createdAt,value
2017-07-01T00:00:16.859Z,99479.45
2017-07-01T00:02:46.307Z,99481.02
2017-07-01T00:05:15.673Z,99485.81
2017-07-01T00:07:45.375Z,99484.73
2017-07-01T00:10:15.158Z,99483.92
2017-07-01T00:12:44.967Z,99488.09
2017-07-01T00:15:14.756Z,99486.73
2017-07-01T00:17:44.647Z,99492.73
2017-07-01T00:20:14.157Z,99487.78
2017-07-01T00:22:44.129Z,99492.34
2017-07-01T00:25:13.897Z,99493.57
2017-07-01T00:27:43.639Z,99492.52
2017-07-01T00:30:13.443Z,99497.13
2017-07-01T00:32:43.910Z,99497.55
2017-07-01T00:35:13.919Z,99498.31
2017-07-01T00:37:43.361Z,99494.29
2017-07-01T00:40:12.390Z,99492.63
2017-07-01T00:42:42.199Z,99491.64
2017-07-01T00:45:11.189Z,99499.66
2017-07-01T00:47:40.538Z,99493.13
2017-07-01T00:50:09.489Z,99499.58
2017-07-01T00:52:39.458Z,99497.95
2017-07-01T00:55:09.058Z,99495.59
2017-07-01T00:57:38.134Z,99497.83
2017-07-01T01:00:07.154Z,99501.89
2017-07-01T01:02:36.227Z,99494.88
2017-07-01T01:05:05.385Z,99499.79
2017-07-01T01:07:34.723Z,99510.38
2017-07-01T01:10:03.918Z,99503.73
2017-07-01T01:12:34.812Z,99507.86
2017-07-01T01:15:03.764Z,99507.25
2017-07-01T01:17:32.757Z,99507.64
2017-07-01T01:20:01.871Z,99505.16
2017-07-01T01:22:30.881Z,99509.45
2017-07-01T01:24:59.896Z,99507.30
2017-07-01T01:27:28.846Z,99501.83
2017-07-01T01:29:57.851Z,99506.97
2017-07-01T01:32:26.898Z,99506.83
2017-07-01T01:34:55.870Z,99508.21
2017-07-01T01:37:24.965Z,99507.25
2017-07-01T01:39:53.940Z,99507.05
2017-07-01T01:42:22.955Z,99503.15
2017-07-01T01:44:51.957Z,99496.67
2017-07-01T01:47:20.922Z,99502.57
2017-07-01T01:49:49.989Z,99502.52
2017-07-01T01:52:18.958Z,99503.05
2017-07-01T01:54:48.038Z,99506.17
2017-07-01T01:57:17.795Z,99508.20
2017-07-01T01:59:47.103Z,99505.59
2017-07-01T02:02:16.925Z,99508.36
2017-07-01T02:04:46.076Z,99508.00
2017-07-01T02:07:15.479Z,99507.77
2017-07-01T02:09:44.559Z,99506.98
2017-07-01T02:12:15.201Z,99508.77
2017-07-01T02:14:44.295Z,99506.55
2017-07-01T02:17:36.921Z,99508.83
2017-07-01T02:20:20.869Z,99504.38
2017-07-01T02:22:49.886Z,99497.97
2017-07-01T02:25:34.485Z,99495.84
2017-07-01T02:28:21.121Z,99505.50
2017-07-01T02:30:50.759Z,99501.83
2017-07-01T02:33:19.727Z,99502.08
2017-07-01T02:35:52.414Z,99508.45
2017-07-01T02:38:21.399Z,99507.84
2017-07-01T02:40:50.411Z,99510.23
2017-07-01T02:43:19.414Z,99508.75
2017-07-01T02:45:49.725Z,99508.73
2017-07-01T02:48:23.550Z,99504.30
2017-07-01T02:50:54.090Z,99503.01
2017-07-01T02:53:25.856Z,99507.90
2017-07-01T02:56:15.617Z,99506.98
2017-07-01T02:59:12.491Z,99508.43
2017-07-01T03:01:41.584Z,99512.24
2017-07-01T03:04:10.694Z,99515.27
2017-07-01T03:06:39.638Z,99514.84
2017-07-01T03:09:08.642Z,99510.16
2017-07-01T03:11:37.689Z,99509.86
2017-07-01T03:14:06.730Z,99512.37
2017-07-01T03:16:35.746Z,99508.00
2017-07-01T03:19:04.811Z,99505.69
2017-07-01T03:21:36.789Z,99503.91
2017-07-01T03:24:05.745Z,99498.05
2017-07-01T03:26:34.707Z,99501.91
2017-07-01T03:29:10.356Z,99500.50
2017-07-01T03:31:39.450Z,99503.17
2017-07-01T03:34:08.432Z,99501.20
2017-07-01T03:36:40.132Z,99501.12
2017-07-01T03:39:21.039Z,99493.03
2017-07-01T03:42:01.774Z,99496.50
2017-07-01T03:44:46.576Z,99496.53
2017-07-01T03:47:35.372Z,99494.41
2017-07-01T03:50:17.216Z,99501.20
2017-07-01T03:52:49.006Z,99503.38
2017-07-01T03:55:21.291Z,99503.11
2017-07-01T03:57:52.164Z,99498.55
2017-07-01T04:00:29.283Z,99499.05
2017-07-01T04:03:02.043Z,99495.98
2017-07-01T04:05:33.362Z,99496.88
2017-07-01T04:08:05.814Z,99497.13
2017-07-01T04:10:39.058Z,99505.48
2017-07-01T04:13:11.969Z,99504.55
2017-07-01T04:15:44.623Z,99505.78
2017-07-01T04:18:18.421Z,99502.37
2017-07-01T04:20:50.119Z,99500.72
2017-07-01T04:23:19.182Z,99506.77
2017-07-01T04:25:48.295Z,99504.33
2017-07-01T04:28:17.298Z,99496.47
2017-07-01T04:30:46.273Z,99507.98
2017-07-01T04:33:15.593Z,99506.17
2017-07-01T04:35:46.946Z,99514.66
2017-07-01T04:38:24.423Z,99508.19
2017-07-01T04:40:56.526Z,99513.50
2017-07-01T04:43:32.715Z,99517.80
2017-07-01T04:46:09.632Z,99519.81
2017-07-01T04:48:58.379Z,99525.38
2017-07-01T04:51:57.884Z,99532.94
2017-07-01T04:54:45.503Z,99533.23
2017-07-01T04:57:38.260Z,99533.33
2017-07-01T05:00:10.142Z,99537.52
2017-07-01T05:02:40.533Z,99534.53
2017-07-01T05:05:13.280Z,99536.65
2017-07-01T05:08:09.133Z,99529.61
2017-07-01T05:10:52.145Z,99533.11
2017-07-01T05:13:22.936Z,99532.40
2017-07-01T05:15:56.579Z,99531.35
2017-07-01T05:18:28.724Z,99535.48
2017-07-01T05:20:58.584Z,99532.61
2017-07-01T05:23:31.617Z,99532.25
2017-07-01T05:26:03.341Z,99531.91
2017-07-01T05:28:49.493Z,99537.79
2017-07-01T05:31:26.022Z,99537.57
2017-07-01T05:34:17.116Z,99542.26
2017-07-01T05:36:47.056Z,99542.28
2017-07-01T05:39:19.954Z,99545.14
2017-07-01T05:44:59.602Z,99547.56
2017-07-01T05:47:28.636Z,99546.04
2017-07-01T05:49:57.823Z,99553.05
2017-07-01T05:52:26.837Z,99553.17
2017-07-01T05:54:55.870Z,99556.13
2017-07-01T05:57:26.029Z,99560.04
2017-07-01T05:59:55.158Z,99560.33
2017-07-01T06:02:25.776Z,99559.28
2017-07-01T06:04:55.151Z,99560.25
2017-07-01T06:07:24.203Z,99561.85
2017-07-01T06:13:02.090Z,99565.56
2017-07-01T06:15:56.779Z,99565.58
2017-07-01T06:18:41.625Z,99564.86
2017-07-01T06:21:27.478Z,99573.70
2017-07-01T06:24:12.232Z,99576.92
2017-07-01T06:27:00.558Z,99576.70
2017-07-01T06:32:51.458Z,99578.52
2017-07-01T06:35:27.670Z,99585.23
2017-07-01T06:38:15.629Z,99585.75
2017-07-01T06:41:06.806Z,99583.53
2017-07-01T06:43:35.932Z,99586.20
2017-07-01T06:46:22.512Z,99590.32
2017-07-01T06:48:53.127Z,99587.13
2017-07-01T06:51:22.328Z,99588.09
2017-07-01T06:53:55.106Z,99592.70
2017-07-01T06:56:28.049Z,99593.76
2017-07-01T06:58:58.172Z,99607.62
2017-07-01T07:01:27.984Z,99607.83
2017-07-01T07:03:56.946Z,99612.09
2017-07-01T07:06:27.173Z,99607.06
2017-07-01T07:08:57.230Z,99606.34
2017-07-01T07:11:26.291Z,99608.41
2017-07-01T07:13:55.380Z,99603.57
2017-07-01T07:16:24.377Z,99609.45
2017-07-01T07:18:53.513Z,99602.58
2017-07-01T07:21:22.512Z,99601.13
2017-07-01T07:23:55.343Z,99616.23
2017-07-01T07:26:25.499Z,99603.89
2017-07-01T07:28:55.142Z,99605.46
2017-07-01T07:31:24.933Z,99598.23
2017-07-01T07:33:53.902Z,99598.89
2017-07-01T07:36:22.940Z,99599.16
2017-07-01T07:38:51.994Z,99597.28
2017-07-01T07:41:22.284Z,99600.42
2017-07-01T07:43:52.704Z,99612.66
2017-07-01T07:46:22.539Z,99617.80
2017-07-01T07:48:52.195Z,99620.53
2017-07-01T07:51:22.514Z,99625.83
2017-07-01T07:53:52.275Z,99627.66
2017-07-01T07:56:22.066Z,99627.80
2017-07-01T07:58:51.855Z,99623.67
2017-07-01T08:01:21.610Z,99628.63
2017-07-01T08:03:51.284Z,99630.02
2017-07-01T08:06:21.058Z,99634.38
2017-07-01T08:08:50.830Z,99628.21
2017-07-01T08:11:20.623Z,99638.70
2017-07-01T08:13:50.434Z,99627.09
2017-07-01T08:16:20.365Z,99629.63
2017-07-01T08:18:50.629Z,99631.09
2017-07-01T08:21:20.347Z,99630.53
2017-07-01T08:23:50.501Z,99627.23
2017-07-01T08:26:20.229Z,99642.44
2017-07-01T08:28:50.038Z,99637.56
2017-07-01T08:31:19.818Z,99638.67
2017-07-01T08:33:49.612Z,99640.78
2017-07-01T08:36:19.630Z,99642.91
2017-07-01T08:38:49.334Z,99647.95
2017-07-01T08:41:20.258Z,99648.93
2017-07-01T08:43:50.076Z,99647.28
2017-07-01T08:46:19.811Z,99646.63
2017-07-01T08:48:49.643Z,99653.72
2017-07-01T08:51:19.422Z,99658.64
2017-07-01T08:53:49.146Z,99651.44
2017-07-01T08:56:18.854Z,99656.38
2017-07-01T08:58:48.559Z,99660.79
2017-07-01T09:01:18.981Z,99653.29
2017-07-01T09:03:48.706Z,99660.41
2017-07-01T09:06:18.146Z,99664.43
2017-07-01T09:08:47.950Z,99665.06
2017-07-01T09:11:17.737Z,99658.69
2017-07-01T09:13:47.497Z,99654.62
2017-07-01T09:16:17.380Z,99656.69
2017-07-01T09:18:47.121Z,99655.30
2017-07-01T09:21:16.835Z,99658.45
2017-07-01T09:23:47.123Z,99650.08
2017-07-01T09:26:17.504Z,99655.70
2017-07-01T09:28:47.291Z,99652.91
2017-07-01T09:31:17.122Z,99654.17
2017-07-01T09:33:46.901Z,99664.59
2017-07-01T09:36:16.618Z,99659.82
2017-07-01T09:38:46.382Z,99658.95
2017-07-01T09:41:16.171Z,99656.12
2017-07-01T09:43:46.028Z,99650.77
2017-07-01T09:46:15.797Z,99655.32
2017-07-01T09:48:45.609Z,99660.97
2017-07-01T09:51:15.359Z,99664.92
2017-07-01T09:53:45.078Z,99665.02
2017-07-01T09:56:14.818Z,99655.52
2017-07-01T09:58:46.040Z,99650.98
2017-07-01T10:01:16.313Z,99650.75
2017-07-01T10:03:46.885Z,99649.95
2017-07-01T10:06:16.721Z,99649.47
2017-07-01T10:08:47.089Z,99649.09
2017-07-01T10:11:16.904Z,99648.39
2017-07-01T10:13:46.820Z,99642.55
2017-07-01T10:16:16.639Z,99648.40
2017-07-01T10:18:46.375Z,99655.48
2017-07-01T10:21:16.075Z,99645.92
2017-07-01T10:23:45.989Z,99650.09
2017-07-01T10:26:15.822Z,99656.66
2017-07-01T10:28:45.678Z,99648.27
2017-07-01T10:31:15.554Z,99654.26
2017-07-01T10:33:45.337Z,99647.97
2017-07-01T10:36:15.062Z,99645.05
2017-07-01T10:38:44.825Z,99651.28
2017-07-01T10:41:14.574Z,99647.95
2017-07-01T10:43:44.546Z,99645.38
2017-07-01T10:46:14.365Z,99646.88
2017-07-01T10:48:44.246Z,99646.09
2017-07-01T10:51:13.650Z,99651.97
2017-07-01T10:53:43.377Z,99644.66
2017-07-01T10:56:13.179Z,99643.97
2017-07-01T10:58:42.924Z,99643.16
2017-07-01T11:01:12.625Z,99633.79
2017-07-01T11:03:42.440Z,99639.72
2017-07-01T11:06:12.236Z,99634.48
2017-07-01T11:08:41.950Z,99637.60
2017-07-01T11:11:11.730Z,99643.72
2017-07-01T11:13:41.786Z,99652.44
2017-07-01T11:16:12.113Z,99644.30
2017-07-01T11:18:44.285Z,99646.06
2017-07-01T11:21:16.433Z,99636.22
2017-07-01T11:23:48.430Z,99643.55
2017-07-01T11:26:20.842Z,99638.64
2017-07-01T11:28:53.220Z,99631.15
2017-07-01T11:31:24.311Z,99635.69
2017-07-01T11:33:56.155Z,99639.62
2017-07-01T11:36:27.014Z,99642.66
2017-07-01T11:38:58.622Z,99654.43
2017-07-01T11:41:29.210Z,99645.77
2017-07-01T11:44:00.773Z,99646.12
2017-07-01T11:46:31.905Z,99640.66
2017-07-01T11:49:01.722Z,99645.66
2017-07-01T11:51:31.514Z,99645.68
2017-07-01T11:54:01.981Z,99652.06
2017-07-01T11:56:31.747Z,99651.34
2017-07-01T11:59:01.501Z,99656.27
2017-07-01T12:01:31.315Z,99652.61
2017-07-01T12:04:01.042Z,99649.94
2017-07-01T12:06:30.944Z,99641.98
2017-07-01T12:09:00.760Z,99644.89
2017-07-01T12:11:30.461Z,99645.73
2017-07-01T12:14:00.173Z,99638.71
2017-07-01T12:16:30.002Z,99636.93
2017-07-01T12:18:59.723Z,99629.63
2017-07-01T12:21:29.478Z,99640.66
2017-07-01T12:23:59.157Z,99644.78
2017-07-01T12:26:28.958Z,99644.70
2017-07-01T12:28:58.693Z,99648.89
2017-07-01T12:31:28.501Z,99652.83
2017-07-01T12:33:58.209Z,99646.26
2017-07-01T12:36:27.926Z,99655.80
2017-07-01T12:38:57.732Z,99655.92
2017-07-01T12:41:27.406Z,99657.86
2017-07-01T12:43:57.911Z,99658.51
2017-07-01T12:46:27.709Z,99658.67
2017-07-01T12:48:57.428Z,99656.80
2017-07-01T12:51:27.137Z,99669.53
2017-07-01T12:53:56.843Z,99665.05
2017-07-01T12:56:26.654Z,99674.67
2017-07-01T12:58:56.187Z,99665.81
2017-07-01T13:01:25.913Z,99668.66
2017-07-01T13:03:55.689Z,99667.85
2017-07-01T13:06:25.422Z,99670.36
2017-07-01T13:08:55.126Z,99671.34
2017-07-01T13:11:24.960Z,99674.98
2017-07-01T13:13:55.356Z,99682.59
2017-07-01T13:16:25.711Z,99681.92
2017-07-01T13:18:55.456Z,99685.54
2017-07-01T13:21:25.229Z,99694.67
2017-07-01T13:23:54.942Z,99681.41
2017-07-01T13:26:25.306Z,99694.67
2017-07-01T13:28:54.798Z,99696.22
2017-07-01T13:31:24.683Z,99699.19
2017-07-01T13:33:54.409Z,99702.14
2017-07-01T13:36:24.127Z,99705.05
2017-07-01T13:38:53.875Z,99712.95
2017-07-01T13:41:23.639Z,99708.42
2017-07-01T13:43:53.454Z,99717.09
2017-07-01T13:46:23.798Z,99717.09
2017-07-01T13:48:53.702Z,99716.66
2017-07-01T13:51:24.153Z,99723.39
2017-07-01T13:53:53.862Z,99723.01
2017-07-01T13:56:23.698Z,99719.50
2017-07-01T13:58:53.491Z,99723.08
2017-07-01T14:01:24.008Z,99725.91
2017-07-01T14:03:53.722Z,99723.34
2017-07-01T14:06:23.492Z,99723.27
2017-07-01T14:08:53.254Z,99725.03
2017-07-01T14:11:23.066Z,99730.36
2017-07-01T14:13:53.398Z,99734.33
2017-07-01T14:16:23.210Z,99734.13
2017-07-01T14:18:53.081Z,99732.41
2017-07-01T14:21:23.048Z,99729.91
2017-07-01T14:23:55.080Z,99732.14
2017-07-01T14:26:26.462Z,99736.89
2017-07-01T14:28:58.327Z,99737.99
2017-07-01T14:31:31.089Z,99735.98
2017-07-01T14:34:03.673Z,99744.98
2017-07-01T14:36:35.827Z,99744.23
2017-07-01T14:39:07.949Z,99741.92
2017-07-01T14:41:40.128Z,99742.34
2017-07-01T14:44:12.301Z,99742.27
2017-07-01T14:46:43.820Z,99737.31
2017-07-01T14:49:15.426Z,99737.02
2017-07-01T14:51:49.355Z,99739.66
2017-07-01T14:54:21.715Z,99742.37
2017-07-01T14:56:54.021Z,99743.75
2017-07-01T14:59:26.158Z,99741.34
2017-07-01T15:01:58.166Z,99745.53
2017-07-01T15:04:31.637Z,99740.46
2017-07-01T15:07:03.629Z,99745.11
2017-07-01T15:09:36.954Z,99740.78
2017-07-01T15:12:08.825Z,99744.69
2017-07-01T15:14:41.661Z,99742.91
2017-07-01T15:17:13.916Z,99746.44
2017-07-01T15:19:47.016Z,99749.37
2017-07-01T15:22:19.288Z,99746.64
2017-07-01T15:24:51.601Z,99746.36
2017-07-01T15:27:24.297Z,99745.59
2017-07-01T15:29:57.005Z,99747.89
2017-07-01T15:32:30.993Z,99751.13
2017-07-01T15:35:03.021Z,99749.91
2017-07-01T15:37:37.162Z,99750.34
2017-07-01T15:40:09.193Z,99755.86
2017-07-01T15:42:41.707Z,99749.86
2017-07-01T15:45:13.996Z,99745.11
2017-07-01T15:47:45.392Z,99750.64
2017-07-01T15:50:16.519Z,99746.59
2017-07-01T15:52:49.312Z,99749.31
2017-07-01T15:55:21.508Z,99771.47
2017-07-01T15:57:52.341Z,99786.97
2017-07-01T16:00:42.138Z,99781.67
2017-07-01T16:03:23.475Z,99792.73
2017-07-01T16:05:53.222Z,99792.20
2017-07-01T16:08:23.021Z,99792.44
2017-07-01T16:10:52.783Z,99791.51
2017-07-01T16:13:22.587Z,99796.19
2017-07-01T16:15:54.056Z,99791.99
2017-07-01T16:18:26.832Z,99790.90
2017-07-01T16:20:57.934Z,99795.98
2017-07-01T16:23:27.955Z,99801.17
2017-07-01T16:25:57.695Z,99802.36
2017-07-01T16:28:27.452Z,99802.30
2017-07-01T16:30:58.016Z,99808.06
2017-07-01T16:33:28.881Z,99806.04
2017-07-01T16:35:59.390Z,99818.49
2017-07-01T16:38:29.204Z,99810.58
2017-07-01T16:40:59.686Z,99810.39
2017-07-01T16:43:29.405Z,99816.11
2017-07-01T16:45:59.777Z,99814.17
2017-07-01T16:48:30.746Z,99814.05
2017-07-01T16:51:01.458Z,99813.33
2017-07-01T16:53:31.895Z,99810.75
2017-07-01T16:56:01.572Z,99809.37
2017-07-01T16:58:33.174Z,99811.69
2017-07-01T17:01:03.501Z,99818.46
2017-07-01T17:03:33.448Z,99818.25
2017-07-01T17:06:03.215Z,99823.98
2017-07-01T17:08:35.351Z,99823.05
2017-07-01T17:11:05.505Z,99827.88
2017-07-01T17:13:35.972Z,99829.27
2017-07-01T17:16:06.905Z,99830.23
2017-07-01T17:18:38.162Z,99840.66
2017-07-01T17:21:09.711Z,99836.07
2017-07-01T17:23:40.380Z,99841.51
2017-07-01T17:26:11.205Z,99835.09
2017-07-01T17:28:43.538Z,99832.70
2017-07-01T17:31:14.704Z,99838.27
2017-07-01T17:33:45.719Z,99837.84
2017-07-01T17:36:17.483Z,99837.62
2017-07-01T17:38:50.570Z,99843.08
2017-07-01T17:41:22.430Z,99841.53
2017-07-01T17:43:52.173Z,99843.34
2017-07-01T17:46:22.987Z,99846.27
2017-07-01T17:48:53.781Z,99847.45
2017-07-01T17:51:23.563Z,99847.72
2017-07-01T17:53:55.582Z,99849.84
2017-07-01T17:56:26.700Z,99857.39
2017-07-01T17:58:57.498Z,99854.42
2017-07-01T18:01:29.358Z,99855.79
2017-07-01T18:04:00.648Z,99851.63
2017-07-01T18:06:31.638Z,99859.77
2017-07-01T18:09:03.157Z,99861.17
2017-07-01T18:11:35.163Z,99866.34
2017-07-01T18:14:05.402Z,99862.78
2017-07-01T18:16:35.410Z,99870.98
2017-07-01T18:19:07.602Z,99868.66
2017-07-01T18:21:38.216Z,99869.62
2017-07-01T18:24:07.945Z,99872.81
2017-07-01T18:26:37.994Z,99875.02
2017-07-01T18:29:08.257Z,99884.31
2017-07-01T18:31:39.225Z,99881.17
2017-07-01T18:34:09.442Z,99885.16
2017-07-01T18:36:40.075Z,99885.58
2017-07-01T18:39:10.111Z,99885.10
2017-07-01T18:41:42.073Z,99883.61
2017-07-01T18:44:12.578Z,99889.94
2017-07-01T18:46:42.370Z,99890.53
2017-07-01T18:49:12.841Z,99891.59
2017-07-01T18:51:42.911Z,99884.91
2017-07-01T18:54:15.496Z,99888.71
2017-07-01T18:56:49.615Z,99894.70
2017-07-01T18:59:21.712Z,99898.97
2017-07-01T19:01:54.811Z,99896.66
2017-07-01T19:04:27.554Z,99897.52
2017-07-01T19:06:58.290Z,99895.17
2017-07-01T19:09:29.407Z,99905.80
2017-07-01T19:12:01.724Z,99903.02
2017-07-01T19:14:33.003Z,99906.39
2017-07-01T19:17:05.358Z,99911.06
2017-07-01T19:19:36.078Z,99914.22
2017-07-01T19:22:07.491Z,99915.55
2017-07-01T19:24:39.183Z,99912.52
2017-07-01T19:27:10.959Z,99917.71
2017-07-01T19:29:40.958Z,99923.02
2017-07-01T19:32:10.819Z,99926.51
2017-07-01T19:34:42.208Z,99931.63
2017-07-01T19:37:14.636Z,99934.82
2017-07-01T19:39:46.041Z,99940.39
2017-07-01T19:42:17.140Z,99934.70
2017-07-01T19:44:48.142Z,99946.55
2017-07-01T19:47:19.025Z,99955.11
2017-07-01T19:49:50.101Z,99955.89
2017-07-01T19:52:21.559Z,99960.77
2017-07-01T19:54:53.692Z,99965.02
2017-07-01T19:57:26.645Z,99967.24
2017-07-01T19:59:59.646Z,99975.63
2017-07-01T20:02:31.129Z,99971.70
2017-07-01T20:05:01.392Z,99970.68
2017-07-01T20:07:32.792Z,99981.70
2017-07-01T20:10:03.431Z,99987.08
2017-07-01T20:12:36.093Z,99989.30
2017-07-01T20:15:08.962Z,99984.72
2017-07-01T20:17:39.354Z,99983.24
2017-07-01T20:20:10.498Z,99990.48
2017-07-01T20:22:42.499Z,99998.00
2017-07-01T20:25:13.843Z,100001.14
2017-07-01T20:27:45.991Z,99997.85
2017-07-01T20:30:18.654Z,100002.25
2017-07-01T20:32:50.649Z,100005.57
2017-07-01T20:35:21.186Z,100008.00
2017-07-01T20:37:53.622Z,100011.01
2017-07-01T20:40:24.252Z,100011.48
2017-07-01T20:42:56.232Z,100012.67
2017-07-01T20:45:28.513Z,100022.89
2017-07-01T20:48:01.649Z,100025.17
2017-07-01T20:50:34.705Z,100022.04
2017-07-01T20:53:06.272Z,100026.78
2017-07-01T20:55:38.565Z,100031.23
2017-07-01T20:58:10.881Z,100035.55
2017-07-01T21:00:43.345Z,100040.70
2017-07-01T21:03:16.660Z,100034.13
2017-07-01T21:05:49.707Z,100050.91
2017-07-01T21:08:22.001Z,100045.78
2017-07-01T21:10:55.165Z,100055.83
2017-07-01T21:13:25.145Z,100054.40
2017-07-01T21:15:56.450Z,100050.47
2017-07-01T21:18:27.645Z,100046.63
2017-07-01T21:20:58.365Z,100051.41
2017-07-01T21:23:28.058Z,100047.25
2017-07-01T21:25:57.790Z,100054.16
2017-07-01T21:28:27.534Z,100053.78
2017-07-01T21:30:57.306Z,100057.75
2017-07-01T21:33:27.732Z,100057.37
2017-07-01T21:35:57.689Z,100064.81
2017-07-01T21:38:27.392Z,100062.52
2017-07-01T21:40:57.210Z,100070.04
2017-07-01T21:43:26.896Z,100074.06
2017-07-01T21:45:56.709Z,100072.14
2017-07-01T21:48:26.446Z,100077.44
2017-07-01T21:50:56.293Z,100083.70
2017-07-01T21:53:26.054Z,100078.59
2017-07-01T21:55:55.799Z,100083.17
2017-07-01T21:58:26.519Z,100084.19
2017-07-01T22:00:56.321Z,100089.42
2017-07-01T22:03:26.066Z,100085.06
2017-07-01T22:05:55.897Z,100091.03
2017-07-01T22:08:25.693Z,100093.22
2017-07-01T22:10:56.384Z,100092.83
2017-07-01T22:13:25.807Z,100092.30
2017-07-01T22:15:55.547Z,100101.23
2017-07-01T22:18:25.285Z,100097.80
2017-07-01T22:20:55.071Z,100103.00
2017-07-01T22:23:24.802Z,100102.84
2017-07-01T22:25:54.600Z,100098.11
2017-07-01T22:28:23.989Z,100105.61
2017-07-01T22:30:53.746Z,100101.05
2017-07-01T22:33:23.535Z,100111.02
2017-07-01T22:35:53.300Z,100117.52
2017-07-01T22:38:23.965Z,100117.56
2017-07-01T22:40:53.731Z,100119.81
2017-07-01T22:43:24.112Z,100119.41
2017-07-01T22:45:53.847Z,100116.69
2017-07-01T22:48:23.707Z,100125.06
2017-07-01T22:50:53.478Z,100127.21
2017-07-01T22:53:23.883Z,100128.86
2017-07-01T22:55:53.622Z,100128.94
2017-07-01T22:58:23.346Z,100130.06
2017-07-01T23:00:53.230Z,100135.22
2017-07-01T23:03:22.971Z,100134.22
2017-07-01T23:05:52.810Z,100132.82
2017-07-01T23:08:23.498Z,100132.09
2017-07-01T23:10:54.134Z,100129.83
2017-07-01T23:13:23.876Z,100130.36
2017-07-01T23:15:54.267Z,100128.63
2017-07-01T23:18:24.631Z,100126.05
2017-07-01T23:20:54.418Z,100130.53
2017-07-01T23:23:24.155Z,100135.48
2017-07-01T23:25:53.970Z,100136.66
2017-07-01T23:28:23.722Z,100142.43
2017-07-01T23:30:54.090Z,100144.06
2017-07-01T23:33:23.981Z,100150.73
2017-07-01T23:35:54.464Z,100156.70
2017-07-01T23:38:25.191Z,100148.14
2017-07-01T23:40:54.886Z,100149.91
2017-07-01T23:43:24.706Z,100154.23
2017-07-01T23:45:54.520Z,100155.14
2017-07-01T23:48:24.341Z,100158.94
2017-07-01T23:50:54.972Z,100169.97
2017-07-01T23:53:24.724Z,100165.80
2017-07-01T23:55:54.542Z,100169.83
2017-07-01T23:58:24.367Z,100170.08
