createdAt,value
2023-04-28T00:07:53.901Z,66.26
2023-04-28T00:17:27.743Z,65.10
2023-04-28T00:27:03.572Z,65.86
2023-04-28T00:36:35.779Z,69.96
2023-04-28T00:46:10.010Z,71.15
2023-04-28T00:55:43.986Z,73.79
2023-04-28T01:05:19.336Z,75.80
2023-04-28T01:14:53.326Z,75.69
2023-04-28T01:24:25.771Z,75.90
2023-04-28T01:33:59.629Z,74.62
2023-04-28T01:35:02.139Z,75.17
2023-04-28T01:44:35.647Z,76.67
2023-04-28T01:54:09.796Z,79.21
2023-04-28T02:03:44.149Z,80.21
2023-04-28T02:13:18.096Z,80.36
2023-04-28T02:22:51.505Z,80.04
2023-04-28T02:32:25.516Z,81.59
2023-04-28T02:42:01.556Z,83.32
2023-04-28T02:43:04.127Z,83.91
2023-04-28T02:52:37.299Z,83.40
2023-04-28T03:02:11.141Z,85.18
2023-04-28T03:11:45.295Z,86.27
2023-04-28T03:21:20.712Z,85.64
2023-04-28T03:30:54.907Z,86.43
2023-04-28T03:40:27.342Z,86.86
2023-04-28T03:50:01.511Z,85.30
2023-04-28T03:59:35.353Z,85.08
2023-04-28T04:09:09.510Z,86.84
2023-04-28T04:18:45.165Z,89.04
2023-04-28T04:28:17.456Z,91.36
2023-04-28T04:37:51.445Z,91.84
2023-04-28T04:47:27.106Z,93.25
2023-04-28T04:56:59.907Z,96.16
2023-04-28T05:06:33.548Z,99.74
2023-04-28T05:16:10.290Z,99.78
2023-04-28T05:25:41.390Z,100.00
2023-04-28T05:35:15.105Z,100.00
2023-04-28T05:44:49.298Z,100.00
2023-04-28T05:54:23.136Z,100.00
2023-04-28T06:03:57.488Z,100.00
2023-04-28T06:13:31.103Z,100.00
2023-04-28T06:23:05.312Z,100.00
2023-04-28T06:32:39.704Z,100.00
2023-04-28T06:42:13.802Z,100.00
2023-04-28T06:51:47.781Z,100.00
2023-04-28T06:52:50.255Z,100.00
2023-04-28T06:53:54.341Z,100.00
2023-04-28T06:54:56.696Z,100.00
2023-04-28T07:04:31.322Z,100.00
2023-04-28T07:05:35.267Z,100.00
2023-04-28T07:06:39.228Z,100.00
2023-04-28T07:07:41.531Z,100.00
2023-04-28T07:08:43.980Z,100.00
2023-04-28T07:09:48.068Z,100.00
2023-04-28T07:10:50.295Z,100.00
2023-04-28T07:11:52.834Z,100.00
2023-04-28T07:12:56.870Z,100.00
2023-04-28T07:14:00.843Z,100.00
2023-04-28T07:15:04.805Z,100.00
2023-04-28T07:25:48.153Z,100.00
2023-04-28T07:26:50.383Z,100.00
2023-04-28T07:27:54.355Z,100.00
2023-04-28T07:28:56.649Z,100.00
2023-04-28T07:29:59.093Z,100.00
2023-04-28T07:31:01.544Z,100.00
2023-04-28T07:40:34.126Z,100.00
2023-04-28T07:41:36.608Z,100.00
2023-04-28T07:42:40.629Z,100.00
2023-04-28T07:43:44.554Z,100.00
2023-04-28T07:44:48.415Z,100.00
2023-04-28T07:45:52.269Z,100.00
2023-04-28T07:46:56.104Z,100.00
2023-04-28T07:48:00.065Z,100.00
2023-04-28T07:49:02.372Z,100.00
2023-04-28T07:50:06.382Z,100.00
2023-04-28T07:51:08.670Z,100.00
2023-04-28T07:52:12.716Z,100.00
2023-04-28T07:53:15.037Z,100.00
2023-04-28T07:54:19.485Z,100.00
2023-04-28T07:55:21.563Z,100.00
2023-04-28T07:56:23.963Z,100.00
2023-04-28T07:57:26.378Z,100.00
2023-04-28T07:58:30.387Z,100.00
2023-04-28T07:59:33.652Z,100.00
2023-04-28T08:00:39.154Z,100.00
2023-04-28T08:01:39.917Z,100.00
2023-04-28T08:02:44.028Z,100.00
2023-04-28T08:03:46.423Z,100.00
2023-04-28T08:04:48.746Z,100.00
2023-04-28T08:05:51.137Z,100.00
2023-04-28T08:06:55.193Z,100.00
2023-04-28T08:07:59.057Z,100.00
2023-04-28T08:09:02.934Z,100.00
2023-04-28T08:10:06.752Z,100.00
2023-04-28T08:11:10.843Z,100.00
2023-04-28T08:12:12.904Z,100.00
2023-04-28T08:13:15.359Z,100.00
2023-04-28T08:14:19.464Z,100.00
2023-04-28T08:15:21.671Z,100.00
2023-04-28T08:16:24.151Z,100.00
2023-04-28T08:17:26.562Z,100.00
2023-04-28T08:18:28.968Z,100.00
2023-04-28T08:19:31.335Z,100.00
2023-04-28T08:20:35.457Z,100.00
2023-04-28T08:21:37.744Z,100.00
2023-04-28T08:22:41.738Z,100.00
2023-04-28T08:23:44.114Z,100.00
2023-04-28T08:24:48.099Z,100.00
2023-04-28T08:25:50.452Z,100.00
2023-04-28T08:26:52.857Z,100.00
2023-04-28T08:27:56.911Z,100.00
2023-04-28T08:28:57.719Z,100.00
2023-04-28T08:30:00.175Z,100.00
2023-04-28T08:31:02.625Z,100.00
2023-04-28T08:32:05.033Z,100.00
2023-04-28T08:33:07.755Z,100.00
2023-04-28T08:34:11.500Z,100.00
2023-04-28T08:35:13.794Z,100.00
2023-04-28T08:36:16.228Z,100.00
2023-04-28T08:37:20.295Z,100.00
2023-04-28T08:38:24.169Z,100.00
2023-04-28T08:39:26.448Z,100.00
2023-04-28T08:40:28.959Z,100.00
2023-04-28T08:41:31.444Z,100.00
2023-04-28T08:42:33.821Z,100.00
2023-04-28T08:43:36.324Z,100.00
2023-04-28T08:44:40.425Z,100.00
2023-04-28T08:45:44.318Z,100.00
2023-04-28T08:46:46.572Z,100.00
2023-04-28T08:47:50.622Z,100.00
2023-04-28T08:48:54.500Z,100.00
2023-04-28T08:49:58.335Z,100.00
2023-04-28T08:51:00.621Z,100.00
2023-04-28T08:52:03.060Z,100.00
2023-04-28T08:53:05.564Z,100.00
2023-04-28T08:55:10.448Z,100.00
2023-04-28T08:56:14.500Z,100.00
2023-04-28T08:57:16.806Z,100.00
2023-04-28T08:58:20.936Z,100.00
2023-04-28T08:59:23.303Z,100.00
2023-04-28T09:00:25.738Z,100.00
2023-04-28T09:01:28.252Z,100.00
2023-04-28T09:02:32.448Z,100.00
2023-04-28T09:03:34.713Z,100.00
2023-04-28T09:04:39.002Z,100.00
2023-04-28T09:05:40.958Z,100.00
2023-04-28T09:06:45.188Z,100.00
2023-04-28T09:07:47.537Z,100.00
2023-04-28T09:08:50.020Z,100.00
2023-04-28T09:09:52.440Z,100.00
2023-04-28T09:10:54.812Z,100.00
2023-04-28T09:11:57.270Z,100.00
2023-04-28T09:12:59.677Z,100.00
2023-04-28T09:14:03.745Z,100.00
2023-04-28T09:15:06.160Z,100.00
2023-04-28T09:16:08.625Z,100.00
2023-04-28T09:17:11.062Z,100.00
2023-04-28T09:18:15.172Z,100.00
2023-04-28T09:19:19.114Z,100.00
2023-04-28T09:20:21.372Z,100.00
2023-04-28T09:21:23.792Z,100.00
2023-04-28T09:22:27.855Z,100.00
2023-04-28T09:23:30.174Z,100.00
2023-04-28T09:24:34.185Z,100.00
2023-04-28T09:25:36.484Z,100.00
2023-04-28T09:26:39.016Z,100.00
2023-04-28T09:27:41.466Z,100.00
2023-04-28T09:28:43.871Z,100.00
2023-04-28T09:29:46.294Z,100.00
2023-04-28T09:30:48.813Z,100.00
2023-04-28T09:31:51.328Z,100.00
2023-04-28T09:32:55.333Z,100.00
2023-04-28T09:33:59.194Z,100.00
2023-04-28T09:35:01.544Z,100.00
2023-04-28T09:36:05.584Z,100.00
2023-04-28T09:37:07.923Z,100.00
2023-04-28T09:38:10.351Z,100.00
2023-04-28T09:39:12.817Z,100.00
2023-04-28T09:40:15.250Z,100.00
2023-04-28T09:41:17.692Z,99.98
2023-04-28T09:42:20.107Z,100.00
2023-04-28T09:43:22.573Z,100.00
2023-04-28T09:44:25.098Z,100.00
2023-04-28T09:45:28.710Z,100.00
2023-04-28T09:46:31.749Z,99.79
2023-04-28T09:47:33.940Z,99.74
2023-04-28T09:48:36.390Z,100.00
2023-04-28T09:49:39.867Z,99.38
2023-04-28T09:50:43.839Z,98.33
2023-04-28T09:51:47.751Z,97.84
2023-04-28T09:52:51.695Z,97.27
2023-04-28T09:53:54.005Z,96.60
2023-04-28T09:54:56.474Z,98.97
2023-04-28T09:55:58.840Z,99.50
2023-04-28T09:57:03.077Z,100.00
2023-04-28T09:58:05.258Z,100.00
2023-04-28T09:59:09.344Z,98.95
2023-04-28T10:00:11.724Z,98.07
2023-04-28T10:01:15.787Z,96.97
2023-04-28T10:02:41.510Z,97.36
2023-04-28T10:03:22.666Z,98.80
2023-04-28T10:04:23.130Z,98.99
2023-04-28T10:05:27.358Z,100.00
2023-04-28T10:06:29.515Z,100.00
2023-04-28T10:07:31.995Z,99.75
2023-04-28T10:08:36.084Z,97.05
2023-04-28T10:09:38.374Z,97.28
2023-04-28T10:10:42.383Z,97.27
2023-04-28T10:11:44.748Z,96.50
2023-04-28T10:12:47.166Z,97.17
2023-04-28T10:13:51.230Z,97.91
2023-04-28T10:14:53.492Z,96.33
2023-04-28T10:15:56.094Z,95.64
2023-04-28T10:16:59.974Z,95.53
2023-04-28T10:18:02.300Z,95.98
2023-04-28T10:19:04.719Z,96.17
2023-04-28T10:20:07.183Z,97.27
2023-04-28T10:21:09.755Z,99.37
2023-04-28T10:22:12.097Z,98.68
2023-04-28T10:23:14.585Z,97.50
2023-04-28T10:24:17.017Z,98.98
2023-04-28T10:25:21.139Z,98.31
2023-04-28T10:26:23.478Z,99.03
2023-04-28T10:27:25.872Z,99.37
2023-04-28T10:28:30.010Z,99.77
2023-04-28T10:29:32.279Z,99.63
2023-04-28T10:30:34.744Z,98.19
2023-04-28T10:31:38.832Z,96.85
2023-04-28T10:32:42.783Z,95.88
2023-04-28T10:33:45.066Z,97.08
2023-04-28T10:34:47.522Z,96.93
2023-04-28T10:35:51.522Z,94.75
2023-04-28T10:36:53.850Z,93.24
2023-04-28T10:37:56.302Z,93.28
2023-04-28T10:38:58.814Z,94.90
2023-04-28T10:40:02.969Z,93.21
2023-04-28T10:41:05.212Z,92.66
2023-04-28T10:42:09.307Z,93.43
2023-04-28T10:43:13.194Z,95.27
2023-04-28T10:44:15.545Z,95.17
2023-04-28T10:45:19.592Z,94.48
2023-04-28T10:46:21.880Z,94.26
2023-04-28T10:47:25.906Z,92.55
2023-04-28T10:48:28.228Z,94.69
2023-04-28T10:49:30.772Z,94.54
2023-04-28T10:50:38.935Z,93.82
2023-04-28T10:51:35.681Z,92.36
2023-04-28T10:52:38.094Z,92.28
2023-04-28T10:53:40.543Z,92.45
2023-04-28T10:54:43.019Z,94.74
2023-04-28T10:55:47.324Z,94.01
2023-04-28T10:56:51.302Z,93.51
2023-04-28T10:57:55.174Z,92.62
2023-04-28T10:58:57.528Z,92.77
2023-04-28T10:59:59.948Z,92.46
2023-04-28T11:01:02.418Z,91.65
2023-04-28T11:02:06.516Z,93.30
2023-04-28T11:03:08.890Z,92.81
2023-04-28T11:04:11.384Z,93.50
2023-04-28T11:05:13.881Z,93.62
2023-04-28T11:06:17.690Z,93.95
2023-04-28T11:07:20.050Z,92.84
2023-04-28T11:08:22.466Z,92.90
2023-04-28T11:09:25.432Z,92.17
2023-04-28T11:10:28.988Z,92.43
2023-04-28T11:11:31.330Z,92.32
2023-04-28T11:12:33.762Z,92.26
2023-04-28T11:13:37.833Z,92.07
2023-04-28T11:14:40.152Z,93.01
2023-04-28T11:15:42.550Z,94.47
2023-04-28T11:16:45.064Z,94.24
2023-04-28T11:17:49.105Z,94.41
2023-04-28T11:18:52.799Z,93.85
2023-04-28T11:19:53.912Z,95.16
2023-04-28T11:20:57.923Z,96.36
2023-04-28T11:22:01.912Z,96.73
2023-04-28T11:23:05.774Z,96.64
2023-04-28T11:24:08.068Z,97.33
2023-04-28T11:25:12.161Z,97.96
2023-04-28T11:26:14.425Z,97.82
2023-04-28T11:27:16.936Z,98.88
2023-04-28T11:28:19.424Z,98.29
2023-04-28T11:29:21.871Z,97.64
2023-04-28T11:30:24.319Z,97.81
2023-04-28T11:31:26.818Z,98.58
2023-04-28T11:32:29.263Z,98.50
2023-04-28T11:33:33.375Z,97.95
2023-04-28T11:34:37.259Z,97.23
2023-04-28T11:35:39.637Z,96.12
2023-04-28T11:36:43.662Z,96.33
2023-04-28T11:37:47.578Z,97.06
2023-04-28T11:38:51.489Z,97.49
2023-04-28T11:39:53.744Z,97.96
2023-04-28T11:40:57.819Z,97.91
2023-04-28T11:42:00.155Z,97.81
2023-04-28T11:43:04.112Z,98.25
2023-04-28T11:44:06.493Z,97.97
2023-04-28T11:45:08.990Z,97.79
2023-04-28T11:46:13.028Z,98.45
2023-04-28T11:47:15.310Z,97.48
2023-04-28T11:48:17.764Z,96.85
2023-04-28T11:49:20.279Z,96.37
2023-04-28T11:50:22.729Z,98.02
2023-04-28T11:51:26.856Z,97.85
2023-04-28T11:52:29.231Z,97.84
2023-04-28T11:53:31.680Z,98.45
2023-04-28T11:54:35.719Z,98.37
2023-04-28T11:55:39.068Z,97.84
2023-04-28T11:56:41.491Z,96.84
2023-04-28T11:57:43.894Z,97.64
2023-04-28T11:58:46.342Z,97.21
2023-04-28T11:59:50.864Z,97.90
2023-04-28T12:00:54.317Z,99.29
2023-04-28T12:01:58.336Z,98.80
2023-04-28T12:03:00.637Z,100.00
2023-04-28T12:04:03.281Z,99.86
2023-04-28T12:05:05.615Z,99.88
2023-04-28T12:06:09.779Z,100.00
2023-04-28T12:07:11.919Z,100.00
2023-04-28T12:08:14.378Z,100.00
2023-04-28T12:09:16.904Z,100.00
2023-04-28T12:10:20.958Z,100.00
2023-04-28T12:11:24.269Z,100.00
2023-04-28T12:12:35.218Z,100.00
2023-04-28T12:13:31.316Z,98.40
2023-04-28T12:14:35.388Z,97.50
2023-04-28T12:15:37.671Z,96.12
2023-04-28T12:16:40.095Z,96.20
2023-04-28T12:17:42.583Z,95.48
2023-04-28T12:18:45.022Z,94.49
2023-04-28T12:19:47.620Z,92.45
2023-04-28T12:20:50.161Z,91.85
2023-04-28T12:21:52.538Z,91.42
2023-04-28T12:22:55.017Z,90.88
2023-04-28T12:23:59.165Z,91.81
2023-04-28T12:25:03.123Z,92.05
2023-04-28T12:26:05.488Z,92.25
2023-04-28T12:27:09.580Z,90.71
2023-04-28T12:28:12.278Z,90.98
2023-04-28T12:29:16.326Z,89.81
2023-04-28T12:30:18.680Z,91.10
2023-04-28T12:31:21.251Z,89.46
2023-04-28T12:32:23.659Z,87.91
2023-04-28T12:33:26.164Z,87.68
2023-04-28T12:34:28.628Z,87.49
2023-04-28T12:35:31.126Z,88.09
2023-04-28T12:36:33.586Z,88.71
2023-04-28T12:37:36.092Z,88.49
2023-04-28T12:38:40.290Z,86.51
2023-04-28T12:39:44.441Z,87.17
2023-04-28T12:40:48.197Z,84.69
2023-04-28T12:41:52.289Z,85.31
2023-04-28T12:42:54.811Z,87.40
2023-04-28T12:43:57.280Z,87.71
2023-04-28T12:44:59.721Z,86.88
2023-04-28T12:46:02.206Z,87.21
2023-04-28T12:47:06.244Z,89.02
2023-04-28T12:48:10.216Z,88.49
2023-04-28T12:49:14.146Z,89.91
2023-04-28T12:50:16.569Z,89.67
2023-04-28T12:51:19.025Z,90.25
2023-04-28T12:52:21.475Z,89.39
2023-04-28T12:53:24.009Z,89.47
2023-04-28T12:54:26.484Z,89.63
2023-04-28T12:55:28.975Z,89.03
2023-04-28T12:56:31.445Z,89.08
2023-04-28T12:57:33.856Z,89.06
2023-04-28T12:58:36.302Z,90.11
2023-04-28T12:59:38.808Z,89.11
2023-04-28T13:00:41.282Z,89.27
2023-04-28T13:01:45.451Z,89.99
2023-04-28T13:02:49.905Z,89.77
2023-04-28T13:03:53.388Z,89.97
2023-04-28T13:04:55.687Z,90.66
2023-04-28T13:05:58.015Z,91.36
2023-04-28T13:07:00.457Z,91.25
2023-04-28T13:08:02.985Z,91.79
2023-04-28T13:09:06.972Z,91.83
2023-04-28T13:10:09.336Z,91.76
2023-04-28T13:11:21.722Z,91.39
2023-04-28T13:12:14.227Z,91.37
2023-04-28T13:13:16.690Z,92.23
2023-04-28T13:14:19.178Z,92.96
2023-04-28T13:15:21.680Z,93.45
2023-04-28T13:16:24.124Z,93.28
2023-04-28T13:17:26.593Z,93.45
2023-04-28T13:18:30.635Z,94.16
2023-04-28T13:19:34.607Z,93.01
2023-04-28T13:20:38.553Z,92.83
2023-04-28T13:21:42.473Z,92.92
2023-04-28T13:22:44.781Z,92.30
2023-04-28T13:23:47.187Z,92.51
2023-04-28T13:24:51.247Z,92.07
2023-04-28T13:25:53.612Z,92.56
2023-04-28T13:26:56.159Z,92.19
2023-04-28T13:27:58.593Z,92.00
2023-04-28T13:29:01.093Z,92.22
2023-04-28T13:30:03.549Z,92.54
2023-04-28T13:31:06.076Z,91.77
2023-04-28T13:32:10.206Z,91.82
2023-04-28T13:33:12.453Z,92.76
2023-04-28T13:34:14.904Z,92.15
2023-04-28T13:35:17.391Z,92.72
2023-04-28T13:36:19.809Z,92.53
2023-04-28T13:37:23.899Z,92.71
2023-04-28T13:38:26.158Z,92.23
2023-04-28T13:39:30.228Z,92.12
2023-04-28T13:40:34.256Z,93.30
2023-04-28T13:41:36.558Z,94.29
2023-04-28T13:42:38.956Z,95.23
2023-04-28T13:43:41.469Z,95.52
2023-04-28T13:44:44.037Z,96.00
2023-04-28T13:45:47.951Z,96.52
2023-04-28T13:46:50.215Z,96.80
2023-04-28T13:47:52.714Z,96.44
2023-04-28T13:48:55.124Z,97.56
2023-04-28T13:49:59.232Z,98.91
2023-04-28T13:51:01.707Z,98.38
2023-04-28T13:52:04.162Z,97.73
2023-04-28T13:53:06.676Z,97.81
2023-04-28T13:54:10.753Z,98.08
2023-04-28T13:55:14.734Z,93.61
2023-04-28T13:56:17.114Z,90.01
2023-04-28T13:57:19.614Z,90.63
2023-04-28T13:58:22.058Z,90.46
2023-04-28T13:59:26.153Z,89.43
2023-04-28T14:00:28.493Z,89.12
2023-04-28T14:01:31.090Z,90.12
2023-04-28T14:02:33.651Z,89.98
2023-04-28T14:03:36.165Z,86.05
2023-04-28T14:04:38.601Z,86.40
2023-04-28T14:05:48.681Z,84.01
2023-04-28T14:06:43.638Z,83.43
2023-04-28T14:07:46.130Z,84.73
2023-04-28T14:08:50.235Z,80.30
2023-04-28T14:09:52.639Z,80.47
2023-04-28T14:10:55.164Z,79.68
2023-04-28T14:11:59.246Z,79.84
2023-04-28T14:13:01.573Z,79.00
2023-04-28T14:14:04.134Z,79.15
2023-04-28T14:15:09.948Z,79.90
2023-04-28T14:16:13.847Z,80.66
2023-04-28T14:17:17.680Z,81.05
2023-04-28T14:18:20.032Z,81.35
2023-04-28T14:19:22.474Z,80.61
2023-04-28T14:20:27.954Z,82.66
2023-04-28T14:21:28.900Z,82.80
2023-04-28T14:22:31.324Z,84.19
2023-04-28T14:23:33.783Z,83.72
2023-04-28T14:24:37.860Z,84.88
2023-04-28T14:25:40.157Z,85.90
2023-04-28T14:26:44.254Z,85.11
2023-04-28T14:27:48.214Z,83.94
2023-04-28T14:28:52.164Z,81.52
2023-04-28T14:29:54.473Z,82.88
2023-04-28T14:30:57.031Z,82.35
2023-04-28T14:32:01.299Z,83.32
2023-04-28T14:33:03.654Z,83.76
2023-04-28T14:34:06.195Z,83.42
2023-04-28T14:35:10.209Z,85.03
2023-04-28T14:36:12.567Z,84.80
2023-04-28T14:37:15.021Z,85.21
2023-04-28T14:38:17.441Z,85.96
2023-04-28T14:39:19.973Z,86.71
2023-04-28T14:40:22.428Z,85.79
2023-04-28T14:41:24.858Z,86.65
2023-04-28T14:42:28.956Z,87.50
2023-04-28T14:43:32.917Z,87.72
2023-04-28T14:44:35.229Z,86.94
2023-04-28T14:45:39.297Z,87.04
2023-04-28T14:46:41.774Z,86.44
2023-04-28T14:47:44.241Z,86.59
2023-04-28T14:48:46.667Z,87.31
2023-04-28T14:49:49.169Z,87.38
2023-04-28T14:50:53.259Z,88.10
2023-04-28T14:51:55.576Z,87.45
2023-04-28T14:52:58.018Z,88.14
2023-04-28T14:54:00.470Z,87.80
2023-04-28T14:55:04.576Z,87.92
2023-04-28T14:56:17.638Z,88.24
2023-04-28T14:57:10.855Z,88.55
2023-04-28T14:58:13.298Z,88.30
2023-04-28T14:59:17.380Z,88.16
2023-04-28T15:00:19.742Z,87.55
2023-04-28T15:01:22.259Z,89.05
2023-04-28T15:02:25.886Z,89.38
2023-04-28T15:03:28.764Z,89.36
2023-04-28T15:04:31.133Z,89.25
2023-04-28T15:05:35.169Z,88.98
2023-04-28T15:06:37.398Z,88.79
2023-04-28T15:07:39.867Z,88.97
2023-04-28T15:08:43.965Z,89.42
2023-04-28T15:09:46.303Z,89.32
2023-04-28T15:10:50.357Z,89.12
2023-04-28T15:11:52.745Z,88.76
2023-04-28T15:12:55.262Z,87.11
2023-04-28T15:13:59.321Z,87.71
2023-04-28T15:15:03.333Z,87.42
2023-04-28T15:16:05.726Z,86.14
2023-04-28T15:17:08.220Z,84.27
2023-04-28T15:18:10.742Z,81.61
2023-04-28T15:19:13.170Z,81.38
2023-04-28T15:20:17.300Z,82.00
2023-04-28T15:21:19.635Z,82.51
2023-04-28T15:22:22.213Z,78.12
2023-04-28T15:23:24.650Z,78.38
2023-04-28T15:24:28.764Z,78.77
2023-04-28T15:25:31.242Z,76.14
2023-04-28T15:26:33.693Z,78.01
2023-04-28T15:27:36.278Z,76.13
2023-04-28T15:28:40.416Z,77.02
2023-04-28T15:29:42.752Z,77.23
2023-04-28T15:30:46.876Z,77.97
2023-04-28T15:31:49.362Z,78.52
2023-04-28T15:32:53.374Z,78.14
2023-04-28T15:33:55.691Z,77.80
2023-04-28T15:34:58.165Z,78.92
2023-04-28T15:36:00.631Z,80.17
2023-04-28T15:37:03.132Z,79.36
2023-04-28T15:38:07.297Z,78.44
2023-04-28T15:39:11.228Z,78.93
2023-04-28T15:40:15.149Z,80.53
2023-04-28T15:41:17.511Z,78.62
2023-04-28T15:42:20.030Z,77.09
2023-04-28T15:43:24.136Z,76.24
2023-04-28T15:44:27.634Z,76.77
2023-04-28T15:45:30.694Z,77.38
2023-04-28T15:46:33.016Z,74.89
2023-04-28T15:47:37.134Z,74.64
2023-04-28T15:48:41.510Z,74.46
2023-04-28T15:49:43.817Z,74.06
2023-04-28T15:50:47.866Z,73.92
2023-04-28T15:51:50.254Z,74.82
2023-04-28T15:52:52.737Z,74.37
2023-04-28T15:53:55.222Z,75.35
2023-04-28T15:54:57.675Z,75.27
2023-04-28T15:56:00.172Z,75.72
2023-04-28T15:57:02.686Z,75.91
2023-04-28T15:58:06.783Z,75.81
2023-04-28T15:59:09.160Z,76.14
2023-04-28T16:00:13.276Z,75.36
2023-04-28T16:01:15.753Z,75.10
2023-04-28T16:02:18.300Z,74.60
2023-04-28T16:03:20.908Z,73.57
2023-04-28T16:04:25.045Z,71.95
2023-04-28T16:05:27.331Z,71.83
2023-04-28T16:06:31.534Z,69.77
2023-04-28T16:16:05.030Z,63.74
2023-04-28T16:17:09.173Z,62.76
2023-04-28T16:18:13.192Z,62.31
2023-04-28T16:19:17.130Z,61.97
2023-04-28T16:20:21.089Z,62.56
2023-04-28T16:21:25.046Z,62.43
2023-04-28T16:22:27.473Z,62.73
2023-04-28T16:23:29.968Z,62.98
2023-04-28T16:24:33.989Z,62.23
2023-04-28T16:25:38.005Z,62.25
2023-04-28T16:26:40.369Z,63.29
2023-04-28T16:27:42.882Z,62.73
2023-04-28T16:28:45.370Z,62.24
2023-04-28T16:29:47.872Z,61.91
2023-04-28T16:30:50.353Z,62.27
2023-04-28T16:31:52.864Z,62.71
2023-04-28T16:32:57.106Z,63.64
2023-04-28T16:33:59.288Z,64.45
2023-04-28T16:35:01.839Z,66.10
2023-04-28T16:36:04.313Z,66.86
2023-04-28T16:37:06.730Z,67.94
2023-04-28T16:38:09.172Z,69.08
2023-04-28T16:39:11.673Z,70.76
2023-04-28T16:40:15.734Z,70.02
2023-04-28T16:41:17.975Z,67.28
2023-04-28T16:42:20.421Z,68.97
2023-04-28T16:43:24.464Z,70.07
2023-04-28T16:44:26.748Z,71.20
2023-04-28T16:45:29.245Z,70.20
2023-04-28T16:46:31.724Z,71.10
2023-04-28T16:47:34.111Z,73.73
2023-04-28T16:48:36.497Z,74.99
2023-04-28T16:49:38.982Z,75.81
2023-04-28T16:50:41.356Z,77.79
2023-04-28T16:51:43.793Z,77.05
2023-04-28T16:52:46.274Z,78.81
2023-04-28T16:53:50.357Z,81.52
2023-04-28T16:54:52.725Z,83.50
2023-04-28T16:55:56.718Z,81.69
2023-04-28T16:56:59.068Z,79.85
2023-04-28T16:58:03.271Z,82.02
2023-04-28T16:59:05.521Z,83.72
2023-04-28T17:00:07.932Z,85.37
2023-04-28T17:01:10.396Z,86.16
2023-04-28T17:02:12.867Z,88.36
2023-04-28T17:03:16.984Z,88.85
2023-04-28T17:04:19.380Z,89.56
2023-04-28T17:05:23.237Z,91.38
2023-04-28T17:06:25.557Z,93.89
2023-04-28T17:07:28.197Z,93.68
2023-04-28T17:08:32.404Z,94.04
2023-04-28T17:09:34.744Z,95.49
2023-04-28T17:10:37.543Z,95.30
2023-04-28T17:11:40.310Z,96.02
2023-04-28T17:12:42.786Z,95.64
2023-04-28T17:13:45.199Z,96.29
2023-04-28T17:14:47.701Z,97.39
2023-04-28T17:15:50.228Z,98.35
2023-04-28T17:16:52.629Z,97.74
2023-04-28T17:17:56.719Z,96.93
2023-04-28T17:19:00.617Z,96.39
2023-04-28T17:20:03.076Z,96.44
2023-04-28T17:21:05.573Z,97.60
2023-04-28T17:22:09.616Z,97.99
2023-04-28T17:23:12.011Z,98.55
2023-04-28T17:24:14.442Z,99.09
2023-04-28T17:25:18.541Z,99.82
2023-04-28T17:26:22.440Z,99.12
2023-04-28T17:27:26.318Z,99.08
2023-04-28T17:28:30.333Z,97.77
2023-04-28T17:29:32.620Z,97.34
2023-04-28T17:30:35.089Z,98.06
2023-04-28T17:31:39.344Z,98.31
2023-04-28T17:32:43.140Z,98.16
2023-04-28T17:33:47.219Z,98.93
2023-04-28T17:34:49.536Z,98.70
2023-04-28T17:44:21.561Z,98.54
2023-04-28T17:45:24.039Z,99.85
2023-04-28T17:46:26.592Z,99.82
2023-04-28T17:47:30.557Z,100.00
2023-04-28T17:48:32.960Z,100.00
2023-04-28T17:49:35.527Z,100.00
2023-04-28T17:50:39.651Z,100.00
2023-04-28T17:51:42.028Z,100.00
2023-04-28T17:52:44.476Z,99.81
2023-04-28T17:53:46.897Z,99.89
2023-04-28T17:54:51.401Z,100.00
2023-04-28T17:55:55.127Z,100.00
2023-04-28T17:56:57.445Z,100.00
2023-04-28T17:57:59.943Z,100.00
2023-04-28T17:59:03.987Z,100.00
2023-04-28T18:00:06.305Z,100.00
2023-04-28T18:01:08.775Z,100.00
2023-04-28T18:02:11.405Z,100.00
2023-04-28T18:03:15.597Z,100.00
2023-04-28T18:04:18.068Z,100.00
2023-04-28T18:05:20.501Z,100.00
2023-04-28T18:06:22.964Z,100.00
2023-04-28T18:07:27.030Z,100.00
2023-04-28T18:08:29.323Z,100.00
2023-04-28T18:09:33.444Z,100.00
2023-04-28T18:10:35.775Z,100.00
2023-04-28T18:11:38.202Z,100.00
2023-04-28T18:12:40.620Z,100.00
2023-04-28T18:13:43.024Z,100.00
2023-04-28T18:14:45.436Z,100.00
2023-04-28T18:15:47.983Z,100.00
2023-04-28T18:16:51.872Z,100.00
2023-04-28T18:17:54.321Z,100.00
2023-04-28T18:18:56.741Z,100.00
2023-04-28T18:19:59.185Z,100.00
2023-04-28T18:21:01.607Z,100.00
2023-04-28T18:22:05.681Z,100.00
2023-04-28T18:31:37.168Z,100.00
2023-04-28T18:41:11.355Z,100.00
2023-04-28T18:50:43.945Z,100.00
2023-04-28T19:00:18.170Z,100.00
2023-04-28T19:09:52.549Z,100.00
2023-04-28T19:19:28.219Z,100.00
2023-04-28T19:29:00.482Z,100.00
2023-04-28T19:38:36.102Z,100.00
2023-04-28T19:48:08.524Z,100.00
2023-04-28T19:57:44.130Z,100.00
2023-04-28T20:07:18.390Z,100.00
2023-04-28T20:16:52.553Z,100.00
2023-04-28T20:26:24.854Z,100.00
2023-04-28T20:35:59.309Z,100.00
2023-04-28T20:45:33.729Z,100.00
2023-04-28T20:55:07.937Z,100.00
2023-04-28T21:04:42.063Z,100.00
2023-04-28T21:14:17.676Z,100.00
2023-04-28T21:23:50.049Z,100.00
2023-04-28T21:33:24.137Z,100.00
2023-04-28T21:42:59.766Z,100.00
2023-04-28T21:52:33.932Z,100.00
2023-04-28T22:02:06.225Z,100.00
2023-04-28T22:11:40.284Z,100.00
2023-04-28T22:21:14.602Z,100.00
2023-04-28T22:30:50.386Z,100.00
2023-04-28T22:40:24.382Z,100.00
2023-04-28T22:49:57.705Z,100.00
2023-04-28T22:59:30.365Z,100.00
2023-04-28T23:09:04.890Z,100.00
2023-04-28T23:18:40.926Z,100.00
2023-04-28T23:28:13.644Z,100.00
2023-04-28T23:37:47.801Z,100.00
2023-04-28T23:47:23.604Z,100.00
2023-04-28T23:56:57.707Z,100.00
