createdAt,value
2023-03-02T00:00:11.031Z,27.20
2023-03-02T00:01:11.056Z,29.30
2023-03-02T00:02:11.187Z,33.20
2023-03-02T00:03:10.938Z,23.00
2023-03-02T00:04:10.844Z,27.30
2023-03-02T00:05:10.978Z,32.70
2023-03-02T00:06:10.816Z,35.40
2023-03-02T00:07:11.006Z,29.80
2023-03-02T00:08:10.827Z,20.50
2023-03-02T00:09:10.977Z,32.90
2023-03-02T00:10:10.866Z,35.20
2023-03-02T00:11:10.967Z,27.00
2023-03-02T00:12:10.806Z,24.80
2023-03-02T00:13:10.976Z,30.20
2023-03-02T00:14:10.779Z,34.20
2023-03-02T00:15:10.869Z,34.10
2023-03-02T00:16:10.854Z,34.70
2023-03-02T00:17:10.830Z,27.20
2023-03-02T00:18:11.038Z,34.60
2023-03-02T00:19:10.741Z,33.30
2023-03-02T00:20:10.759Z,31.10
2023-03-02T00:21:10.696Z,29.60
2023-03-02T00:22:11.267Z,29.30
2023-03-02T00:23:10.627Z,28.20
2023-03-02T00:24:10.849Z,30.50
2023-03-02T00:25:10.679Z,28.70
2023-03-02T00:26:10.996Z,31.10
2023-03-02T00:27:10.737Z,32.70
2023-03-02T00:28:10.775Z,24.10
2023-03-02T00:29:10.621Z,30.80
2023-03-02T00:30:10.778Z,32.10
2023-03-02T00:31:10.813Z,26.60
2023-03-02T00:32:10.860Z,38.10
2023-03-02T00:33:10.727Z,35.30
2023-03-02T00:34:10.719Z,29.90
2023-03-02T00:35:10.661Z,27.80
2023-03-02T00:36:10.526Z,33.30
2023-03-02T00:37:10.575Z,33.30
2023-03-02T00:38:10.515Z,25.20
2023-03-02T00:39:10.677Z,25.70
2023-03-02T00:40:10.662Z,37.60
2023-03-02T00:41:10.655Z,38.80
2023-03-02T00:42:10.508Z,28.90
2023-03-02T00:43:10.684Z,32.60
2023-03-02T00:44:10.445Z,26.50
2023-03-02T00:45:10.555Z,24.80
2023-03-02T00:46:10.622Z,27.00
2023-03-02T00:47:10.584Z,30.60
2023-03-02T00:48:10.564Z,36.70
2023-03-02T00:49:10.548Z,27.00
2023-03-02T00:50:10.520Z,32.80
2023-03-02T00:51:10.291Z,19.50
2023-03-02T00:52:10.504Z,23.70
2023-03-02T00:53:10.334Z,34.90
2023-03-02T00:54:10.608Z,38.10
2023-03-02T00:55:10.352Z,34.10
2023-03-02T00:56:10.488Z,28.20
2023-03-02T00:57:10.374Z,31.30
2023-03-02T00:58:10.542Z,33.10
2023-03-02T00:59:10.294Z,32.70
2023-03-02T01:00:10.477Z,28.10
2023-03-02T01:01:10.413Z,30.40
2023-03-02T01:02:10.515Z,24.50
2023-03-02T01:03:10.419Z,22.50
2023-03-02T01:04:10.414Z,31.90
2023-03-02T01:05:10.367Z,27.10
2023-03-02T01:06:10.226Z,27.40
2023-03-02T01:07:10.338Z,35.20
2023-03-02T01:08:10.237Z,31.50
2023-03-02T01:09:10.390Z,34.00
2023-03-02T01:10:10.201Z,31.60
2023-03-02T01:11:10.350Z,34.30
2023-03-02T01:12:10.188Z,27.60
2023-03-02T01:13:10.298Z,35.50
2023-03-02T01:14:10.229Z,36.70
2023-03-02T01:15:10.330Z,38.30
2023-03-02T01:16:10.301Z,40.20
2023-03-02T01:17:10.329Z,36.60
2023-03-02T01:18:11.607Z,38.30
2023-03-02T01:19:10.272Z,29.70
2023-03-02T01:20:10.191Z,35.10
2023-03-02T01:21:10.070Z,39.80
2023-03-02T01:22:10.208Z,35.60
2023-03-02T01:23:10.010Z,41.80
2023-03-02T01:24:10.193Z,40.50
2023-03-02T01:25:09.993Z,36.70
2023-03-02T01:26:10.163Z,44.10
2023-03-02T01:27:10.043Z,44.60
2023-03-02T01:28:10.170Z,36.70
2023-03-02T01:29:10.012Z,39.90
2023-03-02T01:30:10.202Z,34.40
2023-03-02T01:31:10.032Z,33.70
2023-03-02T01:32:10.127Z,35.00
2023-03-02T01:33:10.071Z,34.50
2023-03-02T01:34:10.092Z,33.40
2023-03-02T01:35:10.064Z,37.20
2023-03-02T01:36:09.906Z,36.00
2023-03-02T01:37:10.014Z,37.00
2023-03-02T01:38:09.966Z,37.10
2023-03-02T01:39:10.043Z,30.60
2023-03-02T01:40:09.812Z,32.10
2023-03-02T01:41:10.010Z,34.10
2023-03-02T01:42:09.912Z,39.30
2023-03-02T01:43:10.013Z,37.80
2023-03-02T01:44:09.874Z,36.90
2023-03-02T01:45:09.992Z,33.50
2023-03-02T01:46:10.074Z,39.60
2023-03-02T01:47:09.993Z,33.90
2023-03-02T01:48:09.851Z,32.90
2023-03-02T01:49:09.981Z,39.70
2023-03-02T01:50:09.800Z,39.20
2023-03-02T01:51:09.731Z,35.60
2023-03-02T01:52:09.860Z,36.40
2023-03-02T01:53:09.765Z,36.40
2023-03-02T01:54:09.836Z,36.40
2023-03-02T01:55:09.762Z,37.20
2023-03-02T01:56:10.740Z,34.60
2023-03-02T01:57:09.058Z,29.90
2023-03-02T01:58:09.828Z,34.70
2023-03-02T01:59:09.672Z,33.00
2023-03-02T02:00:09.878Z,37.00
2023-03-02T02:01:09.749Z,42.00
2023-03-02T02:02:09.833Z,27.80
2023-03-02T02:03:09.681Z,35.70
2023-03-02T02:04:09.843Z,37.80
2023-03-02T02:05:09.680Z,32.60
2023-03-02T02:06:09.710Z,34.20
2023-03-02T02:07:09.714Z,35.20
2023-03-02T02:08:09.645Z,31.40
2023-03-02T02:09:09.694Z,30.70
2023-03-02T02:10:09.571Z,35.10
2023-03-02T02:11:09.776Z,35.60
2023-03-02T02:12:09.467Z,29.80
2023-03-02T02:13:09.790Z,36.40
2023-03-02T02:14:09.548Z,30.90
2023-03-02T02:15:09.715Z,40.20
2023-03-02T02:16:09.534Z,30.40
2023-03-02T02:17:09.660Z,36.90
2023-03-02T02:18:09.620Z,31.80
2023-03-02T02:19:09.677Z,32.80
2023-03-02T02:20:09.706Z,28.90
2023-03-02T02:21:09.623Z,40.70
2023-03-02T02:22:09.497Z,35.80
2023-03-02T02:23:09.328Z,31.30
2023-03-02T02:24:09.540Z,29.90
2023-03-02T02:25:09.369Z,33.90
2023-03-02T02:26:09.616Z,32.60
2023-03-02T02:27:09.467Z,38.20
2023-03-02T02:28:09.505Z,33.60
2023-03-02T02:29:09.410Z,30.60
2023-03-02T02:30:09.476Z,32.10
2023-03-02T02:31:09.366Z,27.40
2023-03-02T02:32:09.599Z,37.50
2023-03-02T02:33:09.406Z,31.90
2023-03-02T02:34:09.467Z,33.00
2023-03-02T02:35:09.396Z,31.40
2023-03-02T02:36:09.439Z,28.80
2023-03-02T02:37:09.410Z,27.00
2023-03-02T02:38:09.287Z,31.90
2023-03-02T02:39:09.356Z,28.90
2023-03-02T02:40:09.261Z,30.00
2023-03-02T02:41:09.345Z,30.60
2023-03-02T02:42:09.206Z,33.70
2023-03-02T02:43:09.377Z,25.90
2023-03-02T02:44:09.302Z,37.60
2023-03-02T02:45:09.377Z,28.40
2023-03-02T02:46:09.256Z,30.80
2023-03-02T02:47:09.368Z,31.90
2023-03-02T02:48:09.187Z,32.50
2023-03-02T02:49:09.335Z,31.20
2023-03-02T02:50:09.196Z,37.50
2023-03-02T02:51:09.300Z,26.80
2023-03-02T02:52:09.215Z,33.30
2023-03-02T02:53:09.055Z,34.10
2023-03-02T02:54:09.309Z,28.40
2023-03-02T02:55:09.177Z,28.00
2023-03-02T02:56:09.199Z,31.70
2023-03-02T02:57:09.017Z,26.70
2023-03-02T02:58:09.212Z,29.60
2023-03-02T02:59:09.091Z,29.10
2023-03-02T03:00:09.236Z,28.90
2023-03-02T03:01:09.093Z,26.20
2023-03-02T03:02:09.125Z,30.30
2023-03-02T03:03:09.026Z,28.90
2023-03-02T03:04:09.168Z,29.30
2023-03-02T03:05:09.106Z,30.40
2023-03-02T03:06:09.197Z,40.40
2023-03-02T03:07:09.136Z,34.20
2023-03-02T03:08:08.911Z,32.50
2023-03-02T03:09:09.041Z,31.60
2023-03-02T03:10:08.890Z,29.40
2023-03-02T03:11:09.276Z,31.40
2023-03-02T03:12:08.915Z,27.40
2023-03-02T03:13:09.046Z,23.90
2023-03-02T03:14:08.916Z,32.10
2023-03-02T03:15:09.075Z,32.30
2023-03-02T03:16:08.967Z,24.10
2023-03-02T03:17:09.102Z,31.50
2023-03-02T03:18:08.927Z,32.50
2023-03-02T03:19:09.045Z,29.50
2023-03-02T03:20:08.852Z,28.40
2023-03-02T03:21:08.955Z,26.20
2023-03-02T03:22:08.963Z,31.30
2023-03-02T03:23:08.903Z,30.20
2023-03-02T03:24:08.885Z,32.30
2023-03-02T03:25:08.727Z,28.90
2023-03-02T03:26:08.902Z,38.80
2023-03-02T03:27:08.923Z,33.00
2023-03-02T03:28:08.911Z,29.00
2023-03-02T03:29:08.811Z,32.90
2023-03-02T03:30:08.903Z,25.90
2023-03-02T03:31:08.874Z,35.90
2023-03-02T03:32:08.913Z,33.20
2023-03-02T03:33:08.741Z,29.10
2023-03-02T03:34:08.898Z,28.40
2023-03-02T03:35:08.823Z,31.60
2023-03-02T03:36:08.798Z,43.00
2023-03-02T03:37:08.708Z,27.80
2023-03-02T03:38:08.769Z,27.50
2023-03-02T03:39:08.757Z,25.90
2023-03-02T03:40:08.832Z,35.40
2023-03-02T03:41:08.702Z,22.60
2023-03-02T03:42:08.807Z,31.50
2023-03-02T03:43:08.718Z,31.70
2023-03-02T03:44:08.592Z,28.80
2023-03-02T03:45:08.704Z,28.90
2023-03-02T03:46:08.629Z,22.60
2023-03-02T03:47:08.762Z,26.70
2023-03-02T03:48:08.576Z,28.60
2023-03-02T03:49:08.667Z,30.20
2023-03-02T03:50:08.737Z,27.70
2023-03-02T03:51:08.830Z,24.60
2023-03-02T03:52:08.680Z,35.30
2023-03-02T03:53:08.683Z,22.60
2023-03-02T03:54:08.587Z,31.20
2023-03-02T03:55:08.398Z,28.70
2023-03-02T03:56:08.677Z,28.70
2023-03-02T03:57:08.455Z,32.00
2023-03-02T03:58:08.878Z,31.90
2023-03-02T03:59:08.577Z,27.40
2023-03-02T04:00:08.624Z,27.50
2023-03-02T04:01:08.423Z,30.30
2023-03-02T04:02:08.628Z,28.80
2023-03-02T04:03:08.429Z,27.40
2023-03-02T04:04:08.635Z,35.00
2023-03-02T04:05:08.513Z,31.40
2023-03-02T04:06:08.473Z,36.00
2023-03-02T04:07:08.565Z,31.30
2023-03-02T04:08:08.593Z,25.00
2023-03-02T04:09:08.446Z,33.10
2023-03-02T04:10:08.355Z,27.90
2023-03-02T04:11:08.437Z,26.50
2023-03-02T04:12:08.333Z,28.40
2023-03-02T04:13:08.617Z,29.80
2023-03-02T04:14:08.213Z,28.50
2023-03-02T04:15:08.464Z,27.30
2023-03-02T04:16:08.246Z,33.60
2023-03-02T04:17:08.386Z,23.40
2023-03-02T04:18:08.283Z,23.40
2023-03-02T04:19:08.432Z,30.60
2023-03-02T04:20:08.358Z,34.80
2023-03-02T04:21:08.342Z,35.80
2023-03-02T04:22:08.234Z,31.90
2023-03-02T04:23:08.503Z,28.60
2023-03-02T04:24:08.304Z,29.80
2023-03-02T04:25:08.172Z,28.80
2023-03-02T04:26:08.244Z,28.70
2023-03-02T04:27:08.084Z,32.60
2023-03-02T04:28:08.237Z,30.60
2023-03-02T04:29:08.208Z,33.00
2023-03-02T04:30:08.299Z,26.40
2023-03-02T04:31:08.129Z,30.50
2023-03-02T04:32:08.321Z,25.40
2023-03-02T04:33:08.052Z,31.20
2023-03-02T04:34:08.262Z,25.70
2023-03-02T04:35:08.137Z,29.50
2023-03-02T04:36:08.373Z,30.00
2023-03-02T04:37:08.098Z,27.50
2023-03-02T04:38:08.201Z,24.50
2023-03-02T04:39:08.104Z,22.50
2023-03-02T04:40:08.113Z,27.40
2023-03-02T04:41:08.044Z,26.10
2023-03-02T04:42:07.974Z,29.40
2023-03-02T04:43:08.228Z,30.00
2023-03-02T04:44:07.986Z,30.80
2023-03-02T04:45:08.095Z,27.00
2023-03-02T04:46:08.115Z,32.50
2023-03-02T04:47:08.047Z,25.60
2023-03-02T04:48:08.037Z,32.60
2023-03-02T04:49:08.167Z,25.90
2023-03-02T04:50:07.946Z,27.00
2023-03-02T04:51:08.019Z,27.20
2023-03-02T04:52:07.962Z,30.20
2023-03-02T04:53:08.038Z,30.60
2023-03-02T04:54:07.949Z,29.40
2023-03-02T04:55:08.070Z,31.90
2023-03-02T04:56:07.240Z,25.00
2023-03-02T04:57:07.779Z,29.60
2023-03-02T04:58:07.967Z,28.40
2023-03-02T04:59:07.818Z,25.90
2023-03-02T05:00:07.931Z,30.10
2023-03-02T05:01:07.859Z,24.50
2023-03-02T05:02:08.001Z,34.50
2023-03-02T05:03:07.864Z,36.10
2023-03-02T05:04:08.086Z,26.00
2023-03-02T05:05:07.851Z,31.90
2023-03-02T05:06:07.992Z,29.10
2023-03-02T05:07:07.742Z,35.00
2023-03-02T05:08:07.910Z,25.30
2023-03-02T05:09:07.778Z,29.20
2023-03-02T05:10:07.860Z,32.70
2023-03-02T05:11:07.797Z,25.90
2023-03-02T05:12:07.656Z,31.60
2023-03-02T05:13:07.765Z,26.50
2023-03-02T05:14:07.637Z,26.00
2023-03-02T05:15:07.793Z,22.50
2023-03-02T05:16:07.736Z,26.70
2023-03-02T05:17:07.917Z,29.80
2023-03-02T05:18:07.940Z,27.30
2023-03-02T05:19:07.736Z,34.00
2023-03-02T05:20:07.566Z,29.40
2023-03-02T05:21:07.786Z,25.50
2023-03-02T05:22:07.625Z,31.00
2023-03-02T05:23:07.874Z,29.80
2023-03-02T05:24:07.657Z,32.30
2023-03-02T05:25:07.678Z,28.70
2023-03-02T05:26:07.628Z,31.70
2023-03-02T05:27:07.549Z,29.50
2023-03-02T05:28:07.708Z,33.20
2023-03-02T05:29:07.500Z,33.50
2023-03-02T05:30:07.649Z,31.50
2023-03-02T05:31:07.541Z,30.30
2023-03-02T05:32:07.663Z,39.10
2023-03-02T05:33:07.548Z,35.50
2023-03-02T05:34:07.587Z,31.20
2023-03-02T05:35:07.609Z,32.20
2023-03-02T05:36:07.611Z,34.40
2023-03-02T05:37:07.528Z,27.80
2023-03-02T05:38:07.497Z,29.70
2023-03-02T05:39:07.468Z,27.50
2023-03-02T05:40:07.615Z,33.00
2023-03-02T05:41:07.487Z,33.70
2023-03-02T05:42:07.716Z,33.70
2023-03-02T05:43:07.484Z,31.80
2023-03-02T05:44:07.286Z,28.30
2023-03-02T05:45:07.516Z,28.00
2023-03-02T05:46:07.286Z,30.90
2023-03-02T05:47:07.590Z,29.60
2023-03-02T05:48:07.389Z,31.80
2023-03-02T05:49:07.457Z,32.60
2023-03-02T05:50:07.295Z,32.30
2023-03-02T05:51:07.416Z,30.10
2023-03-02T05:52:07.246Z,28.80
2023-03-02T05:53:07.466Z,29.70
2023-03-02T05:54:07.373Z,32.90
2023-03-02T05:55:07.347Z,34.10
2023-03-02T05:56:07.396Z,28.70
2023-03-02T05:57:07.420Z,23.30
2023-03-02T05:58:07.275Z,31.70
2023-03-02T05:59:07.185Z,36.60
2023-03-02T06:00:07.360Z,38.60
2023-03-02T06:01:07.492Z,33.50
2023-03-02T06:02:07.322Z,27.30
2023-03-02T06:03:07.924Z,29.80
2023-03-02T06:04:07.324Z,30.40
2023-03-02T06:05:07.712Z,34.10
2023-03-02T06:06:07.273Z,31.00
2023-03-02T06:07:07.172Z,31.00
2023-03-02T06:08:07.237Z,34.30
2023-03-02T06:09:07.242Z,33.50
2023-03-02T06:10:07.232Z,31.10
2023-03-02T06:11:07.192Z,31.30
2023-03-02T06:12:07.781Z,41.70
2023-03-02T06:13:08.133Z,32.90
2023-03-02T06:14:06.953Z,39.80
2023-03-02T06:15:07.284Z,35.40
2023-03-02T06:16:07.527Z,29.20
2023-03-02T06:17:07.153Z,33.70
2023-03-02T06:18:06.941Z,35.00
2023-03-02T06:19:07.196Z,31.80
2023-03-02T06:20:06.952Z,36.50
2023-03-02T06:21:07.187Z,35.80
2023-03-02T06:22:06.952Z,31.30
2023-03-02T06:23:07.080Z,35.60
2023-03-02T06:24:06.977Z,33.10
2023-03-02T06:25:06.253Z,34.50
2023-03-02T06:26:06.960Z,32.40
2023-03-02T06:27:07.113Z,31.80
2023-03-02T06:28:06.942Z,29.40
2023-03-02T06:29:07.418Z,32.40
2023-03-02T06:30:07.542Z,32.40
2023-03-02T06:31:06.213Z,28.30
2023-03-02T06:32:07.764Z,35.70
2023-03-02T06:33:06.935Z,28.30
2023-03-02T06:34:06.962Z,33.50
2023-03-02T06:35:06.916Z,27.00
2023-03-02T06:36:06.360Z,30.80
2023-03-02T06:37:06.823Z,39.30
2023-03-02T06:38:07.947Z,33.90
2023-03-02T06:39:06.956Z,28.60
2023-03-02T06:40:07.036Z,30.10
2023-03-02T06:41:06.231Z,26.70
2023-03-02T06:42:07.534Z,35.20
2023-03-02T06:43:06.764Z,29.20
2023-03-02T06:44:06.905Z,27.80
2023-03-02T06:45:06.109Z,29.40
2023-03-02T06:46:06.786Z,29.50
2023-03-02T06:47:06.887Z,30.90
2023-03-02T06:48:06.760Z,31.50
2023-03-02T06:49:06.893Z,27.40
2023-03-02T06:50:07.312Z,29.10
2023-03-02T06:51:06.915Z,32.30
2023-03-02T06:52:06.708Z,32.10
2023-03-02T06:53:06.808Z,29.90
2023-03-02T06:54:06.784Z,37.90
2023-03-02T06:55:06.747Z,24.20
2023-03-02T06:56:06.663Z,28.10
2023-03-02T06:57:06.857Z,32.60
2023-03-02T06:58:06.735Z,34.20
2023-03-02T06:59:06.666Z,29.80
2023-03-02T07:00:06.635Z,28.20
2023-03-02T07:01:06.581Z,27.10
2023-03-02T07:02:06.675Z,29.00
2023-03-02T07:03:06.504Z,27.40
2023-03-02T07:04:06.850Z,27.70
2023-03-02T07:05:06.548Z,39.50
2023-03-02T07:06:06.652Z,35.80
2023-03-02T07:07:06.567Z,30.00
2023-03-02T07:08:06.682Z,41.50
2023-03-02T07:09:06.543Z,38.80
2023-03-02T07:10:06.771Z,28.50
2023-03-02T07:11:06.569Z,31.00
2023-03-02T07:12:06.901Z,35.60
2023-03-02T07:13:08.970Z,25.80
2023-03-02T07:14:06.698Z,29.80
2023-03-02T07:15:06.489Z,30.20
2023-03-02T07:16:06.560Z,28.10
2023-03-02T07:17:06.734Z,31.60
2023-03-02T07:18:06.410Z,47.20
2023-03-02T07:19:06.499Z,34.90
2023-03-02T07:20:06.406Z,29.70
2023-03-02T07:21:06.467Z,32.00
2023-03-02T07:22:06.540Z,32.60
2023-03-02T07:23:06.466Z,28.30
2023-03-02T07:24:06.396Z,26.90
2023-03-02T07:25:06.437Z,30.30
2023-03-02T07:26:06.369Z,23.90
2023-03-02T07:27:06.439Z,31.20
2023-03-02T07:28:06.338Z,31.90
2023-03-02T07:29:06.473Z,24.50
2023-03-02T07:30:06.386Z,29.70
2023-03-02T07:31:06.431Z,27.50
2023-03-02T07:32:06.406Z,31.80
2023-03-02T07:33:06.190Z,27.50
2023-03-02T07:34:06.511Z,28.40
2023-03-02T07:35:06.191Z,27.50
2023-03-02T07:36:06.330Z,29.90
2023-03-02T07:37:06.189Z,28.20
2023-03-02T07:38:06.380Z,26.40
2023-03-02T07:39:06.242Z,23.70
2023-03-02T07:40:06.436Z,30.10
2023-03-02T07:41:06.280Z,23.80
2023-03-02T07:42:06.302Z,25.80
2023-03-02T07:43:06.237Z,32.10
2023-03-02T07:44:06.320Z,28.30
2023-03-02T07:45:06.239Z,27.90
2023-03-02T07:46:06.304Z,22.80
2023-03-02T07:47:06.371Z,28.30
2023-03-02T07:48:05.993Z,28.70
2023-03-02T07:49:06.312Z,28.40
2023-03-02T07:50:06.012Z,29.60
2023-03-02T07:51:06.240Z,24.90
2023-03-02T07:52:06.049Z,30.20
2023-03-02T07:53:06.191Z,28.90
2023-03-02T07:54:06.061Z,28.80
2023-03-02T07:55:06.221Z,31.40
2023-03-02T07:56:06.014Z,23.20
2023-03-02T07:57:06.175Z,23.20
2023-03-02T07:58:06.116Z,27.00
2023-03-02T07:59:06.101Z,24.70
2023-03-02T08:00:06.021Z,28.10
2023-03-02T08:01:06.183Z,25.30
2023-03-02T08:02:06.033Z,22.70
2023-03-02T08:03:06.112Z,23.70
2023-03-02T08:04:06.066Z,27.30
2023-03-02T08:05:05.948Z,24.20
2023-03-02T08:06:05.984Z,27.70
2023-03-02T08:07:05.931Z,26.40
2023-03-02T08:08:06.025Z,26.80
2023-03-02T08:09:05.882Z,25.30
2023-03-02T08:10:06.061Z,23.10
2023-03-02T08:11:05.852Z,23.10
2023-03-02T08:12:05.962Z,30.70
2023-03-02T08:13:05.922Z,28.20
2023-03-02T08:14:05.970Z,28.70
2023-03-02T08:15:05.854Z,23.00
2023-03-02T08:16:06.039Z,23.50
2023-03-02T08:17:05.865Z,25.10
2023-03-02T08:18:05.793Z,23.20
2023-03-02T08:19:05.943Z,21.40
2023-03-02T08:20:05.736Z,17.00
2023-03-02T08:21:06.038Z,20.70
2023-03-02T08:22:05.705Z,24.00
2023-03-02T08:23:05.840Z,21.60
2023-03-02T08:24:05.795Z,24.40
2023-03-02T08:25:05.855Z,25.30
2023-03-02T08:26:05.833Z,19.10
2023-03-02T08:27:05.927Z,23.60
2023-03-02T08:28:05.687Z,19.60
2023-03-02T08:29:05.756Z,22.60
2023-03-02T08:30:05.654Z,24.90
2023-03-02T08:31:05.792Z,20.80
2023-03-02T08:32:05.919Z,20.30
2023-03-02T08:33:07.235Z,18.10
2023-03-02T08:34:05.705Z,23.60
2023-03-02T08:35:05.534Z,25.40
2023-03-02T08:36:05.780Z,24.90
2023-03-02T08:37:05.715Z,20.40
2023-03-02T08:38:06.056Z,21.80
2023-03-02T08:39:05.537Z,26.40
2023-03-02T08:40:05.674Z,23.30
2023-03-02T08:41:05.726Z,21.10
2023-03-02T08:42:05.762Z,24.30
2023-03-02T08:43:07.774Z,23.70
2023-03-02T08:44:05.607Z,21.80
2023-03-02T08:45:05.631Z,21.80
2023-03-02T08:46:05.631Z,26.10
2023-03-02T08:47:05.553Z,27.90
2023-03-02T08:48:05.563Z,21.70
2023-03-02T08:49:05.664Z,21.40
2023-03-02T08:50:05.451Z,19.30
2023-03-02T08:51:05.566Z,25.50
2023-03-02T08:52:05.381Z,23.40
2023-03-02T08:53:05.533Z,25.60
2023-03-02T08:54:05.462Z,26.00
2023-03-02T08:55:05.725Z,24.90
2023-03-02T08:56:05.400Z,20.40
2023-03-02T08:57:05.624Z,20.40
2023-03-02T08:58:05.380Z,17.70
2023-03-02T08:59:05.666Z,19.60
2023-03-02T09:00:05.561Z,22.50
2023-03-02T09:01:05.465Z,22.30
2023-03-02T09:02:05.972Z,20.60
2023-03-02T09:03:05.278Z,17.90
2023-03-02T09:04:05.421Z,20.30
2023-03-02T09:05:05.240Z,17.10
2023-03-02T09:06:05.411Z,24.30
2023-03-02T09:07:05.197Z,20.80
2023-03-02T09:08:05.339Z,17.50
2023-03-02T09:09:05.180Z,17.70
2023-03-02T09:10:05.539Z,21.60
2023-03-02T09:11:05.391Z,20.20
2023-03-02T09:12:05.392Z,21.60
2023-03-02T09:13:07.434Z,22.60
2023-03-02T09:14:05.408Z,23.40
2023-03-02T09:15:05.289Z,16.90
2023-03-02T09:16:05.291Z,28.20
2023-03-02T09:17:05.556Z,18.40
2023-03-02T09:18:26.459Z,22.20
2023-03-02T09:19:05.290Z,20.30
2023-03-02T09:20:05.013Z,20.40
2023-03-02T09:21:05.529Z,18.60
2023-03-02T09:22:05.011Z,18.90
2023-03-02T09:23:05.292Z,22.50
2023-03-02T09:24:05.590Z,20.60
2023-03-02T09:25:05.259Z,18.50
2023-03-02T09:26:05.338Z,20.20
2023-03-02T09:27:05.244Z,24.50
2023-03-02T09:28:05.121Z,22.20
2023-03-02T09:29:05.132Z,18.70
2023-03-02T09:30:05.085Z,19.00
2023-03-02T09:31:05.181Z,19.00
2023-03-02T09:32:05.252Z,21.20
2023-03-02T09:33:04.977Z,18.90
2023-03-02T09:34:05.144Z,23.90
2023-03-02T09:35:04.985Z,24.00
2023-03-02T09:36:05.152Z,25.10
2023-03-02T09:37:04.893Z,20.60
2023-03-02T09:38:05.146Z,24.80
2023-03-02T09:39:04.903Z,20.80
2023-03-02T09:40:05.794Z,21.80
2023-03-02T09:41:04.883Z,24.00
2023-03-02T09:42:05.103Z,27.00
2023-03-02T09:43:04.903Z,23.30
2023-03-02T09:44:04.998Z,18.60
2023-03-02T09:45:04.908Z,21.90
2023-03-02T09:46:05.081Z,21.60
2023-03-02T09:47:04.991Z,20.60
2023-03-02T09:48:04.732Z,20.60
2023-03-02T09:49:04.847Z,26.20
2023-03-02T09:50:04.834Z,22.90
2023-03-02T09:51:04.943Z,18.80
2023-03-02T09:52:04.818Z,17.00
2023-03-02T09:53:04.958Z,21.60
2023-03-02T09:54:05.079Z,17.20
2023-03-02T09:55:04.857Z,24.50
2023-03-02T09:56:04.874Z,20.30
2023-03-02T09:57:04.932Z,20.30
2023-03-02T09:58:04.872Z,22.60
2023-03-02T09:59:04.866Z,24.40
2023-03-02T10:00:18.105Z,18.10
2023-03-02T10:01:04.838Z,19.30
2023-03-02T10:02:04.823Z,20.30
2023-03-02T10:03:16.237Z,20.90
2023-03-02T10:04:05.028Z,13.20
2023-03-02T10:05:05.370Z,26.90
2023-03-02T10:06:04.770Z,29.00
2023-03-02T10:07:04.581Z,23.20
2023-03-02T10:08:04.763Z,15.40
2023-03-02T10:09:04.581Z,18.60
2023-03-02T10:10:04.736Z,17.50
2023-03-02T10:11:04.631Z,18.20
2023-03-02T10:12:05.151Z,19.70
2023-03-02T10:13:04.618Z,20.70
2023-03-02T10:14:04.699Z,31.10
2023-03-02T10:15:04.583Z,17.90
2023-03-02T10:16:04.785Z,25.00
2023-03-02T10:17:04.551Z,20.70
2023-03-02T10:18:04.481Z,26.00
2023-03-02T10:19:05.612Z,16.30
2023-03-02T10:20:04.490Z,21.70
2023-03-02T10:21:04.611Z,22.60
2023-03-02T10:22:04.547Z,20.70
2023-03-02T10:23:04.593Z,17.30
2023-03-02T10:24:04.481Z,28.60
2023-03-02T10:25:04.545Z,18.10
2023-03-02T10:26:04.442Z,22.80
2023-03-02T10:27:04.553Z,26.50
2023-03-02T10:28:04.444Z,24.30
2023-03-02T10:29:04.531Z,19.30
2023-03-02T10:30:04.610Z,23.40
2023-03-02T10:31:05.461Z,24.70
2023-03-02T10:32:04.555Z,19.20
2023-03-02T10:33:04.256Z,20.70
2023-03-02T10:34:04.462Z,16.40
2023-03-02T10:35:04.358Z,24.10
2023-03-02T10:36:04.511Z,20.80
2023-03-02T10:37:04.250Z,23.50
2023-03-02T10:38:04.478Z,28.30
2023-03-02T10:39:04.911Z,16.20
2023-03-02T10:40:04.399Z,19.30
2023-03-02T10:41:04.331Z,15.00
2023-03-02T10:42:04.405Z,19.20
2023-03-02T10:43:04.275Z,22.20
2023-03-02T10:44:04.334Z,26.10
2023-03-02T10:45:04.360Z,20.40
2023-03-02T10:46:04.554Z,22.00
2023-03-02T10:47:04.352Z,14.90
2023-03-02T10:48:04.145Z,20.30
2023-03-02T10:49:04.265Z,24.40
2023-03-02T10:50:04.451Z,21.10
2023-03-02T10:51:04.230Z,17.80
2023-03-02T10:52:04.060Z,24.50
2023-03-02T10:53:05.336Z,21.90
2023-03-02T10:54:04.192Z,20.00
2023-03-02T10:55:03.418Z,26.60
2023-03-02T10:56:04.259Z,18.50
2023-03-02T10:57:04.205Z,17.70
2023-03-02T10:58:04.059Z,17.70
2023-03-02T10:59:04.216Z,23.60
2023-03-02T11:00:04.181Z,20.60
2023-03-02T11:01:04.200Z,19.60
2023-03-02T11:02:04.108Z,19.00
2023-03-02T11:03:04.327Z,15.50
2023-03-02T11:04:04.274Z,17.30
2023-03-02T11:05:04.057Z,17.90
2023-03-02T11:06:04.178Z,22.40
2023-03-02T11:07:03.911Z,14.80
2023-03-02T11:08:04.096Z,22.40
2023-03-02T11:09:03.920Z,17.50
2023-03-02T11:10:04.965Z,21.10
2023-03-02T11:11:03.941Z,20.80
2023-03-02T11:12:03.348Z,14.90
2023-03-02T11:13:03.981Z,21.40
2023-03-02T11:14:04.011Z,18.30
2023-03-02T11:15:04.062Z,22.80
2023-03-02T11:16:04.135Z,21.10
2023-03-02T11:17:03.920Z,19.60
2023-03-02T11:18:04.822Z,18.50
2023-03-02T11:19:03.915Z,18.30
2023-03-02T11:20:03.763Z,21.00
2023-03-02T11:21:04.561Z,25.60
2023-03-02T11:22:04.730Z,17.90
2023-03-02T11:23:04.018Z,25.80
2023-03-02T11:24:03.833Z,18.00
2023-03-02T11:25:03.969Z,15.80
2023-03-02T11:26:03.789Z,22.40
2023-03-02T11:27:03.905Z,19.50
2023-03-02T11:28:03.780Z,19.10
2023-03-02T11:29:04.181Z,17.40
2023-03-02T11:30:05.076Z,24.20
2023-03-02T11:31:04.184Z,20.40
2023-03-02T11:32:04.456Z,19.30
2023-03-02T11:33:03.605Z,16.30
2023-03-02T11:34:11.621Z,16.80
2023-03-02T11:35:03.655Z,17.30
2023-03-02T11:36:03.790Z,25.20
2023-03-02T11:37:03.736Z,16.40
2023-03-02T11:38:03.770Z,23.10
2023-03-02T11:39:03.602Z,24.80
2023-03-02T11:40:04.372Z,22.00
2023-03-02T11:41:03.858Z,16.00
2023-03-02T11:42:04.261Z,17.00
2023-03-02T11:43:03.612Z,23.50
2023-03-02T11:44:04.003Z,17.30
2023-03-02T11:45:03.632Z,17.30
2023-03-02T11:46:10.826Z,20.60
2023-03-02T11:47:03.096Z,15.30
2023-03-02T11:48:04.179Z,19.50
2023-03-02T11:49:04.116Z,17.00
2023-03-02T11:50:03.484Z,13.80
2023-03-02T11:51:03.603Z,12.10
2023-03-02T11:52:03.488Z,14.00
2023-03-02T11:53:03.644Z,16.40
2023-03-02T11:54:03.513Z,22.80
2023-03-02T11:55:03.563Z,14.60
2023-03-02T11:56:03.486Z,16.50
2023-03-02T11:57:02.755Z,14.60
2023-03-02T11:58:03.699Z,19.80
2023-03-02T11:59:02.764Z,17.80
2023-03-02T12:00:03.392Z,17.10
2023-03-02T12:01:03.508Z,14.00
2023-03-02T12:02:03.463Z,12.20
2023-03-02T12:03:03.433Z,19.00
2023-03-02T12:05:04.195Z,19.00
2023-03-02T12:06:05.235Z,13.70
2023-03-02T12:07:02.718Z,13.50
2023-03-02T12:08:03.736Z,16.30
2023-03-02T12:09:04.318Z,15.20
2023-03-02T12:10:03.389Z,14.80
2023-03-02T12:11:03.424Z,16.60
2023-03-02T12:12:05.436Z,16.00
2023-03-02T12:13:04.338Z,15.40
2023-03-02T12:14:03.459Z,14.80
2023-03-02T12:15:03.355Z,12.40
2023-03-02T12:16:03.456Z,21.50
2023-03-02T12:17:03.307Z,18.10
2023-03-02T12:18:02.581Z,16.10
2023-03-02T12:19:02.575Z,13.90
2023-03-02T12:20:03.113Z,9.50
2023-03-02T12:21:03.337Z,12.90
2023-03-02T12:22:03.115Z,15.40
2023-03-02T12:23:02.641Z,11.20
2023-03-02T12:24:04.130Z,15.10
2023-03-02T12:25:04.682Z,12.60
2023-03-02T12:26:03.159Z,18.10
2023-03-02T12:27:04.260Z,11.80
2023-03-02T12:28:03.184Z,13.00
2023-03-02T12:29:03.264Z,10.20
2023-03-02T12:30:03.991Z,12.40
2023-03-02T12:31:03.313Z,13.10
2023-03-02T12:32:04.053Z,13.00
2023-03-02T12:33:02.967Z,14.80
2023-03-02T12:34:03.627Z,12.70
2023-03-02T12:35:03.060Z,21.10
2023-03-02T12:36:04.064Z,13.50
2023-03-02T12:37:03.114Z,16.40
2023-03-02T12:38:03.438Z,13.30
2023-03-02T12:39:03.056Z,13.10
2023-03-02T12:40:03.327Z,12.20
2023-03-02T12:41:03.038Z,13.80
2023-03-02T12:42:03.123Z,15.10
2023-03-02T12:43:03.153Z,13.20
2023-03-02T12:44:03.133Z,15.30
2023-03-02T12:45:03.289Z,13.00
2023-03-02T12:46:03.146Z,13.70
2023-03-02T12:47:04.087Z,11.10
2023-03-02T12:48:03.317Z,11.50
2023-03-02T12:49:03.707Z,10.30
2023-03-02T12:50:02.808Z,13.30
2023-03-02T12:51:03.187Z,11.10
2023-03-02T12:52:03.188Z,12.80
2023-03-02T12:53:03.007Z,13.30