createdAt,value
2019-03-28T00:28:09.677Z,19.73
2019-03-28T00:30:39.157Z,20.97
2019-03-28T00:33:08.613Z,21.47
2019-03-28T00:35:38.070Z,20.90
2019-03-28T00:38:07.540Z,20.73
2019-03-28T00:40:36.943Z,21.70
2019-03-28T00:43:06.439Z,20.50
2019-03-28T00:45:35.847Z,21.03
2019-03-28T00:48:05.428Z,21.40
2019-03-28T00:50:34.895Z,20.00
2019-03-28T00:53:04.367Z,20.77
2019-03-28T00:55:33.808Z,22.20
2019-03-28T00:58:03.222Z,23.37
2019-03-28T01:00:32.844Z,22.03
2019-03-28T01:03:02.289Z,21.97
2019-03-28T01:05:31.755Z,21.90
2019-03-28T01:08:01.208Z,24.23
2019-03-28T01:10:30.590Z,24.50
2019-03-28T01:12:59.998Z,22.57
2019-03-28T01:15:29.506Z,23.97
2019-03-28T01:17:58.913Z,25.00
2019-03-28T01:20:28.440Z,25.60
2019-03-28T01:22:58.074Z,24.83
2019-03-28T01:25:27.684Z,24.00
2019-03-28T01:27:57.238Z,26.13
2019-03-28T01:30:26.685Z,26.77
2019-03-28T01:32:56.109Z,27.10
2019-03-28T01:35:25.481Z,24.70
2019-03-28T01:37:54.893Z,26.77
2019-03-28T01:40:24.305Z,25.30
2019-03-28T01:42:53.693Z,26.00
2019-03-28T01:45:23.150Z,23.83
2019-03-28T01:47:52.619Z,22.67
2019-03-28T01:50:22.145Z,25.70
2019-03-28T01:52:51.610Z,26.57
2019-03-28T01:55:21.230Z,26.30
2019-03-28T01:57:50.775Z,26.30
2019-03-28T02:00:20.258Z,28.27
2019-03-28T02:02:49.708Z,27.57
2019-03-28T02:05:19.269Z,28.97
2019-03-28T02:07:50.248Z,26.30
2019-03-28T02:10:19.765Z,28.67
2019-03-28T02:12:49.162Z,28.97
2019-03-28T02:15:18.598Z,28.73
2019-03-28T02:17:48.044Z,28.70
2019-03-28T02:20:17.854Z,29.23
2019-03-28T02:22:47.241Z,31.03
2019-03-28T02:25:22.485Z,28.33
2019-03-28T02:27:51.894Z,29.63
2019-03-28T02:30:34.045Z,29.37
2019-03-28T02:33:03.548Z,30.17
2019-03-28T02:35:33.117Z,30.23
2019-03-28T02:38:02.523Z,30.87
2019-03-28T02:40:32.011Z,30.13
2019-03-28T02:43:01.558Z,29.10
2019-03-28T02:45:31.151Z,29.73
2019-03-28T02:48:02.883Z,29.53
2019-03-28T02:50:32.364Z,29.53
2019-03-28T02:53:01.865Z,29.43
2019-03-28T02:55:31.429Z,30.67
2019-03-28T02:58:00.985Z,30.43
2019-03-28T03:00:30.475Z,28.83
2019-03-28T03:03:00.023Z,29.73
2019-03-28T03:05:29.482Z,26.83
2019-03-28T03:07:58.962Z,26.03
2019-03-28T03:10:28.381Z,30.03
2019-03-28T03:12:57.824Z,28.17
2019-03-28T03:15:27.276Z,26.47
2019-03-28T03:17:56.745Z,24.07
2019-03-28T03:20:26.256Z,25.00
2019-03-28T03:22:55.735Z,23.60
2019-03-28T03:25:25.222Z,25.07
2019-03-28T03:27:58.486Z,27.90
2019-03-28T03:30:25.688Z,27.17
2019-03-28T03:32:55.169Z,26.90
2019-03-28T03:35:24.814Z,24.07
2019-03-28T03:37:55.891Z,22.53
2019-03-28T03:40:25.676Z,22.13
2019-03-28T03:42:55.413Z,22.93
2019-03-28T03:45:26.090Z,22.70
2019-03-28T03:47:55.687Z,20.90
2019-03-28T03:50:29.315Z,18.70
2019-03-28T03:52:58.948Z,20.03
2019-03-28T03:55:28.442Z,22.97
2019-03-28T03:58:14.506Z,20.53
2019-03-28T04:00:33.845Z,22.23
2019-03-28T04:03:03.410Z,21.00
2019-03-28T04:05:33.152Z,21.60
2019-03-28T04:08:08.126Z,22.50
2019-03-28T04:10:37.568Z,20.43
2019-03-28T04:13:07.065Z,20.60
2019-03-28T04:15:39.279Z,20.03
2019-03-28T04:18:08.717Z,21.70
2019-03-28T04:20:38.227Z,19.97
2019-03-28T04:23:07.709Z,19.00
2019-03-28T04:25:37.123Z,21.77
2019-03-28T04:28:06.666Z,21.63
2019-03-28T04:30:56.131Z,18.20
2019-03-28T04:33:40.027Z,18.33
2019-03-28T04:36:21.658Z,20.30
2019-03-28T04:38:55.504Z,18.67
2019-03-28T04:45:11.230Z,19.90
2019-03-28T04:47:40.630Z,20.27
2019-03-28T04:50:10.407Z,20.87
2019-03-28T04:52:40.136Z,19.97
2019-03-28T04:55:09.870Z,19.10
2019-03-28T04:57:41.016Z,18.20
2019-03-28T05:00:11.049Z,18.10
2019-03-28T05:02:40.768Z,15.83
2019-03-28T05:05:11.462Z,16.63
2019-03-28T05:07:40.902Z,17.40
2019-03-28T05:10:11.524Z,17.97
2019-03-28T05:12:44.298Z,17.07
2019-03-28T05:15:14.298Z,18.80
2019-03-28T05:17:43.624Z,18.10
2019-03-28T05:20:13.894Z,19.80
2019-03-28T05:22:43.999Z,15.40
2019-03-28T05:25:13.530Z,15.20
2019-03-28T05:27:42.871Z,18.23
2019-03-28T05:30:12.477Z,17.13
2019-03-28T05:32:41.830Z,18.50
2019-03-28T05:35:12.245Z,19.77
2019-03-28T05:37:41.617Z,19.00
2019-03-28T05:40:12.904Z,17.80
2019-03-28T05:42:42.273Z,19.60
2019-03-28T05:49:57.832Z,16.70
2019-03-28T05:53:32.310Z,16.80
2019-03-28T05:56:01.734Z,17.50
2019-03-28T05:58:31.094Z,16.53
2019-03-28T06:01:03.006Z,16.77
2019-03-28T06:03:32.453Z,17.73
2019-03-28T06:06:02.272Z,15.90
2019-03-28T06:08:31.714Z,16.70
2019-03-28T06:11:01.053Z,16.20
2019-03-28T06:13:30.426Z,16.33
2019-03-28T06:15:59.980Z,16.70
2019-03-28T06:18:33.189Z,14.43
2019-03-28T06:21:02.534Z,14.50
2019-03-28T06:23:38.162Z,13.27
2019-03-28T06:26:08.006Z,15.20
2019-03-28T06:28:37.456Z,14.37
2019-03-28T06:31:10.721Z,13.80
2019-03-28T06:33:40.440Z,14.10
2019-03-28T06:36:09.850Z,13.40
2019-03-28T06:38:39.911Z,12.97
2019-03-28T06:41:11.688Z,13.30
2019-03-28T06:43:42.155Z,13.13
2019-03-28T06:46:11.722Z,13.93
2019-03-28T06:48:42.031Z,13.10
2019-03-28T06:51:11.473Z,13.67
2019-03-28T06:53:40.846Z,12.97
2019-03-28T06:56:10.390Z,11.83
2019-03-28T06:58:39.737Z,12.10
2019-03-28T07:01:09.097Z,11.47
2019-03-28T07:03:38.644Z,10.40
2019-03-28T07:06:08.186Z,11.07
2019-03-28T07:08:37.585Z,11.13
2019-03-28T07:11:06.958Z,9.97
2019-03-28T07:13:36.455Z,10.83
2019-03-28T07:16:15.102Z,10.90
2019-03-28T07:18:50.754Z,10.37
2019-03-28T07:21:26.300Z,10.97
2019-03-28T07:24:06.945Z,10.97
2019-03-28T07:26:54.658Z,10.27
2019-03-28T07:29:25.522Z,9.97
2019-03-28T07:32:04.416Z,9.43
2019-03-28T07:34:33.878Z,9.60
2019-03-28T07:37:03.499Z,8.90
2019-03-28T07:39:33.242Z,9.40
2019-03-28T07:42:02.749Z,8.30
2019-03-28T07:44:50.689Z,8.53
2019-03-28T07:47:26.331Z,8.97
2019-03-28T07:49:55.856Z,8.43
2019-03-28T07:52:34.387Z,9.50
2019-03-28T07:55:21.629Z,9.07
2019-03-28T07:57:54.845Z,8.60
2019-03-28T08:00:45.123Z,7.93
2019-03-28T08:03:14.644Z,7.30
2019-03-28T08:05:44.125Z,6.60
2019-03-28T08:08:20.057Z,7.47
2019-03-28T08:10:55.494Z,6.97
2019-03-28T08:13:37.072Z,7.20
2019-03-28T08:16:09.563Z,6.53
2019-03-28T08:18:56.165Z,5.30
2019-03-28T08:21:39.990Z,6.10
2019-03-28T08:24:11.615Z,6.17
2019-03-28T08:26:42.116Z,5.60
2019-03-28T08:29:12.494Z,5.10
2019-03-28T08:31:45.320Z,5.43
2019-03-28T08:34:14.784Z,4.83
2019-03-28T08:36:53.399Z,5.73
2019-03-28T08:39:23.998Z,5.70
2019-03-28T08:41:55.609Z,5.60
2019-03-28T08:44:25.002Z,5.07
2019-03-28T08:47:06.673Z,4.87
2019-03-28T08:49:45.054Z,4.40
2019-03-28T08:52:14.581Z,4.37
2019-03-28T08:54:46.100Z,4.30
2019-03-28T08:57:15.676Z,4.40
2019-03-28T08:59:45.141Z,4.67
2019-03-28T09:02:15.692Z,5.43
2019-03-28T09:04:48.192Z,4.80
2019-03-28T09:07:49.971Z,5.67
2019-03-28T09:10:19.447Z,5.50
2019-03-28T09:12:48.866Z,6.30
2019-03-28T09:15:18.391Z,6.83
2019-03-28T09:17:47.806Z,7.93
2019-03-28T09:20:17.305Z,6.47
2019-03-28T09:22:46.833Z,6.93
2019-03-28T09:25:16.288Z,7.50
2019-03-28T09:27:45.731Z,6.60
2019-03-28T09:30:17.231Z,7.50
2019-03-28T09:32:46.991Z,6.37
2019-03-28T09:35:20.547Z,5.13
2019-03-28T09:37:49.998Z,6.10
2019-03-28T09:40:19.370Z,6.67
2019-03-28T09:42:48.742Z,7.20
2019-03-28T09:45:18.129Z,7.73
2019-03-28T09:47:47.514Z,8.00
2019-03-28T09:50:16.959Z,6.70
2019-03-28T09:52:46.406Z,7.10
2019-03-28T09:55:18.719Z,6.57
2019-03-28T09:57:47.019Z,7.30
2019-03-28T10:00:16.783Z,6.10
2019-03-28T10:02:46.239Z,6.40
2019-03-28T10:05:15.712Z,6.87
2019-03-28T10:07:45.058Z,5.87
2019-03-28T10:10:14.584Z,5.43
2019-03-28T10:12:44.330Z,5.93
2019-03-28T10:15:14.076Z,5.07
2019-03-28T10:17:43.479Z,5.27
2019-03-28T10:20:13.082Z,6.00
2019-03-28T10:22:44.030Z,5.60
2019-03-28T10:25:14.500Z,6.93
2019-03-28T10:27:44.141Z,5.70
2019-03-28T10:30:14.238Z,6.47
2019-03-28T10:32:43.733Z,7.33
2019-03-28T10:35:34.304Z,7.47
2019-03-28T10:38:03.814Z,7.37
2019-03-28T10:40:33.227Z,7.50
2019-03-28T10:43:02.696Z,7.40
2019-03-28T10:45:33.634Z,8.60
2019-03-28T10:48:03.363Z,8.10
2019-03-28T10:50:41.344Z,7.30
2019-03-28T10:53:03.959Z,10.37
2019-03-28T10:55:33.372Z,10.10
2019-03-28T10:58:17.277Z,9.40
2019-03-28T11:00:34.059Z,8.27
2019-03-28T11:03:04.140Z,6.90
2019-03-28T11:05:37.302Z,5.70
2019-03-28T11:08:06.662Z,5.00
2019-03-28T11:10:36.012Z,6.23
2019-03-28T11:13:05.512Z,6.80
2019-03-28T11:15:34.921Z,6.93
2019-03-28T11:18:04.383Z,8.03
2019-03-28T11:20:33.716Z,7.40
2019-03-28T11:23:03.083Z,7.00
2019-03-28T11:25:32.569Z,6.93
2019-03-28T11:28:02.001Z,6.00
2019-03-28T11:30:31.348Z,5.70
2019-03-28T11:33:00.786Z,5.33
2019-03-28T11:35:30.210Z,5.67
2019-03-28T11:38:05.728Z,5.77
2019-03-28T11:40:36.859Z,5.90
2019-03-28T11:43:06.285Z,5.87
2019-03-28T11:45:35.780Z,5.50
2019-03-28T11:48:05.350Z,5.50
2019-03-28T11:50:34.758Z,5.97
2019-03-28T11:53:04.093Z,6.37
2019-03-28T11:55:33.436Z,5.73
2019-03-28T11:58:02.851Z,7.17
2019-03-28T12:00:32.176Z,6.33
2019-03-28T12:03:01.530Z,7.23
2019-03-28T12:05:30.852Z,6.63
2019-03-28T12:08:00.278Z,6.67
2019-03-28T12:10:29.725Z,6.50
2019-03-28T12:12:59.078Z,6.00
2019-03-28T12:15:28.396Z,5.73
2019-03-28T12:17:57.837Z,6.07
2019-03-28T12:20:27.318Z,5.80
2019-03-28T12:22:56.667Z,5.40
2019-03-28T12:25:26.111Z,6.20
2019-03-28T12:27:55.501Z,5.17
2019-03-28T12:30:24.892Z,5.27
2019-03-28T12:32:54.326Z,4.70
2019-03-28T12:35:23.658Z,4.50
2019-03-28T12:37:53.068Z,4.07
2019-03-28T12:40:22.520Z,4.40
2019-03-28T12:42:51.838Z,4.77
2019-03-28T12:45:21.197Z,4.50
2019-03-28T12:47:50.626Z,5.17
2019-03-28T12:50:20.134Z,4.57
2019-03-28T12:52:49.534Z,5.53
2019-03-28T12:55:18.989Z,4.90
2019-03-28T12:57:48.699Z,4.73
2019-03-28T13:00:21.309Z,5.23
2019-03-28T13:02:50.711Z,5.37
2019-03-28T13:05:20.053Z,4.93
2019-03-28T13:07:49.380Z,4.53
2019-03-28T13:10:18.876Z,5.33
2019-03-28T13:12:48.204Z,4.73
2019-03-28T13:15:17.689Z,4.23
2019-03-28T13:17:52.981Z,4.67
2019-03-28T13:20:22.558Z,4.37
2019-03-28T13:22:52.178Z,4.60
2019-03-28T13:25:21.645Z,5.00
2019-03-28T13:27:51.043Z,4.40
2019-03-28T13:30:20.754Z,4.20
2019-03-28T13:32:50.085Z,4.87
2019-03-28T13:35:19.424Z,5.50
2019-03-28T13:37:48.758Z,4.90
2019-03-28T13:40:18.170Z,4.57
2019-03-28T13:42:47.522Z,4.60
2019-03-28T13:45:17.579Z,5.03
2019-03-28T13:47:46.905Z,4.80
2019-03-28T13:50:16.897Z,4.60
2019-03-28T13:52:46.222Z,4.80
2019-03-28T13:55:15.581Z,5.07
2019-03-28T13:57:45.009Z,5.57
2019-03-28T14:00:14.634Z,6.80
2019-03-28T14:02:55.597Z,6.90
2019-03-28T14:05:15.194Z,6.13
2019-03-28T14:07:44.516Z,6.17
2019-03-28T14:10:14.150Z,6.60
2019-03-28T14:12:43.493Z,7.13
2019-03-28T14:15:13.361Z,7.90
2019-03-28T14:17:42.702Z,7.07
2019-03-28T14:20:12.746Z,6.80
2019-03-28T14:22:42.063Z,7.20
2019-03-28T14:25:11.569Z,6.53
2019-03-28T14:27:40.894Z,6.90
2019-03-28T14:30:11.641Z,6.53
2019-03-28T14:32:52.632Z,7.03
2019-03-28T14:35:13.238Z,6.47
2019-03-28T14:37:42.581Z,6.80
2019-03-28T14:40:12.353Z,6.03
2019-03-28T14:42:41.700Z,7.47
2019-03-28T14:45:36.377Z,7.50
2019-03-28T14:48:07.936Z,9.40
2019-03-28T14:50:46.649Z,9.30
2019-03-28T14:53:22.105Z,9.53
2019-03-28T14:56:17.547Z,9.73
2019-03-28T14:58:49.660Z,8.70
2019-03-28T15:01:19.013Z,9.60
2019-03-28T15:03:48.349Z,8.83
2019-03-28T15:06:17.704Z,10.60
2019-03-28T15:08:47.040Z,10.70
2019-03-28T15:11:16.490Z,10.30
2019-03-28T15:13:45.826Z,9.67
2019-03-28T15:16:15.178Z,9.50
2019-03-28T15:18:44.598Z,10.00
2019-03-28T15:21:13.960Z,11.00
2019-03-28T15:23:43.387Z,9.67
2019-03-28T15:26:12.929Z,10.33
2019-03-28T15:32:33.942Z,10.33
2019-03-28T15:43:19.214Z,10.80
2019-03-28T15:45:48.685Z,9.43
2019-03-28T15:48:18.012Z,11.30
2019-03-28T15:50:47.473Z,10.37
2019-03-28T15:53:16.868Z,10.67
2019-03-28T15:55:46.310Z,11.37
2019-03-28T15:58:23.176Z,10.57
2019-03-28T16:00:46.925Z,11.07
2019-03-28T16:03:16.334Z,11.20
2019-03-28T16:05:57.450Z,11.90
2019-03-28T16:08:16.754Z,10.00
2019-03-28T16:10:46.252Z,11.37
2019-03-28T16:13:15.671Z,12.10
2019-03-28T16:15:45.023Z,11.67
2019-03-28T16:18:14.356Z,11.50
2019-03-28T16:20:43.701Z,9.93
2019-03-28T16:23:13.026Z,10.17
2019-03-28T16:25:42.382Z,10.33
2019-03-28T16:28:11.714Z,10.77
2019-03-28T16:30:41.213Z,10.93
2019-03-28T16:33:10.655Z,11.07
2019-03-28T16:35:40.014Z,11.03
2019-03-28T16:38:09.503Z,10.80
2019-03-28T16:40:38.957Z,10.17
2019-03-28T16:43:08.507Z,11.87
2019-03-28T16:45:37.859Z,12.10
2019-03-28T16:49:08.309Z,9.13
2019-03-28T16:51:38.061Z,10.07
2019-03-28T16:54:07.479Z,10.43
2019-03-28T16:56:36.862Z,10.33
2019-03-28T16:59:06.359Z,11.43
2019-03-28T17:01:35.713Z,10.13
2019-03-28T17:04:05.197Z,11.03
2019-03-28T17:07:45.724Z,9.63
2019-03-28T17:10:43.252Z,10.33
2019-03-28T17:13:19.131Z,10.73
2019-03-28T17:16:31.380Z,10.10
2019-03-28T17:19:00.777Z,10.10
2019-03-28T17:21:30.132Z,10.13
2019-03-28T17:23:59.569Z,10.93
2019-03-28T17:26:28.928Z,9.97
2019-03-28T17:28:58.349Z,11.40
2019-03-28T17:31:27.696Z,10.67
2019-03-28T17:33:57.766Z,10.93
2019-03-28T17:37:41.299Z,11.43
2019-03-28T17:40:10.742Z,11.57
2019-03-28T17:42:40.093Z,10.57
2019-03-28T17:45:09.739Z,11.37
2019-03-28T17:47:39.125Z,11.53
2019-03-28T17:50:09.231Z,12.07
2019-03-28T17:52:38.697Z,11.20
2019-03-28T17:55:08.229Z,11.07
2019-03-28T17:57:37.591Z,12.00
2019-03-28T18:00:08.049Z,11.23
2019-03-28T18:02:37.469Z,11.93
2019-03-28T18:05:09.680Z,12.03
2019-03-28T18:07:38.104Z,12.10
2019-03-28T18:10:07.715Z,11.77
2019-03-28T18:12:37.154Z,10.77
2019-03-28T18:15:06.741Z,12.10
2019-03-28T18:17:36.246Z,11.93
2019-03-28T18:20:06.767Z,11.23
2019-03-28T18:22:36.446Z,12.13
2019-03-28T18:25:06.131Z,12.40
2019-03-28T18:27:35.557Z,12.03
2019-03-28T18:30:05.776Z,11.80
2019-03-28T18:32:35.321Z,11.93
2019-03-28T18:35:06.907Z,10.50
2019-03-28T18:37:36.003Z,12.17
2019-03-28T18:40:05.761Z,12.07
2019-03-28T18:42:35.182Z,11.40
2019-03-28T18:45:05.350Z,11.60
2019-03-28T18:47:34.739Z,14.83
2019-03-28T18:50:04.673Z,11.57
2019-03-28T18:52:34.025Z,11.47
2019-03-28T18:55:03.698Z,11.90
2019-03-28T18:57:33.408Z,12.80
2019-03-28T19:00:02.760Z,12.90
2019-03-28T19:03:17.739Z,19.80
2019-03-28T19:05:47.079Z,13.60
2019-03-28T19:08:16.518Z,11.00
2019-03-28T19:10:45.855Z,12.93
2019-03-28T19:13:15.306Z,12.40
2019-03-28T19:15:44.635Z,13.03
2019-03-28T19:18:14.022Z,12.63
2019-03-28T19:20:43.455Z,11.67
2019-03-28T19:23:12.882Z,12.23
2019-03-28T19:25:42.357Z,11.87
2019-03-28T19:28:11.705Z,10.50
2019-03-28T19:30:41.057Z,10.90
2019-03-28T19:33:10.421Z,11.13
2019-03-28T19:35:40.484Z,11.90
2019-03-28T19:38:09.926Z,13.30
2019-03-28T19:40:39.265Z,11.83
2019-03-28T19:43:19.832Z,13.20
2019-03-28T19:45:40.850Z,12.37
2019-03-28T19:48:11.354Z,13.53
2019-03-28T19:50:41.823Z,13.67
2019-03-28T19:53:13.559Z,14.93
2019-03-28T19:55:42.937Z,14.43
2019-03-28T19:58:13.716Z,16.23
2019-03-28T20:00:43.986Z,16.33
2019-03-28T20:03:13.819Z,16.20
2019-03-28T20:05:47.823Z,20.27
2019-03-28T20:08:16.315Z,18.77
2019-03-28T20:10:45.730Z,18.17
2019-03-28T20:13:15.122Z,16.17
2019-03-28T20:15:44.549Z,15.23
2019-03-28T20:18:13.901Z,14.63
2019-03-28T20:20:43.427Z,17.73
2019-03-28T20:23:12.848Z,17.70
2019-03-28T20:25:43.241Z,18.00
2019-03-28T20:28:14.363Z,19.77
2019-03-28T20:35:11.867Z,14.07
2019-03-28T20:37:41.272Z,14.10
2019-03-28T20:48:11.323Z,15.77
2019-03-28T20:50:40.751Z,16.67
2019-03-28T20:53:13.028Z,16.53
2019-03-28T20:55:42.404Z,15.93
2019-03-28T20:58:11.747Z,14.23
2019-03-28T21:00:43.823Z,16.17
2019-03-28T21:03:16.447Z,14.70
2019-03-28T21:05:46.384Z,16.43
2019-03-28T21:08:15.777Z,16.03
2019-03-28T21:10:45.117Z,17.40
2019-03-28T21:13:16.952Z,18.30
2019-03-28T21:15:46.290Z,19.30
2019-03-28T21:18:15.628Z,18.03
2019-03-28T21:20:44.971Z,21.07
2019-03-28T21:23:15.267Z,16.63
2019-03-28T21:25:44.687Z,15.90
2019-03-28T21:28:14.143Z,15.47
2019-03-28T21:30:47.643Z,16.60
2019-03-28T21:33:18.991Z,15.20
2019-03-28T21:35:48.324Z,16.00
2019-03-28T21:38:17.652Z,15.33
2019-03-28T21:40:46.993Z,15.80
2019-03-28T21:43:18.121Z,15.80
2019-03-28T21:45:47.540Z,15.63
2019-03-28T21:48:17.947Z,14.57
2019-03-28T21:50:47.287Z,16.40
2019-03-28T21:53:19.766Z,17.57
2019-03-28T21:55:55.108Z,14.67
2019-03-28T21:58:22.196Z,15.63
2019-03-28T22:00:51.543Z,17.40
2019-03-28T22:03:20.890Z,16.50
2019-03-28T22:05:50.300Z,16.80
2019-03-28T22:08:19.703Z,16.00
2019-03-28T22:10:49.049Z,14.80
2019-03-28T22:13:18.720Z,18.30
2019-03-28T22:15:48.145Z,16.33
2019-03-28T22:18:17.494Z,16.70
2019-03-28T22:20:47.012Z,16.60
2019-03-28T22:23:17.508Z,15.30
2019-03-28T22:25:46.851Z,17.20
2019-03-28T22:28:16.261Z,15.33
2019-03-28T22:30:45.620Z,16.73
2019-03-28T22:33:15.788Z,15.13
2019-03-28T22:35:45.333Z,17.90
2019-03-28T22:38:17.639Z,18.10
2019-03-28T22:40:46.981Z,18.30
2019-03-28T22:43:17.508Z,17.87
2019-03-28T22:45:46.873Z,18.37
2019-03-28T22:48:16.288Z,17.90
2019-03-28T22:50:45.647Z,18.10
2019-03-28T22:53:15.070Z,19.43
2019-03-28T22:55:44.476Z,20.87
2019-03-28T22:58:16.456Z,22.10
2019-03-28T23:00:48.284Z,25.73
2019-03-28T23:03:18.153Z,23.97
2019-03-28T23:05:47.723Z,20.53
2019-03-28T23:08:17.104Z,22.70
2019-03-28T23:10:47.940Z,22.47
2019-03-28T23:13:17.678Z,20.30
2019-03-28T23:15:47.097Z,18.63
2019-03-28T23:18:16.527Z,19.20
2019-03-28T23:20:46.037Z,18.27
2019-03-28T23:23:15.485Z,19.87
2019-03-28T23:25:46.884Z,20.47
2019-03-28T23:28:16.287Z,19.07
2019-03-28T23:30:45.632Z,19.13
2019-03-28T23:33:18.027Z,17.87
2019-03-28T23:35:47.390Z,21.30
2019-03-28T23:38:16.793Z,21.60
2019-03-28T23:40:46.131Z,21.80
2019-03-28T23:43:17.581Z,27.10
2019-03-28T23:45:46.927Z,20.90
2019-03-28T23:48:16.322Z,21.50
2019-03-28T23:50:45.740Z,23.73
2019-03-28T23:53:15.069Z,24.30
2019-03-28T23:55:44.949Z,21.50
2019-03-28T23:58:16.398Z,22.70
