createdAt,value
2023-01-31T00:01:12.332Z,0.93
2023-01-31T00:03:45.220Z,1.02
2023-01-31T00:06:26.808Z,1.05
2023-01-31T00:08:59.100Z,1.00
2023-01-31T00:11:30.947Z,1.20
2023-01-31T00:14:03.421Z,1.10
2023-01-31T00:16:35.040Z,0.80
2023-01-31T00:19:07.220Z,1.10
2023-01-31T00:21:37.993Z,0.90
2023-01-31T00:24:15.861Z,1.10
2023-01-31T00:26:46.964Z,0.93
2023-01-31T00:29:23.790Z,1.45
2023-01-31T00:31:54.838Z,1.10
2023-01-31T00:34:27.798Z,1.52
2023-01-31T00:36:59.558Z,1.38
2023-01-31T00:39:31.014Z,1.00
2023-01-31T00:42:01.242Z,0.82
2023-01-31T00:44:33.738Z,0.90
2023-01-31T00:47:04.662Z,1.02
2023-01-31T00:49:35.482Z,1.20
2023-01-31T00:52:07.172Z,0.98
2023-01-31T00:54:37.913Z,1.02
2023-01-31T00:57:08.808Z,1.10
2023-01-31T00:59:40.484Z,1.20
2023-01-31T01:02:10.735Z,1.13
2023-01-31T01:04:40.654Z,1.17
2023-01-31T01:07:11.698Z,1.33
2023-01-31T01:09:41.843Z,2.05
2023-01-31T01:12:12.170Z,2.92
2023-01-31T01:14:41.986Z,2.72
2023-01-31T01:17:12.521Z,2.63
2023-01-31T01:19:42.912Z,1.70
2023-01-31T01:22:17.667Z,1.40
2023-01-31T01:24:47.961Z,1.35
2023-01-31T01:27:17.712Z,1.00
2023-01-31T01:29:48.137Z,1.10
2023-01-31T01:32:18.905Z,1.15
2023-01-31T01:34:50.036Z,2.00
2023-01-31T01:37:24.327Z,1.25
2023-01-31T01:39:54.867Z,1.00
2023-01-31T01:42:28.717Z,1.30
2023-01-31T01:45:04.281Z,1.33
2023-01-31T01:47:47.981Z,1.45
2023-01-31T01:50:37.157Z,1.20
2023-01-31T01:53:28.615Z,1.42
2023-01-31T01:56:08.379Z,1.00
2023-01-31T01:58:53.521Z,1.40
2023-01-31T02:01:26.659Z,1.48
2023-01-31T02:03:57.197Z,1.38
2023-01-31T02:06:27.358Z,2.30
2023-01-31T02:08:58.559Z,1.70
2023-01-31T02:11:34.009Z,1.63
2023-01-31T02:14:13.864Z,1.48
2023-01-31T02:16:45.676Z,1.55
2023-01-31T02:19:47.032Z,1.25
2023-01-31T02:22:40.087Z,1.70
2023-01-31T02:25:15.082Z,1.40
2023-01-31T02:27:59.324Z,1.40
2023-01-31T02:30:30.594Z,1.20
2023-01-31T02:33:06.510Z,1.58
2023-01-31T02:36:05.494Z,1.50
2023-01-31T02:38:54.988Z,1.50
2023-01-31T02:41:39.042Z,1.50
2023-01-31T02:44:42.610Z,1.35
2023-01-31T02:47:26.538Z,1.33
2023-01-31T02:50:19.902Z,1.35
2023-01-31T02:53:16.614Z,1.17
2023-01-31T02:56:09.094Z,1.25
2023-01-31T02:58:41.539Z,1.27
2023-01-31T03:01:18.129Z,1.35
2023-01-31T03:03:49.268Z,1.40
2023-01-31T03:06:25.947Z,1.35
2023-01-31T03:09:00.149Z,1.48
2023-01-31T03:12:03.350Z,1.30
2023-01-31T03:15:14.644Z,1.50
2023-01-31T03:17:47.576Z,1.08
2023-01-31T03:20:24.396Z,1.10
2023-01-31T03:23:12.930Z,1.30
2023-01-31T03:25:45.121Z,1.60
2023-01-31T03:28:19.834Z,1.50
2023-01-31T03:31:12.480Z,1.45
2023-01-31T03:34:09.474Z,1.15
2023-01-31T03:37:01.225Z,1.60
2023-01-31T03:40:09.774Z,1.23
2023-01-31T03:43:16.959Z,1.58
2023-01-31T03:46:02.608Z,1.98
2023-01-31T03:48:39.624Z,1.45
2023-01-31T03:51:19.519Z,1.60
2023-01-31T03:54:04.466Z,1.60
2023-01-31T03:56:55.027Z,1.35
2023-01-31T03:59:30.945Z,1.40
2023-01-31T04:04:49.368Z,1.30
2023-01-31T04:07:20.199Z,1.42
2023-01-31T04:09:51.102Z,1.38
2023-01-31T04:12:22.333Z,1.30
2023-01-31T04:14:53.013Z,1.35
2023-01-31T04:17:22.961Z,1.30
2023-01-31T04:19:52.885Z,1.17
2023-01-31T04:22:23.682Z,1.65
2023-01-31T04:24:54.455Z,1.75
2023-01-31T04:27:25.817Z,1.30
2023-01-31T04:29:55.708Z,1.30
2023-01-31T04:32:26.059Z,1.40
2023-01-31T04:34:57.485Z,1.52
2023-01-31T04:37:29.561Z,1.70
2023-01-31T04:39:59.362Z,1.40
2023-01-31T04:42:29.956Z,1.52
2023-01-31T04:45:01.766Z,1.30
2023-01-31T04:47:32.948Z,1.50
2023-01-31T04:50:03.157Z,1.70
2023-01-31T04:52:33.439Z,2.15
2023-01-31T04:55:05.553Z,2.15
2023-01-31T04:57:36.379Z,2.72
2023-01-31T05:00:07.550Z,2.17
2023-01-31T05:02:38.254Z,2.30
2023-01-31T05:05:10.139Z,2.30
2023-01-31T05:07:41.385Z,2.90
2023-01-31T05:10:13.698Z,3.53
2023-01-31T05:12:43.685Z,3.47
2023-01-31T05:15:14.425Z,3.67
2023-01-31T05:17:47.110Z,3.72
2023-01-31T05:20:18.251Z,3.45
2023-01-31T05:22:51.894Z,2.70
2023-01-31T05:25:23.343Z,2.88
2023-01-31T05:27:56.028Z,2.25
2023-01-31T05:30:27.772Z,2.20
2023-01-31T05:32:58.219Z,2.15
2023-01-31T05:35:30.140Z,1.83
2023-01-31T05:38:00.873Z,1.80
2023-01-31T05:40:31.175Z,2.03
2023-01-31T05:43:05.345Z,2.05
2023-01-31T05:45:36.110Z,2.60
2023-01-31T05:48:07.598Z,2.50
2023-01-31T05:50:38.646Z,2.63
2023-01-31T05:53:12.370Z,2.10
2023-01-31T05:55:42.501Z,2.03
2023-01-31T05:58:12.527Z,2.47
2023-01-31T06:00:43.223Z,2.25
2023-01-31T06:03:14.007Z,1.95
2023-01-31T06:05:44.452Z,1.70
2023-01-31T06:08:14.994Z,2.20
2023-01-31T06:10:46.121Z,1.52
2023-01-31T06:13:16.456Z,1.60
2023-01-31T06:15:47.292Z,1.85
2023-01-31T06:18:17.888Z,1.52
2023-01-31T06:20:49.321Z,1.73
2023-01-31T06:23:20.821Z,1.60
2023-01-31T06:25:52.799Z,1.42
2023-01-31T06:28:24.157Z,2.38
2023-01-31T06:30:54.834Z,2.03
2023-01-31T06:33:42.049Z,2.28
2023-01-31T06:36:18.113Z,2.60
2023-01-31T06:38:53.514Z,2.58
2023-01-31T06:41:24.022Z,2.38
2023-01-31T06:43:55.247Z,2.33
2023-01-31T06:46:26.883Z,2.30
2023-01-31T06:48:57.245Z,2.67
2023-01-31T06:51:27.409Z,2.95
2023-01-31T06:53:58.629Z,2.80
2023-01-31T06:56:28.935Z,2.90
2023-01-31T06:58:58.653Z,2.63
2023-01-31T07:01:30.348Z,3.20
2023-01-31T07:04:01.147Z,3.00
2023-01-31T07:06:32.463Z,3.17
2023-01-31T07:09:02.773Z,3.78
2023-01-31T07:11:33.175Z,3.60
2023-01-31T07:14:03.887Z,3.28
2023-01-31T07:16:34.207Z,3.72
2023-01-31T07:19:04.448Z,2.95
2023-01-31T07:21:37.974Z,3.30
2023-01-31T07:24:08.750Z,2.95
2023-01-31T07:26:38.987Z,3.40
2023-01-31T07:29:10.207Z,3.17
2023-01-31T07:31:41.226Z,3.08
2023-01-31T07:34:12.305Z,3.20
2023-01-31T07:36:42.436Z,3.45
2023-01-31T07:39:14.765Z,2.83
2023-01-31T07:41:45.189Z,3.60
2023-01-31T07:44:17.684Z,3.45
2023-01-31T07:46:48.488Z,3.90
2023-01-31T07:49:18.660Z,3.72
2023-01-31T07:51:49.173Z,4.25
2023-01-31T07:54:19.868Z,4.43
2023-01-31T07:56:51.808Z,4.18
2023-01-31T07:59:21.921Z,3.33
2023-01-31T08:02:10.349Z,3.72
2023-01-31T08:04:41.132Z,4.10
2023-01-31T08:07:11.575Z,4.03
2023-01-31T08:09:41.563Z,3.75
2023-01-31T08:12:11.898Z,3.80
2023-01-31T08:14:41.932Z,3.60
2023-01-31T08:17:12.821Z,3.38
2023-01-31T08:19:43.306Z,3.53
2023-01-31T08:22:13.730Z,3.47
2023-01-31T08:24:43.494Z,4.45
2023-01-31T08:27:15.091Z,4.13
2023-01-31T08:29:46.387Z,3.95
2023-01-31T08:32:17.045Z,4.28
2023-01-31T08:34:47.720Z,3.90
2023-01-31T08:37:18.682Z,3.88
2023-01-31T08:39:50.313Z,3.53
2023-01-31T08:42:21.694Z,3.63
2023-01-31T08:44:51.575Z,3.65
2023-01-31T08:47:22.023Z,4.10
2023-01-31T08:49:52.253Z,4.00
2023-01-31T08:52:22.783Z,3.80
2023-01-31T08:54:52.525Z,4.20
2023-01-31T08:57:23.122Z,4.18
2023-01-31T08:59:53.369Z,4.32
2023-01-31T09:02:23.946Z,4.25
2023-01-31T09:04:54.169Z,4.00
2023-01-31T09:07:24.766Z,4.28
2023-01-31T09:09:54.966Z,4.03
2023-01-31T09:12:25.222Z,3.95
2023-01-31T09:14:56.287Z,3.85
2023-01-31T09:17:27.533Z,4.05
2023-01-31T09:19:58.949Z,4.50
2023-01-31T09:22:34.828Z,4.10
2023-01-31T09:25:06.621Z,3.80
2023-01-31T09:27:39.663Z,3.80
2023-01-31T09:30:13.225Z,3.45
2023-01-31T09:32:45.530Z,3.58
2023-01-31T09:35:17.973Z,3.55
2023-01-31T09:37:48.252Z,3.50
2023-01-31T09:40:27.668Z,4.07
2023-01-31T09:43:02.923Z,4.43
2023-01-31T09:45:45.580Z,4.07
2023-01-31T09:48:23.930Z,3.83
2023-01-31T09:50:57.202Z,3.63
2023-01-31T09:53:34.859Z,3.80
2023-01-31T09:56:11.824Z,3.85
2023-01-31T09:59:16.419Z,4.03
2023-01-31T10:02:02.527Z,6.30
2023-01-31T10:04:32.981Z,4.20
2023-01-31T10:07:11.181Z,4.13
2023-01-31T10:10:15.514Z,3.95
2023-01-31T10:12:53.508Z,4.13
2023-01-31T10:15:32.707Z,5.55
2023-01-31T10:18:26.503Z,5.35
2023-01-31T10:21:05.082Z,4.80
2023-01-31T10:23:41.454Z,3.80
2023-01-31T10:26:18.153Z,3.75
2023-01-31T10:29:11.907Z,5.47
2023-01-31T10:32:14.267Z,3.83
2023-01-31T10:34:54.241Z,4.03
2023-01-31T10:37:44.587Z,3.83
2023-01-31T10:40:27.995Z,4.30
2023-01-31T10:43:06.522Z,3.50
2023-01-31T10:45:37.389Z,3.22
2023-01-31T10:48:18.506Z,3.63
2023-01-31T10:50:54.653Z,4.07
2023-01-31T10:53:50.594Z,3.65
2023-01-31T10:56:23.194Z,3.40
2023-01-31T10:58:55.153Z,3.47
2023-01-31T11:01:26.535Z,3.30
2023-01-31T11:03:59.147Z,3.67
2023-01-31T11:06:29.850Z,3.17
2023-01-31T11:09:03.136Z,3.20
2023-01-31T11:11:34.253Z,3.50
2023-01-31T11:14:17.816Z,3.33
2023-01-31T11:16:50.044Z,3.40
2023-01-31T11:19:27.561Z,3.53
2023-01-31T11:21:59.225Z,3.50
2023-01-31T11:24:31.802Z,3.58
2023-01-31T11:27:06.203Z,2.72
2023-01-31T11:29:46.752Z,3.15
2023-01-31T11:32:24.547Z,3.08
2023-01-31T11:35:16.982Z,3.10
2023-01-31T11:38:01.267Z,2.28
2023-01-31T11:40:33.379Z,2.70
2023-01-31T11:43:28.143Z,2.88
2023-01-31T11:46:03.198Z,4.50
2023-01-31T11:51:31.997Z,2.63
2023-01-31T11:54:06.904Z,5.13
2023-01-31T11:56:39.274Z,2.97
2023-01-31T11:59:15.353Z,2.90
2023-01-31T12:01:58.066Z,2.55
2023-01-31T12:04:43.017Z,2.92
2023-01-31T12:07:30.288Z,2.92
2023-01-31T12:10:01.273Z,2.88
2023-01-31T12:12:36.323Z,2.75
2023-01-31T12:15:17.839Z,3.20
2023-01-31T12:17:51.123Z,3.13
2023-01-31T12:20:39.763Z,5.03
2023-01-31T12:23:54.274Z,2.35
2023-01-31T12:26:48.163Z,2.97
2023-01-31T12:29:45.203Z,3.00
2023-01-31T12:32:43.015Z,3.05
2023-01-31T12:35:35.187Z,3.17
2023-01-31T12:38:12.066Z,3.22
2023-01-31T12:40:47.891Z,3.17
2023-01-31T12:43:36.901Z,3.30
2023-01-31T12:46:31.145Z,2.65
2023-01-31T12:49:37.822Z,3.28
2023-01-31T12:52:07.783Z,3.15
2023-01-31T12:54:53.232Z,3.67
2023-01-31T12:57:45.616Z,4.88
2023-01-31T13:00:39.347Z,3.92
2023-01-31T13:03:21.923Z,3.72
2023-01-31T13:06:11.084Z,3.83
2023-01-31T13:08:48.489Z,3.67
2023-01-31T13:11:37.319Z,3.65
2023-01-31T13:14:16.451Z,3.53
2023-01-31T13:16:52.623Z,2.65
2023-01-31T13:19:32.703Z,2.58
2023-01-31T13:22:34.143Z,2.78
2023-01-31T13:25:10.327Z,2.95
2023-01-31T13:27:46.252Z,2.85
2023-01-31T13:30:36.409Z,3.13
2023-01-31T13:33:25.379Z,2.55
2023-01-31T13:36:17.219Z,2.70
2023-01-31T13:38:51.019Z,2.50
2023-01-31T13:41:32.096Z,1.90
2023-01-31T13:44:04.091Z,2.10
2023-01-31T13:46:52.466Z,2.17
2023-01-31T13:49:29.330Z,2.03
2023-01-31T13:52:29.269Z,1.52
2023-01-31T13:55:04.856Z,2.00
2023-01-31T13:57:48.598Z,2.03
2023-01-31T14:00:40.681Z,1.73
2023-01-31T14:03:17.521Z,1.80
2023-01-31T14:05:59.720Z,1.73
2023-01-31T14:08:48.942Z,1.52
2023-01-31T14:11:19.066Z,1.52
2023-01-31T14:13:51.245Z,1.60
2023-01-31T14:16:38.008Z,1.55
2023-01-31T14:19:23.427Z,1.48
2023-01-31T14:24:57.680Z,1.70
2023-01-31T14:27:36.693Z,1.33
2023-01-31T14:30:09.919Z,1.50
2023-01-31T14:33:06.009Z,1.30
2023-01-31T14:36:02.799Z,1.38
2023-01-31T14:39:11.065Z,1.90
2023-01-31T14:41:52.839Z,1.63
2023-01-31T14:44:46.703Z,1.65
2023-01-31T14:47:59.492Z,1.45
2023-01-31T14:50:54.153Z,1.80
2023-01-31T14:54:00.036Z,1.63
2023-01-31T14:56:55.627Z,1.55
2023-01-31T14:59:36.598Z,1.63
2023-01-31T15:05:23.880Z,1.52
2023-01-31T15:08:06.648Z,1.50
2023-01-31T15:10:57.106Z,1.80
2023-01-31T15:13:40.687Z,1.88
2023-01-31T15:16:20.443Z,1.63
2023-01-31T15:19:09.756Z,1.63
2023-01-31T15:22:04.041Z,2.10
2023-01-31T15:24:41.548Z,1.63
2023-01-31T15:27:32.038Z,1.60
2023-01-31T15:30:20.299Z,1.83
2023-01-31T15:33:09.332Z,2.08
2023-01-31T15:36:26.655Z,1.55
2023-01-31T15:44:31.510Z,1.77
2023-01-31T15:47:05.569Z,1.52
2023-01-31T15:49:43.784Z,1.48
2023-01-31T15:52:18.049Z,1.40
2023-01-31T15:55:04.686Z,1.73
2023-01-31T15:57:49.348Z,1.92
2023-01-31T16:00:27.089Z,1.92
2023-01-31T16:03:04.998Z,1.55
2023-01-31T16:05:41.172Z,1.73
2023-01-31T16:08:23.574Z,1.73
2023-01-31T16:10:56.140Z,1.63
2023-01-31T16:13:28.207Z,1.60
2023-01-31T16:15:59.195Z,1.50
2023-01-31T16:18:30.380Z,1.60
2023-01-31T16:21:13.123Z,1.52
2023-01-31T16:23:44.125Z,1.65
2023-01-31T16:26:24.815Z,1.42
2023-01-31T16:29:00.301Z,1.63
2023-01-31T16:31:40.396Z,1.40
2023-01-31T16:34:30.424Z,1.60
2023-01-31T16:37:07.644Z,1.70
2023-01-31T16:40:02.646Z,1.38
2023-01-31T16:42:36.355Z,1.70
2023-01-31T16:45:30.530Z,1.63
2023-01-31T16:48:20.247Z,1.60
2023-01-31T16:50:56.164Z,1.60
2023-01-31T16:53:40.988Z,1.77
2023-01-31T16:56:21.879Z,1.98
2023-01-31T16:59:00.466Z,1.77
2023-01-31T17:01:38.072Z,1.67
2023-01-31T17:04:14.122Z,1.58
2023-01-31T17:06:46.554Z,1.70
2023-01-31T17:09:22.232Z,1.55
2023-01-31T17:11:56.576Z,1.40
2023-01-31T17:14:26.783Z,2.15
2023-01-31T17:16:56.583Z,1.73
2023-01-31T17:19:27.275Z,1.95
2023-01-31T17:21:57.663Z,1.73
2023-01-31T17:24:28.473Z,1.90
2023-01-31T17:26:58.753Z,1.80
2023-01-31T17:29:29.581Z,1.67
2023-01-31T17:32:03.010Z,2.10
2023-01-31T17:34:33.441Z,1.67
2023-01-31T17:37:03.489Z,2.10
2023-01-31T17:39:35.886Z,2.40
2023-01-31T17:42:08.668Z,2.22
2023-01-31T17:44:40.164Z,2.28
2023-01-31T17:47:10.674Z,2.45
2023-01-31T17:49:40.461Z,2.10
2023-01-31T17:52:10.992Z,1.90
2023-01-31T17:54:42.538Z,2.85
2023-01-31T17:57:12.396Z,2.00
2023-01-31T17:59:42.540Z,1.75
2023-01-31T18:02:14.589Z,1.55
2023-01-31T18:04:45.098Z,1.90
2023-01-31T18:07:18.146Z,2.17
2023-01-31T18:09:49.574Z,2.15
2023-01-31T18:12:20.071Z,1.88
2023-01-31T18:14:51.210Z,2.10
2023-01-31T18:17:22.225Z,2.70
2023-01-31T18:19:52.396Z,2.42
2023-01-31T18:22:22.207Z,1.88
2023-01-31T18:24:53.469Z,2.10
2023-01-31T18:27:23.601Z,2.28
2023-01-31T18:29:57.274Z,2.03
2023-01-31T18:32:27.285Z,2.05
2023-01-31T18:34:57.003Z,2.13
2023-01-31T18:37:27.824Z,2.50
2023-01-31T18:39:58.850Z,1.88
2023-01-31T18:42:38.146Z,1.77
2023-01-31T18:45:08.732Z,2.17
2023-01-31T18:47:38.786Z,1.70
2023-01-31T18:50:09.884Z,1.73
2023-01-31T18:52:44.940Z,1.90
2023-01-31T18:55:15.726Z,1.30
2023-01-31T18:57:45.557Z,1.30
2023-01-31T19:00:17.220Z,1.10
2023-01-31T19:02:55.404Z,1.67
2023-01-31T19:05:27.321Z,2.00
2023-01-31T19:07:57.470Z,1.67
2023-01-31T19:10:28.317Z,1.65
2023-01-31T19:12:58.774Z,1.40
2023-01-31T19:15:29.378Z,1.92
2023-01-31T19:18:01.213Z,1.70
2023-01-31T19:20:31.152Z,1.88
2023-01-31T19:23:01.033Z,1.80
2023-01-31T19:25:31.521Z,1.52
2023-01-31T19:28:02.203Z,1.50
2023-01-31T19:30:33.621Z,1.42
2023-01-31T19:33:03.810Z,1.35
2023-01-31T19:35:34.108Z,2.47
2023-01-31T19:38:04.625Z,1.52
2023-01-31T19:40:34.583Z,2.25
2023-01-31T19:43:06.219Z,1.65
2023-01-31T19:45:36.790Z,2.10
2023-01-31T19:48:07.397Z,2.03
2023-01-31T19:50:38.173Z,1.65
2023-01-31T19:53:08.749Z,2.20
2023-01-31T19:55:39.339Z,1.63
2023-01-31T19:58:09.138Z,2.08
2023-01-31T20:00:39.267Z,1.95
2023-01-31T20:03:09.575Z,2.83
2023-01-31T20:05:41.838Z,2.00
2023-01-31T20:08:13.677Z,1.67
2023-01-31T20:10:44.462Z,1.67
2023-01-31T20:13:14.542Z,1.38
2023-01-31T20:15:46.929Z,1.58
2023-01-31T20:18:18.727Z,1.95
2023-01-31T20:20:49.571Z,1.80
2023-01-31T20:23:19.435Z,1.90
2023-01-31T20:25:53.987Z,1.88
2023-01-31T20:28:25.941Z,1.92
2023-01-31T20:30:56.867Z,2.13
2023-01-31T20:33:27.069Z,2.33
2023-01-31T20:35:57.380Z,1.70
2023-01-31T20:38:28.121Z,1.98
2023-01-31T20:40:58.535Z,2.20
2023-01-31T20:43:29.011Z,2.33
2023-01-31T20:46:11.604Z,2.15
2023-01-31T20:48:46.044Z,2.03
2023-01-31T20:51:17.501Z,2.00
2023-01-31T20:53:47.606Z,1.83
2023-01-31T20:56:18.238Z,2.20
2023-01-31T20:58:50.055Z,1.90
2023-01-31T21:01:20.394Z,2.17
2023-01-31T21:03:50.126Z,1.92
2023-01-31T21:06:20.663Z,1.75
2023-01-31T21:08:51.385Z,1.85
2023-01-31T21:11:23.751Z,2.00
2023-01-31T21:13:54.631Z,1.80
2023-01-31T21:16:24.690Z,1.60
2023-01-31T21:18:57.723Z,1.77
2023-01-31T21:21:30.481Z,1.58
2023-01-31T21:24:01.006Z,1.73
2023-01-31T21:26:30.819Z,1.98
2023-01-31T21:29:05.566Z,1.70
2023-01-31T21:31:37.269Z,1.80
2023-01-31T21:34:09.560Z,1.60
2023-01-31T21:36:39.811Z,1.83
2023-01-31T21:39:09.839Z,1.42
2023-01-31T21:41:59.519Z,1.60
2023-01-31T21:44:30.361Z,1.27
2023-01-31T21:47:01.455Z,1.50
2023-01-31T21:49:31.827Z,1.40
2023-01-31T21:52:01.631Z,1.67
2023-01-31T21:54:32.094Z,1.42
2023-01-31T21:57:02.905Z,1.50
2023-01-31T21:59:34.436Z,1.52
2023-01-31T22:02:05.445Z,1.60
2023-01-31T22:04:36.940Z,1.40
2023-01-31T22:07:08.352Z,1.27
2023-01-31T22:09:39.824Z,1.58
2023-01-31T22:12:10.901Z,1.33
2023-01-31T22:14:41.061Z,1.58
2023-01-31T22:17:11.431Z,1.80
2023-01-31T22:19:42.929Z,1.52
2023-01-31T22:22:13.000Z,1.70
2023-01-31T22:24:43.438Z,1.80
2023-01-31T22:27:14.823Z,1.50
2023-01-31T22:29:45.895Z,1.88
2023-01-31T22:32:16.535Z,1.55
2023-01-31T22:34:47.039Z,1.75
2023-01-31T22:37:17.760Z,1.92
2023-01-31T22:39:47.910Z,1.60
2023-01-31T22:42:18.367Z,1.65
2023-01-31T22:44:48.100Z,1.77
2023-01-31T22:47:18.393Z,1.77
2023-01-31T22:49:48.273Z,1.65
2023-01-31T22:52:19.634Z,2.00
2023-01-31T22:54:49.649Z,1.60
2023-01-31T22:57:19.820Z,2.10
2023-01-31T22:59:49.568Z,1.80
2023-01-31T23:02:20.059Z,1.73
2023-01-31T23:04:52.619Z,2.05
2023-01-31T23:07:23.651Z,1.90
2023-01-31T23:09:53.787Z,2.10
2023-01-31T23:12:23.603Z,2.40
2023-01-31T23:14:53.625Z,2.40
2023-01-31T23:17:40.670Z,2.20
2023-01-31T23:20:14.986Z,1.73
2023-01-31T23:22:48.091Z,1.65
2023-01-31T23:25:18.836Z,2.03
2023-01-31T23:27:48.753Z,2.10
2023-01-31T23:30:21.477Z,2.00
2023-01-31T23:32:53.482Z,2.10
2023-01-31T23:35:23.767Z,2.15
2023-01-31T23:37:53.547Z,2.13
2023-01-31T23:40:24.274Z,2.47
2023-01-31T23:42:55.219Z,2.90
2023-01-31T23:45:26.006Z,2.53
2023-01-31T23:47:56.926Z,2.08
2023-01-31T23:50:27.496Z,1.98
2023-01-31T23:53:00.952Z,2.13
2023-01-31T23:55:31.626Z,2.50
2023-01-31T23:58:01.941Z,2.05
