createdAt,value
2023-11-15T00:01:38.532Z,100.00
2023-11-15T00:04:06.889Z,100.00
2023-11-15T00:06:34.774Z,100.00
2023-11-15T00:09:06.359Z,100.00
2023-11-15T00:11:35.346Z,100.00
2023-11-15T00:14:03.640Z,100.00
2023-11-15T00:16:31.530Z,100.00
2023-11-15T00:18:59.450Z,100.00
2023-11-15T00:21:27.936Z,100.00
2023-11-15T00:23:55.769Z,100.00
2023-11-15T00:26:25.352Z,100.00
2023-11-15T00:28:53.866Z,100.00
2023-11-15T00:31:21.681Z,100.00
2023-11-15T00:33:49.589Z,100.00
2023-11-15T00:36:20.639Z,100.00
2023-11-15T00:38:50.639Z,100.00
2023-11-15T00:41:19.613Z,100.00
2023-11-15T00:43:48.998Z,100.00
2023-11-15T00:46:17.202Z,100.00
2023-11-15T00:48:45.001Z,100.00
2023-11-15T00:51:13.384Z,100.00
2023-11-15T00:53:41.282Z,100.00
2023-11-15T00:56:09.769Z,100.00
2023-11-15T00:58:40.462Z,100.00
2023-11-15T01:01:12.268Z,100.00
2023-11-15T01:03:42.849Z,100.00
2023-11-15T01:06:10.754Z,100.00
2023-11-15T01:08:38.662Z,100.00
2023-11-15T01:11:07.755Z,100.00
2023-11-15T01:13:35.583Z,100.00
2023-11-15T01:16:03.807Z,100.00
2023-11-15T01:18:34.648Z,100.00
2023-11-15T01:21:02.542Z,100.00
2023-11-15T01:23:31.202Z,100.00
2023-11-15T01:25:59.081Z,100.00
2023-11-15T01:28:26.916Z,100.00
2023-11-15T01:30:55.807Z,100.00
2023-11-15T01:33:23.640Z,100.00
2023-11-15T01:35:53.831Z,100.00
2023-11-15T01:38:21.885Z,100.00
2023-11-15T01:40:49.636Z,100.00
2023-11-15T01:43:17.995Z,100.00
2023-11-15T01:45:47.938Z,100.00
2023-11-15T01:48:17.438Z,100.00
2023-11-15T01:50:46.160Z,100.00
2023-11-15T01:53:15.874Z,100.00
2023-11-15T01:55:46.491Z,100.00
2023-11-15T01:58:15.587Z,100.00
2023-11-15T02:00:43.882Z,100.00
2023-11-15T02:03:13.476Z,100.00
2023-11-15T02:05:41.394Z,100.00
2023-11-15T02:08:10.300Z,100.00
2023-11-15T02:10:39.705Z,100.00
2023-11-15T02:13:21.702Z,100.00
2023-11-15T02:15:49.535Z,100.00
2023-11-15T02:18:18.787Z,100.00
2023-11-15T02:20:46.674Z,100.00
2023-11-15T02:23:15.388Z,100.00
2023-11-15T02:25:44.534Z,100.00
2023-11-15T02:28:12.319Z,100.00
2023-11-15T02:30:40.245Z,100.00
2023-11-15T02:33:08.076Z,100.00
2023-11-15T02:35:36.025Z,100.00
2023-11-15T02:38:04.127Z,100.00
2023-11-15T02:40:31.969Z,100.00
2023-11-15T02:43:01.497Z,100.00
2023-11-15T02:45:29.288Z,100.00
2023-11-15T02:47:57.144Z,100.00
2023-11-15T02:50:25.306Z,100.00
2023-11-15T02:52:53.090Z,100.00
2023-11-15T02:55:20.868Z,100.00
2023-11-15T02:57:48.642Z,100.00
2023-11-15T03:00:18.782Z,100.00
2023-11-15T03:02:46.764Z,100.00
2023-11-15T03:05:14.628Z,100.00
2023-11-15T03:07:42.382Z,100.00
2023-11-15T03:10:11.126Z,100.00
2023-11-15T03:12:39.234Z,100.00
2023-11-15T03:15:07.810Z,100.00
2023-11-15T03:17:37.351Z,100.00
2023-11-15T03:20:06.696Z,100.00
2023-11-15T03:22:34.791Z,100.00
2023-11-15T03:25:02.688Z,100.00
2023-11-15T03:27:30.470Z,100.00
2023-11-15T03:29:58.342Z,100.00
2023-11-15T03:32:26.269Z,100.00
2023-11-15T03:34:55.512Z,100.00
2023-11-15T03:37:24.286Z,100.00
2023-11-15T03:39:52.112Z,100.00
2023-11-15T03:42:19.884Z,100.00
2023-11-15T03:44:47.746Z,100.00
2023-11-15T03:47:15.794Z,100.00
2023-11-15T03:49:43.594Z,100.00
2023-11-15T03:52:12.744Z,100.00
2023-11-15T03:54:40.665Z,100.00
2023-11-15T03:57:10.034Z,100.00
2023-11-15T03:59:38.000Z,100.00
2023-11-15T04:02:06.055Z,100.00
2023-11-15T04:04:34.713Z,100.00
2023-11-15T04:07:04.367Z,100.00
2023-11-15T04:09:34.877Z,100.00
2023-11-15T04:12:02.919Z,100.00
2023-11-15T04:14:31.311Z,100.00
2023-11-15T04:16:59.307Z,100.00
2023-11-15T04:19:27.056Z,100.00
2023-11-15T04:22:05.419Z,100.00
2023-11-15T04:24:41.568Z,100.00
2023-11-15T04:27:09.404Z,100.00
2023-11-15T04:29:38.913Z,100.00
2023-11-15T04:32:07.298Z,100.00
2023-11-15T04:34:35.091Z,100.00
2023-11-15T04:37:02.973Z,100.00
2023-11-15T04:39:30.762Z,100.00
2023-11-15T04:41:59.893Z,100.00
2023-11-15T04:44:28.790Z,100.00
2023-11-15T04:46:56.648Z,100.00
2023-11-15T04:49:24.484Z,100.00
2023-11-15T04:51:52.800Z,100.00
2023-11-15T04:54:20.601Z,100.00
2023-11-15T04:56:48.505Z,100.00
2023-11-15T04:59:17.674Z,100.00
2023-11-15T05:01:47.131Z,100.00
2023-11-15T05:04:15.745Z,100.00
2023-11-15T05:06:44.163Z,100.00
2023-11-15T05:09:11.997Z,100.00
2023-11-15T05:11:40.362Z,100.00
2023-11-15T05:14:08.442Z,100.00
2023-11-15T05:16:37.637Z,100.00
2023-11-15T05:19:05.841Z,100.00
2023-11-15T05:21:33.777Z,100.00
2023-11-15T05:24:01.681Z,100.00
2023-11-15T05:26:30.090Z,100.00
2023-11-15T05:28:59.166Z,100.00
2023-11-15T05:31:27.097Z,100.00
2023-11-15T05:33:56.809Z,100.00
2023-11-15T05:36:24.588Z,100.00
2023-11-15T05:38:52.508Z,100.00
2023-11-15T05:41:21.010Z,100.00
2023-11-15T05:43:49.655Z,100.00
2023-11-15T05:46:17.596Z,100.00
2023-11-15T05:48:45.439Z,100.00
2023-11-15T05:51:14.698Z,100.00
2023-11-15T05:53:43.064Z,100.00
2023-11-15T05:56:11.607Z,100.00
2023-11-15T05:58:40.365Z,100.00
2023-11-15T06:01:08.787Z,100.00
2023-11-15T06:03:36.679Z,100.00
2023-11-15T06:06:05.379Z,100.00
2023-11-15T06:08:34.556Z,100.00
2023-11-15T06:11:02.391Z,100.00
2023-11-15T06:13:30.211Z,100.00
2023-11-15T06:15:57.990Z,100.00
2023-11-15T06:18:25.956Z,100.00
2023-11-15T06:20:53.880Z,100.00
2023-11-15T06:23:21.696Z,100.00
2023-11-15T06:25:51.201Z,100.00
2023-11-15T06:28:20.097Z,100.00
2023-11-15T06:30:48.933Z,100.00
2023-11-15T06:33:17.044Z,100.00
2023-11-15T06:35:45.849Z,100.00
2023-11-15T06:38:15.121Z,100.00
2023-11-15T06:40:43.076Z,100.00
2023-11-15T06:43:12.982Z,100.00
2023-11-15T06:45:40.912Z,100.00
2023-11-15T06:48:08.802Z,100.00
2023-11-15T06:50:38.660Z,100.00
2023-11-15T06:53:06.990Z,100.00
2023-11-15T06:55:36.394Z,100.00
2023-11-15T06:58:04.562Z,100.00
2023-11-15T07:00:34.286Z,100.00
2023-11-15T07:03:04.819Z,100.00
2023-11-15T07:05:33.299Z,100.00
2023-11-15T07:08:01.370Z,100.00
2023-11-15T07:10:30.963Z,100.00
2023-11-15T07:13:01.701Z,100.00
2023-11-15T07:15:29.561Z,100.00
2023-11-15T07:17:58.975Z,100.00
2023-11-15T07:20:27.388Z,100.00
2023-11-15T07:22:55.260Z,100.00
2023-11-15T07:25:23.687Z,100.00
2023-11-15T07:27:53.396Z,100.00
2023-11-15T07:30:23.233Z,100.00
2023-11-15T07:32:51.353Z,100.00
2023-11-15T07:35:21.092Z,100.00
2023-11-15T07:37:48.969Z,100.00
2023-11-15T07:40:16.972Z,100.00
2023-11-15T07:42:46.512Z,100.00
2023-11-15T07:45:15.365Z,100.00
2023-11-15T07:47:45.998Z,100.00
2023-11-15T07:50:16.334Z,100.00
2023-11-15T07:52:46.564Z,100.00
2023-11-15T07:55:14.524Z,100.00
2023-11-15T07:57:45.640Z,100.00
2023-11-15T08:00:14.677Z,100.00
2023-11-15T08:02:43.909Z,100.00
2023-11-15T08:05:11.880Z,100.00
2023-11-15T08:07:39.714Z,100.00
2023-11-15T08:10:13.807Z,100.00
2023-11-15T08:12:42.725Z,100.00
2023-11-15T08:15:13.914Z,100.00
2023-11-15T08:17:42.473Z,100.00
2023-11-15T08:20:11.689Z,100.00
2023-11-15T08:22:43.095Z,100.00
2023-11-15T08:25:14.108Z,100.00
2023-11-15T08:27:43.209Z,100.00
2023-11-15T08:30:14.060Z,100.00
2023-11-15T08:32:43.841Z,100.00
2023-11-15T08:35:12.105Z,100.00
2023-11-15T08:37:40.159Z,100.00
2023-11-15T08:40:22.514Z,100.00
2023-11-15T08:42:58.422Z,100.00
2023-11-15T08:45:26.894Z,100.00
2023-11-15T08:47:58.596Z,100.00
2023-11-15T08:50:28.463Z,100.00
2023-11-15T08:52:57.699Z,100.00
2023-11-15T08:55:25.645Z,100.00
2023-11-15T08:57:53.418Z,100.00
2023-11-15T09:00:22.837Z,100.00
2023-11-15T09:02:51.780Z,100.00
2023-11-15T09:05:23.706Z,100.00
2023-11-15T09:07:51.700Z,100.00
2023-11-15T09:10:19.589Z,100.00
2023-11-15T09:12:47.705Z,100.00
2023-11-15T09:15:15.966Z,100.00
2023-11-15T09:17:47.794Z,100.00
2023-11-15T09:20:20.882Z,100.00
2023-11-15T09:22:50.696Z,100.00
2023-11-15T09:25:25.144Z,100.00
2023-11-15T09:27:55.549Z,100.00
2023-11-15T09:30:26.214Z,100.00
2023-11-15T09:32:56.399Z,100.00
2023-11-15T09:35:29.187Z,100.00
2023-11-15T09:37:59.982Z,100.00
2023-11-15T09:40:28.811Z,100.00
2023-11-15T09:43:00.319Z,100.00
2023-11-15T09:45:28.337Z,100.00
2023-11-15T09:48:02.209Z,100.00
2023-11-15T09:50:34.691Z,100.00
2023-11-15T09:53:06.516Z,100.00
2023-11-15T09:55:36.180Z,100.00
2023-11-15T09:58:07.298Z,100.00
2023-11-15T10:00:35.164Z,100.00
2023-11-15T10:03:05.393Z,100.00
2023-11-15T10:05:33.799Z,100.00
2023-11-15T10:08:09.849Z,100.00
2023-11-15T10:10:37.816Z,100.00
2023-11-15T10:13:13.477Z,100.00
2023-11-15T10:15:41.744Z,100.00
2023-11-15T10:18:12.914Z,100.00
2023-11-15T10:20:42.420Z,100.00
2023-11-15T10:23:12.293Z,100.00
2023-11-15T10:25:49.228Z,100.00
2023-11-15T10:28:18.059Z,100.00
2023-11-15T10:30:51.999Z,100.00
2023-11-15T10:33:21.585Z,100.00
2023-11-15T10:35:50.405Z,100.00
2023-11-15T10:38:21.294Z,100.00
2023-11-15T10:40:53.294Z,100.00
2023-11-15T10:43:21.665Z,100.00
2023-11-15T10:45:52.489Z,99.50
2023-11-15T10:48:27.790Z,100.00
2023-11-15T10:50:59.216Z,100.00
2023-11-15T10:53:28.349Z,100.00
2023-11-15T10:55:59.828Z,100.00
2023-11-15T10:58:28.593Z,100.00
2023-11-15T11:00:57.738Z,100.00
2023-11-15T11:03:29.543Z,98.21
2023-11-15T11:06:05.435Z,96.37
2023-11-15T11:08:42.729Z,98.44
2023-11-15T11:11:23.569Z,97.36
2023-11-15T11:14:18.144Z,96.39
2023-11-15T11:16:46.255Z,94.84
2023-11-15T11:19:20.407Z,95.25
2023-11-15T11:22:10.856Z,94.95
2023-11-15T11:24:46.703Z,94.29
2023-11-15T11:27:31.609Z,92.03
2023-11-15T11:30:22.259Z,91.53
2023-11-15T11:32:51.909Z,88.16
2023-11-15T11:35:36.032Z,87.04
2023-11-15T11:38:05.289Z,91.91
2023-11-15T11:40:40.132Z,93.75
2023-11-15T11:43:31.548Z,94.95
2023-11-15T11:46:13.258Z,96.61
2023-11-15T11:48:41.184Z,96.71
2023-11-15T11:51:10.657Z,97.97
2023-11-15T11:53:40.544Z,98.60
2023-11-15T11:56:10.082Z,96.78
2023-11-15T11:58:39.459Z,95.37
2023-11-15T12:01:09.219Z,96.16
2023-11-15T12:03:41.042Z,95.61
2023-11-15T12:06:12.380Z,94.80
2023-11-15T12:08:41.833Z,95.12
2023-11-15T12:11:11.631Z,94.11
2023-11-15T12:13:48.890Z,93.11
2023-11-15T12:16:21.401Z,93.35
2023-11-15T12:19:04.648Z,94.20
2023-11-15T12:21:37.726Z,94.04
2023-11-15T12:24:11.153Z,93.87
2023-11-15T12:26:46.696Z,93.55
2023-11-15T12:29:22.764Z,92.85
2023-11-15T12:31:52.240Z,92.27
2023-11-15T12:34:21.095Z,91.01
2023-11-15T12:36:52.292Z,91.61
2023-11-15T12:39:22.741Z,91.34
2023-11-15T12:41:53.506Z,88.11
2023-11-15T12:44:21.604Z,88.22
2023-11-15T12:46:52.509Z,86.93
2023-11-15T12:49:24.769Z,88.14
2023-11-15T12:51:54.412Z,89.17
2023-11-15T12:54:22.209Z,89.54
2023-11-15T12:57:04.641Z,90.74
2023-11-15T12:59:37.630Z,91.34
2023-11-15T13:02:06.137Z,91.55
2023-11-15T13:04:47.813Z,88.58
2023-11-15T13:07:17.736Z,88.27
2023-11-15T13:09:46.271Z,89.94
2023-11-15T13:12:23.637Z,87.99
2023-11-15T13:14:51.594Z,88.56
2023-11-15T13:17:19.548Z,87.52
2023-11-15T13:19:47.367Z,88.38
2023-11-15T13:22:17.037Z,87.10
2023-11-15T13:24:49.629Z,86.57
2023-11-15T13:27:21.234Z,86.18
2023-11-15T13:29:49.465Z,85.04
2023-11-15T13:32:17.408Z,84.91
2023-11-15T13:34:45.940Z,84.40
2023-11-15T13:37:14.361Z,84.35
2023-11-15T13:39:43.612Z,83.47
2023-11-15T13:42:11.429Z,84.25
2023-11-15T13:44:39.650Z,83.19
2023-11-15T13:47:08.584Z,83.25
2023-11-15T13:49:36.411Z,84.55
2023-11-15T13:52:04.184Z,85.72
2023-11-15T13:54:32.016Z,86.03
2023-11-15T13:57:01.185Z,83.77
2023-11-15T13:59:32.957Z,84.59
2023-11-15T14:02:00.875Z,83.79
2023-11-15T14:04:28.663Z,84.00
2023-11-15T14:06:56.807Z,84.50
2023-11-15T14:09:25.938Z,85.31
2023-11-15T14:11:53.822Z,85.66
2023-11-15T14:14:23.809Z,85.65
2023-11-15T14:16:53.338Z,86.25
2023-11-15T14:19:23.510Z,85.46
2023-11-15T14:21:52.753Z,85.80
2023-11-15T14:24:21.354Z,86.09
2023-11-15T14:26:49.381Z,86.36
2023-11-15T14:29:22.103Z,85.69
2023-11-15T14:31:51.401Z,86.04
2023-11-15T14:34:19.257Z,86.57
2023-11-15T14:36:47.338Z,86.70
2023-11-15T14:39:16.118Z,86.70
2023-11-15T14:41:46.918Z,87.11
2023-11-15T14:44:14.847Z,87.22
2023-11-15T14:46:43.083Z,86.51
2023-11-15T14:49:13.863Z,85.97
2023-11-15T14:51:41.784Z,86.44
2023-11-15T14:54:11.374Z,87.17
2023-11-15T14:56:39.986Z,86.08
2023-11-15T14:59:07.787Z,86.33
2023-11-15T15:01:35.624Z,87.28
2023-11-15T15:04:05.514Z,87.82
2023-11-15T15:06:34.936Z,87.08
2023-11-15T15:09:02.919Z,87.81
2023-11-15T15:11:31.722Z,87.85
2023-11-15T15:13:59.554Z,88.00
2023-11-15T15:16:27.489Z,88.17
2023-11-15T15:18:55.385Z,88.36
2023-11-15T15:21:23.467Z,88.45
2023-11-15T15:23:52.822Z,86.98
2023-11-15T15:26:24.068Z,87.64
2023-11-15T15:28:55.004Z,87.20
2023-11-15T15:31:22.900Z,87.02
2023-11-15T15:33:50.758Z,87.10
2023-11-15T15:36:21.396Z,86.07
2023-11-15T15:38:52.061Z,86.26
2023-11-15T15:41:23.318Z,86.71
2023-11-15T15:43:51.244Z,87.33
2023-11-15T15:46:19.186Z,87.60
2023-11-15T15:48:47.538Z,87.02
2023-11-15T15:51:15.497Z,87.09
2023-11-15T15:53:43.652Z,87.75
2023-11-15T15:56:11.554Z,87.64
2023-11-15T15:58:40.696Z,87.63
2023-11-15T16:01:09.257Z,87.52
2023-11-15T16:03:37.193Z,88.34
2023-11-15T16:06:05.890Z,88.01
2023-11-15T16:08:33.872Z,88.81
2023-11-15T16:11:03.358Z,88.51
2023-11-15T16:13:33.695Z,89.24
2023-11-15T16:16:03.872Z,89.38
2023-11-15T16:18:31.816Z,90.08
2023-11-15T16:21:00.717Z,89.81
2023-11-15T16:23:28.536Z,90.30
2023-11-15T16:25:58.557Z,90.90
2023-11-15T16:28:26.520Z,91.02
2023-11-15T16:30:54.346Z,91.04
2023-11-15T16:33:23.614Z,91.14
2023-11-15T16:35:51.649Z,90.96
2023-11-15T16:38:19.537Z,91.00
2023-11-15T16:40:47.368Z,90.97
2023-11-15T16:43:15.304Z,91.29
2023-11-15T16:45:43.095Z,91.09
2023-11-15T16:48:11.024Z,91.65
2023-11-15T16:50:43.407Z,91.37
2023-11-15T16:53:13.064Z,91.61
2023-11-15T16:55:41.688Z,91.78
2023-11-15T16:58:10.727Z,92.33
2023-11-15T17:00:38.777Z,92.17
2023-11-15T17:03:06.661Z,92.82
2023-11-15T17:05:34.547Z,92.69
2023-11-15T17:08:06.937Z,93.15
2023-11-15T17:10:36.054Z,93.33
2023-11-15T17:13:04.428Z,93.56
2023-11-15T17:15:32.399Z,93.23
2023-11-15T17:18:00.431Z,93.19
2023-11-15T17:20:28.271Z,93.45
2023-11-15T17:22:56.037Z,93.69
2023-11-15T17:25:25.269Z,94.88
2023-11-15T17:27:53.996Z,95.53
2023-11-15T17:30:23.192Z,96.81
2023-11-15T17:32:51.440Z,97.25
2023-11-15T17:35:19.452Z,97.65
2023-11-15T17:37:47.245Z,97.85
2023-11-15T17:40:16.371Z,97.90
2023-11-15T17:42:45.601Z,98.81
2023-11-15T17:45:13.838Z,99.25
2023-11-15T17:47:42.792Z,99.45
2023-11-15T17:50:11.387Z,99.65
2023-11-15T17:52:41.784Z,99.46
2023-11-15T17:55:14.915Z,99.84
2023-11-15T17:57:44.798Z,99.85
2023-11-15T18:00:15.218Z,99.61
2023-11-15T18:02:45.191Z,99.61
2023-11-15T18:05:14.340Z,99.79
2023-11-15T18:07:42.387Z,99.71
2023-11-15T18:10:14.796Z,99.62
2023-11-15T18:12:43.930Z,99.56
2023-11-15T18:15:13.697Z,99.47
2023-11-15T18:17:42.977Z,99.12
2023-11-15T18:20:15.669Z,99.34
2023-11-15T18:22:44.406Z,98.61
2023-11-15T18:25:14.140Z,98.79
2023-11-15T18:27:44.522Z,99.63
2023-11-15T18:30:13.641Z,100.00
2023-11-15T18:32:44.289Z,100.00
2023-11-15T18:35:12.695Z,100.00
2023-11-15T18:37:41.433Z,100.00
2023-11-15T18:40:13.169Z,100.00
2023-11-15T18:42:41.911Z,100.00
2023-11-15T18:45:12.343Z,100.00
2023-11-15T18:47:42.708Z,100.00
2023-11-15T18:50:12.066Z,100.00
2023-11-15T18:52:42.295Z,100.00
2023-11-15T18:55:13.229Z,100.00
2023-11-15T18:57:42.583Z,98.84
2023-11-15T19:00:14.429Z,97.90
2023-11-15T19:02:46.156Z,97.15
2023-11-15T19:05:15.591Z,97.68
2023-11-15T19:07:43.553Z,97.25
2023-11-15T19:10:12.651Z,96.94
2023-11-15T19:12:41.979Z,95.76
2023-11-15T19:15:12.811Z,95.61
2023-11-15T19:17:43.522Z,95.87
2023-11-15T19:20:16.176Z,95.16
2023-11-15T19:22:44.105Z,93.86
2023-11-15T19:25:12.283Z,94.80
2023-11-15T19:27:40.323Z,94.61
2023-11-15T19:30:10.368Z,94.85
2023-11-15T19:32:38.936Z,95.06
2023-11-15T19:35:08.832Z,92.52
2023-11-15T19:37:38.822Z,93.32
2023-11-15T19:40:10.871Z,92.39
2023-11-15T19:42:40.432Z,92.86
2023-11-15T19:45:12.459Z,93.61
2023-11-15T19:47:41.326Z,93.38
2023-11-15T19:50:10.240Z,92.07
2023-11-15T19:52:40.874Z,91.51
2023-11-15T19:55:09.673Z,91.68
2023-11-15T19:57:38.362Z,91.79
2023-11-15T20:00:12.482Z,90.45
2023-11-15T20:02:46.594Z,91.47
2023-11-15T20:05:15.614Z,91.21
2023-11-15T20:07:44.901Z,90.46
2023-11-15T20:10:14.051Z,90.22
2023-11-15T20:12:44.367Z,91.01
2023-11-15T20:15:14.113Z,90.80
2023-11-15T20:17:42.842Z,91.84
2023-11-15T20:20:12.008Z,92.52
2023-11-15T20:22:48.169Z,92.93
2023-11-15T20:25:21.557Z,93.45
2023-11-15T20:27:49.566Z,94.21
2023-11-15T20:30:19.316Z,94.28
2023-11-15T20:32:48.084Z,94.74
2023-11-15T20:35:16.530Z,94.99
2023-11-15T20:37:44.412Z,95.36
2023-11-15T20:40:16.318Z,94.99
2023-11-15T20:42:47.924Z,94.85
2023-11-15T20:45:16.463Z,94.80
2023-11-15T20:47:44.731Z,94.01
2023-11-15T20:50:12.944Z,94.36
2023-11-15T20:52:41.685Z,94.19
2023-11-15T20:55:11.039Z,93.87
2023-11-15T20:57:38.985Z,93.29
2023-11-15T21:00:14.086Z,93.44
2023-11-15T21:02:42.285Z,93.30
2023-11-15T21:05:12.628Z,92.86
2023-11-15T21:07:40.866Z,92.51
2023-11-15T21:10:10.008Z,92.26
2023-11-15T21:12:38.762Z,91.97
2023-11-15T21:15:11.286Z,90.84
2023-11-15T21:17:38.830Z,91.31
2023-11-15T21:20:12.285Z,90.93
2023-11-15T21:22:41.207Z,91.08
2023-11-15T21:25:12.451Z,91.33
2023-11-15T21:27:41.091Z,91.51
2023-11-15T21:30:13.251Z,90.94
2023-11-15T21:32:42.260Z,90.33
2023-11-15T21:35:10.767Z,89.01
2023-11-15T21:37:42.847Z,89.20
2023-11-15T21:40:15.716Z,88.97
2023-11-15T21:42:45.737Z,89.29
2023-11-15T21:45:17.634Z,88.93
2023-11-15T21:47:47.040Z,89.50
2023-11-15T21:50:16.706Z,89.58
2023-11-15T21:52:44.960Z,88.75
2023-11-15T21:55:13.286Z,89.21
2023-11-15T21:57:41.126Z,88.87
2023-11-15T22:00:11.249Z,88.63
2023-11-15T22:02:40.560Z,88.62
2023-11-15T22:05:10.648Z,88.69
2023-11-15T22:07:39.077Z,87.09
2023-11-15T22:10:10.226Z,86.23
2023-11-15T22:12:38.146Z,86.48
2023-11-15T22:15:07.234Z,87.05
2023-11-15T22:17:35.377Z,87.60
2023-11-15T22:20:05.010Z,87.48
2023-11-15T22:22:32.854Z,87.28
2023-11-15T22:25:00.637Z,86.60
2023-11-15T22:27:28.475Z,86.73
2023-11-15T22:29:56.392Z,86.68
2023-11-15T22:32:26.490Z,87.39
2023-11-15T22:34:54.606Z,86.83
2023-11-15T22:37:23.779Z,87.03
2023-11-15T22:39:51.612Z,87.24
2023-11-15T22:42:19.552Z,86.47
2023-11-15T22:44:47.441Z,87.28
2023-11-15T22:47:15.242Z,87.60
2023-11-15T22:49:43.106Z,88.25
2023-11-15T22:52:10.858Z,88.69
2023-11-15T22:54:41.089Z,87.62
2023-11-15T22:57:09.026Z,87.86
2023-11-15T22:59:37.493Z,88.37
2023-11-15T23:02:05.462Z,88.87
2023-11-15T23:04:33.693Z,89.51
2023-11-15T23:07:02.201Z,89.92
2023-11-15T23:09:30.070Z,90.19
2023-11-15T23:11:59.315Z,89.87
2023-11-15T23:14:28.256Z,90.20
2023-11-15T23:16:56.566Z,91.16
2023-11-15T23:19:24.398Z,91.22
2023-11-15T23:21:59.343Z,92.12
2023-11-15T23:24:31.519Z,92.54
2023-11-15T23:27:01.180Z,92.39
2023-11-15T23:29:29.843Z,92.58
2023-11-15T23:31:58.024Z,92.57
2023-11-15T23:34:26.045Z,92.70
2023-11-15T23:36:53.838Z,92.80
2023-11-15T23:39:23.988Z,92.91
2023-11-15T23:41:52.069Z,93.45
2023-11-15T23:44:21.297Z,93.37
2023-11-15T23:46:52.202Z,93.61
2023-11-15T23:49:20.791Z,93.56
2023-11-15T23:51:47.655Z,93.49
2023-11-15T23:54:15.499Z,94.29
2023-11-15T23:56:43.698Z,94.33
2023-11-15T23:59:11.882Z,94.37
