createdAt,value
2022-08-26T00:00:20.817Z,24.2
2022-08-26T00:02:24.723Z,20.7
2022-08-26T00:04:28.431Z,19.8
2022-08-26T00:06:35.433Z,20.1
2022-08-26T00:10:42.996Z,18.6
2022-08-26T00:14:50.549Z,22.1
2022-08-26T00:16:55.187Z,22.1
2022-08-26T00:18:58.120Z,24.5
2022-08-26T00:25:12.758Z,18.9
2022-08-26T00:39:42.522Z,19.9
2022-08-26T00:40:46.093Z,17.4
2022-08-26T00:42:49.855Z,17
2022-08-26T00:44:53.627Z,21.3
2022-08-26T00:46:57.422Z,19.7
2022-08-26T00:49:07.386Z,18.1
2022-08-26T00:51:09.832Z,15.8
2022-08-26T00:53:13.607Z,22.1
2022-08-26T00:55:20.345Z,21.6
2022-08-26T00:57:21.163Z,18.2
2022-08-26T00:59:24.931Z,19.3
2022-08-26T01:01:28.737Z,18.5
2022-08-26T01:03:35.779Z,22.7
2022-08-26T01:05:39.559Z,20.3
2022-08-26T01:07:43.373Z,22.9
2022-08-26T01:09:47.113Z,23
2022-08-26T01:11:50.915Z,32.6
2022-08-26T01:13:54.714Z,20.7
2022-08-26T01:15:58.488Z,19.1
2022-08-26T01:18:05.602Z,30.8
2022-08-26T01:20:09.330Z,17.9
2022-08-26T01:22:13.119Z,19.6
2022-08-26T01:24:16.879Z,23
2022-08-26T01:26:20.648Z,22.7
2022-08-26T01:28:24.428Z,19
2022-08-26T01:30:28.209Z,17.4
2022-08-26T01:32:35.289Z,20.6
2022-08-26T01:34:39.058Z,18.3
2022-08-26T01:36:42.860Z,18.3
2022-08-26T01:39:50.239Z,17.9
2022-08-26T01:41:53.923Z,20.1
2022-08-26T01:43:57.898Z,20.1
2022-08-26T01:46:04.824Z,25
2022-08-26T01:48:08.552Z,23.4
2022-08-26T01:50:12.345Z,22.2
2022-08-26T01:52:16.104Z,15.7
2022-08-26T01:54:20.592Z,14.5
2022-08-26T01:56:23.695Z,13.4
2022-08-26T02:04:42.182Z,17.3
2022-08-26T02:06:45.899Z,17.1
2022-08-26T02:10:54.691Z,16.1
2022-08-26T02:12:57.317Z,12.5
2022-08-26T02:15:05.665Z,14.2
2022-08-26T02:21:15.770Z,14.6
2022-08-26T02:25:23.315Z,9.1
2022-08-26T02:27:28.134Z,12.8
2022-08-26T02:29:34.168Z,17.2
2022-08-26T02:31:38.052Z,9.3
2022-08-26T02:38:15.804Z,10.3
2022-08-26T02:42:26.693Z,12.3
2022-08-26T02:44:30.494Z,12
2022-08-26T02:46:34.319Z,8.6
2022-08-26T02:48:38.074Z,10.4
2022-08-26T02:50:41.900Z,6
2022-08-26T02:52:45.721Z,10.2
2022-08-26T02:54:49.738Z,9.7
2022-08-26T02:56:56.575Z,8.4
2022-08-26T03:01:04.903Z,12.1
2022-08-26T03:05:11.771Z,11.5
2022-08-26T03:07:15.559Z,7.2
2022-08-26T03:09:19.362Z,6.9
2022-08-26T03:11:30.883Z,7.4
2022-08-26T03:15:34.045Z,5.8
2022-08-26T03:17:37.844Z,6.6
2022-08-26T03:19:41.630Z,8.4
2022-08-26T03:21:47.377Z,5.4
2022-08-26T03:23:49.217Z,7.5
2022-08-26T03:25:56.307Z,6.2
2022-08-26T03:28:00.135Z,9.1
2022-08-26T03:30:03.925Z,6.2
2022-08-26T03:31:07.531Z,11
2022-08-26T03:37:18.829Z,6.5
2022-08-26T03:39:25.914Z,7.9
2022-08-26T03:43:33.539Z,13
2022-08-26T03:47:41.127Z,8.9
2022-08-26T03:49:44.897Z,11.6
2022-08-26T03:51:48.693Z,6.1
2022-08-26T03:53:55.784Z,8.9
2022-08-26T03:55:59.584Z,8.3
2022-08-26T03:58:03.389Z,5.7
2022-08-26T04:00:07.185Z,5.4
2022-08-26T04:02:11.740Z,4.4
2022-08-26T04:04:15.602Z,4.8
2022-08-26T04:06:18.593Z,6.2
2022-08-26T04:08:25.665Z,5.2
2022-08-26T04:10:29.687Z,4.3
2022-08-26T04:12:33.268Z,5.5
2022-08-26T04:16:40.863Z,9.9
2022-08-26T04:18:46.762Z,8.5
2022-08-26T04:20:48.442Z,8.5
2022-08-26T04:22:55.539Z,4.1
2022-08-26T04:24:59.348Z,4.6
2022-08-26T04:27:03.134Z,8.4
2022-08-26T04:28:06.674Z,5.3
2022-08-26T04:30:10.561Z,7.3
2022-08-26T04:32:14.280Z,4.4
2022-08-26T04:34:18.136Z,4.7
2022-08-26T04:36:25.160Z,7
2022-08-26T04:38:28.958Z,4.6
2022-08-26T04:40:32.806Z,7.5
2022-08-26T04:42:36.527Z,4.7
2022-08-26T04:44:40.327Z,4.4
2022-08-26T04:46:44.270Z,4.1
2022-08-26T04:48:47.929Z,9.1
2022-08-26T04:50:55.033Z,8.6
2022-08-26T04:52:58.820Z,4.9
2022-08-26T04:55:02.652Z,6.8
2022-08-26T04:57:06.389Z,4
2022-08-26T05:01:14.045Z,4.3
2022-08-26T05:03:17.803Z,5
2022-08-26T05:05:24.970Z,10.1
2022-08-26T05:07:28.694Z,6.6
2022-08-26T05:09:32.469Z,10.5
2022-08-26T05:11:36.260Z,5.3
2022-08-26T05:13:40.090Z,3.6
2022-08-26T05:15:43.898Z,5.6
2022-08-26T05:19:54.753Z,6.8
2022-08-26T05:25:05.881Z,4.1
2022-08-26T05:29:13.466Z,6.9
2022-08-26T05:31:17.357Z,4.5
2022-08-26T05:33:24.294Z,5.5
2022-08-26T05:39:35.690Z,3.6
2022-08-26T05:43:43.295Z,5.3
2022-08-26T05:45:47.094Z,3.2
2022-08-26T05:47:54.190Z,5.6
2022-08-26T05:49:57.966Z,3.1
2022-08-26T05:52:01.770Z,3.1
2022-08-26T05:54:05.540Z,4.6
2022-08-26T05:58:13.157Z,5.1
2022-08-26T06:02:24.039Z,7.6
2022-08-26T06:04:28.498Z,10.5
2022-08-26T06:06:31.563Z,4.8
2022-08-26T06:18:57.584Z,6.8
2022-08-26T18:59:52.848Z,7.6
2022-08-26T19:01:56.816Z,5.4
2022-08-26T19:04:00.516Z,6.8
2022-08-26T19:06:07.570Z,4.3
2022-08-26T19:08:11.620Z,5.5
2022-08-26T19:10:15.215Z,4.4
2022-08-26T19:12:19.017Z,3.2
2022-08-26T19:14:22.802Z,3.9
2022-08-26T19:16:26.664Z,5.1
2022-08-26T19:24:45.212Z,3.1
2022-08-26T19:26:49.158Z,3.3
2022-08-26T19:28:52.777Z,3.9
2022-08-26T19:30:56.625Z,4.5
2022-08-26T19:35:07.715Z,3.9
2022-08-26T19:37:11.346Z,3.7
2022-08-26T19:39:15.090Z,5.8
2022-08-26T19:41:18.920Z,5.7
2022-08-26T19:43:22.789Z,4
2022-08-26T19:49:37.504Z,3.1
2022-08-26T19:53:45.133Z,3
2022-08-26T19:54:48.638Z,4.6
2022-08-26T19:58:56.280Z,3.3
2022-08-26T20:07:18.105Z,3.2
2022-08-26T20:11:22.439Z,4.4
2022-08-26T20:13:26.327Z,3.6
2022-08-26T20:15:30.119Z,6.1
2022-08-26T20:19:41.061Z,4.6
2022-08-26T20:21:44.871Z,9
2022-08-26T20:23:48.635Z,4.1
2022-08-26T20:25:52.532Z,7.9
2022-08-26T20:27:56.293Z,3.8
2022-08-26T20:30:00.233Z,3.6
2022-08-26T20:32:07.323Z,5
2022-08-26T20:34:11.027Z,3.9
2022-08-26T20:36:14.822Z,3.9
2022-08-26T20:40:22.676Z,3
2022-08-26T20:42:26.644Z,5.2
2022-08-26T20:44:30.168Z,6.1
2022-08-26T20:46:37.276Z,4.1
2022-08-26T20:48:41.036Z,3.7
2022-08-26T20:50:44.845Z,4.3
2022-08-26T20:53:52.165Z,3
2022-08-26T21:08:22.205Z,3.8
2022-08-26T21:16:40.816Z,4.4
2022-08-26T21:18:44.586Z,4.3
2022-08-26T21:20:48.458Z,5.6
2022-08-26T21:22:52.354Z,3.5
2022-08-26T21:24:56.041Z,3.8
2022-08-26T21:26:59.874Z,4.9
2022-08-26T21:29:07.043Z,5.1
2022-08-26T21:31:10.800Z,4.9
2022-08-26T21:33:14.594Z,10.1
2022-08-26T21:35:18.434Z,4.9
2022-08-26T21:37:22.237Z,9.6
2022-08-26T21:39:26.129Z,3.7
2022-08-26T21:41:29.941Z,4.7
2022-08-26T21:43:37.015Z,4.8
2022-08-26T21:45:40.977Z,10.4
2022-08-26T21:47:44.667Z,4.7
2022-08-26T21:48:50.697Z,5
2022-08-26T21:50:52.090Z,3.8
2022-08-26T21:52:55.871Z,3.8
2022-08-26T21:54:59.727Z,6.3
2022-08-26T21:57:06.869Z,4.4
2022-08-26T21:59:10.650Z,6.3
2022-08-26T22:01:14.544Z,3.5
2022-08-26T22:03:18.493Z,5.9
2022-08-26T22:05:22.184Z,8.5
2022-08-26T22:07:25.993Z,9.3
2022-08-26T22:09:29.842Z,4.5
2022-08-26T22:11:36.970Z,5.4
2022-08-26T22:13:40.766Z,6
2022-08-26T22:15:44.625Z,4.2
2022-08-26T22:17:48.409Z,5.5
2022-08-26T22:19:52.392Z,4.3
2022-08-26T22:21:56.123Z,5.7
2022-08-26T22:23:59.959Z,6
2022-08-26T22:26:07.035Z,7
2022-08-26T22:28:11.031Z,5.2
2022-08-26T22:30:14.717Z,6
2022-08-26T22:32:18.521Z,12.2
2022-08-26T22:34:22.317Z,3.7
2022-08-26T22:36:26.218Z,10.3
2022-08-26T22:42:40.916Z,9.6
2022-08-26T22:44:44.748Z,4.9
2022-08-26T22:47:03.425Z,5.5
2022-08-26T22:49:07.273Z,5.2
2022-08-26T22:53:18.180Z,6.6
2022-08-26T22:55:22.054Z,4.3
2022-08-26T22:57:25.884Z,5
2022-08-26T23:01:33.567Z,8.5
2022-08-26T23:05:41.198Z,5.6
2022-08-26T23:07:48.348Z,4
2022-08-26T23:09:52.221Z,5.1
2022-08-26T23:11:56.062Z,9.3
2022-08-26T23:13:59.860Z,7.7
2022-08-26T23:16:03.778Z,5.2
2022-08-26T23:20:11.413Z,3.8
2022-08-26T23:22:18.565Z,4.2
2022-08-26T23:30:33.928Z,4.1
2022-08-26T23:36:48.769Z,5.5
2022-08-26T23:40:56.419Z,8.7
2022-08-26T23:42:00.007Z,3.8
2022-08-26T23:44:03.848Z,4.4
2022-08-26T23:46:07.750Z,4.1
2022-08-26T23:50:18.627Z,5.8
2022-08-26T23:52:22.516Z,5.8
2022-08-26T23:54:26.328Z,5.5
2022-08-26T23:56:30.161Z,6.5
2022-08-26T23:58:33.982Z,5.9
