createdAt,value
2019-01-30T00:00:25.122Z,980.21
2019-01-30T00:01:25.146Z,980.21
2019-01-30T00:02:25.114Z,980.18
2019-01-30T00:03:25.093Z,980.19
2019-01-30T00:04:25.089Z,980.17
2019-01-30T00:05:25.066Z,980.10
2019-01-30T00:06:25.105Z,980.09
2019-01-30T00:07:25.097Z,980.05
2019-01-30T00:08:25.048Z,980.05
2019-01-30T00:09:25.051Z,980.00
2019-01-30T00:10:25.031Z,980.04
2019-01-30T00:11:25.031Z,980.02
2019-01-30T00:12:24.980Z,980.00
2019-01-30T00:13:25.046Z,979.99
2019-01-30T00:14:24.979Z,980.04
2019-01-30T00:15:24.948Z,979.97
2019-01-30T00:16:24.961Z,979.95
2019-01-30T00:17:24.956Z,979.92
2019-01-30T00:18:24.944Z,979.93
2019-01-30T00:19:24.912Z,979.92
2019-01-30T00:20:24.918Z,979.88
2019-01-30T00:21:24.911Z,979.94
2019-01-30T00:22:24.989Z,979.93
2019-01-30T00:23:24.901Z,979.92
2019-01-30T00:24:24.852Z,979.87
2019-01-30T00:25:24.881Z,979.83
2019-01-30T00:26:24.840Z,979.88
2019-01-30T00:27:24.869Z,979.82
2019-01-30T00:28:24.860Z,979.84
2019-01-30T00:29:24.835Z,979.78
2019-01-30T00:30:24.801Z,979.78
2019-01-30T00:31:24.822Z,979.78
2019-01-30T00:32:24.788Z,979.78
2019-01-30T00:33:24.786Z,979.70
2019-01-30T00:34:24.751Z,979.63
2019-01-30T00:35:24.740Z,979.68
2019-01-30T00:36:24.724Z,979.65
2019-01-30T00:37:24.813Z,979.58
2019-01-30T00:38:24.741Z,979.63
2019-01-30T00:39:24.735Z,979.60
2019-01-30T00:40:24.720Z,979.62
2019-01-30T00:41:24.694Z,979.61
2019-01-30T00:42:24.663Z,979.59
2019-01-30T00:43:24.651Z,979.56
2019-01-30T00:44:24.673Z,979.53
2019-01-30T00:45:24.665Z,979.58
2019-01-30T00:46:24.631Z,979.55
2019-01-30T00:47:24.616Z,979.49
2019-01-30T00:48:24.646Z,979.51
2019-01-30T00:49:24.616Z,979.50
2019-01-30T00:50:24.590Z,979.50
2019-01-30T00:51:24.584Z,979.47
2019-01-30T00:52:24.583Z,979.50
2019-01-30T00:53:24.572Z,979.49
2019-01-30T00:54:31.963Z,979.51
2019-01-30T00:55:25.541Z,979.49
2019-01-30T00:56:24.522Z,979.47
2019-01-30T00:57:24.536Z,979.49
2019-01-30T00:58:24.567Z,979.47
2019-01-30T00:59:24.519Z,979.46
2019-01-30T01:00:24.528Z,979.46
2019-01-30T01:01:24.474Z,979.47
2019-01-30T01:02:24.484Z,979.44
2019-01-30T01:03:24.452Z,979.44
2019-01-30T01:04:24.461Z,979.43
2019-01-30T01:05:24.435Z,979.41
2019-01-30T01:06:24.417Z,979.37
2019-01-30T01:07:24.430Z,979.39
2019-01-30T01:08:24.385Z,979.30
2019-01-30T01:09:24.390Z,979.38
2019-01-30T01:10:24.379Z,979.34
2019-01-30T01:11:24.393Z,979.34
2019-01-30T01:12:24.361Z,979.33
2019-01-30T01:13:24.344Z,979.34
2019-01-30T01:14:24.329Z,979.34
2019-01-30T01:15:24.328Z,979.26
2019-01-30T01:16:24.314Z,979.30
2019-01-30T01:17:24.311Z,979.31
2019-01-30T01:18:24.309Z,979.29
2019-01-30T01:19:24.274Z,979.28
2019-01-30T01:20:24.262Z,979.32
2019-01-30T01:21:24.257Z,979.28
2019-01-30T01:22:24.253Z,979.30
2019-01-30T01:23:24.247Z,979.24
2019-01-30T01:24:24.223Z,979.25
2019-01-30T01:25:24.210Z,979.23
2019-01-30T01:26:24.205Z,979.24
2019-01-30T01:27:24.190Z,979.19
2019-01-30T01:28:24.205Z,979.20
2019-01-30T01:29:24.176Z,979.15
2019-01-30T01:30:25.789Z,979.18
2019-01-30T01:31:24.151Z,979.16
2019-01-30T01:32:24.152Z,979.16
2019-01-30T01:33:24.137Z,979.10
2019-01-30T01:34:24.111Z,979.07
2019-01-30T01:35:24.114Z,979.10
2019-01-30T01:36:24.100Z,979.07
2019-01-30T01:37:24.096Z,979.00
2019-01-30T01:38:24.091Z,979.03
2019-01-30T01:39:24.071Z,979.00
2019-01-30T01:40:24.045Z,978.98
2019-01-30T01:41:24.041Z,978.99
2019-01-30T01:42:24.051Z,978.97
2019-01-30T01:43:24.038Z,978.94
2019-01-30T01:44:24.003Z,978.93
2019-01-30T01:45:24.015Z,978.93
2019-01-30T01:46:23.988Z,978.92
2019-01-30T01:47:23.996Z,978.99
2019-01-30T01:48:23.987Z,978.87
2019-01-30T01:49:23.969Z,978.85
2019-01-30T01:50:23.975Z,978.86
2019-01-30T01:51:23.962Z,978.79
2019-01-30T01:52:23.939Z,978.78
2019-01-30T01:53:23.949Z,978.73
2019-01-30T01:54:23.941Z,978.78
2019-01-30T01:55:23.907Z,978.75
2019-01-30T01:56:24.046Z,978.72
2019-01-30T01:57:23.961Z,978.71
2019-01-30T01:58:23.885Z,978.66
2019-01-30T01:59:23.893Z,978.68
2019-01-30T02:00:23.859Z,978.66
2019-01-30T02:01:23.859Z,978.62
2019-01-30T02:02:23.845Z,978.61
2019-01-30T02:03:23.829Z,978.65
2019-01-30T02:04:23.819Z,978.62
2019-01-30T02:05:23.849Z,978.56
2019-01-30T02:06:23.792Z,978.57
2019-01-30T02:07:23.797Z,978.52
2019-01-30T02:08:23.786Z,978.52
2019-01-30T02:09:23.803Z,978.51
2019-01-30T02:10:23.750Z,978.42
2019-01-30T02:11:23.773Z,978.47
2019-01-30T02:12:23.737Z,978.39
2019-01-30T02:13:23.729Z,978.45
2019-01-30T02:14:23.714Z,978.40
2019-01-30T02:15:23.690Z,978.33
2019-01-30T02:16:23.704Z,978.29
2019-01-30T02:17:23.667Z,978.26
2019-01-30T02:18:23.658Z,978.25
2019-01-30T02:19:23.654Z,978.27
2019-01-30T02:20:23.749Z,978.25
2019-01-30T02:21:23.632Z,978.24
2019-01-30T02:22:23.665Z,978.22
2019-01-30T02:23:23.631Z,978.11
2019-01-30T02:24:23.612Z,978.15
2019-01-30T02:25:23.598Z,978.18
2019-01-30T02:26:23.608Z,978.13
2019-01-30T02:27:23.567Z,978.02
2019-01-30T02:28:23.592Z,978.03
2019-01-30T02:29:23.540Z,978.01
2019-01-30T02:30:23.556Z,977.95
2019-01-30T02:31:23.533Z,977.95
2019-01-30T02:32:23.533Z,977.92
2019-01-30T02:33:23.537Z,977.92
2019-01-30T02:34:23.494Z,977.87
2019-01-30T02:35:23.487Z,977.93
2019-01-30T02:36:23.482Z,977.89
2019-01-30T02:37:23.503Z,977.90
2019-01-30T02:38:23.470Z,977.84
2019-01-30T02:39:23.431Z,977.83
2019-01-30T02:40:23.442Z,977.80
2019-01-30T02:41:23.477Z,977.79
2019-01-30T02:42:23.484Z,977.73
2019-01-30T02:43:23.477Z,977.76
2019-01-30T02:44:23.380Z,977.72
2019-01-30T02:45:23.388Z,977.73
2019-01-30T02:46:23.374Z,977.65
2019-01-30T02:47:23.370Z,977.66
2019-01-30T02:48:23.463Z,977.68
2019-01-30T02:49:23.378Z,977.64
2019-01-30T02:50:23.349Z,977.65
2019-01-30T02:51:23.307Z,977.63
2019-01-30T02:52:23.305Z,977.64
2019-01-30T02:53:23.342Z,977.59
2019-01-30T02:54:23.284Z,977.56
2019-01-30T02:55:23.271Z,977.57
2019-01-30T02:56:23.313Z,977.54
2019-01-30T02:57:23.258Z,977.53
2019-01-30T02:58:23.305Z,977.53
2019-01-30T02:59:23.246Z,977.49
2019-01-30T03:00:23.256Z,977.50
2019-01-30T03:01:23.228Z,977.46
2019-01-30T03:02:23.230Z,977.45
2019-01-30T03:03:23.213Z,977.43
2019-01-30T03:04:23.202Z,977.46
2019-01-30T03:05:23.183Z,977.42
2019-01-30T03:06:23.162Z,977.44
2019-01-30T03:07:23.169Z,977.43
2019-01-30T03:08:23.143Z,977.42
2019-01-30T03:09:23.117Z,977.40
2019-01-30T03:10:23.131Z,977.40
2019-01-30T03:11:23.104Z,977.39
2019-01-30T03:12:23.124Z,977.38
2019-01-30T03:13:23.100Z,977.35
2019-01-30T03:14:23.095Z,977.28
2019-01-30T03:15:23.055Z,977.28
2019-01-30T03:16:23.101Z,977.23
2019-01-30T03:17:23.079Z,977.26
2019-01-30T03:18:23.036Z,977.24
2019-01-30T03:19:23.062Z,977.19
2019-01-30T03:20:23.028Z,977.23
2019-01-30T03:21:23.055Z,977.21
2019-01-30T03:22:22.985Z,977.20
2019-01-30T03:23:22.981Z,977.21
2019-01-30T03:24:23.026Z,977.24
2019-01-30T03:25:23.022Z,977.23
2019-01-30T03:26:22.986Z,977.21
2019-01-30T03:27:22.994Z,977.18
2019-01-30T03:28:23.074Z,977.16
2019-01-30T03:29:22.929Z,977.19
2019-01-30T03:30:22.936Z,977.18
2019-01-30T03:31:22.900Z,977.17
2019-01-30T03:32:22.878Z,977.20
2019-01-30T03:33:22.887Z,977.16
2019-01-30T03:34:22.866Z,977.14
2019-01-30T03:35:22.840Z,977.15
2019-01-30T03:36:22.848Z,977.22
2019-01-30T03:37:22.819Z,977.23
2019-01-30T03:38:22.815Z,977.17
2019-01-30T03:39:22.828Z,977.14
2019-01-30T03:40:22.780Z,977.14
2019-01-30T03:41:22.789Z,977.21
2019-01-30T03:42:22.759Z,977.20
2019-01-30T03:43:22.743Z,977.14
2019-01-30T03:44:22.767Z,977.20
2019-01-30T03:45:22.732Z,977.14
2019-01-30T03:46:22.748Z,977.19
2019-01-30T03:47:22.756Z,977.19
2019-01-30T03:48:22.725Z,977.17
2019-01-30T03:49:22.728Z,977.13
2019-01-30T03:50:22.750Z,977.12
2019-01-30T03:51:22.701Z,977.09
2019-01-30T03:52:22.651Z,977.10
2019-01-30T03:53:22.651Z,977.07
2019-01-30T03:54:22.752Z,977.05
2019-01-30T03:55:22.647Z,977.08
2019-01-30T03:56:22.649Z,977.09
2019-01-30T03:57:22.637Z,977.09
2019-01-30T03:58:22.597Z,977.07
2019-01-30T03:59:22.596Z,977.04
2019-01-30T04:00:22.616Z,977.04
2019-01-30T04:01:26.668Z,977.06
2019-01-30T04:02:22.570Z,977.00
2019-01-30T04:03:22.530Z,977.03
2019-01-30T04:04:22.689Z,977.02
2019-01-30T04:05:22.567Z,977.05
2019-01-30T04:06:22.509Z,977.06
2019-01-30T04:07:22.495Z,977.04
2019-01-30T04:08:22.522Z,977.07
2019-01-30T04:09:22.510Z,977.00
2019-01-30T04:10:22.495Z,977.02
2019-01-30T04:11:22.517Z,977.01
2019-01-30T04:12:22.458Z,977.05
2019-01-30T04:13:22.495Z,977.04
2019-01-30T04:14:22.452Z,976.98
2019-01-30T04:15:22.424Z,976.98
2019-01-30T04:16:22.415Z,976.94
2019-01-30T04:17:22.396Z,976.95
2019-01-30T04:18:22.387Z,976.96
2019-01-30T04:19:22.447Z,976.93
2019-01-30T04:20:22.472Z,976.96
2019-01-30T04:21:22.422Z,976.93
2019-01-30T04:22:22.360Z,976.95
2019-01-30T04:23:22.367Z,976.87
2019-01-30T04:24:22.350Z,976.86
2019-01-30T04:25:22.332Z,976.86
2019-01-30T04:26:22.308Z,976.89
2019-01-30T04:27:22.489Z,976.83
2019-01-30T04:28:22.329Z,976.88
2019-01-30T04:29:22.283Z,976.84
2019-01-30T04:30:22.298Z,976.86
2019-01-30T04:31:22.289Z,976.84
2019-01-30T04:32:22.240Z,976.86
2019-01-30T04:33:22.258Z,976.82
2019-01-30T04:34:22.249Z,976.87
2019-01-30T04:35:22.220Z,976.82
2019-01-30T04:36:22.202Z,976.76
2019-01-30T04:37:22.203Z,976.77
2019-01-30T04:38:22.203Z,976.79
2019-01-30T04:39:22.197Z,976.73
2019-01-30T04:40:22.158Z,976.74
2019-01-30T04:41:22.236Z,976.72
2019-01-30T04:42:22.126Z,976.78
2019-01-30T04:43:22.130Z,976.72
2019-01-30T04:44:22.114Z,976.78
2019-01-30T04:45:22.162Z,976.74
2019-01-30T04:46:22.109Z,976.75
2019-01-30T04:47:22.072Z,976.77
2019-01-30T04:48:22.075Z,976.81
2019-01-30T04:49:22.061Z,976.74
2019-01-30T04:50:22.070Z,976.73
2019-01-30T04:51:22.047Z,976.78
2019-01-30T04:52:22.033Z,976.79
2019-01-30T04:53:22.029Z,976.80
2019-01-30T04:54:22.007Z,976.71
2019-01-30T04:55:22.070Z,976.75
2019-01-30T04:56:22.019Z,976.80
2019-01-30T04:57:21.986Z,976.77
2019-01-30T04:58:21.962Z,976.76
2019-01-30T04:59:21.952Z,976.72
2019-01-30T05:00:21.946Z,976.68
2019-01-30T05:01:21.969Z,976.72
2019-01-30T05:02:21.963Z,976.72
2019-01-30T05:03:24.444Z,976.65
2019-01-30T05:04:21.897Z,976.71
2019-01-30T05:05:21.901Z,976.69
2019-01-30T05:06:21.915Z,976.65
2019-01-30T05:07:21.935Z,976.68
2019-01-30T05:08:21.863Z,976.64
2019-01-30T05:09:21.862Z,976.68
2019-01-30T05:10:21.847Z,976.61
2019-01-30T05:11:21.876Z,976.66
2019-01-30T05:12:21.850Z,976.65
2019-01-30T05:13:21.833Z,976.73
2019-01-30T05:14:21.816Z,976.67
2019-01-30T05:15:21.798Z,976.66
2019-01-30T05:16:21.803Z,976.70
2019-01-30T05:17:21.799Z,976.74
2019-01-30T05:18:21.752Z,976.73
2019-01-30T05:19:21.781Z,976.74
2019-01-30T05:20:21.730Z,976.71
2019-01-30T05:21:21.725Z,976.73
2019-01-30T05:22:21.729Z,976.79
2019-01-30T05:23:21.712Z,976.77
2019-01-30T05:24:21.692Z,976.79
2019-01-30T05:25:21.670Z,976.77
2019-01-30T05:26:21.675Z,976.75
2019-01-30T05:27:21.698Z,976.77
2019-01-30T05:28:21.643Z,976.78
2019-01-30T05:29:21.642Z,976.77
2019-01-30T05:30:21.620Z,976.77
2019-01-30T05:31:22.004Z,976.83
2019-01-30T05:32:21.615Z,976.80
2019-01-30T05:33:21.595Z,976.83
2019-01-30T05:34:21.598Z,976.85
2019-01-30T05:35:21.571Z,976.85
2019-01-30T05:36:21.651Z,976.78
2019-01-30T05:37:21.634Z,976.82
2019-01-30T05:38:21.568Z,976.93
2019-01-30T05:39:21.544Z,976.83
2019-01-30T05:40:21.570Z,976.84
2019-01-30T05:41:21.530Z,976.79
2019-01-30T05:42:21.518Z,976.85
2019-01-30T05:43:21.505Z,976.78
2019-01-30T05:44:21.475Z,976.77
2019-01-30T05:45:21.505Z,976.78
2019-01-30T05:46:21.461Z,976.78
2019-01-30T05:47:21.452Z,976.75
2019-01-30T05:48:21.527Z,976.65
2019-01-30T05:49:21.456Z,976.73
2019-01-30T05:50:21.469Z,976.73
2019-01-30T05:51:21.454Z,976.64
2019-01-30T05:52:21.434Z,976.66
2019-01-30T05:53:21.433Z,976.61
2019-01-30T05:54:21.530Z,976.64
2019-01-30T05:55:21.371Z,976.61
2019-01-30T05:56:21.352Z,976.61
2019-01-30T05:57:21.340Z,976.58
2019-01-30T05:58:21.460Z,976.59
2019-01-30T05:59:21.356Z,976.55
2019-01-30T06:00:21.323Z,976.54
2019-01-30T06:01:21.293Z,976.56
2019-01-30T06:02:21.297Z,976.55
2019-01-30T06:03:21.293Z,976.55
2019-01-30T06:04:21.307Z,976.53
2019-01-30T06:05:21.266Z,976.54
2019-01-30T06:06:21.264Z,976.49
2019-01-30T06:07:21.272Z,976.47
2019-01-30T06:08:21.327Z,976.48
2019-01-30T06:09:21.246Z,976.45
2019-01-30T06:10:21.202Z,976.48
2019-01-30T06:11:21.185Z,976.45
2019-01-30T06:12:21.177Z,976.42
2019-01-30T06:13:21.249Z,976.40
2019-01-30T06:14:21.210Z,976.39
2019-01-30T06:15:21.237Z,976.42
2019-01-30T06:16:21.147Z,976.38
2019-01-30T06:17:21.142Z,976.41
2019-01-30T06:18:21.126Z,976.41
2019-01-30T06:19:21.184Z,976.32
2019-01-30T06:20:21.109Z,976.43
2019-01-30T06:21:21.101Z,976.39
2019-01-30T06:22:21.092Z,976.38
2019-01-30T06:23:21.098Z,976.39
2019-01-30T06:24:21.062Z,976.38
2019-01-30T06:25:21.063Z,976.35
2019-01-30T06:26:21.041Z,976.36
2019-01-30T06:27:21.032Z,976.40
2019-01-30T06:28:21.074Z,976.38
2019-01-30T06:29:21.003Z,976.31
2019-01-30T06:30:21.025Z,976.35
2019-01-30T06:31:20.994Z,976.31
2019-01-30T06:32:21.852Z,976.35
2019-01-30T06:33:20.970Z,976.31
2019-01-30T06:34:21.003Z,976.33
2019-01-30T06:35:20.954Z,976.26
2019-01-30T06:36:20.952Z,976.25
2019-01-30T06:37:20.942Z,976.24
2019-01-30T06:38:20.928Z,976.25
2019-01-30T06:39:20.915Z,976.24
2019-01-30T06:40:20.884Z,976.22
2019-01-30T06:41:20.862Z,976.20
2019-01-30T06:42:20.914Z,976.25
2019-01-30T06:43:20.899Z,976.24
2019-01-30T06:44:20.848Z,976.24
2019-01-30T06:45:20.853Z,976.25
2019-01-30T06:46:20.823Z,976.26
2019-01-30T06:47:20.883Z,976.25
2019-01-30T06:48:20.830Z,976.22
2019-01-30T06:49:20.813Z,976.21
2019-01-30T06:50:20.799Z,976.26
2019-01-30T06:51:20.790Z,976.29
2019-01-30T06:52:20.803Z,976.27
2019-01-30T06:53:20.739Z,976.28
2019-01-30T06:54:20.753Z,976.28
2019-01-30T06:55:20.744Z,976.24
2019-01-30T06:56:20.727Z,976.21
2019-01-30T06:57:20.727Z,976.28
2019-01-30T06:58:20.751Z,976.32
2019-01-30T06:59:20.725Z,976.29
2019-01-30T07:00:20.679Z,976.31
2019-01-30T07:01:20.783Z,976.35
2019-01-30T07:02:20.685Z,976.31
2019-01-30T07:03:21.514Z,976.29
2019-01-30T07:04:20.664Z,976.30
2019-01-30T07:05:20.630Z,976.33
2019-01-30T07:06:20.640Z,976.33
2019-01-30T07:07:20.637Z,976.33
2019-01-30T07:08:20.601Z,976.26
2019-01-30T07:09:20.621Z,976.25
2019-01-30T07:10:20.570Z,976.26
2019-01-30T07:11:20.584Z,976.24
2019-01-30T07:12:20.547Z,976.25
2019-01-30T07:13:20.574Z,976.27
2019-01-30T07:14:20.549Z,976.33
2019-01-30T07:15:20.522Z,976.31
2019-01-30T07:16:20.588Z,976.23
2019-01-30T07:17:20.515Z,976.24
2019-01-30T07:18:20.549Z,976.25
2019-01-30T07:19:20.509Z,976.30
2019-01-30T07:20:20.475Z,976.27
2019-01-30T07:21:20.527Z,976.27
2019-01-30T07:22:20.473Z,976.25
2019-01-30T07:23:20.452Z,976.25
2019-01-30T07:24:20.439Z,976.25
2019-01-30T07:25:20.418Z,976.26
2019-01-30T07:26:20.440Z,976.21
2019-01-30T07:27:20.404Z,976.21
2019-01-30T07:28:20.380Z,976.25
2019-01-30T07:29:20.393Z,976.24
2019-01-30T07:30:20.371Z,976.27
2019-01-30T07:31:20.414Z,976.20
2019-01-30T07:32:20.346Z,976.18
2019-01-30T07:33:20.517Z,976.18
2019-01-30T07:34:20.321Z,976.18
2019-01-30T07:35:20.326Z,976.16
2019-01-30T07:36:20.310Z,976.16
2019-01-30T07:37:20.280Z,976.19
2019-01-30T07:38:20.312Z,976.22
2019-01-30T07:39:20.268Z,976.24
2019-01-30T07:40:20.272Z,976.22
2019-01-30T07:41:20.256Z,976.17
2019-01-30T07:42:20.274Z,976.21
2019-01-30T07:43:22.846Z,976.18
2019-01-30T07:44:20.299Z,976.22
2019-01-30T07:45:20.223Z,976.27
2019-01-30T07:46:20.217Z,976.21
2019-01-30T07:47:20.215Z,976.23
2019-01-30T07:48:20.172Z,976.22
2019-01-30T07:49:20.175Z,976.21
2019-01-30T07:50:20.165Z,976.22
2019-01-30T07:51:20.196Z,976.28
2019-01-30T07:52:20.147Z,976.23
2019-01-30T07:53:20.174Z,976.26
2019-01-30T07:54:20.112Z,976.22
2019-01-30T07:55:20.179Z,976.28
2019-01-30T07:56:20.196Z,976.24
2019-01-30T07:57:20.164Z,976.26
2019-01-30T07:58:20.063Z,976.23
2019-01-30T07:59:20.058Z,976.23
2019-01-30T08:00:20.100Z,976.27
2019-01-30T08:01:22.066Z,976.26
2019-01-30T08:02:21.939Z,976.23
2019-01-30T08:03:20.044Z,976.24
2019-01-30T08:04:19.996Z,976.23
2019-01-30T08:05:22.480Z,976.20
2019-01-30T08:06:20.006Z,976.19
2019-01-30T08:07:19.971Z,976.20
2019-01-30T08:08:19.984Z,976.21
2019-01-30T08:09:19.941Z,976.19
2019-01-30T08:10:19.973Z,976.22
2019-01-30T08:11:19.950Z,976.23
2019-01-30T08:12:19.947Z,976.18
2019-01-30T08:13:19.914Z,976.21
2019-01-30T08:14:19.907Z,976.23
2019-01-30T08:15:19.888Z,976.15
2019-01-30T08:16:21.808Z,976.12
2019-01-30T08:17:21.085Z,976.13
2019-01-30T08:18:19.869Z,976.14
2019-01-30T08:19:19.870Z,976.19
2019-01-30T08:20:19.949Z,976.12
2019-01-30T08:21:19.871Z,976.19
2019-01-30T08:22:19.816Z,976.15
2019-01-30T08:23:20.164Z,976.14
2019-01-30T08:24:19.794Z,976.13
2019-01-30T08:25:20.005Z,976.14
2019-01-30T08:26:19.930Z,976.21
2019-01-30T08:27:19.785Z,976.23
2019-01-30T08:28:20.111Z,976.18
2019-01-30T08:29:19.758Z,976.18
2019-01-30T08:30:22.523Z,976.17
2019-01-30T08:31:20.042Z,976.20
2019-01-30T08:32:22.292Z,976.17
2019-01-30T08:33:21.608Z,976.20
2019-01-30T08:34:19.716Z,976.22
2019-01-30T08:35:19.725Z,976.25
2019-01-30T08:36:19.689Z,976.21
2019-01-30T08:37:19.668Z,976.27
2019-01-30T08:38:19.694Z,976.24
2019-01-30T08:39:19.709Z,976.22
2019-01-30T08:40:19.658Z,976.19
2019-01-30T08:41:19.644Z,976.24
2019-01-30T08:42:19.630Z,976.18
2019-01-30T08:43:19.590Z,976.13
2019-01-30T08:44:19.625Z,976.22
2019-01-30T08:45:19.581Z,976.20
2019-01-30T08:46:19.565Z,976.24
2019-01-30T08:47:19.622Z,976.20
2019-01-30T08:48:19.561Z,976.23
2019-01-30T08:49:19.557Z,976.24
2019-01-30T08:50:19.513Z,976.30
2019-01-30T08:51:19.506Z,976.30
2019-01-30T08:52:19.491Z,976.26
2019-01-30T08:53:19.480Z,976.27
2019-01-30T08:54:19.473Z,976.27
2019-01-30T08:55:19.514Z,976.24
2019-01-30T08:56:19.479Z,976.25
2019-01-30T08:57:19.484Z,976.24
2019-01-30T08:58:19.448Z,976.24
2019-01-30T08:59:19.466Z,976.31
2019-01-30T09:00:19.414Z,976.28
2019-01-30T09:01:19.391Z,976.28
2019-01-30T09:02:21.077Z,976.31
2019-01-30T09:03:19.373Z,976.24
2019-01-30T09:04:19.394Z,976.27
2019-01-30T09:05:19.382Z,976.30
2019-01-30T09:06:19.361Z,976.29
2019-01-30T09:07:19.348Z,976.28
2019-01-30T09:08:19.325Z,976.28
2019-01-30T09:09:19.316Z,976.26
2019-01-30T09:10:19.322Z,976.30
2019-01-30T09:11:19.336Z,976.34
2019-01-30T09:12:19.271Z,976.32
2019-01-30T09:13:19.302Z,976.34
2019-01-30T09:14:19.261Z,976.31
2019-01-30T09:15:19.266Z,976.29
2019-01-30T09:16:19.302Z,976.28
2019-01-30T09:17:19.256Z,976.30
2019-01-30T09:18:19.262Z,976.26
2019-01-30T09:19:19.200Z,976.30
2019-01-30T09:20:19.206Z,976.30
2019-01-30T09:21:19.215Z,976.32
2019-01-30T09:22:19.205Z,976.29
2019-01-30T09:23:19.177Z,976.26
2019-01-30T09:24:19.147Z,976.31
2019-01-30T09:25:19.139Z,976.29
2019-01-30T09:26:19.146Z,976.31
2019-01-30T09:27:19.149Z,976.32
2019-01-30T09:28:19.112Z,976.31
2019-01-30T09:29:19.091Z,976.32
2019-01-30T09:30:19.171Z,976.29
2019-01-30T09:31:19.080Z,976.33
2019-01-30T09:32:19.062Z,976.38
2019-01-30T09:33:26.012Z,976.35
2019-01-30T09:34:20.027Z,976.36
2019-01-30T09:35:19.015Z,976.34
2019-01-30T09:36:19.022Z,976.38
2019-01-30T09:37:19.014Z,976.33
2019-01-30T09:38:19.004Z,976.33
2019-01-30T09:39:18.989Z,976.35
2019-01-30T09:40:18.969Z,976.37
2019-01-30T09:41:18.958Z,976.37
2019-01-30T09:42:19.113Z,976.34
2019-01-30T09:43:19.035Z,976.33
2019-01-30T09:44:18.920Z,976.32
2019-01-30T09:45:18.931Z,976.30
2019-01-30T09:46:18.913Z,976.29
2019-01-30T09:47:18.938Z,976.30
2019-01-30T09:48:18.938Z,976.34
2019-01-30T09:49:18.903Z,976.35
2019-01-30T09:50:18.918Z,976.36
2019-01-30T09:51:18.860Z,976.42
2019-01-30T09:52:26.633Z,976.42
2019-01-30T09:53:19.934Z,976.41
2019-01-30T09:54:18.832Z,976.41
2019-01-30T09:55:18.953Z,976.37
2019-01-30T09:56:18.860Z,976.39
2019-01-30T09:57:18.800Z,976.34
2019-01-30T09:58:18.823Z,976.38
2019-01-30T09:59:18.798Z,976.42
2019-01-30T10:00:18.799Z,976.42
2019-01-30T10:01:18.768Z,976.45
2019-01-30T10:02:18.738Z,976.38
2019-01-30T10:03:18.740Z,976.38
2019-01-30T10:04:19.589Z,976.39
2019-01-30T10:05:18.720Z,976.38
2019-01-30T10:06:18.792Z,976.40
2019-01-30T10:07:18.682Z,976.46
2019-01-30T10:08:18.712Z,976.45
2019-01-30T10:09:18.692Z,976.42
2019-01-30T10:10:18.649Z,976.40
2019-01-30T10:11:18.648Z,976.45
2019-01-30T10:12:18.659Z,976.45
2019-01-30T10:13:18.626Z,976.42
2019-01-30T10:14:18.628Z,976.44
2019-01-30T10:15:18.719Z,976.47
2019-01-30T10:16:18.607Z,976.47
2019-01-30T10:17:18.586Z,976.45
2019-01-30T10:18:18.559Z,976.50
2019-01-30T10:19:18.577Z,976.49
2019-01-30T10:20:18.626Z,976.51
2019-01-30T10:21:18.617Z,976.54
2019-01-30T10:22:18.520Z,976.53
2019-01-30T10:23:18.509Z,976.58
2019-01-30T10:24:18.492Z,976.56
2019-01-30T10:25:18.502Z,976.57
2019-01-30T10:26:18.507Z,976.54
2019-01-30T10:27:18.474Z,976.54
2019-01-30T10:28:18.454Z,976.55
2019-01-30T10:29:18.525Z,976.55
2019-01-30T10:30:18.465Z,976.53
2019-01-30T10:31:18.437Z,976.49
2019-01-30T10:32:18.432Z,976.50
2019-01-30T10:33:18.400Z,976.54
2019-01-30T10:34:18.382Z,976.52
2019-01-30T10:35:18.384Z,976.54
2019-01-30T10:36:18.504Z,976.48
2019-01-30T10:37:18.384Z,976.52
2019-01-30T10:38:18.376Z,976.46
2019-01-30T10:39:18.385Z,976.48
2019-01-30T10:40:18.396Z,976.51
2019-01-30T10:41:18.411Z,976.51
2019-01-30T10:42:18.341Z,976.45
2019-01-30T10:43:18.353Z,976.47
2019-01-30T10:44:18.327Z,976.49
2019-01-30T10:45:18.298Z,976.42
2019-01-30T10:46:18.296Z,976.43
2019-01-30T10:47:18.326Z,976.45
2019-01-30T10:48:18.257Z,976.41
2019-01-30T10:49:18.317Z,976.38
2019-01-30T10:50:18.350Z,976.41
2019-01-30T10:51:18.258Z,976.37
2019-01-30T10:52:18.298Z,976.40
2019-01-30T10:53:18.207Z,976.37
2019-01-30T10:54:18.313Z,976.40
2019-01-30T10:55:18.238Z,976.42
2019-01-30T10:56:18.267Z,976.39
2019-01-30T10:57:18.235Z,976.36
2019-01-30T10:58:18.220Z,976.41
2019-01-30T10:59:18.113Z,976.38
2019-01-30T11:00:18.203Z,976.39
2019-01-30T11:01:18.151Z,976.37
2019-01-30T11:02:18.162Z,976.36
2019-01-30T11:03:18.159Z,976.40
2019-01-30T11:04:18.128Z,976.40
2019-01-30T11:05:18.096Z,976.43
2019-01-30T11:06:18.087Z,976.46
2019-01-30T11:07:18.148Z,976.44
2019-01-30T11:08:18.112Z,976.43
2019-01-30T11:09:18.047Z,976.43
2019-01-30T11:10:18.067Z,976.45
2019-01-30T11:11:18.053Z,976.44
2019-01-30T11:12:18.023Z,976.47
2019-01-30T11:13:18.042Z,976.42
2019-01-30T11:14:17.980Z,976.44
2019-01-30T11:15:18.046Z,976.45
2019-01-30T11:16:17.940Z,976.38
2019-01-30T11:17:17.933Z,976.47
2019-01-30T11:18:17.921Z,976.42
2019-01-30T11:19:17.983Z,976.47
2019-01-30T11:20:17.953Z,976.51
2019-01-30T11:21:17.924Z,976.48
2019-01-30T11:22:17.952Z,976.50
2019-01-30T11:23:17.901Z,976.47
2019-01-30T11:24:17.857Z,976.46
2019-01-30T11:25:17.883Z,976.49
2019-01-30T11:26:17.832Z,976.53
2019-01-30T11:27:17.834Z,976.51
2019-01-30T11:28:17.834Z,976.49
2019-01-30T11:29:17.818Z,976.55
2019-01-30T11:30:17.824Z,976.53
2019-01-30T11:31:17.797Z,976.55
2019-01-30T11:32:17.808Z,976.47
2019-01-30T11:33:17.777Z,976.50
2019-01-30T11:34:17.754Z,976.49
2019-01-30T11:35:17.754Z,976.51
2019-01-30T11:36:17.750Z,976.48
2019-01-30T11:37:17.735Z,976.52
2019-01-30T11:38:17.716Z,976.47
2019-01-30T11:39:17.715Z,976.46
2019-01-30T11:40:17.716Z,976.46
2019-01-30T11:41:17.713Z,976.47
2019-01-30T11:42:17.740Z,976.46
2019-01-30T11:43:17.667Z,976.41
2019-01-30T11:44:17.719Z,976.46
2019-01-30T11:45:17.668Z,976.42
2019-01-30T11:46:17.675Z,976.48
2019-01-30T11:47:17.635Z,976.44
2019-01-30T11:48:17.607Z,976.49
2019-01-30T11:49:17.626Z,976.48
2019-01-30T11:50:17.604Z,976.51
2019-01-30T11:51:17.576Z,976.50
2019-01-30T11:52:17.633Z,976.52
2019-01-30T11:53:17.583Z,976.50
2019-01-30T11:54:17.604Z,976.53
2019-01-30T11:55:17.580Z,976.56
2019-01-30T11:56:17.522Z,976.54
2019-01-30T11:57:17.752Z,976.52
2019-01-30T11:58:17.531Z,976.52
2019-01-30T11:59:17.507Z,976.51
2019-01-30T12:00:17.488Z,976.55
2019-01-30T12:01:17.466Z,976.56
2019-01-30T12:02:17.468Z,976.59
2019-01-30T12:03:17.458Z,976.56
2019-01-30T12:04:18.198Z,976.59
2019-01-30T12:05:17.453Z,976.60
2019-01-30T12:06:17.418Z,976.62
2019-01-30T12:07:17.412Z,976.60
2019-01-30T12:08:17.484Z,976.58
2019-01-30T12:09:17.392Z,976.59
2019-01-30T12:10:17.393Z,976.56
2019-01-30T12:11:17.360Z,976.58
2019-01-30T12:12:17.363Z,976.59
2019-01-30T12:13:17.345Z,976.61
2019-01-30T12:14:17.359Z,976.61
2019-01-30T12:15:17.382Z,976.60
2019-01-30T12:16:17.319Z,976.61
2019-01-30T12:17:17.341Z,976.58
2019-01-30T12:18:17.304Z,976.61
2019-01-30T12:19:17.339Z,976.64
2019-01-30T12:20:17.560Z,976.53
2019-01-30T12:21:17.310Z,976.58
2019-01-30T12:22:17.271Z,976.54
2019-01-30T12:23:17.296Z,976.51
2019-01-30T12:24:17.268Z,976.55
2019-01-30T12:25:17.298Z,976.49
2019-01-30T12:26:17.291Z,976.54
2019-01-30T12:27:17.246Z,976.54
2019-01-30T12:28:17.270Z,976.53