createdAt,value
2018-05-08T00:00:48.989Z,27.20
2018-05-08T00:03:19.558Z,15.97
2018-05-08T00:05:49.313Z,17.47
2018-05-08T00:08:19.074Z,18.50
2018-05-08T00:10:48.813Z,16.63
2018-05-08T00:13:18.565Z,17.30
2018-05-08T00:15:49.101Z,23.13
2018-05-08T00:18:20.474Z,13.40
2018-05-08T00:20:50.217Z,14.20
2018-05-08T00:23:19.980Z,14.63
2018-05-08T00:25:49.748Z,13.67
2018-05-08T00:28:19.488Z,12.13
2018-05-08T00:30:49.980Z,12.70
2018-05-08T00:33:19.730Z,14.20
2018-05-08T00:35:50.247Z,14.23
2018-05-08T00:38:20.759Z,17.43
2018-05-08T00:40:50.498Z,11.13
2018-05-08T00:43:21.020Z,10.90
2018-05-08T00:45:51.594Z,16.57
2018-05-08T00:48:21.342Z,10.70
2018-05-08T00:50:51.070Z,9.90
2018-05-08T00:53:21.541Z,9.47
2018-05-08T00:55:51.303Z,9.70
2018-05-08T00:58:21.848Z,10.10
2018-05-08T01:00:52.375Z,17.50
2018-05-08T01:03:22.934Z,15.40
2018-05-08T01:05:52.664Z,9.80
2018-05-08T01:08:22.419Z,9.60
2018-05-08T01:10:52.904Z,11.13
2018-05-08T01:13:23.142Z,9.90
2018-05-08T01:15:53.078Z,11.40
2018-05-08T01:18:23.627Z,13.00
2018-05-08T01:20:53.382Z,10.30
2018-05-08T01:23:23.131Z,10.47
2018-05-08T01:25:53.650Z,9.87
2018-05-08T01:28:23.411Z,10.33
2018-05-08T01:30:53.194Z,8.57
2018-05-08T01:33:23.707Z,7.77
2018-05-08T01:35:54.408Z,9.00
2018-05-08T01:38:24.262Z,11.57
2018-05-08T01:40:54.781Z,9.53
2018-05-08T01:43:25.323Z,8.17
2018-05-08T01:45:55.832Z,10.10
2018-05-08T01:48:25.940Z,10.73
2018-05-08T01:50:55.698Z,9.23
2018-05-08T01:53:25.458Z,16.20
2018-05-08T01:55:55.225Z,11.33
2018-05-08T01:58:24.982Z,15.50
2018-05-08T02:00:54.764Z,10.03
2018-05-08T02:03:24.521Z,15.70
2018-05-08T02:05:55.017Z,9.40
2018-05-08T02:08:24.774Z,9.07
2018-05-08T02:10:55.294Z,7.33
2018-05-08T02:13:25.830Z,12.73
2018-05-08T02:15:56.327Z,6.83
2018-05-08T02:18:26.071Z,8.57
2018-05-08T02:20:55.807Z,16.30
2018-05-08T02:23:25.582Z,8.60
2018-05-08T02:25:56.819Z,12.83
2018-05-08T02:28:28.394Z,9.53
2018-05-08T02:30:58.168Z,9.97
2018-05-08T02:33:28.693Z,9.33
2018-05-08T02:35:58.447Z,16.23
2018-05-08T02:38:29.068Z,9.23
2018-05-08T02:40:59.588Z,13.03
2018-05-08T02:43:30.123Z,10.80
2018-05-08T02:46:00.643Z,10.70
2018-05-08T02:48:31.166Z,12.40
2018-05-08T02:51:00.911Z,10.37
2018-05-08T02:53:30.627Z,11.53
2018-05-08T02:56:00.342Z,12.87
2018-05-08T02:58:30.076Z,10.23
2018-05-08T03:00:59.811Z,9.50
2018-05-08T03:03:29.623Z,10.90
2018-05-08T03:06:00.338Z,15.57
2018-05-08T03:08:30.118Z,10.07
2018-05-08T03:11:00.051Z,10.97
2018-05-08T03:13:29.826Z,13.60
2018-05-08T03:15:59.574Z,10.30
2018-05-08T03:18:29.934Z,16.10
2018-05-08T03:20:59.640Z,11.20
2018-05-08T03:23:30.179Z,12.40
2018-05-08T03:26:00.722Z,17.37
2018-05-08T03:28:31.273Z,13.80
2018-05-08T03:31:01.160Z,12.40
2018-05-08T03:33:31.693Z,10.87
2018-05-08T03:36:02.931Z,12.03
2018-05-08T03:38:33.462Z,10.50
2018-05-08T03:41:03.982Z,10.87
2018-05-08T03:43:34.527Z,10.83
2018-05-08T03:46:05.048Z,14.77
2018-05-08T03:48:35.606Z,14.70
2018-05-08T03:51:05.551Z,10.53
2018-05-08T03:53:35.297Z,13.53
2018-05-08T03:56:05.835Z,11.27
2018-05-08T03:58:36.360Z,17.80
2018-05-08T04:01:18.036Z,12.07
2018-05-08T04:03:58.779Z,13.00
2018-05-08T04:09:27.552Z,12.87
2018-05-08T04:11:57.274Z,13.70
2018-05-08T04:14:27.070Z,13.20
2018-05-08T04:16:56.826Z,15.20
2018-05-08T04:19:26.569Z,20.03
2018-05-08T04:21:57.079Z,15.13
2018-05-08T04:24:26.908Z,14.73
2018-05-08T04:26:57.458Z,15.63
2018-05-08T04:29:27.190Z,14.37
2018-05-08T04:31:56.939Z,14.93
2018-05-08T04:34:26.648Z,15.53
2018-05-08T04:36:56.435Z,14.33
2018-05-08T04:39:26.202Z,16.70
2018-05-08T04:41:56.720Z,21.10
2018-05-08T04:44:26.492Z,15.60
2018-05-08T04:46:56.284Z,15.93
2018-05-08T04:49:26.982Z,15.87
2018-05-08T04:51:57.485Z,14.17
2018-05-08T04:54:27.242Z,14.30
2018-05-08T04:56:57.966Z,14.13
2018-05-08T04:59:28.628Z,17.63
2018-05-08T05:01:58.369Z,15.87
2018-05-08T05:04:30.714Z,16.90
2018-05-08T05:07:00.519Z,16.73
2018-05-08T05:09:30.399Z,15.60
2018-05-08T05:12:00.096Z,16.40
2018-05-08T05:14:30.623Z,15.80
2018-05-08T05:17:01.139Z,16.70
2018-05-08T05:19:30.891Z,17.40
2018-05-08T05:22:00.643Z,17.63
2018-05-08T05:24:30.454Z,15.43
2018-05-08T05:27:00.243Z,18.00
2018-05-08T05:29:29.984Z,17.10
2018-05-08T05:31:59.753Z,17.90
2018-05-08T05:34:29.486Z,16.93
2018-05-08T05:36:59.242Z,17.10
2018-05-08T05:39:29.768Z,17.10
2018-05-08T05:42:00.346Z,18.03
2018-05-08T05:44:30.094Z,18.47
2018-05-08T05:46:59.840Z,16.62
2018-05-08T05:49:30.622Z,19.93
2018-05-08T05:52:00.393Z,19.30
2018-05-08T05:54:30.182Z,18.33
2018-05-08T05:57:00.691Z,20.73
2018-05-08T05:59:30.441Z,20.53
2018-05-08T06:02:00.216Z,16.50
2018-05-08T06:04:30.160Z,15.63
2018-05-08T06:06:59.946Z,15.37
2018-05-08T06:09:29.699Z,16.13
2018-05-08T06:11:59.511Z,14.70
2018-05-08T06:14:29.342Z,15.50
2018-05-08T06:16:59.074Z,23.73
2018-05-08T06:19:28.915Z,18.10
2018-05-08T06:21:59.418Z,18.77
2018-05-08T06:24:29.167Z,16.23
2018-05-08T06:26:58.944Z,16.80
2018-05-08T06:29:28.707Z,17.93
2018-05-08T06:31:58.548Z,16.73
2018-05-08T06:34:28.295Z,15.67
2018-05-08T06:36:58.850Z,17.03
2018-05-08T06:39:28.626Z,20.63
2018-05-08T06:41:59.174Z,18.37
2018-05-08T06:44:29.707Z,17.57
2018-05-08T06:47:00.209Z,16.53
2018-05-08T06:49:29.975Z,20.33
2018-05-08T06:51:59.778Z,18.23
2018-05-08T06:54:29.586Z,21.30
2018-05-08T06:57:00.216Z,19.93
2018-05-08T06:59:30.112Z,21.07
2018-05-08T07:02:01.384Z,26.13
2018-05-08T07:04:31.130Z,20.60
2018-05-08T07:07:00.882Z,21.40
2018-05-08T07:09:32.493Z,22.70
2018-05-08T07:12:03.439Z,24.17
2018-05-08T07:14:34.111Z,23.10
2018-05-08T07:17:03.867Z,23.30
2018-05-08T07:19:33.612Z,25.50
2018-05-08T07:22:04.124Z,24.33
2018-05-08T07:24:34.849Z,21.80
2018-05-08T07:27:05.481Z,22.93
2018-05-08T07:29:35.298Z,24.13
2018-05-08T07:32:05.067Z,23.50
2018-05-08T07:34:35.703Z,24.83
2018-05-08T07:37:05.528Z,22.83
2018-05-08T07:39:35.304Z,22.67
2018-05-08T07:42:05.040Z,22.10
2018-05-08T07:44:35.802Z,23.33
2018-05-08T07:47:05.551Z,27.83
2018-05-08T07:49:36.074Z,22.53
2018-05-08T07:52:06.605Z,21.40
2018-05-08T07:54:37.145Z,24.50
2018-05-08T07:57:06.926Z,20.33
2018-05-08T07:59:36.753Z,21.67
2018-05-08T08:02:07.286Z,21.37
2018-05-08T08:04:37.828Z,21.17
2018-05-08T08:07:07.570Z,28.10
2018-05-08T08:09:37.311Z,20.50
2018-05-08T08:12:07.084Z,21.70
2018-05-08T08:14:36.835Z,21.47
2018-05-08T08:17:06.594Z,20.97
2018-05-08T08:19:36.376Z,18.93
2018-05-08T08:22:07.143Z,26.60
2018-05-08T08:24:37.114Z,20.43
2018-05-08T08:27:06.909Z,17.23
2018-05-08T08:29:36.729Z,23.63
2018-05-08T08:32:06.572Z,18.60
2018-05-08T08:34:42.519Z,22.30
2018-05-08T08:37:13.026Z,20.87
2018-05-08T08:39:42.800Z,19.43
2018-05-08T08:42:12.594Z,18.73
2018-05-08T08:44:42.371Z,20.07
2018-05-08T08:47:12.885Z,20.57
2018-05-08T08:49:42.777Z,20.87
2018-05-08T08:52:12.564Z,20.07
2018-05-08T08:54:42.341Z,24.63
2018-05-08T08:57:12.853Z,19.70
2018-05-08T08:59:42.598Z,22.23
2018-05-08T09:02:13.132Z,21.30
2018-05-08T09:04:42.882Z,27.90
2018-05-08T09:07:12.653Z,19.37
2018-05-08T09:09:43.183Z,21.17
2018-05-08T09:12:12.942Z,21.10
2018-05-08T09:14:42.910Z,26.67
2018-05-08T09:17:12.714Z,24.63
2018-05-08T09:19:43.295Z,25.77
2018-05-08T09:22:13.054Z,21.20
2018-05-08T09:24:42.831Z,23.97
2018-05-08T09:27:12.572Z,23.10
2018-05-08T09:29:43.105Z,33.13
2018-05-08T09:32:13.614Z,27.70
2018-05-08T09:34:43.382Z,23.30
2018-05-08T09:37:13.120Z,25.93
2018-05-08T09:39:42.940Z,25.80
2018-05-08T09:42:12.691Z,23.30
2018-05-08T09:44:42.426Z,22.10
2018-05-08T09:47:12.173Z,21.93
2018-05-08T09:49:41.940Z,22.60
2018-05-08T09:52:11.708Z,23.10
2018-05-08T09:54:42.247Z,20.53
2018-05-08T09:57:12.746Z,22.60
2018-05-08T09:59:42.534Z,21.50
2018-05-08T10:02:12.428Z,20.67
2018-05-08T10:04:42.187Z,19.67
2018-05-08T10:07:11.940Z,19.60
2018-05-08T10:09:41.728Z,20.73
2018-05-08T10:12:12.391Z,21.23
2018-05-08T10:14:42.146Z,25.47
2018-05-08T10:17:11.915Z,22.33
2018-05-08T10:19:41.709Z,21.90
2018-05-08T10:22:12.252Z,23.17
2018-05-08T10:24:42.034Z,23.80
2018-05-08T10:27:12.576Z,21.50
2018-05-08T10:29:42.341Z,26.53
2018-05-08T15:38:03.813Z,33.37
2018-05-08T15:40:34.552Z,36.80
2018-05-08T15:43:04.976Z,41.60
2018-05-08T15:45:35.542Z,59.23
2018-05-08T15:48:05.318Z,33.30
2018-05-08T15:50:35.064Z,41.83
2018-05-08T15:53:05.374Z,37.50
2018-05-08T15:55:35.085Z,36.50
2018-05-08T15:58:04.820Z,43.17
2018-05-08T16:00:34.572Z,36.07
2018-05-08T16:03:05.088Z,37.60
2018-05-08T16:05:34.843Z,42.00
2018-05-08T16:08:04.628Z,39.33
2018-05-08T16:10:35.153Z,39.03
2018-05-08T16:13:05.692Z,39.03
2018-05-08T16:15:35.403Z,38.50
2018-05-08T16:18:06.008Z,39.00
2018-05-08T16:20:35.746Z,40.20
2018-05-08T16:23:05.503Z,51.93
2018-05-08T16:25:35.249Z,38.53
2018-05-08T16:28:05.817Z,37.33
2018-05-08T16:30:35.575Z,38.13
2018-05-08T16:33:05.505Z,39.60
2018-05-08T16:35:36.069Z,37.83
2018-05-08T16:38:05.850Z,46.93
2018-05-08T16:40:36.337Z,43.47
2018-05-08T16:43:06.107Z,37.70
2018-05-08T16:45:35.839Z,40.23
2018-05-08T16:48:05.574Z,41.37
2018-05-08T16:50:35.317Z,45.40
2018-05-08T16:53:05.848Z,41.07
2018-05-08T16:55:36.324Z,37.97
2018-05-08T16:58:06.997Z,38.17
2018-05-08T17:00:36.774Z,43.00
2018-05-08T17:03:06.529Z,41.60
2018-05-08T17:05:37.210Z,47.17
2018-05-08T17:08:06.976Z,41.13
2018-05-08T17:10:37.583Z,42.10
2018-05-08T17:13:07.415Z,38.77
2018-05-08T17:15:38.057Z,50.87
2018-05-08T17:18:08.579Z,72.67
2018-05-08T17:20:39.118Z,39.17
2018-05-08T17:23:09.662Z,41.40
2018-05-08T17:25:40.320Z,40.30
2018-05-08T17:28:10.166Z,38.63
2018-05-08T17:30:39.952Z,44.43
2018-05-08T17:33:09.684Z,37.97
2018-05-08T17:35:39.431Z,39.67
2018-05-08T17:38:09.210Z,48.33
2018-05-08T17:40:39.682Z,43.00
2018-05-08T17:43:09.450Z,43.60
2018-05-08T17:45:39.954Z,46.53
2018-05-08T17:48:09.695Z,48.97
2018-05-08T17:50:40.212Z,55.50
2018-05-08T17:53:09.922Z,49.00
2018-05-08T17:55:39.648Z,46.13
2018-05-08T17:58:10.164Z,45.20
2018-05-08T18:00:40.089Z,55.23
2018-05-08T18:03:11.635Z,50.87
2018-05-08T18:05:41.399Z,47.17
2018-05-08T18:08:11.147Z,54.80
2018-05-08T18:10:40.893Z,50.07
2018-05-08T18:13:10.619Z,44.53
2018-05-08T18:15:40.351Z,54.23
2018-05-08T18:18:10.079Z,48.47
2018-05-08T18:20:39.819Z,51.20
2018-05-08T18:23:10.337Z,49.20
2018-05-08T18:25:40.099Z,54.73
2018-05-08T18:28:09.914Z,50.73
2018-05-08T18:30:39.656Z,59.40
2018-05-08T18:33:10.363Z,56.13
2018-05-08T18:35:40.789Z,54.10
2018-05-08T18:38:10.654Z,52.50
2018-05-08T18:40:41.917Z,51.60
2018-05-08T18:43:11.659Z,53.97
2018-05-08T18:45:41.434Z,57.53
2018-05-08T18:48:11.162Z,58.70
2018-05-08T18:50:42.276Z,52.63
2018-05-08T18:53:12.785Z,50.10
2018-05-08T18:55:42.540Z,48.63
2018-05-08T18:58:12.295Z,55.87
2018-05-08T19:00:47.165Z,55.77
2018-05-08T19:03:17.670Z,53.27
2018-05-08T19:05:48.166Z,49.20
2018-05-08T19:08:17.950Z,49.87
2018-05-08T19:10:47.876Z,47.83
2018-05-08T19:13:17.623Z,42.87
2018-05-08T19:15:52.691Z,46.80
2018-05-08T19:18:28.409Z,46.57
2018-05-08T19:20:58.214Z,57.13
2018-05-08T19:23:28.071Z,57.83
2018-05-08T19:25:57.839Z,46.07
2018-05-08T19:28:32.739Z,47.90
2018-05-08T19:31:02.460Z,51.23
2018-05-08T19:33:32.211Z,55.73
2018-05-08T19:36:07.252Z,50.60
2018-05-08T19:38:37.237Z,46.73
2018-05-08T19:41:07.017Z,46.30
2018-05-08T19:43:36.763Z,48.00
2018-05-08T19:46:06.547Z,40.43
2018-05-08T19:48:37.170Z,46.80
2018-05-08T19:51:06.943Z,61.37
2018-05-08T19:53:37.452Z,40.33
2018-05-08T19:56:07.205Z,36.50
2018-05-08T19:58:36.958Z,44.47
2018-05-08T20:01:06.897Z,40.20
2018-05-08T20:03:36.666Z,34.40
2018-05-08T20:06:06.422Z,40.87
2018-05-08T20:08:37.124Z,40.83
2018-05-08T20:11:06.868Z,37.63
2018-05-08T20:13:36.661Z,52.60
2018-05-08T20:16:06.455Z,38.73
2018-05-08T20:18:36.187Z,43.07
2018-05-08T20:21:05.947Z,41.90
2018-05-08T20:23:35.716Z,43.50
2018-05-08T20:26:05.477Z,45.80
2018-05-08T20:28:37.447Z,37.30
2018-05-08T20:31:07.984Z,38.10
2018-05-08T20:33:37.730Z,37.93
2018-05-08T20:36:07.572Z,43.07
2018-05-08T20:38:38.308Z,40.40
2018-05-08T20:41:08.063Z,54.50
2018-05-08T20:43:37.791Z,32.50
2018-05-08T20:46:07.550Z,34.80
2018-05-08T20:48:38.055Z,34.77
2018-05-08T20:51:09.504Z,38.70
2018-05-08T20:53:40.855Z,36.90
2018-05-08T20:56:11.395Z,38.80
2018-05-08T20:58:41.189Z,39.47
2018-05-08T21:01:11.760Z,35.63
2018-05-08T21:03:41.679Z,46.20
2018-05-08T21:06:12.401Z,51.33
2018-05-08T21:08:42.131Z,33.03
2018-05-08T21:11:11.973Z,41.17
2018-05-08T21:13:41.727Z,34.37
2018-05-08T21:16:11.495Z,33.03
2018-05-08T21:18:41.235Z,47.93
2018-05-08T21:21:11.756Z,35.30
2018-05-08T21:23:42.260Z,31.23
2018-05-08T21:26:12.003Z,35.63
2018-05-08T21:28:48.034Z,30.70
2018-05-08T21:31:17.803Z,32.20
2018-05-08T21:33:47.760Z,39.53
2018-05-08T21:36:17.504Z,42.47
2018-05-08T21:38:47.246Z,38.93
2018-05-08T21:41:17.009Z,38.80
2018-05-08T21:43:47.539Z,44.93
2018-05-08T21:46:18.038Z,39.43
2018-05-08T21:48:47.837Z,37.57
2018-05-08T21:51:17.580Z,36.83
2018-05-08T21:53:48.110Z,33.07
2018-05-08T21:56:18.611Z,29.20
2018-05-08T21:58:48.352Z,31.03
2018-05-08T22:01:18.866Z,32.73
2018-05-08T22:03:48.614Z,32.73
2018-05-08T22:06:18.382Z,41.17
2018-05-08T22:08:48.127Z,34.83
2018-05-08T22:11:17.869Z,33.13
2018-05-08T22:13:48.564Z,33.13
2018-05-08T22:16:19.059Z,44.50
2018-05-08T22:18:48.783Z,37.77
2018-05-08T22:21:18.506Z,33.10
2018-05-08T22:23:49.038Z,32.73
2018-05-08T22:26:20.384Z,32.20
2018-05-08T22:28:50.878Z,39.30
2018-05-08T22:31:20.648Z,32.47
2018-05-08T22:33:50.384Z,38.20
2018-05-08T22:36:20.143Z,36.33
2018-05-08T22:38:50.695Z,30.60
2018-05-08T22:41:20.446Z,34.10
2018-05-08T22:43:51.080Z,35.27
2018-05-08T22:46:20.861Z,51.60
2018-05-08T22:48:51.440Z,32.60
2018-05-08T22:51:21.195Z,43.10
2018-05-08T22:53:50.916Z,36.20
2018-05-08T22:56:20.649Z,34.90
2018-05-08T22:58:50.388Z,36.07
2018-05-08T23:01:20.869Z,34.30
2018-05-08T23:03:50.611Z,42.20
2018-05-08T23:06:20.420Z,39.60
2018-05-08T23:08:50.242Z,38.00
2018-05-08T23:11:20.081Z,48.97
2018-05-08T23:13:50.761Z,35.70
2018-05-08T23:16:20.510Z,36.33
2018-05-08T23:18:50.988Z,39.67
2018-05-08T23:21:21.617Z,37.10
2018-05-08T23:23:51.374Z,38.13
2018-05-08T23:26:21.897Z,35.13
2018-05-08T23:28:51.751Z,36.77
2018-05-08T23:31:21.515Z,50.13
2018-05-08T23:33:51.258Z,41.73
2018-05-08T23:36:20.997Z,41.20
2018-05-08T23:38:50.730Z,46.30
2018-05-08T23:41:20.461Z,53.17
2018-05-08T23:43:50.182Z,42.03
2018-05-08T23:46:20.728Z,44.63
2018-05-08T23:48:50.457Z,43.83
2018-05-08T23:51:20.238Z,37.27
2018-05-08T23:53:50.781Z,40.10
2018-05-08T23:56:20.615Z,43.50
2018-05-08T23:58:50.393Z,35.83
