createdAt,value
2023-04-01T00:01:51.163Z,100098.78
2023-04-01T00:04:18.634Z,100050.53
2023-04-01T00:06:46.359Z,100074.09
2023-04-01T00:09:13.503Z,100090.13
2023-04-01T00:11:41.079Z,100096.91
2023-04-01T00:14:08.985Z,100100.13
2023-04-01T00:16:36.251Z,100072.81
2023-04-01T00:19:03.685Z,100090.81
2023-04-01T00:21:31.421Z,100083.84
2023-04-01T00:23:58.903Z,100044.56
2023-04-01T00:26:26.410Z,100089.63
2023-04-01T00:28:53.847Z,100064.31
2023-04-01T00:31:21.633Z,100070.44
2023-04-01T00:33:49.192Z,100063.88
2023-04-01T00:36:19.444Z,100070.94
2023-04-01T00:38:47.929Z,100044.38
2023-04-01T00:41:16.918Z,100059.28
2023-04-01T00:43:47.665Z,100046.28
2023-04-01T00:46:15.874Z,100064.75
2023-04-01T00:48:56.508Z,99971.34
2023-04-01T00:51:30.188Z,100046.75
2023-04-01T00:54:02.775Z,100061.94
2023-04-01T00:56:38.239Z,100057.06
2023-04-01T00:59:11.981Z,100063.19
2023-04-01T01:01:39.049Z,100056.25
2023-04-01T01:04:06.758Z,100063.72
2023-04-01T01:06:43.385Z,100048.00
2023-04-01T01:09:44.643Z,100058.69
2023-04-01T01:12:20.429Z,100048.09
2023-04-01T01:14:58.767Z,100038.78
2023-04-01T01:17:26.138Z,100032.03
2023-04-01T01:20:02.965Z,100032.50
2023-04-01T01:22:53.382Z,100033.28
2023-04-01T01:25:33.448Z,100033.78
2023-04-01T01:28:15.595Z,100022.84
2023-04-01T01:30:58.029Z,100028.31
2023-04-01T01:33:31.656Z,100022.59
2023-04-01T01:36:02.459Z,100021.28
2023-04-01T01:38:34.453Z,100014.81
2023-04-01T01:41:06.564Z,100014.81
2023-04-01T01:43:40.447Z,100014.25
2023-04-01T01:46:12.990Z,99991.34
2023-04-01T01:48:43.699Z,99958.84
2023-04-01T01:51:10.965Z,99991.91
2023-04-01T01:53:38.522Z,99987.25
2023-04-01T01:56:06.348Z,99978.16
2023-04-01T01:58:46.377Z,99980.50
2023-04-01T02:01:29.367Z,99963.63
2023-04-01T02:04:00.604Z,99973.50
2023-04-01T02:06:32.115Z,99992.28
2023-04-01T02:09:06.449Z,99977.28
2023-04-01T02:11:41.456Z,99976.78
2023-04-01T02:14:16.856Z,99984.38
2023-04-01T02:20:22.692Z,99990.13
2023-04-01T02:22:54.423Z,99975.00
2023-04-01T02:25:29.257Z,99992.22
2023-04-01T02:27:59.406Z,99983.31
2023-04-01T02:30:30.152Z,99989.56
2023-04-01T02:32:59.822Z,100011.44
2023-04-01T02:35:27.330Z,100014.53
2023-04-01T02:37:55.955Z,100006.22
2023-04-01T02:40:23.746Z,99988.53
2023-04-01T02:43:09.159Z,100002.31
2023-04-01T02:45:37.025Z,99980.19
2023-04-01T02:48:04.448Z,99976.34
2023-04-01T02:50:31.766Z,99954.75
2023-04-01T02:52:59.121Z,99995.28
2023-04-01T02:55:26.529Z,99992.69
2023-04-01T02:57:53.748Z,99970.09
2023-04-01T03:00:21.160Z,99983.94
2023-04-01T03:02:48.640Z,99976.63
2023-04-01T03:05:16.121Z,99984.13
2023-04-01T03:07:43.266Z,99983.31
2023-04-01T03:10:11.419Z,99947.47
2023-04-01T03:12:38.764Z,99979.97
2023-04-01T03:15:11.024Z,99975.03
2023-04-01T03:17:40.583Z,99956.56
2023-04-01T03:20:09.604Z,99972.78
2023-04-01T03:22:36.772Z,99956.91
2023-04-01T03:25:06.322Z,99961.91
2023-04-01T03:27:33.497Z,99970.72
2023-04-01T03:30:00.888Z,99957.25
2023-04-01T03:32:28.885Z,99955.41
2023-04-01T03:34:56.065Z,99965.28
2023-04-01T03:37:24.256Z,99961.13
2023-04-01T03:39:51.832Z,99929.13
2023-04-01T03:42:19.022Z,99960.59
2023-04-01T03:44:46.325Z,99964.50
2023-04-01T03:47:13.757Z,99960.63
2023-04-01T03:49:41.087Z,99933.56
2023-04-01T03:52:11.718Z,99957.00
2023-04-01T03:54:38.961Z,99931.78
2023-04-01T03:57:06.632Z,99952.88
2023-04-01T03:59:35.239Z,99958.31
2023-04-01T04:02:03.039Z,99947.38
2023-04-01T04:04:31.237Z,99862.13
2023-04-01T04:06:58.872Z,99936.47
2023-04-01T04:09:26.943Z,99946.63
2023-04-01T04:11:55.061Z,99919.81
2023-04-01T04:14:22.280Z,99943.25
2023-04-01T04:16:49.790Z,99887.28
2023-04-01T04:19:16.943Z,99928.66
2023-04-01T04:21:44.767Z,99944.25
2023-04-01T04:24:12.280Z,99941.19
2023-04-01T04:27:05.973Z,99938.34
2023-04-01T04:29:33.325Z,99928.97
2023-04-01T04:32:01.508Z,99945.63
2023-04-01T04:34:28.910Z,99941.72
2023-04-01T04:36:56.108Z,99907.88
2023-04-01T04:39:26.851Z,99921.47
2023-04-01T04:41:54.069Z,99917.28
2023-04-01T04:44:21.480Z,99923.34
2023-04-01T04:46:48.648Z,99916.81
2023-04-01T04:49:16.866Z,99899.38
2023-04-01T04:51:44.358Z,99904.84
2023-04-01T04:54:12.366Z,99895.97
2023-04-01T04:56:54.242Z,99906.88
2023-04-01T04:59:23.011Z,99884.25
2023-04-01T05:01:58.077Z,99893.41
2023-04-01T05:04:25.956Z,99896.81
2023-04-01T05:06:53.149Z,99901.47
2023-04-01T05:09:20.584Z,99896.00
2023-04-01T05:11:47.933Z,99908.72
2023-04-01T05:14:18.252Z,99859.88
2023-04-01T05:16:55.640Z,99888.16
2023-04-01T05:19:23.118Z,99907.63
2023-04-01T05:21:50.265Z,99921.66
2023-04-01T05:24:17.558Z,99925.50
2023-04-01T05:26:45.504Z,99922.13
2023-04-01T05:29:12.797Z,99889.34
2023-04-01T05:31:40.625Z,99908.38
2023-04-01T05:34:07.894Z,99893.59
2023-04-01T05:36:35.423Z,99835.41
2023-04-01T05:39:02.544Z,99859.34
2023-04-01T05:41:29.878Z,99894.66
2023-04-01T05:43:57.048Z,99903.22
2023-04-01T05:46:53.318Z,99897.25
2023-04-01T05:49:23.007Z,99899.59
2023-04-01T05:51:52.356Z,99911.03
2023-04-01T05:54:21.271Z,99919.09
2023-04-01T05:56:49.008Z,99904.56
2023-04-01T05:59:16.399Z,99929.47
2023-04-01T06:01:44.126Z,99928.94
2023-04-01T06:04:17.210Z,99939.53
2023-04-01T06:06:45.849Z,99944.94
2023-04-01T06:09:19.342Z,99902.22
2023-04-01T06:12:20.589Z,99951.00
2023-04-01T06:15:22.775Z,99963.28
2023-04-01T06:18:07.259Z,99960.66
2023-04-01T06:21:06.302Z,99973.41
2023-04-01T06:23:49.079Z,99983.06
2023-04-01T06:26:31.576Z,99988.19
2023-04-01T06:29:23.726Z,99998.66
2023-04-01T06:32:17.960Z,100000.03
2023-04-01T06:35:10.327Z,100012.53
2023-04-01T06:37:57.923Z,100018.25
2023-04-01T06:41:23.744Z,100037.22
2023-04-01T06:44:13.620Z,100036.47
2023-04-01T06:47:00.228Z,100047.09
2023-04-01T06:50:09.903Z,100042.16
2023-04-01T06:53:07.874Z,100046.31
2023-04-01T06:55:56.782Z,100050.16
2023-04-01T06:58:40.933Z,100059.03
2023-04-01T07:01:15.886Z,100060.44
2023-04-01T07:03:43.149Z,100074.88
2023-04-01T07:06:22.457Z,100070.25
2023-04-01T07:08:55.874Z,100073.59
2023-04-01T07:11:30.202Z,100042.88
2023-04-01T07:14:38.654Z,100068.44
2023-04-01T07:17:27.721Z,100073.28
2023-04-01T07:19:55.357Z,100071.06
2023-04-01T07:22:34.230Z,100032.63
2023-04-01T07:25:28.900Z,100050.53
2023-04-01T07:28:20.492Z,100017.06
2023-04-01T07:31:22.215Z,100038.28
2023-04-01T07:34:21.072Z,100016.84
2023-04-01T07:37:03.565Z,100002.50
2023-04-01T07:39:31.143Z,99978.47
2023-04-01T07:42:17.602Z,99972.28
2023-04-01T07:45:15.814Z,99943.00
2023-04-01T07:47:54.588Z,99925.47
2023-04-01T07:50:38.788Z,99915.66
2023-04-01T07:53:23.106Z,99902.75
2023-04-01T07:56:01.812Z,99923.25
2023-04-01T07:58:39.482Z,99919.63
2023-04-01T08:01:28.918Z,99911.94
2023-04-01T08:04:16.890Z,99907.81
2023-04-01T08:06:56.598Z,99890.22
2023-04-01T08:09:27.750Z,99879.06
2023-04-01T08:12:32.044Z,99874.09
2023-04-01T08:15:37.533Z,99872.81
2023-04-01T08:18:29.379Z,99865.81
2023-04-01T08:21:02.880Z,99855.66
2023-04-01T08:23:35.217Z,99866.09
2023-04-01T08:26:09.933Z,99860.38
2023-04-01T08:28:40.949Z,99883.75
2023-04-01T08:31:20.147Z,99879.88
2023-04-01T08:33:48.993Z,99876.00
2023-04-01T08:36:29.433Z,99865.59
2023-04-01T08:39:39.656Z,99874.97
2023-04-01T08:42:25.098Z,99876.28
2023-04-01T08:45:08.456Z,99866.91
2023-04-01T08:47:50.978Z,99867.19
2023-04-01T08:50:55.392Z,99860.47
2023-04-01T08:53:47.847Z,99849.56
2023-04-01T08:56:38.626Z,99899.91
2023-04-01T08:59:45.054Z,99880.06
2023-04-01T09:03:04.490Z,99886.81
2023-04-01T09:05:40.075Z,99887.06
2023-04-01T09:08:29.746Z,99854.91
2023-04-01T09:11:28.599Z,99859.84
2023-04-01T09:14:33.532Z,99871.75
2023-04-01T09:17:58.309Z,99856.44
2023-04-01T09:20:28.528Z,99870.19
2023-04-01T09:23:12.363Z,99865.50
2023-04-01T09:26:04.494Z,99846.28
2023-04-01T09:28:46.408Z,99835.38
2023-04-01T09:31:13.754Z,99857.22
2023-04-01T09:34:20.579Z,99862.69
2023-04-01T09:37:28.020Z,99867.59
2023-04-01T09:40:18.739Z,99871.22
2023-04-01T09:42:55.883Z,99858.22
2023-04-01T09:45:52.619Z,99847.09
2023-04-01T09:48:34.958Z,99828.19
2023-04-01T09:51:15.035Z,99816.53
2023-04-01T09:54:07.099Z,99801.75
2023-04-01T09:57:15.466Z,99778.94
2023-04-01T09:59:59.661Z,99764.66
2023-04-01T10:03:03.360Z,99801.16
2023-04-01T10:05:59.008Z,99817.78
2023-04-01T10:08:53.318Z,99834.66
2023-04-01T10:11:28.720Z,99839.06
2023-04-01T10:14:20.949Z,99822.78
2023-04-01T10:17:12.387Z,99828.75
2023-04-01T10:19:42.620Z,99826.44
2023-04-01T10:22:47.671Z,99805.94
2023-04-01T10:25:26.919Z,99826.69
2023-04-01T10:27:58.552Z,99814.22
2023-04-01T10:31:12.896Z,99792.72
2023-04-01T10:34:25.405Z,99778.94
2023-04-01T10:37:03.621Z,99758.69
2023-04-01T10:40:04.358Z,99770.91
2023-04-01T10:42:57.184Z,99781.22
2023-04-01T10:45:58.988Z,99787.19
2023-04-01T10:48:49.719Z,99785.63
2023-04-01T10:51:39.848Z,99755.00
2023-04-01T10:54:30.499Z,99783.06
2023-04-01T10:57:29.728Z,99774.00
2023-04-01T11:00:18.398Z,99788.50
2023-04-01T11:03:40.179Z,99742.28
2023-04-01T11:07:01.599Z,99754.53
2023-04-01T11:09:38.110Z,99763.88
2023-04-01T11:12:43.102Z,99762.34
2023-04-01T11:15:13.234Z,99749.88
2023-04-01T11:17:54.564Z,99746.25
2023-04-01T11:20:42.289Z,99751.47
2023-04-01T11:23:18.232Z,99737.47
2023-04-01T11:26:07.482Z,99734.59
2023-04-01T11:29:59.271Z,99717.97
2023-04-01T11:32:54.238Z,99697.44
2023-04-01T11:35:30.891Z,99702.63
2023-04-01T11:38:36.228Z,99707.50
2023-04-01T11:41:59.608Z,99694.72
2023-04-01T11:45:14.582Z,99685.66
2023-04-01T11:47:54.081Z,99670.63
2023-04-01T11:50:37.315Z,99674.72
2023-04-01T11:53:14.735Z,99658.72
2023-04-01T11:56:06.636Z,99695.56
2023-04-01T11:58:45.795Z,99670.66
2023-04-01T12:01:31.165Z,99610.53
2023-04-01T12:04:19.044Z,99663.06
2023-04-01T12:06:53.435Z,99655.25
2023-04-01T12:09:48.157Z,99649.78
2023-04-01T12:12:50.770Z,99642.25
2023-04-01T12:15:58.072Z,99637.28
2023-04-01T12:18:36.249Z,99614.16
2023-04-01T12:21:21.456Z,99631.50
2023-04-01T12:23:48.744Z,99638.50
2023-04-01T12:26:59.309Z,99621.03
2023-04-01T12:29:53.509Z,99634.22
2023-04-01T12:32:26.318Z,99635.72
2023-04-01T12:35:21.317Z,99623.59
2023-04-01T12:38:21.786Z,99624.16
2023-04-01T12:40:52.126Z,99625.97
2023-04-01T12:43:50.098Z,99630.28
2023-04-01T12:46:20.990Z,99628.47
2023-04-01T12:49:26.040Z,99624.09
2023-04-01T12:52:14.508Z,99621.75
2023-04-01T12:54:53.620Z,99626.13
2023-04-01T12:57:45.702Z,99628.66
2023-04-01T13:00:50.088Z,99636.41
2023-04-01T13:03:36.003Z,99627.25
2023-04-01T13:06:42.295Z,99602.66
2023-04-01T13:09:35.064Z,99633.88
2023-04-01T13:12:22.798Z,99635.31
2023-04-01T13:14:58.607Z,99634.72
2023-04-01T13:17:38.722Z,99620.69
2023-04-01T13:20:09.505Z,99633.22
2023-04-01T13:23:13.754Z,99632.06
2023-04-01T13:26:14.455Z,99622.38
2023-04-01T13:28:48.042Z,99617.09
2023-04-01T13:31:21.407Z,99629.22
2023-04-01T13:34:00.919Z,99615.91
2023-04-01T13:36:41.954Z,99613.19
2023-04-01T13:39:24.453Z,99618.53
2023-04-01T13:42:29.303Z,99638.09
2023-04-01T13:45:21.477Z,99630.06
2023-04-01T13:48:07.757Z,99630.47
2023-04-01T13:50:53.025Z,99632.41
2023-04-01T13:53:40.833Z,99650.41
2023-04-01T13:56:31.692Z,99642.72
2023-04-01T13:59:11.481Z,99657.13
2023-04-01T14:01:41.554Z,99645.81
2023-04-01T14:04:46.102Z,99656.50
2023-04-01T14:07:41.231Z,99659.81
2023-04-01T14:10:20.471Z,99675.38
2023-04-01T14:13:20.567Z,99678.75
2023-04-01T14:15:55.542Z,99686.78
2023-04-01T14:19:04.032Z,99695.31
2023-04-01T14:21:37.396Z,99673.22
2023-04-01T14:24:42.955Z,99679.44
2023-04-01T14:27:15.775Z,99678.91
2023-04-01T14:30:01.045Z,99670.06
2023-04-01T14:32:49.439Z,99689.56
2023-04-01T14:35:39.032Z,99703.59
2023-04-01T14:38:27.993Z,99718.41
2023-04-01T14:41:18.088Z,99727.09
2023-04-01T14:44:03.864Z,99792.53
2023-04-01T14:46:34.083Z,99785.44
2023-04-01T14:49:18.846Z,99712.19
2023-04-01T14:51:47.319Z,99785.78
2023-04-01T14:54:48.095Z,99774.91
2023-04-01T14:57:29.192Z,99771.94
2023-04-01T15:00:15.681Z,99762.56
2023-04-01T15:03:13.226Z,99749.16
2023-04-01T15:06:08.353Z,99746.38
2023-04-01T15:08:45.630Z,99709.22
2023-04-01T15:11:37.767Z,99737.59
2023-04-01T15:14:19.593Z,99739.38
2023-04-01T15:16:58.845Z,99746.81
2023-04-01T15:19:44.882Z,99751.91
2023-04-01T15:22:21.209Z,99768.44
2023-04-01T15:25:00.777Z,99772.63
2023-04-01T15:27:53.342Z,99779.19
2023-04-01T15:30:20.626Z,99787.47
2023-04-01T15:33:03.095Z,99775.50
2023-04-01T15:35:39.949Z,99779.19
2023-04-01T15:38:22.637Z,99774.00
2023-04-01T15:41:05.117Z,99780.25
2023-04-01T15:43:50.070Z,99781.56
2023-04-01T15:46:31.417Z,99770.91
2023-04-01T15:49:17.746Z,99764.84
2023-04-01T15:52:12.763Z,99783.34
2023-04-01T15:55:02.017Z,99783.88
2023-04-01T15:57:47.540Z,99773.94
2023-04-01T16:00:24.654Z,99767.47
2023-04-01T16:03:36.988Z,99780.03
2023-04-01T16:06:16.033Z,99785.13
2023-04-01T16:09:17.642Z,99794.91
2023-04-01T16:12:16.071Z,99799.25
2023-04-01T16:14:52.880Z,99799.75
2023-04-01T16:17:28.731Z,99805.03
2023-04-01T16:20:11.284Z,99819.75
2023-04-01T16:23:01.428Z,99826.13
2023-04-01T16:25:42.951Z,99858.72
2023-04-01T16:28:30.490Z,99830.81
2023-04-01T16:31:13.193Z,99851.84
2023-04-01T16:34:12.545Z,99870.63
2023-04-01T16:36:54.583Z,99882.97
2023-04-01T16:39:39.812Z,99891.69
2023-04-01T16:42:36.256Z,99896.34
2023-04-01T16:45:09.567Z,99906.09
2023-04-01T16:48:03.009Z,99891.22
2023-04-01T16:51:17.388Z,99895.16
2023-04-01T16:53:49.877Z,99922.38
2023-04-01T16:56:21.879Z,99917.63
2023-04-01T16:59:07.646Z,99922.03
2023-04-01T17:01:48.768Z,99909.75
2023-04-01T17:04:38.977Z,99905.75
2023-04-01T17:07:16.520Z,99928.63
2023-04-01T17:10:07.115Z,99914.47
2023-04-01T17:12:56.097Z,99951.16
2023-04-01T17:15:48.438Z,99942.16
2023-04-01T17:18:44.852Z,99956.06
2023-04-01T17:21:21.965Z,99957.56
2023-04-01T17:23:55.866Z,99953.34
2023-04-01T17:26:38.056Z,99964.06
2023-04-01T17:29:36.767Z,99964.00
2023-04-01T17:32:18.562Z,99976.34
2023-04-01T17:35:13.094Z,99971.16
2023-04-01T17:37:58.955Z,99981.84
2023-04-01T17:40:29.137Z,99977.44
2023-04-01T17:43:08.458Z,99993.28
2023-04-01T17:45:53.954Z,99929.47
2023-04-01T17:48:37.653Z,100009.06
2023-04-01T17:51:49.593Z,100014.66
2023-04-01T17:54:33.740Z,100012.28
2023-04-01T17:57:26.505Z,100020.31
2023-04-01T18:00:09.673Z,100027.53
2023-04-01T18:03:06.027Z,99994.84
2023-04-01T18:05:36.376Z,100046.16
2023-04-01T18:08:57.685Z,100042.22
2023-04-01T18:11:24.824Z,100048.28
2023-04-01T18:14:14.769Z,100053.53
2023-04-01T18:16:47.960Z,99973.00
2023-04-01T18:19:39.385Z,100049.22
2023-04-01T18:22:38.339Z,100049.63
2023-04-01T18:25:08.449Z,100061.13
2023-04-01T18:27:43.160Z,100054.69
2023-04-01T18:30:19.049Z,100068.38
2023-04-01T18:32:51.413Z,100043.47
2023-04-01T18:35:46.314Z,100072.53
2023-04-01T18:38:18.374Z,100069.34
2023-04-01T18:40:55.764Z,100079.03
2023-04-01T18:43:39.082Z,100067.09
2023-04-01T18:46:28.388Z,100071.38
2023-04-01T18:49:08.542Z,100079.09
2023-04-01T18:51:41.803Z,100082.63
2023-04-01T18:54:15.128Z,100081.19
2023-04-01T18:56:45.975Z,100096.44
2023-04-01T18:59:24.395Z,100063.00
2023-04-01T19:02:11.293Z,100092.53
2023-04-01T19:04:43.594Z,100090.59
2023-04-01T19:07:38.692Z,100098.91
2023-04-01T19:10:25.122Z,100104.28
2023-04-01T19:13:37.322Z,100098.97
2023-04-01T19:16:08.676Z,100111.22
2023-04-01T19:19:19.253Z,100116.22
2023-04-01T19:21:54.464Z,100119.88
2023-04-01T19:24:40.385Z,100120.31
2023-04-01T19:27:07.498Z,100124.06
2023-04-01T19:29:43.665Z,100129.13
2023-04-01T19:32:48.418Z,100124.44
2023-04-01T19:35:27.949Z,100144.00
2023-04-01T19:38:06.360Z,100147.34
2023-04-01T19:41:05.640Z,100129.88
2023-04-01T19:43:48.010Z,100155.56
2023-04-01T19:46:22.917Z,100160.16
2023-04-01T19:49:08.714Z,100155.13
2023-04-01T19:51:57.983Z,100179.03
2023-04-01T19:54:34.102Z,100172.41
2023-04-01T19:57:01.207Z,100176.78
2023-04-01T19:59:53.509Z,100178.97
2023-04-01T20:02:26.913Z,100175.16
2023-04-01T20:04:57.471Z,100172.91
2023-04-01T20:07:39.082Z,100180.22
2023-04-01T20:10:19.964Z,100173.94
2023-04-01T20:13:13.147Z,100177.78
2023-04-01T20:15:57.194Z,100179.41
2023-04-01T20:18:38.529Z,100172.75
2023-04-01T20:21:30.211Z,100175.59
2023-04-01T20:24:02.884Z,100145.41
2023-04-01T20:26:40.658Z,100146.22
2023-04-01T20:29:22.905Z,100176.19
2023-04-01T20:31:56.293Z,100182.34
2023-04-01T20:34:33.291Z,100183.16
2023-04-01T20:37:17.544Z,100181.56
2023-04-01T20:39:58.556Z,100179.75
2023-04-01T20:43:02.815Z,100175.66
2023-04-01T20:45:39.163Z,100186.03
2023-04-01T20:48:57.671Z,100172.53
2023-04-01T20:51:30.604Z,100181.94
2023-04-01T20:54:42.387Z,100189.78
2023-04-01T20:57:20.878Z,100183.63
2023-04-01T21:00:06.603Z,100182.53
2023-04-01T21:03:01.542Z,100177.41
2023-04-01T21:05:37.729Z,100183.22
2023-04-01T21:08:32.032Z,100152.63
2023-04-01T21:11:37.866Z,100200.22
2023-04-01T21:14:50.499Z,100185.13
2023-04-01T21:17:39.624Z,100186.25
2023-04-01T21:20:19.100Z,100189.38
2023-04-01T21:22:46.435Z,100188.63
2023-04-01T21:25:30.530Z,100174.19
2023-04-01T21:28:19.193Z,100184.88
2023-04-01T21:31:01.675Z,100186.50
2023-04-01T21:33:39.585Z,100196.72
2023-04-01T21:36:37.581Z,100192.31
2023-04-01T21:39:36.090Z,100196.84
2023-04-01T21:42:16.105Z,100153.56
2023-04-01T21:44:52.516Z,100195.56
2023-04-01T21:48:04.326Z,100199.50
2023-04-01T21:50:42.935Z,100197.81
2023-04-01T21:53:28.893Z,100198.91
2023-04-01T21:56:11.434Z,100191.47
2023-04-01T21:59:29.451Z,100190.50
2023-04-01T22:01:59.753Z,100183.22
2023-04-01T22:04:59.968Z,100187.25
2023-04-01T22:10:51.877Z,100139.69
2023-04-01T22:13:34.340Z,100195.88
2023-04-01T22:16:31.190Z,100193.53
2023-04-01T22:19:21.072Z,100197.50
2023-04-01T22:22:02.736Z,100198.16
2023-04-01T22:24:56.880Z,100191.16
2023-04-01T22:27:33.121Z,100192.53
2023-04-01T22:30:21.741Z,100190.34
2023-04-01T22:32:51.919Z,100193.84
2023-04-01T22:35:43.844Z,100200.56
2023-04-01T22:38:11.257Z,100206.41
2023-04-01T22:40:38.281Z,100213.56
2023-04-01T22:43:11.425Z,100206.69
2023-04-01T22:46:09.905Z,100201.00
2023-04-01T22:48:40.561Z,100206.00
2023-04-01T22:51:37.004Z,100203.25
2023-04-01T22:54:07.928Z,100211.50
2023-04-01T22:56:44.757Z,100207.75
2023-04-01T22:59:29.588Z,100201.84
2023-04-01T23:02:26.083Z,100193.81
2023-04-01T23:05:01.544Z,100209.03
2023-04-01T23:07:34.462Z,100209.38
2023-04-01T23:10:06.942Z,100172.41
2023-04-01T23:12:35.808Z,100210.06
2023-04-01T23:15:03.437Z,100213.41
2023-04-01T23:17:55.286Z,100209.09
2023-04-01T23:20:33.253Z,100219.44
2023-04-01T23:23:09.334Z,100211.59
2023-04-01T23:25:58.188Z,100208.09
2023-04-01T23:28:35.038Z,100212.66
2023-04-01T23:31:02.401Z,100193.53
2023-04-01T23:33:31.384Z,100202.41
2023-04-01T23:36:07.703Z,100202.59
2023-04-01T23:38:42.915Z,100197.41
2023-04-01T23:41:25.091Z,100199.88
2023-04-01T23:43:57.759Z,100183.25
2023-04-01T23:46:26.529Z,100198.25
2023-04-01T23:48:54.924Z,100207.38
2023-04-01T23:51:28.405Z,100153.91
2023-04-01T23:54:02.565Z,100197.50
2023-04-01T23:56:42.197Z,100203.84
2023-04-01T23:59:19.310Z,100190.06
