createdAt,value
2022-08-23T00:01:25.647Z,88.14
2022-08-23T00:03:56.957Z,88.51
2022-08-23T00:06:23.449Z,89.18
2022-08-23T00:08:51.603Z,89.01
2022-08-23T00:11:24.103Z,89.23
2022-08-23T00:13:50.636Z,89.51
2022-08-23T00:16:17.247Z,89.47
2022-08-23T00:18:43.837Z,89.36
2022-08-23T00:21:16.123Z,88.85
2022-08-23T00:23:42.597Z,88.86
2022-08-23T00:26:09.416Z,88.94
2022-08-23T00:28:36.032Z,89.33
2022-08-23T00:31:03.132Z,90.06
2022-08-23T00:33:29.704Z,90.78
2022-08-23T00:35:56.206Z,90.53
2022-08-23T00:38:34.751Z,90.22
2022-08-23T00:41:02.298Z,90.21
2022-08-23T00:43:48.402Z,90.53
2022-08-23T00:46:33.532Z,91.30
2022-08-23T00:49:01.333Z,91.47
2022-08-23T00:51:32.401Z,92.46
2022-08-23T00:54:13.870Z,93.01
2022-08-23T00:56:40.349Z,93.57
2022-08-23T00:59:07.808Z,93.79
2022-08-23T01:01:35.024Z,94.07
2022-08-23T01:04:04.294Z,94.11
2022-08-23T01:06:34.540Z,94.15
2022-08-23T01:09:04.087Z,93.68
2022-08-23T01:11:36.535Z,93.30
2022-08-23T01:14:06.658Z,93.59
2022-08-23T01:16:39.022Z,93.75
2022-08-23T01:19:13.720Z,93.77
2022-08-23T01:21:44.611Z,93.80
2022-08-23T01:24:41.154Z,93.65
2022-08-23T01:26:59.719Z,93.65
2022-08-23T01:29:26.480Z,94.10
2022-08-23T01:31:53.103Z,94.28
2022-08-23T01:34:24.220Z,94.07
2022-08-23T01:36:51.131Z,94.20
2022-08-23T01:39:18.423Z,93.98
2022-08-23T01:41:44.926Z,94.59
2022-08-23T01:44:11.483Z,94.79
2022-08-23T01:46:38.065Z,95.29
2022-08-23T01:49:08.170Z,95.38
2022-08-23T01:51:35.485Z,94.95
2022-08-23T01:54:01.909Z,95.42
2022-08-23T01:56:38.767Z,95.81
2022-08-23T01:59:09.125Z,95.56
2022-08-23T02:01:40.695Z,95.75
2022-08-23T02:04:07.136Z,95.64
2022-08-23T02:06:33.808Z,95.77
2022-08-23T02:09:01.433Z,96.07
2022-08-23T02:11:35.460Z,95.42
2022-08-23T02:14:04.924Z,95.22
2022-08-23T02:16:43.300Z,95.31
2022-08-23T02:19:24.862Z,95.50
2022-08-23T02:21:52.613Z,95.36
2022-08-23T02:24:22.342Z,95.19
2022-08-23T02:26:56.506Z,95.13
2022-08-23T02:29:25.325Z,95.09
2022-08-23T02:31:53.094Z,95.30
2022-08-23T02:34:19.732Z,95.08
2022-08-23T02:36:47.072Z,95.11
2022-08-23T02:39:14.700Z,95.16
2022-08-23T02:41:41.232Z,94.80
2022-08-23T02:44:10.503Z,94.93
2022-08-23T02:46:42.632Z,95.27
2022-08-23T02:49:09.515Z,95.47
2022-08-23T02:51:36.919Z,95.52
2022-08-23T02:54:04.954Z,95.74
2022-08-23T02:56:32.552Z,95.97
2022-08-23T02:58:59.546Z,95.64
2022-08-23T03:01:30.113Z,95.51
2022-08-23T03:04:02.006Z,95.19
2022-08-23T03:06:29.157Z,95.09
2022-08-23T03:08:56.165Z,95.08
2022-08-23T03:11:24.494Z,94.95
2022-08-23T03:13:53.199Z,95.25
2022-08-23T03:16:20.424Z,95.29
2022-08-23T03:18:48.067Z,95.33
2022-08-23T03:21:14.984Z,95.32
2022-08-23T03:23:41.491Z,95.46
2022-08-23T03:26:09.643Z,95.16
2022-08-23T03:28:38.560Z,95.05
2022-08-23T03:31:08.216Z,95.02
2022-08-23T03:33:45.361Z,94.91
2022-08-23T03:36:16.595Z,94.74
2022-08-23T03:38:49.430Z,94.30
2022-08-23T03:41:30.441Z,94.31
2022-08-23T03:43:57.541Z,94.59
2022-08-23T03:46:25.357Z,94.31
2022-08-23T03:48:59.727Z,94.05
2022-08-23T03:51:28.783Z,93.99
2022-08-23T03:53:56.395Z,93.76
2022-08-23T03:56:33.216Z,93.78
2022-08-23T03:59:05.358Z,93.78
2022-08-23T04:01:32.246Z,93.38
2022-08-23T04:04:01.896Z,93.20
2022-08-23T04:06:40.696Z,93.10
2022-08-23T04:09:11.217Z,92.83
2022-08-23T04:11:39.196Z,92.85
2022-08-23T04:14:07.075Z,92.97
2022-08-23T04:16:37.156Z,92.88
2022-08-23T04:19:08.752Z,92.59
2022-08-23T04:21:37.809Z,92.67
2022-08-23T04:24:06.318Z,92.59
2022-08-23T04:26:41.932Z,92.48
2022-08-23T04:29:22.921Z,92.17
2022-08-23T04:32:02.337Z,91.71
2022-08-23T04:34:33.346Z,91.42
2022-08-23T04:37:00.908Z,90.72
2022-08-23T04:39:51.866Z,90.13
2022-08-23T04:42:37.051Z,89.18
2022-08-23T04:45:05.916Z,88.69
2022-08-23T04:47:40.494Z,87.90
2022-08-23T04:50:17.009Z,87.10
2022-08-23T04:53:03.580Z,86.00
2022-08-23T04:55:32.011Z,84.49
2022-08-23T04:58:12.367Z,83.65
2022-08-23T05:00:51.423Z,82.05
2022-08-23T05:03:21.620Z,81.40
2022-08-23T05:06:00.647Z,80.99
2022-08-23T05:08:43.959Z,81.07
2022-08-23T05:11:15.741Z,80.22
2022-08-23T05:13:45.668Z,80.65
2022-08-23T05:16:48.537Z,79.88
2022-08-23T05:19:37.517Z,79.51
2022-08-23T05:22:19.102Z,79.11
2022-08-23T05:25:06.664Z,78.61
2022-08-23T05:27:35.277Z,78.17
2022-08-23T05:30:07.937Z,77.29
2022-08-23T05:32:44.688Z,77.55
2022-08-23T05:35:14.531Z,77.28
2022-08-23T05:38:08.850Z,77.07
2022-08-23T05:40:59.921Z,76.33
2022-08-23T05:43:30.043Z,75.91
2022-08-23T05:46:19.950Z,74.51
2022-08-23T05:49:21.273Z,73.33
2022-08-23T05:55:12.308Z,72.64
2022-08-23T05:57:42.692Z,73.47
2022-08-23T06:00:17.464Z,73.01
2022-08-23T06:02:49.436Z,73.77
2022-08-23T06:05:21.392Z,73.80
2022-08-23T06:07:49.691Z,73.99
2022-08-23T06:10:20.007Z,75.00
2022-08-23T06:12:50.261Z,75.58
2022-08-23T06:15:18.123Z,75.79
2022-08-23T06:17:46.099Z,75.95
2022-08-23T06:20:15.763Z,75.47
2022-08-23T06:22:59.853Z,75.52
2022-08-23T06:25:26.386Z,74.96
2022-08-23T06:28:03.262Z,74.72
2022-08-23T06:30:29.998Z,74.98
2022-08-23T06:33:02.360Z,74.64
2022-08-23T06:35:38.932Z,74.84
2022-08-23T06:38:12.346Z,74.87
2022-08-23T06:41:02.170Z,74.48
2022-08-23T06:43:50.839Z,74.39
2022-08-23T06:46:25.546Z,73.76
2022-08-23T06:48:57.135Z,73.48
2022-08-23T06:51:25.120Z,72.48
2022-08-23T06:54:03.584Z,72.29
2022-08-23T06:56:59.691Z,72.42
2022-08-23T06:59:40.891Z,71.39
2022-08-23T07:02:45.503Z,71.29
2022-08-23T07:05:35.444Z,71.06
2022-08-23T07:08:27.948Z,70.11
2022-08-23T07:10:57.661Z,70.23
2022-08-23T07:13:24.761Z,69.78
2022-08-23T07:15:56.007Z,69.66
2022-08-23T07:18:22.463Z,69.66
2022-08-23T07:20:49.056Z,68.75
2022-08-23T07:23:17.127Z,68.45
2022-08-23T07:25:43.706Z,68.47
2022-08-23T07:28:13.535Z,67.59
2022-08-23T07:30:45.417Z,67.89
2022-08-23T07:33:13.996Z,67.87
2022-08-23T07:36:18.376Z,68.23
2022-08-23T07:38:45.856Z,67.47
2022-08-23T07:41:13.257Z,67.19
2022-08-23T07:43:40.186Z,66.72
2022-08-23T07:46:07.937Z,65.90
2022-08-23T07:48:53.587Z,66.06
2022-08-23T07:51:41.450Z,65.66
2022-08-23T07:54:30.470Z,66.08
2022-08-23T07:57:17.391Z,64.56
2022-08-23T07:59:58.000Z,64.38
2022-08-23T08:02:45.621Z,64.80
2022-08-23T08:05:21.717Z,64.92
2022-08-23T08:07:49.184Z,65.16
2022-08-23T08:10:26.523Z,64.16
2022-08-23T08:12:53.889Z,63.24
2022-08-23T08:15:28.373Z,62.45
2022-08-23T08:18:04.225Z,61.20
2022-08-23T08:21:04.951Z,61.48
2022-08-23T08:24:00.353Z,61.03
2022-08-23T08:26:46.350Z,59.89
2022-08-23T08:29:16.848Z,59.08
2022-08-23T08:31:46.148Z,57.93
2022-08-23T08:34:13.132Z,58.18
2022-08-23T08:36:45.244Z,57.27
2022-08-23T08:39:26.624Z,56.37
2022-08-23T08:42:04.018Z,56.59
2022-08-23T08:44:47.604Z,56.98
2022-08-23T08:47:28.959Z,56.45
2022-08-23T08:50:11.019Z,56.54
2022-08-23T08:56:39.501Z,57.03
2022-08-23T08:59:34.087Z,56.91
2022-08-23T09:02:20.171Z,56.27
2022-08-23T09:05:12.047Z,55.95
2022-08-23T09:09:49.538Z,55.48
2022-08-23T09:11:22.072Z,55.21
2022-08-23T09:14:03.414Z,55.15
2022-08-23T09:16:50.107Z,54.01
2022-08-23T09:19:22.969Z,53.94
2022-08-23T09:21:55.325Z,53.74
2022-08-23T09:24:48.083Z,53.23
2022-08-23T09:27:56.967Z,53.65
2022-08-23T09:30:50.236Z,53.89
2022-08-23T09:33:27.186Z,54.62
2022-08-23T09:36:24.707Z,54.91
2022-08-23T09:39:02.786Z,54.89
2022-08-23T09:41:43.230Z,54.98
2022-08-23T09:44:37.784Z,55.39
2022-08-23T09:47:45.084Z,55.80
2022-08-23T09:58:49.957Z,56.06
2022-08-23T10:01:39.323Z,54.57
2022-08-23T10:04:39.981Z,54.07
2022-08-23T10:07:32.809Z,54.85
2022-08-23T10:10:42.997Z,54.68
2022-08-23T10:13:34.330Z,54.41
2022-08-23T10:16:11.989Z,53.90
2022-08-23T10:18:54.521Z,53.16
2022-08-23T10:21:38.265Z,53.35
2022-08-23T10:24:20.419Z,53.33
2022-08-23T10:26:55.585Z,53.36
2022-08-23T10:29:37.869Z,52.79
2022-08-23T10:32:10.986Z,52.31
2022-08-23T10:35:27.663Z,51.54
2022-08-23T10:38:07.573Z,50.74
2022-08-23T10:40:42.829Z,51.55
2022-08-23T10:43:15.525Z,51.93
2022-08-23T10:45:47.737Z,52.31
2022-08-23T10:49:10.822Z,53.23
2022-08-23T10:51:45.526Z,53.63
2022-08-23T10:54:33.849Z,53.19
2022-08-23T10:57:01.932Z,53.09
2022-08-23T10:59:31.307Z,53.02
2022-08-23T11:02:00.986Z,53.15
2022-08-23T11:07:36.765Z,53.28
2022-08-23T11:10:16.314Z,53.37
2022-08-23T11:13:10.689Z,52.87
2022-08-23T11:16:31.137Z,52.43
2022-08-23T11:19:04.402Z,51.88
2022-08-23T11:21:43.921Z,51.80
2022-08-23T11:24:11.791Z,51.33
2022-08-23T11:26:51.316Z,50.95
2022-08-23T11:29:46.636Z,50.75
2022-08-23T11:33:01.582Z,50.75
2022-08-23T11:36:11.061Z,50.45
2022-08-23T11:38:50.717Z,50.81
2022-08-23T11:41:51.320Z,50.02
2022-08-23T11:44:38.872Z,49.94
2022-08-23T11:47:09.250Z,49.96
2022-08-23T11:49:53.039Z,49.49
2022-08-23T11:53:22.995Z,49.13
2022-08-23T11:56:27.568Z,49.45
2022-08-23T11:59:41.417Z,48.92
2022-08-23T12:02:39.040Z,48.40
2022-08-23T12:05:19.962Z,47.99
2022-08-23T12:08:19.935Z,47.61
2022-08-23T12:11:23.559Z,46.30
2022-08-23T12:14:26.975Z,46.05
2022-08-23T12:17:08.184Z,45.97
2022-08-23T12:19:59.909Z,46.63
2022-08-23T12:22:32.566Z,47.14
2022-08-23T12:25:04.790Z,47.23
2022-08-23T12:27:51.767Z,47.68
2022-08-23T12:33:47.054Z,47.42
2022-08-23T12:36:25.422Z,46.47
2022-08-23T12:39:20.308Z,46.64
2022-08-23T12:42:26.188Z,46.37
2022-08-23T12:45:00.852Z,45.89
2022-08-23T12:47:30.485Z,45.70
2022-08-23T12:50:05.635Z,45.34
2022-08-23T12:52:33.678Z,45.56
2022-08-23T12:55:13.735Z,46.08
2022-08-23T12:57:53.617Z,46.37
2022-08-23T13:00:41.918Z,46.29
2022-08-23T13:03:15.315Z,46.39
2022-08-23T13:05:45.910Z,46.46
2022-08-23T13:08:35.012Z,46.38
2022-08-23T13:11:07.389Z,46.75
2022-08-23T13:13:37.973Z,47.04
2022-08-23T13:16:26.844Z,46.95
2022-08-23T13:18:56.173Z,47.53
2022-08-23T13:21:27.328Z,48.23
2022-08-23T13:23:58.033Z,48.47
2022-08-23T13:26:29.931Z,48.58
2022-08-23T13:29:20.056Z,48.70
2022-08-23T13:32:02.607Z,49.13
2022-08-23T13:34:48.827Z,49.53
2022-08-23T13:37:30.095Z,49.80
2022-08-23T13:39:58.475Z,50.55
2022-08-23T13:42:31.631Z,52.05
2022-08-23T13:45:05.532Z,53.80
2022-08-23T13:47:35.841Z,55.58
2022-08-23T13:50:07.389Z,56.39
2022-08-23T13:53:02.781Z,57.16
2022-08-23T13:55:26.432Z,59.74
2022-08-23T13:58:00.704Z,62.81
2022-08-23T14:00:30.157Z,63.86
2022-08-23T14:02:57.658Z,64.92
2022-08-23T14:05:24.330Z,65.61
2022-08-23T14:07:59.875Z,65.56
2022-08-23T14:10:26.713Z,65.33
2022-08-23T14:12:56.998Z,64.77
2022-08-23T14:15:54.542Z,63.47
2022-08-23T14:18:11.232Z,63.37
2022-08-23T14:20:46.172Z,62.43
2022-08-23T14:23:13.165Z,62.06
2022-08-23T14:25:42.948Z,60.78
2022-08-23T14:28:09.626Z,60.00
2022-08-23T14:30:37.709Z,59.72
2022-08-23T14:33:06.337Z,58.62
2022-08-23T14:35:37.219Z,58.33
2022-08-23T14:38:06.716Z,58.12
2022-08-23T14:40:35.163Z,58.33
2022-08-23T14:43:02.477Z,58.30
2022-08-23T14:45:32.454Z,57.91
2022-08-23T14:47:59.476Z,57.73
2022-08-23T14:50:27.788Z,57.39
2022-08-23T14:52:56.334Z,57.25
2022-08-23T14:55:25.012Z,56.88
2022-08-23T14:57:59.672Z,56.84
2022-08-23T15:00:34.858Z,56.81
2022-08-23T15:03:09.626Z,57.29
2022-08-23T15:05:36.627Z,57.35
2022-08-23T15:08:03.221Z,57.14
2022-08-23T15:13:26.945Z,56.52
2022-08-23T15:15:56.153Z,56.90
2022-08-23T15:18:22.669Z,56.73
2022-08-23T15:20:52.353Z,57.11
2022-08-23T15:23:19.471Z,57.10
2022-08-23T15:25:46.140Z,57.04
2022-08-23T15:28:14.707Z,57.22
2022-08-23T15:30:42.122Z,57.28
2022-08-23T15:33:11.891Z,57.50
2022-08-23T15:35:43.905Z,57.36
2022-08-23T15:38:13.591Z,57.37
2022-08-23T15:40:40.187Z,57.40
2022-08-23T15:43:06.713Z,57.55
2022-08-23T15:45:35.052Z,57.17
2022-08-23T15:48:05.239Z,57.49
2022-08-23T15:50:33.619Z,57.89
2022-08-23T15:53:00.534Z,58.04
2022-08-23T15:55:31.612Z,58.19
2022-08-23T15:57:58.211Z,58.63
2022-08-23T16:00:25.019Z,59.24
2022-08-23T16:03:18.648Z,59.19
2022-08-23T16:05:43.770Z,59.36
2022-08-23T16:08:16.917Z,59.77
2022-08-23T16:10:43.423Z,60.49
2022-08-23T16:13:09.926Z,61.12
2022-08-23T16:15:37.554Z,61.49
2022-08-23T16:18:04.288Z,61.56
2022-08-23T16:20:31.627Z,61.97
2022-08-23T16:22:58.165Z,62.52
2022-08-23T16:25:25.274Z,62.54
2022-08-23T16:27:52.069Z,62.99
2022-08-23T16:30:18.608Z,63.33
2022-08-23T16:32:45.281Z,63.51
2022-08-23T16:35:12.634Z,64.09
2022-08-23T16:37:39.259Z,64.48
2022-08-23T16:40:07.351Z,64.89
2022-08-23T16:42:33.846Z,65.11
2022-08-23T16:45:06.403Z,65.39
2022-08-23T16:47:36.784Z,65.63
2022-08-23T16:50:03.903Z,66.08
2022-08-23T16:52:35.007Z,66.74
2022-08-23T16:55:56.641Z,66.90
2022-08-23T16:58:30.586Z,68.01
2022-08-23T17:01:22.346Z,69.33
2022-08-23T17:03:51.332Z,69.85
2022-08-23T17:06:19.345Z,70.70
2022-08-23T17:08:46.201Z,70.78
2022-08-23T17:11:15.057Z,71.53
2022-08-23T17:13:44.592Z,72.05
2022-08-23T17:16:11.169Z,71.71
2022-08-23T17:18:39.861Z,72.33
2022-08-23T17:21:06.754Z,72.08
2022-08-23T17:23:40.656Z,72.33
2022-08-23T17:26:33.730Z,73.29
2022-08-23T17:29:18.473Z,73.77
2022-08-23T17:31:46.961Z,73.47
2022-08-23T17:34:13.534Z,74.05
2022-08-23T17:36:46.191Z,74.08
2022-08-23T17:39:16.256Z,74.30
2022-08-23T17:41:45.316Z,74.78
2022-08-23T17:44:14.785Z,74.80
2022-08-23T17:46:42.618Z,74.89
2022-08-23T17:49:10.540Z,75.27
2022-08-23T17:51:43.679Z,75.72
2022-08-23T17:54:22.641Z,75.59
2022-08-23T17:56:55.792Z,75.58
2022-08-23T17:59:22.609Z,75.58
2022-08-23T18:01:49.195Z,75.54
2022-08-23T18:04:16.134Z,75.37
2022-08-23T18:06:42.961Z,75.31
2022-08-23T18:09:10.109Z,75.62
2022-08-23T18:11:38.495Z,75.30
2022-08-23T18:14:06.277Z,75.37
2022-08-23T18:16:36.459Z,75.67
2022-08-23T18:19:04.503Z,75.61
2022-08-23T18:21:33.548Z,75.48
2022-08-23T18:24:00.251Z,75.40
2022-08-23T18:26:54.977Z,75.13
2022-08-23T18:29:22.612Z,75.05
2022-08-23T18:31:51.505Z,74.75
2022-08-23T18:34:19.825Z,74.52
2022-08-23T18:36:46.547Z,74.24
2022-08-23T18:39:13.473Z,74.07
2022-08-23T18:41:40.409Z,74.06
2022-08-23T18:44:09.171Z,74.14
2022-08-23T18:46:36.863Z,74.14
2022-08-23T18:49:03.827Z,73.97
2022-08-23T18:51:30.381Z,73.60
2022-08-23T18:53:58.514Z,73.55
2022-08-23T18:56:27.375Z,73.63
2022-08-23T18:58:53.870Z,73.69
2022-08-23T19:01:27.963Z,73.42
2022-08-23T19:03:57.398Z,73.46
2022-08-23T19:06:25.867Z,73.44
2022-08-23T19:08:56.129Z,73.46
2022-08-23T19:11:29.975Z,73.87
2022-08-23T19:13:57.873Z,74.15
2022-08-23T19:16:26.263Z,74.56
2022-08-23T19:18:54.170Z,75.01
2022-08-23T19:21:22.632Z,75.56
2022-08-23T19:23:51.222Z,75.73
2022-08-23T19:26:19.236Z,75.87
2022-08-23T19:28:46.008Z,76.06
2022-08-23T19:31:13.640Z,76.28
2022-08-23T19:33:40.324Z,76.48
2022-08-23T19:36:07.046Z,76.71
2022-08-23T19:38:33.617Z,76.89
2022-08-23T19:41:03.474Z,76.79
2022-08-23T19:43:31.523Z,77.68
2022-08-23T19:45:59.355Z,79.02
2022-08-23T19:48:38.214Z,79.58
2022-08-23T19:51:09.743Z,80.18
2022-08-23T19:53:36.546Z,80.53
2022-08-23T19:56:13.644Z,80.29
2022-08-23T19:58:40.240Z,80.87
2022-08-23T20:01:06.841Z,80.74
2022-08-23T20:03:33.356Z,80.92
2022-08-23T20:06:00.103Z,81.80
2022-08-23T20:08:28.989Z,82.62
2022-08-23T20:10:55.493Z,82.66
2022-08-23T20:13:23.629Z,83.14
2022-08-23T20:15:54.274Z,83.35
2022-08-23T20:18:34.893Z,83.63
2022-08-23T20:21:01.597Z,83.42
2022-08-23T20:23:46.707Z,83.69
2022-08-23T20:26:13.501Z,83.68
2022-08-23T20:28:40.048Z,83.55
2022-08-23T20:31:28.088Z,83.64
2022-08-23T20:33:55.643Z,83.85
2022-08-23T20:36:22.661Z,84.03
2022-08-23T20:38:56.365Z,83.81
2022-08-23T20:41:36.562Z,84.06
2022-08-23T20:44:08.325Z,84.11
2022-08-23T20:46:38.245Z,84.89
2022-08-23T20:49:05.187Z,84.41
2022-08-23T20:51:36.541Z,85.53
2022-08-23T20:54:07.223Z,86.30
2022-08-23T20:56:34.875Z,86.85
2022-08-23T20:59:02.005Z,86.46
2022-08-23T21:01:28.601Z,86.87
2022-08-23T21:03:57.753Z,87.13
2022-08-23T21:06:27.708Z,87.25
2022-08-23T21:08:55.444Z,87.54
2022-08-23T21:11:24.632Z,88.01
2022-08-23T21:13:51.310Z,88.36
2022-08-23T21:16:18.596Z,88.95
2022-08-23T21:18:45.372Z,89.37
2022-08-23T21:21:12.298Z,89.65
2022-08-23T21:23:41.770Z,89.91
2022-08-23T21:26:08.878Z,90.29
2022-08-23T21:28:35.748Z,90.98
2022-08-23T21:31:07.053Z,91.46
2022-08-23T21:33:37.909Z,91.38
2022-08-23T21:36:07.117Z,91.62
2022-08-23T21:38:34.203Z,91.52
2022-08-23T21:41:04.475Z,92.06
2022-08-23T21:43:32.140Z,91.92
2022-08-23T21:45:58.827Z,92.07
2022-08-23T21:48:27.786Z,92.10
2022-08-23T21:50:55.437Z,92.48
2022-08-23T21:53:21.893Z,92.07
2022-08-23T21:55:48.532Z,91.95
2022-08-23T21:58:15.779Z,91.65
2022-08-23T22:00:42.352Z,91.67
2022-08-23T22:03:11.879Z,91.74
2022-08-23T22:05:42.960Z,91.38
2022-08-23T22:08:10.417Z,91.40
2022-08-23T22:10:44.900Z,91.99
2022-08-23T22:13:23.266Z,91.88
2022-08-23T22:15:50.011Z,91.59
2022-08-23T22:18:18.945Z,91.48
2022-08-23T22:20:46.053Z,91.26
2022-08-23T22:23:21.962Z,91.27
2022-08-23T22:26:04.568Z,91.39
2022-08-23T22:28:32.508Z,91.54
2022-08-23T22:31:00.345Z,91.41
2022-08-23T22:33:26.900Z,91.19
2022-08-23T22:35:53.699Z,91.55
2022-08-23T22:38:20.171Z,92.12
2022-08-23T22:40:47.935Z,91.86
2022-08-23T22:43:15.628Z,91.83
2022-08-23T22:45:59.370Z,91.44
2022-08-23T22:48:28.645Z,91.65
2022-08-23T22:51:07.361Z,91.49
2022-08-23T22:53:35.254Z,91.76
2022-08-23T22:56:01.878Z,91.32
2022-08-23T22:58:28.315Z,91.11
2022-08-23T23:00:55.106Z,91.73
2022-08-23T23:03:22.959Z,92.06
2022-08-23T23:05:49.466Z,92.43
2022-08-23T23:08:28.062Z,92.49
2022-08-23T23:10:56.042Z,92.75
2022-08-23T23:13:22.981Z,93.73
2022-08-23T23:15:50.366Z,94.01
2022-08-23T23:18:18.274Z,93.56
2022-08-23T23:20:44.734Z,93.46
2022-08-23T23:23:13.142Z,93.52
2022-08-23T23:25:40.205Z,93.39
2022-08-23T23:28:06.718Z,93.57
2022-08-23T23:30:33.956Z,93.42
2022-08-23T23:33:01.256Z,93.42
2022-08-23T23:35:28.075Z,93.45
2022-08-23T23:37:55.047Z,93.64
2022-08-23T23:40:21.974Z,93.62
2022-08-23T23:42:48.429Z,93.44
2022-08-23T23:45:15.106Z,93.59
2022-08-23T23:47:41.886Z,93.71
2022-08-23T23:50:10.632Z,93.65
2022-08-23T23:52:37.073Z,93.84
2022-08-23T23:55:04.561Z,93.77
2022-08-23T23:57:32.119Z,93.41
