createdAt,value
2023-03-10T00:02:01.697Z,3.30
2023-03-10T00:07:05.274Z,3.10
2023-03-10T00:12:10.900Z,3.00
2023-03-10T00:17:14.440Z,2.93
2023-03-10T00:22:17.882Z,2.90
2023-03-10T00:27:22.799Z,3.10
2023-03-10T00:32:26.529Z,3.07
2023-03-10T00:37:29.964Z,2.95
2023-03-10T00:42:35.007Z,3.13
2023-03-10T00:47:38.607Z,2.73
2023-03-10T00:52:42.082Z,2.90
2023-03-10T00:57:46.838Z,2.42
2023-03-10T01:07:55.369Z,2.53
2023-03-10T01:13:00.288Z,2.63
2023-03-10T01:18:05.229Z,2.60
2023-03-10T01:23:08.790Z,2.67
2023-03-10T01:28:13.899Z,2.30
2023-03-10T01:33:18.928Z,2.35
2023-03-10T01:38:22.556Z,2.17
2023-03-10T01:43:37.474Z,2.30
2023-03-10T01:53:44.821Z,2.20
2023-03-10T01:58:51.044Z,2.05
2023-03-10T02:03:58.556Z,2.38
2023-03-10T02:09:05.464Z,2.33
2023-03-10T02:14:10.517Z,2.30
2023-03-10T02:19:28.082Z,2.10
2023-03-10T02:24:40.018Z,2.10
2023-03-10T02:29:58.884Z,2.20
2023-03-10T02:35:03.218Z,1.80
2023-03-10T02:40:32.390Z,2.20
2023-03-10T02:45:40.713Z,2.13
2023-03-10T02:50:48.253Z,2.10
2023-03-10T02:55:52.185Z,2.20
2023-03-10T03:00:57.970Z,2.37
2023-03-10T03:06:01.973Z,2.40
2023-03-10T03:11:06.076Z,2.00
2023-03-10T03:16:12.474Z,2.53
2023-03-10T03:21:17.803Z,2.60
2023-03-10T03:26:23.881Z,2.43
2023-03-10T03:31:28.890Z,2.43
2023-03-10T03:36:32.511Z,2.50
2023-03-10T03:41:36.256Z,2.30
2023-03-10T03:46:41.132Z,2.60
2023-03-10T03:51:44.634Z,2.40
2023-03-10T03:56:47.996Z,2.60
2023-03-10T04:01:52.765Z,2.77
2023-03-10T04:06:56.500Z,2.70
2023-03-10T04:12:00.148Z,2.70
2023-03-10T04:17:05.759Z,3.30
2023-03-10T04:22:09.205Z,3.17
2023-03-10T04:27:12.587Z,3.50
2023-03-10T04:32:17.490Z,3.77
2023-03-10T04:37:22.151Z,3.63
2023-03-10T04:47:31.780Z,3.75
2023-03-10T04:52:35.242Z,3.77
2023-03-10T04:57:38.768Z,4.43
2023-03-10T05:02:43.581Z,3.90
2023-03-10T05:07:46.960Z,3.83
2023-03-10T05:12:50.394Z,3.57
2023-03-10T05:17:55.199Z,2.97
2023-03-10T05:22:58.562Z,3.87
2023-03-10T05:28:02.047Z,4.33
2023-03-10T05:33:06.944Z,4.30
2023-03-10T05:38:10.750Z,4.35
2023-03-10T05:43:16.616Z,5.03
2023-03-10T05:48:22.323Z,4.70
2023-03-10T05:58:29.237Z,5.25
2023-03-10T06:03:34.873Z,5.22
2023-03-10T06:08:38.585Z,4.75
2023-03-10T06:13:42.110Z,4.40
2023-03-10T06:18:47.066Z,4.88
2023-03-10T06:28:53.730Z,4.85
2023-03-10T06:33:59.546Z,5.13
2023-03-10T06:39:02.963Z,5.80
2023-03-10T06:44:06.708Z,5.75
2023-03-10T06:49:11.844Z,5.28
2023-03-10T06:54:15.349Z,5.32
2023-03-10T06:59:19.340Z,5.35
2023-03-10T07:04:24.183Z,5.20
2023-03-10T07:09:29.071Z,5.20
2023-03-10T07:14:32.874Z,6.10
2023-03-10T07:19:38.361Z,5.85
2023-03-10T07:24:41.960Z,5.65
2023-03-10T07:29:45.413Z,4.38
2023-03-10T07:34:52.689Z,5.53
2023-03-10T07:39:56.212Z,4.55
2023-03-10T07:44:59.615Z,9.23
2023-03-10T07:50:04.640Z,7.97
2023-03-10T07:55:08.829Z,5.15
2023-03-10T08:00:13.777Z,4.50
2023-03-10T08:10:21.952Z,5.30
2023-03-10T08:15:26.502Z,5.30
2023-03-10T08:20:32.374Z,4.82
2023-03-10T08:25:35.942Z,4.35
2023-03-10T08:30:56.917Z,4.40
2023-03-10T08:36:12.765Z,4.03
2023-03-10T08:41:19.255Z,4.05
2023-03-10T08:46:24.915Z,4.60
2023-03-10T08:51:30.729Z,4.13
2023-03-10T08:56:34.297Z,4.05
2023-03-10T09:01:39.173Z,3.60
2023-03-10T09:11:47.521Z,3.50
2023-03-10T09:16:51.009Z,3.70
2023-03-10T09:21:57.796Z,3.55
2023-03-10T09:27:01.222Z,3.40
2023-03-10T09:32:06.562Z,2.97
2023-03-10T09:37:12.437Z,2.90
2023-03-10T09:47:51.253Z,3.03
2023-03-10T09:53:03.075Z,3.40
2023-03-10T09:58:07.047Z,3.30
2023-03-10T10:03:18.790Z,2.93
2023-03-10T10:08:29.116Z,3.40
2023-03-10T10:13:35.718Z,2.50
2023-03-10T10:18:43.129Z,2.30
2023-03-10T10:23:50.828Z,2.60
2023-03-10T10:28:57.049Z,3.22
2023-03-10T10:34:02.228Z,2.88
2023-03-10T10:39:27.992Z,3.83
2023-03-10T10:44:41.808Z,2.92
2023-03-10T10:49:45.276Z,2.50
2023-03-10T10:54:57.023Z,3.10
2023-03-10T11:00:18.646Z,2.60
2023-03-10T11:05:24.845Z,3.17
2023-03-10T11:10:34.266Z,2.08
2023-03-10T11:15:49.050Z,2.28
2023-03-10T11:21:00.543Z,2.38
2023-03-10T11:26:13.016Z,2.55
2023-03-10T11:31:30.829Z,2.17
2023-03-10T11:36:55.136Z,2.40
2023-03-10T11:47:19.128Z,2.45
2023-03-10T11:52:26.468Z,2.25
2023-03-10T11:57:37.985Z,1.98
2023-03-10T12:02:49.718Z,2.20
2023-03-10T12:07:55.918Z,2.15
2023-03-10T12:13:02.277Z,2.25
2023-03-10T12:18:07.203Z,2.70
2023-03-10T12:23:42.042Z,2.40
2023-03-10T12:28:46.970Z,2.17
2023-03-10T12:38:58.187Z,2.20
2023-03-10T12:44:04.237Z,2.25
2023-03-10T12:49:33.899Z,2.03
2023-03-10T12:54:49.720Z,2.35
2023-03-10T13:00:03.103Z,2.35
2023-03-10T13:05:19.430Z,2.28
2023-03-10T13:10:30.168Z,2.50
2023-03-10T13:15:35.580Z,2.80
2023-03-10T13:20:39.835Z,2.20
2023-03-10T13:25:53.073Z,2.80
2023-03-10T13:31:11.476Z,2.78
2023-03-10T13:36:35.039Z,2.50
2023-03-10T13:41:42.295Z,2.38
2023-03-10T13:46:52.001Z,2.45
2023-03-10T13:51:57.052Z,2.90
2023-03-10T13:57:17.867Z,2.90
2023-03-10T14:02:28.359Z,2.38
2023-03-10T14:07:33.333Z,2.65
2023-03-10T14:12:38.770Z,2.22
2023-03-10T14:17:46.837Z,2.65
2023-03-10T14:22:50.259Z,2.67
2023-03-10T14:28:00.381Z,2.80
2023-03-10T14:33:12.902Z,2.25
2023-03-10T14:38:16.579Z,2.42
2023-03-10T14:43:23.003Z,2.67
2023-03-10T14:48:29.709Z,2.58
2023-03-10T14:53:33.685Z,2.30
2023-03-10T14:58:45.229Z,2.50
2023-03-10T15:03:50.608Z,2.55
2023-03-10T15:08:54.424Z,2.72
2023-03-10T15:13:58.316Z,2.80
2023-03-10T15:19:03.190Z,2.90
2023-03-10T15:29:14.470Z,2.85
2023-03-10T15:34:20.642Z,2.47
2023-03-10T15:39:31.521Z,3.45
2023-03-10T15:44:36.309Z,4.15
2023-03-10T15:49:41.731Z,3.03
2023-03-10T15:54:45.174Z,3.23
2023-03-10T15:59:48.846Z,3.08
2023-03-10T16:04:53.930Z,2.87
2023-03-10T16:09:59.816Z,2.97
2023-03-10T16:15:03.630Z,3.38
2023-03-10T16:20:12.376Z,4.00
2023-03-10T16:25:17.956Z,3.08
2023-03-10T16:30:22.504Z,3.40
2023-03-10T16:35:27.425Z,3.90
2023-03-10T16:40:30.977Z,3.50
2023-03-10T16:45:34.757Z,3.70
2023-03-10T16:50:39.566Z,4.07
2023-03-10T17:00:46.222Z,3.50
2023-03-10T17:05:54.020Z,4.13
2023-03-10T17:10:57.480Z,4.27
2023-03-10T17:16:01.682Z,4.60
2023-03-10T17:21:14.125Z,5.30
2023-03-10T17:26:17.961Z,5.60
2023-03-10T17:31:23.864Z,4.80
2023-03-10T17:36:29.597Z,5.73
2023-03-10T17:41:34.402Z,5.90
2023-03-10T17:46:37.949Z,5.20
2023-03-10T17:51:44.623Z,5.90
2023-03-10T17:56:48.640Z,4.97
2023-03-10T18:01:52.330Z,6.03
2023-03-10T18:06:57.443Z,5.57
2023-03-10T18:12:01.107Z,5.07
2023-03-10T18:17:04.587Z,5.45
2023-03-10T18:22:09.634Z,5.90
2023-03-10T18:27:13.105Z,4.73
2023-03-10T18:32:16.518Z,4.70
2023-03-10T18:37:21.622Z,5.00
2023-03-10T18:42:26.693Z,5.00
2023-03-10T18:47:30.259Z,4.67
2023-03-10T18:52:35.115Z,5.50
2023-03-10T18:57:38.905Z,5.13
2023-03-10T19:02:42.439Z,5.77
2023-03-10T19:07:47.713Z,6.30
2023-03-10T19:12:51.342Z,5.37
2023-03-10T19:17:54.831Z,6.10
2023-03-10T19:22:59.857Z,5.43
2023-03-10T19:28:03.405Z,4.43
2023-03-10T19:33:06.940Z,5.77
2023-03-10T19:38:11.957Z,6.30
2023-03-10T19:43:15.514Z,7.03
2023-03-10T19:48:18.950Z,6.30
2023-03-10T19:53:24.098Z,5.80
2023-03-10T19:58:28.260Z,5.73
2023-03-10T20:03:34.306Z,4.97
2023-03-10T20:08:39.353Z,5.50
2023-03-10T20:13:44.372Z,4.93
2023-03-10T20:18:47.772Z,5.50
2023-03-10T20:23:55.445Z,5.00
2023-03-10T20:29:01.462Z,5.40
2023-03-10T20:34:07.061Z,5.97
2023-03-10T20:39:12.089Z,10.90
2023-03-10T20:44:15.874Z,11.20
2023-03-10T20:49:19.326Z,9.27
2023-03-10T20:54:24.302Z,6.77
2023-03-10T20:59:27.704Z,6.13
2023-03-10T21:04:31.113Z,6.73
2023-03-10T21:09:36.069Z,6.27
2023-03-10T21:14:39.561Z,5.00
2023-03-10T21:19:43.032Z,5.60
2023-03-10T21:24:47.937Z,5.07
2023-03-10T21:29:51.722Z,4.03
2023-03-10T21:34:55.312Z,4.33
2023-03-10T21:40:00.163Z,3.87
2023-03-10T21:45:03.968Z,4.67
2023-03-10T21:50:08.806Z,4.13
2023-03-10T21:55:19.714Z,3.90
2023-03-10T22:00:24.755Z,3.90
2023-03-10T22:05:28.203Z,4.27
2023-03-10T22:10:33.121Z,4.53
2023-03-10T22:15:36.664Z,4.50
2023-03-10T22:20:40.172Z,4.63
2023-03-10T22:25:44.964Z,4.73
2023-03-10T22:30:48.461Z,4.67
2023-03-10T22:35:52.797Z,5.20
2023-03-10T22:40:57.864Z,5.53
2023-03-10T22:46:08.838Z,5.43
2023-03-10T22:51:18.307Z,6.77
2023-03-10T22:56:23.131Z,6.50
2023-03-10T23:01:26.714Z,7.00
2023-03-10T23:06:30.291Z,6.55
2023-03-10T23:11:35.171Z,7.37
2023-03-10T23:16:38.811Z,7.30
2023-03-10T23:21:42.240Z,7.40
2023-03-10T23:26:47.003Z,7.53
2023-03-10T23:36:55.983Z,7.80
2023-03-10T23:42:00.756Z,8.27
2023-03-10T23:47:04.327Z,7.97
2023-03-10T23:52:08.277Z,8.93
2023-03-10T23:57:13.281Z,8.85
