createdAt,value
2022-08-19T00:00:41.308Z,614.20
2022-08-19T00:03:07.788Z,619.17
2022-08-19T00:05:34.250Z,609.00
2022-08-19T00:08:00.743Z,611.37
2022-08-19T00:10:27.218Z,616.40
2022-08-19T00:12:53.657Z,624.20
2022-08-19T00:15:20.171Z,626.07
2022-08-19T00:17:46.650Z,615.53
2022-08-19T00:20:13.114Z,617.10
2022-08-19T00:22:39.641Z,620.60
2022-08-19T00:25:06.124Z,618.17
2022-08-19T00:27:32.931Z,623.40
2022-08-19T00:29:59.397Z,617.70
2022-08-19T00:32:25.873Z,622.20
2022-08-19T00:34:53.711Z,611.03
2022-08-19T00:37:20.140Z,619.07
2022-08-19T00:39:46.614Z,623.00
2022-08-19T00:42:15.870Z,620.77
2022-08-19T00:44:42.380Z,623.83
2022-08-19T00:47:14.108Z,613.20
2022-08-19T00:49:40.923Z,621.77
2022-08-19T00:52:07.380Z,619.40
2022-08-19T00:54:33.869Z,625.10
2022-08-19T00:57:00.355Z,610.27
2022-08-19T00:59:56.373Z,626.80
2022-08-19T01:02:13.282Z,609.73
2022-08-19T01:04:39.798Z,613.63
2022-08-19T01:07:06.237Z,595.13
2022-08-19T01:09:32.687Z,621.03
2022-08-19T01:11:59.164Z,607.27
2022-08-19T01:14:25.613Z,613.57
2022-08-19T01:16:52.075Z,619.63
2022-08-19T01:19:18.646Z,615.70
2022-08-19T01:21:45.108Z,616.90
2022-08-19T01:24:11.552Z,602.77
2022-08-19T01:26:38.059Z,623.60
2022-08-19T01:29:05.352Z,623.70
2022-08-19T01:31:32.738Z,620.77
2022-08-19T01:33:59.625Z,616.20
2022-08-19T01:36:26.144Z,619.37
2022-08-19T01:38:52.581Z,616.93
2022-08-19T01:41:19.142Z,615.70
2022-08-19T01:44:09.789Z,607.30
2022-08-19T01:46:32.102Z,612.67
2022-08-19T01:48:58.584Z,625.70
2022-08-19T01:51:25.052Z,623.70
2022-08-19T01:53:51.515Z,610.50
2022-08-19T01:56:17.991Z,607.80
2022-08-19T01:58:44.454Z,609.37
2022-08-19T02:01:10.983Z,610.30
2022-08-19T02:03:37.464Z,620.80
2022-08-19T02:06:03.940Z,590.60
2022-08-19T02:08:33.233Z,615.60
2022-08-19T02:10:59.716Z,609.87
2022-08-19T02:13:26.227Z,618.90
2022-08-19T02:15:53.160Z,609.10
2022-08-19T02:18:19.727Z,579.33
2022-08-19T02:20:46.165Z,611.07
2022-08-19T02:23:13.704Z,619.30
2022-08-19T02:25:42.407Z,610.93
2022-08-19T02:28:08.877Z,614.87
2022-08-19T02:30:35.347Z,626.00
2022-08-19T02:33:01.865Z,616.80
2022-08-19T02:35:28.328Z,615.23
2022-08-19T02:37:54.797Z,620.57
2022-08-19T02:40:21.248Z,615.00
2022-08-19T02:42:47.771Z,616.70
2022-08-19T02:45:14.319Z,610.17
2022-08-19T02:47:40.831Z,611.83
2022-08-19T02:50:07.358Z,624.93
2022-08-19T02:52:33.848Z,614.60
2022-08-19T02:55:00.347Z,618.63
2022-08-19T02:57:26.809Z,621.97
2022-08-19T02:59:53.285Z,616.63
2022-08-19T03:02:19.741Z,613.17
2022-08-19T03:04:46.194Z,629.97
2022-08-19T03:07:12.837Z,623.63
2022-08-19T03:09:39.374Z,627.43
2022-08-19T03:12:05.836Z,617.60
2022-08-19T03:14:32.324Z,623.80
2022-08-19T03:16:58.773Z,585.90
2022-08-19T03:19:25.232Z,622.40
2022-08-19T03:21:52.603Z,603.70
2022-08-19T03:24:19.064Z,623.83
2022-08-19T03:26:45.552Z,617.87
2022-08-19T03:29:13.258Z,604.77
2022-08-19T03:31:43.283Z,613.47
2022-08-19T03:34:12.334Z,614.40
2022-08-19T03:36:38.793Z,611.17
2022-08-19T03:39:05.258Z,623.63
2022-08-19T03:41:44.476Z,608.90
2022-08-19T03:44:18.118Z,616.40
2022-08-19T03:46:45.217Z,610.13
2022-08-19T03:49:11.793Z,617.47
2022-08-19T03:51:40.946Z,612.97
2022-08-19T03:54:07.395Z,611.20
2022-08-19T03:56:33.870Z,619.77
2022-08-19T03:59:00.298Z,630.95
2022-08-19T04:01:34.910Z,626.70
2022-08-19T04:04:02.023Z,618.77
2022-08-19T04:06:29.909Z,617.30
2022-08-19T04:08:56.373Z,621.23
2022-08-19T04:11:22.841Z,594.83
2022-08-19T04:14:09.302Z,618.60
2022-08-19T04:16:35.799Z,610.47
2022-08-19T04:19:02.257Z,606.87
2022-08-19T04:21:28.783Z,617.97
2022-08-19T04:23:55.235Z,621.50
2022-08-19T04:26:22.356Z,611.47
2022-08-19T04:28:48.800Z,611.17
2022-08-19T04:31:15.414Z,611.20
2022-08-19T04:33:44.036Z,618.63
2022-08-19T04:36:10.598Z,607.97
2022-08-19T04:38:37.081Z,616.20
2022-08-19T04:41:03.854Z,617.23
2022-08-19T04:43:30.485Z,640.63
2022-08-19T04:46:00.882Z,632.03
2022-08-19T04:48:29.072Z,636.43
2022-08-19T04:50:56.290Z,627.03
2022-08-19T04:53:22.852Z,618.90
2022-08-19T04:55:49.348Z,612.17
2022-08-19T04:58:15.797Z,603.47
2022-08-19T05:00:42.497Z,617.93
2022-08-19T05:03:08.974Z,609.97
2022-08-19T05:05:44.707Z,618.70
2022-08-19T05:08:12.082Z,611.63
2022-08-19T05:10:41.705Z,610.77
2022-08-19T05:13:08.203Z,617.00
2022-08-19T05:15:34.662Z,614.37
2022-08-19T05:18:01.146Z,614.70
2022-08-19T05:20:27.641Z,613.03
2022-08-19T05:22:54.332Z,607.17
2022-08-19T05:25:20.956Z,620.00
2022-08-19T05:27:47.442Z,604.43
2022-08-19T05:30:13.897Z,620.97
2022-08-19T05:32:40.392Z,623.27
2022-08-19T05:35:06.850Z,621.60
2022-08-19T05:37:33.306Z,615.97
2022-08-19T05:39:59.864Z,621.70
2022-08-19T05:42:26.380Z,609.53
2022-08-19T05:44:52.829Z,624.20
2022-08-19T05:47:19.351Z,600.73
2022-08-19T05:49:45.832Z,615.57
2022-08-19T05:52:12.425Z,654.77
2022-08-19T05:54:39.281Z,650.50
2022-08-19T05:57:05.938Z,651.50
2022-08-19T05:59:32.511Z,655.57
2022-08-19T06:01:59.252Z,644.70
2022-08-19T06:04:25.830Z,649.83
2022-08-19T06:06:52.655Z,610.53
2022-08-19T06:09:22.813Z,620.83
2022-08-19T06:11:51.811Z,625.83
2022-08-19T06:14:20.935Z,633.00
2022-08-19T06:16:54.635Z,616.10
2022-08-19T06:19:21.283Z,623.50
2022-08-19T06:21:47.997Z,632.83
2022-08-19T06:24:15.973Z,592.23
2022-08-19T06:26:42.607Z,620.57
2022-08-19T06:29:09.160Z,616.80
2022-08-19T06:31:35.648Z,624.90
2022-08-19T06:34:02.140Z,624.80
2022-08-19T06:36:30.564Z,629.47
2022-08-19T06:38:57.054Z,626.77
2022-08-19T06:41:23.524Z,607.87
2022-08-19T06:43:54.203Z,600.53
2022-08-19T06:46:23.036Z,627.77
2022-08-19T06:48:49.668Z,619.83
2022-08-19T06:51:16.231Z,626.27
2022-08-19T06:53:45.812Z,626.70
2022-08-19T06:56:14.267Z,617.03
2022-08-19T06:58:40.731Z,623.73
2022-08-19T07:01:09.186Z,623.50
2022-08-19T07:03:35.931Z,617.70
2022-08-19T07:06:05.378Z,612.93
2022-08-19T07:08:33.699Z,617.20
2022-08-19T07:11:01.191Z,624.37
2022-08-19T07:13:27.747Z,613.90
2022-08-19T07:15:54.340Z,616.63
2022-08-19T07:18:20.877Z,624.90
2022-08-19T07:20:47.412Z,592.03
2022-08-19T07:23:15.772Z,623.27
2022-08-19T07:25:42.756Z,623.23
2022-08-19T07:28:09.280Z,618.50
2022-08-19T07:30:45.558Z,603.30
2022-08-19T07:33:12.840Z,612.90
2022-08-19T07:35:41.301Z,610.93
2022-08-19T07:38:07.824Z,613.50
2022-08-19T07:40:34.294Z,607.97
2022-08-19T07:43:00.799Z,623.70
2022-08-19T07:45:27.275Z,615.43
2022-08-19T07:47:53.833Z,632.10
2022-08-19T07:50:20.396Z,617.97
2022-08-19T07:52:49.086Z,620.67
2022-08-19T07:55:41.764Z,612.07
2022-08-19T07:58:02.280Z,611.03
2022-08-19T08:00:31.212Z,591.33
2022-08-19T08:02:57.878Z,624.40
2022-08-19T08:05:24.489Z,613.97
2022-08-19T08:07:51.002Z,612.80
2022-08-19T08:10:20.715Z,613.67
2022-08-19T08:13:05.838Z,621.10
2022-08-19T08:15:36.623Z,614.07
2022-08-19T08:18:06.553Z,614.07
2022-08-19T08:20:37.402Z,609.03
2022-08-19T08:23:03.898Z,629.20
2022-08-19T08:25:32.543Z,618.87
2022-08-19T08:28:00.732Z,623.40
2022-08-19T08:30:27.210Z,626.40
2022-08-19T08:32:57.716Z,619.10
2022-08-19T08:35:24.813Z,616.97
2022-08-19T08:37:51.435Z,623.83
2022-08-19T08:40:18.162Z,629.40
2022-08-19T08:42:44.766Z,626.67
2022-08-19T08:45:11.253Z,620.03
2022-08-19T08:47:38.164Z,613.07
2022-08-19T08:50:08.474Z,611.97
2022-08-19T08:52:34.965Z,624.87
2022-08-19T08:55:01.465Z,606.67
2022-08-19T08:57:27.929Z,616.07
2022-08-19T08:59:56.954Z,614.47
2022-08-19T09:02:24.914Z,621.43
2022-08-19T09:04:51.382Z,619.67
2022-08-19T09:07:18.638Z,625.50
2022-08-19T09:10:02.169Z,625.70
2022-08-19T09:12:28.624Z,621.60
2022-08-19T09:14:55.212Z,624.83
2022-08-19T09:17:21.642Z,620.47
2022-08-19T09:19:48.374Z,613.37
2022-08-19T09:22:15.484Z,621.60
2022-08-19T09:24:52.416Z,618.27
2022-08-19T09:27:19.047Z,617.00
2022-08-19T09:29:45.627Z,613.57
2022-08-19T09:32:26.736Z,613.90
2022-08-19T09:34:53.635Z,615.77
2022-08-19T09:37:20.955Z,620.50
2022-08-19T09:39:47.619Z,612.97
2022-08-19T09:42:30.472Z,623.00
2022-08-19T09:45:01.857Z,598.83
2022-08-19T09:47:31.559Z,609.37
2022-08-19T09:49:58.203Z,617.77
2022-08-19T09:52:25.049Z,614.80
2022-08-19T09:54:51.930Z,621.73
2022-08-19T09:57:18.623Z,612.03
2022-08-19T09:59:45.086Z,608.87
2022-08-19T10:02:11.559Z,583.27
2022-08-19T10:04:39.174Z,604.53
2022-08-19T10:07:06.841Z,614.27
2022-08-19T10:09:34.280Z,620.27
2022-08-19T10:12:01.213Z,622.93
2022-08-19T10:14:29.063Z,624.67
2022-08-19T10:16:55.600Z,623.20
2022-08-19T10:19:25.334Z,625.47
2022-08-19T10:21:52.704Z,615.27
2022-08-19T10:24:19.573Z,620.60
2022-08-19T10:26:46.071Z,613.40
2022-08-19T10:29:13.337Z,610.37
2022-08-19T10:32:02.708Z,621.20
2022-08-19T10:34:29.528Z,615.50
2022-08-19T10:37:00.439Z,599.90
2022-08-19T10:39:30.644Z,618.53
2022-08-19T10:41:57.284Z,620.10
2022-08-19T10:44:23.748Z,624.37
2022-08-19T10:46:50.351Z,619.73
2022-08-19T10:49:16.843Z,612.80
2022-08-19T10:51:47.792Z,623.33
2022-08-19T10:54:15.207Z,622.00
2022-08-19T10:56:41.883Z,627.30
2022-08-19T10:59:08.319Z,624.47
2022-08-19T11:01:34.868Z,583.83
2022-08-19T11:04:01.414Z,619.00
2022-08-19T11:06:27.848Z,621.00
2022-08-19T11:08:54.435Z,623.60
2022-08-19T11:11:21.015Z,620.37
2022-08-19T11:13:47.633Z,613.53
2022-08-19T11:16:14.108Z,623.63
2022-08-19T11:18:40.577Z,606.67
2022-08-19T11:21:07.046Z,610.47
2022-08-19T11:23:33.509Z,594.23
2022-08-19T11:25:59.977Z,624.50
2022-08-19T11:28:26.503Z,614.30
2022-08-19T11:30:52.945Z,624.43
2022-08-19T11:33:19.391Z,605.73
2022-08-19T11:35:45.832Z,620.60
2022-08-19T11:38:12.297Z,618.20
2022-08-19T11:40:38.815Z,616.60
2022-08-19T11:43:05.283Z,617.60
2022-08-19T11:45:31.752Z,615.63
2022-08-19T11:47:58.207Z,604.43
2022-08-19T11:50:24.695Z,608.90
2022-08-19T11:52:51.180Z,625.20
2022-08-19T11:55:17.611Z,622.90
2022-08-19T11:57:44.111Z,612.27
2022-08-19T12:00:10.574Z,609.57
2022-08-19T12:02:37.035Z,621.00
2022-08-19T12:05:03.472Z,588.53
2022-08-19T12:07:29.901Z,617.60
2022-08-19T12:09:56.360Z,610.67
2022-08-19T12:12:22.822Z,628.33
2022-08-19T12:14:49.260Z,611.17
2022-08-19T12:17:15.842Z,628.30
2022-08-19T12:19:42.389Z,623.60
2022-08-19T12:22:08.851Z,621.87
2022-08-19T12:24:35.304Z,615.90
2022-08-19T12:27:03.101Z,617.27
2022-08-19T12:29:29.749Z,617.57
2022-08-19T12:31:56.262Z,614.37
2022-08-19T12:34:22.728Z,616.33
2022-08-19T12:36:49.217Z,609.27
2022-08-19T12:39:15.688Z,623.20
2022-08-19T12:41:51.257Z,613.97
2022-08-19T12:44:20.873Z,622.23
2022-08-19T12:46:55.557Z,621.10
2022-08-19T12:49:53.260Z,617.10
2022-08-19T12:52:08.501Z,616.07
2022-08-19T12:54:34.935Z,623.43
2022-08-19T12:57:01.406Z,615.60
2022-08-19T12:59:27.854Z,626.07
2022-08-19T13:01:54.339Z,620.93
2022-08-19T13:04:20.871Z,622.93
2022-08-19T13:06:47.330Z,598.63
2022-08-19T13:09:13.787Z,611.40
2022-08-19T13:11:40.274Z,604.17
2022-08-19T13:14:06.754Z,613.07
2022-08-19T13:16:33.251Z,617.27
2022-08-19T13:18:59.892Z,627.97
2022-08-19T13:21:26.432Z,625.93
2022-08-19T13:23:52.954Z,593.17
2022-08-19T13:26:19.524Z,620.13
2022-08-19T13:28:46.022Z,628.43
2022-08-19T13:31:12.475Z,624.00
2022-08-19T13:33:38.933Z,618.83
2022-08-19T13:36:05.425Z,625.00
2022-08-19T13:38:31.873Z,602.20
2022-08-19T13:40:58.331Z,617.90
2022-08-19T13:43:24.772Z,594.67
2022-08-19T13:45:51.234Z,626.77
2022-08-19T13:48:17.728Z,609.10
2022-08-19T13:50:44.162Z,620.10
2022-08-19T13:53:10.603Z,615.67
2022-08-19T13:55:37.070Z,616.33
2022-08-19T13:58:03.537Z,608.80
2022-08-19T14:00:30.065Z,617.17
2022-08-19T14:02:56.545Z,624.70
2022-08-19T14:05:23.036Z,592.53
2022-08-19T14:07:49.587Z,611.10
2022-08-19T14:10:16.109Z,615.20
2022-08-19T14:12:42.620Z,603.37
2022-08-19T14:15:09.255Z,611.87
2022-08-19T14:17:38.518Z,621.07
2022-08-19T14:20:10.921Z,615.63
2022-08-19T14:22:37.542Z,611.00
2022-08-19T14:25:04.059Z,614.50
2022-08-19T14:27:30.589Z,619.80
2022-08-19T14:29:57.043Z,592.93
2022-08-19T14:32:23.526Z,624.17
2022-08-19T14:34:50.020Z,620.73
2022-08-19T14:37:16.477Z,622.97
2022-08-19T14:39:43.043Z,615.80
2022-08-19T14:42:11.442Z,631.70
2022-08-19T14:44:38.095Z,623.43
2022-08-19T14:47:04.575Z,612.37
2022-08-19T14:49:35.900Z,613.97
2022-08-19T14:52:08.826Z,591.90
2022-08-19T14:54:35.279Z,600.37
2022-08-19T14:57:01.740Z,622.07
2022-08-19T14:59:28.173Z,623.47
2022-08-19T15:01:54.691Z,618.37
2022-08-19T15:04:21.177Z,612.87
2022-08-19T15:06:47.675Z,620.57
2022-08-19T15:09:14.127Z,631.50
2022-08-19T15:11:40.594Z,610.47
2022-08-19T15:14:07.033Z,625.40
2022-08-19T15:16:33.570Z,617.70
2022-08-19T15:19:00.003Z,620.73
2022-08-19T15:21:27.504Z,585.60
2022-08-19T15:23:54.140Z,620.00
2022-08-19T15:26:20.632Z,618.47
2022-08-19T15:28:47.135Z,613.37
2022-08-19T15:31:25.513Z,620.37
2022-08-19T15:33:55.093Z,605.50
2022-08-19T15:36:21.530Z,618.20
2022-08-19T15:38:48.323Z,620.40
2022-08-19T15:41:14.886Z,619.77
2022-08-19T15:43:41.388Z,621.90
2022-08-19T15:46:07.847Z,613.87
2022-08-19T15:48:34.280Z,610.17
2022-08-19T15:51:00.755Z,620.47
2022-08-19T15:53:27.256Z,620.97
2022-08-19T15:55:53.725Z,603.13
2022-08-19T15:58:21.849Z,633.30
2022-08-19T16:00:55.584Z,615.90
2022-08-19T16:03:22.031Z,625.00
2022-08-19T16:05:48.533Z,624.37
2022-08-19T16:08:14.998Z,613.83
2022-08-19T16:10:41.457Z,546.40
2022-08-19T16:13:07.930Z,404.33
2022-08-19T16:15:34.369Z,555.53
2022-08-19T16:18:00.831Z,580.80
2022-08-19T16:20:27.516Z,565.43
2022-08-19T16:22:54.116Z,566.50
2022-08-19T16:25:21.616Z,578.80
2022-08-19T16:27:54.331Z,578.17
2022-08-19T16:30:34.494Z,594.67
2022-08-19T16:33:00.941Z,580.73
2022-08-19T16:35:27.379Z,575.87
2022-08-19T16:37:53.958Z,594.97
2022-08-19T16:40:20.586Z,575.53
2022-08-19T16:42:47.096Z,567.83
2022-08-19T16:45:13.585Z,575.07
2022-08-19T16:47:40.059Z,578.33
2022-08-19T16:50:06.492Z,578.20
2022-08-19T16:52:32.980Z,579.03
2022-08-19T16:54:59.435Z,562.27
2022-08-19T16:57:25.897Z,564.13
2022-08-19T16:59:52.354Z,605.10
2022-08-19T17:02:18.828Z,579.13
2022-08-19T17:04:55.756Z,572.00
2022-08-19T17:07:24.947Z,561.47
2022-08-19T17:09:51.396Z,592.70
2022-08-19T17:12:17.896Z,562.10
2022-08-19T17:14:45.730Z,578.37
2022-08-19T17:17:12.215Z,566.17
2022-08-19T17:19:38.670Z,562.97
2022-08-19T17:22:05.138Z,572.57
2022-08-19T17:24:31.587Z,574.17
2022-08-19T17:26:58.018Z,556.57
2022-08-19T17:29:24.457Z,578.50
2022-08-19T17:31:50.890Z,588.50
2022-08-19T17:34:17.331Z,588.03
2022-08-19T17:36:43.795Z,594.47
2022-08-19T17:39:10.230Z,584.67
2022-08-19T17:41:36.720Z,571.13
2022-08-19T17:44:03.160Z,563.73
2022-08-19T17:46:29.627Z,560.60
2022-08-19T17:48:56.074Z,570.63
2022-08-19T17:51:22.602Z,585.87
2022-08-19T17:53:49.082Z,571.97
2022-08-19T17:56:15.538Z,560.27
2022-08-19T17:58:41.991Z,593.47
2022-08-19T18:01:11.629Z,580.50
2022-08-19T18:03:39.572Z,566.17
2022-08-19T18:06:06.044Z,563.97
2022-08-19T18:08:32.497Z,573.73
2022-08-19T18:10:58.962Z,572.67
2022-08-19T18:13:25.442Z,566.50
2022-08-19T18:15:51.875Z,588.87
2022-08-19T18:18:18.308Z,569.97
2022-08-19T18:20:44.743Z,562.27
2022-08-19T18:23:44.430Z,570.23
2022-08-19T18:25:57.610Z,562.30
2022-08-19T18:28:24.050Z,577.77
2022-08-19T18:30:50.478Z,583.07
2022-08-19T18:33:16.962Z,569.60
2022-08-19T18:35:43.419Z,592.37
2022-08-19T18:38:13.765Z,589.90
2022-08-19T18:40:40.219Z,570.57
2022-08-19T18:43:06.683Z,550.17
2022-08-19T18:45:33.169Z,588.17
2022-08-19T18:47:59.619Z,544.50
2022-08-19T18:50:26.088Z,589.07
2022-08-19T18:52:52.543Z,557.27
2022-08-19T18:55:18.990Z,549.60
2022-08-19T18:57:45.447Z,556.80
2022-08-19T19:00:11.895Z,564.87
2022-08-19T19:02:38.355Z,583.87
2022-08-19T19:05:07.199Z,558.53
2022-08-19T19:07:34.042Z,558.87
2022-08-19T19:10:00.468Z,564.00
2022-08-19T19:12:27.000Z,563.77
2022-08-19T19:14:53.438Z,567.50
2022-08-19T19:17:19.952Z,564.83
2022-08-19T19:19:46.415Z,560.93
2022-08-19T19:22:12.882Z,561.03
2022-08-19T19:24:39.317Z,561.33
2022-08-19T19:27:05.981Z,572.40
2022-08-19T19:29:32.423Z,569.50
2022-08-19T19:31:59.064Z,552.53
2022-08-19T19:34:29.925Z,592.60
2022-08-19T19:36:56.590Z,569.63
2022-08-19T19:39:30.693Z,596.87
2022-08-19T19:42:12.539Z,556.13
2022-08-19T19:44:47.288Z,572.27
2022-08-19T19:47:13.842Z,587.60
2022-08-19T19:49:57.887Z,566.40
2022-08-19T19:52:26.719Z,566.73
2022-08-19T19:54:53.163Z,574.30
2022-08-19T19:57:19.611Z,561.00
2022-08-19T19:59:51.186Z,559.73
2022-08-19T20:02:18.173Z,567.47
2022-08-19T20:04:44.652Z,559.27
2022-08-19T20:07:11.115Z,555.27
2022-08-19T20:09:58.416Z,561.03
2022-08-19T20:12:23.996Z,562.17
2022-08-19T20:14:50.442Z,572.97
2022-08-19T20:17:16.886Z,562.27
2022-08-19T20:19:43.331Z,558.90
2022-08-19T20:22:09.792Z,586.70
2022-08-19T20:24:37.417Z,586.70
2022-08-19T20:27:03.877Z,587.80
2022-08-19T20:29:38.943Z,559.13
2022-08-19T20:32:07.825Z,558.13
2022-08-19T20:34:34.263Z,573.90
2022-08-19T20:37:00.701Z,559.97
2022-08-19T20:39:27.163Z,555.73
2022-08-19T20:41:53.617Z,563.03
2022-08-19T20:44:20.057Z,579.50
2022-08-19T20:46:55.484Z,579.60
2022-08-19T20:49:27.556Z,555.10
2022-08-19T20:51:54.707Z,563.07
2022-08-19T20:54:21.166Z,566.23
2022-08-19T20:56:47.591Z,578.70
2022-08-19T20:59:14.047Z,557.17
2022-08-19T21:01:40.462Z,539.10
2022-08-19T21:04:06.903Z,558.23
2022-08-19T21:06:33.335Z,577.07
2022-08-19T21:08:59.785Z,542.37
2022-08-19T21:11:26.225Z,544.90
2022-08-19T21:13:52.690Z,546.17
2022-08-19T21:16:19.121Z,558.00
2022-08-19T21:18:45.575Z,583.93
2022-08-19T21:21:12.045Z,544.27
2022-08-19T21:23:38.516Z,585.07
2022-08-19T21:26:04.964Z,579.00
2022-08-19T21:28:35.187Z,556.93
2022-08-19T21:31:03.043Z,532.87
2022-08-19T21:33:31.690Z,565.03
2022-08-19T21:35:58.494Z,588.87
2022-08-19T21:38:24.987Z,589.00
2022-08-19T21:40:51.410Z,592.30
2022-08-19T21:43:17.928Z,557.77
2022-08-19T21:45:44.365Z,558.30
2022-08-19T21:48:10.833Z,537.67
2022-08-19T21:50:37.303Z,558.60
2022-08-19T21:53:03.826Z,545.37
2022-08-19T21:55:30.295Z,561.70
2022-08-19T21:57:56.858Z,532.67
2022-08-19T22:00:23.458Z,536.80
2022-08-19T22:02:51.079Z,564.17
2022-08-19T22:05:17.531Z,589.70
2022-08-19T22:07:46.057Z,597.63
2022-08-19T22:10:12.498Z,585.97
2022-08-19T22:12:38.963Z,571.37
2022-08-19T22:15:16.815Z,565.00
2022-08-19T22:17:44.980Z,569.03
2022-08-19T22:20:11.446Z,561.97
2022-08-19T22:22:37.910Z,553.13
2022-08-19T22:25:04.362Z,568.67
2022-08-19T22:27:30.813Z,560.33
2022-08-19T22:29:57.250Z,586.03
2022-08-19T22:32:28.116Z,553.23
2022-08-19T22:34:55.270Z,556.87
2022-08-19T22:37:21.702Z,564.33
2022-08-19T22:39:48.174Z,582.30
2022-08-19T22:42:14.642Z,551.90
2022-08-19T22:44:41.083Z,563.53
2022-08-19T22:47:07.543Z,552.17
2022-08-19T22:49:34.001Z,550.33
2022-08-19T22:52:00.441Z,548.10
2022-08-19T22:54:26.900Z,542.00
2022-08-19T22:56:53.343Z,542.77
2022-08-19T22:59:19.803Z,580.37
2022-08-19T23:01:46.251Z,572.60
2022-08-19T23:04:12.749Z,565.33
2022-08-19T23:06:42.036Z,582.27
2022-08-19T23:09:08.920Z,549.17
2022-08-19T23:11:35.370Z,543.03
2022-08-19T23:14:01.983Z,552.17
2022-08-19T23:16:28.451Z,560.73
2022-08-19T23:18:56.004Z,544.13
2022-08-19T23:21:22.653Z,576.70
2022-08-19T23:23:49.103Z,550.47
2022-08-19T23:26:15.541Z,544.03
2022-08-19T23:28:42.054Z,572.30
2022-08-19T23:31:08.503Z,583.63
2022-08-19T23:33:51.049Z,569.00
2022-08-19T23:36:18.420Z,562.43
2022-08-19T23:38:44.893Z,561.77
2022-08-19T23:41:11.329Z,579.93
2022-08-19T23:43:37.775Z,570.87
2022-08-19T23:46:10.561Z,585.57
2022-08-19T23:48:37.546Z,552.83
2022-08-19T23:51:06.845Z,558.80
2022-08-19T23:53:33.636Z,579.37
2022-08-19T23:56:00.168Z,548.30
2022-08-19T23:58:27.758Z,585.40
