createdAt,value
2018-07-09T00:00:13.967Z,54.14
2018-07-09T00:02:42.803Z,55.17
2018-07-09T00:05:11.595Z,54.27
2018-07-09T00:07:41.376Z,54.53
2018-07-09T00:10:10.899Z,53.93
2018-07-09T00:12:39.691Z,53.98
2018-07-09T00:15:09.012Z,54.21
2018-07-09T00:17:38.916Z,53.28
2018-07-09T00:20:08.338Z,53.74
2018-07-09T00:22:37.825Z,53.32
2018-07-09T00:25:06.845Z,54.72
2018-07-09T00:27:35.866Z,54.50
2018-07-09T00:30:06.094Z,54.80
2018-07-09T00:32:35.911Z,55.74
2018-07-09T00:35:05.267Z,55.39
2018-07-09T00:37:35.194Z,56.15
2018-07-09T00:40:04.295Z,55.81
2018-07-09T00:42:33.543Z,55.83
2018-07-09T00:45:02.416Z,55.67
2018-07-09T00:47:31.326Z,55.29
2018-07-09T00:50:00.203Z,55.21
2018-07-09T00:52:30.250Z,55.83
2018-07-09T00:54:59.046Z,55.89
2018-07-09T00:57:28.674Z,54.77
2018-07-09T00:59:57.509Z,54.49
2018-07-09T01:02:26.295Z,54.51
2018-07-09T01:04:55.982Z,54.91
2018-07-09T01:07:25.492Z,54.88
2018-07-09T01:09:54.887Z,56.05
2018-07-09T01:12:23.695Z,56.03
2018-07-09T01:14:53.058Z,56.08
2018-07-09T01:17:22.718Z,56.14
2018-07-09T01:19:52.276Z,56.90
2018-07-09T01:22:21.212Z,57.77
2018-07-09T01:24:50.074Z,57.07
2018-07-09T01:27:18.975Z,57.60
2018-07-09T01:29:47.971Z,57.97
2018-07-09T01:32:17.383Z,58.01
2018-07-09T01:34:47.331Z,57.55
2018-07-09T01:37:16.142Z,57.62
2018-07-09T01:39:44.909Z,57.41
2018-07-09T01:42:13.715Z,58.24
2018-07-09T01:44:42.833Z,58.18
2018-07-09T01:47:11.710Z,59.32
2018-07-09T01:49:40.517Z,59.57
2018-07-09T01:52:10.187Z,59.44
2018-07-09T01:54:38.974Z,59.50
2018-07-09T01:57:08.566Z,59.88
2018-07-09T01:59:38.491Z,60.34
2018-07-09T02:02:08.362Z,59.40
2018-07-09T02:04:37.557Z,60.03
2018-07-09T02:07:08.042Z,60.26
2018-07-09T02:09:38.774Z,60.66
2018-07-09T02:12:07.626Z,61.00
2018-07-09T02:14:38.100Z,61.40
2018-07-09T02:17:07.746Z,60.11
2018-07-09T02:19:37.595Z,60.36
2018-07-09T02:22:06.977Z,62.01
2018-07-09T02:24:36.126Z,62.09
2018-07-09T02:27:05.305Z,61.88
2018-07-09T02:29:35.113Z,61.67
2018-07-09T02:32:04.159Z,62.31
2018-07-09T02:34:34.074Z,62.14
2018-07-09T02:37:02.843Z,62.68
2018-07-09T02:39:31.622Z,62.44
2018-07-09T02:42:00.447Z,62.46
2018-07-09T02:44:29.268Z,61.98
2018-07-09T02:46:58.123Z,62.00
2018-07-09T02:49:26.957Z,62.39
2018-07-09T02:51:56.814Z,61.95
2018-07-09T02:54:25.558Z,61.66
2018-07-09T02:56:55.391Z,62.13
2018-07-09T02:59:25.077Z,61.06
2018-07-09T03:01:53.963Z,60.82
2018-07-09T03:04:22.719Z,61.71
2018-07-09T03:06:51.540Z,61.43
2018-07-09T03:09:21.278Z,61.64
2018-07-09T03:11:50.045Z,62.49
2018-07-09T03:14:19.612Z,61.79
2018-07-09T03:16:49.124Z,62.87
2018-07-09T03:19:18.655Z,61.74
2018-07-09T03:21:47.466Z,61.61
2018-07-09T03:24:16.281Z,61.42
2018-07-09T03:26:45.177Z,60.94
2018-07-09T03:29:13.954Z,62.62
2018-07-09T03:31:42.882Z,63.02
2018-07-09T03:34:12.411Z,62.07
2018-07-09T03:36:42.055Z,61.63
2018-07-09T03:39:10.827Z,61.89
2018-07-09T03:41:39.654Z,62.17
2018-07-09T03:44:08.520Z,62.66
2018-07-09T03:46:37.378Z,61.92
2018-07-09T03:49:06.801Z,61.89
2018-07-09T03:51:37.093Z,62.03
2018-07-09T03:54:06.281Z,62.27
2018-07-09T03:56:36.387Z,63.11
2018-07-09T03:59:05.783Z,61.85
2018-07-09T04:01:35.712Z,62.39
2018-07-09T04:04:04.778Z,61.93
2018-07-09T04:06:33.691Z,61.86
2018-07-09T04:09:03.627Z,61.76
2018-07-09T04:11:32.562Z,61.13
2018-07-09T04:14:02.763Z,61.94
2018-07-09T04:16:32.422Z,61.60
2018-07-09T04:19:02.329Z,61.00
2018-07-09T04:21:31.108Z,61.64
2018-07-09T04:23:59.923Z,61.66
2018-07-09T04:26:28.711Z,61.12
2018-07-09T04:28:57.978Z,61.14
2018-07-09T04:31:26.906Z,59.87
2018-07-09T04:33:56.204Z,59.79
2018-07-09T04:36:25.723Z,60.80
2018-07-09T04:38:54.528Z,60.49
2018-07-09T04:41:23.334Z,59.59
2018-07-09T04:43:52.141Z,59.76
2018-07-09T04:46:20.898Z,60.80
2018-07-09T04:48:50.050Z,59.43
2018-07-09T04:51:18.858Z,59.80
2018-07-09T04:53:48.382Z,59.71
2018-07-09T04:56:17.710Z,59.85
2018-07-09T04:58:46.467Z,58.50
2018-07-09T05:01:15.238Z,58.55
2018-07-09T05:03:44.101Z,57.81
2018-07-09T05:06:12.985Z,57.80
2018-07-09T05:08:42.951Z,57.30
2018-07-09T05:11:11.810Z,57.14
2018-07-09T05:13:41.507Z,56.64
2018-07-09T05:16:11.068Z,57.05
2018-07-09T05:18:40.574Z,56.46
2018-07-09T05:21:09.372Z,56.61
2018-07-09T05:23:38.164Z,56.08
2018-07-09T05:26:08.102Z,55.84
2018-07-09T05:28:37.099Z,55.96
2018-07-09T05:31:06.458Z,55.65
2018-07-09T05:33:36.332Z,55.56
2018-07-09T05:36:06.335Z,55.98
2018-07-09T05:38:35.529Z,55.52
2018-07-09T05:41:04.890Z,55.99
2018-07-09T05:43:33.858Z,55.55
2018-07-09T05:46:02.712Z,55.15
2018-07-09T05:48:31.669Z,55.67
2018-07-09T05:51:00.774Z,55.24
2018-07-09T05:53:30.454Z,53.42
2018-07-09T05:56:00.969Z,53.59
2018-07-09T05:58:29.746Z,53.34
2018-07-09T06:00:58.620Z,53.70
2018-07-09T06:03:27.420Z,53.05
2018-07-09T06:05:57.455Z,52.62
2018-07-09T06:08:27.072Z,52.28
2018-07-09T06:10:55.854Z,50.22
2018-07-09T06:13:25.586Z,50.53
2018-07-09T06:15:55.451Z,50.85
2018-07-09T06:18:25.295Z,50.67
2018-07-09T06:20:54.144Z,49.74
2018-07-09T06:23:22.992Z,49.79
2018-07-09T06:25:51.778Z,48.46
2018-07-09T06:28:20.643Z,48.48
2018-07-09T06:30:49.599Z,49.06
2018-07-09T06:33:19.321Z,47.63
2018-07-09T06:35:48.704Z,48.23
2018-07-09T06:38:17.535Z,47.86
2018-07-09T06:40:46.315Z,48.25
2018-07-09T06:43:15.147Z,47.52
2018-07-09T06:45:45.000Z,46.23
2018-07-09T06:48:13.838Z,45.66
2018-07-09T06:50:42.661Z,46.41
2018-07-09T06:53:12.102Z,46.69
2018-07-09T06:55:42.165Z,46.21
2018-07-09T06:58:10.995Z,45.37
2018-07-09T07:00:39.803Z,45.95
2018-07-09T07:03:08.938Z,46.36
2018-07-09T07:05:37.744Z,46.41
2018-07-09T07:08:07.431Z,45.91
2018-07-09T07:10:36.707Z,46.13
2018-07-09T07:13:07.399Z,45.41
2018-07-09T07:15:37.513Z,44.26
2018-07-09T07:18:07.634Z,44.53
2018-07-09T07:20:37.362Z,45.44
2018-07-09T07:23:06.940Z,44.67
2018-07-09T07:25:36.544Z,45.34
2018-07-09T07:28:05.831Z,43.46
2018-07-09T07:30:34.823Z,43.98
2018-07-09T07:33:05.255Z,43.39
2018-07-09T07:35:35.097Z,43.66
2018-07-09T07:38:04.677Z,43.05
2018-07-09T07:40:33.737Z,42.87
2018-07-09T07:43:02.599Z,41.90
2018-07-09T07:45:31.402Z,40.77
2018-07-09T07:48:00.280Z,41.08
2018-07-09T07:50:29.134Z,41.06
2018-07-09T07:52:59.601Z,41.45
2018-07-09T07:55:29.258Z,40.30
2018-07-09T07:57:58.787Z,40.14
2018-07-09T08:00:27.550Z,39.98
2018-07-09T08:02:56.400Z,39.67
2018-07-09T08:05:25.251Z,39.23
2018-07-09T08:07:54.705Z,39.62
2018-07-09T08:10:23.483Z,38.92
2018-07-09T08:13:13.485Z,40.48
2018-07-09T08:15:22.534Z,39.52
2018-07-09T08:17:51.838Z,38.45
2018-07-09T08:20:21.450Z,37.60
2018-07-09T08:22:50.253Z,37.92
2018-07-09T08:25:19.157Z,37.87
2018-07-09T08:27:47.867Z,38.67
2018-07-09T08:30:16.754Z,37.33
2018-07-09T08:32:45.775Z,37.54
2018-07-09T08:35:15.510Z,38.48
2018-07-09T08:37:44.295Z,36.72
2018-07-09T08:40:13.499Z,37.61
2018-07-09T08:42:43.014Z,38.39
2018-07-09T08:45:12.503Z,37.41
2018-07-09T08:47:41.511Z,39.17
2018-07-09T08:50:10.263Z,38.72
2018-07-09T08:52:40.092Z,37.27
2018-07-09T08:55:08.874Z,38.85
2018-07-09T08:57:38.514Z,39.08
2018-07-09T09:00:07.611Z,37.71
2018-07-09T09:02:36.872Z,37.93
2018-07-09T09:05:06.207Z,38.42
2018-07-09T09:07:36.262Z,37.77
2018-07-09T09:10:06.437Z,37.94
2018-07-09T09:12:35.693Z,36.73
2018-07-09T09:15:05.863Z,38.58
2018-07-09T09:17:35.751Z,37.98
2018-07-09T09:20:07.315Z,37.93
2018-07-09T09:22:36.607Z,36.77
2018-07-09T09:25:05.702Z,38.37
2018-07-09T09:27:34.906Z,38.04
2018-07-09T09:30:03.943Z,37.47
2018-07-09T09:32:32.785Z,37.59
2018-07-09T09:35:02.630Z,37.82
2018-07-09T09:37:31.490Z,37.70
2018-07-09T09:40:00.267Z,37.47
2018-07-09T09:42:29.078Z,38.50
2018-07-09T09:44:57.854Z,39.19
2018-07-09T09:47:26.860Z,37.56
2018-07-09T09:49:55.693Z,36.90
2018-07-09T09:52:25.386Z,37.20
2018-07-09T09:54:55.298Z,36.44
2018-07-09T09:57:24.879Z,36.42
2018-07-09T09:59:53.650Z,35.53
2018-07-09T10:02:22.399Z,33.90
2018-07-09T10:04:51.234Z,32.99
2018-07-09T10:07:20.909Z,34.47
2018-07-09T10:09:50.283Z,33.80
2018-07-09T10:12:19.067Z,33.80
2018-07-09T10:14:48.426Z,34.51
2018-07-09T10:17:17.832Z,34.88
2018-07-09T10:19:47.445Z,36.06
2018-07-09T10:22:16.303Z,33.00
2018-07-09T10:24:45.120Z,33.74
2018-07-09T10:27:13.973Z,34.20
2018-07-09T10:29:43.045Z,32.98
2018-07-09T10:32:11.930Z,34.08
2018-07-09T10:34:41.969Z,34.80
2018-07-09T10:37:10.870Z,35.38
2018-07-09T10:39:39.778Z,35.29
2018-07-09T10:42:09.163Z,35.22
2018-07-09T10:44:38.043Z,35.84
2018-07-09T10:47:07.090Z,35.68
2018-07-09T10:49:36.739Z,36.54
2018-07-09T10:52:06.920Z,35.70
2018-07-09T10:54:36.387Z,36.27
2018-07-09T10:57:06.406Z,36.72
2018-07-09T10:59:35.645Z,37.90
2018-07-09T11:02:05.512Z,37.25
2018-07-09T11:04:34.764Z,37.48
2018-07-09T11:07:04.871Z,37.28
2018-07-09T11:09:35.369Z,37.80
2018-07-09T11:12:04.704Z,38.50
2018-07-09T11:14:34.424Z,39.33
2018-07-09T11:17:04.059Z,39.26
2018-07-09T11:19:34.293Z,39.20
2018-07-09T11:22:03.160Z,38.21
2018-07-09T11:24:32.155Z,38.79
2018-07-09T11:27:00.926Z,38.57
2018-07-09T11:29:30.894Z,38.16
2018-07-09T11:31:59.824Z,39.30
2018-07-09T11:34:28.698Z,39.80
2018-07-09T11:36:58.027Z,39.24
2018-07-09T11:39:27.103Z,38.59
2018-07-09T11:41:55.850Z,38.18
2018-07-09T11:44:24.765Z,38.56
2018-07-09T11:46:53.527Z,36.90
2018-07-09T11:49:22.388Z,36.51
2018-07-09T11:51:51.939Z,36.69
2018-07-09T11:54:21.359Z,37.08
2018-07-09T11:56:50.859Z,37.05
2018-07-09T11:59:19.652Z,35.43
2018-07-09T12:01:49.067Z,34.49
2018-07-09T12:04:17.882Z,35.40
2018-07-09T12:06:46.670Z,34.35
2018-07-09T12:09:16.295Z,34.23
2018-07-09T12:11:45.070Z,33.70
2018-07-09T12:14:14.442Z,33.51
2018-07-09T12:16:44.212Z,34.67
2018-07-09T12:19:13.763Z,34.85
2018-07-09T12:21:42.585Z,36.31
2018-07-09T12:24:11.354Z,36.05
2018-07-09T12:26:40.471Z,35.89
2018-07-09T12:29:09.434Z,36.47
2018-07-09T12:31:38.909Z,36.12
2018-07-09T12:34:07.744Z,36.81
2018-07-09T12:36:37.474Z,36.29
2018-07-09T12:39:07.154Z,38.06
2018-07-09T12:41:36.529Z,37.49
2018-07-09T12:44:05.718Z,39.14
2018-07-09T12:46:35.084Z,39.88
2018-07-09T12:49:04.447Z,39.39
2018-07-09T12:51:34.609Z,41.36
2018-07-09T12:54:04.677Z,41.99
2018-07-09T12:56:34.803Z,41.74
2018-07-09T12:59:06.158Z,42.43
2018-07-09T13:01:35.260Z,41.77
2018-07-09T13:04:04.676Z,42.26
2018-07-09T13:06:33.679Z,43.42
2018-07-09T13:09:03.603Z,44.38
2018-07-09T13:11:32.395Z,44.17
2018-07-09T13:14:01.676Z,45.70
2018-07-09T13:16:30.906Z,45.63
2018-07-09T13:19:00.467Z,46.01
2018-07-09T13:21:29.242Z,46.42
2018-07-09T13:23:58.045Z,46.70
2018-07-09T13:26:26.956Z,48.07
2018-07-09T13:28:56.010Z,48.56
2018-07-09T13:31:24.969Z,48.97
2018-07-09T13:33:54.319Z,49.62
2018-07-09T13:36:24.028Z,48.75
2018-07-09T13:38:52.834Z,49.42
2018-07-09T13:41:21.634Z,50.25
2018-07-09T13:43:50.786Z,50.39
2018-07-09T13:46:19.544Z,50.13
2018-07-09T13:48:48.668Z,50.19
2018-07-09T13:51:17.883Z,50.42
2018-07-09T13:53:47.807Z,50.69
2018-07-09T13:56:17.432Z,49.98
2018-07-09T13:58:46.298Z,50.12
2018-07-09T14:01:15.070Z,50.13
2018-07-09T14:03:44.898Z,50.32
2018-07-09T14:06:13.665Z,49.50
2018-07-09T14:08:43.190Z,49.40
2018-07-09T14:11:11.982Z,50.28
2018-07-09T14:13:41.637Z,48.75
2018-07-09T14:16:11.275Z,50.10
2018-07-09T14:18:41.048Z,49.82
2018-07-09T14:21:10.263Z,50.79
2018-07-09T14:23:38.991Z,50.21
2018-07-09T14:26:07.819Z,51.51
2018-07-09T14:28:37.078Z,51.06
2018-07-09T14:31:07.259Z,51.55
2018-07-09T14:33:36.761Z,51.90
2018-07-09T14:36:07.403Z,53.25
2018-07-09T14:38:36.555Z,54.16
2018-07-09T14:41:05.754Z,54.77
2018-07-09T14:43:34.814Z,54.59
2018-07-09T14:46:03.749Z,54.50
2018-07-09T14:48:32.747Z,55.12
2018-07-09T14:51:01.582Z,55.52
2018-07-09T14:53:31.127Z,55.22
2018-07-09T14:56:00.801Z,54.42
2018-07-09T14:58:29.554Z,55.18
2018-07-09T15:00:58.342Z,54.82
2018-07-09T15:03:27.171Z,55.44
2018-07-09T15:05:55.954Z,55.58
2018-07-09T15:08:25.363Z,52.02
2018-07-09T15:10:54.155Z,49.53
2018-07-09T15:13:23.843Z,48.91
2018-07-09T15:15:52.616Z,49.35
2018-07-09T15:18:22.228Z,48.55
2018-07-09T15:20:50.997Z,49.25
2018-07-09T15:23:19.785Z,49.82
2018-07-09T15:25:48.600Z,50.49
2018-07-09T15:28:17.355Z,50.72
2018-07-09T15:30:46.527Z,50.25
2018-07-09T15:33:15.381Z,51.22
2018-07-09T15:35:44.990Z,50.78
2018-07-09T15:38:13.799Z,50.50
2018-07-09T15:40:43.303Z,51.06
2018-07-09T15:43:12.145Z,51.27
2018-07-09T15:45:40.940Z,51.03
2018-07-09T15:48:09.910Z,50.62
2018-07-09T15:50:38.675Z,51.15
2018-07-09T15:53:08.112Z,49.21
2018-07-09T15:55:38.096Z,48.05
2018-07-09T15:58:08.064Z,44.44
2018-07-09T16:00:37.151Z,41.60
2018-07-09T16:03:06.350Z,41.15
2018-07-09T16:05:35.491Z,38.65
2018-07-09T16:08:06.272Z,37.00
2018-07-09T16:10:35.428Z,36.06
2018-07-09T16:13:05.044Z,35.62
2018-07-09T16:15:33.808Z,34.14
2018-07-09T16:18:03.652Z,34.00
2018-07-09T16:20:32.510Z,32.39
2018-07-09T16:23:01.266Z,32.18
2018-07-09T16:25:30.119Z,30.56
2018-07-09T16:27:58.869Z,30.48
2018-07-09T16:30:27.766Z,29.75
2018-07-09T16:32:56.686Z,29.97
2018-07-09T16:35:26.650Z,30.47
2018-07-09T16:37:55.663Z,32.50
2018-07-09T16:40:24.550Z,34.45
2018-07-09T16:42:53.413Z,34.98
2018-07-09T16:45:22.200Z,34.48
2018-07-09T16:47:51.301Z,36.53
2018-07-09T16:50:20.218Z,37.73
2018-07-09T16:52:49.983Z,37.98
2018-07-09T16:55:18.786Z,38.48
2018-07-09T16:57:48.463Z,39.48
2018-07-09T17:00:17.249Z,40.20
2018-07-09T17:02:46.061Z,39.54
2018-07-09T17:05:14.895Z,38.02
2018-07-09T17:07:44.503Z,37.98
2018-07-09T17:10:13.256Z,37.75
2018-07-09T17:12:42.121Z,38.35
2018-07-09T17:15:11.908Z,39.54
2018-07-09T17:17:41.270Z,39.62
2018-07-09T17:20:11.125Z,39.59
2018-07-09T17:22:39.997Z,40.07
2018-07-09T17:25:09.126Z,41.45
2018-07-09T17:27:38.288Z,41.11
2018-07-09T17:30:07.313Z,41.32
2018-07-09T17:32:37.402Z,40.54
2018-07-09T17:35:07.543Z,40.21
2018-07-09T17:37:36.464Z,39.42
2018-07-09T17:40:05.348Z,38.14
2018-07-09T17:42:34.248Z,36.39
2018-07-09T17:45:03.088Z,36.58
2018-07-09T17:47:32.182Z,36.80
2018-07-09T17:50:01.305Z,38.53
2018-07-09T17:52:30.934Z,38.34
2018-07-09T17:54:59.777Z,39.65
2018-07-09T17:57:29.503Z,41.99
2018-07-09T17:59:58.316Z,43.01
2018-07-09T18:02:27.078Z,43.56
2018-07-09T18:04:55.925Z,43.68
2018-07-09T18:07:25.379Z,44.88
2018-07-09T18:09:54.164Z,44.63
2018-07-09T18:12:22.915Z,44.94
2018-07-09T18:14:52.655Z,44.90
2018-07-09T18:17:22.386Z,44.46
2018-07-09T18:19:51.756Z,44.49
2018-07-09T18:22:20.531Z,45.54
2018-07-09T18:24:49.339Z,45.65
2018-07-09T18:27:18.122Z,45.07
2018-07-09T18:29:46.881Z,45.69
2018-07-09T18:32:15.802Z,46.69
2018-07-09T18:34:45.208Z,46.88
2018-07-09T18:37:14.064Z,46.83
2018-07-09T18:39:42.883Z,46.67
2018-07-09T18:42:11.663Z,46.60
2018-07-09T18:44:40.674Z,47.06
2018-07-09T18:47:09.848Z,46.62
2018-07-09T18:49:39.097Z,46.70
2018-07-09T18:52:08.866Z,46.96
2018-07-09T18:54:37.886Z,46.68
2018-07-09T18:57:07.700Z,46.84
2018-07-09T18:59:36.624Z,47.43
2018-07-09T19:02:05.452Z,47.00
2018-07-09T19:04:34.292Z,47.55
2018-07-09T19:07:08.510Z,47.67
2018-07-09T19:09:39.502Z,47.26
2018-07-09T19:12:09.438Z,47.69
2018-07-09T19:14:44.938Z,48.19
2018-07-09T19:17:58.403Z,47.92
2018-07-09T19:20:38.653Z,48.09
2018-07-09T19:23:07.172Z,49.16
2018-07-09T19:25:35.527Z,48.67
2018-07-09T19:28:03.782Z,48.95
2018-07-09T19:30:31.272Z,49.60
2018-07-09T19:32:58.726Z,49.61
2018-07-09T19:35:28.116Z,49.86
2018-07-09T19:37:55.920Z,50.82
2018-07-09T19:40:22.943Z,51.16
2018-07-09T19:42:50.378Z,52.10
2018-07-09T19:45:17.749Z,51.80
2018-07-09T19:47:45.331Z,52.42
2018-07-09T19:50:12.737Z,52.84
2018-07-09T19:52:41.196Z,52.67
2018-07-09T19:55:08.790Z,53.51
2018-07-09T19:57:36.959Z,53.57
2018-07-09T20:00:04.722Z,53.29
2018-07-09T20:02:32.108Z,54.29
2018-07-09T20:04:59.549Z,53.86
2018-07-09T20:07:28.028Z,54.72
2018-07-09T20:11:03.947Z,54.38
2018-07-09T20:14:02.677Z,55.22
2018-07-09T20:16:35.999Z,55.67
2018-07-09T20:19:04.186Z,55.15
2018-07-09T20:21:31.610Z,56.14
2018-07-09T20:23:59.490Z,56.33
2018-07-09T20:26:26.946Z,55.99
2018-07-09T20:28:54.309Z,56.76
2018-07-09T20:31:22.070Z,56.43
2018-07-09T20:33:49.495Z,56.69
2018-07-09T20:36:18.028Z,57.98
2018-07-09T20:38:45.466Z,58.22
2018-07-09T20:41:12.953Z,57.43
2018-07-09T20:43:40.358Z,57.71
2018-07-09T20:46:07.948Z,58.99
2018-07-09T20:48:35.396Z,58.62
2018-07-09T20:51:02.833Z,58.43
2018-07-09T20:53:31.247Z,58.39
2018-07-09T20:55:59.307Z,58.61
2018-07-09T20:58:26.706Z,58.60
2018-07-09T21:00:54.102Z,58.39
2018-07-09T21:03:21.554Z,59.23
2018-07-09T21:05:48.921Z,59.37
2018-07-09T21:08:17.035Z,59.61
2018-07-09T21:10:44.425Z,58.99
2018-07-09T21:13:12.470Z,59.45
2018-07-09T21:15:39.852Z,59.28
2018-07-09T21:18:07.892Z,59.47
2018-07-09T21:20:35.287Z,59.72
2018-07-09T21:23:02.657Z,59.90
2018-07-09T21:25:30.098Z,59.74
2018-07-09T21:27:57.465Z,59.53
2018-07-09T21:30:24.882Z,60.09
2018-07-09T21:32:52.322Z,60.16
2018-07-09T21:35:20.411Z,60.24
2018-07-09T21:37:47.892Z,60.77
2018-07-09T21:40:15.239Z,61.23
2018-07-09T21:42:42.662Z,60.80
2018-07-09T21:45:10.108Z,60.74
2018-07-09T21:47:37.988Z,60.82
2018-07-09T21:50:05.458Z,60.99
2018-07-09T21:52:33.674Z,61.21
2018-07-09T21:55:01.056Z,62.05
2018-07-09T21:57:29.166Z,61.46
2018-07-09T21:59:56.570Z,62.52
2018-07-09T22:02:23.950Z,62.71
2018-07-09T22:04:51.348Z,62.69
2018-07-09T22:07:19.410Z,62.24
2018-07-09T22:09:47.011Z,62.78
2018-07-09T22:12:14.384Z,62.66
2018-07-09T22:14:42.510Z,62.85
2018-07-09T22:17:10.825Z,63.18
2018-07-09T22:19:39.227Z,62.60
2018-07-09T22:22:07.053Z,62.53
2018-07-09T22:24:34.487Z,62.66
2018-07-09T22:27:01.887Z,63.48
2018-07-09T22:29:29.401Z,62.63
2018-07-09T22:31:58.292Z,63.13
2018-07-09T22:34:27.051Z,62.96
2018-07-09T22:36:56.406Z,62.88
2018-07-09T22:39:25.188Z,62.91
2018-07-09T22:41:53.926Z,63.13
2018-07-09T22:44:23.191Z,63.20
2018-07-09T22:46:51.931Z,63.80
2018-07-09T22:49:20.793Z,64.08
2018-07-09T22:51:50.459Z,64.24
2018-07-09T22:54:19.206Z,63.41
2018-07-09T22:56:48.367Z,64.46
2018-07-09T22:59:17.189Z,64.14
2018-07-09T23:01:46.333Z,63.78
2018-07-09T23:04:15.085Z,64.31
2018-07-09T23:06:43.888Z,64.46
2018-07-09T23:09:56.146Z,64.56
2018-07-09T23:12:39.594Z,64.27
2018-07-09T23:15:30.650Z,64.81
2018-07-09T23:18:11.418Z,64.86
2018-07-09T23:22:48.946Z,65.42
2018-07-09T23:25:16.366Z,65.67
2018-07-09T23:27:43.750Z,65.40
2018-07-09T23:30:11.292Z,65.62
2018-07-09T23:32:39.657Z,66.50
2018-07-09T23:35:07.839Z,66.21
2018-07-09T23:37:35.233Z,66.25
2018-07-09T23:40:02.663Z,67.18
2018-07-09T23:42:30.096Z,66.40
2018-07-09T23:44:57.485Z,67.61
2018-07-09T23:47:24.917Z,66.92
2018-07-09T23:49:52.318Z,67.54
2018-07-09T23:52:20.767Z,67.68
2018-07-09T23:54:48.185Z,67.41
2018-07-09T23:57:31.011Z,68.06
