createdAt,value
2023-08-07T00:02:10.310Z,45.09
2023-08-07T00:04:37.463Z,45.03
2023-08-07T00:07:04.782Z,44.80
2023-08-07T00:09:32.387Z,44.83
2023-08-07T00:11:59.735Z,44.97
2023-08-07T00:14:26.885Z,44.97
2023-08-07T00:16:54.029Z,44.79
2023-08-07T00:19:21.387Z,44.76
2023-08-07T00:21:48.650Z,44.82
2023-08-07T00:24:15.903Z,44.87
2023-08-07T00:26:42.944Z,44.77
2023-08-07T00:29:10.108Z,44.98
2023-08-07T00:31:37.312Z,44.95
2023-08-07T00:34:05.528Z,44.96
2023-08-07T00:36:36.231Z,44.69
2023-08-07T00:39:07.297Z,44.77
2023-08-07T00:41:34.490Z,44.85
2023-08-07T00:44:02.129Z,44.85
2023-08-07T00:46:30.657Z,44.90
2023-08-07T00:48:58.348Z,45.05
2023-08-07T00:51:25.914Z,44.93
2023-08-07T00:53:54.548Z,44.87
2023-08-07T00:56:22.912Z,44.79
2023-08-07T00:58:51.626Z,44.75
2023-08-07T01:01:19.015Z,44.96
2023-08-07T01:03:46.834Z,44.93
2023-08-07T01:06:14.707Z,44.96
2023-08-07T01:08:42.311Z,44.95
2023-08-07T01:11:21.691Z,44.92
2023-08-07T01:13:58.420Z,44.96
2023-08-07T01:16:49.421Z,44.86
2023-08-07T01:19:26.678Z,44.83
2023-08-07T01:22:12.095Z,44.83
2023-08-07T01:24:42.079Z,44.90
2023-08-07T01:27:09.979Z,44.74
2023-08-07T01:30:14.937Z,44.85
2023-08-07T01:32:44.955Z,44.74
2023-08-07T01:35:15.906Z,44.85
2023-08-07T01:37:44.602Z,44.86
2023-08-07T01:40:13.736Z,44.76
2023-08-07T01:42:41.483Z,44.93
2023-08-07T01:45:09.589Z,44.85
2023-08-07T01:47:38.082Z,44.71
2023-08-07T01:50:07.778Z,44.75
2023-08-07T01:52:34.884Z,44.69
2023-08-07T01:55:02.905Z,44.84
2023-08-07T01:57:30.249Z,44.70
2023-08-07T01:59:57.710Z,44.81
2023-08-07T02:02:25.087Z,44.84
2023-08-07T02:04:52.427Z,44.72
2023-08-07T02:07:21.116Z,44.71
2023-08-07T02:09:51.028Z,44.88
2023-08-07T02:12:18.069Z,44.73
2023-08-07T02:14:46.144Z,44.71
2023-08-07T02:17:13.299Z,44.78
2023-08-07T02:19:40.544Z,44.90
2023-08-07T02:22:07.665Z,44.79
2023-08-07T02:24:34.734Z,44.93
2023-08-07T02:27:01.784Z,44.65
2023-08-07T02:29:28.902Z,44.81
2023-08-07T02:31:56.013Z,44.81
2023-08-07T02:34:23.307Z,44.71
2023-08-07T02:36:50.742Z,44.62
2023-08-07T02:39:20.432Z,44.66
2023-08-07T02:41:47.436Z,44.62
2023-08-07T02:44:15.169Z,44.71
2023-08-07T02:46:42.855Z,44.54
2023-08-07T02:49:09.983Z,44.46
2023-08-07T02:51:38.408Z,44.47
2023-08-07T02:54:05.518Z,44.50
2023-08-07T02:56:34.446Z,44.59
2023-08-07T02:59:03.004Z,44.34
2023-08-07T03:01:31.116Z,44.43
2023-08-07T03:03:58.257Z,44.38
2023-08-07T03:06:25.506Z,44.52
2023-08-07T03:08:52.777Z,44.51
2023-08-07T03:11:20.418Z,44.48
2023-08-07T03:13:48.184Z,44.44
2023-08-07T03:16:15.647Z,44.44
2023-08-07T03:18:42.928Z,44.46
2023-08-07T03:21:09.908Z,44.49
2023-08-07T03:23:39.853Z,44.46
2023-08-07T03:26:19.357Z,44.41
2023-08-07T03:28:52.237Z,44.34
2023-08-07T03:31:21.000Z,44.11
2023-08-07T03:33:50.385Z,44.39
2023-08-07T03:36:26.538Z,44.06
2023-08-07T03:38:53.678Z,44.15
2023-08-07T03:41:20.938Z,44.23
2023-08-07T03:43:49.139Z,44.07
2023-08-07T03:46:16.738Z,43.98
2023-08-07T03:48:43.770Z,44.17
2023-08-07T03:51:12.122Z,44.25
2023-08-07T03:53:45.278Z,44.24
2023-08-07T03:56:12.429Z,44.19
2023-08-07T03:58:40.202Z,44.13
2023-08-07T04:01:07.999Z,44.19
2023-08-07T04:03:35.141Z,44.14
2023-08-07T04:06:03.194Z,44.28
2023-08-07T04:08:30.339Z,44.22
2023-08-07T04:11:07.278Z,44.06
2023-08-07T04:13:35.033Z,43.92
2023-08-07T04:16:06.047Z,44.11
2023-08-07T04:18:34.896Z,44.02
2023-08-07T04:21:03.763Z,44.03
2023-08-07T04:23:32.945Z,43.89
2023-08-07T04:26:01.271Z,43.91
2023-08-07T04:28:31.476Z,43.85
2023-08-07T04:30:59.057Z,43.92
2023-08-07T04:33:26.362Z,43.83
2023-08-07T04:35:53.532Z,43.98
2023-08-07T04:38:21.225Z,43.61
2023-08-07T04:40:53.186Z,43.90
2023-08-07T04:43:21.957Z,43.52
2023-08-07T04:45:49.334Z,43.82
2023-08-07T04:48:18.625Z,43.82
2023-08-07T04:50:46.761Z,43.72
2023-08-07T04:53:13.942Z,43.79
2023-08-07T04:55:41.046Z,43.75
2023-08-07T04:58:08.254Z,43.79
2023-08-07T05:00:35.393Z,43.65
2023-08-07T05:03:02.975Z,43.69
2023-08-07T05:05:30.284Z,43.59
2023-08-07T05:07:59.541Z,43.64
2023-08-07T05:10:26.642Z,43.73
2023-08-07T05:12:56.625Z,43.64
2023-08-07T05:15:24.865Z,43.60
2023-08-07T05:17:53.066Z,43.35
2023-08-07T05:20:20.383Z,43.31
2023-08-07T05:22:48.275Z,43.35
2023-08-07T05:25:18.636Z,43.09
2023-08-07T05:27:48.721Z,43.41
2023-08-07T05:30:16.277Z,43.45
2023-08-07T05:32:43.545Z,43.72
2023-08-07T05:35:10.938Z,43.73
2023-08-07T05:37:38.074Z,43.47
2023-08-07T05:40:06.562Z,43.88
2023-08-07T05:42:33.630Z,43.81
2023-08-07T05:45:00.811Z,43.81
2023-08-07T05:47:27.851Z,43.79
2023-08-07T05:49:54.976Z,43.77
2023-08-07T05:52:22.195Z,43.82
2023-08-07T05:54:49.176Z,43.78
2023-08-07T05:57:16.438Z,43.59
2023-08-07T05:59:43.548Z,43.73
2023-08-07T06:02:14.813Z,43.64
2023-08-07T06:04:42.297Z,43.50
2023-08-07T06:07:09.622Z,43.51
2023-08-07T06:09:37.070Z,43.59
2023-08-07T06:12:04.416Z,43.55
2023-08-07T06:14:31.543Z,43.36
2023-08-07T06:17:03.128Z,43.55
2023-08-07T06:19:32.551Z,43.49
2023-08-07T06:22:01.031Z,43.33
2023-08-07T06:24:28.960Z,43.56
2023-08-07T06:26:56.104Z,43.47
2023-08-07T06:29:23.532Z,43.48
2023-08-07T06:31:50.588Z,43.35
2023-08-07T06:34:17.823Z,43.50
2023-08-07T06:36:44.903Z,43.47
2023-08-07T06:39:12.019Z,43.26
2023-08-07T06:41:39.178Z,43.50
2023-08-07T06:44:06.310Z,43.45
2023-08-07T06:46:33.666Z,43.30
2023-08-07T06:49:00.721Z,43.33
2023-08-07T06:51:28.028Z,43.47
2023-08-07T06:53:55.008Z,43.31
2023-08-07T06:56:22.442Z,43.23
2023-08-07T06:58:49.516Z,43.44
2023-08-07T07:01:17.065Z,43.44
2023-08-07T07:03:46.918Z,43.28
2023-08-07T07:06:14.521Z,43.08
2023-08-07T07:08:41.546Z,43.34
2023-08-07T07:11:09.612Z,43.32
2023-08-07T07:13:36.967Z,43.09
2023-08-07T07:16:04.033Z,43.22
2023-08-07T07:18:31.133Z,43.25
2023-08-07T07:21:01.704Z,43.30
2023-08-07T07:23:29.378Z,43.22
2023-08-07T07:25:56.787Z,43.40
2023-08-07T07:28:24.195Z,43.19
2023-08-07T07:30:51.637Z,43.23
2023-08-07T07:33:18.890Z,43.28
2023-08-07T07:35:46.113Z,43.16
2023-08-07T07:38:13.670Z,43.45
2023-08-07T07:40:40.860Z,43.33
2023-08-07T07:43:09.145Z,43.25
2023-08-07T07:45:37.627Z,43.30
2023-08-07T07:48:05.669Z,43.45
2023-08-07T07:50:34.416Z,43.39
2023-08-07T07:53:01.614Z,43.22
2023-08-07T07:55:28.680Z,43.25
2023-08-07T07:57:56.541Z,43.24
2023-08-07T08:00:28.133Z,43.31
2023-08-07T08:02:55.648Z,43.24
2023-08-07T08:05:23.124Z,43.38
2023-08-07T08:07:51.158Z,43.78
2023-08-07T08:10:19.649Z,43.85
2023-08-07T08:12:46.802Z,43.86
2023-08-07T08:15:16.065Z,43.84
2023-08-07T08:17:43.324Z,43.71
2023-08-07T08:20:11.490Z,43.78
2023-08-07T08:22:38.985Z,43.93
2023-08-07T08:25:07.918Z,43.99
2023-08-07T08:27:35.098Z,44.15
2023-08-07T08:30:04.989Z,44.04
2023-08-07T08:32:34.693Z,44.09
2023-08-07T08:35:02.936Z,44.07
2023-08-07T08:37:30.636Z,44.06
2023-08-07T08:39:57.794Z,43.98
2023-08-07T08:42:26.535Z,43.92
2023-08-07T08:44:56.459Z,43.68
2023-08-07T08:47:27.058Z,43.72
2023-08-07T08:50:06.130Z,43.55
2023-08-07T08:52:37.338Z,43.65
2023-08-07T08:55:08.721Z,43.54
2023-08-07T08:57:41.809Z,43.45
2023-08-07T09:00:20.990Z,43.36
2023-08-07T09:02:53.594Z,43.22
2023-08-07T09:05:24.208Z,43.03
2023-08-07T09:07:52.110Z,43.13
2023-08-07T09:10:20.114Z,42.94
2023-08-07T09:12:59.666Z,42.73
2023-08-07T09:15:31.550Z,42.68
2023-08-07T09:18:00.921Z,42.88
2023-08-07T09:20:29.872Z,42.89
2023-08-07T09:22:58.930Z,42.85
2023-08-07T09:25:34.675Z,42.80
2023-08-07T09:28:06.117Z,42.61
2023-08-07T09:30:39.686Z,42.75
2023-08-07T09:33:08.491Z,42.63
2023-08-07T09:35:36.066Z,42.44
2023-08-07T09:38:03.515Z,42.57
2023-08-07T09:40:34.697Z,42.44
2023-08-07T09:43:04.463Z,42.69
2023-08-07T09:45:33.128Z,42.77
2023-08-07T09:48:04.795Z,42.79
2023-08-07T09:50:34.524Z,42.59
2023-08-07T09:53:01.935Z,42.86
2023-08-07T09:55:31.098Z,42.92
2023-08-07T09:57:58.483Z,42.94
2023-08-07T10:00:28.354Z,42.87
2023-08-07T10:02:57.017Z,42.82
2023-08-07T10:05:24.487Z,42.99
2023-08-07T10:07:52.855Z,42.94
2023-08-07T10:10:22.077Z,42.74
2023-08-07T10:12:50.584Z,42.91
2023-08-07T10:15:17.903Z,42.66
2023-08-07T10:17:45.326Z,42.65
2023-08-07T10:20:14.361Z,42.51
2023-08-07T10:22:43.169Z,42.63
2023-08-07T10:25:10.683Z,42.50
2023-08-07T10:27:45.196Z,42.38
2023-08-07T10:30:16.758Z,42.44
2023-08-07T10:32:45.903Z,42.55
2023-08-07T10:35:26.934Z,42.59
2023-08-07T10:37:55.740Z,42.44
2023-08-07T10:40:24.627Z,42.48
2023-08-07T10:43:03.141Z,42.13
2023-08-07T10:45:31.810Z,42.48
2023-08-07T10:47:59.832Z,42.24
2023-08-07T10:50:34.082Z,42.22
2023-08-07T10:53:03.119Z,42.34
2023-08-07T10:55:45.812Z,42.26
2023-08-07T10:58:32.526Z,42.12
2023-08-07T11:01:28.301Z,42.21
2023-08-07T11:03:57.630Z,42.13
2023-08-07T11:06:33.531Z,42.01
2023-08-07T11:09:02.260Z,42.00
2023-08-07T11:11:29.908Z,42.23
2023-08-07T11:13:57.072Z,42.17
2023-08-07T11:16:24.742Z,42.00
2023-08-07T11:18:52.105Z,42.05
2023-08-07T11:21:21.140Z,42.01
2023-08-07T11:23:50.114Z,42.11
2023-08-07T11:26:31.870Z,42.04
2023-08-07T11:29:01.020Z,41.90
2023-08-07T11:31:32.269Z,41.92
2023-08-07T11:34:01.336Z,41.92
2023-08-07T11:36:28.592Z,41.68
2023-08-07T11:38:55.960Z,41.59
2023-08-07T11:41:23.842Z,41.67
2023-08-07T11:43:53.722Z,41.70
2023-08-07T11:46:24.594Z,41.60
2023-08-07T11:48:56.102Z,41.67
2023-08-07T11:51:23.680Z,41.67
2023-08-07T11:53:50.927Z,41.58
2023-08-07T11:56:19.356Z,41.57
2023-08-07T11:58:49.549Z,41.73
2023-08-07T12:01:22.051Z,41.96
2023-08-07T12:04:11.123Z,41.92
2023-08-07T12:06:41.603Z,41.98
2023-08-07T12:09:14.094Z,41.95
2023-08-07T12:11:41.701Z,41.91
2023-08-07T12:14:08.745Z,41.84
2023-08-07T12:16:36.585Z,41.93
2023-08-07T12:19:05.371Z,41.91
2023-08-07T12:21:34.742Z,41.73
2023-08-07T12:24:02.020Z,41.81
2023-08-07T12:26:29.145Z,41.67
2023-08-07T12:28:57.768Z,41.65
2023-08-07T12:31:24.776Z,41.56
2023-08-07T12:33:53.245Z,41.73
2023-08-07T12:36:21.241Z,41.61
2023-08-07T12:38:50.368Z,41.68
2023-08-07T12:43:47.991Z,41.64
2023-08-07T12:48:52.627Z,41.59
2023-08-07T12:51:21.046Z,41.72
2023-08-07T12:53:48.932Z,41.84
2023-08-07T12:56:16.132Z,41.83
2023-08-07T12:58:53.636Z,41.81
2023-08-07T13:01:20.831Z,41.84
2023-08-07T13:03:48.176Z,41.94
2023-08-07T13:06:15.282Z,42.05
2023-08-07T13:08:44.629Z,41.98
2023-08-07T13:11:11.835Z,42.17
2023-08-07T13:13:39.921Z,42.19
2023-08-07T13:16:07.264Z,42.27
2023-08-07T13:18:34.424Z,42.05
2023-08-07T13:21:01.571Z,42.36
2023-08-07T13:23:29.126Z,42.29
2023-08-07T13:25:57.804Z,42.30
2023-08-07T13:28:24.875Z,42.21
2023-08-07T13:30:53.107Z,42.28
2023-08-07T13:33:23.035Z,42.39
2023-08-07T13:35:50.542Z,42.37
2023-08-07T13:38:19.952Z,42.40
2023-08-07T13:40:47.274Z,42.33
2023-08-07T13:43:14.547Z,42.42
2023-08-07T13:45:41.560Z,42.37
2023-08-07T13:48:10.893Z,42.39
2023-08-07T13:50:39.599Z,42.30
2023-08-07T13:53:14.188Z,42.33
2023-08-07T13:55:42.899Z,42.24
2023-08-07T13:58:11.205Z,42.13
2023-08-07T14:00:38.659Z,42.29
2023-08-07T14:03:05.808Z,42.28
2023-08-07T14:05:32.893Z,42.38
2023-08-07T14:07:59.941Z,42.36
2023-08-07T14:10:27.160Z,42.17
2023-08-07T14:12:54.210Z,42.24
2023-08-07T14:15:21.308Z,42.15
2023-08-07T14:17:48.416Z,42.27
2023-08-07T14:20:15.590Z,42.41
2023-08-07T14:22:43.103Z,42.45
2023-08-07T14:25:10.344Z,42.39
2023-08-07T14:27:37.323Z,42.43
2023-08-07T14:30:04.703Z,42.46
2023-08-07T14:32:31.868Z,42.46
2023-08-07T14:34:59.050Z,42.53
2023-08-07T14:37:26.310Z,42.54
2023-08-07T14:39:53.911Z,42.52
2023-08-07T14:42:21.100Z,42.42
2023-08-07T14:44:48.244Z,42.46
2023-08-07T14:47:15.273Z,42.62
2023-08-07T14:49:42.308Z,42.62
2023-08-07T14:52:09.248Z,42.59
2023-08-07T14:54:36.398Z,42.58
2023-08-07T14:57:03.785Z,42.61
2023-08-07T14:59:30.803Z,42.53
2023-08-07T15:01:58.108Z,42.53
2023-08-07T15:04:25.335Z,42.42
2023-08-07T15:06:52.578Z,42.52
2023-08-07T15:09:20.775Z,42.39
2023-08-07T15:11:48.608Z,42.52
2023-08-07T15:14:15.852Z,42.40
2023-08-07T15:16:43.350Z,42.55
2023-08-07T15:19:10.495Z,42.61
2023-08-07T15:21:37.480Z,42.47
2023-08-07T15:24:05.035Z,42.53
2023-08-07T15:26:32.744Z,42.62
2023-08-07T15:29:01.574Z,42.72
2023-08-07T15:31:28.740Z,42.62
2023-08-07T15:33:57.511Z,42.74
2023-08-07T15:36:24.475Z,42.41
2023-08-07T15:38:52.333Z,42.66
2023-08-07T15:41:22.236Z,42.45
2023-08-07T15:43:51.022Z,42.54
2023-08-07T15:46:18.929Z,42.32
2023-08-07T15:48:46.169Z,42.45
2023-08-07T15:51:13.243Z,42.83
2023-08-07T15:53:40.400Z,42.69
2023-08-07T15:56:07.373Z,42.70
2023-08-07T15:58:34.533Z,42.75
2023-08-07T16:01:01.546Z,42.66
2023-08-07T16:03:28.885Z,42.74
2023-08-07T16:05:56.044Z,42.92
2023-08-07T16:08:24.442Z,42.83
2023-08-07T16:10:53.698Z,42.89
2023-08-07T16:13:21.709Z,43.05
2023-08-07T16:15:48.679Z,43.13
2023-08-07T16:18:17.528Z,43.16
2023-08-07T16:20:44.870Z,43.09
2023-08-07T16:23:12.135Z,42.97
2023-08-07T16:25:39.494Z,42.80
2023-08-07T16:28:07.075Z,43.12
2023-08-07T16:30:34.404Z,42.96
2023-08-07T16:33:01.930Z,43.06
2023-08-07T16:35:29.351Z,43.39
2023-08-07T16:37:56.824Z,43.34
2023-08-07T16:40:23.916Z,43.28
2023-08-07T16:42:51.552Z,43.34
2023-08-07T16:45:20.876Z,43.32
2023-08-07T16:47:48.459Z,43.27
2023-08-07T16:50:15.569Z,42.98
2023-08-07T16:52:42.733Z,43.14
2023-08-07T16:55:09.891Z,43.09
2023-08-07T16:57:37.250Z,43.09
2023-08-07T17:00:07.325Z,42.87
2023-08-07T17:02:35.718Z,42.90
2023-08-07T17:05:03.266Z,42.97
2023-08-07T17:07:30.289Z,42.74
2023-08-07T17:09:57.393Z,42.87
2023-08-07T17:12:24.953Z,42.85
2023-08-07T17:14:51.997Z,42.88
2023-08-07T17:17:19.173Z,42.92
2023-08-07T17:19:46.323Z,43.03
2023-08-07T17:22:13.766Z,42.87
2023-08-07T17:24:40.905Z,42.76
2023-08-07T17:27:08.028Z,42.87
2023-08-07T17:29:35.050Z,42.89
2023-08-07T17:32:04.626Z,42.87
2023-08-07T17:34:31.977Z,43.02
2023-08-07T17:37:00.850Z,43.02
2023-08-07T17:39:29.366Z,43.08
2023-08-07T17:41:57.202Z,43.36
2023-08-07T17:44:26.812Z,43.23
2023-08-07T17:46:54.078Z,43.26
2023-08-07T17:49:21.225Z,43.46
2023-08-07T17:51:48.776Z,43.52
2023-08-07T17:54:24.028Z,43.62
2023-08-07T17:56:57.919Z,43.58
2023-08-07T17:59:30.250Z,43.55
2023-08-07T18:02:05.474Z,43.82
2023-08-07T18:04:33.105Z,43.57
2023-08-07T18:07:00.599Z,43.69
2023-08-07T18:09:27.933Z,43.43
2023-08-07T18:11:57.926Z,43.59
2023-08-07T18:14:25.081Z,43.61
2023-08-07T18:16:52.789Z,43.57
2023-08-07T18:19:22.452Z,43.46
2023-08-07T18:21:49.775Z,43.49
2023-08-07T18:24:19.506Z,43.45
2023-08-07T18:26:46.459Z,43.39
2023-08-07T18:29:14.118Z,43.50
2023-08-07T18:31:41.178Z,42.99
2023-08-07T18:34:08.088Z,43.03
2023-08-07T18:36:38.143Z,43.15
2023-08-07T18:39:06.832Z,42.92
2023-08-07T18:41:34.360Z,42.62
2023-08-07T18:44:05.076Z,42.46
2023-08-07T18:46:32.215Z,42.40
2023-08-07T18:49:00.072Z,42.46
2023-08-07T18:51:27.231Z,42.50
2023-08-07T18:53:54.939Z,42.60
2023-08-07T18:56:22.436Z,42.62
2023-08-07T18:58:49.608Z,42.50
2023-08-07T19:01:16.722Z,42.57
2023-08-07T19:03:45.285Z,42.67
2023-08-07T19:06:12.447Z,42.57
2023-08-07T19:08:40.551Z,42.54
2023-08-07T19:11:10.306Z,42.63
2023-08-07T19:13:39.171Z,42.41
2023-08-07T19:16:06.545Z,42.79
2023-08-07T19:18:36.658Z,42.59
2023-08-07T19:21:04.386Z,42.73
2023-08-07T19:23:36.488Z,42.56
2023-08-07T19:26:04.682Z,42.50
2023-08-07T19:28:33.978Z,42.51
2023-08-07T19:31:06.227Z,42.48
2023-08-07T19:33:35.833Z,42.38
2023-08-07T19:36:07.073Z,42.32
2023-08-07T19:38:35.140Z,42.02
2023-08-07T19:41:02.174Z,42.27
2023-08-07T19:43:31.444Z,42.20
2023-08-07T19:46:00.622Z,42.16
2023-08-07T19:48:28.996Z,42.21
2023-08-07T19:50:58.016Z,42.30
2023-08-07T19:53:25.866Z,41.98
2023-08-07T19:55:54.860Z,42.26
2023-08-07T19:58:22.405Z,42.09
2023-08-07T20:00:49.794Z,42.04
2023-08-07T20:03:19.066Z,42.18
2023-08-07T20:05:46.223Z,42.14
2023-08-07T20:08:13.583Z,42.03
2023-08-07T20:10:46.373Z,42.02
2023-08-07T20:13:16.999Z,42.19
2023-08-07T20:15:44.142Z,42.02
2023-08-07T20:18:12.047Z,42.16
2023-08-07T20:20:40.540Z,42.16
2023-08-07T20:23:08.138Z,42.37
2023-08-07T20:25:35.081Z,42.26
2023-08-07T20:28:02.754Z,42.37
2023-08-07T20:30:30.548Z,42.46
2023-08-07T20:32:57.912Z,42.35
2023-08-07T20:35:25.040Z,42.48
2023-08-07T20:37:52.144Z,42.48
2023-08-07T20:40:19.212Z,42.58
2023-08-07T20:42:46.259Z,42.52
2023-08-07T20:45:13.412Z,42.42
2023-08-07T20:47:40.575Z,42.47
2023-08-07T20:50:08.331Z,42.50
2023-08-07T20:52:36.872Z,42.54
2023-08-07T20:55:04.678Z,42.58
2023-08-07T20:57:31.657Z,42.67
2023-08-07T20:59:58.751Z,42.57
2023-08-07T21:02:26.956Z,42.75
2023-08-07T21:04:54.216Z,42.77
2023-08-07T21:07:21.864Z,42.87
2023-08-07T21:09:49.107Z,42.80
2023-08-07T21:12:16.375Z,42.89
2023-08-07T21:14:43.834Z,42.86
2023-08-07T21:17:11.006Z,43.01
2023-08-07T21:19:38.942Z,44.77
2023-08-07T21:22:06.482Z,46.66
2023-08-07T21:24:33.517Z,48.40
2023-08-07T21:27:00.698Z,49.33
2023-08-07T21:29:27.743Z,48.58
2023-08-07T21:31:54.892Z,48.20
2023-08-07T21:34:22.250Z,48.24
2023-08-07T21:36:49.343Z,48.43
2023-08-07T21:39:16.620Z,48.05
2023-08-07T21:41:43.806Z,47.99
2023-08-07T21:44:13.722Z,47.82
2023-08-07T21:46:41.925Z,48.29
2023-08-07T21:49:09.248Z,49.25
2023-08-07T21:51:36.900Z,50.10
2023-08-07T21:54:03.932Z,50.01
2023-08-07T21:56:31.099Z,50.47
2023-08-07T21:58:58.483Z,50.23
2023-08-07T22:01:27.066Z,50.56
2023-08-07T22:03:55.154Z,50.61
2023-08-07T22:06:22.293Z,50.77
2023-08-07T22:08:49.436Z,50.71
2023-08-07T22:11:16.515Z,50.79
2023-08-07T22:13:48.334Z,50.99
2023-08-07T22:16:15.670Z,50.64
2023-08-07T22:18:44.606Z,50.13
2023-08-07T22:21:14.594Z,49.99
2023-08-07T22:23:45.692Z,49.58
2023-08-07T22:26:14.022Z,49.40
2023-08-07T22:28:45.486Z,49.26
2023-08-07T22:31:13.064Z,49.05
2023-08-07T22:33:40.288Z,48.74
2023-08-07T22:36:12.793Z,48.59
2023-08-07T22:38:40.659Z,48.47
2023-08-07T22:41:08.689Z,48.50
2023-08-07T22:43:35.819Z,48.21
2023-08-07T22:46:06.125Z,48.05
2023-08-07T22:48:33.506Z,47.97
2023-08-07T22:51:02.737Z,47.73
2023-08-07T22:53:31.389Z,47.51
2023-08-07T22:55:59.272Z,47.54
2023-08-07T22:58:26.318Z,47.25
2023-08-07T23:00:53.476Z,47.28
2023-08-07T23:03:20.928Z,46.83
2023-08-07T23:05:48.639Z,46.74
2023-08-07T23:08:15.839Z,46.55
2023-08-07T23:10:43.193Z,46.40
2023-08-07T23:13:10.337Z,46.17
2023-08-07T23:15:39.808Z,45.84
2023-08-07T23:18:07.016Z,45.82
2023-08-07T23:20:34.450Z,45.78
2023-08-07T23:23:01.648Z,45.74
2023-08-07T23:25:30.080Z,45.79
2023-08-07T23:27:57.145Z,45.81
2023-08-07T23:30:24.249Z,45.63
2023-08-07T23:32:51.466Z,45.60
2023-08-07T23:35:18.668Z,45.85
2023-08-07T23:37:46.341Z,45.75
2023-08-07T23:40:13.488Z,45.69
2023-08-07T23:42:40.538Z,45.65
2023-08-07T23:45:10.820Z,45.62
2023-08-07T23:47:38.189Z,45.87
2023-08-07T23:50:06.593Z,45.83
2023-08-07T23:52:34.283Z,45.70
2023-08-07T23:55:01.626Z,45.82
2023-08-07T23:57:28.697Z,45.71
2023-08-07T23:59:55.814Z,45.95
