createdAt,value
2022-09-25T00:00:33.765Z,147.05
2022-09-25T00:03:00.292Z,52.65
2022-09-25T00:05:26.841Z,44.97
2022-09-25T00:07:53.558Z,112.95
2022-09-25T00:10:20.108Z,81.03
2022-09-25T00:12:46.615Z,155.63
2022-09-25T00:15:13.062Z,62.45
2022-09-25T00:17:39.664Z,128.20
2022-09-25T00:20:06.687Z,159.68
2022-09-25T00:22:33.161Z,97.80
2022-09-25T00:25:00.425Z,85.30
2022-09-25T00:27:27.467Z,66.97
2022-09-25T00:29:53.991Z,59.45
2022-09-25T00:32:20.615Z,52.22
2022-09-25T00:34:47.229Z,54.60
2022-09-25T00:37:13.710Z,51.53
2022-09-25T00:39:40.318Z,35.55
2022-09-25T00:42:06.820Z,34.17
2022-09-25T00:44:57.662Z,47.70
2022-09-25T00:47:49.078Z,28.15
2022-09-25T00:50:38.431Z,53.70
2022-09-25T00:53:33.151Z,46.30
2022-09-25T00:56:01.014Z,31.80
2022-09-25T00:58:31.775Z,49.17
2022-09-25T01:00:59.221Z,53.67
2022-09-25T01:03:27.402Z,40.67
2022-09-25T01:05:55.488Z,60.63
2022-09-25T01:08:25.738Z,28.55
2022-09-25T01:10:52.550Z,74.47
2022-09-25T01:13:19.832Z,37.17
2022-09-25T01:16:09.869Z,61.50
2022-09-25T01:19:14.687Z,46.75
2022-09-25T01:21:55.715Z,30.00
2022-09-25T01:24:53.268Z,33.17
2022-09-25T01:27:35.727Z,28.50
2022-09-25T01:30:10.262Z,19.77
2022-09-25T01:32:49.432Z,22.05
2022-09-25T01:35:33.804Z,26.08
2022-09-25T01:38:22.980Z,30.88
2022-09-25T01:41:13.984Z,28.13
2022-09-25T01:43:53.082Z,50.78
2022-09-25T01:46:27.847Z,28.17
2022-09-25T01:49:01.861Z,30.13
2022-09-25T01:51:42.206Z,38.38
2022-09-25T01:54:17.180Z,32.03
2022-09-25T01:56:57.418Z,78.47
2022-09-25T01:59:39.237Z,66.88
2022-09-25T02:02:10.335Z,83.45
2022-09-25T02:05:00.217Z,58.50
2022-09-25T02:07:31.905Z,121.00
2022-09-25T02:10:05.135Z,51.00
2022-09-25T02:12:37.038Z,66.95
2022-09-25T02:15:26.570Z,44.95
2022-09-25T02:18:19.036Z,64.13
2022-09-25T02:20:53.700Z,47.17
2022-09-25T02:23:28.738Z,63.72
2022-09-25T02:26:09.547Z,27.35
2022-09-25T02:28:36.315Z,34.72
2022-09-25T02:31:07.325Z,25.52
2022-09-25T02:33:35.226Z,39.35
2022-09-25T02:36:04.475Z,22.08
2022-09-25T02:38:33.619Z,26.73
2022-09-25T02:41:25.007Z,18.77
2022-09-25T02:43:55.978Z,19.70
2022-09-25T02:46:34.102Z,20.25
2022-09-25T02:49:40.225Z,15.77
2022-09-25T02:52:12.017Z,19.60
2022-09-25T02:54:45.867Z,16.40
2022-09-25T02:57:44.378Z,19.67
2022-09-25T03:00:12.882Z,17.38
2022-09-25T03:02:41.091Z,19.35
2022-09-25T03:05:11.888Z,19.77
2022-09-25T03:07:57.704Z,17.30
2022-09-25T03:10:24.847Z,21.45
2022-09-25T03:12:54.210Z,17.75
2022-09-25T03:15:23.776Z,17.48
2022-09-25T03:17:52.227Z,15.95
2022-09-25T03:20:18.807Z,13.75
2022-09-25T03:22:45.266Z,19.42
2022-09-25T03:25:11.728Z,16.08
2022-09-25T03:27:41.012Z,14.60
2022-09-25T03:30:08.087Z,16.80
2022-09-25T03:32:34.657Z,16.48
2022-09-25T03:35:01.124Z,19.55
2022-09-25T03:37:27.576Z,18.73
2022-09-25T03:39:54.021Z,16.63
2022-09-25T03:42:20.530Z,14.20
2022-09-25T03:44:47.023Z,16.15
2022-09-25T03:47:13.519Z,16.92
2022-09-25T03:49:39.984Z,16.42
2022-09-25T03:52:06.771Z,14.70
2022-09-25T03:54:33.387Z,13.88
2022-09-25T03:56:59.848Z,14.07
2022-09-25T03:59:26.889Z,15.48
2022-09-25T04:01:53.380Z,16.05
2022-09-25T04:04:19.874Z,13.38
2022-09-25T04:06:46.410Z,15.75
2022-09-25T04:09:12.921Z,14.20
2022-09-25T04:11:39.436Z,11.88
2022-09-25T04:14:06.499Z,13.73
2022-09-25T04:16:33.102Z,18.73
2022-09-25T04:18:59.649Z,16.85
2022-09-25T04:21:26.214Z,15.77
2022-09-25T04:24:11.384Z,13.45
2022-09-25T04:26:37.859Z,14.25
2022-09-25T04:29:04.765Z,12.43
2022-09-25T04:31:31.616Z,14.38
2022-09-25T04:33:58.244Z,14.18
2022-09-25T04:36:24.752Z,14.50
2022-09-25T04:38:51.253Z,13.85
2022-09-25T04:41:19.930Z,16.33
2022-09-25T04:43:46.555Z,16.05
2022-09-25T04:46:20.073Z,15.02
2022-09-25T04:48:48.256Z,19.65
2022-09-25T04:51:14.753Z,18.67
2022-09-25T04:53:41.491Z,17.17
2022-09-25T04:56:14.654Z,18.08
2022-09-25T04:58:47.358Z,16.42
2022-09-25T05:01:14.051Z,15.82
2022-09-25T05:03:40.627Z,20.95
2022-09-25T05:06:07.265Z,20.23
2022-09-25T05:08:33.814Z,23.15
2022-09-25T05:11:00.453Z,25.77
2022-09-25T05:13:28.100Z,27.08
2022-09-25T05:15:55.228Z,25.40
2022-09-25T05:18:24.090Z,25.52
2022-09-25T05:20:53.395Z,31.45
2022-09-25T05:23:20.857Z,34.75
2022-09-25T05:25:55.112Z,49.35
2022-09-25T05:28:23.433Z,57.05
2022-09-25T05:30:50.555Z,52.38
2022-09-25T05:33:18.119Z,48.47
2022-09-25T05:35:44.666Z,37.13
2022-09-25T05:38:12.284Z,43.70
2022-09-25T05:40:41.860Z,65.13
2022-09-25T05:43:08.746Z,55.03
2022-09-25T05:45:35.910Z,45.03
2022-09-25T05:48:07.945Z,44.22
2022-09-25T05:50:34.795Z,63.85
2022-09-25T05:53:03.964Z,36.05
2022-09-25T05:55:30.940Z,59.38
2022-09-25T05:58:04.084Z,62.15
2022-09-25T06:00:33.097Z,45.60
2022-09-25T06:03:00.930Z,46.80
2022-09-25T06:05:27.583Z,75.90
2022-09-25T06:07:54.962Z,50.00
2022-09-25T06:10:22.354Z,50.97
2022-09-25T06:12:48.819Z,47.45
2022-09-25T06:15:15.396Z,38.50
2022-09-25T06:17:41.923Z,44.47
2022-09-25T06:20:12.159Z,76.82
2022-09-25T06:22:44.164Z,47.45
2022-09-25T06:25:10.939Z,48.75
2022-09-25T06:27:37.565Z,43.50
2022-09-25T06:30:05.801Z,51.67
2022-09-25T06:32:32.311Z,42.30
2022-09-25T06:34:58.851Z,50.60
2022-09-25T06:37:25.328Z,46.45
2022-09-25T06:39:51.804Z,38.67
2022-09-25T06:42:18.296Z,52.08
2022-09-25T06:44:44.763Z,50.58
2022-09-25T06:47:17.707Z,46.67
2022-09-25T06:49:46.198Z,53.42
2022-09-25T06:52:12.834Z,57.95
2022-09-25T06:54:43.829Z,54.05
2022-09-25T06:57:12.716Z,49.35
2022-09-25T06:59:39.484Z,38.20
2022-09-25T07:02:25.408Z,62.33
2022-09-25T07:04:52.137Z,37.70
2022-09-25T07:07:22.113Z,38.72
2022-09-25T07:09:48.578Z,40.67
2022-09-25T07:12:17.075Z,44.25
2022-09-25T07:14:44.626Z,48.42
2022-09-25T07:17:11.073Z,53.17
2022-09-25T07:19:37.518Z,48.45
2022-09-25T07:22:04.905Z,52.80
2022-09-25T07:24:31.430Z,51.30
2022-09-25T07:26:57.895Z,50.45
2022-09-25T07:29:24.971Z,54.33
2022-09-25T07:31:51.443Z,38.60
2022-09-25T07:34:17.870Z,34.92
2022-09-25T07:36:44.510Z,35.83
2022-09-25T07:39:14.752Z,32.55
2022-09-25T07:41:44.098Z,33.05
2022-09-25T07:46:57.523Z,32.58
2022-09-25T07:49:24.010Z,32.13
2022-09-25T07:51:50.464Z,34.00
2022-09-25T07:54:16.935Z,28.60
2022-09-25T07:56:43.372Z,30.65
2022-09-25T07:59:10.078Z,34.80
2022-09-25T08:01:42.574Z,30.92
2022-09-25T08:04:10.585Z,32.85
2022-09-25T08:06:38.269Z,41.00
2022-09-25T08:09:09.639Z,30.88
2022-09-25T08:11:37.309Z,36.47
2022-09-25T08:14:03.895Z,34.78
2022-09-25T08:16:30.399Z,33.83
2022-09-25T08:18:56.866Z,36.03
2022-09-25T08:21:23.320Z,29.17
2022-09-25T08:23:52.298Z,34.33
2022-09-25T08:26:23.249Z,29.75
2022-09-25T08:28:50.826Z,31.10
2022-09-25T08:31:18.232Z,26.65
2022-09-25T08:33:46.601Z,31.48
2022-09-25T08:36:13.800Z,31.52
2022-09-25T08:38:40.379Z,38.53
2022-09-25T08:41:16.337Z,36.22
2022-09-25T08:44:09.934Z,29.75
2022-09-25T08:47:01.533Z,34.13
2022-09-25T08:49:39.975Z,33.65
2022-09-25T08:52:11.227Z,36.05
2022-09-25T08:54:42.080Z,31.45
2022-09-25T08:57:44.025Z,34.35
2022-09-25T09:00:18.563Z,30.15
2022-09-25T09:02:48.103Z,38.88
2022-09-25T09:05:28.942Z,34.38
2022-09-25T09:08:09.158Z,31.92
2022-09-25T09:10:51.259Z,31.10
2022-09-25T09:13:44.346Z,28.83
2022-09-25T09:16:19.135Z,30.52
2022-09-25T09:18:45.638Z,33.47
2022-09-25T09:21:36.854Z,32.70
2022-09-25T09:24:52.905Z,31.88
2022-09-25T09:27:31.202Z,31.30
2022-09-25T09:30:22.152Z,28.27
2022-09-25T09:33:25.837Z,31.60
2022-09-25T09:36:23.134Z,27.23
2022-09-25T09:38:58.699Z,28.55
2022-09-25T09:41:44.029Z,25.15
2022-09-25T09:44:24.491Z,32.30
2022-09-25T09:46:50.911Z,32.80
2022-09-25T09:49:29.853Z,30.42
2022-09-25T09:52:10.999Z,29.15
2022-09-25T09:54:49.824Z,26.08
2022-09-25T09:57:27.207Z,25.48
2022-09-25T10:00:04.905Z,27.88
2022-09-25T10:02:40.285Z,24.48
2022-09-25T10:05:17.657Z,23.92
2022-09-25T10:07:46.639Z,21.35
2022-09-25T10:10:15.134Z,21.33
2022-09-25T10:12:50.948Z,23.33
2022-09-25T10:15:29.061Z,21.95
2022-09-25T10:17:59.983Z,22.77
2022-09-25T10:20:35.815Z,22.20
2022-09-25T10:23:04.732Z,22.15
2022-09-25T10:25:39.777Z,23.23
2022-09-25T10:28:35.929Z,21.08
2022-09-25T10:31:07.164Z,22.33
2022-09-25T10:33:33.646Z,22.40
2022-09-25T10:36:00.290Z,22.58
2022-09-25T10:38:46.948Z,19.73
2022-09-25T10:41:17.372Z,21.23
2022-09-25T10:44:01.340Z,25.42
2022-09-25T10:46:50.848Z,23.45
2022-09-25T10:49:42.394Z,22.85
2022-09-25T10:52:13.202Z,21.27
2022-09-25T10:54:44.741Z,21.35
2022-09-25T10:57:34.720Z,21.00
2022-09-25T11:00:04.036Z,18.52
2022-09-25T11:02:39.060Z,17.17
2022-09-25T11:05:08.610Z,18.48
2022-09-25T11:07:35.090Z,16.65
2022-09-25T11:10:01.706Z,17.27
2022-09-25T11:12:29.889Z,14.55
2022-09-25T11:15:02.300Z,15.63
2022-09-25T11:17:39.151Z,18.98
2022-09-25T11:20:31.681Z,18.52
2022-09-25T11:23:16.302Z,18.55
2022-09-25T11:25:48.533Z,16.80
2022-09-25T11:28:25.044Z,17.65
2022-09-25T11:31:00.365Z,15.55
2022-09-25T11:33:34.847Z,15.27
2022-09-25T11:36:18.675Z,17.10
2022-09-25T11:42:05.616Z,16.10
2022-09-25T11:44:40.075Z,15.50
2022-09-25T11:47:18.880Z,15.95
2022-09-25T11:49:51.363Z,14.93
2022-09-25T11:52:40.035Z,14.45
2022-09-25T11:55:15.675Z,14.48
2022-09-25T11:57:51.667Z,12.55
2022-09-25T12:00:22.185Z,12.45
2022-09-25T12:02:54.627Z,13.27
2022-09-25T12:05:49.257Z,14.05
2022-09-25T12:08:50.705Z,13.30
2022-09-25T12:11:43.265Z,15.88
2022-09-25T12:14:33.767Z,13.48
2022-09-25T12:17:13.366Z,12.52
2022-09-25T12:19:58.053Z,22.05
2022-09-25T12:22:51.685Z,12.63
2022-09-25T12:25:36.491Z,12.13
2022-09-25T12:28:24.137Z,13.38
2022-09-25T12:30:57.134Z,13.02
2022-09-25T12:34:01.055Z,11.23
2022-09-25T12:36:36.436Z,12.27
2022-09-25T12:39:08.997Z,10.57
2022-09-25T12:41:48.005Z,17.50
2022-09-25T12:44:27.557Z,14.48
2022-09-25T12:47:01.885Z,24.92
2022-09-25T12:49:31.667Z,13.52
2022-09-25T12:52:20.497Z,22.98
2022-09-25T12:54:57.893Z,12.63
2022-09-25T12:57:41.659Z,12.20
2022-09-25T13:03:04.115Z,12.65
2022-09-25T13:05:53.281Z,10.95
2022-09-25T13:08:39.584Z,16.02
2022-09-25T13:11:16.511Z,10.73
2022-09-25T13:13:48.240Z,10.13
2022-09-25T13:16:16.173Z,9.70
2022-09-25T13:19:26.932Z,8.70
2022-09-25T13:22:10.222Z,8.60
2022-09-25T13:24:45.828Z,9.07
2022-09-25T13:27:18.985Z,9.60
2022-09-25T13:29:53.254Z,10.70
2022-09-25T13:32:23.277Z,9.13
2022-09-25T13:34:56.329Z,9.18
2022-09-25T13:37:27.949Z,9.15
2022-09-25T13:40:13.063Z,9.32
2022-09-25T13:42:45.472Z,8.65
2022-09-25T13:45:33.394Z,8.35
2022-09-25T13:48:10.435Z,9.23
2022-09-25T13:50:42.761Z,7.65
2022-09-25T13:53:18.246Z,8.43
2022-09-25T13:55:51.051Z,9.52
2022-09-25T13:58:19.255Z,9.98
2022-09-25T14:00:55.489Z,7.47
2022-09-25T14:03:44.566Z,8.23
2022-09-25T14:06:13.845Z,7.20
2022-09-25T14:08:42.794Z,7.50
2022-09-25T14:11:12.390Z,7.70
2022-09-25T14:13:46.557Z,7.95
2022-09-25T14:16:31.036Z,8.00
2022-09-25T14:18:58.890Z,9.77
2022-09-25T14:21:28.774Z,7.72
2022-09-25T14:23:57.738Z,8.90
2022-09-25T14:26:26.429Z,9.05
2022-09-25T14:28:55.721Z,9.02
2022-09-25T14:31:31.758Z,7.68
2022-09-25T14:34:07.161Z,12.18
2022-09-25T14:36:53.526Z,16.63
2022-09-25T14:39:38.382Z,9.55
2022-09-25T14:42:25.547Z,7.97
2022-09-25T14:45:13.914Z,9.05
2022-09-25T14:47:43.519Z,10.00
2022-09-25T14:50:25.218Z,8.02
2022-09-25T14:52:57.236Z,8.10
2022-09-25T14:55:26.845Z,9.48
2022-09-25T14:57:53.727Z,8.88
2022-09-25T15:00:24.297Z,8.88
2022-09-25T15:02:56.492Z,7.45
2022-09-25T15:05:24.071Z,9.75
2022-09-25T15:07:50.848Z,10.57
2022-09-25T15:10:33.816Z,8.75
2022-09-25T15:13:13.390Z,7.20
2022-09-25T15:15:40.470Z,8.02
2022-09-25T15:18:13.711Z,9.80
2022-09-25T15:20:47.167Z,8.88
2022-09-25T15:23:18.687Z,9.02
2022-09-25T15:25:51.480Z,7.60
2022-09-25T15:28:25.296Z,9.45
2022-09-25T15:31:00.481Z,10.73
2022-09-25T15:33:29.684Z,8.70
2022-09-25T15:36:01.683Z,8.23
2022-09-25T15:38:33.497Z,10.93
2022-09-25T15:41:00.674Z,14.52
2022-09-25T15:43:27.372Z,12.45
2022-09-25T15:46:18.127Z,9.52
2022-09-25T15:48:59.183Z,7.82
2022-09-25T15:51:30.447Z,7.65
2022-09-25T15:54:00.119Z,11.38
2022-09-25T15:56:30.083Z,11.00
2022-09-25T15:59:01.944Z,9.95
2022-09-25T16:01:51.049Z,10.63
2022-09-25T16:04:58.772Z,10.45
2022-09-25T16:07:34.331Z,8.82
2022-09-25T16:10:29.528Z,11.38
2022-09-25T16:12:56.004Z,8.80
2022-09-25T16:15:29.677Z,8.57
2022-09-25T16:18:05.460Z,9.52
2022-09-25T16:20:40.359Z,13.05
2022-09-25T16:23:21.426Z,12.75
2022-09-25T16:25:48.006Z,11.82
2022-09-25T16:28:23.329Z,12.40
2022-09-25T16:30:56.711Z,14.48
2022-09-25T16:33:27.034Z,14.55
2022-09-25T16:36:16.103Z,9.85
2022-09-25T16:38:41.422Z,11.27
2022-09-25T16:41:22.386Z,11.95
2022-09-25T16:44:19.330Z,13.27
2022-09-25T16:47:07.675Z,14.35
2022-09-25T16:49:34.425Z,16.98
2022-09-25T16:52:05.426Z,16.90
2022-09-25T16:54:32.705Z,16.10
2022-09-25T16:57:00.265Z,13.57
2022-09-25T16:59:28.295Z,12.88
2022-09-25T17:02:01.879Z,11.85
2022-09-25T17:06:58.244Z,10.85
2022-09-25T17:09:27.338Z,10.38
2022-09-25T17:11:59.478Z,9.25
2022-09-25T17:14:28.571Z,12.52
2022-09-25T17:16:56.338Z,11.38
2022-09-25T17:19:23.427Z,11.45
2022-09-25T17:21:52.204Z,10.13
2022-09-25T17:24:25.457Z,9.07
2022-09-25T17:26:52.114Z,8.13
2022-09-25T17:29:20.494Z,9.15
2022-09-25T17:31:47.074Z,9.38
2022-09-25T17:34:17.632Z,11.02
2022-09-25T17:36:45.095Z,11.45
2022-09-25T17:39:11.618Z,12.05
2022-09-25T17:41:39.703Z,15.05
2022-09-25T17:44:08.401Z,13.65
2022-09-25T17:46:36.167Z,13.63
2022-09-25T17:49:03.703Z,11.63
2022-09-25T17:51:30.563Z,11.52
2022-09-25T17:53:57.988Z,11.63
2022-09-25T17:56:25.623Z,10.20
2022-09-25T17:58:53.095Z,11.05
2022-09-25T18:01:22.402Z,9.73
2022-09-25T18:04:00.171Z,10.25
2022-09-25T18:06:28.783Z,10.20
2022-09-25T18:08:56.190Z,10.20
2022-09-25T18:11:24.523Z,11.88
2022-09-25T18:13:56.905Z,11.00
2022-09-25T18:16:31.159Z,10.95
2022-09-25T18:19:17.186Z,12.05
2022-09-25T18:22:01.945Z,14.57
2022-09-25T18:24:28.937Z,13.10
2022-09-25T18:26:57.857Z,13.25
2022-09-25T18:29:25.206Z,14.05
2022-09-25T18:31:51.922Z,16.10
2022-09-25T18:34:18.492Z,12.13
2022-09-25T18:36:45.378Z,13.07
2022-09-25T18:39:14.899Z,15.07
2022-09-25T18:41:45.546Z,11.18
2022-09-25T18:44:13.277Z,11.63
2022-09-25T18:46:40.533Z,13.27
2022-09-25T18:49:07.237Z,15.23
2022-09-25T18:51:34.334Z,12.63
2022-09-25T18:54:01.391Z,12.52
2022-09-25T18:56:28.262Z,15.75
2022-09-25T18:58:54.754Z,16.73
2022-09-25T19:01:21.562Z,17.40
2022-09-25T19:03:53.865Z,14.23
2022-09-25T19:06:23.591Z,13.18
2022-09-25T19:08:55.746Z,13.95
2022-09-25T19:11:27.283Z,13.65
2022-09-25T19:13:54.534Z,11.77
2022-09-25T19:16:21.496Z,13.90
2022-09-25T19:18:50.072Z,12.60
2022-09-25T19:21:21.163Z,14.43
2022-09-25T19:23:49.186Z,13.18
2022-09-25T19:26:22.191Z,14.80
2022-09-25T19:28:48.966Z,13.80
2022-09-25T19:31:18.515Z,14.27
2022-09-25T19:33:45.496Z,13.25
2022-09-25T19:36:16.443Z,13.60
2022-09-25T19:38:43.621Z,15.20
2022-09-25T19:41:26.215Z,14.75
2022-09-25T19:43:54.102Z,15.55
2022-09-25T19:46:20.635Z,14.85
2022-09-25T19:48:48.615Z,14.93
2022-09-25T19:51:17.396Z,14.52
2022-09-25T19:53:44.492Z,14.23
2022-09-25T19:56:11.378Z,20.02
2022-09-25T19:58:40.934Z,15.07
2022-09-25T20:01:13.099Z,15.68
2022-09-25T20:03:41.013Z,14.10
2022-09-25T20:06:09.269Z,15.63
2022-09-25T20:08:36.406Z,16.15
2022-09-25T20:11:21.168Z,15.27
2022-09-25T20:13:49.295Z,14.10
2022-09-25T20:16:18.881Z,13.68
2022-09-25T20:18:50.162Z,15.35
2022-09-25T20:21:21.050Z,14.82
2022-09-25T20:23:56.323Z,13.23
2022-09-25T20:26:23.564Z,15.63
2022-09-25T20:29:01.169Z,13.68
2022-09-25T20:31:29.863Z,12.90
2022-09-25T20:33:56.556Z,15.55
2022-09-25T20:36:23.572Z,12.95
2022-09-25T20:38:55.117Z,12.45
2022-09-25T20:41:23.094Z,15.70
2022-09-25T20:43:51.729Z,13.32
2022-09-25T20:46:20.242Z,12.65
2022-09-25T20:48:48.986Z,15.70
2022-09-25T20:51:18.608Z,13.82
2022-09-25T20:53:50.667Z,13.02
2022-09-25T20:56:17.620Z,12.98
2022-09-25T20:58:48.356Z,12.57
2022-09-25T21:01:19.675Z,14.27
2022-09-25T21:03:47.850Z,15.02
2022-09-25T21:06:17.481Z,13.60
2022-09-25T21:08:44.055Z,14.32
2022-09-25T21:11:11.779Z,16.02
2022-09-25T21:13:39.915Z,14.93
2022-09-25T21:16:12.208Z,14.32
2022-09-25T21:18:40.692Z,13.98
2022-09-25T21:21:10.196Z,15.43
2022-09-25T21:23:37.274Z,14.90
2022-09-25T21:26:11.501Z,17.67
2022-09-25T21:28:39.895Z,15.10
2022-09-25T21:31:10.049Z,15.35
2022-09-25T21:33:37.134Z,14.32
2022-09-25T21:36:04.549Z,19.17
2022-09-25T21:38:31.548Z,19.20
2022-09-25T21:41:00.058Z,18.08
2022-09-25T21:43:27.683Z,16.70
2022-09-25T21:45:59.641Z,17.98
2022-09-25T21:48:26.657Z,16.58
2022-09-25T21:50:58.190Z,18.75
2022-09-25T21:53:25.831Z,17.00
2022-09-25T21:56:04.417Z,16.67
2022-09-25T21:58:31.608Z,19.25
2022-09-25T22:01:20.658Z,18.50
2022-09-25T22:03:49.887Z,15.45
2022-09-25T22:06:21.941Z,18.17
2022-09-25T22:08:51.820Z,18.13
2022-09-25T22:11:19.632Z,18.92
2022-09-25T22:13:47.689Z,19.33
2022-09-25T22:16:24.423Z,18.38
2022-09-25T22:18:52.504Z,17.40
2022-09-25T22:21:22.211Z,17.83
2022-09-25T22:23:48.787Z,18.25
2022-09-25T22:26:16.776Z,19.60
2022-09-25T22:28:43.652Z,15.88
2022-09-25T22:31:12.659Z,17.42
2022-09-25T22:33:39.887Z,21.92
2022-09-25T22:36:08.284Z,21.52
2022-09-25T22:38:35.423Z,18.10
2022-09-25T22:41:04.451Z,19.60
2022-09-25T22:43:31.346Z,18.23
2022-09-25T22:45:58.318Z,19.92
2022-09-25T22:48:24.965Z,20.10
2022-09-25T22:51:03.795Z,17.75
2022-09-25T22:53:31.930Z,18.88
2022-09-25T22:56:32.238Z,20.67
2022-09-25T22:59:04.491Z,19.05
2022-09-25T23:01:31.076Z,20.10
2022-09-25T23:04:00.091Z,20.00
2022-09-25T23:06:27.982Z,20.30
2022-09-25T23:08:56.443Z,19.25
2022-09-25T23:11:23.999Z,20.73
2022-09-25T23:13:56.908Z,18.67
2022-09-25T23:16:23.860Z,21.70
2022-09-25T23:18:50.392Z,19.00
2022-09-25T23:21:16.886Z,19.02
2022-09-25T23:23:43.503Z,18.30
2022-09-25T23:26:10.017Z,19.73
2022-09-25T23:28:38.916Z,19.65
2022-09-25T23:31:16.262Z,18.85
2022-09-25T23:33:43.856Z,19.15
2022-09-25T23:36:13.864Z,18.42
2022-09-25T23:38:40.324Z,16.92
2022-09-25T23:41:18.052Z,19.00
2022-09-25T23:43:46.046Z,17.38
2022-09-25T23:46:14.134Z,17.33
2022-09-25T23:48:41.409Z,18.08
2022-09-25T23:51:08.101Z,19.05
2022-09-25T23:53:35.423Z,16.98
2022-09-25T23:56:10.075Z,18.42
2022-09-25T23:58:36.610Z,17.17
