createdAt,value
2022-12-22T00:02:00.378Z,3.65
2022-12-22T00:04:46.177Z,4.20
2022-12-22T00:07:31.648Z,4.03
2022-12-22T00:10:17.253Z,4.25
2022-12-22T00:13:03.125Z,6.80
2022-12-22T00:15:51.290Z,5.80
2022-12-22T00:18:36.706Z,5.97
2022-12-22T00:21:22.299Z,5.70
2022-12-22T00:24:08.058Z,6.32
2022-12-22T00:26:54.614Z,4.40
2022-12-22T00:29:40.613Z,5.95
2022-12-22T00:32:32.488Z,5.45
2022-12-22T00:35:18.928Z,7.35
2022-12-22T00:38:04.529Z,5.03
2022-12-22T00:40:49.989Z,4.90
2022-12-22T00:43:35.556Z,5.80
2022-12-22T00:46:22.312Z,5.07
2022-12-22T00:49:08.356Z,5.15
2022-12-22T00:51:53.898Z,5.05
2022-12-22T00:54:40.901Z,5.60
2022-12-22T00:57:40.196Z,4.57
2022-12-22T01:00:33.006Z,7.03
2022-12-22T01:03:18.711Z,4.60
2022-12-22T01:06:04.121Z,4.80
2022-12-22T01:08:50.002Z,4.45
2022-12-22T01:11:35.557Z,5.88
2022-12-22T01:14:21.063Z,5.80
2022-12-22T01:17:06.575Z,5.40
2022-12-22T01:19:52.054Z,4.30
2022-12-22T01:22:39.927Z,4.43
2022-12-22T01:25:31.612Z,4.63
2022-12-22T01:28:16.893Z,3.40
2022-12-22T01:31:02.570Z,3.35
2022-12-22T01:33:48.586Z,4.25
2022-12-22T01:36:34.444Z,5.93
2022-12-22T01:39:20.214Z,4.00
2022-12-22T01:42:06.719Z,3.42
2022-12-22T01:44:52.121Z,3.22
2022-12-22T01:47:46.651Z,3.67
2022-12-22T01:50:33.516Z,4.95
2022-12-22T01:53:20.899Z,4.75
2022-12-22T01:56:06.967Z,2.80
2022-12-22T01:59:01.244Z,3.65
2022-12-22T02:01:50.044Z,3.22
2022-12-22T02:04:38.639Z,2.50
2022-12-22T02:07:47.684Z,7.05
2022-12-22T02:10:57.619Z,3.83
2022-12-22T02:14:02.174Z,2.20
2022-12-22T02:17:05.539Z,2.85
2022-12-22T02:20:04.253Z,2.45
2022-12-22T02:23:07.564Z,3.88
2022-12-22T02:26:06.314Z,2.78
2022-12-22T02:28:52.591Z,2.72
2022-12-22T02:31:38.420Z,2.15
2022-12-22T02:34:34.555Z,2.63
2022-12-22T02:37:42.616Z,2.35
2022-12-22T02:40:41.396Z,2.20
2022-12-22T02:43:59.958Z,2.67
2022-12-22T02:46:52.250Z,3.20
2022-12-22T02:49:46.323Z,2.58
2022-12-22T02:52:37.698Z,2.25
2022-12-22T02:55:24.230Z,1.92
2022-12-22T02:58:10.307Z,2.78
2022-12-22T03:00:56.748Z,1.85
2022-12-22T03:03:42.518Z,1.88
2022-12-22T03:06:28.204Z,1.80
2022-12-22T03:09:13.832Z,2.28
2022-12-22T03:12:00.127Z,2.00
2022-12-22T03:14:45.405Z,2.00
2022-12-22T03:17:30.883Z,1.63
2022-12-22T03:20:16.382Z,1.50
2022-12-22T03:23:02.233Z,2.15
2022-12-22T03:25:47.435Z,1.98
2022-12-22T03:28:14.315Z,1.65
2022-12-22T03:30:41.140Z,3.53
2022-12-22T03:33:08.005Z,1.60
2022-12-22T03:35:34.836Z,1.60
2022-12-22T03:38:04.336Z,1.85
2022-12-22T03:40:31.538Z,2.60
2022-12-22T03:43:16.845Z,1.40
2022-12-22T03:46:02.314Z,1.65
2022-12-22T03:48:29.489Z,1.42
2022-12-22T03:50:56.377Z,3.28
2022-12-22T03:53:23.156Z,1.70
2022-12-22T03:55:49.959Z,1.50
2022-12-22T03:58:16.730Z,1.40
2022-12-22T04:00:43.644Z,3.08
2022-12-22T04:03:10.635Z,1.42
2022-12-22T04:05:37.575Z,1.85
2022-12-22T04:08:04.580Z,1.45
2022-12-22T04:10:49.795Z,2.60
2022-12-22T04:13:16.567Z,1.90
2022-12-22T04:15:44.287Z,2.38
2022-12-22T04:18:11.075Z,3.38
2022-12-22T04:20:37.881Z,1.70
2022-12-22T04:23:04.746Z,4.13
2022-12-22T04:25:31.578Z,2.05
2022-12-22T04:27:58.831Z,1.60
2022-12-22T04:30:25.629Z,1.15
2022-12-22T04:32:52.417Z,2.22
2022-12-22T04:35:19.369Z,3.45
2022-12-22T04:37:46.150Z,2.80
2022-12-22T04:40:13.074Z,2.38
2022-12-22T04:42:39.855Z,1.23
2022-12-22T04:45:07.338Z,1.30
2022-12-22T04:47:34.127Z,1.30
2022-12-22T04:50:01.012Z,5.75
2022-12-22T04:52:27.879Z,2.25
2022-12-22T04:54:54.689Z,1.77
2022-12-22T04:57:21.522Z,1.48
2022-12-22T04:59:48.324Z,1.55
2022-12-22T05:02:15.311Z,1.80
2022-12-22T05:04:42.215Z,1.23
2022-12-22T05:07:09.150Z,7.22
2022-12-22T05:09:36.006Z,2.30
2022-12-22T05:12:22.795Z,2.03
2022-12-22T05:14:49.764Z,2.20
2022-12-22T05:17:16.661Z,0.80
2022-12-22T05:19:43.470Z,1.20
2022-12-22T05:22:10.335Z,0.98
2022-12-22T05:24:37.133Z,2.00
2022-12-22T05:27:03.987Z,1.00
2022-12-22T05:29:30.790Z,1.88
2022-12-22T05:31:57.617Z,1.20
2022-12-22T05:34:24.489Z,1.17
2022-12-22T05:36:51.344Z,5.20
2022-12-22T05:39:18.140Z,1.27
2022-12-22T05:41:45.122Z,1.17
2022-12-22T05:44:11.898Z,2.45
2022-12-22T05:46:38.715Z,1.00
2022-12-22T05:49:05.532Z,1.50
2022-12-22T05:51:32.327Z,1.00
2022-12-22T05:53:59.166Z,0.98
2022-12-22T05:56:25.988Z,1.42
2022-12-22T05:58:52.793Z,0.98
2022-12-22T06:01:19.606Z,1.00
2022-12-22T06:03:46.442Z,1.85
2022-12-22T06:06:13.503Z,1.08
2022-12-22T06:08:40.307Z,1.15
2022-12-22T06:11:07.125Z,1.20
2022-12-22T06:13:33.926Z,2.30
2022-12-22T06:16:00.843Z,2.00
2022-12-22T06:18:28.411Z,3.00
2022-12-22T06:20:55.230Z,1.33
2022-12-22T06:23:22.892Z,1.13
2022-12-22T06:26:01.342Z,1.00
2022-12-22T06:28:29.288Z,2.33
2022-12-22T06:30:58.400Z,1.90
2022-12-22T06:33:25.346Z,1.33
2022-12-22T06:35:57.895Z,2.17
2022-12-22T06:38:26.778Z,0.90
2022-12-22T06:40:53.569Z,1.15
2022-12-22T06:43:20.514Z,1.55
2022-12-22T06:45:47.306Z,0.90
2022-12-22T06:48:14.268Z,2.00
2022-12-22T06:50:41.524Z,0.98
2022-12-22T06:53:09.497Z,1.30
2022-12-22T06:55:37.220Z,1.90
2022-12-22T06:58:04.898Z,2.70
2022-12-22T07:00:32.193Z,2.00
2022-12-22T07:02:59.155Z,2.10
2022-12-22T07:05:26.510Z,2.72
2022-12-22T07:07:54.284Z,0.77
2022-12-22T07:10:41.029Z,2.65
2022-12-22T07:13:19.602Z,1.58
2022-12-22T07:15:53.862Z,1.20
2022-12-22T07:18:24.418Z,1.38
2022-12-22T07:20:51.237Z,2.65
2022-12-22T07:23:18.287Z,2.15
2022-12-22T07:25:45.086Z,1.52
2022-12-22T07:28:16.756Z,1.15
2022-12-22T07:30:47.653Z,4.70
2022-12-22T07:33:14.535Z,1.40
2022-12-22T07:35:41.353Z,3.10
2022-12-22T07:38:08.323Z,2.78
2022-12-22T07:40:41.203Z,1.00
2022-12-22T07:43:08.900Z,2.13
2022-12-22T07:45:36.589Z,2.53
2022-12-22T07:48:24.033Z,1.73
2022-12-22T07:50:50.899Z,3.23
2022-12-22T07:53:17.738Z,3.63
2022-12-22T07:55:44.525Z,1.97
2022-12-22T07:58:11.503Z,1.77
2022-12-22T08:00:38.385Z,2.50
2022-12-22T08:03:06.134Z,1.47
2022-12-22T08:05:33.033Z,5.27
2022-12-22T08:07:59.856Z,3.57
2022-12-22T08:10:26.693Z,2.17
2022-12-22T08:12:53.576Z,3.50
2022-12-22T08:15:20.465Z,2.60
2022-12-22T08:17:48.408Z,2.17
2022-12-22T08:20:15.337Z,1.50
2022-12-22T08:22:42.216Z,2.70
2022-12-22T08:25:09.274Z,1.90
2022-12-22T08:27:44.339Z,5.70
2022-12-22T08:30:12.252Z,1.90
2022-12-22T08:32:40.527Z,2.43
2022-12-22T08:35:09.065Z,2.27
2022-12-22T08:37:41.475Z,2.97
2022-12-22T08:40:12.910Z,1.37
2022-12-22T08:42:40.219Z,3.20
2022-12-22T08:45:09.347Z,2.20
2022-12-22T08:47:36.318Z,3.43
2022-12-22T08:50:03.696Z,2.93
2022-12-22T08:52:31.583Z,4.00
2022-12-22T08:54:58.479Z,1.30
2022-12-22T08:57:25.268Z,4.10
2022-12-22T08:59:52.091Z,4.67
2022-12-22T09:02:19.060Z,1.40
2022-12-22T09:04:45.968Z,5.53
2022-12-22T09:07:12.808Z,5.60
2022-12-22T09:09:39.653Z,3.00
2022-12-22T09:12:06.875Z,3.10
2022-12-22T09:14:33.854Z,4.05
2022-12-22T09:17:00.839Z,1.57
2022-12-22T09:19:27.710Z,1.97
2022-12-22T09:21:55.317Z,6.07
2022-12-22T09:24:22.553Z,2.90
2022-12-22T09:26:49.473Z,2.88
2022-12-22T09:29:17.027Z,2.63
2022-12-22T09:31:44.472Z,3.20
2022-12-22T09:34:17.265Z,3.53
2022-12-22T09:36:45.368Z,3.07
2022-12-22T09:39:12.268Z,3.47
2022-12-22T09:41:50.879Z,2.40
2022-12-22T09:44:26.581Z,3.93
2022-12-22T09:46:55.964Z,2.73
2022-12-22T09:49:23.287Z,2.77
2022-12-22T09:51:59.186Z,3.40
2022-12-22T09:54:27.602Z,1.40
2022-12-22T09:56:54.454Z,7.13
2022-12-22T09:59:22.122Z,1.63
2022-12-22T10:02:04.396Z,4.53
2022-12-22T10:04:49.405Z,2.87
2022-12-22T10:07:34.675Z,1.90
2022-12-22T10:10:27.728Z,2.70
2022-12-22T10:12:57.317Z,2.63
2022-12-22T10:15:25.627Z,1.97
2022-12-22T10:18:09.245Z,5.30
2022-12-22T10:20:38.463Z,3.83
2022-12-22T10:23:16.147Z,3.20
2022-12-22T10:26:27.452Z,5.87
2022-12-22T10:29:04.736Z,2.10
2022-12-22T10:31:34.138Z,4.53
2022-12-22T10:34:18.008Z,6.33
2022-12-22T10:36:50.317Z,3.30
2022-12-22T10:39:25.033Z,3.37
2022-12-22T10:41:55.320Z,2.20
2022-12-22T10:44:26.068Z,2.80
2022-12-22T10:47:02.083Z,3.00
2022-12-22T10:52:14.231Z,2.03
2022-12-22T10:54:42.694Z,2.50
2022-12-22T10:57:16.575Z,3.00
2022-12-22T10:59:59.539Z,2.83
2022-12-22T11:02:33.614Z,3.43
2022-12-22T11:05:18.900Z,3.70
2022-12-22T11:07:47.532Z,3.57
2022-12-22T11:10:19.857Z,4.20
2022-12-22T11:12:52.273Z,4.23
2022-12-22T11:15:27.350Z,3.60
2022-12-22T11:18:31.577Z,3.43
2022-12-22T11:21:04.719Z,3.63
2022-12-22T11:24:14.887Z,4.77
2022-12-22T11:26:47.413Z,5.83
2022-12-22T11:29:32.398Z,3.37
2022-12-22T11:32:11.247Z,2.90
2022-12-22T11:34:41.043Z,7.67
2022-12-22T11:37:29.431Z,2.23
2022-12-22T11:40:24.262Z,4.53
2022-12-22T11:43:22.439Z,3.50
2022-12-22T11:46:10.649Z,4.23
2022-12-22T11:48:54.830Z,6.10
2022-12-22T11:51:39.644Z,5.40
2022-12-22T11:54:35.211Z,4.70
2022-12-22T11:57:42.674Z,3.00
2022-12-22T12:00:10.611Z,3.83
2022-12-22T12:03:34.771Z,2.53
2022-12-22T12:06:19.798Z,5.88
2022-12-22T12:09:04.355Z,3.93
2022-12-22T12:11:49.604Z,2.45
2022-12-22T12:14:34.784Z,4.80
2022-12-22T12:17:29.496Z,5.25
2022-12-22T12:20:23.788Z,3.90
2022-12-22T12:23:23.081Z,3.63
2022-12-22T12:26:14.784Z,2.55
2022-12-22T12:29:10.912Z,3.53
2022-12-22T12:31:55.533Z,6.47
2022-12-22T12:34:23.645Z,4.93
2022-12-22T12:37:44.793Z,3.93
2022-12-22T12:40:32.768Z,5.07
2022-12-22T12:43:00.458Z,3.90
2022-12-22T12:45:34.559Z,7.13
2022-12-22T12:48:23.682Z,6.53
2022-12-22T12:50:55.179Z,4.33
2022-12-22T12:53:24.165Z,4.90
2022-12-22T12:55:52.996Z,9.20
2022-12-22T12:58:38.208Z,4.17
2022-12-22T13:01:12.427Z,5.23
2022-12-22T13:06:49.908Z,9.43
2022-12-22T13:12:39.832Z,2.60
2022-12-22T13:15:33.876Z,8.27
2022-12-22T13:18:03.152Z,10.47
2022-12-22T13:20:37.703Z,5.10
2022-12-22T13:23:13.023Z,7.77
2022-12-22T13:25:48.081Z,2.50
2022-12-22T13:28:20.116Z,5.47
2022-12-22T13:30:59.478Z,7.37
2022-12-22T13:33:31.206Z,7.77
2022-12-22T13:35:59.580Z,6.90
2022-12-22T13:38:32.382Z,4.13
2022-12-22T13:41:02.217Z,7.87
2022-12-22T13:43:30.801Z,13.60
2022-12-22T13:46:01.011Z,6.87
2022-12-22T13:48:45.676Z,6.50
2022-12-22T13:51:25.038Z,4.03
2022-12-22T13:54:13.647Z,4.70
2022-12-22T13:56:47.814Z,4.43
2022-12-22T13:59:40.155Z,8.20
2022-12-22T14:02:10.212Z,3.77
2022-12-22T14:04:39.372Z,6.73
2022-12-22T14:07:19.839Z,9.33
2022-12-22T14:09:54.819Z,10.50
2022-12-22T14:12:27.664Z,5.93
2022-12-22T14:14:56.689Z,9.23
2022-12-22T14:17:35.477Z,8.93
2022-12-22T14:20:17.608Z,8.30
2022-12-22T14:23:11.555Z,3.60
2022-12-22T14:25:41.623Z,7.73
2022-12-22T14:28:32.183Z,4.20
2022-12-22T14:31:01.143Z,7.47
2022-12-22T14:33:32.639Z,5.33
2022-12-22T14:36:23.934Z,6.73
2022-12-22T14:38:56.995Z,11.20
2022-12-22T14:41:42.085Z,8.27
2022-12-22T14:44:40.908Z,8.40
2022-12-22T14:47:17.594Z,5.13
2022-12-22T14:50:00.172Z,9.97
2022-12-22T14:52:38.927Z,9.50
2022-12-22T14:55:21.171Z,13.23
2022-12-22T14:57:54.377Z,15.90
2022-12-22T15:00:24.273Z,16.73
2022-12-22T15:02:54.218Z,5.60
2022-12-22T15:05:53.343Z,9.35
2022-12-22T15:08:42.886Z,9.77
2022-12-22T15:11:19.297Z,5.30
2022-12-22T15:13:48.332Z,9.73
2022-12-22T15:16:23.304Z,9.02
2022-12-22T15:18:51.904Z,9.00
2022-12-22T15:21:20.173Z,7.23
2022-12-22T15:23:47.245Z,8.53
2022-12-22T15:26:15.027Z,12.57
2022-12-22T15:28:41.819Z,7.70
2022-12-22T15:31:17.972Z,10.97
2022-12-22T15:33:45.698Z,7.38
2022-12-22T15:36:13.998Z,7.83
2022-12-22T15:38:41.118Z,14.90
2022-12-22T15:41:08.337Z,5.90
2022-12-22T15:46:25.274Z,7.10
2022-12-22T15:48:52.603Z,4.17
2022-12-22T15:51:29.027Z,8.40
2022-12-22T15:53:57.539Z,6.50
2022-12-22T15:56:27.211Z,11.70
2022-12-22T15:58:54.308Z,4.37
2022-12-22T16:01:21.208Z,6.40
2022-12-22T16:03:48.101Z,5.63
2022-12-22T16:06:17.014Z,5.20
2022-12-22T16:08:49.705Z,5.75
2022-12-22T16:11:17.289Z,7.50
2022-12-22T16:13:44.742Z,6.72
2022-12-22T16:16:12.199Z,4.50
2022-12-22T16:18:39.195Z,7.93
2022-12-22T16:21:18.959Z,7.25
2022-12-22T16:23:48.057Z,6.10
2022-12-22T16:26:17.778Z,4.60
2022-12-22T16:28:44.934Z,5.07
2022-12-22T16:31:21.306Z,8.17
2022-12-22T16:33:48.824Z,5.80
2022-12-22T16:36:15.772Z,4.68
2022-12-22T16:38:43.151Z,7.30
2022-12-22T16:41:21.573Z,6.82
2022-12-22T16:43:49.332Z,3.90
2022-12-22T16:46:19.838Z,5.15
2022-12-22T16:48:55.516Z,7.50
2022-12-22T16:51:29.150Z,4.63
2022-12-22T16:53:56.083Z,3.35
2022-12-22T16:56:30.273Z,2.97
2022-12-22T16:58:57.952Z,6.10
2022-12-22T17:01:32.408Z,3.85
2022-12-22T17:04:06.196Z,9.82
2022-12-22T17:06:33.777Z,6.78
2022-12-22T17:09:03.007Z,4.70
2022-12-22T17:11:31.703Z,5.60
2022-12-22T17:14:23.236Z,7.78
2022-12-22T17:16:50.684Z,5.25
2022-12-22T17:19:17.549Z,5.55
2022-12-22T17:21:44.445Z,5.78
2022-12-22T17:24:15.708Z,4.47
2022-12-22T17:26:43.207Z,8.43
2022-12-22T17:29:23.650Z,7.47
2022-12-22T17:31:51.100Z,7.03
2022-12-22T17:34:18.976Z,10.25
2022-12-22T17:36:48.259Z,7.47
2022-12-22T17:39:21.110Z,8.82
2022-12-22T17:41:54.386Z,7.18
2022-12-22T17:44:25.705Z,9.68
2022-12-22T17:46:52.785Z,9.05
2022-12-22T17:49:22.302Z,7.60
2022-12-22T17:51:49.877Z,8.52
2022-12-22T17:54:25.850Z,6.75
2022-12-22T17:56:58.647Z,9.48
2022-12-22T17:59:25.460Z,5.53
2022-12-22T18:01:52.414Z,12.85
2022-12-22T18:04:19.295Z,10.20
2022-12-22T18:06:46.615Z,8.35
2022-12-22T18:09:22.990Z,10.43
2022-12-22T18:11:50.982Z,8.75
2022-12-22T18:14:23.495Z,6.22
2022-12-22T18:16:50.473Z,6.88
2022-12-22T18:19:17.411Z,9.13
2022-12-22T18:21:44.472Z,6.70
2022-12-22T18:24:18.876Z,7.00
2022-12-22T18:26:47.142Z,8.65
2022-12-22T18:29:18.295Z,7.25
2022-12-22T18:31:45.338Z,9.63
2022-12-22T18:34:12.738Z,6.13
2022-12-22T18:36:42.469Z,6.43
2022-12-22T18:39:17.508Z,5.20
2022-12-22T18:41:44.769Z,3.85
2022-12-22T18:44:18.704Z,7.63
2022-12-22T18:46:46.217Z,5.00
2022-12-22T18:49:13.417Z,6.90
2022-12-22T18:51:40.677Z,6.28
2022-12-22T18:54:26.030Z,10.68
2022-12-22T18:56:52.847Z,5.60
2022-12-22T18:59:29.903Z,7.28
2022-12-22T19:02:03.940Z,5.13
2022-12-22T19:04:30.861Z,4.00
2022-12-22T19:06:57.704Z,4.18
2022-12-22T19:09:26.946Z,5.57
2022-12-22T19:11:53.877Z,7.78
2022-12-22T19:14:22.177Z,10.38
2022-12-22T19:16:49.361Z,4.38
2022-12-22T19:19:18.673Z,6.60
2022-12-22T19:21:46.775Z,8.25
2022-12-22T19:24:13.623Z,3.45
2022-12-22T19:26:41.128Z,7.05
2022-12-22T19:29:10.602Z,5.45
2022-12-22T19:31:38.145Z,5.40
2022-12-22T19:34:10.030Z,5.28
2022-12-22T19:36:36.938Z,7.72
2022-12-22T19:39:05.534Z,7.22
2022-12-22T19:41:43.497Z,7.05
2022-12-22T19:44:22.442Z,9.50
2022-12-22T19:46:49.967Z,5.30
2022-12-22T19:49:19.512Z,4.65
2022-12-22T19:51:46.749Z,5.45
2022-12-22T19:54:13.651Z,9.45
2022-12-22T19:56:41.349Z,7.70
2022-12-22T19:59:39.186Z,5.82
2022-12-22T20:02:25.534Z,6.38
2022-12-22T20:04:53.016Z,4.85
2022-12-22T20:07:21.790Z,7.82
2022-12-22T20:09:48.663Z,5.63
2022-12-22T20:12:37.515Z,3.67
2022-12-22T20:15:37.410Z,5.45
2022-12-22T20:18:14.446Z,5.63
2022-12-22T20:20:41.623Z,3.65
2022-12-22T20:23:15.785Z,8.88
2022-12-22T20:25:46.870Z,7.55
2022-12-22T20:28:20.541Z,7.35
2022-12-22T20:30:48.593Z,3.97
2022-12-22T20:33:17.780Z,4.60
2022-12-22T20:35:45.685Z,4.15
2022-12-22T20:38:16.467Z,3.67
2022-12-22T20:40:44.006Z,5.15
2022-12-22T20:43:17.271Z,3.90
2022-12-22T20:45:47.651Z,6.97
2022-12-22T20:48:38.375Z,2.92
2022-12-22T20:51:07.322Z,8.43
2022-12-22T20:53:34.460Z,3.45
2022-12-22T20:56:01.912Z,3.75
2022-12-22T20:58:32.966Z,2.95
2022-12-22T21:01:02.468Z,3.15
2022-12-22T21:03:29.482Z,3.97
2022-12-22T21:05:56.395Z,7.30
2022-12-22T21:08:27.191Z,3.30
2022-12-22T21:10:55.463Z,4.13
2022-12-22T21:13:22.361Z,5.30
2022-12-22T21:15:51.043Z,3.65
2022-12-22T21:18:23.792Z,5.82
2022-12-22T21:20:51.800Z,4.50
2022-12-22T21:23:18.590Z,3.42
2022-12-22T21:25:49.946Z,12.70
2022-12-22T21:28:22.636Z,4.95
2022-12-22T21:30:50.379Z,4.20
2022-12-22T21:33:17.217Z,4.32
2022-12-22T21:35:44.132Z,2.80
2022-12-22T21:38:17.857Z,5.63
2022-12-22T21:40:47.978Z,3.50
2022-12-22T21:43:15.690Z,2.08
2022-12-22T21:45:44.503Z,5.43
2022-12-22T21:48:13.394Z,2.88
2022-12-22T21:50:40.627Z,5.55
2022-12-22T21:53:07.790Z,4.47
2022-12-22T21:55:37.386Z,4.60
2022-12-22T21:58:05.242Z,3.80
2022-12-22T22:00:33.521Z,2.42
2022-12-22T22:03:03.267Z,4.07
2022-12-22T22:05:36.218Z,2.88
2022-12-22T22:08:05.230Z,3.78
2022-12-22T22:10:40.665Z,2.95
2022-12-22T22:13:08.497Z,1.73
2022-12-22T22:15:35.680Z,3.95
2022-12-22T22:18:06.882Z,3.08
2022-12-22T22:20:34.623Z,2.75
2022-12-22T22:23:01.596Z,1.80
2022-12-22T22:25:28.459Z,2.90
2022-12-22T22:27:59.839Z,3.45
2022-12-22T22:30:27.429Z,5.03
2022-12-22T22:32:55.567Z,2.95
2022-12-22T22:35:24.145Z,2.30
2022-12-22T22:37:51.548Z,10.57
2022-12-22T22:40:22.999Z,2.95
2022-12-22T22:42:49.925Z,2.67
2022-12-22T22:45:24.084Z,5.57
2022-12-22T22:47:51.795Z,9.80
2022-12-22T22:50:19.993Z,4.72
2022-12-22T22:52:46.875Z,3.90
2022-12-22T22:55:14.457Z,3.92
2022-12-22T22:57:42.390Z,4.85
2022-12-22T23:00:14.808Z,4.00
2022-12-22T23:02:43.470Z,3.97
2022-12-22T23:05:15.511Z,4.70
2022-12-22T23:07:47.368Z,2.53
2022-12-22T23:10:14.207Z,2.45
2022-12-22T23:12:41.049Z,1.02
2022-12-22T23:15:08.329Z,5.72
2022-12-22T23:17:35.182Z,3.97
2022-12-22T23:20:02.701Z,1.08
2022-12-22T23:22:29.517Z,2.45
2022-12-22T23:24:56.312Z,3.10
2022-12-22T23:27:23.123Z,1.52
2022-12-22T23:29:49.873Z,4.60
2022-12-22T23:32:16.778Z,1.88
2022-12-22T23:34:43.532Z,1.33
2022-12-22T23:37:17.197Z,2.38
2022-12-22T23:39:45.995Z,1.20
2022-12-22T23:42:12.817Z,2.58
2022-12-22T23:44:39.633Z,1.70
2022-12-22T23:47:06.839Z,1.75
2022-12-22T23:49:33.704Z,2.00
2022-12-22T23:52:00.525Z,2.00
2022-12-22T23:54:29.473Z,2.47
2022-12-22T23:56:56.797Z,1.90
2022-12-22T23:59:23.568Z,1.08
