createdAt,value
2018-06-16T00:00:09.888Z,0
2018-06-16T00:01:20.045Z,0
2018-06-16T00:02:30.229Z,0
2018-06-16T00:03:40.619Z,0
2018-06-16T00:04:50.821Z,0
2018-06-16T00:06:00.966Z,0
2018-06-16T00:07:11.210Z,0
2018-06-16T00:08:21.391Z,0
2018-06-16T00:09:31.566Z,0
2018-06-16T00:10:41.802Z,0
2018-06-16T00:11:52.042Z,0
2018-06-16T00:13:01.960Z,0
2018-06-16T00:14:12.112Z,0
2018-06-16T00:15:22.295Z,0
2018-06-16T00:16:32.445Z,0
2018-06-16T00:17:42.588Z,0
2018-06-16T00:18:52.790Z,0
2018-06-16T00:20:02.966Z,0
2018-06-16T00:21:13.317Z,0
2018-06-16T00:22:23.506Z,0
2018-06-16T00:23:33.699Z,0
2018-06-16T00:24:44.016Z,0
2018-06-16T00:25:53.808Z,0
2018-06-16T00:27:04.162Z,0
2018-06-16T00:28:14.330Z,0
2018-06-16T00:29:24.489Z,0
2018-06-16T00:30:34.646Z,0
2018-06-16T00:31:44.807Z,0
2018-06-16T00:32:55.046Z,0
2018-06-16T00:34:05.247Z,0
2018-06-16T00:35:15.434Z,0
2018-06-16T00:36:25.594Z,0
2018-06-16T00:37:35.759Z,0
2018-06-16T00:38:45.767Z,0
2018-06-16T00:39:56.144Z,0
2018-06-16T00:41:06.292Z,0
2018-06-16T00:42:16.529Z,0
2018-06-16T00:43:26.669Z,0
2018-06-16T00:44:36.836Z,0
2018-06-16T00:45:47.069Z,0
2018-06-16T00:46:57.216Z,0
2018-06-16T00:48:07.452Z,0
2018-06-16T00:49:17.679Z,0
2018-06-16T00:50:28.058Z,0
2018-06-16T00:51:38.201Z,0
2018-06-16T00:52:48.359Z,0
2018-06-16T00:53:58.670Z,0
2018-06-16T00:55:08.837Z,0
2018-06-16T00:56:19.015Z,0
2018-06-16T00:57:29.217Z,0
2018-06-16T00:58:39.445Z,0
2018-06-16T00:59:49.660Z,0
2018-06-16T01:00:59.835Z,0
2018-06-16T01:02:10.515Z,0
2018-06-16T01:03:20.395Z,0
2018-06-16T01:04:30.683Z,0
2018-06-16T01:05:40.888Z,0
2018-06-16T01:06:51.036Z,0
2018-06-16T01:08:01.264Z,0
2018-06-16T01:09:11.493Z,0
2018-06-16T01:10:21.751Z,0
2018-06-16T01:11:32.228Z,0
2018-06-16T01:12:42.625Z,0
2018-06-16T01:13:53.030Z,0
2018-06-16T01:15:03.204Z,0
2018-06-16T01:16:13.391Z,0
2018-06-16T01:17:23.671Z,0
2018-06-16T01:18:33.850Z,0
2018-06-16T01:19:43.720Z,0
2018-06-16T01:20:54.200Z,0
2018-06-16T01:22:04.396Z,0
2018-06-16T01:23:14.547Z,0
2018-06-16T01:24:24.761Z,0
2018-06-16T01:25:34.956Z,0
2018-06-16T01:26:46.114Z,0
2018-06-16T01:27:56.268Z,0
2018-06-16T01:29:06.470Z,0
2018-06-16T01:30:16.619Z,0
2018-06-16T01:31:26.761Z,0
2018-06-16T01:32:36.910Z,0
2018-06-16T01:33:47.062Z,0
2018-06-16T01:34:57.242Z,0
2018-06-16T01:36:07.510Z,0
2018-06-16T01:37:17.763Z,0
2018-06-16T01:38:28.278Z,0
2018-06-16T01:39:38.178Z,0
2018-06-16T01:40:48.430Z,0
2018-06-16T01:41:58.589Z,0
2018-06-16T01:43:08.952Z,0
2018-06-16T01:44:19.116Z,0
2018-06-16T01:45:29.352Z,0
2018-06-16T01:46:39.528Z,0
2018-06-16T01:47:49.830Z,0
2018-06-16T01:49:00.186Z,0
2018-06-16T01:50:10.370Z,0
2018-06-16T01:51:20.536Z,0
2018-06-16T01:52:30.695Z,0
2018-06-16T01:53:40.829Z,0
2018-06-16T01:54:51.226Z,0
2018-06-16T01:56:01.397Z,0
2018-06-16T01:57:11.558Z,0
2018-06-16T01:58:21.770Z,0
2018-06-16T01:59:31.949Z,0
2018-06-16T02:00:42.148Z,0
2018-06-16T02:01:52.406Z,0
2018-06-16T02:03:02.627Z,0
2018-06-16T02:04:12.784Z,0
2018-06-16T02:05:22.974Z,0
2018-06-16T02:06:33.076Z,0
2018-06-16T02:07:43.235Z,0
2018-06-16T02:08:53.410Z,0
2018-06-16T02:10:03.583Z,0
2018-06-16T02:11:13.882Z,0
2018-06-16T02:12:23.786Z,4
2018-06-16T02:13:33.982Z,0
2018-06-16T02:14:44.180Z,0
2018-06-16T02:15:54.606Z,4
2018-06-16T02:17:04.948Z,4
2018-06-16T02:18:15.110Z,0
2018-06-16T02:19:25.450Z,4
2018-06-16T02:20:35.597Z,4
2018-06-16T02:21:45.944Z,4
2018-06-16T02:22:56.085Z,8
2018-06-16T02:24:06.222Z,8
2018-06-16T02:25:16.403Z,8
2018-06-16T02:26:26.621Z,12
2018-06-16T02:27:36.795Z,8
2018-06-16T02:28:47.932Z,12
2018-06-16T02:29:58.233Z,12
2018-06-16T02:31:08.445Z,16
2018-06-16T02:32:18.679Z,16
2018-06-16T02:33:28.840Z,20
2018-06-16T02:34:39.043Z,24
2018-06-16T02:35:49.025Z,28
2018-06-16T02:36:59.167Z,28
2018-06-16T02:38:09.386Z,32
2018-06-16T02:39:19.577Z,40
2018-06-16T02:40:29.837Z,40
2018-06-16T02:41:40.036Z,48
2018-06-16T02:42:50.273Z,52
2018-06-16T02:44:00.432Z,60
2018-06-16T02:45:10.826Z,64
2018-06-16T02:46:20.980Z,76
2018-06-16T02:47:31.178Z,84
2018-06-16T02:48:41.314Z,96
2018-06-16T02:49:51.534Z,104
2018-06-16T02:51:01.704Z,112
2018-06-16T02:52:11.968Z,124
2018-06-16T02:53:22.385Z,132
2018-06-16T02:54:32.546Z,144
2018-06-16T02:55:42.685Z,152
2018-06-16T02:56:52.816Z,164
2018-06-16T02:58:03.046Z,180
2018-06-16T02:59:13.246Z,192
2018-06-16T03:00:23.490Z,208
2018-06-16T03:01:33.733Z,224
2018-06-16T03:02:44.393Z,240
2018-06-16T03:03:54.762Z,252
2018-06-16T03:05:04.936Z,268
2018-06-16T03:06:15.204Z,292
2018-06-16T03:07:24.995Z,316
2018-06-16T03:08:35.162Z,336
2018-06-16T03:09:45.312Z,356
2018-06-16T03:10:55.473Z,384
2018-06-16T03:12:05.760Z,412
2018-06-16T03:13:16.157Z,436
2018-06-16T03:14:26.285Z,460
2018-06-16T03:15:36.464Z,488
2018-06-16T03:16:46.593Z,508
2018-06-16T03:17:56.943Z,528
2018-06-16T03:19:07.094Z,548
2018-06-16T03:20:17.254Z,568
2018-06-16T03:21:27.479Z,588
2018-06-16T03:22:37.754Z,608
2018-06-16T03:23:47.957Z,628
2018-06-16T03:24:58.229Z,648
2018-06-16T03:26:08.421Z,668
2018-06-16T03:27:18.616Z,688
2018-06-16T03:28:28.780Z,712
2018-06-16T03:29:39.040Z,736
2018-06-16T03:30:49.271Z,760
2018-06-16T03:31:59.512Z,788
2018-06-16T03:33:09.912Z,816
2018-06-16T03:34:20.101Z,844
2018-06-16T03:35:30.285Z,872
2018-06-16T03:36:40.638Z,900
2018-06-16T03:37:50.782Z,928
2018-06-16T03:39:00.727Z,956
2018-06-16T03:40:11.043Z,980
2018-06-16T03:41:21.259Z,1008
2018-06-16T03:42:31.417Z,1036
2018-06-16T03:43:41.411Z,1064
2018-06-16T03:44:51.555Z,1096
2018-06-16T03:46:01.561Z,1128
2018-06-16T03:47:11.768Z,1156
2018-06-16T03:48:21.913Z,1184
2018-06-16T03:49:32.058Z,1212
2018-06-16T03:50:42.199Z,1236
2018-06-16T03:51:52.334Z,1260
2018-06-16T03:53:02.526Z,1280
2018-06-16T03:54:12.698Z,1304
2018-06-16T03:55:22.859Z,1320
2018-06-16T03:56:33.226Z,1340
2018-06-16T03:57:43.381Z,1356
2018-06-16T03:58:53.574Z,1376
2018-06-16T04:00:03.747Z,1408
2018-06-16T04:01:13.916Z,1448
2018-06-16T04:02:24.057Z,1496
2018-06-16T04:03:34.214Z,1472
2018-06-16T04:04:44.363Z,1452
2018-06-16T04:05:54.568Z,1504
2018-06-16T04:07:04.740Z,1524
2018-06-16T04:08:14.898Z,1528
2018-06-16T04:09:25.286Z,1496
2018-06-16T04:10:35.420Z,1504
2018-06-16T04:11:45.565Z,1520
2018-06-16T04:12:55.777Z,1536
2018-06-16T04:14:06.015Z,1556
2018-06-16T04:15:16.221Z,1568
2018-06-16T04:16:26.396Z,1596
2018-06-16T04:17:36.515Z,1656
2018-06-16T04:18:46.643Z,1696
2018-06-16T04:19:56.764Z,1716
2018-06-16T04:21:06.924Z,1748
2018-06-16T04:22:17.123Z,1760
2018-06-16T04:23:27.261Z,1784
2018-06-16T04:24:37.399Z,1816
2018-06-16T04:25:47.529Z,1844
2018-06-16T04:26:57.698Z,1888
2018-06-16T04:28:07.935Z,1944
2018-06-16T04:29:18.073Z,2024
2018-06-16T04:30:27.948Z,2120
2018-06-16T04:31:38.090Z,2204
2018-06-16T04:32:48.286Z,2240
2018-06-16T04:33:58.449Z,2260
2018-06-16T04:35:08.610Z,2292
2018-06-16T04:36:18.783Z,2332
2018-06-16T04:37:29.058Z,2388
2018-06-16T04:38:39.268Z,2432
2018-06-16T04:39:49.555Z,2480
2018-06-16T04:40:59.747Z,2528
2018-06-16T04:42:09.994Z,2572
2018-06-16T04:43:20.141Z,2620
2018-06-16T04:44:30.006Z,2660
2018-06-16T04:45:40.654Z,2700
2018-06-16T04:46:50.999Z,2748
2018-06-16T04:48:01.678Z,2800
2018-06-16T04:49:11.804Z,2856
2018-06-16T04:50:22.048Z,2912
2018-06-16T04:51:32.236Z,2956
2018-06-16T04:52:42.396Z,3016
2018-06-16T04:53:52.551Z,3096
2018-06-16T04:55:02.806Z,3200
2018-06-16T04:56:12.983Z,3360
2018-06-16T04:57:23.103Z,3516
2018-06-16T04:58:33.578Z,3620
2018-06-16T04:59:43.745Z,3764
2018-06-16T05:00:53.985Z,3828
2018-06-16T05:02:04.184Z,3852
2018-06-16T05:03:14.343Z,3896
2018-06-16T05:04:24.505Z,3988
2018-06-16T05:05:34.657Z,4080
2018-06-16T05:06:44.800Z,4144
2018-06-16T05:07:54.981Z,4192
2018-06-16T05:09:05.118Z,4224
2018-06-16T05:10:14.973Z,4256
2018-06-16T05:11:25.100Z,4340
2018-06-16T05:12:35.332Z,4456
2018-06-16T05:13:45.468Z,4500
2018-06-16T05:14:55.701Z,4576
2018-06-16T05:16:05.881Z,4796
2018-06-16T05:17:16.104Z,4892
2018-06-16T05:18:26.252Z,5028
2018-06-16T05:19:36.431Z,5180
2018-06-16T05:20:46.791Z,5304
2018-06-16T05:21:57.077Z,5376
2018-06-16T05:23:07.423Z,5452
2018-06-16T05:24:17.611Z,5560
2018-06-16T05:25:27.743Z,5664
2018-06-16T05:26:37.884Z,5760
2018-06-16T05:27:48.150Z,5856
2018-06-16T05:28:58.332Z,5896
2018-06-16T05:30:08.492Z,5960
2018-06-16T05:31:18.692Z,6036
2018-06-16T05:32:28.567Z,6148
2018-06-16T05:33:38.755Z,6192
2018-06-16T05:34:48.917Z,6160
2018-06-16T05:35:59.105Z,6036
2018-06-16T05:37:09.347Z,5920
2018-06-16T05:38:19.641Z,5904
2018-06-16T05:39:29.875Z,6012
2018-06-16T05:40:40.266Z,6200
2018-06-16T05:41:50.425Z,6408
2018-06-16T05:43:00.590Z,6600
2018-06-16T05:44:10.979Z,6572
2018-06-16T05:45:21.153Z,6264
2018-06-16T05:46:31.290Z,5816
2018-06-16T05:47:41.464Z,5520
2018-06-16T05:48:51.948Z,6008
2018-06-16T05:50:02.263Z,6108
2018-06-16T05:51:12.426Z,5972
2018-06-16T05:52:22.583Z,6020
2018-06-16T05:53:32.715Z,5724
2018-06-16T05:54:42.906Z,5732
2018-06-16T05:55:53.056Z,5524
2018-06-16T05:57:03.218Z,5600
2018-06-16T05:58:13.464Z,5536
2018-06-16T05:59:23.641Z,5488
2018-06-16T06:00:34.081Z,5376
2018-06-16T06:01:44.482Z,5316
2018-06-16T06:02:54.641Z,5364
2018-06-16T06:04:04.802Z,5504
2018-06-16T06:05:14.984Z,5680
2018-06-16T06:06:24.962Z,5784
2018-06-16T06:07:35.194Z,5788
2018-06-16T06:08:45.443Z,5712
2018-06-16T06:09:55.602Z,5604
2018-06-16T06:11:05.777Z,5556
2018-06-16T06:12:15.939Z,5476
2018-06-16T06:13:26.184Z,5520
2018-06-16T06:14:36.430Z,5652
2018-06-16T06:15:47.210Z,5828
2018-06-16T06:16:57.549Z,6024
2018-06-16T06:18:07.200Z,6420
2018-06-16T06:19:17.406Z,6352
2018-06-16T06:20:27.314Z,6244
2018-06-16T06:21:37.493Z,6084
2018-06-16T06:22:47.636Z,6248
2018-06-16T06:23:57.798Z,6416
2018-06-16T06:25:07.963Z,6476
2018-06-16T06:26:18.220Z,6412
2018-06-16T06:27:28.672Z,6340
2018-06-16T06:28:38.865Z,6308
2018-06-16T06:29:49.080Z,6280
2018-06-16T06:30:59.265Z,6268
2018-06-16T06:32:09.647Z,6312
2018-06-16T06:33:19.992Z,6312
2018-06-16T06:34:30.184Z,6204
2018-06-16T06:35:40.054Z,6284
2018-06-16T06:36:50.296Z,6384
2018-06-16T06:38:00.449Z,6376
2018-06-16T06:39:10.368Z,6332
2018-06-16T06:40:20.495Z,6464
2018-06-16T06:41:30.705Z,6504
2018-06-16T06:42:40.900Z,6528
2018-06-16T06:43:51.195Z,6520
2018-06-16T06:45:01.397Z,6424
2018-06-16T06:46:11.618Z,6216
2018-06-16T06:47:21.796Z,6156
2018-06-16T06:48:32.954Z,6064
2018-06-16T06:49:43.231Z,5980
2018-06-16T06:50:53.028Z,5976
2018-06-16T06:52:03.214Z,6068
2018-06-16T06:53:13.397Z,6132
2018-06-16T06:54:23.575Z,6232
2018-06-16T06:55:33.808Z,6340
2018-06-16T06:56:44.060Z,6480
2018-06-16T06:57:54.410Z,6872
2018-06-16T06:59:04.739Z,7120
2018-06-16T07:00:14.935Z,7140
2018-06-16T07:01:25.122Z,7180
2018-06-16T07:02:35.308Z,7200
2018-06-16T07:03:45.490Z,7152
2018-06-16T07:04:55.994Z,7124
2018-06-16T07:06:06.496Z,7160
2018-06-16T07:07:16.614Z,7168
2018-06-16T07:08:26.768Z,7164
2018-06-16T07:09:37.110Z,7240
2018-06-16T07:10:47.813Z,7276
2018-06-16T07:11:58.103Z,7308
2018-06-16T07:13:08.076Z,7264
2018-06-16T07:14:18.274Z,7196
2018-06-16T07:15:28.457Z,7132
2018-06-16T07:16:38.652Z,7136
2018-06-16T07:17:48.954Z,7212
2018-06-16T07:18:59.087Z,7356
2018-06-16T07:20:09.261Z,7436
2018-06-16T07:21:19.605Z,7520
2018-06-16T07:22:29.900Z,7464
2018-06-16T07:23:39.957Z,7568
2018-06-16T07:24:50.141Z,7840
2018-06-16T07:26:00.432Z,8064
2018-06-16T07:27:10.942Z,8168
2018-06-16T07:28:21.177Z,8228
2018-06-16T07:29:31.528Z,8268
2018-06-16T07:30:41.697Z,8320
2018-06-16T07:31:51.885Z,8420
2018-06-16T07:33:02.037Z,8556
2018-06-16T07:34:12.218Z,8636
2018-06-16T07:35:22.164Z,8616
2018-06-16T07:36:32.331Z,8680
2018-06-16T07:37:42.804Z,8824
2018-06-16T07:38:53.149Z,8952
2018-06-16T07:40:03.370Z,9068
2018-06-16T07:41:13.616Z,9276
2018-06-16T07:42:23.795Z,9416
2018-06-16T07:43:33.997Z,9464
2018-06-16T07:44:44.154Z,9624
2018-06-16T07:45:54.832Z,9676
2018-06-16T07:47:05.069Z,9612
2018-06-16T07:48:15.368Z,9884
2018-06-16T07:49:25.575Z,9924
2018-06-16T07:50:35.807Z,9996
2018-06-16T07:51:46.081Z,10020
2018-06-16T07:52:56.262Z,9960
2018-06-16T07:54:06.105Z,9792
2018-06-16T07:55:16.272Z,9828
2018-06-16T07:56:26.437Z,9868
2018-06-16T07:57:36.577Z,10004
2018-06-16T07:58:46.755Z,10192
2018-06-16T07:59:56.918Z,11080
2018-06-16T08:01:07.106Z,11300
2018-06-16T08:02:17.263Z,11504
2018-06-16T08:03:27.443Z,11632
2018-06-16T08:04:37.616Z,11612
2018-06-16T08:05:47.845Z,11840
2018-06-16T08:06:58.036Z,12048
2018-06-16T08:08:08.200Z,12244
2018-06-16T08:09:18.431Z,12612
2018-06-16T08:10:28.369Z,12936
2018-06-16T08:11:38.694Z,13540
2018-06-16T08:12:49.102Z,14160
2018-06-16T08:13:59.365Z,14616
2018-06-16T08:15:09.519Z,14796
2018-06-16T08:16:19.735Z,15264
2018-06-16T08:17:29.887Z,16256
2018-06-16T08:18:40.071Z,16960
2018-06-16T08:19:50.022Z,17152
2018-06-16T08:21:00.178Z,17312
2018-06-16T08:22:10.345Z,18144
2018-06-16T08:23:20.518Z,19456
2018-06-16T08:24:30.633Z,20192
2018-06-16T08:25:40.849Z,19168
2018-06-16T08:26:51.033Z,19584
2018-06-16T08:28:01.189Z,20480
2018-06-16T08:29:11.350Z,21664
2018-06-16T08:30:21.547Z,22816
2018-06-16T08:31:31.916Z,22944
2018-06-16T08:32:42.106Z,23264
2018-06-16T08:33:52.590Z,23872
2018-06-16T08:35:02.747Z,24032
2018-06-16T08:36:12.906Z,24480
2018-06-16T08:37:23.329Z,25536
2018-06-16T08:38:33.515Z,26112
2018-06-16T08:39:43.670Z,25792
2018-06-16T08:40:53.820Z,25088
2018-06-16T08:42:04.057Z,24640
2018-06-16T08:43:14.797Z,23488
2018-06-16T08:44:25.131Z,23328
2018-06-16T08:45:35.323Z,23648
2018-06-16T08:46:45.489Z,23296
2018-06-16T08:47:55.655Z,22976
2018-06-16T08:49:06.132Z,23104
2018-06-16T08:50:16.556Z,23392
2018-06-16T08:51:26.914Z,23296
2018-06-16T08:52:37.083Z,22208
2018-06-16T08:53:47.263Z,22112
2018-06-16T08:54:57.228Z,21504
2018-06-16T08:56:07.368Z,21984
2018-06-16T08:57:17.179Z,22080
2018-06-16T08:58:27.328Z,21600
2018-06-16T08:59:37.515Z,21952
2018-06-16T09:00:47.800Z,21760
2018-06-16T09:01:58.075Z,22048
2018-06-16T09:03:08.350Z,22432
2018-06-16T09:04:18.662Z,23744
2018-06-16T09:05:28.928Z,23744
2018-06-16T09:06:39.419Z,24576
2018-06-16T09:07:49.610Z,26624
2018-06-16T09:08:59.790Z,34880
2018-06-16T09:10:10.032Z,30400
2018-06-16T09:11:20.202Z,29824
2018-06-16T09:12:30.350Z,29408
2018-06-16T09:13:40.571Z,29312
2018-06-16T09:14:50.785Z,26880
2018-06-16T09:16:00.999Z,25728
2018-06-16T09:17:11.378Z,25792
2018-06-16T09:18:21.748Z,25760
2018-06-16T09:19:31.976Z,27296
2018-06-16T09:20:42.304Z,28544
2018-06-16T09:21:52.514Z,30144
2018-06-16T09:23:02.708Z,31936
2018-06-16T09:24:13.032Z,34976
2018-06-16T09:25:23.261Z,35616
2018-06-16T09:26:33.154Z,28704
2018-06-16T09:27:43.404Z,28480
2018-06-16T09:28:53.585Z,39328
2018-06-16T09:30:03.760Z,35776
2018-06-16T09:31:14.387Z,34400
2018-06-16T09:32:24.301Z,36064
2018-06-16T09:33:34.467Z,40352
2018-06-16T09:34:44.677Z,38048
2018-06-16T09:35:54.870Z,41472
2018-06-16T09:37:05.086Z,41120
2018-06-16T09:38:15.313Z,31904
2018-06-16T09:39:25.496Z,29504
2018-06-16T09:40:35.669Z,32704
2018-06-16T09:41:45.898Z,30560
2018-06-16T09:42:55.719Z,35008
2018-06-16T09:44:05.887Z,31520
2018-06-16T09:45:16.094Z,24832
2018-06-16T09:46:26.288Z,29376
2018-06-16T09:47:36.501Z,23808
2018-06-16T09:48:46.727Z,25184
2018-06-16T09:49:56.926Z,26016
2018-06-16T09:51:07.399Z,24320
2018-06-16T09:52:17.674Z,23168
2018-06-16T09:53:59.753Z,28352
2018-06-16T09:55:10.081Z,21984
2018-06-16T09:56:20.520Z,18016
2018-06-16T09:57:30.810Z,16512
2018-06-16T09:58:41.012Z,15552
2018-06-16T09:59:51.233Z,14560
2018-06-16T10:01:01.587Z,14272
2018-06-16T10:02:11.949Z,13856
2018-06-16T10:03:22.554Z,13236
2018-06-16T10:04:32.921Z,12908
2018-06-16T10:05:43.118Z,12464
2018-06-16T10:06:53.310Z,12356
2018-06-16T10:08:03.769Z,12704
2018-06-16T10:09:13.990Z,13636
2018-06-16T10:10:24.350Z,15040
2018-06-16T10:11:34.329Z,16544
2018-06-16T10:12:44.557Z,18176
2018-06-16T10:13:54.521Z,19424
2018-06-16T10:15:04.774Z,19776
2018-06-16T10:16:14.967Z,20064
2018-06-16T10:17:25.219Z,20096
2018-06-16T10:18:35.447Z,19712
2018-06-16T10:19:45.630Z,21696
2018-06-16T10:20:55.598Z,22848
2018-06-16T10:22:05.839Z,25312
2018-06-16T10:23:16.033Z,28800
2018-06-16T10:24:26.211Z,36992
2018-06-16T10:25:36.425Z,41152
2018-06-16T10:26:46.602Z,40128
2018-06-16T10:27:56.828Z,40928
2018-06-16T10:29:07.221Z,44896
2018-06-16T10:30:17.613Z,49952
2018-06-16T10:31:27.838Z,40640
2018-06-16T10:32:37.647Z,37344
2018-06-16T10:33:47.870Z,34528
2018-06-16T10:34:58.089Z,36608
2018-06-16T10:36:08.295Z,35264
2018-06-16T10:37:18.517Z,43680
2018-06-16T10:38:28.773Z,45888
2018-06-16T10:39:39.020Z,46272
2018-06-16T10:40:49.205Z,42656
2018-06-16T10:41:59.459Z,48992
2018-06-16T10:43:09.619Z,89440
2018-06-16T10:44:20.802Z,77696
2018-06-16T10:45:31.113Z,45632
2018-06-16T10:46:41.304Z,61856
2018-06-16T10:47:51.543Z,26464
2018-06-16T10:49:01.503Z,30304
2018-06-16T10:50:12.772Z,25888
2018-06-16T10:51:23.044Z,26848
2018-06-16T10:52:33.314Z,37888
2018-06-16T10:53:43.537Z,50176
2018-06-16T10:54:53.775Z,39424
2018-06-16T10:56:03.999Z,40928
2018-06-16T10:57:14.309Z,37376
2018-06-16T10:58:24.493Z,41312
2018-06-16T10:59:34.689Z,32416
2018-06-16T11:00:44.973Z,82656
2018-06-16T11:01:55.203Z,80672
2018-06-16T11:03:05.441Z,81184
2018-06-16T11:04:15.613Z,92224
2018-06-16T11:05:25.810Z,90560
2018-06-16T11:06:36.025Z,28128
2018-06-16T11:07:46.262Z,26432
2018-06-16T11:08:56.446Z,56928
2018-06-16T11:10:06.629Z,47328
2018-06-16T11:11:17.321Z,38080
2018-06-16T11:12:27.648Z,93952
2018-06-16T11:13:37.908Z,89472
2018-06-16T11:14:48.214Z,74528
2018-06-16T11:15:58.416Z,80224
2018-06-16T11:17:08.619Z,92864
2018-06-16T11:18:18.787Z,80832
2018-06-16T11:19:29.369Z,82432
2018-06-16T11:20:39.757Z,76800
2018-06-16T11:21:49.961Z,40928
2018-06-16T11:23:00.218Z,43936
2018-06-16T11:24:10.788Z,33024
2018-06-16T11:25:21.010Z,85920
2018-06-16T11:26:31.205Z,27616
2018-06-16T11:27:41.416Z,28320
2018-06-16T11:28:51.657Z,46784
2018-06-16T11:30:01.952Z,86944
2018-06-16T11:31:12.193Z,88096
2018-06-16T11:32:22.562Z,88288
2018-06-16T11:33:33.032Z,75680
2018-06-16T11:34:43.261Z,86816
2018-06-16T11:35:53.537Z,84704
2018-06-16T11:37:03.779Z,91872
2018-06-16T11:38:45.856Z,98464
2018-06-16T11:39:56.047Z,88288
2018-06-16T11:41:06.264Z,62560
2018-06-16T11:42:16.454Z,86624
2018-06-16T11:43:26.628Z,70272
2018-06-16T11:44:37.051Z,67872
2018-06-16T11:45:47.312Z,74240
2018-06-16T11:46:57.617Z,82624
2018-06-16T11:48:07.893Z,97152
2018-06-16T11:49:18.233Z,94336
2018-06-16T11:50:28.452Z,84928
2018-06-16T11:51:38.740Z,82976
2018-06-16T11:52:48.950Z,81760
2018-06-16T11:53:58.941Z,82944
2018-06-16T11:55:09.316Z,79040
2018-06-16T11:56:19.525Z,55648
2018-06-16T11:57:29.768Z,76384
2018-06-16T11:58:40.077Z,82272
2018-06-16T11:59:50.297Z,82048
2018-06-16T12:01:00.551Z,78944
2018-06-16T12:02:10.767Z,70144
2018-06-16T12:03:21.001Z,62816
2018-06-16T12:04:31.387Z,55328
2018-06-16T12:05:41.617Z,64128
2018-06-16T12:06:51.880Z,34368
2018-06-16T12:08:02.082Z,43040
2018-06-16T12:09:12.275Z,71776
2018-06-16T12:10:22.727Z,57472
2018-06-16T12:11:33.962Z,35136
2018-06-16T12:12:44.185Z,47072
2018-06-16T12:13:54.401Z,77056
2018-06-16T12:15:04.678Z,73216
2018-06-16T12:16:15.143Z,81312
2018-06-16T12:17:25.394Z,83360
2018-06-16T12:18:35.606Z,95008
2018-06-16T12:19:45.836Z,94944
2018-06-16T12:20:56.045Z,88800
2018-06-16T12:22:06.358Z,55840
2018-06-16T12:23:16.616Z,80384
2018-06-16T12:24:26.814Z,34400
2018-06-16T12:25:37.049Z,74400
2018-06-16T12:26:47.386Z,82656
2018-06-16T12:27:57.759Z,79680
2018-06-16T12:29:08.067Z,74688
2018-06-16T12:30:18.305Z,52096
2018-06-16T12:31:28.243Z,57856
2018-06-16T12:32:38.427Z,62656
2018-06-16T12:33:48.877Z,56448
2018-06-16T12:34:59.193Z,73408
2018-06-16T12:36:09.441Z,71168
2018-06-16T12:37:19.623Z,38336
2018-06-16T12:38:30.287Z,78240
2018-06-16T12:39:40.612Z,81184
2018-06-16T12:40:50.819Z,75040
2018-06-16T12:42:01.066Z,74368
2018-06-16T12:43:11.291Z,78496
2018-06-16T12:44:21.466Z,71328
2018-06-16T12:45:31.689Z,73184
2018-06-16T12:46:42.017Z,76160
2018-06-16T12:47:52.252Z,78816
2018-06-16T12:49:02.442Z,75968
2018-06-16T12:50:12.712Z,35360
2018-06-16T12:51:22.902Z,37952
2018-06-16T12:52:33.125Z,64608
2018-06-16T12:53:43.341Z,34176
2018-06-16T12:54:53.542Z,41536
2018-06-16T12:56:03.784Z,30848
2018-06-16T12:57:14.060Z,20960
2018-06-16T12:58:25.596Z,19008
2018-06-16T12:59:35.809Z,19008
2018-06-16T13:00:46.059Z,18784
2018-06-16T13:01:57.083Z,19264
2018-06-16T13:03:07.295Z,20448
2018-06-16T13:04:17.669Z,22848
2018-06-16T13:05:27.932Z,26432
2018-06-16T13:06:38.138Z,55488
2018-06-16T13:07:48.351Z,31552
2018-06-16T13:08:58.553Z,65312
2018-06-16T13:10:08.739Z,34048
2018-06-16T13:11:18.968Z,46176
2018-06-16T13:12:29.377Z,66656
2018-06-16T13:13:39.721Z,55968
2018-06-16T13:14:49.908Z,63776
2018-06-16T13:16:00.117Z,62240
2018-06-16T13:17:10.334Z,59296
2018-06-16T13:18:20.773Z,44896
2018-06-16T13:19:30.951Z,41216
2018-06-16T13:20:41.302Z,51232
2018-06-16T13:21:51.549Z,47168
2018-06-16T13:23:01.772Z,24384
2018-06-16T13:24:12.007Z,51104
2018-06-16T13:25:22.208Z,26048
2018-06-16T13:26:32.424Z,51296
2018-06-16T13:27:42.625Z,17120
2018-06-16T13:28:52.906Z,16096
2018-06-16T13:30:03.229Z,15584
2018-06-16T13:31:13.438Z,14784
2018-06-16T13:32:23.649Z,13896
2018-06-16T13:33:34.172Z,12784
2018-06-16T13:34:44.379Z,12088
2018-06-16T13:35:54.592Z,11408
2018-06-16T13:37:04.781Z,11056
2018-06-16T13:38:14.995Z,11416
2018-06-16T13:39:24.927Z,12420
2018-06-16T13:40:35.165Z,12872
2018-06-16T13:41:45.362Z,13160
2018-06-16T13:42:55.977Z,13696
2018-06-16T13:44:06.174Z,14240
2018-06-16T13:45:16.651Z,15040
2018-06-16T13:46:26.843Z,15968
2018-06-16T13:47:37.037Z,17408
2018-06-16T13:48:47.553Z,19424
2018-06-16T13:49:57.984Z,22720
2018-06-16T13:51:08.185Z,26720
2018-06-16T13:52:18.180Z,38304
2018-06-16T13:53:29.409Z,48384
2018-06-16T13:54:39.713Z,38592
2018-06-16T13:55:49.919Z,33056
2018-06-16T13:57:00.157Z,41344
2018-06-16T13:58:10.087Z,41440
2018-06-16T13:59:20.303Z,35424
2018-06-16T14:00:30.710Z,37696
2018-06-16T14:01:41.231Z,29184
2018-06-16T14:02:51.425Z,21920
2018-06-16T14:04:01.630Z,24640
2018-06-16T14:05:11.846Z,28544
2018-06-16T14:06:22.315Z,37184
2018-06-16T14:07:32.544Z,37056
2018-06-16T14:08:42.764Z,33216
2018-06-16T14:09:53.004Z,19264
2018-06-16T14:11:03.259Z,18816
2018-06-16T14:12:13.518Z,19360
2018-06-16T14:13:23.424Z,35840
2018-06-16T14:14:33.687Z,37568
2018-06-16T14:15:44.037Z,49600
2018-06-16T14:16:54.315Z,51776
2018-06-16T14:18:04.600Z,57344
2018-06-16T14:19:14.847Z,56224
2018-06-16T14:20:25.068Z,56160
2018-06-16T14:21:35.398Z,56192
2018-06-16T14:22:45.598Z,58592
2018-06-16T14:23:55.190Z,59520
2018-06-16T14:25:05.525Z,60768
2018-06-16T14:26:15.747Z,54528
2018-06-16T14:27:26.297Z,48800
2018-06-16T14:28:40.300Z,16160
2018-06-16T14:29:50.239Z,35104
2018-06-16T14:31:00.521Z,12788
2018-06-16T14:32:10.475Z,15424
2018-06-16T14:33:20.647Z,10948
2018-06-16T14:34:30.848Z,10704
2018-06-16T14:35:41.040Z,12676
2018-06-16T14:36:51.312Z,16544
2018-06-16T14:38:01.496Z,26208
2018-06-16T14:39:11.684Z,23040
2018-06-16T14:40:21.909Z,21760
2018-06-16T14:41:32.111Z,19776
2018-06-16T14:42:42.526Z,19264
2018-06-16T14:43:52.982Z,15040
2018-06-16T14:45:03.176Z,14336
2018-06-16T14:46:13.423Z,13956
2018-06-16T14:47:23.808Z,14688
2018-06-16T14:48:34.013Z,15712
2018-06-16T14:49:44.217Z,16704
2018-06-16T14:50:54.411Z,17152
2018-06-16T14:52:04.575Z,19552
2018-06-16T14:53:14.751Z,18400
2018-06-16T14:54:24.999Z,30528
2018-06-16T14:55:35.470Z,40032
2018-06-16T14:56:45.650Z,33632
2018-06-16T14:57:55.888Z,24800
2018-06-16T14:59:07.191Z,29696
2018-06-16T15:00:17.507Z,27264
2018-06-16T15:01:27.752Z,22016
2018-06-16T15:02:37.941Z,18080
2018-06-16T15:03:48.138Z,16416
2018-06-16T15:04:59.049Z,16448
2018-06-16T15:06:09.752Z,15872
2018-06-16T15:07:19.949Z,16704
2018-06-16T15:08:30.150Z,16672
2018-06-16T15:09:40.369Z,16416
2018-06-16T15:10:50.584Z,16544
2018-06-16T15:12:00.796Z,16608
2018-06-16T15:13:10.997Z,15936
2018-06-16T15:14:21.187Z,15008
2018-06-16T15:15:31.367Z,14720
2018-06-16T15:16:41.611Z,15104
2018-06-16T15:17:51.431Z,15520
2018-06-16T15:19:01.621Z,15360
2018-06-16T15:20:11.785Z,15200
2018-06-16T15:21:21.947Z,15328
2018-06-16T15:22:31.864Z,15744
2018-06-16T15:23:42.024Z,16096
2018-06-16T15:24:52.223Z,16256
2018-06-16T15:26:02.456Z,15648
2018-06-16T15:27:12.253Z,15264
2018-06-16T15:28:22.488Z,14880
2018-06-16T15:29:32.739Z,14372
2018-06-16T15:30:42.909Z,14784
2018-06-16T15:31:53.137Z,14496
2018-06-16T15:33:03.403Z,14016
2018-06-16T15:34:13.619Z,13900
2018-06-16T15:35:23.838Z,14024
2018-06-16T15:36:34.051Z,13804
2018-06-16T15:37:44.280Z,13440