createdAt,value
2018-08-20T00:00:22.756Z,4.30
2018-08-20T00:01:22.858Z,5.40
2018-08-20T00:02:22.955Z,5.60
2018-08-20T00:03:23.054Z,4.50
2018-08-20T00:04:23.152Z,6.30
2018-08-20T00:05:23.251Z,5.00
2018-08-20T00:06:23.352Z,6.60
2018-08-20T00:07:23.451Z,4.30
2018-08-20T00:08:23.549Z,5.10
2018-08-20T00:09:23.647Z,5.20
2018-08-20T00:10:23.745Z,5.60
2018-08-20T00:11:23.845Z,4.80
2018-08-20T00:12:23.943Z,6.50
2018-08-20T00:13:24.043Z,5.10
2018-08-20T00:14:24.141Z,4.90
2018-08-20T00:15:24.244Z,5.80
2018-08-20T00:16:24.340Z,6.20
2018-08-20T00:17:24.440Z,6.10
2018-08-20T00:18:24.537Z,5.10
2018-08-20T00:19:24.628Z,5.10
2018-08-20T00:20:24.744Z,5.60
2018-08-20T00:21:24.829Z,4.90
2018-08-20T00:22:24.928Z,5.00
2018-08-20T00:23:25.026Z,5.20
2018-08-20T00:24:25.194Z,5.20
2018-08-20T00:25:25.223Z,4.90
2018-08-20T00:26:25.323Z,5.90
2018-08-20T00:27:25.420Z,5.30
2018-08-20T00:28:25.523Z,5.10
2018-08-20T00:29:25.622Z,5.20
2018-08-20T00:30:25.720Z,7.30
2018-08-20T00:31:25.818Z,5.60
2018-08-20T00:32:25.934Z,6.20
2018-08-20T00:33:26.038Z,5.10
2018-08-20T00:34:26.144Z,5.40
2018-08-20T00:35:26.243Z,5.50
2018-08-20T00:36:26.342Z,5.30
2018-08-20T00:37:26.441Z,4.80
2018-08-20T00:38:26.541Z,6.80
2018-08-20T00:39:26.640Z,6.20
2018-08-20T00:40:26.738Z,6.00
2018-08-20T00:41:26.839Z,4.80
2018-08-20T00:42:26.934Z,5.50
2018-08-20T00:43:27.036Z,5.60
2018-08-20T00:44:27.131Z,5.00
2018-08-20T00:45:27.230Z,7.20
2018-08-20T00:46:27.338Z,5.20
2018-08-20T00:47:27.434Z,5.70
2018-08-20T00:48:27.535Z,5.50
2018-08-20T00:49:27.638Z,6.80
2018-08-20T00:50:27.737Z,5.20
2018-08-20T00:51:27.833Z,6.60
2018-08-20T00:52:27.929Z,5.00
2018-08-20T00:53:28.026Z,7.30
2018-08-20T00:54:28.127Z,5.20
2018-08-20T00:55:28.226Z,6.40
2018-08-20T00:56:28.327Z,5.60
2018-08-20T00:57:28.425Z,5.90
2018-08-20T00:58:28.529Z,6.20
2018-08-20T00:59:28.624Z,6.20
2018-08-20T01:00:28.720Z,6.30
2018-08-20T01:01:28.821Z,6.20
2018-08-20T01:02:28.919Z,5.30
2018-08-20T01:03:29.021Z,5.70
2018-08-20T01:04:29.119Z,6.30
2018-08-20T01:05:29.218Z,5.10
2018-08-20T01:06:29.316Z,5.30
2018-08-20T01:07:29.417Z,6.10
2018-08-20T01:08:29.511Z,6.10
2018-08-20T01:09:29.601Z,5.20
2018-08-20T01:10:29.693Z,5.10
2018-08-20T01:11:29.783Z,8.00
2018-08-20T01:12:29.881Z,6.80
2018-08-20T01:13:29.978Z,5.40
2018-08-20T01:14:30.090Z,5.80
2018-08-20T01:15:30.184Z,6.70
2018-08-20T01:16:30.282Z,6.10
2018-08-20T01:17:30.386Z,5.00
2018-08-20T01:18:30.496Z,5.90
2018-08-20T01:19:30.584Z,6.20
2018-08-20T01:20:30.676Z,6.30
2018-08-20T01:21:30.763Z,6.00
2018-08-20T01:22:30.860Z,6.30
2018-08-20T01:23:30.951Z,5.30
2018-08-20T01:24:31.060Z,5.80
2018-08-20T01:25:31.158Z,6.90
2018-08-20T01:26:31.262Z,5.70
2018-08-20T01:27:31.364Z,5.20
2018-08-20T01:28:31.457Z,6.40
2018-08-20T01:29:31.546Z,5.50
2018-08-20T01:30:31.643Z,5.50
2018-08-20T01:31:31.743Z,5.70
2018-08-20T01:32:31.838Z,5.80
2018-08-20T01:33:31.950Z,6.40
2018-08-20T01:34:32.048Z,5.10
2018-08-20T01:35:32.143Z,5.60
2018-08-20T01:36:32.241Z,6.70
2018-08-20T01:37:32.337Z,5.80
2018-08-20T01:38:32.433Z,5.20
2018-08-20T01:39:32.526Z,5.80
2018-08-20T01:40:32.622Z,6.60
2018-08-20T01:41:32.720Z,6.00
2018-08-20T01:42:32.821Z,6.10
2018-08-20T01:43:32.924Z,6.00
2018-08-20T01:44:33.025Z,5.20
2018-08-20T01:45:33.115Z,5.70
2018-08-20T01:46:33.235Z,5.70
2018-08-20T01:47:33.332Z,6.50
2018-08-20T01:48:33.430Z,7.20
2018-08-20T01:49:33.533Z,6.40
2018-08-20T01:50:33.629Z,6.30
2018-08-20T01:51:33.721Z,6.30
2018-08-20T01:52:33.827Z,6.80
2018-08-20T01:53:33.928Z,6.70
2018-08-20T01:54:34.018Z,8.30
2018-08-20T01:55:34.125Z,7.10
2018-08-20T01:56:34.223Z,6.90
2018-08-20T01:57:34.304Z,5.70
2018-08-20T01:58:34.405Z,7.90
2018-08-20T01:59:34.498Z,8.50
2018-08-20T02:00:34.594Z,6.20
2018-08-20T02:01:34.703Z,6.50
2018-08-20T02:02:34.800Z,6.70
2018-08-20T02:03:34.899Z,6.20
2018-08-20T02:04:35.000Z,6.30
2018-08-20T02:05:35.097Z,6.70
2018-08-20T02:06:35.194Z,5.60
2018-08-20T02:07:35.290Z,6.10
2018-08-20T02:08:35.385Z,5.90
2018-08-20T02:09:35.483Z,5.80
2018-08-20T02:10:35.590Z,5.80
2018-08-20T02:11:35.689Z,5.50
2018-08-20T02:12:35.786Z,7.00
2018-08-20T02:13:35.886Z,6.10
2018-08-20T02:14:35.979Z,6.90
2018-08-20T02:15:36.079Z,6.40
2018-08-20T02:16:36.177Z,6.40
2018-08-20T02:17:36.284Z,6.50
2018-08-20T02:18:36.379Z,6.40
2018-08-20T02:19:36.485Z,6.50
2018-08-20T02:20:36.587Z,7.30
2018-08-20T02:21:36.680Z,7.10
2018-08-20T02:22:36.793Z,5.80
2018-08-20T02:23:36.888Z,6.20
2018-08-20T02:24:36.989Z,5.80
2018-08-20T02:25:37.087Z,5.60
2018-08-20T02:26:37.186Z,7.30
2018-08-20T02:27:37.278Z,5.70
2018-08-20T02:28:37.374Z,5.80
2018-08-20T02:29:37.470Z,5.50
2018-08-20T02:30:37.571Z,5.80
2018-08-20T02:31:37.674Z,5.40
2018-08-20T02:32:37.774Z,7.70
2018-08-20T02:33:37.892Z,6.00
2018-08-20T02:34:37.968Z,6.20
2018-08-20T02:35:38.069Z,5.90
2018-08-20T02:36:38.166Z,6.50
2018-08-20T02:37:38.294Z,6.60
2018-08-20T02:38:38.389Z,6.00
2018-08-20T02:39:38.495Z,6.40
2018-08-20T02:40:38.591Z,6.30
2018-08-20T02:41:38.688Z,6.60
2018-08-20T02:42:38.786Z,6.60
2018-08-20T02:43:38.886Z,6.80
2018-08-20T02:44:38.984Z,6.10
2018-08-20T02:45:39.084Z,5.80
2018-08-20T02:46:39.189Z,5.90
2018-08-20T02:47:39.274Z,6.40
2018-08-20T02:48:39.395Z,5.40
2018-08-20T02:49:39.494Z,6.10
2018-08-20T02:50:39.589Z,6.70
2018-08-20T02:51:39.689Z,5.60
2018-08-20T02:52:39.810Z,5.70
2018-08-20T02:53:39.905Z,7.10
2018-08-20T02:54:40.007Z,5.90
2018-08-20T02:55:40.109Z,6.70
2018-08-20T02:56:40.207Z,6.60
2018-08-20T02:57:40.297Z,6.40
2018-08-20T02:58:40.406Z,7.00
2018-08-20T02:59:40.503Z,6.40
2018-08-20T03:00:40.603Z,7.40
2018-08-20T03:01:40.704Z,7.90
2018-08-20T03:02:40.817Z,7.80
2018-08-20T03:03:40.925Z,7.10
2018-08-20T03:04:41.016Z,6.10
2018-08-20T03:05:41.116Z,8.50
2018-08-20T03:06:41.211Z,6.70
2018-08-20T03:07:41.303Z,7.80
2018-08-20T03:08:41.397Z,7.30
2018-08-20T03:09:41.522Z,7.70
2018-08-20T03:10:41.633Z,6.70
2018-08-20T03:11:41.732Z,6.70
2018-08-20T03:12:41.831Z,6.90
2018-08-20T03:13:41.943Z,7.50
2018-08-20T03:14:42.040Z,7.10
2018-08-20T03:15:42.140Z,7.30
2018-08-20T03:16:42.248Z,7.30
2018-08-20T03:17:42.344Z,9.30
2018-08-20T03:18:42.449Z,7.20
2018-08-20T03:19:42.549Z,8.20
2018-08-20T03:20:42.647Z,7.80
2018-08-20T03:21:42.745Z,7.20
2018-08-20T03:22:42.842Z,7.10
2018-08-20T03:23:42.959Z,8.20
2018-08-20T03:24:43.056Z,7.40
2018-08-20T03:25:43.155Z,6.90
2018-08-20T03:26:43.253Z,7.30
2018-08-20T03:27:43.349Z,7.70
2018-08-20T03:28:43.448Z,6.70
2018-08-20T03:29:43.550Z,8.60
2018-08-20T03:30:43.672Z,7.10
2018-08-20T03:31:43.781Z,7.30
2018-08-20T03:32:43.877Z,7.80
2018-08-20T03:33:43.975Z,7.90
2018-08-20T03:34:44.070Z,7.20
2018-08-20T03:35:44.168Z,7.50
2018-08-20T03:36:44.293Z,7.30
2018-08-20T03:37:44.384Z,8.50
2018-08-20T03:38:44.480Z,6.90
2018-08-20T03:39:44.580Z,8.00
2018-08-20T03:40:44.676Z,8.00
2018-08-20T03:41:44.774Z,7.40
2018-08-20T03:42:44.873Z,7.30
2018-08-20T03:43:44.973Z,8.90
2018-08-20T03:44:45.070Z,7.70
2018-08-20T03:45:45.167Z,6.80
2018-08-20T03:46:45.265Z,8.20
2018-08-20T03:47:45.363Z,10.00
2018-08-20T03:48:45.461Z,8.00
2018-08-20T03:49:45.563Z,8.30
2018-08-20T03:50:45.666Z,7.10
2018-08-20T03:51:45.758Z,7.70
2018-08-20T03:52:45.859Z,7.00
2018-08-20T03:53:45.957Z,7.00
2018-08-20T03:54:46.056Z,7.30
2018-08-20T03:55:46.152Z,6.90
2018-08-20T03:56:46.253Z,7.20
2018-08-20T03:57:46.353Z,6.90
2018-08-20T03:58:46.449Z,7.50
2018-08-20T03:59:46.551Z,7.70
2018-08-20T04:00:46.648Z,8.80
2018-08-20T04:01:46.748Z,7.70
2018-08-20T04:02:46.846Z,7.40
2018-08-20T04:03:46.952Z,7.90
2018-08-20T04:04:47.046Z,7.10
2018-08-20T04:05:47.145Z,8.90
2018-08-20T04:06:47.242Z,8.00
2018-08-20T04:07:47.340Z,7.00
2018-08-20T04:08:47.444Z,8.20
2018-08-20T04:09:47.544Z,8.70
2018-08-20T04:10:47.641Z,7.00
2018-08-20T04:11:47.747Z,8.70
2018-08-20T04:12:47.853Z,7.60
2018-08-20T04:13:47.992Z,7.30
2018-08-20T04:14:48.092Z,7.30
2018-08-20T04:15:48.193Z,6.90
2018-08-20T04:16:48.290Z,7.50
2018-08-20T04:17:48.393Z,8.00
2018-08-20T04:18:48.494Z,9.30
2018-08-20T04:19:48.587Z,7.80
2018-08-20T04:20:48.686Z,8.70
2018-08-20T04:21:48.786Z,7.90
2018-08-20T04:22:48.885Z,7.50
2018-08-20T04:23:48.984Z,7.40
2018-08-20T04:24:49.094Z,7.40
2018-08-20T04:25:49.180Z,7.90
2018-08-20T04:26:49.281Z,7.80
2018-08-20T04:27:49.379Z,7.00
2018-08-20T04:28:49.477Z,7.50
2018-08-20T04:29:49.579Z,7.80
2018-08-20T04:30:49.676Z,7.10
2018-08-20T04:31:49.778Z,8.30
2018-08-20T04:32:49.892Z,8.20
2018-08-20T04:33:49.988Z,9.50
2018-08-20T04:34:50.087Z,7.70
2018-08-20T04:35:50.185Z,7.90
2018-08-20T04:36:50.283Z,8.80
2018-08-20T04:37:50.388Z,8.60
2018-08-20T04:38:50.479Z,7.40
2018-08-20T04:39:50.599Z,8.00
2018-08-20T04:40:50.701Z,7.70
2018-08-20T04:41:50.799Z,7.00
2018-08-20T04:42:50.901Z,7.80
2018-08-20T04:43:51.001Z,7.70
2018-08-20T04:44:51.100Z,7.80
2018-08-20T04:45:51.201Z,7.80
2018-08-20T04:46:51.317Z,7.70
2018-08-20T04:47:51.416Z,7.60
2018-08-20T04:48:51.515Z,7.90
2018-08-20T04:49:51.621Z,7.50
2018-08-20T04:50:51.845Z,8.70
2018-08-20T04:51:51.812Z,8.40
2018-08-20T04:52:51.909Z,8.20
2018-08-20T04:53:52.029Z,9.50
2018-08-20T04:54:52.136Z,7.90
2018-08-20T04:55:52.226Z,8.80
2018-08-20T04:56:52.342Z,11.40
2018-08-20T04:57:52.435Z,9.40
2018-08-20T04:58:52.533Z,8.90
2018-08-20T04:59:52.631Z,9.90
2018-08-20T05:00:52.761Z,11.20
2018-08-20T05:01:52.875Z,10.10
2018-08-20T05:02:52.957Z,7.80
2018-08-20T05:03:53.080Z,8.60
2018-08-20T05:04:53.166Z,8.60
2018-08-20T05:05:53.260Z,9.10
2018-08-20T05:06:53.356Z,9.20
2018-08-20T05:07:53.460Z,8.20
2018-08-20T05:08:53.559Z,8.80
2018-08-20T05:09:53.692Z,9.00
2018-08-20T05:10:53.758Z,9.90
2018-08-20T05:11:53.856Z,8.60
2018-08-20T05:12:53.953Z,10.50
2018-08-20T05:13:54.053Z,8.20
2018-08-20T05:14:54.172Z,9.40
2018-08-20T05:15:54.271Z,10.30
2018-08-20T05:16:54.372Z,8.00
2018-08-20T05:17:54.470Z,8.60
2018-08-20T05:18:54.661Z,10.00
2018-08-20T05:19:54.671Z,8.90
2018-08-20T05:20:54.769Z,9.50
2018-08-20T05:21:54.874Z,9.80
2018-08-20T05:22:54.975Z,9.60
2018-08-20T05:23:55.076Z,8.40
2018-08-20T05:24:55.172Z,8.90
2018-08-20T05:25:55.272Z,8.50
2018-08-20T05:26:55.377Z,8.80
2018-08-20T05:27:55.469Z,8.90
2018-08-20T05:28:55.564Z,8.30
2018-08-20T05:29:55.666Z,8.90
2018-08-20T05:30:55.766Z,8.70
2018-08-20T05:31:55.867Z,10.20
2018-08-20T05:32:55.966Z,9.20
2018-08-20T05:33:56.067Z,9.80
2018-08-20T05:34:56.167Z,9.10
2018-08-20T05:35:56.267Z,9.00
2018-08-20T05:36:56.362Z,9.30
2018-08-20T05:37:56.462Z,10.90
2018-08-20T05:38:56.565Z,10.00
2018-08-20T05:39:56.666Z,9.40
2018-08-20T05:40:56.769Z,9.00
2018-08-20T05:41:56.869Z,8.70
2018-08-20T05:42:56.971Z,9.70
2018-08-20T05:43:57.069Z,10.80
2018-08-20T05:44:57.232Z,8.60
2018-08-20T05:45:57.270Z,8.60
2018-08-20T05:46:57.370Z,9.70
2018-08-20T05:47:57.471Z,9.70
2018-08-20T05:48:57.572Z,8.50
2018-08-20T05:49:57.666Z,9.00
2018-08-20T05:50:57.764Z,8.40
2018-08-20T05:51:57.863Z,9.80
2018-08-20T05:52:57.965Z,8.70
2018-08-20T05:53:58.066Z,8.80
2018-08-20T05:54:58.166Z,8.40
2018-08-20T05:55:58.267Z,9.60
2018-08-20T05:56:58.366Z,9.10
2018-08-20T05:57:58.464Z,9.30
2018-08-20T05:58:58.570Z,8.40
2018-08-20T05:59:58.668Z,10.00
2018-08-20T06:00:58.767Z,9.50
2018-08-20T06:01:58.921Z,8.90
2018-08-20T06:02:59.044Z,10.10
2018-08-20T06:03:59.176Z,9.80
2018-08-20T06:04:59.275Z,8.60
2018-08-20T06:05:59.384Z,10.60
2018-08-20T06:06:59.476Z,9.60
2018-08-20T06:07:59.610Z,8.00
2018-08-20T06:08:59.679Z,9.80
2018-08-20T06:09:59.783Z,9.00
2018-08-20T06:10:59.921Z,9.00
2018-08-20T06:12:00.009Z,8.50
2018-08-20T06:13:00.150Z,8.20
2018-08-20T06:14:00.242Z,10.40
2018-08-20T06:15:00.346Z,8.60
2018-08-20T06:16:00.459Z,9.20
2018-08-20T06:17:00.565Z,7.70
2018-08-20T06:18:00.665Z,9.40
2018-08-20T06:19:00.798Z,11.00
2018-08-20T06:20:00.892Z,8.80
2018-08-20T06:21:00.990Z,11.00
2018-08-20T06:22:01.094Z,9.90
2018-08-20T06:23:01.187Z,8.90
2018-08-20T06:24:01.309Z,8.90
2018-08-20T06:25:01.435Z,8.00
2018-08-20T06:26:01.505Z,10.00
2018-08-20T06:27:01.601Z,8.00
2018-08-20T06:28:01.700Z,10.80
2018-08-20T06:29:01.802Z,8.60
2018-08-20T06:30:01.899Z,9.40
2018-08-20T06:31:01.986Z,8.30
2018-08-20T06:32:02.078Z,11.80
2018-08-20T06:33:02.164Z,10.50
2018-08-20T06:34:02.270Z,10.70
2018-08-20T06:35:02.390Z,10.70
2018-08-20T06:36:02.477Z,8.80
2018-08-20T06:37:02.583Z,8.70
2018-08-20T06:38:02.689Z,10.10
2018-08-20T06:39:02.785Z,10.80
2018-08-20T06:40:02.910Z,10.20
2018-08-20T06:41:03.023Z,9.80
2018-08-20T06:42:03.202Z,9.40
2018-08-20T06:43:03.196Z,10.80
2018-08-20T06:44:03.304Z,10.00
2018-08-20T06:45:03.406Z,11.40
2018-08-20T06:46:03.524Z,8.90
2018-08-20T06:47:03.657Z,8.30
2018-08-20T06:48:03.809Z,8.50
2018-08-20T06:49:03.921Z,9.60
2018-08-20T06:50:04.024Z,10.80
2018-08-20T06:51:04.130Z,9.50
2018-08-20T06:52:04.227Z,10.60
2018-08-20T06:53:04.335Z,11.60
2018-08-20T06:54:04.433Z,13.40
2018-08-20T06:55:04.602Z,10.30
2018-08-20T06:56:04.654Z,11.10
2018-08-20T06:57:04.753Z,9.00
2018-08-20T06:58:04.863Z,10.10
2018-08-20T06:59:04.977Z,10.50
2018-08-20T07:00:05.102Z,8.80
2018-08-20T07:01:05.200Z,12.20
2018-08-20T07:02:05.305Z,9.30
2018-08-20T07:03:05.392Z,9.90
2018-08-20T07:04:05.511Z,10.90
2018-08-20T07:05:05.625Z,11.00
2018-08-20T07:06:05.721Z,10.50
2018-08-20T07:07:05.826Z,9.40
2018-08-20T07:08:05.924Z,11.20
2018-08-20T07:09:06.016Z,9.70
2018-08-20T07:10:06.119Z,9.10
2018-08-20T07:11:06.218Z,10.40
2018-08-20T07:12:06.315Z,10.10
2018-08-20T07:13:06.440Z,9.90
2018-08-20T07:14:06.542Z,12.60
2018-08-20T07:15:06.642Z,12.60
2018-08-20T07:16:06.748Z,11.00
2018-08-20T07:17:06.844Z,10.90
2018-08-20T07:18:06.942Z,11.70
2018-08-20T07:19:07.039Z,11.40
2018-08-20T07:20:07.131Z,10.90
2018-08-20T07:21:07.233Z,11.30
2018-08-20T07:22:07.335Z,9.60
2018-08-20T07:23:07.482Z,8.90
2018-08-20T07:24:07.526Z,10.10
2018-08-20T07:25:07.635Z,9.40
2018-08-20T07:26:07.728Z,11.50
2018-08-20T07:27:07.822Z,10.40
2018-08-20T07:28:07.923Z,10.40
2018-08-20T07:29:08.022Z,10.30
2018-08-20T07:30:08.154Z,12.30
2018-08-20T07:31:08.258Z,10.50
2018-08-20T07:32:08.356Z,11.00
2018-08-20T07:33:08.490Z,11.80
2018-08-20T07:34:08.594Z,11.80
2018-08-20T07:35:08.692Z,10.50
2018-08-20T07:36:08.794Z,10.20
2018-08-20T07:37:08.901Z,11.30
2018-08-20T07:38:08.996Z,10.50
2018-08-20T07:39:09.093Z,11.30
2018-08-20T07:40:09.192Z,10.60
2018-08-20T07:41:09.283Z,10.70
2018-08-20T07:42:09.376Z,14.80
2018-08-20T07:43:09.490Z,9.90
2018-08-20T07:44:09.637Z,9.20
2018-08-20T07:45:09.702Z,11.00
2018-08-20T07:46:09.799Z,11.10
2018-08-20T07:47:09.900Z,10.80
2018-08-20T07:48:10.017Z,12.10
2018-08-20T07:49:10.117Z,10.60
2018-08-20T07:50:10.215Z,10.30
2018-08-20T07:51:10.318Z,14.00
2018-08-20T07:52:10.409Z,10.90
2018-08-20T07:53:10.514Z,9.00
2018-08-20T07:54:10.609Z,10.10
2018-08-20T07:55:10.721Z,10.30
2018-08-20T07:56:10.820Z,10.90
2018-08-20T07:57:10.917Z,12.40
2018-08-20T07:58:11.023Z,10.00
2018-08-20T07:59:11.123Z,11.90
2018-08-20T08:00:11.212Z,10.60
2018-08-20T08:01:11.324Z,11.60
2018-08-20T08:02:11.415Z,12.00
2018-08-20T08:03:11.520Z,11.90
2018-08-20T08:04:11.645Z,11.50
2018-08-20T08:05:11.724Z,9.40
2018-08-20T08:06:11.835Z,9.80
2018-08-20T08:07:11.935Z,10.70
2018-08-20T08:08:12.035Z,11.50
2018-08-20T08:09:12.134Z,10.30
2018-08-20T08:10:12.235Z,11.20
2018-08-20T08:11:12.342Z,11.40
2018-08-20T08:12:12.446Z,11.90
2018-08-20T08:13:12.547Z,11.10
2018-08-20T08:14:12.659Z,11.10
2018-08-20T08:15:12.761Z,11.90
2018-08-20T08:16:12.867Z,11.50
2018-08-20T08:17:12.976Z,11.70
2018-08-20T08:18:13.079Z,11.20
2018-08-20T08:19:13.182Z,11.40
2018-08-20T08:20:13.270Z,10.20
2018-08-20T08:21:13.363Z,10.20
2018-08-20T08:22:13.465Z,11.00
2018-08-20T08:23:13.575Z,11.90
2018-08-20T08:24:13.692Z,13.70
2018-08-20T08:25:13.798Z,11.90
2018-08-20T08:26:13.899Z,11.90
2018-08-20T08:27:14.008Z,11.90
2018-08-20T08:28:14.106Z,11.80
2018-08-20T08:29:14.203Z,11.30
2018-08-20T08:30:14.305Z,10.70
2018-08-20T08:31:14.412Z,12.00
2018-08-20T08:32:14.522Z,10.70
2018-08-20T08:33:14.617Z,11.60
2018-08-20T08:34:14.772Z,11.50
2018-08-20T08:35:14.872Z,11.00
2018-08-20T08:36:14.975Z,10.90
2018-08-20T08:37:15.076Z,9.20
2018-08-20T08:38:15.181Z,11.90
2018-08-20T08:39:15.287Z,11.90
2018-08-20T08:40:15.389Z,10.00
2018-08-20T08:41:15.497Z,10.80
2018-08-20T08:42:15.599Z,11.70
2018-08-20T08:43:15.698Z,13.00
2018-08-20T08:44:15.830Z,11.30
2018-08-20T08:45:15.904Z,10.80
2018-08-20T08:46:16.004Z,12.10
2018-08-20T08:47:16.109Z,11.30
2018-08-20T08:48:16.209Z,12.00
2018-08-20T08:49:16.313Z,12.90
2018-08-20T08:50:16.413Z,12.50
2018-08-20T08:51:16.517Z,12.60
2018-08-20T08:52:16.623Z,14.00
2018-08-20T08:53:16.727Z,14.20
2018-08-20T08:54:16.827Z,12.50
2018-08-20T08:55:16.949Z,12.80
2018-08-20T08:56:17.031Z,12.60
2018-08-20T08:57:17.132Z,14.50
2018-08-20T08:58:17.234Z,11.90
2018-08-20T08:59:17.342Z,14.20
2018-08-20T09:00:17.446Z,14.00
2018-08-20T09:01:17.552Z,11.80
2018-08-20T09:02:17.658Z,13.60
2018-08-20T09:03:17.757Z,11.60
2018-08-20T09:04:17.868Z,13.00
2018-08-20T09:05:17.959Z,11.70
2018-08-20T09:06:18.061Z,11.90
2018-08-20T09:07:18.166Z,11.70
2018-08-20T09:08:18.272Z,12.80
2018-08-20T09:09:18.376Z,11.50
2018-08-20T09:10:18.478Z,10.90
2018-08-20T09:11:18.580Z,11.30
2018-08-20T09:12:18.682Z,13.00
2018-08-20T09:13:18.786Z,13.30
2018-08-20T09:14:18.891Z,14.00
2018-08-20T09:15:18.998Z,16.50
2018-08-20T09:16:19.100Z,14.20
2018-08-20T09:17:19.203Z,14.20
2018-08-20T09:18:19.305Z,13.00
2018-08-20T09:19:19.409Z,12.80
2018-08-20T09:20:19.513Z,14.20
2018-08-20T09:21:19.617Z,12.30
2018-08-20T09:22:19.724Z,13.00
2018-08-20T09:23:19.830Z,14.00
2018-08-20T09:24:19.935Z,14.60
2018-08-20T09:25:20.052Z,15.90
2018-08-20T09:26:20.143Z,13.70
2018-08-20T09:27:20.249Z,13.80
2018-08-20T09:28:20.360Z,18.60
2018-08-20T09:29:20.464Z,17.00
2018-08-20T09:30:20.569Z,15.30
2018-08-20T09:31:20.684Z,16.90
2018-08-20T09:32:20.808Z,16.90
2018-08-20T09:33:20.896Z,16.30
2018-08-20T09:34:21.006Z,14.70
2018-08-20T09:35:21.110Z,16.30
2018-08-20T09:36:21.216Z,16.90
2018-08-20T09:37:21.320Z,17.10
2018-08-20T09:38:21.474Z,17.80
2018-08-20T09:39:21.530Z,21.00
2018-08-20T09:40:21.631Z,19.40
2018-08-20T09:41:21.736Z,17.20
2018-08-20T09:42:21.841Z,15.90
2018-08-20T09:43:21.945Z,16.60
2018-08-20T09:44:22.047Z,16.50
2018-08-20T09:45:22.150Z,18.20
2018-08-20T09:46:22.246Z,16.60
2018-08-20T09:47:22.349Z,17.70
2018-08-20T09:48:22.455Z,18.40
2018-08-20T09:49:22.557Z,18.10
2018-08-20T09:50:22.666Z,16.80
2018-08-20T09:51:22.783Z,17.00
2018-08-20T09:52:22.890Z,17.50
2018-08-20T09:53:23.040Z,16.30
2018-08-20T09:54:23.099Z,17.10
2018-08-20T09:55:23.203Z,15.20
2018-08-20T09:56:23.307Z,15.80
2018-08-20T09:57:23.412Z,16.40
2018-08-20T09:58:23.517Z,17.40
2018-08-20T09:59:23.625Z,17.00
2018-08-20T10:00:23.745Z,17.00
2018-08-20T10:01:23.846Z,16.00
2018-08-20T10:02:23.953Z,16.60
2018-08-20T10:03:24.061Z,17.20
2018-08-20T10:04:24.165Z,16.90
2018-08-20T10:05:24.270Z,17.70
2018-08-20T10:06:24.374Z,17.30
2018-08-20T10:07:24.511Z,16.40
2018-08-20T10:08:24.581Z,17.30
2018-08-20T10:09:24.685Z,16.50
2018-08-20T10:10:24.792Z,16.70
2018-08-20T10:11:24.896Z,16.10
2018-08-20T10:12:25.001Z,16.80
2018-08-20T10:13:25.110Z,15.20
2018-08-20T10:14:25.213Z,18.40
2018-08-20T10:15:25.309Z,17.30
2018-08-20T10:16:25.412Z,17.30
2018-08-20T10:17:25.513Z,17.20
2018-08-20T10:18:25.656Z,16.00
2018-08-20T10:19:25.732Z,15.10
2018-08-20T10:20:25.831Z,17.00
2018-08-20T10:21:25.935Z,15.90
2018-08-20T10:22:26.051Z,17.40
2018-08-20T10:23:26.157Z,15.80
2018-08-20T10:24:26.262Z,17.90
2018-08-20T10:25:26.368Z,16.00
2018-08-20T10:26:26.475Z,16.30
2018-08-20T10:27:26.581Z,16.80
2018-08-20T10:28:26.688Z,17.50
2018-08-20T10:29:26.799Z,16.50
2018-08-20T10:30:26.908Z,18.70
2018-08-20T10:31:27.017Z,16.60
2018-08-20T10:32:27.124Z,17.10
2018-08-20T10:33:27.236Z,15.80
2018-08-20T10:34:27.340Z,17.20
2018-08-20T10:35:27.449Z,15.60
2018-08-20T10:36:27.552Z,16.60
2018-08-20T10:37:27.664Z,14.60
2018-08-20T10:38:27.760Z,15.40
2018-08-20T10:39:27.869Z,14.20
2018-08-20T10:40:27.988Z,14.60
2018-08-20T10:41:28.104Z,13.80
2018-08-20T10:42:28.201Z,13.70
2018-08-20T10:43:28.306Z,13.40
2018-08-20T10:44:28.435Z,14.10
2018-08-20T10:45:28.540Z,14.90
2018-08-20T10:46:28.644Z,13.80
2018-08-20T10:47:28.751Z,13.50
2018-08-20T10:48:28.859Z,14.50
2018-08-20T10:49:28.970Z,14.00
2018-08-20T10:50:29.088Z,15.00
2018-08-20T10:51:29.199Z,15.70
2018-08-20T10:52:29.311Z,14.00
2018-08-20T10:53:29.407Z,15.80
2018-08-20T10:54:29.515Z,16.30
2018-08-20T10:55:29.621Z,15.30
2018-08-20T10:56:29.772Z,13.60
2018-08-20T10:57:29.814Z,13.70
2018-08-20T10:58:29.930Z,15.70
2018-08-20T10:59:30.068Z,13.80
2018-08-20T11:00:30.197Z,13.00
2018-08-20T11:01:30.276Z,15.00
2018-08-20T11:02:30.378Z,12.30
2018-08-20T11:03:30.467Z,11.50
2018-08-20T11:04:30.589Z,11.00
2018-08-20T11:05:30.685Z,11.80
2018-08-20T11:06:30.785Z,10.40
2018-08-20T11:07:30.900Z,9.50
2018-08-20T11:08:30.990Z,11.40
2018-08-20T11:09:31.107Z,10.30
2018-08-20T11:10:31.215Z,9.30
2018-08-20T11:11:31.342Z,10.40
2018-08-20T11:12:31.442Z,10.30
2018-08-20T11:13:31.552Z,11.00
2018-08-20T11:14:31.655Z,9.60
2018-08-20T11:15:31.764Z,9.30
2018-08-20T11:16:31.873Z,9.90
2018-08-20T11:17:31.996Z,11.30
2018-08-20T11:18:32.196Z,12.60
2018-08-20T11:19:32.193Z,12.70
2018-08-20T11:20:32.303Z,12.40
2018-08-20T11:21:32.402Z,12.10
2018-08-20T11:22:32.504Z,11.60
2018-08-20T11:23:32.607Z,11.30
2018-08-20T11:24:32.713Z,12.90
2018-08-20T11:25:32.802Z,10.20
2018-08-20T11:26:32.921Z,9.60
2018-08-20T11:27:33.033Z,9.30
2018-08-20T11:28:33.126Z,12.40
2018-08-20T11:29:33.240Z,9.50
2018-08-20T11:30:33.349Z,8.60
2018-08-20T11:31:33.445Z,8.90
2018-08-20T11:32:33.546Z,8.60
2018-08-20T11:33:33.677Z,9.30
2018-08-20T11:34:33.772Z,9.20
2018-08-20T11:35:33.890Z,10.00
2018-08-20T11:36:34.061Z,9.00
2018-08-20T11:37:34.116Z,9.30
2018-08-20T11:38:34.222Z,8.60
2018-08-20T11:39:34.336Z,9.00
2018-08-20T11:40:34.442Z,8.90
2018-08-20T11:41:34.550Z,8.70
2018-08-20T11:42:34.670Z,8.50
2018-08-20T11:43:34.768Z,8.10
2018-08-20T11:44:34.867Z,8.80
2018-08-20T11:45:34.984Z,8.50
2018-08-20T11:46:35.088Z,9.90
2018-08-20T11:47:35.197Z,8.60
2018-08-20T11:48:35.297Z,8.40
2018-08-20T11:49:35.397Z,8.90
2018-08-20T11:50:35.503Z,10.20
2018-08-20T11:51:35.593Z,8.70
2018-08-20T11:52:35.704Z,9.30
2018-08-20T11:53:35.810Z,8.60
2018-08-20T11:54:35.907Z,8.40
2018-08-20T11:55:36.046Z,8.80
2018-08-20T11:56:36.120Z,8.80
2018-08-20T11:57:36.223Z,9.80
2018-08-20T11:58:36.329Z,8.50
2018-08-20T11:59:36.432Z,9.00
2018-08-20T12:00:36.539Z,9.30
2018-08-20T12:01:36.649Z,8.90
2018-08-20T12:02:36.753Z,10.60
2018-08-20T12:03:36.861Z,9.90
2018-08-20T12:04:36.961Z,10.00
2018-08-20T12:05:37.079Z,10.10
2018-08-20T12:06:37.185Z,11.20
2018-08-20T12:07:37.355Z,9.20
2018-08-20T12:08:37.405Z,9.00
2018-08-20T12:09:37.510Z,8.70
2018-08-20T12:10:37.614Z,8.50
2018-08-20T12:11:37.719Z,7.90
2018-08-20T12:12:37.829Z,8.30
2018-08-20T12:13:37.932Z,10.50
2018-08-20T12:14:38.060Z,8.20
2018-08-20T12:15:38.173Z,7.90
2018-08-20T12:16:38.270Z,7.90
2018-08-20T12:17:38.381Z,8.50
2018-08-20T12:18:38.487Z,8.80
2018-08-20T12:19:38.603Z,8.00
2018-08-20T12:20:38.723Z,8.30
2018-08-20T12:21:38.830Z,9.50
2018-08-20T12:22:38.939Z,8.40
2018-08-20T12:23:39.049Z,8.50
2018-08-20T12:24:39.155Z,8.00
2018-08-20T12:25:39.261Z,8.90
2018-08-20T12:26:39.366Z,12.00
2018-08-20T12:27:39.475Z,9.60
2018-08-20T12:28:39.577Z,9.70
2018-08-20T12:29:39.687Z,11.40
2018-08-20T12:30:39.794Z,10.70
2018-08-20T12:31:39.898Z,15.10
2018-08-20T12:32:40.004Z,9.90
2018-08-20T12:33:40.111Z,11.20
2018-08-20T12:34:40.217Z,9.80
2018-08-20T12:35:40.337Z,9.60
2018-08-20T12:36:40.448Z,9.70
2018-08-20T12:37:40.552Z,9.10
2018-08-20T12:38:40.658Z,9.00
2018-08-20T12:39:40.793Z,9.00
2018-08-20T12:40:40.873Z,8.80
2018-08-20T12:41:40.978Z,8.40
2018-08-20T12:42:41.085Z,8.30
2018-08-20T12:43:41.187Z,9.30
2018-08-20T12:44:41.295Z,11.50
2018-08-20T12:45:41.402Z,13.50
2018-08-20T12:46:41.506Z,13.20
2018-08-20T12:47:41.611Z,9.50
2018-08-20T12:48:41.718Z,9.10
2018-08-20T12:49:41.824Z,7.60
2018-08-20T12:50:41.929Z,9.00
2018-08-20T12:51:42.034Z,7.00
2018-08-20T12:52:42.140Z,8.80
2018-08-20T12:53:42.249Z,6.80
2018-08-20T12:54:42.354Z,7.10
2018-08-20T12:55:42.460Z,7.70
2018-08-20T12:56:42.567Z,7.00
2018-08-20T12:57:42.679Z,8.10
2018-08-20T12:58:42.788Z,7.90
2018-08-20T12:59:42.896Z,7.10
2018-08-20T13:00:43.030Z,7.60
2018-08-20T13:01:43.113Z,8.10
2018-08-20T13:02:43.219Z,8.00
2018-08-20T13:03:43.326Z,6.80
2018-08-20T13:04:43.431Z,7.30
2018-08-20T13:05:43.527Z,7.80
2018-08-20T13:06:43.636Z,7.80
2018-08-20T13:07:43.753Z,17.20
2018-08-20T13:08:43.859Z,19.60
2018-08-20T13:09:43.964Z,16.10