createdAt,value
2022-10-17T00:01:16.789Z,16.30
2022-10-17T00:03:43.777Z,16.20
2022-10-17T00:06:19.346Z,16.20
2022-10-17T00:08:46.432Z,16.20
2022-10-17T00:11:25.626Z,16.10
2022-10-17T00:13:55.806Z,16.10
2022-10-17T00:16:33.847Z,16.10
2022-10-17T00:19:01.076Z,16.00
2022-10-17T00:21:28.003Z,16.00
2022-10-17T00:23:57.418Z,16.00
2022-10-17T00:26:27.750Z,16.00
2022-10-17T00:28:55.245Z,16.00
2022-10-17T00:31:23.921Z,16.00
2022-10-17T00:33:53.796Z,16.00
2022-10-17T00:36:25.418Z,15.90
2022-10-17T00:39:00.359Z,15.90
2022-10-17T00:41:33.177Z,15.90
2022-10-17T00:44:05.531Z,15.90
2022-10-17T00:46:35.850Z,15.90
2022-10-17T00:49:12.711Z,15.90
2022-10-17T00:51:51.421Z,15.80
2022-10-17T00:54:22.584Z,15.90
2022-10-17T00:56:50.133Z,15.80
2022-10-17T00:59:22.028Z,15.80
2022-10-17T01:02:03.812Z,15.80
2022-10-17T01:04:33.795Z,15.80
2022-10-17T01:07:03.640Z,15.80
2022-10-17T01:09:33.903Z,15.80
2022-10-17T01:12:49.414Z,15.80
2022-10-17T01:15:35.951Z,15.70
2022-10-17T01:18:37.007Z,15.70
2022-10-17T01:21:27.775Z,15.70
2022-10-17T01:24:14.548Z,15.70
2022-10-17T01:27:32.672Z,15.60
2022-10-17T01:30:51.476Z,15.60
2022-10-17T01:33:50.457Z,15.60
2022-10-17T01:36:53.802Z,15.60
2022-10-17T01:39:47.782Z,15.50
2022-10-17T01:42:36.164Z,15.50
2022-10-17T01:45:16.887Z,15.50
2022-10-17T01:47:46.556Z,15.50
2022-10-17T01:50:30.983Z,15.50
2022-10-17T01:53:18.582Z,15.50
2022-10-17T01:55:49.164Z,15.50
2022-10-17T01:58:44.414Z,15.50
2022-10-17T02:01:13.148Z,15.40
2022-10-17T02:03:43.050Z,15.40
2022-10-17T02:06:09.928Z,15.40
2022-10-17T02:08:49.972Z,15.40
2022-10-17T02:11:26.449Z,15.40
2022-10-17T02:14:25.931Z,15.40
2022-10-17T02:17:21.314Z,15.30
2022-10-17T02:20:09.341Z,15.30
2022-10-17T02:22:46.357Z,15.30
2022-10-17T02:25:24.139Z,15.30
2022-10-17T02:28:15.574Z,15.30
2022-10-17T02:31:12.263Z,15.30
2022-10-17T02:34:02.964Z,15.20
2022-10-17T02:36:42.598Z,15.20
2022-10-17T02:39:13.953Z,15.20
2022-10-17T02:41:43.360Z,15.20
2022-10-17T02:44:11.016Z,15.20
2022-10-17T02:46:41.670Z,15.20
2022-10-17T02:49:23.643Z,15.20
2022-10-17T02:52:16.036Z,15.20
2022-10-17T02:54:47.943Z,15.20
2022-10-17T02:57:42.655Z,15.20
2022-10-17T03:00:13.647Z,15.20
2022-10-17T03:02:53.143Z,15.10
2022-10-17T03:05:29.402Z,15.10
2022-10-17T03:07:57.142Z,15.10
2022-10-17T03:10:24.293Z,15.10
2022-10-17T03:12:53.621Z,15.10
2022-10-17T03:15:20.554Z,15.10
2022-10-17T03:17:49.833Z,15.10
2022-10-17T03:20:18.122Z,15.10
2022-10-17T03:22:44.989Z,15.00
2022-10-17T03:25:13.100Z,15.00
2022-10-17T03:27:40.022Z,15.00
2022-10-17T03:30:10.458Z,15.00
2022-10-17T03:32:39.556Z,15.00
2022-10-17T03:35:07.701Z,14.90
2022-10-17T03:37:36.148Z,14.90
2022-10-17T03:40:04.316Z,14.90
2022-10-17T03:42:32.337Z,14.90
2022-10-17T03:44:59.235Z,14.90
2022-10-17T03:47:26.290Z,14.80
2022-10-17T03:49:53.804Z,14.80
2022-10-17T03:52:20.814Z,14.80
2022-10-17T03:54:47.732Z,14.80
2022-10-17T03:57:19.140Z,14.70
2022-10-17T03:59:50.514Z,14.70
2022-10-17T04:02:17.493Z,14.70
2022-10-17T04:04:49.182Z,14.70
2022-10-17T04:07:16.200Z,14.70
2022-10-17T04:09:45.375Z,14.60
2022-10-17T04:12:12.399Z,14.60
2022-10-17T04:14:39.377Z,14.60
2022-10-17T04:17:06.394Z,14.60
2022-10-17T04:19:33.513Z,14.60
2022-10-17T04:22:08.463Z,14.50
2022-10-17T04:24:35.350Z,14.50
2022-10-17T04:27:02.203Z,14.50
2022-10-17T04:29:32.251Z,14.50
2022-10-17T04:31:59.081Z,14.40
2022-10-17T04:34:25.997Z,14.40
2022-10-17T04:36:52.972Z,14.40
2022-10-17T04:39:19.885Z,14.40
2022-10-17T04:41:46.774Z,14.40
2022-10-17T04:44:16.140Z,14.30
2022-10-17T04:46:46.587Z,14.40
2022-10-17T04:49:13.596Z,14.30
2022-10-17T04:51:43.124Z,14.30
2022-10-17T04:54:10.206Z,14.30
2022-10-17T04:56:37.323Z,14.30
2022-10-17T04:59:04.443Z,14.30
2022-10-17T05:01:33.994Z,14.30
2022-10-17T05:04:01.066Z,14.30
2022-10-17T05:06:33.189Z,14.20
2022-10-17T05:09:00.763Z,14.20
2022-10-17T05:11:29.787Z,14.20
2022-10-17T05:14:02.138Z,14.20
2022-10-17T05:16:34.171Z,14.20
2022-10-17T05:19:02.409Z,14.20
2022-10-17T05:21:30.662Z,14.10
2022-10-17T05:23:58.191Z,14.20
2022-10-17T05:26:26.133Z,14.10
2022-10-17T05:28:54.756Z,14.10
2022-10-17T05:31:21.970Z,14.10
2022-10-17T05:33:53.098Z,14.10
2022-10-17T05:36:36.307Z,14.10
2022-10-17T05:39:04.871Z,14.00
2022-10-17T05:44:15.355Z,14.00
2022-10-17T05:46:45.131Z,14.00
2022-10-17T05:49:19.633Z,14.00
2022-10-17T05:51:59.421Z,14.10
2022-10-17T05:54:26.694Z,14.00
2022-10-17T05:56:57.833Z,14.00
2022-10-17T05:59:30.263Z,14.00
2022-10-17T06:01:57.418Z,14.00
2022-10-17T06:04:24.496Z,14.00
2022-10-17T06:06:51.523Z,14.00
2022-10-17T06:09:20.976Z,14.00
2022-10-17T06:11:48.011Z,14.00
2022-10-17T06:14:15.024Z,14.00
2022-10-17T06:16:44.456Z,14.00
2022-10-17T06:19:11.683Z,14.00
2022-10-17T06:21:39.250Z,14.00
2022-10-17T06:24:10.467Z,14.00
2022-10-17T06:26:37.487Z,14.00
2022-10-17T06:29:04.684Z,13.90
2022-10-17T06:31:31.765Z,14.00
2022-10-17T06:33:58.763Z,14.00
2022-10-17T06:36:26.799Z,14.00
2022-10-17T06:38:53.750Z,14.00
2022-10-17T06:41:20.856Z,14.00
2022-10-17T06:43:48.044Z,14.00
2022-10-17T06:46:17.931Z,14.00
2022-10-17T06:48:48.711Z,14.00
2022-10-17T06:51:15.724Z,14.00
2022-10-17T06:53:44.792Z,14.00
2022-10-17T06:56:11.820Z,14.00
2022-10-17T06:58:40.289Z,14.00
2022-10-17T07:01:12.510Z,14.00
2022-10-17T07:03:41.241Z,14.00
2022-10-17T07:06:11.638Z,14.00
2022-10-17T07:08:44.659Z,14.10
2022-10-17T07:11:18.615Z,14.10
2022-10-17T07:13:48.856Z,14.20
2022-10-17T07:16:16.851Z,14.20
2022-10-17T07:18:44.408Z,14.30
2022-10-17T07:21:11.499Z,14.30
2022-10-17T07:23:41.493Z,14.40
2022-10-17T07:26:15.533Z,14.50
2022-10-17T07:28:45.396Z,14.50
2022-10-17T07:31:17.866Z,14.60
2022-10-17T07:33:50.566Z,14.70
2022-10-17T07:36:18.166Z,14.80
2022-10-17T07:38:45.406Z,14.80
2022-10-17T07:41:17.759Z,15.00
2022-10-17T07:43:50.371Z,15.20
2022-10-17T07:46:19.984Z,15.40
2022-10-17T07:48:49.756Z,15.60
2022-10-17T07:51:18.651Z,15.90
2022-10-17T07:53:48.685Z,16.20
2022-10-17T07:56:19.557Z,16.50
2022-10-17T07:58:49.301Z,16.80
2022-10-17T08:01:16.429Z,17.20
2022-10-17T08:03:49.014Z,17.50
2022-10-17T08:06:19.084Z,17.80
2022-10-17T08:08:48.488Z,18.10
2022-10-17T08:11:16.433Z,18.50
2022-10-17T08:13:43.783Z,18.70
2022-10-17T08:16:16.977Z,19.00
2022-10-17T08:18:44.115Z,19.20
2022-10-17T08:21:15.019Z,19.60
2022-10-17T08:23:44.526Z,19.80
2022-10-17T08:26:13.558Z,20.00
2022-10-17T08:28:44.263Z,20.30
2022-10-17T08:31:14.832Z,20.50
2022-10-17T08:33:42.643Z,20.70
2022-10-17T08:36:10.429Z,20.90
2022-10-17T08:38:43.187Z,21.10
2022-10-17T08:41:42.341Z,21.30
2022-10-17T08:44:18.019Z,21.40
2022-10-17T08:46:50.461Z,21.50
2022-10-17T08:49:36.595Z,21.60
2022-10-17T08:52:17.466Z,21.60
2022-10-17T08:54:48.918Z,21.60
2022-10-17T08:57:17.851Z,21.60
2022-10-17T08:59:50.569Z,21.50
2022-10-17T09:03:03.740Z,21.40
2022-10-17T09:05:40.663Z,21.30
2022-10-17T09:08:25.529Z,21.20
2022-10-17T09:11:52.109Z,21.10
2022-10-17T09:14:28.170Z,21.00
2022-10-17T09:16:57.891Z,21.00
2022-10-17T09:19:37.951Z,20.90
2022-10-17T09:22:42.638Z,20.80
2022-10-17T09:25:19.924Z,20.60
2022-10-17T09:28:14.456Z,20.60
2022-10-17T09:30:47.386Z,20.50
2022-10-17T09:33:54.214Z,20.50
2022-10-17T09:36:42.605Z,20.40
2022-10-17T09:39:26.637Z,20.40
2022-10-17T09:42:00.785Z,20.40
2022-10-17T09:44:48.016Z,20.40
2022-10-17T09:47:35.498Z,20.30
2022-10-17T09:50:07.954Z,20.30
2022-10-17T09:52:47.895Z,20.40
2022-10-17T09:55:32.093Z,20.40
2022-10-17T09:58:05.486Z,20.40
2022-10-17T10:00:44.505Z,20.40
2022-10-17T10:03:21.753Z,20.50
2022-10-17T10:06:15.099Z,20.50
2022-10-17T10:08:53.433Z,20.40
2022-10-17T10:11:47.241Z,20.50
2022-10-17T10:14:23.860Z,20.60
2022-10-17T10:16:53.806Z,20.60
2022-10-17T10:19:31.177Z,20.70
2022-10-17T10:22:31.568Z,20.70
2022-10-17T10:25:11.122Z,20.70
2022-10-17T10:27:42.915Z,20.70
2022-10-17T10:30:25.821Z,20.80
2022-10-17T10:33:00.524Z,20.80
2022-10-17T10:35:35.181Z,20.90
2022-10-17T10:38:12.561Z,21.00
2022-10-17T10:40:53.647Z,21.10
2022-10-17T10:43:37.960Z,21.10
2022-10-17T10:46:24.395Z,21.20
2022-10-17T10:48:56.483Z,21.30
2022-10-17T10:51:47.603Z,21.30
2022-10-17T10:57:13.001Z,21.40
2022-10-17T11:00:01.021Z,21.60
2022-10-17T11:02:52.755Z,21.70
2022-10-17T11:05:44.402Z,21.80
2022-10-17T11:08:23.640Z,21.80
2022-10-17T11:11:25.890Z,21.80
2022-10-17T11:14:08.785Z,22.10
2022-10-17T11:16:42.463Z,22.30
2022-10-17T11:19:56.454Z,22.50
2022-10-17T11:22:36.025Z,22.50
2022-10-17T11:25:13.776Z,22.70
2022-10-17T11:27:43.179Z,22.80
2022-10-17T11:30:16.906Z,22.90
2022-10-17T11:32:53.889Z,23.00
2022-10-17T11:35:40.019Z,23.10
2022-10-17T11:38:50.064Z,23.10
2022-10-17T11:41:32.541Z,23.10
2022-10-17T11:44:28.975Z,23.30
2022-10-17T11:47:26.605Z,23.30
2022-10-17T11:53:26.408Z,23.50
2022-10-17T11:55:55.502Z,23.60
2022-10-17T11:58:58.509Z,23.80
2022-10-17T12:01:42.126Z,23.80
2022-10-17T12:04:55.148Z,23.90
2022-10-17T12:07:50.412Z,23.90
2022-10-17T12:10:54.633Z,24.00
2022-10-17T12:13:33.807Z,24.10
2022-10-17T12:16:21.628Z,24.10
2022-10-17T12:19:16.944Z,24.20
2022-10-17T12:22:06.529Z,24.30
2022-10-17T12:24:45.935Z,24.30
2022-10-17T12:27:46.571Z,24.40
2022-10-17T12:30:16.776Z,24.50
2022-10-17T12:33:23.720Z,24.60
2022-10-17T12:36:11.339Z,24.60
2022-10-17T12:38:38.498Z,24.80
2022-10-17T12:41:06.744Z,24.80
2022-10-17T12:43:59.648Z,24.90
2022-10-17T12:47:13.949Z,25.00
2022-10-17T12:49:47.715Z,25.10
2022-10-17T12:52:57.951Z,25.20
2022-10-17T12:55:25.787Z,25.30
2022-10-17T12:58:19.094Z,25.40
2022-10-17T13:01:19.125Z,25.30
2022-10-17T13:03:47.969Z,25.50
2022-10-17T13:06:40.390Z,25.50
2022-10-17T13:09:38.562Z,25.50
2022-10-17T13:12:13.506Z,25.50
2022-10-17T13:14:45.132Z,25.50
2022-10-17T13:17:30.770Z,25.50
2022-10-17T13:20:00.605Z,25.60
2022-10-17T13:22:31.964Z,25.60
2022-10-17T13:25:26.680Z,25.60
2022-10-17T13:28:12.772Z,25.60
2022-10-17T13:30:40.131Z,25.60
2022-10-17T13:33:39.274Z,25.60
2022-10-17T13:36:19.694Z,25.60
2022-10-17T13:38:49.654Z,25.60
2022-10-17T13:41:35.736Z,25.70
2022-10-17T13:44:15.038Z,25.70
2022-10-17T13:46:42.105Z,25.70
2022-10-17T13:49:28.255Z,25.70
2022-10-17T13:51:56.550Z,25.70
2022-10-17T13:54:44.538Z,25.60
2022-10-17T13:57:24.445Z,25.60
2022-10-17T13:59:59.147Z,25.50
2022-10-17T14:02:29.711Z,25.40
2022-10-17T14:05:20.334Z,25.30
2022-10-17T14:08:22.971Z,25.30
2022-10-17T14:10:49.637Z,25.20
2022-10-17T14:13:26.815Z,25.20
2022-10-17T14:16:00.521Z,25.10
2022-10-17T14:18:36.680Z,25.10
2022-10-17T14:24:15.314Z,24.90
2022-10-17T14:27:31.461Z,24.80
2022-10-17T14:30:51.799Z,24.60
2022-10-17T14:33:27.454Z,24.60
2022-10-17T14:36:01.929Z,24.40
2022-10-17T14:38:30.419Z,24.40
2022-10-17T14:41:37.339Z,24.30
2022-10-17T14:44:01.275Z,24.20
2022-10-17T14:46:33.211Z,24.10
2022-10-17T14:49:31.244Z,24.00
2022-10-17T14:52:18.219Z,23.90
2022-10-17T14:54:52.451Z,23.80
2022-10-17T14:57:34.490Z,23.80
2022-10-17T15:00:01.361Z,23.70
2022-10-17T15:02:30.964Z,23.70
2022-10-17T15:04:58.301Z,23.60
2022-10-17T15:07:29.759Z,23.60
2022-10-17T15:09:57.237Z,23.50
2022-10-17T15:12:25.904Z,23.50
2022-10-17T15:14:55.997Z,23.40
2022-10-17T15:17:30.544Z,23.40
2022-10-17T15:19:58.301Z,23.30
2022-10-17T15:22:25.759Z,23.20
2022-10-17T15:24:57.426Z,23.20
2022-10-17T15:27:26.436Z,23.20
2022-10-17T15:29:55.913Z,23.10
2022-10-17T15:32:22.921Z,23.10
2022-10-17T15:34:52.269Z,23.00
2022-10-17T15:37:23.845Z,23.00
2022-10-17T15:39:54.767Z,22.90
2022-10-17T15:42:31.439Z,22.90
2022-10-17T15:44:58.801Z,22.80
2022-10-17T15:47:33.780Z,22.80
2022-10-17T15:50:04.842Z,22.70
2022-10-17T15:52:34.168Z,22.80
2022-10-17T15:55:04.292Z,22.70
2022-10-17T15:57:38.421Z,22.60
2022-10-17T16:00:16.888Z,22.40
2022-10-17T16:02:44.144Z,22.50
2022-10-17T16:05:29.736Z,22.40
2022-10-17T16:07:57.868Z,22.30
2022-10-17T16:10:27.094Z,22.30
2022-10-17T16:12:55.066Z,22.20
2022-10-17T16:15:29.644Z,22.20
2022-10-17T16:18:00.536Z,22.10
2022-10-17T16:20:29.848Z,22.00
2022-10-17T16:22:59.997Z,22.00
2022-10-17T16:25:29.159Z,21.90
2022-10-17T16:28:01.444Z,21.80
2022-10-17T16:30:30.403Z,21.80
2022-10-17T16:33:04.896Z,21.70
2022-10-17T16:35:35.003Z,21.60
2022-10-17T16:38:07.242Z,21.60
2022-10-17T16:40:34.859Z,21.50
2022-10-17T16:43:01.725Z,21.50
2022-10-17T16:45:28.754Z,21.50
2022-10-17T16:47:57.947Z,21.50
2022-10-17T16:50:24.889Z,21.40
2022-10-17T16:52:51.762Z,21.40
2022-10-17T16:55:21.202Z,21.30
2022-10-17T16:57:49.276Z,21.30
2022-10-17T17:00:17.877Z,21.20
2022-10-17T17:02:47.832Z,21.10
2022-10-17T17:05:15.700Z,21.10
2022-10-17T17:07:42.831Z,21.00
2022-10-17T17:10:12.416Z,20.90
2022-10-17T17:12:39.384Z,20.90
2022-10-17T17:15:06.644Z,20.80
2022-10-17T17:17:49.715Z,20.80
2022-10-17T17:20:26.721Z,20.70
2022-10-17T17:22:57.525Z,20.60
2022-10-17T17:25:34.191Z,20.60
2022-10-17T17:30:55.377Z,20.50
2022-10-17T17:33:52.700Z,20.40
2022-10-17T17:36:37.752Z,20.30
2022-10-17T17:39:09.511Z,20.30
2022-10-17T17:41:45.760Z,20.20
2022-10-17T17:44:24.753Z,20.20
2022-10-17T17:46:56.668Z,20.10
2022-10-17T17:49:32.598Z,20.10
2022-10-17T17:52:32.242Z,20.10
2022-10-17T17:55:30.614Z,20.10
2022-10-17T17:58:14.704Z,20.00
2022-10-17T18:00:41.774Z,19.90
2022-10-17T18:03:13.919Z,20.00
2022-10-17T18:05:40.866Z,20.00
2022-10-17T18:08:07.789Z,20.00
2022-10-17T18:10:36.937Z,19.90
2022-10-17T18:13:04.010Z,19.90
2022-10-17T18:15:38.448Z,19.90
2022-10-17T18:18:05.500Z,19.80
2022-10-17T18:20:38.503Z,19.80
2022-10-17T18:23:41.615Z,19.70
2022-10-17T18:26:46.717Z,19.60
2022-10-17T18:29:19.609Z,19.50
2022-10-17T18:35:13.790Z,19.50
2022-10-17T18:37:49.886Z,19.40
2022-10-17T18:40:24.997Z,19.40
2022-10-17T18:43:19.018Z,19.30
2022-10-17T18:46:41.669Z,19.20
2022-10-17T18:52:30.590Z,19.10
2022-10-17T18:55:20.295Z,19.10
2022-10-17T18:57:49.202Z,19.00
2022-10-17T19:00:44.936Z,19.00
2022-10-17T19:06:11.678Z,18.90
2022-10-17T19:08:54.333Z,18.90
2022-10-17T19:11:24.819Z,18.80
2022-10-17T19:14:05.856Z,18.80
2022-10-17T19:16:43.175Z,18.70
2022-10-17T19:19:30.698Z,18.70
2022-10-17T19:22:00.697Z,18.60
2022-10-17T19:24:42.850Z,18.60
2022-10-17T19:27:15.846Z,18.60
2022-10-17T19:29:48.833Z,18.60
2022-10-17T19:32:43.909Z,18.50
2022-10-17T19:35:35.979Z,18.50
2022-10-17T19:38:55.762Z,18.40
2022-10-17T19:42:06.751Z,18.40
2022-10-17T19:44:49.772Z,18.30
2022-10-17T19:47:31.953Z,18.30
2022-10-17T19:49:58.858Z,18.20
2022-10-17T19:52:30.669Z,18.30
2022-10-17T19:54:57.942Z,18.20
2022-10-17T19:57:25.876Z,18.20
2022-10-17T19:59:55.840Z,18.20
2022-10-17T20:02:23.435Z,18.20
2022-10-17T20:05:06.292Z,18.10
2022-10-17T20:07:40.163Z,18.10
2022-10-17T20:10:08.411Z,18.10
2022-10-17T20:12:35.267Z,18.00
2022-10-17T20:15:06.878Z,18.00
2022-10-17T20:17:36.651Z,18.00
2022-10-17T20:20:08.946Z,17.90
2022-10-17T20:22:36.246Z,17.90
2022-10-17T20:25:03.485Z,17.90
2022-10-17T20:27:32.964Z,17.90
2022-10-17T20:30:01.884Z,17.90
2022-10-17T20:32:39.416Z,17.90
2022-10-17T20:35:08.503Z,17.80
2022-10-17T20:37:41.641Z,17.80
2022-10-17T20:40:33.507Z,17.80
2022-10-17T20:43:00.348Z,17.80
2022-10-17T20:45:43.818Z,17.70
2022-10-17T20:48:19.183Z,17.70
2022-10-17T20:50:51.684Z,17.70
2022-10-17T20:56:27.102Z,17.60
2022-10-17T20:59:01.218Z,17.60
2022-10-17T21:01:32.590Z,17.50
2022-10-17T21:04:21.264Z,17.50
2022-10-17T21:06:54.330Z,17.50
2022-10-17T21:09:30.626Z,17.50
2022-10-17T21:11:58.061Z,17.50
2022-10-17T21:14:30.219Z,17.40
2022-10-17T21:17:01.036Z,17.40
2022-10-17T21:19:37.274Z,17.40
2022-10-17T21:22:04.111Z,17.40
2022-10-17T21:24:31.494Z,17.40
2022-10-17T21:26:59.762Z,17.40
2022-10-17T21:29:27.200Z,17.30
2022-10-17T21:31:54.166Z,17.40
2022-10-17T21:34:24.924Z,17.30
2022-10-17T21:36:52.816Z,17.30
2022-10-17T21:39:19.833Z,17.30
2022-10-17T21:41:51.558Z,17.30
2022-10-17T21:44:22.617Z,17.30
2022-10-17T21:46:52.659Z,17.30
2022-10-17T21:49:23.503Z,17.20
2022-10-17T21:51:58.315Z,17.20
2022-10-17T21:54:27.523Z,17.20
2022-10-17T21:56:54.337Z,17.20
2022-10-17T21:59:23.737Z,17.20
2022-10-17T22:01:50.703Z,17.20
2022-10-17T22:04:19.666Z,17.20
2022-10-17T22:06:51.179Z,17.10
2022-10-17T22:09:26.651Z,17.10
2022-10-17T22:11:56.536Z,17.10
2022-10-17T22:14:27.536Z,17.10
2022-10-17T22:16:56.627Z,17.00
2022-10-17T22:19:26.391Z,17.00
2022-10-17T22:21:58.218Z,17.00
2022-10-17T22:24:27.323Z,16.90
2022-10-17T22:26:54.282Z,17.00
2022-10-17T22:29:21.426Z,17.00
2022-10-17T22:31:48.364Z,16.90
2022-10-17T22:34:20.007Z,16.90
2022-10-17T22:36:49.814Z,16.80
2022-10-17T22:39:16.887Z,16.90
2022-10-17T22:41:46.278Z,16.80
2022-10-17T22:44:15.252Z,16.80
2022-10-17T22:46:44.512Z,16.80
2022-10-17T22:49:14.009Z,16.80
2022-10-17T22:51:44.950Z,16.80
2022-10-17T22:54:11.823Z,16.70
2022-10-17T22:56:38.651Z,16.70
2022-10-17T22:59:10.467Z,16.70
2022-10-17T23:01:37.565Z,16.70
2022-10-17T23:04:04.537Z,16.70
2022-10-17T23:06:31.404Z,16.70
2022-10-17T23:09:01.074Z,16.70
2022-10-17T23:11:30.497Z,16.70
2022-10-17T23:13:59.580Z,16.60
2022-10-17T23:16:26.411Z,16.60
2022-10-17T23:18:55.466Z,16.60
2022-10-17T23:21:22.399Z,16.50
2022-10-17T23:23:51.704Z,16.50
2022-10-17T23:26:18.635Z,16.50
2022-10-17T23:28:45.563Z,16.50
2022-10-17T23:31:19.048Z,16.50
2022-10-17T23:33:50.929Z,16.50
2022-10-17T23:36:23.015Z,16.50
2022-10-17T23:38:56.462Z,16.40
2022-10-17T23:41:25.373Z,16.40
2022-10-17T23:43:52.250Z,16.40
2022-10-17T23:46:21.622Z,16.40
2022-10-17T23:48:48.556Z,16.40
2022-10-17T23:51:17.695Z,16.30
2022-10-17T23:53:46.618Z,16.30
2022-10-17T23:56:13.748Z,16.30
2022-10-17T23:58:40.850Z,16.30
