createdAt,value
2018-05-21T00:00:47.931Z,0.60
2018-05-21T00:03:16.172Z,0.60
2018-05-21T00:05:44.443Z,0.60
2018-05-21T00:08:13.493Z,0.60
2018-05-21T00:10:41.756Z,0.60
2018-05-21T00:13:10.044Z,0.63
2018-05-21T00:15:38.349Z,0.50
2018-05-21T00:18:06.639Z,0.50
2018-05-21T00:20:34.925Z,0.50
2018-05-21T00:23:03.935Z,0.60
2018-05-21T00:25:32.220Z,0.60
2018-05-21T00:28:00.466Z,0.60
2018-05-21T00:30:29.539Z,0.60
2018-05-21T00:32:57.821Z,0.60
2018-05-21T00:35:26.081Z,0.60
2018-05-21T00:37:54.359Z,0.50
2018-05-21T00:40:22.651Z,0.60
2018-05-21T00:42:50.942Z,0.60
2018-05-21T00:45:20.692Z,0.60
2018-05-21T00:47:48.991Z,0.60
2018-05-21T00:50:17.241Z,0.60
2018-05-21T00:52:45.492Z,0.60
2018-05-21T00:55:26.591Z,0.60
2018-05-21T00:57:54.887Z,0.60
2018-05-21T01:00:23.171Z,0.60
2018-05-21T01:02:51.420Z,0.60
2018-05-21T01:05:19.706Z,0.60
2018-05-21T01:07:47.958Z,0.60
2018-05-21T01:10:16.972Z,0.60
2018-05-21T01:12:45.248Z,0.50
2018-05-21T01:15:13.502Z,0.50
2018-05-21T01:17:42.576Z,0.50
2018-05-21T01:20:10.877Z,0.60
2018-05-21T01:22:39.155Z,0.60
2018-05-21T01:25:08.210Z,0.50
2018-05-21T01:27:36.466Z,0.60
2018-05-21T01:30:04.734Z,0.60
2018-05-21T01:32:32.976Z,0.60
2018-05-21T01:35:01.257Z,0.60
2018-05-21T01:37:29.530Z,0.60
2018-05-21T01:39:59.864Z,0.60
2018-05-21T01:42:28.933Z,0.60
2018-05-21T01:44:57.203Z,0.60
2018-05-21T01:47:25.499Z,0.60
2018-05-21T01:49:53.778Z,0.60
2018-05-21T01:52:23.542Z,0.60
2018-05-21T01:54:51.801Z,0.60
2018-05-21T01:57:20.098Z,0.60
2018-05-21T01:59:48.378Z,0.50
2018-05-21T02:02:16.620Z,0.60
2018-05-21T02:04:44.877Z,0.60
2018-05-21T02:07:13.912Z,0.60
2018-05-21T02:09:42.162Z,0.50
2018-05-21T02:12:11.199Z,0.60
2018-05-21T02:14:39.468Z,0.60
2018-05-21T02:17:07.706Z,0.70
2018-05-21T02:19:36.784Z,0.60
2018-05-21T02:22:05.063Z,0.60
2018-05-21T02:24:33.357Z,0.60
2018-05-21T02:27:02.447Z,0.60
2018-05-21T02:29:30.680Z,0.60
2018-05-21T02:31:58.933Z,0.60
2018-05-21T02:34:27.239Z,0.50
2018-05-21T02:36:55.494Z,0.50
2018-05-21T02:39:23.749Z,0.60
2018-05-21T02:41:52.758Z,0.60
2018-05-21T02:44:21.055Z,0.60
2018-05-21T02:46:49.343Z,0.50
2018-05-21T02:49:17.622Z,0.53
2018-05-21T02:51:45.916Z,0.60
2018-05-21T02:54:14.214Z,0.60
2018-05-21T02:56:42.499Z,0.60
2018-05-21T02:59:11.549Z,0.60
2018-05-21T03:01:39.853Z,0.60
2018-05-21T03:04:08.130Z,0.60
2018-05-21T03:06:36.428Z,0.60
2018-05-21T03:09:06.228Z,0.60
2018-05-21T03:11:35.306Z,0.60
2018-05-21T03:14:03.556Z,0.60
2018-05-21T03:16:31.807Z,0.60
2018-05-21T03:19:00.110Z,0.60
2018-05-21T03:21:28.380Z,0.60
2018-05-21T03:23:56.654Z,0.60
2018-05-21T03:26:24.900Z,0.60
2018-05-21T03:28:53.963Z,0.60
2018-05-21T03:31:22.237Z,0.60
2018-05-21T03:33:50.489Z,0.50
2018-05-21T03:36:18.775Z,0.60
2018-05-21T03:38:47.040Z,0.60
2018-05-21T03:41:15.291Z,0.60
2018-05-21T03:43:43.597Z,0.60
2018-05-21T03:46:11.831Z,0.60
2018-05-21T03:48:40.859Z,0.60
2018-05-21T03:51:09.139Z,0.60
2018-05-21T03:53:37.379Z,0.60
2018-05-21T03:56:06.443Z,0.60
2018-05-21T03:58:46.576Z,0.60
2018-05-21T04:01:26.856Z,0.60
2018-05-21T04:03:56.019Z,0.57
2018-05-21T04:06:24.318Z,0.60
2018-05-21T04:08:52.596Z,0.60
2018-05-21T04:11:20.850Z,0.60
2018-05-21T04:13:49.133Z,0.60
2018-05-21T04:16:17.391Z,0.60
2018-05-21T04:18:45.684Z,0.60
2018-05-21T04:21:13.972Z,0.60
2018-05-21T04:23:42.246Z,0.60
2018-05-21T04:26:10.528Z,0.60
2018-05-21T04:28:38.846Z,0.60
2018-05-21T04:31:07.545Z,0.60
2018-05-21T04:33:36.597Z,0.60
2018-05-21T04:36:04.887Z,0.50
2018-05-21T04:38:33.214Z,0.60
2018-05-21T04:41:02.263Z,0.50
2018-05-21T04:43:30.495Z,0.60
2018-05-21T04:45:58.802Z,0.60
2018-05-21T04:48:27.097Z,0.60
2018-05-21T04:50:55.392Z,0.60
2018-05-21T04:53:25.151Z,0.60
2018-05-21T04:55:53.459Z,0.60
2018-05-21T04:58:21.696Z,0.60
2018-05-21T05:00:50.001Z,0.60
2018-05-21T05:03:18.283Z,0.60
2018-05-21T05:05:46.584Z,0.60
2018-05-21T05:08:14.815Z,0.60
2018-05-21T05:10:43.111Z,0.60
2018-05-21T05:13:11.417Z,0.60
2018-05-21T05:15:41.212Z,0.60
2018-05-21T05:18:09.514Z,0.50
2018-05-21T05:20:37.803Z,0.60
2018-05-21T05:23:06.883Z,0.60
2018-05-21T05:25:35.126Z,0.60
2018-05-21T05:28:03.434Z,0.60
2018-05-21T05:30:31.679Z,0.50
2018-05-21T05:32:59.937Z,0.60
2018-05-21T05:35:28.184Z,0.60
2018-05-21T05:37:57.223Z,0.60
2018-05-21T05:40:25.501Z,0.60
2018-05-21T05:42:53.809Z,0.60
2018-05-21T05:45:22.056Z,0.60
2018-05-21T05:47:50.344Z,0.60
2018-05-21T05:50:18.644Z,0.60
2018-05-21T05:52:46.932Z,0.60
2018-05-21T05:55:15.176Z,0.60
2018-05-21T05:57:43.423Z,0.60
2018-05-21T06:00:11.742Z,0.60
2018-05-21T06:02:40.020Z,0.60
2018-05-21T06:05:08.268Z,0.60
2018-05-21T06:07:36.516Z,0.60
2018-05-21T06:10:04.837Z,0.60
2018-05-21T06:12:33.084Z,0.60
2018-05-21T06:15:01.341Z,0.50
2018-05-21T06:17:30.392Z,0.60
2018-05-21T06:19:58.706Z,0.60
2018-05-21T06:22:27.708Z,0.60
2018-05-21T06:24:56.715Z,0.60
2018-05-21T06:27:24.990Z,0.60
2018-05-21T06:29:54.029Z,0.60
2018-05-21T06:32:22.294Z,0.60
2018-05-21T06:34:50.544Z,0.60
2018-05-21T06:37:18.859Z,0.60
2018-05-21T06:39:47.165Z,0.60
2018-05-21T06:42:16.949Z,0.57
2018-05-21T06:44:45.244Z,0.57
2018-05-21T06:47:13.534Z,0.60
2018-05-21T06:49:42.654Z,0.60
2018-05-21T06:52:11.715Z,0.60
2018-05-21T06:54:40.007Z,0.60
2018-05-21T06:57:08.259Z,0.60
2018-05-21T06:59:36.567Z,0.60
2018-05-21T07:02:04.824Z,0.50
2018-05-21T07:04:34.632Z,0.60
2018-05-21T07:07:02.946Z,0.60
2018-05-21T07:09:32.004Z,0.60
2018-05-21T07:12:00.303Z,0.60
2018-05-21T07:14:28.546Z,0.60
2018-05-21T07:16:56.816Z,0.57
2018-05-21T07:19:25.598Z,0.60
2018-05-21T07:21:53.929Z,0.60
2018-05-21T07:24:22.275Z,0.60
2018-05-21T07:26:50.493Z,0.50
2018-05-21T07:29:19.565Z,0.50
2018-05-21T07:31:47.863Z,0.50
2018-05-21T07:34:16.915Z,0.60
2018-05-21T07:36:45.187Z,0.60
2018-05-21T07:39:13.492Z,0.60
2018-05-21T07:41:41.774Z,0.53
2018-05-21T07:44:10.032Z,0.60
2018-05-21T07:46:38.318Z,0.60
2018-05-21T07:49:06.622Z,0.60
2018-05-21T07:51:35.637Z,0.60
2018-05-21T07:54:04.696Z,0.60
2018-05-21T07:56:32.973Z,0.60
2018-05-21T07:59:01.263Z,0.57
2018-05-21T08:01:29.509Z,0.57
2018-05-21T08:03:57.784Z,0.50
2018-05-21T08:06:26.035Z,0.50
2018-05-21T08:08:54.276Z,0.50
2018-05-21T08:11:23.303Z,0.50
2018-05-21T08:13:51.589Z,0.50
2018-05-21T08:16:19.886Z,0.50
2018-05-21T08:18:48.154Z,0.60
2018-05-21T08:21:16.463Z,0.50
2018-05-21T08:23:44.721Z,0.50
2018-05-21T08:26:13.027Z,0.50
2018-05-21T08:28:41.323Z,0.60
2018-05-21T08:31:10.351Z,0.50
2018-05-21T08:33:38.637Z,0.50
2018-05-21T08:36:06.918Z,0.50
2018-05-21T08:38:35.212Z,0.50
2018-05-21T08:41:03.535Z,0.50
2018-05-21T08:43:31.801Z,0.50
2018-05-21T08:46:00.810Z,0.50
2018-05-21T08:48:29.127Z,0.50
2018-05-21T08:50:57.403Z,0.50
2018-05-21T08:53:25.701Z,0.50
2018-05-21T08:55:53.935Z,0.53
2018-05-21T08:58:22.250Z,0.50
2018-05-21T09:00:50.529Z,0.50
2018-05-21T09:03:18.842Z,0.50
2018-05-21T09:05:47.145Z,0.60
2018-05-21T09:08:15.411Z,0.50
2018-05-21T09:10:43.660Z,0.50
2018-05-21T09:13:12.738Z,0.40
2018-05-21T09:15:41.034Z,0.50
2018-05-21T09:18:09.330Z,0.50
2018-05-21T09:20:38.413Z,0.43
2018-05-21T09:23:06.612Z,0.50
2018-05-21T09:25:34.864Z,0.60
2018-05-21T09:28:03.917Z,0.50
2018-05-21T09:30:32.259Z,0.50
2018-05-21T09:33:00.549Z,0.50
2018-05-21T09:35:28.847Z,0.50
2018-05-21T09:37:57.091Z,0.50
2018-05-21T09:40:25.352Z,0.50
2018-05-21T09:42:54.403Z,0.50
2018-05-21T09:45:22.635Z,0.50
2018-05-21T09:47:50.913Z,0.50
2018-05-21T09:50:19.205Z,0.40
2018-05-21T09:52:47.487Z,0.50
2018-05-21T09:55:15.783Z,0.50
2018-05-21T09:57:44.083Z,0.50
2018-05-21T10:00:22.279Z,0.50
2018-05-21T10:02:50.601Z,0.50
2018-05-21T10:05:19.605Z,0.50
2018-05-21T10:07:47.904Z,0.40
2018-05-21T10:10:16.180Z,0.50
2018-05-21T10:12:44.497Z,0.40
2018-05-21T10:15:12.753Z,0.50
2018-05-21T10:17:40.995Z,0.40
2018-05-21T10:20:09.307Z,0.50
2018-05-21T10:22:37.594Z,0.50
2018-05-21T10:25:05.870Z,0.50
2018-05-21T10:27:34.157Z,0.50
2018-05-21T10:30:02.410Z,0.50
2018-05-21T10:32:31.369Z,0.50
2018-05-21T10:35:00.426Z,0.50
2018-05-21T10:37:28.718Z,0.50
2018-05-21T10:39:57.012Z,0.50
2018-05-21T10:42:26.064Z,0.50
2018-05-21T10:44:54.303Z,0.50
2018-05-21T10:47:22.625Z,0.50
2018-05-21T10:49:50.911Z,0.50
2018-05-21T10:52:19.200Z,0.50
2018-05-21T10:54:48.258Z,0.50
2018-05-21T10:57:16.553Z,0.40
2018-05-21T10:59:44.837Z,0.50
2018-05-21T11:02:13.098Z,0.50
2018-05-21T11:04:41.364Z,0.40
2018-05-21T11:07:09.620Z,0.50
2018-05-21T11:09:37.862Z,0.50
2018-05-21T11:12:07.050Z,0.50
2018-05-21T11:14:35.262Z,0.40
2018-05-21T11:17:03.503Z,0.40
2018-05-21T11:19:31.815Z,0.40
2018-05-21T11:22:00.102Z,0.40
2018-05-21T11:24:28.399Z,0.50
2018-05-21T11:26:56.688Z,0.43
2018-05-21T11:29:24.950Z,0.50
2018-05-21T11:31:53.238Z,0.40
2018-05-21T11:34:21.481Z,0.40
2018-05-21T11:36:50.345Z,0.40
2018-05-21T11:39:19.371Z,0.40
2018-05-21T11:41:47.693Z,0.40
2018-05-21T11:44:15.999Z,0.40
2018-05-21T11:46:45.017Z,0.40
2018-05-21T11:49:13.336Z,0.37
2018-05-21T11:51:41.621Z,0.50
2018-05-21T11:54:09.903Z,0.45
2018-05-21T11:56:38.213Z,0.40
2018-05-21T11:59:07.271Z,0.40
2018-05-21T12:01:35.537Z,0.40
2018-05-21T12:04:03.799Z,0.40
2018-05-21T12:06:32.056Z,0.40
2018-05-21T12:09:00.353Z,0.50
2018-05-21T12:11:28.617Z,0.40
2018-05-21T12:13:56.903Z,0.40
2018-05-21T12:16:25.158Z,0.40
2018-05-21T12:18:53.470Z,0.40
2018-05-21T12:21:21.708Z,0.40
2018-05-21T12:23:49.969Z,0.40
2018-05-21T12:26:18.984Z,0.40
2018-05-21T12:28:47.384Z,0.40
2018-05-21T12:31:15.592Z,0.40
2018-05-21T12:33:45.195Z,0.40
2018-05-21T12:36:13.355Z,0.40
2018-05-21T12:38:41.655Z,0.40
2018-05-21T12:41:09.907Z,0.50
2018-05-21T12:43:38.148Z,0.47
2018-05-21T12:46:06.463Z,0.40
2018-05-21T12:48:34.709Z,0.40
2018-05-21T12:51:02.963Z,0.40
2018-05-21T12:53:31.992Z,0.40
2018-05-21T12:56:00.285Z,0.30
2018-05-21T12:58:28.542Z,0.37
2018-05-21T13:00:56.851Z,0.40
2018-05-21T13:03:25.128Z,0.40
2018-05-21T13:05:53.367Z,0.40
2018-05-21T13:08:21.627Z,0.40
2018-05-21T13:10:49.937Z,0.40
2018-05-21T13:13:18.219Z,0.40
2018-05-21T13:15:46.455Z,0.40
2018-05-21T13:18:15.481Z,0.50
2018-05-21T13:20:43.768Z,0.50
2018-05-21T13:23:12.030Z,0.40
2018-05-21T13:25:40.290Z,0.40
2018-05-21T13:28:08.597Z,0.40
2018-05-21T13:30:36.921Z,0.47
2018-05-21T13:33:05.263Z,0.40
2018-05-21T13:35:33.513Z,0.50
2018-05-21T13:38:01.776Z,0.50
2018-05-21T13:40:30.054Z,0.50
2018-05-21T13:42:59.116Z,0.50
2018-05-21T13:45:27.401Z,0.40
2018-05-21T13:47:55.704Z,0.40
2018-05-21T13:50:24.757Z,0.40
2018-05-21T13:52:53.050Z,0.40
2018-05-21T13:55:21.353Z,0.40
2018-05-21T13:57:50.381Z,0.50
2018-05-21T14:00:18.668Z,0.40
2018-05-21T14:02:46.927Z,0.40
2018-05-21T14:05:15.215Z,0.40
2018-05-21T14:07:43.513Z,0.55
2018-05-21T14:10:11.823Z,0.50
2018-05-21T14:12:40.173Z,0.40
2018-05-21T14:15:08.425Z,0.40
2018-05-21T14:17:36.694Z,0.40
2018-05-21T14:20:04.952Z,0.40
2018-05-21T14:22:34.007Z,0.40
2018-05-21T14:25:02.280Z,0.40
2018-05-21T14:27:30.524Z,0.40
2018-05-21T14:29:58.812Z,0.40
2018-05-21T14:32:27.104Z,0.40
2018-05-21T14:34:56.158Z,0.32
2018-05-21T14:37:24.459Z,0.40
2018-05-21T14:39:52.700Z,0.40
2018-05-21T14:42:20.964Z,0.40
2018-05-21T14:44:49.993Z,0.40
2018-05-21T14:47:18.283Z,0.40
2018-05-21T14:49:46.591Z,0.40
2018-05-21T14:52:14.854Z,0.40
2018-05-21T14:54:43.154Z,0.45
2018-05-21T14:57:11.438Z,0.40
2018-05-21T14:59:39.730Z,0.47
2018-05-21T15:02:08.822Z,0.40
2018-05-21T15:04:37.052Z,0.40
2018-05-21T15:07:05.354Z,0.40
2018-05-21T15:09:33.661Z,0.50
2018-05-21T15:12:02.694Z,0.50
2018-05-21T15:14:30.970Z,0.45
2018-05-21T15:16:59.214Z,0.40
2018-05-21T15:19:27.465Z,0.50
2018-05-21T15:21:55.734Z,0.50
2018-05-21T15:24:24.013Z,0.40
2018-05-21T15:26:52.308Z,0.40
2018-05-21T15:29:20.610Z,0.40
2018-05-21T15:31:49.821Z,0.30
2018-05-21T15:34:18.071Z,0.50
2018-05-21T15:36:47.124Z,0.40
2018-05-21T15:39:15.376Z,0.43
2018-05-21T15:41:43.634Z,0.40
2018-05-21T15:44:11.902Z,0.50
2018-05-21T15:46:41.540Z,0.40
2018-05-21T15:49:09.830Z,0.50
2018-05-21T15:51:38.115Z,0.40
2018-05-21T15:54:06.458Z,0.40
2018-05-21T15:56:34.703Z,0.40
2018-05-21T15:59:03.006Z,0.40
2018-05-21T16:01:31.245Z,0.40
2018-05-21T16:03:59.527Z,0.40
2018-05-21T16:06:27.759Z,0.40
2018-05-21T16:08:56.023Z,0.40
2018-05-21T16:11:24.273Z,0.40
2018-05-21T16:13:53.315Z,0.40
2018-05-21T16:16:21.567Z,0.50
2018-05-21T16:18:49.800Z,0.32
2018-05-21T16:21:18.127Z,0.50
2018-05-21T16:23:46.359Z,0.40
2018-05-21T16:26:14.662Z,0.40
2018-05-21T16:28:43.711Z,0.40
2018-05-21T16:31:12.771Z,0.47
2018-05-21T16:33:41.058Z,0.40
2018-05-21T16:36:09.366Z,0.40
2018-05-21T16:38:37.613Z,0.40
2018-05-21T16:41:05.869Z,0.40
2018-05-21T16:43:34.133Z,0.40
2018-05-21T16:46:03.148Z,0.40
2018-05-21T16:48:31.413Z,0.40
2018-05-21T16:51:00.465Z,0.40
2018-05-21T16:53:28.766Z,0.40
2018-05-21T16:55:57.056Z,0.40
2018-05-21T16:58:26.068Z,0.40
2018-05-21T17:00:54.329Z,0.40
2018-05-21T17:03:23.429Z,0.40
2018-05-21T17:05:52.435Z,0.40
2018-05-21T17:08:20.680Z,0.30
2018-05-21T17:10:49.729Z,0.40
2018-05-21T17:13:18.016Z,0.30
2018-05-21T17:15:46.338Z,0.40
2018-05-21T17:18:15.350Z,0.40
2018-05-21T17:20:43.645Z,0.40
2018-05-21T17:23:11.897Z,0.30
2018-05-21T17:25:40.917Z,0.30
2018-05-21T17:28:09.168Z,0.30
2018-05-21T17:30:38.239Z,0.30
2018-05-21T17:33:06.539Z,0.40
2018-05-21T17:35:35.682Z,0.40
2018-05-21T17:38:03.884Z,0.40
2018-05-21T17:40:32.126Z,0.40
2018-05-21T17:43:00.387Z,0.40
2018-05-21T17:45:28.684Z,0.40
2018-05-21T17:47:57.523Z,0.40
2018-05-21T17:50:25.802Z,0.40
2018-05-21T17:52:54.889Z,0.40
2018-05-21T17:55:23.183Z,0.40
2018-05-21T17:57:52.264Z,0.40
2018-05-21T18:00:21.294Z,0.37
2018-05-21T18:02:49.574Z,0.40
2018-05-21T18:05:17.858Z,0.30
2018-05-21T18:07:46.119Z,0.40
2018-05-21T18:10:15.190Z,0.40
2018-05-21T18:12:43.497Z,0.40
2018-05-21T18:15:11.752Z,0.40
2018-05-21T18:17:40.828Z,0.40
2018-05-21T18:20:09.083Z,0.40
2018-05-21T18:22:37.354Z,0.40
2018-05-21T18:25:05.676Z,0.40
2018-05-21T18:27:35.013Z,0.40
2018-05-21T18:30:03.332Z,0.40
2018-05-21T18:32:31.594Z,0.40
2018-05-21T18:34:59.896Z,0.40
2018-05-21T18:37:28.166Z,0.50
2018-05-21T18:39:56.425Z,0.40
2018-05-21T18:42:24.885Z,0.40
2018-05-21T18:44:53.023Z,0.40
2018-05-21T18:47:22.058Z,0.40
2018-05-21T18:49:50.390Z,0.47
2018-05-21T18:52:18.706Z,0.40
2018-05-21T18:54:46.979Z,0.40
2018-05-21T18:57:15.291Z,0.40
2018-05-21T18:59:43.545Z,0.40
2018-05-21T19:02:11.839Z,0.50
2018-05-21T19:04:40.154Z,0.50
2018-05-21T19:07:08.499Z,0.50
2018-05-21T19:09:36.723Z,0.40
2018-05-21T19:12:05.756Z,0.50
2018-05-21T19:14:34.068Z,0.50
2018-05-21T19:17:02.324Z,0.50
2018-05-21T19:19:30.626Z,0.43
2018-05-21T19:21:58.941Z,0.50
2018-05-21T19:24:27.199Z,0.40
2018-05-21T19:26:56.282Z,0.40
2018-05-21T19:29:24.552Z,0.40
2018-05-21T19:31:52.827Z,0.40
2018-05-21T19:34:21.084Z,0.50
2018-05-21T19:36:49.359Z,0.40
2018-05-21T19:39:17.604Z,0.47
2018-05-21T19:41:45.894Z,0.50
2018-05-21T19:44:14.188Z,0.50
2018-05-21T19:46:42.462Z,0.50
2018-05-21T19:49:10.747Z,0.50
2018-05-21T19:51:39.082Z,0.60
2018-05-21T19:54:08.130Z,0.50
2018-05-21T19:56:36.384Z,0.50
2018-05-21T19:59:04.639Z,0.50
2018-05-21T20:01:32.940Z,0.50
2018-05-21T20:04:01.199Z,0.50
2018-05-21T20:06:29.454Z,0.50
2018-05-21T20:08:58.530Z,0.50
2018-05-21T20:11:28.327Z,0.50
2018-05-21T20:13:56.590Z,0.50
2018-05-21T20:16:24.841Z,0.50
2018-05-21T20:18:53.194Z,0.50
2018-05-21T20:21:22.257Z,0.50
2018-05-21T20:23:50.566Z,0.50
2018-05-21T20:26:19.584Z,0.50
2018-05-21T20:28:47.858Z,0.50
2018-05-21T20:31:16.216Z,0.50
2018-05-21T20:33:45.265Z,0.50
2018-05-21T20:36:13.516Z,0.50
2018-05-21T20:38:41.775Z,0.60
2018-05-21T20:41:10.842Z,0.60
2018-05-21T20:43:39.087Z,0.60
2018-05-21T20:46:07.352Z,0.60
2018-05-21T20:48:35.651Z,0.50
2018-05-21T20:51:03.913Z,0.60
2018-05-21T20:53:32.177Z,0.50
2018-05-21T20:56:00.451Z,0.50
2018-05-21T20:58:28.727Z,0.60
2018-05-21T21:00:56.977Z,0.60
2018-05-21T21:03:26.046Z,0.57
2018-05-21T21:05:54.323Z,0.60
2018-05-21T21:08:22.722Z,0.50
2018-05-21T21:10:50.964Z,0.50
2018-05-21T21:13:19.269Z,0.60
2018-05-21T21:15:47.545Z,0.57
2018-05-21T21:18:15.788Z,0.60
2018-05-21T21:20:44.069Z,0.50
2018-05-21T21:23:12.375Z,0.60
2018-05-21T21:25:40.651Z,0.60
2018-05-21T21:28:08.904Z,0.50
2018-05-21T21:30:37.213Z,0.60
2018-05-21T21:33:05.490Z,0.60
2018-05-21T21:35:33.773Z,0.50
2018-05-21T21:38:02.796Z,0.60
2018-05-21T21:40:31.063Z,0.60
2018-05-21T21:43:00.059Z,0.60
2018-05-21T21:45:28.369Z,0.60
2018-05-21T21:47:56.613Z,0.60
2018-05-21T21:50:24.903Z,0.50
2018-05-21T21:52:53.145Z,0.40
2018-05-21T21:55:21.395Z,0.50
2018-05-21T21:57:49.710Z,0.53
2018-05-21T22:00:18.747Z,0.60
2018-05-21T22:02:47.038Z,0.60
2018-05-21T22:05:15.273Z,0.60
2018-05-21T22:07:43.544Z,0.60
2018-05-21T22:10:12.631Z,0.60
2018-05-21T22:12:40.827Z,0.60
2018-05-21T22:15:09.062Z,0.60
2018-05-21T22:17:37.328Z,0.60
2018-05-21T22:20:05.564Z,0.60
2018-05-21T22:22:33.866Z,0.60
2018-05-21T22:25:02.138Z,0.60
2018-05-21T22:27:30.392Z,0.57
2018-05-21T22:29:58.694Z,0.60
2018-05-21T22:32:26.949Z,0.60
2018-05-21T22:34:55.237Z,0.60
2018-05-21T22:37:23.510Z,0.60
2018-05-21T22:39:51.796Z,0.60
2018-05-21T22:42:20.030Z,0.60
2018-05-21T22:44:49.060Z,0.60
2018-05-21T22:47:17.349Z,0.60
2018-05-21T22:49:45.641Z,0.60
2018-05-21T22:52:13.922Z,0.60
2018-05-21T22:54:42.234Z,0.60
2018-05-21T22:57:11.239Z,0.60
2018-05-21T22:59:39.565Z,0.60
2018-05-21T23:02:07.850Z,0.60
2018-05-21T23:04:36.160Z,0.60
2018-05-21T23:07:05.162Z,0.60
2018-05-21T23:09:34.187Z,0.60
2018-05-21T23:12:02.436Z,0.60
2018-05-21T23:14:30.777Z,0.60
2018-05-21T23:16:59.780Z,0.60
2018-05-21T23:19:28.068Z,0.53
2018-05-21T23:21:56.314Z,0.60
2018-05-21T23:24:24.618Z,0.60
2018-05-21T23:26:52.898Z,0.60
2018-05-21T23:29:21.178Z,0.60
2018-05-21T23:31:49.439Z,0.60
2018-05-21T23:34:17.724Z,0.60
2018-05-21T23:36:46.018Z,0.60
2018-05-21T23:39:15.067Z,0.60
2018-05-21T23:41:43.307Z,0.60
2018-05-21T23:44:11.603Z,0.60
2018-05-21T23:46:39.853Z,0.60
2018-05-21T23:49:08.153Z,0.60
2018-05-21T23:51:36.436Z,0.60
2018-05-21T23:54:04.730Z,0.60
2018-05-21T23:56:32.975Z,0.60
2018-05-21T23:59:01.228Z,0.60
