createdAt,value
2019-05-13T00:00:54.525Z,0.00
2019-05-13T00:01:54.519Z,0.00
2019-05-13T00:02:54.559Z,0.00
2019-05-13T00:03:54.526Z,0.00
2019-05-13T00:04:54.478Z,0.00
2019-05-13T00:05:54.469Z,0.00
2019-05-13T00:06:57.661Z,0.00
2019-05-13T00:07:54.453Z,0.00
2019-05-13T00:08:54.475Z,0.00
2019-05-13T00:09:54.528Z,0.00
2019-05-13T00:10:54.421Z,0.00
2019-05-13T00:11:54.398Z,0.00
2019-05-13T00:12:54.386Z,0.00
2019-05-13T00:13:54.375Z,0.00
2019-05-13T00:14:54.391Z,0.00
2019-05-13T00:15:54.522Z,0.00
2019-05-13T00:16:54.340Z,0.00
2019-05-13T00:17:54.498Z,0.00
2019-05-13T00:18:54.318Z,0.00
2019-05-13T00:19:54.329Z,0.00
2019-05-13T00:20:54.387Z,0.00
2019-05-13T00:21:54.695Z,0.00
2019-05-13T00:22:54.271Z,0.00
2019-05-13T00:23:54.258Z,0.00
2019-05-13T00:24:54.338Z,0.00
2019-05-13T00:25:54.631Z,0.00
2019-05-13T00:26:54.228Z,0.00
2019-05-13T00:27:54.221Z,0.00
2019-05-13T00:28:54.205Z,0.00
2019-05-13T00:29:54.216Z,0.00
2019-05-13T00:30:54.410Z,0.00
2019-05-13T00:31:54.211Z,0.00
2019-05-13T00:32:54.644Z,0.00
2019-05-13T00:33:54.143Z,0.00
2019-05-13T00:34:54.161Z,0.00
2019-05-13T00:35:54.125Z,0.00
2019-05-13T00:37:07.632Z,0.00
2019-05-13T00:37:55.100Z,0.00
2019-05-13T00:38:54.094Z,0.00
2019-05-13T00:39:54.368Z,0.00
2019-05-13T00:40:54.686Z,0.00
2019-05-13T00:41:54.063Z,0.00
2019-05-13T00:42:54.595Z,0.00
2019-05-13T00:43:54.038Z,0.00
2019-05-13T00:44:54.060Z,0.00
2019-05-13T00:45:54.035Z,0.00
2019-05-13T00:46:54.005Z,0.00
2019-05-13T00:47:53.982Z,0.00
2019-05-13T00:48:54.196Z,0.00
2019-05-13T00:49:54.173Z,0.00
2019-05-13T00:50:54.567Z,0.00
2019-05-13T00:51:53.936Z,0.00
2019-05-13T00:52:53.926Z,0.00
2019-05-13T00:53:53.921Z,0.00
2019-05-13T00:54:53.903Z,0.00
2019-05-13T00:55:53.917Z,0.00
2019-05-13T00:56:54.811Z,0.00
2019-05-13T00:57:54.203Z,0.00
2019-05-13T00:58:54.232Z,0.00
2019-05-13T00:59:54.180Z,0.00
2019-05-13T01:00:54.601Z,0.00
2019-05-13T01:01:53.826Z,0.00
2019-05-13T01:02:53.812Z,0.00
2019-05-13T01:03:53.802Z,0.00
2019-05-13T01:04:53.790Z,0.00
2019-05-13T01:05:53.809Z,0.00
2019-05-13T01:06:53.930Z,0.00
2019-05-13T01:07:53.838Z,0.00
2019-05-13T01:08:53.744Z,0.00
2019-05-13T01:09:53.731Z,0.00
2019-05-13T01:10:53.798Z,0.00
2019-05-13T01:11:53.873Z,0.00
2019-05-13T01:12:54.003Z,0.00
2019-05-13T01:13:53.707Z,0.00
2019-05-13T01:14:53.673Z,0.00
2019-05-13T01:15:54.415Z,0.00
2019-05-13T01:16:54.399Z,0.00
2019-05-13T01:17:53.638Z,0.00
2019-05-13T01:18:53.901Z,0.00
2019-05-13T01:19:53.842Z,0.00
2019-05-13T01:20:53.975Z,0.00
2019-05-13T01:21:54.057Z,0.00
2019-05-13T01:22:54.154Z,0.00
2019-05-13T01:23:54.374Z,0.00
2019-05-13T01:24:54.168Z,0.00
2019-05-13T01:25:54.416Z,0.00
2019-05-13T01:26:54.155Z,0.00
2019-05-13T01:27:53.817Z,0.00
2019-05-13T01:28:53.670Z,0.00
2019-05-13T01:29:53.634Z,0.00
2019-05-13T01:30:54.091Z,0.00
2019-05-13T01:31:53.944Z,0.00
2019-05-13T01:32:53.990Z,0.00
2019-05-13T01:33:53.815Z,0.00
2019-05-13T01:34:53.992Z,0.00
2019-05-13T01:35:53.951Z,0.00
2019-05-13T01:36:53.698Z,0.00
2019-05-13T01:37:53.832Z,0.00
2019-05-13T01:38:54.078Z,0.00
2019-05-13T01:39:54.022Z,0.00
2019-05-13T01:40:53.970Z,0.00
2019-05-13T01:41:54.071Z,0.00
2019-05-13T01:42:54.204Z,0.00
2019-05-13T01:43:54.338Z,0.00
2019-05-13T01:44:53.890Z,0.00
2019-05-13T01:45:53.766Z,0.00
2019-05-13T01:46:53.749Z,0.00
2019-05-13T01:47:54.422Z,0.00
2019-05-13T01:48:54.344Z,0.00
2019-05-13T01:49:54.248Z,0.00
2019-05-13T01:50:53.472Z,0.00
2019-05-13T01:51:54.185Z,0.00
2019-05-13T01:52:53.382Z,0.00
2019-05-13T01:53:53.499Z,0.00
2019-05-13T01:54:54.342Z,0.00
2019-05-13T01:55:53.380Z,0.00
2019-05-13T01:56:53.660Z,0.00
2019-05-13T01:57:53.411Z,0.00
2019-05-13T01:58:54.089Z,0.00
2019-05-13T01:59:53.828Z,0.00
2019-05-13T02:00:55.229Z,0.00
2019-05-13T02:01:54.096Z,0.00
2019-05-13T02:02:54.444Z,0.00
2019-05-13T02:03:54.517Z,0.00
2019-05-13T02:04:53.318Z,0.00
2019-05-13T02:05:54.426Z,0.00
2019-05-13T02:06:54.332Z,0.00
2019-05-13T02:08:00.305Z,0.00
2019-05-13T02:08:54.619Z,0.00
2019-05-13T02:09:53.479Z,0.00
2019-05-13T02:10:54.337Z,0.00
2019-05-13T02:11:53.863Z,0.00
2019-05-13T02:12:53.555Z,0.00
2019-05-13T02:13:54.024Z,0.00
2019-05-13T02:14:53.473Z,0.00
2019-05-13T02:15:54.810Z,0.00
2019-05-13T02:16:53.530Z,0.00
2019-05-13T02:17:53.742Z,0.00
2019-05-13T02:18:53.655Z,0.00
2019-05-13T02:19:54.072Z,0.00
2019-05-13T02:20:55.341Z,0.00
2019-05-13T02:21:54.343Z,0.00
2019-05-13T02:22:53.644Z,0.00
2019-05-13T02:23:53.639Z,0.00
2019-05-13T02:24:53.541Z,0.00
2019-05-13T02:25:54.289Z,0.00
2019-05-13T02:26:54.294Z,0.00
2019-05-13T02:27:54.204Z,0.00
2019-05-13T02:28:54.134Z,0.00
2019-05-13T02:29:54.020Z,0.00
2019-05-13T02:30:56.150Z,0.00
2019-05-13T02:31:56.048Z,0.00
2019-05-13T02:32:53.202Z,0.00
2019-05-13T02:33:53.201Z,0.00
2019-05-13T02:34:53.376Z,0.00
2019-05-13T02:35:53.516Z,0.00
2019-05-13T02:36:52.871Z,0.00
2019-05-13T02:37:52.972Z,0.00
2019-05-13T02:38:53.256Z,0.00
2019-05-13T02:39:53.233Z,0.00
2019-05-13T02:40:53.290Z,0.00
2019-05-13T02:41:53.056Z,0.00
2019-05-13T02:42:52.713Z,0.00
2019-05-13T02:43:52.830Z,0.00
2019-05-13T02:44:53.147Z,0.00
2019-05-13T02:45:53.458Z,0.00
2019-05-13T02:46:52.732Z,0.00
2019-05-13T02:47:52.654Z,0.00
2019-05-13T02:48:52.946Z,0.00
2019-05-13T02:49:53.486Z,0.00
2019-05-13T02:50:53.471Z,0.00
2019-05-13T02:51:54.580Z,0.00
2019-05-13T02:52:53.214Z,0.00
2019-05-13T02:53:52.683Z,0.00
2019-05-13T02:54:52.988Z,0.00
2019-05-13T02:55:52.779Z,0.00
2019-05-13T02:56:52.843Z,0.00
2019-05-13T02:57:52.870Z,0.00
2019-05-13T02:58:52.751Z,0.00
2019-05-13T02:59:52.830Z,0.00
2019-05-13T03:00:53.827Z,0.00
2019-05-13T03:01:53.463Z,0.00
2019-05-13T03:02:52.534Z,0.00
2019-05-13T03:03:52.945Z,0.00
2019-05-13T03:04:52.679Z,0.00
2019-05-13T03:05:53.035Z,0.00
2019-05-13T03:06:52.413Z,0.00
2019-05-13T03:07:53.220Z,0.00
2019-05-13T03:08:54.488Z,0.00
2019-05-13T03:09:52.842Z,0.00
2019-05-13T03:10:53.430Z,0.00
2019-05-13T03:11:53.578Z,0.00
2019-05-13T03:12:53.455Z,0.00
2019-05-13T03:13:53.169Z,0.00
2019-05-13T03:14:53.273Z,0.00
2019-05-13T03:15:52.399Z,0.00
2019-05-13T03:16:52.746Z,0.00
2019-05-13T03:17:52.510Z,0.00
2019-05-13T03:18:52.531Z,0.00
2019-05-13T03:19:53.233Z,0.00
2019-05-13T03:20:53.063Z,0.00
2019-05-13T03:21:52.760Z,0.00
2019-05-13T03:22:52.902Z,0.00
2019-05-13T03:23:52.716Z,0.00
2019-05-13T03:24:52.606Z,0.00
2019-05-13T03:25:53.809Z,0.00
2019-05-13T03:26:53.239Z,0.00
2019-05-13T03:27:54.028Z,0.00
2019-05-13T03:28:52.533Z,0.00
2019-05-13T03:29:53.305Z,0.00
2019-05-13T03:30:56.331Z,0.00
2019-05-13T03:31:55.580Z,0.00
2019-05-13T03:33:00.497Z,0.00
2019-05-13T03:33:55.726Z,0.00
2019-05-13T03:34:55.816Z,0.00
2019-05-13T03:35:55.616Z,0.00
2019-05-13T03:36:56.870Z,0.00
2019-05-13T03:37:53.182Z,0.00
2019-05-13T03:39:05.175Z,0.00
2019-05-13T03:39:53.045Z,0.00
2019-05-13T03:40:52.718Z,0.00
2019-05-13T03:41:52.973Z,0.00
2019-05-13T03:42:53.484Z,0.00
2019-05-13T03:43:53.214Z,0.00
2019-05-13T03:44:52.623Z,0.00
2019-05-13T03:45:52.674Z,0.00
2019-05-13T03:46:52.945Z,0.00
2019-05-13T03:47:52.724Z,0.00
2019-05-13T03:48:52.935Z,0.00
2019-05-13T03:49:53.294Z,0.00
2019-05-13T03:50:53.365Z,0.00
2019-05-13T03:51:53.443Z,0.00
2019-05-13T03:52:52.598Z,0.00
2019-05-13T03:53:53.513Z,0.00
2019-05-13T03:54:52.195Z,0.00
2019-05-13T03:55:54.058Z,0.00
2019-05-13T03:56:53.102Z,0.00
2019-05-13T03:57:53.311Z,0.00
2019-05-13T03:58:53.683Z,0.00
2019-05-13T03:59:52.611Z,0.00
2019-05-13T04:00:52.002Z,0.00
2019-05-13T04:01:52.622Z,0.00
2019-05-13T04:02:52.262Z,0.00
2019-05-13T04:03:52.791Z,0.00
2019-05-13T04:04:53.048Z,0.00
2019-05-13T04:05:52.896Z,0.00
2019-05-13T04:06:53.104Z,0.00
2019-05-13T04:07:52.504Z,0.00
2019-05-13T04:08:53.975Z,0.00
2019-05-13T04:09:52.495Z,0.00
2019-05-13T04:10:52.555Z,0.00
2019-05-13T04:11:52.618Z,0.00
2019-05-13T04:12:52.675Z,0.00
2019-05-13T04:13:52.648Z,0.00
2019-05-13T04:14:52.777Z,5.62
2019-05-13T04:15:52.998Z,5.62
2019-05-13T04:16:53.153Z,5.62
2019-05-13T04:17:53.160Z,5.62
2019-05-13T04:18:53.645Z,5.62
2019-05-13T04:19:53.005Z,5.62
2019-05-13T04:20:53.020Z,5.62
2019-05-13T04:21:52.849Z,5.62
2019-05-13T04:22:52.996Z,5.62
2019-05-13T04:23:53.058Z,5.62
2019-05-13T04:24:53.030Z,5.62
2019-05-13T04:25:53.713Z,5.62
2019-05-13T04:26:53.273Z,5.62
2019-05-13T04:27:52.367Z,5.62
2019-05-13T04:28:52.615Z,5.62
2019-05-13T04:29:52.766Z,5.62
2019-05-13T04:30:52.529Z,5.62
2019-05-13T04:31:53.215Z,5.62
2019-05-13T04:32:53.471Z,11.25
2019-05-13T04:33:53.193Z,11.25
2019-05-13T04:34:52.939Z,11.25
2019-05-13T04:35:52.995Z,11.25
2019-05-13T04:36:52.120Z,11.25
2019-05-13T04:37:52.652Z,11.25
2019-05-13T04:38:52.868Z,11.25
2019-05-13T04:39:55.843Z,11.25
2019-05-13T04:40:53.019Z,11.25
2019-05-13T04:41:52.925Z,11.25
2019-05-13T04:42:53.535Z,11.25
2019-05-13T04:43:54.025Z,11.25
2019-05-13T04:44:53.242Z,11.25
2019-05-13T04:45:52.376Z,11.25
2019-05-13T04:46:52.284Z,11.25
2019-05-13T04:47:52.893Z,11.25
2019-05-13T04:48:53.067Z,11.25
2019-05-13T04:49:53.404Z,16.88
2019-05-13T04:50:53.370Z,16.88
2019-05-13T04:51:52.403Z,16.88
2019-05-13T04:52:52.517Z,16.88
2019-05-13T04:53:55.973Z,16.88
2019-05-13T04:54:52.900Z,16.88
2019-05-13T04:55:52.657Z,16.88
2019-05-13T04:56:52.480Z,16.88
2019-05-13T04:57:53.426Z,11.25
2019-05-13T04:58:52.882Z,16.88
2019-05-13T04:59:54.889Z,16.88
2019-05-13T05:01:02.343Z,16.88
2019-05-13T05:01:55.249Z,16.88
2019-05-13T05:02:55.142Z,16.88
2019-05-13T05:03:53.084Z,16.88
2019-05-13T05:04:52.463Z,16.88
2019-05-13T05:05:52.703Z,16.88
2019-05-13T05:06:52.654Z,16.88
2019-05-13T05:07:52.546Z,22.50
2019-05-13T05:08:52.539Z,16.88
2019-05-13T05:10:54.032Z,16.88
2019-05-13T05:11:52.939Z,16.88
2019-05-13T05:12:51.909Z,16.88
2019-05-13T05:13:53.100Z,16.88
2019-05-13T05:14:52.294Z,16.88
2019-05-13T05:15:52.225Z,16.88
2019-05-13T05:16:52.323Z,22.50
2019-05-13T05:17:52.135Z,22.50
2019-05-13T05:18:52.665Z,22.50
2019-05-13T05:19:52.491Z,22.50
2019-05-13T05:20:51.873Z,22.50
2019-05-13T05:21:52.764Z,16.88
2019-05-13T05:22:51.336Z,22.50
2019-05-13T05:23:51.509Z,22.50
2019-05-13T05:24:52.059Z,22.50
2019-05-13T05:25:52.156Z,22.50
2019-05-13T05:26:52.216Z,22.50
2019-05-13T05:27:51.477Z,22.50
2019-05-13T05:28:51.930Z,22.50
2019-05-13T05:29:51.654Z,22.50
2019-05-13T05:30:51.889Z,22.50
2019-05-13T05:31:51.969Z,22.50
2019-05-13T05:32:51.858Z,22.50
2019-05-13T05:33:51.637Z,16.88
2019-05-13T05:34:51.893Z,16.88
2019-05-13T05:35:52.017Z,22.50
2019-05-13T05:36:52.026Z,22.50
2019-05-13T05:37:52.206Z,22.50
2019-05-13T05:38:51.369Z,22.50
2019-05-13T05:39:51.236Z,16.88
2019-05-13T05:40:51.132Z,16.88
2019-05-13T05:41:51.418Z,22.50
2019-05-13T05:42:51.770Z,22.50
2019-05-13T05:43:52.248Z,22.50
2019-05-13T05:44:51.845Z,22.50
2019-05-13T05:45:51.246Z,22.50
2019-05-13T05:46:51.558Z,22.50
2019-05-13T05:47:51.166Z,22.50
2019-05-13T05:48:52.836Z,22.50
2019-05-13T05:49:51.601Z,22.50
2019-05-13T05:50:51.557Z,22.50
2019-05-13T05:51:51.474Z,22.50
2019-05-13T05:52:51.385Z,22.50
2019-05-13T05:53:51.692Z,22.50
2019-05-13T05:54:51.544Z,28.12
2019-05-13T05:55:51.793Z,22.50
2019-05-13T05:56:51.935Z,28.12
2019-05-13T05:57:52.221Z,28.12
2019-05-13T05:58:52.408Z,22.50
2019-05-13T05:59:51.693Z,28.12
2019-05-13T06:00:52.076Z,28.12
2019-05-13T06:01:52.573Z,28.12
2019-05-13T06:02:53.253Z,28.12
2019-05-13T06:03:52.011Z,28.12
2019-05-13T06:04:51.813Z,28.12
2019-05-13T06:05:51.238Z,22.50
2019-05-13T06:06:52.180Z,28.12
2019-05-13T06:07:51.429Z,33.75
2019-05-13T06:08:51.672Z,33.75
2019-05-13T06:09:51.606Z,28.12
2019-05-13T06:10:53.644Z,28.12
2019-05-13T06:11:52.178Z,28.12
2019-05-13T06:12:52.290Z,28.12
2019-05-13T06:13:54.368Z,28.12
2019-05-13T06:14:52.391Z,28.12
2019-05-13T06:15:51.378Z,28.12
2019-05-13T06:16:51.902Z,28.12
2019-05-13T06:17:51.773Z,33.75
2019-05-13T06:18:52.238Z,28.12
2019-05-13T06:19:51.258Z,33.75
2019-05-13T06:20:51.261Z,33.75
2019-05-13T06:21:51.311Z,33.75
2019-05-13T06:22:51.528Z,33.75
2019-05-13T06:23:51.843Z,33.75
2019-05-13T06:24:52.191Z,33.75
2019-05-13T06:25:52.726Z,33.75
2019-05-13T06:26:52.065Z,33.75
2019-05-13T06:27:51.213Z,33.75
2019-05-13T06:28:52.062Z,33.75
2019-05-13T06:29:52.618Z,33.75
2019-05-13T06:30:51.978Z,33.75
2019-05-13T06:31:51.959Z,33.75
2019-05-13T06:32:52.339Z,33.75
2019-05-13T06:33:51.433Z,33.75
2019-05-13T06:34:52.435Z,33.75
2019-05-13T06:35:52.136Z,33.75
2019-05-13T06:36:52.140Z,33.75
2019-05-13T06:37:52.021Z,33.75
2019-05-13T06:38:51.335Z,33.75
2019-05-13T06:39:51.251Z,33.75
2019-05-13T06:41:00.403Z,33.75
2019-05-13T06:41:51.795Z,33.75
2019-05-13T06:42:52.133Z,33.75
2019-05-13T06:43:52.232Z,33.75
2019-05-13T06:44:51.401Z,33.75
2019-05-13T06:45:51.365Z,33.75
2019-05-13T06:46:51.715Z,33.75
2019-05-13T06:47:52.154Z,33.75
2019-05-13T06:48:51.914Z,33.75
2019-05-13T06:49:51.606Z,33.75
2019-05-13T06:50:51.947Z,33.75
2019-05-13T06:51:52.402Z,33.75
2019-05-13T06:52:51.631Z,33.75
2019-05-13T06:53:51.724Z,33.75
2019-05-13T06:54:51.994Z,33.75
2019-05-13T06:55:52.139Z,33.75
2019-05-13T06:56:51.757Z,33.75
2019-05-13T06:57:51.755Z,33.75
2019-05-13T06:58:52.026Z,33.75
2019-05-13T06:59:52.033Z,33.75
2019-05-13T07:00:51.654Z,33.75
2019-05-13T07:01:51.392Z,33.75
2019-05-13T07:02:51.712Z,33.75
2019-05-13T07:03:51.719Z,33.75
2019-05-13T07:04:51.692Z,33.75
2019-05-13T07:05:52.283Z,33.75
2019-05-13T07:06:56.043Z,33.75
2019-05-13T07:07:51.312Z,33.75
2019-05-13T07:08:51.969Z,33.75
2019-05-13T07:09:51.763Z,33.75
2019-05-13T07:10:51.556Z,33.75
2019-05-13T07:11:51.677Z,33.75
2019-05-13T07:12:51.827Z,33.75
2019-05-13T07:13:51.667Z,33.75
2019-05-13T07:14:51.812Z,33.75
2019-05-13T07:15:51.963Z,33.75
2019-05-13T07:16:49.605Z,33.75
2019-05-13T07:17:51.966Z,33.75
2019-05-13T07:18:52.068Z,33.75
2019-05-13T07:19:51.682Z,33.75
2019-05-13T07:20:49.554Z,33.75
2019-05-13T07:21:51.950Z,33.75
2019-05-13T07:22:51.896Z,33.75
2019-05-13T07:23:54.490Z,33.75
2019-05-13T07:24:51.985Z,33.75
2019-05-13T07:25:52.252Z,33.75
2019-05-13T07:26:49.488Z,33.75
2019-05-13T07:27:51.543Z,33.75
2019-05-13T07:28:51.956Z,33.75
2019-05-13T07:29:51.501Z,33.75
2019-05-13T07:30:51.528Z,33.75
2019-05-13T07:31:52.052Z,39.38
2019-05-13T07:32:49.419Z,33.75
2019-05-13T07:33:51.565Z,33.75
2019-05-13T07:34:52.840Z,33.75
2019-05-13T07:35:49.393Z,33.75
2019-05-13T07:36:51.302Z,33.75
2019-05-13T07:37:51.626Z,39.38
2019-05-13T07:38:51.943Z,39.38
2019-05-13T07:39:49.365Z,39.38
2019-05-13T07:40:51.991Z,39.38
2019-05-13T07:41:49.317Z,39.38
2019-05-13T07:42:49.316Z,39.38
2019-05-13T07:43:51.597Z,45.00
2019-05-13T07:44:49.311Z,45.00
2019-05-13T07:45:51.367Z,45.00
2019-05-13T07:46:52.090Z,45.00
2019-05-13T07:47:49.257Z,45.00
2019-05-13T07:48:51.897Z,45.00
2019-05-13T07:49:51.596Z,45.00
2019-05-13T07:50:56.310Z,45.00
2019-05-13T07:51:52.063Z,45.00
2019-05-13T07:52:51.513Z,45.00
2019-05-13T07:53:51.610Z,39.38
2019-05-13T07:54:49.198Z,39.38
2019-05-13T07:55:49.161Z,39.38
2019-05-13T07:56:49.152Z,39.38
2019-05-13T07:57:51.392Z,39.38
2019-05-13T07:58:49.146Z,39.38
2019-05-13T07:59:49.152Z,39.38
2019-05-13T08:00:49.103Z,39.38
2019-05-13T08:01:49.104Z,39.38
2019-05-13T08:02:49.083Z,39.38
2019-05-13T08:03:51.441Z,45.00
2019-05-13T08:04:49.670Z,50.62
2019-05-13T08:05:51.197Z,45.00
2019-05-13T08:06:49.036Z,45.00
2019-05-13T08:07:51.412Z,45.00
2019-05-13T08:08:49.037Z,45.00
2019-05-13T08:09:51.363Z,45.00
2019-05-13T08:10:49.001Z,45.00
2019-05-13T08:12:02.340Z,45.00
2019-05-13T08:12:51.667Z,50.62
2019-05-13T08:13:51.511Z,45.00
2019-05-13T08:14:48.954Z,45.00
2019-05-13T08:15:48.959Z,45.00
2019-05-13T08:16:48.933Z,50.62
2019-05-13T08:17:48.913Z,50.62
2019-05-13T08:18:48.904Z,50.62
2019-05-13T08:19:48.892Z,50.62
2019-05-13T08:20:48.906Z,45.00
2019-05-13T08:21:51.220Z,39.38
2019-05-13T08:22:48.855Z,45.00
2019-05-13T08:23:48.843Z,45.00
2019-05-13T08:24:51.866Z,45.00
2019-05-13T08:25:51.444Z,45.00
2019-05-13T08:26:50.704Z,50.62
2019-05-13T08:27:50.945Z,45.00
2019-05-13T08:29:00.334Z,45.00
2019-05-13T08:29:51.990Z,45.00
2019-05-13T08:30:48.801Z,39.38
2019-05-13T08:31:48.754Z,45.00
2019-05-13T08:32:48.749Z,45.00
2019-05-13T08:33:48.731Z,45.00
2019-05-13T08:34:52.566Z,50.62
2019-05-13T08:35:53.877Z,45.00
2019-05-13T08:36:51.412Z,45.00
2019-05-13T08:37:48.688Z,39.38
2019-05-13T08:38:51.733Z,45.00
2019-05-13T08:39:48.670Z,50.62
2019-05-13T08:40:48.745Z,50.62
2019-05-13T08:41:48.641Z,50.62
2019-05-13T08:42:48.632Z,50.62
2019-05-13T08:43:48.617Z,50.62
2019-05-13T08:44:48.606Z,45.00
2019-05-13T08:45:51.187Z,50.62
2019-05-13T08:46:48.593Z,50.62
2019-05-13T08:47:51.109Z,50.62
2019-05-13T08:48:48.561Z,45.00
2019-05-13T08:49:48.551Z,56.25
2019-05-13T08:50:48.541Z,56.25
2019-05-13T08:51:48.556Z,56.25
2019-05-13T08:52:48.527Z,56.25
2019-05-13T08:53:48.505Z,56.25
2019-05-13T08:54:48.495Z,56.25
2019-05-13T08:55:48.482Z,56.25
2019-05-13T08:56:48.494Z,45.00
2019-05-13T08:57:48.459Z,50.62
2019-05-13T08:58:48.468Z,61.88
2019-05-13T08:59:48.438Z,61.88
2019-05-13T09:00:48.434Z,61.88
2019-05-13T09:01:48.438Z,61.88
2019-05-13T09:02:48.403Z,61.88
2019-05-13T09:03:48.397Z,61.88
2019-05-13T09:04:48.384Z,61.88
2019-05-13T09:05:48.381Z,61.88
2019-05-13T09:06:48.385Z,61.88
2019-05-13T09:07:48.347Z,61.88
2019-05-13T09:08:48.335Z,61.88
2019-05-13T09:09:48.322Z,56.25
2019-05-13T09:10:48.319Z,67.50
2019-05-13T09:11:48.341Z,73.12
2019-05-13T09:12:48.300Z,67.50
2019-05-13T09:13:48.278Z,73.12
2019-05-13T09:14:48.266Z,78.75
2019-05-13T09:15:48.257Z,78.75
2019-05-13T09:16:48.290Z,67.50
2019-05-13T09:17:48.252Z,78.75
2019-05-13T09:18:48.240Z,78.75
2019-05-13T09:19:48.212Z,78.75
2019-05-13T09:20:48.201Z,84.38
2019-05-13T09:21:48.188Z,84.38
2019-05-13T09:22:48.206Z,84.38
2019-05-13T09:23:48.165Z,84.38
2019-05-13T09:24:48.168Z,90.00
2019-05-13T09:25:48.142Z,90.00
2019-05-13T09:26:48.131Z,78.75
2019-05-13T09:27:48.147Z,90.00
2019-05-13T09:28:48.108Z,90.00
2019-05-13T09:29:48.099Z,84.38
2019-05-13T09:30:48.101Z,90.00
2019-05-13T09:31:48.077Z,84.38
2019-05-13T09:32:48.088Z,78.75
2019-05-13T09:33:48.053Z,90.00
2019-05-13T09:34:48.041Z,95.62
2019-05-13T09:35:50.200Z,101.25
2019-05-13T09:36:48.030Z,101.25
2019-05-13T09:37:48.033Z,101.25
2019-05-13T09:38:48.020Z,101.25
2019-05-13T09:39:47.985Z,106.88
2019-05-13T09:40:47.974Z,106.88
2019-05-13T09:41:47.962Z,112.50
2019-05-13T09:42:51.861Z,112.50
2019-05-13T09:43:51.223Z,112.50
2019-05-13T09:44:47.980Z,106.88
2019-05-13T09:45:47.920Z,118.12
2019-05-13T09:46:47.905Z,106.88
2019-05-13T09:47:47.926Z,112.50
2019-05-13T09:48:47.883Z,118.12
2019-05-13T09:49:47.878Z,106.88
2019-05-13T09:50:47.860Z,106.88
2019-05-13T09:51:47.864Z,123.75
2019-05-13T09:52:47.864Z,135.00
2019-05-13T09:53:47.827Z,135.00
2019-05-13T09:54:47.817Z,135.00
2019-05-13T09:55:47.803Z,129.38
2019-05-13T09:56:47.792Z,135.00
2019-05-13T09:57:47.805Z,140.62
2019-05-13T09:58:47.768Z,140.62
2019-05-13T09:59:47.760Z,140.62
2019-05-13T10:00:47.749Z,118.12
2019-05-13T10:01:47.737Z,135.00
2019-05-13T10:02:47.750Z,140.62
2019-05-13T10:03:54.805Z,140.62
2019-05-13T10:04:51.244Z,163.12
2019-05-13T10:05:47.690Z,163.12
2019-05-13T10:06:47.683Z,168.75
2019-05-13T10:07:47.670Z,163.12
2019-05-13T10:08:47.683Z,168.75
2019-05-13T10:09:48.449Z,174.38
2019-05-13T10:10:47.646Z,174.38
2019-05-13T10:11:47.624Z,174.38
2019-05-13T10:13:07.362Z,174.38
2019-05-13T10:13:48.624Z,180.00
2019-05-13T10:14:47.590Z,180.00
2019-05-13T10:15:48.871Z,180.00
2019-05-13T10:16:47.566Z,174.38
2019-05-13T10:17:47.556Z,157.50
2019-05-13T10:18:47.569Z,157.50
2019-05-13T10:19:47.531Z,168.75
2019-05-13T10:20:47.628Z,157.50
2019-05-13T10:21:47.507Z,129.38
2019-05-13T10:22:47.498Z,185.62
2019-05-13T10:23:47.492Z,174.38
2019-05-13T10:24:47.499Z,191.25
2019-05-13T10:25:47.466Z,191.25
2019-05-13T10:26:47.454Z,213.75
2019-05-13T10:27:47.441Z,202.50
2019-05-13T10:28:47.429Z,213.75
2019-05-13T10:29:47.445Z,219.38
2019-05-13T10:30:47.404Z,225.00
2019-05-13T10:31:47.394Z,225.00
2019-05-13T10:32:47.383Z,225.00
2019-05-13T10:33:47.390Z,163.12
2019-05-13T10:34:47.386Z,225.00
2019-05-13T10:35:47.402Z,236.25
2019-05-13T10:36:47.337Z,213.75
2019-05-13T10:37:47.331Z,219.38
2019-05-13T10:38:47.317Z,230.62
2019-05-13T10:39:47.334Z,247.50
2019-05-13T10:40:47.292Z,253.12
2019-05-13T10:41:47.282Z,230.62
2019-05-13T10:42:47.270Z,258.75
2019-05-13T10:43:47.260Z,258.75
2019-05-13T10:44:47.281Z,236.25
2019-05-13T10:45:47.235Z,247.50
2019-05-13T10:46:47.225Z,258.75
2019-05-13T10:47:47.212Z,270.00
2019-05-13T10:48:47.201Z,275.62
2019-05-13T10:49:47.225Z,275.62
2019-05-13T10:50:47.179Z,281.25
2019-05-13T10:51:47.169Z,281.25
2019-05-13T10:52:47.157Z,286.88
2019-05-13T10:53:47.153Z,286.88
2019-05-13T10:54:47.150Z,286.88
2019-05-13T10:55:47.149Z,286.88
2019-05-13T10:56:47.115Z,286.88
2019-05-13T10:57:47.100Z,303.75
2019-05-13T10:58:47.092Z,303.75
2019-05-13T10:59:47.101Z,309.38
2019-05-13T11:00:47.066Z,309.38
2019-05-13T11:01:47.054Z,315.00
2019-05-13T11:02:47.060Z,315.00
2019-05-13T11:03:47.032Z,320.62
2019-05-13T11:04:47.027Z,320.62
2019-05-13T11:05:47.037Z,326.25
2019-05-13T11:06:46.998Z,331.88
2019-05-13T11:07:46.986Z,326.25
2019-05-13T11:08:46.986Z,309.38
2019-05-13T11:09:46.966Z,320.62
2019-05-13T11:10:46.981Z,337.50
2019-05-13T11:11:46.943Z,337.50
2019-05-13T11:12:46.931Z,337.50
2019-05-13T11:13:55.133Z,337.50
2019-05-13T11:14:51.492Z,343.12
2019-05-13T11:15:47.922Z,343.12
2019-05-13T11:16:46.893Z,343.12
2019-05-13T11:17:46.874Z,343.12
2019-05-13T11:18:46.865Z,343.12
2019-05-13T11:19:46.852Z,343.12
2019-05-13T11:20:46.871Z,343.12
2019-05-13T11:21:50.586Z,343.12
2019-05-13T11:22:46.818Z,348.75
2019-05-13T11:23:46.808Z,354.38
2019-05-13T11:24:46.795Z,348.75
2019-05-13T11:25:46.813Z,348.75
2019-05-13T11:26:46.783Z,348.75
2019-05-13T11:27:46.762Z,348.75
2019-05-13T11:28:46.749Z,348.75
2019-05-13T11:29:46.741Z,343.12
2019-05-13T11:30:46.753Z,343.12
2019-05-13T11:31:46.718Z,348.75
2019-05-13T11:32:46.706Z,343.12
2019-05-13T11:33:46.700Z,348.75
2019-05-13T11:34:46.685Z,348.75
2019-05-13T11:35:46.705Z,348.75
2019-05-13T11:36:46.662Z,348.75
2019-05-13T11:37:46.651Z,354.38
2019-05-13T11:38:46.638Z,343.12
2019-05-13T11:39:46.624Z,348.75
2019-05-13T11:40:46.640Z,354.38
2019-05-13T11:41:46.606Z,348.75
2019-05-13T11:42:46.597Z,360.00
2019-05-13T11:43:46.706Z,354.38
2019-05-13T11:44:46.712Z,348.75
2019-05-13T11:45:46.583Z,348.75
2019-05-13T11:46:46.558Z,354.38
2019-05-13T11:47:46.537Z,354.38
2019-05-13T11:48:46.526Z,354.38
2019-05-13T11:49:46.515Z,354.38
2019-05-13T11:50:50.269Z,354.38
2019-05-13T11:51:47.513Z,354.38
2019-05-13T11:52:46.498Z,354.38
2019-05-13T11:53:46.471Z,354.38
2019-05-13T11:54:46.458Z,354.38
2019-05-13T11:55:46.474Z,354.38
2019-05-13T11:56:50.561Z,354.38
2019-05-13T11:57:47.425Z,354.38
2019-05-13T11:58:46.414Z,354.38
2019-05-13T11:59:46.404Z,354.38
2019-05-13T12:00:46.389Z,354.38
2019-05-13T12:01:46.430Z,354.38
2019-05-13T12:02:50.965Z,360.00
2019-05-13T12:03:47.356Z,348.75
2019-05-13T12:04:46.348Z,348.75
2019-05-13T12:05:46.338Z,348.75
2019-05-13T12:06:49.245Z,348.75
2019-05-13T12:07:47.312Z,348.75
2019-05-13T12:08:51.048Z,348.75
2019-05-13T12:09:47.288Z,348.75
2019-05-13T12:10:46.277Z,348.75
2019-05-13T12:11:46.292Z,348.75
2019-05-13T12:12:46.275Z,343.12
2019-05-13T12:13:46.276Z,343.12
2019-05-13T12:15:18.060Z,343.12
2019-05-13T12:15:49.899Z,343.12
2019-05-13T12:16:46.227Z,343.12
2019-05-13T12:17:46.223Z,337.50
2019-05-13T12:18:46.198Z,348.75
2019-05-13T12:19:46.180Z,331.88
2019-05-13T12:20:46.167Z,320.62
2019-05-13T12:21:47.022Z,331.88
2019-05-13T12:22:46.168Z,320.62
2019-05-13T12:23:46.134Z,315.00
2019-05-13T12:24:46.130Z,320.62
2019-05-13T12:25:46.111Z,320.62
2019-05-13T12:26:46.099Z,326.25
2019-05-13T12:27:46.117Z,315.00
2019-05-13T12:28:46.076Z,309.38
2019-05-13T12:29:46.064Z,309.38
2019-05-13T12:30:46.059Z,309.38
2019-05-13T12:31:46.042Z,315.00
2019-05-13T12:32:46.056Z,298.12
2019-05-13T12:33:46.021Z,309.38
2019-05-13T12:34:46.228Z,298.12
2019-05-13T12:35:46.002Z,303.75
2019-05-13T12:36:45.985Z,298.12
2019-05-13T12:37:46.043Z,298.12
2019-05-13T12:38:45.970Z,315.00
2019-05-13T12:39:45.951Z,326.25
2019-05-13T12:40:45.943Z,303.75
2019-05-13T12:41:45.945Z,286.88
2019-05-13T12:42:47.263Z,292.50
2019-05-13T12:43:45.910Z,292.50
2019-05-13T12:45:00.624Z,292.50
2019-05-13T12:45:46.883Z,292.50
2019-05-13T12:46:50.146Z,286.88
2019-05-13T12:47:46.913Z,286.88
2019-05-13T12:48:45.858Z,286.88
2019-05-13T12:49:45.841Z,281.25
2019-05-13T12:50:45.859Z,286.88
2019-05-13T12:51:45.820Z,286.88
2019-05-13T12:52:45.830Z,281.25
2019-05-13T12:53:45.796Z,292.50
2019-05-13T12:54:45.785Z,286.88
2019-05-13T12:55:52.337Z,298.12