createdAt,value
2023-02-19T00:03:13.251Z,100.00
2023-02-19T00:08:16.527Z,100.00
2023-02-19T00:13:18.958Z,100.00
2023-02-19T00:18:20.744Z,100.00
2023-02-19T00:23:24.026Z,100.00
2023-02-19T00:28:25.743Z,100.00
2023-02-19T00:33:29.471Z,100.00
2023-02-19T00:38:32.618Z,100.00
2023-02-19T00:43:34.405Z,100.00
2023-02-19T00:48:36.161Z,100.00
2023-02-19T00:53:39.304Z,100.00
2023-02-19T00:58:41.066Z,100.00
2023-02-19T01:03:42.850Z,100.00
2023-02-19T01:08:45.902Z,100.00
2023-02-19T01:13:47.601Z,100.00
2023-02-19T01:18:49.447Z,100.00
2023-02-19T01:23:54.335Z,100.00
2023-02-19T01:28:56.080Z,100.00
2023-02-19T01:33:58.705Z,100.00
2023-02-19T01:39:04.875Z,100.00
2023-02-19T01:44:11.529Z,100.00
2023-02-19T01:49:15.404Z,100.00
2023-02-19T01:54:20.392Z,100.00
2023-02-19T01:59:22.166Z,100.00
2023-02-19T02:04:23.935Z,100.00
2023-02-19T02:09:46.044Z,100.00
2023-02-19T02:14:47.779Z,100.00
2023-02-19T02:20:02.129Z,100.00
2023-02-19T02:25:21.656Z,100.00
2023-02-19T02:30:30.308Z,100.00
2023-02-19T02:35:34.240Z,100.00
2023-02-19T02:40:36.014Z,100.00
2023-02-19T02:45:40.033Z,100.00
2023-02-19T02:50:50.392Z,100.00
2023-02-19T02:55:53.109Z,100.00
2023-02-19T03:01:18.497Z,100.00
2023-02-19T03:06:20.973Z,100.00
2023-02-19T03:11:41.522Z,100.00
2023-02-19T03:17:03.063Z,100.00
2023-02-19T03:22:14.382Z,100.00
2023-02-19T03:27:16.786Z,100.00
2023-02-19T03:32:25.084Z,100.00
2023-02-19T03:37:28.372Z,100.00
2023-02-19T03:42:37.392Z,100.00
2023-02-19T03:47:45.440Z,100.00
2023-02-19T03:52:51.983Z,100.00
2023-02-19T03:57:55.376Z,100.00
2023-02-19T04:03:00.158Z,100.00
2023-02-19T04:08:04.894Z,100.00
2023-02-19T04:13:15.941Z,100.00
2023-02-19T04:18:20.712Z,100.00
2023-02-19T04:23:23.441Z,98.95
2023-02-19T04:28:25.240Z,98.40
2023-02-19T04:33:28.323Z,99.10
2023-02-19T04:38:30.098Z,97.22
2023-02-19T04:43:31.931Z,97.73
2023-02-19T04:48:35.175Z,96.97
2023-02-19T04:53:36.992Z,95.75
2023-02-19T04:58:38.868Z,95.35
2023-02-19T05:03:41.984Z,94.40
2023-02-19T05:08:43.986Z,94.87
2023-02-19T05:13:45.774Z,94.34
2023-02-19T05:18:48.894Z,94.77
2023-02-19T05:23:50.674Z,95.82
2023-02-19T05:28:52.959Z,96.75
2023-02-19T05:33:56.383Z,97.81
2023-02-19T05:38:58.153Z,96.90
2023-02-19T05:43:59.840Z,96.75
2023-02-19T05:49:03.277Z,97.56
2023-02-19T05:54:05.108Z,97.30
2023-02-19T05:59:08.040Z,97.72
2023-02-19T06:04:11.639Z,97.39
2023-02-19T06:09:13.401Z,97.92
2023-02-19T06:14:15.114Z,97.35
2023-02-19T06:19:18.329Z,97.31
2023-02-19T06:24:20.028Z,97.28
2023-02-19T06:29:21.728Z,96.09
2023-02-19T06:34:24.843Z,95.99
2023-02-19T06:39:26.600Z,95.91
2023-02-19T06:44:28.307Z,95.85
2023-02-19T06:49:31.413Z,95.23
2023-02-19T06:54:35.852Z,94.77
2023-02-19T06:59:37.560Z,95.42
2023-02-19T07:04:40.624Z,94.88
2023-02-19T07:09:42.357Z,95.14
2023-02-19T07:14:44.112Z,95.14
2023-02-19T07:19:47.319Z,95.33
2023-02-19T07:24:49.144Z,94.87
2023-02-19T07:29:50.879Z,95.00
2023-02-19T07:34:53.934Z,94.54
2023-02-19T07:39:55.610Z,94.56
2023-02-19T07:45:00.266Z,94.56
2023-02-19T07:50:03.675Z,94.26
2023-02-19T07:55:05.926Z,93.73
2023-02-19T08:00:08.248Z,94.62
2023-02-19T08:05:15.593Z,94.45
2023-02-19T08:10:35.924Z,94.08
2023-02-19T08:15:37.635Z,90.61
2023-02-19T08:20:40.683Z,82.09
2023-02-19T08:25:42.517Z,81.13
2023-02-19T08:30:45.317Z,77.46
2023-02-19T08:35:48.350Z,70.75
2023-02-19T08:40:50.020Z,74.94
2023-02-19T08:45:52.903Z,81.43
2023-02-19T08:50:56.432Z,80.24
2023-02-19T08:55:58.068Z,79.37
2023-02-19T09:00:59.826Z,77.79
2023-02-19T09:06:02.946Z,80.37
2023-02-19T09:11:06.981Z,83.93
2023-02-19T09:16:08.768Z,71.36
2023-02-19T09:21:12.105Z,61.64
2023-02-19T09:26:14.204Z,49.25
2023-02-19T09:31:16.373Z,56.45
2023-02-19T09:36:19.899Z,43.08
2023-02-19T09:41:24.063Z,45.81
2023-02-19T09:46:28.440Z,54.67
2023-02-19T09:51:31.718Z,53.86
2023-02-19T09:56:33.416Z,56.82
2023-02-19T10:01:36.655Z,51.34
2023-02-19T10:06:39.705Z,49.25
2023-02-19T10:11:41.732Z,51.33
2023-02-19T10:16:43.789Z,57.66
2023-02-19T10:21:46.845Z,62.18
2023-02-19T10:26:49.540Z,52.30
2023-02-19T10:32:11.760Z,45.83
2023-02-19T10:37:15.924Z,49.24
2023-02-19T10:42:19.330Z,53.67
2023-02-19T10:47:22.590Z,48.54
2023-02-19T10:52:26.895Z,44.24
2023-02-19T10:57:37.422Z,40.59
2023-02-19T11:02:39.274Z,39.49
2023-02-19T11:07:45.607Z,35.16
2023-02-19T11:12:47.606Z,37.87
2023-02-19T11:17:54.881Z,43.85
2023-02-19T11:22:59.885Z,46.99
2023-02-19T11:28:07.893Z,52.21
2023-02-19T11:33:21.783Z,54.18
2023-02-19T11:38:24.878Z,54.37
2023-02-19T11:43:34.639Z,53.92
2023-02-19T11:48:42.671Z,52.45
2023-02-19T11:53:49.679Z,53.92
2023-02-19T11:59:00.867Z,53.87
2023-02-19T12:04:43.471Z,55.77
2023-02-19T12:09:56.029Z,56.35
2023-02-19T12:15:05.765Z,54.91
2023-02-19T12:20:14.423Z,55.08
2023-02-19T12:25:40.125Z,54.70
2023-02-19T12:31:07.163Z,52.46
2023-02-19T12:36:13.204Z,53.86
2023-02-19T12:41:20.059Z,54.67
2023-02-19T12:46:25.101Z,55.88
2023-02-19T12:51:28.038Z,56.79
2023-02-19T12:56:34.411Z,55.02
2023-02-19T13:01:39.202Z,54.37
2023-02-19T13:06:42.587Z,53.78
2023-02-19T13:11:47.429Z,52.15
2023-02-19T13:16:50.891Z,52.60
2023-02-19T13:22:15.849Z,54.51
2023-02-19T13:27:33.384Z,54.92
2023-02-19T13:32:45.184Z,54.61
2023-02-19T13:37:46.855Z,56.88
2023-02-19T13:42:53.679Z,56.34
2023-02-19T13:48:00.218Z,57.38
2023-02-19T13:53:02.123Z,56.98
2023-02-19T13:58:36.834Z,55.08
2023-02-19T14:03:47.291Z,55.83
2023-02-19T14:08:51.010Z,56.67
2023-02-19T14:13:59.088Z,59.41
2023-02-19T14:19:00.741Z,57.15
2023-02-19T14:24:02.451Z,58.05
2023-02-19T14:29:06.565Z,58.37
2023-02-19T14:34:14.664Z,59.18
2023-02-19T14:39:17.486Z,59.18
2023-02-19T14:44:21.644Z,59.66
2023-02-19T14:49:26.595Z,58.84
2023-02-19T14:54:36.662Z,58.77
2023-02-19T14:59:39.963Z,59.00
2023-02-19T15:04:41.665Z,58.93
2023-02-19T15:09:44.245Z,61.28
2023-02-19T15:14:47.241Z,59.23
2023-02-19T15:19:48.997Z,59.22
2023-02-19T15:24:50.686Z,60.00
2023-02-19T15:29:53.916Z,61.38
2023-02-19T15:34:56.076Z,61.98
2023-02-19T15:39:59.114Z,63.25
2023-02-19T15:45:04.116Z,65.12
2023-02-19T15:50:07.732Z,65.27
2023-02-19T15:55:24.263Z,65.22
2023-02-19T16:00:32.374Z,68.88
2023-02-19T16:05:39.763Z,65.43
2023-02-19T16:10:51.932Z,65.29
2023-02-19T16:15:58.893Z,66.06
2023-02-19T16:21:00.874Z,66.42
2023-02-19T16:26:02.652Z,67.56
2023-02-19T16:31:06.441Z,66.91
2023-02-19T16:36:35.770Z,67.14
2023-02-19T16:41:43.775Z,67.88
2023-02-19T16:46:46.854Z,69.11
2023-02-19T16:51:48.554Z,69.05
2023-02-19T16:56:50.242Z,69.34
2023-02-19T17:01:53.314Z,69.93
2023-02-19T17:06:54.979Z,70.22
2023-02-19T17:11:56.680Z,70.69
2023-02-19T17:17:01.992Z,71.27
2023-02-19T17:22:04.656Z,71.95
2023-02-19T17:27:09.551Z,72.66
2023-02-19T17:32:14.316Z,73.56
2023-02-19T17:37:16.095Z,73.94
2023-02-19T17:42:18.805Z,74.51
2023-02-19T17:47:21.928Z,74.55
2023-02-19T17:52:23.672Z,75.87
2023-02-19T17:57:25.963Z,75.64
2023-02-19T18:02:29.100Z,75.75
2023-02-19T18:07:30.954Z,76.19
2023-02-19T18:12:32.682Z,76.08
2023-02-19T18:17:35.795Z,77.26
2023-02-19T18:22:39.730Z,77.35
2023-02-19T18:27:41.574Z,77.88
2023-02-19T18:32:45.104Z,78.08
2023-02-19T18:37:50.014Z,78.35
2023-02-19T18:42:51.799Z,78.37
2023-02-19T18:47:54.909Z,78.15
2023-02-19T18:52:56.928Z,78.32
2023-02-19T18:57:58.755Z,82.76
2023-02-19T19:03:01.850Z,79.67
2023-02-19T19:08:04.008Z,77.15
2023-02-19T19:13:06.567Z,77.64
2023-02-19T19:18:09.952Z,77.39
2023-02-19T19:23:12.500Z,77.91
2023-02-19T19:28:14.333Z,78.27
2023-02-19T19:33:17.860Z,78.47
2023-02-19T19:38:19.727Z,78.96
2023-02-19T19:43:21.562Z,79.81
2023-02-19T19:48:27.435Z,79.86
2023-02-19T19:53:29.286Z,80.38
2023-02-19T19:58:31.217Z,80.21
2023-02-19T20:03:34.349Z,80.69
2023-02-19T20:08:36.120Z,80.96
2023-02-19T20:13:38.023Z,81.33
2023-02-19T20:18:41.374Z,81.20
2023-02-19T20:23:43.166Z,82.22
2023-02-19T20:28:46.385Z,82.59
2023-02-19T20:33:51.139Z,82.94
2023-02-19T20:38:52.896Z,83.06
2023-02-19T20:43:54.788Z,82.94
2023-02-19T20:48:58.030Z,82.72
2023-02-19T20:53:59.846Z,82.68
2023-02-19T20:59:01.727Z,83.10
2023-02-19T21:04:05.096Z,83.12
2023-02-19T21:09:06.874Z,83.20
2023-02-19T21:14:09.059Z,83.77
2023-02-19T21:19:12.425Z,83.92
2023-02-19T21:24:14.549Z,84.46
2023-02-19T21:29:18.938Z,84.94
2023-02-19T21:34:22.745Z,85.23
2023-02-19T21:39:25.101Z,84.60
2023-02-19T21:44:26.837Z,85.09
2023-02-19T21:49:29.912Z,85.52
2023-02-19T21:54:31.663Z,85.56
2023-02-19T21:59:33.342Z,85.35
2023-02-19T22:04:36.471Z,85.72
2023-02-19T22:09:38.815Z,86.09
2023-02-19T22:14:40.569Z,86.34
2023-02-19T22:19:43.728Z,86.25
2023-02-19T22:24:45.426Z,86.33
2023-02-19T22:29:47.174Z,86.66
2023-02-19T22:34:50.384Z,86.31
2023-02-19T22:39:52.159Z,86.66
2023-02-19T22:44:53.955Z,86.52
2023-02-19T22:49:57.010Z,86.38
2023-02-19T22:54:59.781Z,86.39
2023-02-19T23:00:01.510Z,87.14
2023-02-19T23:05:04.942Z,87.76
2023-02-19T23:10:07.842Z,88.37
2023-02-19T23:15:10.302Z,88.59
2023-02-19T23:20:13.728Z,88.90
2023-02-19T23:25:15.535Z,88.87
2023-02-19T23:30:17.908Z,89.56
2023-02-19T23:35:21.043Z,89.97
2023-02-19T23:40:22.792Z,90.34
2023-02-19T23:45:24.523Z,90.64
2023-02-19T23:50:27.603Z,91.09
2023-02-19T23:55:29.399Z,91.27
