createdAt,value
2018-04-23T00:01:36.400Z,19.40
2018-04-23T00:04:03.916Z,19.40
2018-04-23T00:06:31.479Z,19.30
2018-04-23T00:08:59.000Z,19.30
2018-04-23T00:11:26.592Z,19.30
2018-04-23T00:13:54.205Z,19.30
2018-04-23T00:16:21.784Z,19.30
2018-04-23T00:18:50.093Z,19.30
2018-04-23T00:21:17.659Z,19.30
2018-04-23T00:23:45.214Z,19.40
2018-04-23T00:26:12.771Z,19.40
2018-04-23T00:28:40.375Z,19.50
2018-04-23T00:31:07.938Z,19.50
2018-04-23T00:33:35.535Z,19.50
2018-04-23T00:36:03.833Z,19.40
2018-04-23T00:38:31.440Z,19.40
2018-04-23T00:40:58.999Z,19.40
2018-04-23T00:43:26.579Z,19.40
2018-04-23T00:45:54.888Z,19.50
2018-04-23T00:48:22.487Z,19.40
2018-04-23T00:50:50.047Z,19.40
2018-04-23T00:53:29.343Z,19.40
2018-04-23T00:55:56.924Z,19.50
2018-04-23T00:58:24.497Z,19.40
2018-04-23T01:00:52.116Z,19.40
2018-04-23T01:03:19.691Z,19.40
2018-04-23T01:05:47.231Z,19.40
2018-04-23T01:08:15.559Z,19.30
2018-04-23T01:10:43.083Z,19.30
2018-04-23T01:13:10.616Z,19.30
2018-04-23T01:15:38.169Z,19.20
2018-04-23T01:18:05.731Z,19.20
2018-04-23T01:20:34.068Z,19.20
2018-04-23T01:23:01.621Z,19.10
2018-04-23T01:25:29.201Z,19.10
2018-04-23T01:27:56.725Z,19.10
2018-04-23T01:30:24.318Z,19.10
2018-04-23T01:32:51.839Z,19.10
2018-04-23T01:35:19.415Z,19.10
2018-04-23T01:37:46.977Z,19.20
2018-04-23T01:40:14.577Z,19.20
2018-04-23T01:42:42.129Z,19.20
2018-04-23T01:45:09.683Z,19.20
2018-04-23T01:47:37.257Z,19.20
2018-04-23T01:50:04.908Z,19.10
2018-04-23T01:52:32.436Z,19.10
2018-04-23T01:54:59.972Z,19.10
2018-04-23T01:57:27.519Z,19.00
2018-04-23T01:59:55.815Z,19.10
2018-04-23T02:02:23.401Z,19.10
2018-04-23T02:04:50.928Z,19.00
2018-04-23T02:07:18.508Z,19.00
2018-04-23T02:09:46.074Z,19.00
2018-04-23T02:12:13.635Z,18.90
2018-04-23T02:14:41.240Z,19.00
2018-04-23T02:17:08.816Z,18.90
2018-04-23T02:19:37.147Z,18.90
2018-04-23T02:22:04.690Z,18.90
2018-04-23T02:24:32.261Z,18.90
2018-04-23T02:26:59.819Z,18.90
2018-04-23T02:29:27.408Z,18.90
2018-04-23T02:31:54.979Z,18.90
2018-04-23T02:34:23.268Z,18.80
2018-04-23T02:36:50.853Z,18.80
2018-04-23T02:39:18.375Z,18.80
2018-04-23T02:41:46.006Z,18.80
2018-04-23T02:44:13.534Z,18.80
2018-04-23T02:46:41.108Z,18.80
2018-04-23T02:49:08.639Z,18.80
2018-04-23T02:51:36.160Z,18.70
2018-04-23T02:54:03.738Z,18.70
2018-04-23T02:56:31.273Z,18.60
2018-04-23T02:58:58.857Z,18.60
2018-04-23T03:01:26.508Z,18.60
2018-04-23T03:03:54.091Z,18.60
2018-04-23T03:06:22.376Z,18.60
2018-04-23T03:08:49.935Z,18.50
2018-04-23T03:11:18.248Z,18.50
2018-04-23T03:13:45.848Z,18.50
2018-04-23T03:16:14.216Z,18.40
2018-04-23T03:18:41.753Z,18.40
2018-04-23T03:21:09.346Z,18.40
2018-04-23T03:23:37.680Z,18.40
2018-04-23T03:26:05.222Z,18.40
2018-04-23T03:28:32.778Z,18.30
2018-04-23T03:31:00.368Z,18.30
2018-04-23T03:33:27.930Z,18.30
2018-04-23T03:35:55.451Z,18.30
2018-04-23T03:38:23.002Z,18.30
2018-04-23T03:40:50.572Z,18.30
2018-04-23T03:43:18.895Z,18.30
2018-04-23T03:45:46.463Z,18.30
2018-04-23T03:48:14.045Z,18.40
2018-04-23T03:50:41.616Z,18.40
2018-04-23T03:53:09.932Z,18.40
2018-04-23T03:55:37.578Z,18.40
2018-04-23T03:58:05.139Z,18.40
2018-04-23T04:00:32.695Z,18.30
2018-04-23T04:03:00.252Z,18.30
2018-04-23T04:05:27.798Z,18.20
2018-04-23T04:07:55.359Z,18.20
2018-04-23T04:10:23.664Z,18.20
2018-04-23T04:13:03.108Z,18.20
2018-04-23T04:15:42.266Z,18.10
2018-04-23T04:21:10.312Z,18.00
2018-04-23T04:23:37.895Z,18.00
2018-04-23T04:26:05.476Z,18.10
2018-04-23T04:28:32.989Z,18.20
2018-04-23T04:31:00.529Z,18.20
2018-04-23T04:33:28.870Z,18.10
2018-04-23T04:35:56.437Z,18.10
2018-04-23T04:38:23.976Z,18.00
2018-04-23T04:40:51.530Z,18.00
2018-04-23T04:43:19.063Z,18.10
2018-04-23T04:45:46.650Z,18.10
2018-04-23T04:48:14.228Z,18.00
2018-04-23T04:50:41.796Z,18.00
2018-04-23T04:53:09.339Z,18.00
2018-04-23T04:55:37.613Z,17.90
2018-04-23T04:58:05.157Z,18.00
2018-04-23T05:00:32.740Z,17.90
2018-04-23T05:03:00.359Z,17.80
2018-04-23T05:05:27.913Z,17.80
2018-04-23T05:07:55.536Z,17.90
2018-04-23T05:10:23.091Z,17.80
2018-04-23T05:12:50.663Z,17.90
2018-04-23T05:15:18.208Z,17.90
2018-04-23T05:17:45.846Z,17.90
2018-04-23T05:20:13.404Z,17.80
2018-04-23T05:22:40.983Z,17.80
2018-04-23T05:25:08.538Z,17.90
2018-04-23T05:27:36.153Z,18.00
2018-04-23T05:30:04.451Z,18.10
2018-04-23T05:32:33.033Z,18.10
2018-04-23T05:35:01.457Z,18.00
2018-04-23T05:37:29.017Z,18.00
2018-04-23T05:39:57.669Z,18.10
2018-04-23T05:42:25.237Z,18.10
2018-04-23T05:44:53.627Z,18.10
2018-04-23T05:47:21.188Z,18.00
2018-04-23T05:49:48.753Z,18.00
2018-04-23T05:52:16.375Z,18.00
2018-04-23T05:54:43.940Z,18.10
2018-04-23T05:57:11.476Z,18.20
2018-04-23T05:59:39.053Z,18.20
2018-04-23T06:02:06.605Z,18.30
2018-04-23T06:04:34.177Z,18.40
2018-04-23T06:07:01.784Z,18.30
2018-04-23T06:09:29.359Z,18.40
2018-04-23T06:11:56.922Z,18.40
2018-04-23T06:14:24.528Z,18.50
2018-04-23T06:16:52.832Z,18.60
2018-04-23T06:19:20.411Z,18.60
2018-04-23T06:21:48.097Z,18.60
2018-04-23T06:24:16.589Z,18.80
2018-04-23T06:26:44.205Z,18.80
2018-04-23T06:29:12.598Z,19.00
2018-04-23T06:31:40.280Z,19.00
2018-04-23T06:34:07.871Z,19.00
2018-04-23T06:36:35.483Z,19.10
2018-04-23T06:39:03.077Z,19.20
2018-04-23T06:41:30.624Z,19.20
2018-04-23T06:43:58.193Z,19.30
2018-04-23T06:46:25.831Z,19.30
2018-04-23T06:48:53.452Z,19.40
2018-04-23T06:51:21.027Z,19.40
2018-04-23T06:53:48.641Z,19.50
2018-04-23T06:56:16.219Z,19.60
2018-04-23T06:58:43.867Z,19.60
2018-04-23T07:01:11.443Z,19.70
2018-04-23T07:03:39.162Z,19.80
2018-04-23T07:06:07.468Z,20.00
2018-04-23T07:08:35.048Z,20.00
2018-04-23T07:11:02.624Z,20.20
2018-04-23T07:13:30.472Z,20.40
2018-04-23T07:15:58.043Z,20.60
2018-04-23T07:18:25.658Z,20.80
2018-04-23T07:20:54.019Z,21.20
2018-04-23T07:23:21.593Z,21.20
2018-04-23T07:25:49.921Z,21.50
2018-04-23T07:28:17.480Z,21.50
2018-04-23T07:30:45.434Z,21.60
2018-04-23T07:33:13.237Z,21.70
2018-04-23T07:35:40.783Z,21.80
2018-04-23T07:38:08.418Z,21.80
2018-04-23T07:40:35.966Z,21.90
2018-04-23T07:43:03.662Z,22.00
2018-04-23T07:45:31.206Z,22.10
2018-04-23T07:47:58.784Z,22.10
2018-04-23T07:50:26.312Z,22.10
2018-04-23T07:52:53.871Z,22.10
2018-04-23T07:55:21.433Z,22.10
2018-04-23T07:57:48.992Z,22.10
2018-04-23T08:00:16.676Z,22.10
2018-04-23T08:02:44.252Z,22.20
2018-04-23T08:05:11.831Z,22.20
2018-04-23T08:07:39.409Z,22.20
2018-04-23T08:10:06.960Z,22.30
2018-04-23T08:12:35.292Z,22.40
2018-04-23T08:15:02.852Z,22.40
2018-04-23T08:17:30.538Z,22.50
2018-04-23T08:19:58.097Z,22.50
2018-04-23T08:22:25.749Z,22.50
2018-04-23T08:24:53.930Z,22.50
2018-04-23T08:27:21.523Z,22.40
2018-04-23T08:29:49.816Z,22.50
2018-04-23T08:32:17.421Z,22.50
2018-04-23T08:34:45.010Z,22.50
2018-04-23T08:37:12.646Z,22.50
2018-04-23T08:39:40.334Z,22.50
2018-04-23T08:42:08.008Z,22.50
2018-04-23T08:44:35.723Z,22.40
2018-04-23T08:47:03.256Z,22.30
2018-04-23T08:49:30.901Z,22.30
2018-04-23T08:51:59.199Z,22.40
2018-04-23T08:54:26.995Z,22.40
2018-04-23T08:56:54.541Z,22.30
2018-04-23T08:59:22.172Z,22.40
2018-04-23T09:01:49.746Z,22.40
2018-04-23T09:04:17.483Z,22.50
2018-04-23T09:06:47.510Z,22.50
2018-04-23T09:09:15.052Z,22.50
2018-04-23T09:11:42.770Z,22.60
2018-04-23T09:14:10.274Z,22.60
2018-04-23T09:16:38.004Z,22.60
2018-04-23T09:19:05.553Z,22.50
2018-04-23T09:21:33.276Z,22.50
2018-04-23T09:24:01.685Z,22.30
2018-04-23T09:26:29.255Z,22.30
2018-04-23T09:28:56.793Z,22.30
2018-04-23T09:31:24.354Z,22.30
2018-04-23T09:33:51.904Z,22.20
2018-04-23T09:36:20.243Z,22.20
2018-04-23T09:38:47.838Z,22.10
2018-04-23T09:41:15.397Z,22.20
2018-04-23T09:43:43.007Z,22.10
2018-04-23T09:46:10.576Z,22.10
2018-04-23T09:48:38.160Z,22.00
2018-04-23T09:51:06.880Z,21.90
2018-04-23T09:53:34.582Z,22.00
2018-04-23T09:56:02.105Z,21.90
2018-04-23T09:58:29.700Z,21.90
2018-04-23T10:00:57.221Z,21.90
2018-04-23T10:03:25.691Z,21.90
2018-04-23T10:05:53.312Z,21.80
2018-04-23T10:08:20.875Z,21.90
2018-04-23T10:10:48.467Z,21.80
2018-04-23T10:13:16.032Z,21.90
2018-04-23T10:15:43.704Z,21.90
2018-04-23T10:18:11.310Z,22.00
2018-04-23T10:20:38.892Z,22.00
2018-04-23T10:23:06.430Z,21.90
2018-04-23T10:25:34.036Z,21.90
2018-04-23T10:28:01.598Z,21.90
2018-04-23T10:30:29.284Z,21.90
2018-04-23T10:32:56.943Z,22.00
2018-04-23T10:35:24.530Z,21.90
2018-04-23T10:37:52.391Z,21.90
2018-04-23T10:40:19.913Z,21.90
2018-04-23T10:42:47.487Z,21.90
2018-04-23T10:45:15.012Z,22.00
2018-04-23T10:47:42.555Z,22.00
2018-04-23T10:50:10.165Z,22.00
2018-04-23T10:52:37.693Z,22.00
2018-04-23T10:55:05.277Z,22.00
2018-04-23T10:57:32.980Z,22.00
2018-04-23T11:00:00.549Z,21.90
2018-04-23T11:02:28.251Z,21.90
2018-04-23T11:04:55.826Z,21.90
2018-04-23T11:07:23.399Z,21.70
2018-04-23T11:09:50.968Z,21.70
2018-04-23T11:12:18.690Z,21.60
2018-04-23T11:14:46.241Z,21.50
2018-04-23T11:17:14.748Z,21.40
2018-04-23T11:19:42.348Z,21.40
2018-04-23T11:22:09.928Z,21.30
2018-04-23T11:24:37.588Z,21.30
2018-04-23T11:27:05.237Z,21.30
2018-04-23T11:29:32.808Z,21.30
2018-04-23T11:32:00.343Z,21.30
2018-04-23T11:34:27.926Z,21.40
2018-04-23T11:36:55.508Z,21.50
2018-04-23T11:39:23.888Z,21.50
2018-04-23T11:41:52.215Z,21.60
2018-04-23T11:44:19.762Z,21.60
2018-04-23T11:46:47.410Z,21.70
2018-04-23T11:49:15.088Z,21.70
2018-04-23T11:51:42.750Z,21.70
2018-04-23T11:54:10.413Z,21.70
2018-04-23T11:56:38.224Z,21.70
2018-04-23T11:59:05.801Z,21.70
2018-04-23T12:01:33.459Z,20.40
2018-04-23T12:04:01.777Z,21.50
2018-04-23T12:06:29.336Z,21.50
2018-04-23T12:08:56.881Z,21.40
2018-04-23T12:11:25.171Z,21.40
2018-04-23T12:13:52.735Z,21.50
2018-04-23T12:16:20.364Z,21.40
2018-04-23T12:18:48.684Z,21.40
2018-04-23T12:21:16.281Z,21.40
2018-04-23T12:23:43.805Z,21.50
2018-04-23T12:26:11.646Z,21.60
2018-04-23T12:28:39.233Z,21.60
2018-04-23T12:31:06.988Z,21.70
2018-04-23T12:37:20.505Z,21.50
2018-04-23T12:39:48.855Z,21.40
2018-04-23T12:42:16.395Z,21.40
2018-04-23T12:44:44.451Z,21.40
2018-04-23T12:47:12.495Z,21.40
2018-04-23T12:49:41.571Z,21.50
2018-04-23T12:52:09.155Z,21.40
2018-04-23T12:54:36.702Z,21.50
2018-04-23T12:57:05.257Z,21.40
2018-04-23T12:59:33.105Z,21.40
2018-04-23T13:02:00.714Z,21.40
2018-04-23T13:04:29.130Z,21.40
2018-04-23T13:06:56.703Z,21.30
2018-04-23T13:09:24.281Z,21.30
2018-04-23T13:11:51.820Z,21.30
2018-04-23T13:14:19.395Z,21.20
2018-04-23T13:16:46.991Z,21.20
2018-04-23T13:19:14.559Z,21.10
2018-04-23T13:21:42.185Z,21.00
2018-04-23T13:24:09.719Z,20.90
2018-04-23T13:26:37.289Z,20.80
2018-04-23T13:29:05.001Z,20.70
2018-04-23T13:31:32.557Z,20.80
2018-04-23T13:34:00.586Z,20.70
2018-04-23T13:36:28.368Z,20.70
2018-04-23T13:38:55.915Z,20.60
2018-04-23T13:41:23.574Z,20.60
2018-04-23T13:43:51.158Z,20.50
2018-04-23T13:46:18.773Z,20.50
2018-04-23T13:48:46.408Z,20.50
2018-04-23T13:51:14.022Z,20.50
2018-04-23T13:53:41.900Z,20.50
2018-04-23T13:56:09.645Z,20.50
2018-04-23T13:58:37.193Z,20.50
2018-04-23T14:01:04.749Z,20.40
2018-04-23T14:03:32.321Z,20.50
2018-04-23T14:05:59.993Z,20.50
2018-04-23T14:08:27.597Z,20.50
2018-04-23T14:10:55.205Z,20.50
2018-04-23T14:13:22.774Z,20.50
2018-04-23T14:15:50.513Z,20.50
2018-04-23T14:18:18.100Z,20.60
2018-04-23T14:20:45.713Z,20.60
2018-04-23T14:23:14.038Z,20.70
2018-04-23T14:25:41.652Z,20.70
2018-04-23T14:28:09.287Z,20.80
2018-04-23T14:30:37.776Z,20.90
2018-04-23T14:33:05.460Z,20.80
2018-04-23T14:35:33.188Z,20.90
2018-04-23T14:38:00.832Z,20.90
2018-04-23T14:40:28.360Z,20.90
2018-04-23T14:42:56.091Z,20.90
2018-04-23T14:45:23.747Z,21.00
2018-04-23T14:47:51.258Z,21.00
2018-04-23T14:50:18.848Z,21.00
2018-04-23T14:52:46.426Z,21.00
2018-04-23T14:55:13.991Z,21.10
2018-04-23T14:57:41.857Z,21.20
2018-04-23T15:00:10.167Z,21.20
2018-04-23T15:02:37.809Z,21.20
2018-04-23T15:05:05.369Z,21.20
2018-04-23T15:07:32.974Z,21.30
2018-04-23T15:10:00.655Z,21.30
2018-04-23T15:12:28.297Z,21.30
2018-04-23T15:14:55.886Z,21.30
2018-04-23T15:17:24.319Z,21.40
2018-04-23T15:19:51.899Z,21.40
2018-04-23T15:22:19.505Z,21.50
2018-04-23T15:24:47.801Z,21.60
2018-04-23T15:27:15.376Z,21.60
2018-04-23T15:29:43.004Z,21.60
2018-04-23T15:32:10.621Z,21.60
2018-04-23T15:34:38.263Z,21.70
2018-04-23T15:37:05.839Z,21.70
2018-04-23T15:39:33.492Z,21.80
2018-04-23T15:42:01.061Z,21.80
2018-04-23T15:44:28.636Z,21.80
2018-04-23T15:46:56.181Z,21.80
2018-04-23T15:49:24.727Z,21.90
2018-04-23T15:51:53.279Z,21.90
2018-04-23T15:54:20.881Z,21.90
2018-04-23T15:56:48.454Z,21.90
2018-04-23T15:59:15.987Z,21.90
2018-04-23T16:01:43.655Z,21.80
2018-04-23T16:04:11.228Z,21.80
2018-04-23T16:06:38.766Z,21.80
2018-04-23T16:09:06.344Z,21.70
2018-04-23T16:11:33.907Z,21.70
2018-04-23T16:14:01.481Z,21.70
2018-04-23T16:16:29.027Z,21.60
2018-04-23T16:18:56.601Z,21.50
2018-04-23T16:21:24.173Z,21.50
2018-04-23T16:23:56.435Z,21.40
2018-04-23T16:26:23.979Z,21.40
2018-04-23T16:28:54.885Z,21.40
2018-04-23T16:31:22.453Z,21.40
2018-04-23T16:33:49.999Z,21.30
2018-04-23T16:36:17.579Z,21.30
2018-04-23T16:38:45.223Z,21.30
2018-04-23T16:41:13.584Z,21.30
2018-04-23T16:43:41.166Z,21.30
2018-04-23T16:46:09.494Z,21.30
2018-04-23T16:48:37.034Z,21.30
2018-04-23T16:51:04.629Z,21.30
2018-04-23T16:53:32.201Z,21.30
2018-04-23T16:55:59.769Z,21.20
2018-04-23T16:58:28.125Z,21.20
2018-04-23T17:00:55.712Z,21.20
2018-04-23T17:03:23.264Z,21.20
2018-04-23T17:05:50.824Z,21.10
2018-04-23T17:08:19.182Z,21.10
2018-04-23T17:10:46.714Z,21.10
2018-04-23T17:13:14.354Z,21.10
2018-04-23T17:15:41.888Z,21.10
2018-04-23T17:18:10.230Z,21.10
2018-04-23T17:20:37.788Z,21.10
2018-04-23T17:23:05.382Z,21.00
2018-04-23T17:25:32.949Z,21.00
2018-04-23T17:28:01.285Z,21.00
2018-04-23T17:30:28.887Z,21.00
2018-04-23T17:32:56.444Z,21.00
2018-04-23T17:35:24.073Z,21.10
2018-04-23T17:37:51.631Z,21.00
2018-04-23T17:40:19.194Z,21.00
2018-04-23T17:42:46.715Z,21.00
2018-04-23T17:45:14.289Z,20.90
2018-04-23T17:47:41.912Z,21.00
2018-04-23T17:50:10.226Z,20.90
2018-04-23T17:52:37.902Z,20.90
2018-04-23T17:55:05.420Z,20.90
2018-04-23T17:57:33.725Z,20.70
2018-04-23T18:00:01.301Z,20.70
2018-04-23T18:02:28.903Z,20.60
2018-04-23T18:04:56.432Z,20.50
2018-04-23T18:07:23.965Z,20.50
2018-04-23T18:09:51.541Z,20.50
2018-04-23T18:12:19.113Z,20.50
2018-04-23T18:14:46.663Z,20.30
2018-04-23T18:17:14.262Z,20.20
2018-04-23T18:19:41.825Z,20.20
2018-04-23T18:22:09.583Z,20.10
2018-04-23T18:24:37.180Z,20.10
2018-04-23T18:27:04.775Z,20.20
2018-04-23T18:29:32.327Z,20.10
2018-04-23T18:31:59.945Z,20.10
2018-04-23T18:34:27.521Z,20.10
2018-04-23T18:36:55.113Z,20.10
2018-04-23T18:39:22.744Z,20.10
2018-04-23T18:41:50.352Z,20.00
2018-04-23T18:44:17.925Z,20.10
2018-04-23T18:46:45.521Z,20.00
2018-04-23T18:49:13.125Z,20.00
2018-04-23T18:51:40.717Z,20.10
2018-04-23T18:54:09.049Z,20.10
2018-04-23T18:56:36.612Z,20.00
2018-04-23T18:59:04.232Z,20.00
2018-04-23T19:01:32.053Z,20.00
2018-04-23T19:03:59.622Z,20.00
2018-04-23T19:06:27.199Z,20.00
2018-04-23T19:08:54.727Z,20.00
2018-04-23T19:11:22.344Z,20.00
2018-04-23T19:13:49.960Z,19.90
2018-04-23T19:16:17.524Z,20.00
2018-04-23T19:18:45.108Z,19.90
2018-04-23T19:21:12.675Z,19.90
2018-04-23T19:23:41.004Z,19.90
2018-04-23T19:26:08.565Z,19.90
2018-04-23T19:28:36.164Z,19.90
2018-04-23T19:31:03.782Z,19.90
2018-04-23T19:33:31.398Z,20.00
2018-04-23T19:35:58.976Z,19.90
2018-04-23T19:38:27.326Z,20.00
2018-04-23T19:40:55.691Z,19.90
2018-04-23T19:43:23.994Z,19.90
2018-04-23T19:45:51.573Z,19.80
2018-04-23T19:48:19.157Z,19.90
2018-04-23T19:50:46.716Z,19.90
2018-04-23T19:53:14.253Z,19.90
2018-04-23T19:55:41.820Z,19.90
2018-04-23T19:58:09.358Z,19.90
2018-04-23T20:00:36.980Z,19.80
2018-04-23T20:03:04.477Z,19.80
2018-04-23T20:05:32.058Z,19.70
2018-04-23T20:07:59.607Z,19.70
2018-04-23T20:10:27.240Z,19.80
2018-04-23T20:12:54.807Z,19.80
2018-04-23T20:15:23.098Z,19.80
2018-04-23T20:17:50.660Z,19.80
2018-04-23T20:20:18.185Z,19.80
2018-04-23T20:22:45.769Z,19.80
2018-04-23T20:25:13.323Z,19.70
2018-04-23T20:27:41.672Z,19.70
2018-04-23T20:30:10.029Z,19.70
2018-04-23T20:32:37.567Z,19.70
2018-04-23T20:35:05.138Z,19.70
2018-04-23T20:37:32.711Z,19.60
2018-04-23T20:40:00.260Z,19.60
2018-04-23T20:42:27.844Z,19.60
2018-04-23T20:44:55.436Z,19.70
2018-04-23T20:47:23.806Z,19.70
2018-04-23T20:49:52.196Z,19.60
2018-04-23T20:52:20.487Z,19.60
2018-04-23T20:54:48.041Z,19.60
2018-04-23T20:57:16.367Z,19.60
2018-04-23T20:59:43.989Z,19.50
2018-04-23T21:02:11.551Z,19.60
2018-04-23T21:04:39.167Z,19.60
2018-04-23T21:07:06.700Z,19.50
2018-04-23T21:09:34.305Z,19.60
2018-04-23T21:12:02.631Z,19.60
2018-04-23T21:14:30.187Z,19.60
2018-04-23T21:16:57.743Z,19.60
2018-04-23T21:19:25.296Z,19.50
2018-04-23T21:21:52.948Z,19.40
2018-04-23T21:24:20.475Z,19.50
2018-04-23T21:26:48.088Z,19.50
2018-04-23T21:29:15.664Z,19.40
2018-04-23T21:31:43.205Z,19.40
2018-04-23T21:34:10.761Z,19.40
2018-04-23T21:36:38.304Z,19.40
2018-04-23T21:39:05.896Z,19.50
2018-04-23T21:41:34.020Z,19.50
2018-04-23T21:44:02.358Z,19.50
2018-04-23T21:46:29.996Z,19.50
2018-04-23T21:48:57.527Z,19.50
2018-04-23T21:51:25.086Z,19.40
2018-04-23T21:53:52.674Z,19.40
2018-04-23T21:56:20.255Z,19.40
2018-04-23T21:58:47.837Z,19.30
2018-04-23T22:01:15.470Z,19.40
2018-04-23T22:03:43.027Z,19.40
2018-04-23T22:06:10.590Z,19.40
2018-04-23T22:08:38.138Z,19.40
2018-04-23T22:11:05.713Z,19.40
2018-04-23T22:13:33.298Z,19.30
2018-04-23T22:16:00.840Z,19.30
2018-04-23T22:18:28.427Z,19.40
2018-04-23T22:20:55.966Z,19.30
2018-04-23T22:23:23.550Z,19.20
2018-04-23T22:25:51.871Z,19.20
2018-04-23T22:28:19.430Z,19.20
2018-04-23T22:30:46.980Z,19.20
2018-04-23T22:33:14.547Z,19.10
2018-04-23T22:35:42.124Z,19.00
2018-04-23T22:38:09.690Z,19.10
2018-04-23T22:40:37.251Z,19.20
2018-04-23T22:43:04.800Z,19.30
2018-04-23T22:45:32.367Z,19.30
2018-04-23T22:47:59.945Z,19.30
2018-04-23T22:50:27.618Z,19.20
2018-04-23T22:52:55.103Z,19.20
2018-04-23T22:55:22.674Z,19.20
2018-04-23T22:57:50.267Z,19.20
2018-04-23T23:00:17.827Z,19.20
2018-04-23T23:02:45.353Z,19.10
2018-04-23T23:05:12.897Z,19.10
2018-04-23T23:07:40.455Z,19.00
2018-04-23T23:10:08.015Z,19.00
2018-04-23T23:12:36.350Z,19.00
2018-04-23T23:15:03.909Z,19.00
2018-04-23T23:17:31.491Z,19.00
2018-04-23T23:19:59.074Z,19.10
2018-04-23T23:22:27.408Z,19.00
2018-04-23T23:24:54.972Z,18.90
2018-04-23T23:27:22.541Z,18.90
2018-04-23T23:29:50.141Z,18.80
2018-04-23T23:32:17.679Z,18.80
2018-04-23T23:34:45.223Z,18.70
2018-04-23T23:37:12.801Z,18.80
2018-04-23T23:39:41.143Z,18.70
2018-04-23T23:42:08.664Z,18.70
2018-04-23T23:44:36.979Z,18.70
2018-04-23T23:47:04.535Z,18.70
2018-04-23T23:49:32.191Z,18.70
2018-04-23T23:51:59.759Z,18.70
2018-04-23T23:54:27.284Z,18.70
2018-04-23T23:56:54.839Z,18.70
2018-04-23T23:59:22.428Z,18.80
