createdAt,value
2022-08-27T00:01:23.789Z,96757.66
2022-08-27T00:06:20.474Z,96759.97
2022-08-27T00:11:15.000Z,96760.47
2022-08-27T00:16:13.042Z,96754.16
2022-08-27T00:21:08.491Z,96749.03
2022-08-27T00:26:01.893Z,96731.41
2022-08-27T00:30:55.515Z,96733.59
2022-08-27T00:35:49.022Z,96728.63
2022-08-27T00:40:44.218Z,96727.47
2022-08-27T00:45:42.741Z,96728.78
2022-08-27T00:50:41.055Z,96728.44
2022-08-27T00:55:42.022Z,96728.78
2022-08-27T01:00:38.021Z,96727.44
2022-08-27T01:05:31.637Z,96738.75
2022-08-27T01:10:29.767Z,96735.06
2022-08-27T01:15:27.885Z,96729.28
2022-08-27T01:20:26.859Z,96720.47
2022-08-27T01:25:23.629Z,96725.94
2022-08-27T01:30:20.780Z,96710.50
2022-08-27T01:35:16.329Z,96710.81
2022-08-27T01:40:13.672Z,96704.84
2022-08-27T01:45:15.762Z,96716.31
2022-08-27T01:50:14.005Z,96711.03
2022-08-27T01:55:11.943Z,96710.16
2022-08-27T02:00:09.697Z,96721.81
2022-08-27T02:05:05.274Z,96725.94
2022-08-27T02:09:58.663Z,96725.13
2022-08-27T02:14:52.379Z,96723.78
2022-08-27T02:19:45.734Z,96713.47
2022-08-27T02:24:40.497Z,96726.75
2022-08-27T02:29:34.351Z,96716.63
2022-08-27T02:34:27.700Z,96713.47
2022-08-27T02:39:24.225Z,96708.50
2022-08-27T02:44:19.189Z,96707.19
2022-08-27T02:49:13.022Z,96710.22
2022-08-27T02:54:08.112Z,96696.59
2022-08-27T02:59:03.144Z,96699.22
2022-08-27T03:03:58.622Z,96694.75
2022-08-27T03:08:53.380Z,96697.41
2022-08-27T03:13:46.893Z,96692.94
2022-08-27T03:18:41.708Z,96690.97
2022-08-27T03:23:36.603Z,96682.84
2022-08-27T03:28:36.245Z,96679.00
2022-08-27T03:33:31.579Z,96676.56
2022-08-27T03:38:25.908Z,96686.81
2022-08-27T03:43:22.794Z,96668.06
2022-08-27T03:48:18.734Z,96666.91
2022-08-27T03:53:12.621Z,96659.78
2022-08-27T03:58:06.032Z,96665.13
2022-08-27T04:03:00.815Z,96664.31
2022-08-27T04:07:54.129Z,96656.47
2022-08-27T04:12:47.441Z,96649.84
2022-08-27T04:17:41.575Z,96654.47
2022-08-27T04:22:37.223Z,96654.47
2022-08-27T04:27:32.020Z,96652.19
2022-08-27T04:32:29.046Z,96643.22
2022-08-27T04:37:23.349Z,96646.00
2022-08-27T04:42:19.311Z,96641.19
2022-08-27T04:47:13.383Z,96642.88
2022-08-27T04:52:07.639Z,96644.75
2022-08-27T04:57:01.382Z,96644.78
2022-08-27T05:01:56.120Z,96656.72
2022-08-27T05:06:50.758Z,96651.22
2022-08-27T05:11:48.097Z,96651.34
2022-08-27T05:16:41.834Z,96648.84
2022-08-27T05:21:40.489Z,96652.19
2022-08-27T05:26:37.386Z,96650.34
2022-08-27T05:31:30.929Z,96652.19
2022-08-27T05:36:28.161Z,96640.88
2022-08-27T05:41:30.253Z,96653.81
2022-08-27T05:46:29.215Z,96655.63
2022-08-27T05:51:26.738Z,96660.59
2022-08-27T05:56:24.373Z,96668.75
2022-08-27T06:01:23.699Z,96663.25
2022-08-27T06:06:17.097Z,96657.75
2022-08-27T06:11:11.695Z,96662.72
2022-08-27T06:16:09.433Z,96662.06
2022-08-27T06:21:02.765Z,96663.50
2022-08-27T06:25:56.889Z,96667.63
2022-08-27T06:30:50.298Z,96675.25
2022-08-27T06:35:44.952Z,96672.75
2022-08-27T06:40:42.642Z,96661.28
2022-08-27T06:45:40.262Z,96671.78
2022-08-27T06:50:39.766Z,96670.31
2022-08-27T06:55:41.202Z,96670.50
2022-08-27T07:00:34.623Z,96673.16
2022-08-27T07:05:28.200Z,96675.47
2022-08-27T07:10:21.896Z,96678.94
2022-08-27T07:15:16.840Z,96683.44
2022-08-27T07:20:10.685Z,96690.53
2022-08-27T07:25:04.225Z,96693.28
2022-08-27T07:29:57.544Z,96700.09
2022-08-27T07:34:52.232Z,96692.69
2022-08-27T07:39:46.406Z,96694.00
2022-08-27T07:44:39.772Z,96701.63
2022-08-27T07:49:35.387Z,96697.97
2022-08-27T07:54:30.200Z,96702.28
2022-08-27T07:59:24.457Z,96703.94
2022-08-27T08:04:20.267Z,96704.13
2022-08-27T08:09:14.014Z,96704.91
2022-08-27T08:14:08.782Z,96704.72
2022-08-27T08:19:02.098Z,96718.31
2022-08-27T08:23:55.593Z,96722.28
2022-08-27T08:28:48.939Z,96721.28
2022-08-27T08:33:43.692Z,96728.25
2022-08-27T08:38:37.837Z,96726.41
2022-08-27T08:43:36.874Z,96727.16
2022-08-27T08:48:32.669Z,96738.28
2022-08-27T08:53:40.519Z,96752.28
2022-08-27T08:58:47.146Z,96751.47
2022-08-27T09:03:49.121Z,96740.94
2022-08-27T09:08:45.234Z,96759.38
2022-08-27T10:21:17.238Z,96798.00
2022-08-27T10:26:33.600Z,96780.16
2022-08-27T10:32:03.718Z,96787.13
2022-08-27T11:40:22.439Z,96776.00
2022-08-27T11:45:24.755Z,96773.69
2022-08-27T11:50:37.372Z,96765.22
2022-08-27T11:55:36.561Z,96757.81
2022-08-27T12:00:34.676Z,96758.94
2022-08-27T12:05:45.547Z,96762.69
2022-08-27T12:10:57.513Z,96764.91
2022-08-27T12:16:06.900Z,96754.34
2022-08-27T12:21:19.343Z,96752.75
2022-08-27T12:26:31.964Z,96750.25
2022-08-27T12:31:26.077Z,96747.38
2022-08-27T12:41:59.537Z,96733.63
2022-08-27T12:47:01.898Z,96735.25
2022-08-27T12:51:59.957Z,96731.19
2022-08-27T12:57:12.538Z,96728.84
2022-08-27T13:02:25.779Z,96729.38
2022-08-27T13:07:38.131Z,96733.22
2022-08-27T13:12:34.153Z,96721.81
2022-08-27T13:17:42.752Z,96717.69
2022-08-27T13:22:43.635Z,96722.03
2022-08-27T13:27:41.700Z,96712.81
2022-08-27T13:32:38.626Z,96721.31
2022-08-27T13:37:42.575Z,96719.28
2022-08-27T13:42:44.744Z,96726.41
2022-08-27T13:47:47.838Z,96719.22
2022-08-27T13:52:56.962Z,96726.91
2022-08-27T13:57:55.128Z,96713.53
2022-08-27T14:02:55.550Z,96726.28
2022-08-27T14:07:54.272Z,96732.75
2022-08-27T14:12:59.342Z,96734.41
2022-08-27T14:17:52.812Z,96741.28
2022-08-27T14:22:47.138Z,96738.09
2022-08-27T14:27:45.104Z,96741.81
2022-08-27T14:32:50.401Z,96735.78
2022-08-27T14:37:49.719Z,96745.75
2022-08-27T14:42:43.178Z,96752.22
2022-08-27T14:47:41.113Z,96760.53
2022-08-27T14:52:53.518Z,96762.38
2022-08-27T14:57:47.177Z,96758.72
2022-08-27T15:02:50.982Z,96764.88
2022-08-27T15:07:48.491Z,96761.50
2022-08-27T15:12:50.671Z,96773.25
2022-08-27T15:17:44.269Z,96771.50
2022-08-27T15:22:54.382Z,96771.88
2022-08-27T15:28:08.094Z,96776.56
2022-08-27T15:33:34.909Z,96782.59
2022-08-27T15:38:47.243Z,96785.22
2022-08-27T15:43:42.358Z,96787.22
2022-08-27T15:48:41.662Z,96783.63
2022-08-27T15:53:36.181Z,96781.06
2022-08-27T15:58:29.780Z,96775.72
2022-08-27T16:03:35.897Z,96770.22
2022-08-27T16:08:29.795Z,96772.53
2022-08-27T16:13:27.844Z,96768.75
2022-08-27T16:18:28.265Z,96772.69
2022-08-27T16:23:38.970Z,96754.22
2022-08-27T16:29:14.475Z,96745.97
2022-08-27T16:34:44.259Z,96734.03
2022-08-27T16:39:40.671Z,96736.63
2022-08-27T16:44:36.263Z,96742.88
2022-08-27T16:49:59.976Z,96740.38
2022-08-27T17:00:48.200Z,96737.38
2022-08-27T17:05:42.963Z,96744.53
2022-08-27T17:10:43.366Z,96741.69
2022-08-27T17:15:37.099Z,96735.19
2022-08-27T17:20:31.691Z,96738.84
2022-08-27T17:25:29.985Z,96741.34
2022-08-27T17:30:27.687Z,96749.03
2022-08-27T17:35:21.150Z,96740.38
2022-08-27T17:40:39.963Z,96744.78
2022-08-27T17:46:29.348Z,96749.03
2022-08-27T17:51:23.609Z,96750.66
2022-08-27T17:56:23.109Z,96762.22
2022-08-27T18:01:31.727Z,96760.13
2022-08-27T18:06:26.581Z,96767.16
2022-08-27T18:11:21.747Z,96765.41
2022-08-27T18:16:15.086Z,96778.59
2022-08-27T18:21:08.505Z,96791.53
2022-08-27T18:26:03.362Z,96801.91
2022-08-27T18:31:29.954Z,96807.28
2022-08-27T18:42:19.410Z,96811.63
2022-08-27T18:47:40.765Z,96827.66
2022-08-27T18:52:52.379Z,96834.53
2022-08-27T18:57:47.473Z,96850.19
2022-08-27T19:02:55.464Z,96847.34
2022-08-27T19:07:49.030Z,96850.16
2022-08-27T19:12:52.552Z,96864.03
2022-08-27T19:18:33.729Z,96858.09
2022-08-27T19:23:27.187Z,96860.25
2022-08-27T19:28:26.950Z,96869.69
2022-08-27T19:33:22.454Z,96864.38
2022-08-27T19:38:16.555Z,96868.53
2022-08-27T19:43:10.542Z,96860.88
2022-08-27T19:48:04.743Z,96865.69
2022-08-27T19:52:59.532Z,96870.81
2022-08-27T19:57:52.988Z,96859.69
2022-08-27T20:02:47.848Z,96862.16
2022-08-27T20:07:44.254Z,96866.91
2022-08-27T20:12:39.120Z,96857.78
2022-08-27T20:17:32.417Z,96857.72
2022-08-27T20:22:26.988Z,96860.06
2022-08-27T20:27:21.639Z,96862.28
2022-08-27T20:32:16.555Z,96863.47
2022-08-27T20:37:10.127Z,96854.66
2022-08-27T20:42:34.401Z,96856.81
2022-08-27T20:47:52.956Z,96855.13
2022-08-27T20:52:46.923Z,96853.94
2022-08-27T20:58:06.327Z,96863.78
2022-08-27T21:03:01.592Z,96861.13
2022-08-27T21:07:54.978Z,96877.63
2022-08-27T21:12:49.461Z,96876.97
2022-08-27T21:17:43.332Z,96874.81
2022-08-27T21:22:38.407Z,96875.81
2022-08-27T21:27:31.752Z,96880.13
2022-08-27T21:32:30.139Z,96876.97
2022-08-27T21:37:24.132Z,96873.84
2022-08-27T21:42:19.544Z,96867.22
2022-08-27T21:47:20.908Z,96872.19
2022-08-27T21:52:17.361Z,96878.34
2022-08-27T21:57:14.336Z,96883.81
2022-08-27T22:02:23.219Z,96888.44
2022-08-27T22:07:24.340Z,96895.75
2022-08-27T22:12:17.695Z,96894.06
2022-08-27T22:17:25.263Z,96888.44
2022-08-27T22:22:35.903Z,96892.25
2022-08-27T22:27:29.509Z,96891.09
2022-08-27T22:32:24.231Z,96890.59
2022-08-27T22:37:20.079Z,96891.75
2022-08-27T22:43:41.445Z,96881.81
2022-08-27T22:48:36.246Z,96878.81
2022-08-27T22:53:38.316Z,96877.13
2022-08-27T23:04:44.804Z,96876.66
2022-08-27T23:09:39.128Z,96879.25
2022-08-27T23:14:34.279Z,96879.75
2022-08-27T23:20:05.946Z,96868.66
2022-08-27T23:26:30.396Z,96873.16
2022-08-27T23:57:39.838Z,96872.78
