createdAt,value
2022-11-23T00:01:16.593Z,94215.53
2022-11-23T00:03:44.441Z,94215.03
2022-11-23T00:06:12.079Z,94219.91
2022-11-23T00:08:39.971Z,94220.19
2022-11-23T00:11:09.321Z,94219.94
2022-11-23T00:13:39.411Z,94223.16
2022-11-23T00:16:09.319Z,94220.69
2022-11-23T00:18:37.109Z,94220.41
2022-11-23T00:21:08.933Z,94216.06
2022-11-23T00:23:37.161Z,94216.44
2022-11-23T00:26:05.792Z,94214.59
2022-11-23T00:28:37.265Z,94217.06
2022-11-23T00:31:05.137Z,94229.69
2022-11-23T00:33:32.834Z,94231.59
2022-11-23T00:36:01.591Z,94229.69
2022-11-23T00:38:29.652Z,94224.84
2022-11-23T00:41:01.768Z,94224.00
2022-11-23T00:43:30.198Z,94225.88
2022-11-23T00:46:11.279Z,94225.69
2022-11-23T00:48:39.425Z,94224.53
2022-11-23T00:51:09.013Z,94226.16
2022-11-23T00:53:37.026Z,94221.38
2022-11-23T00:56:05.583Z,94221.66
2022-11-23T00:58:33.443Z,94224.63
2022-11-23T01:01:03.360Z,94220.09
2022-11-23T01:03:34.937Z,94218.53
2022-11-23T01:06:07.306Z,94215.63
2022-11-23T01:08:35.005Z,94219.38
2022-11-23T01:11:04.131Z,94221.53
2022-11-23T01:13:31.983Z,94221.84
2022-11-23T01:16:00.105Z,94225.88
2022-11-23T01:18:29.709Z,94221.88
2022-11-23T01:20:59.097Z,94224.56
2022-11-23T01:23:29.224Z,94228.59
2022-11-23T01:25:57.312Z,94233.19
2022-11-23T01:28:25.285Z,94226.22
2022-11-23T01:30:52.991Z,94232.94
2022-11-23T01:33:21.816Z,94231.59
2022-11-23T01:35:49.481Z,94231.06
2022-11-23T01:38:18.678Z,94228.66
2022-11-23T01:40:46.410Z,94240.19
2022-11-23T01:43:16.917Z,94231.06
2022-11-23T01:45:46.389Z,94232.94
2022-11-23T01:48:18.835Z,94235.66
2022-11-23T01:50:49.875Z,94239.97
2022-11-23T01:53:20.119Z,94241.31
2022-11-23T01:55:49.956Z,94231.69
2022-11-23T01:58:21.270Z,94246.16
2022-11-23T02:00:49.791Z,94245.38
2022-11-23T02:03:18.744Z,94246.44
2022-11-23T02:05:59.178Z,94249.38
2022-11-23T02:08:29.588Z,94249.38
2022-11-23T02:10:58.795Z,94251.78
2022-11-23T02:13:28.598Z,94251.47
2022-11-23T02:15:58.662Z,94249.31
2022-11-23T02:18:30.239Z,94249.00
2022-11-23T02:20:59.126Z,94250.59
2022-11-23T02:23:40.651Z,94244.66
2022-11-23T02:26:12.152Z,94238.50
2022-11-23T02:28:43.090Z,94243.34
2022-11-23T02:31:10.791Z,94233.97
2022-11-23T02:33:39.369Z,94239.88
2022-11-23T02:36:28.714Z,94242.88
2022-11-23T02:38:58.421Z,94239.38
2022-11-23T02:41:27.441Z,94240.47
2022-11-23T02:43:57.581Z,94234.56
2022-11-23T02:46:25.232Z,94244.25
2022-11-23T02:48:53.038Z,94242.66
2022-11-23T02:51:20.711Z,94242.41
2022-11-23T02:53:48.382Z,94239.19
2022-11-23T02:56:16.058Z,94244.56
2022-11-23T02:58:45.143Z,94245.38
2022-11-23T03:01:15.656Z,94241.13
2022-11-23T03:03:43.333Z,94254.00
2022-11-23T03:06:11.493Z,94248.13
2022-11-23T03:08:39.166Z,94251.34
2022-11-23T03:11:07.069Z,94250.31
2022-11-23T03:13:34.767Z,94257.84
2022-11-23T03:16:03.811Z,94254.59
2022-11-23T03:18:31.536Z,94253.28
2022-11-23T03:21:03.805Z,94263.19
2022-11-23T03:23:32.467Z,94258.91
2022-11-23T03:26:03.960Z,94257.56
2022-11-23T03:28:32.980Z,94257.03
2022-11-23T03:31:00.712Z,94256.22
2022-11-23T03:33:29.750Z,94256.50
2022-11-23T03:35:57.459Z,94261.31
2022-11-23T03:38:25.134Z,94253.81
2022-11-23T03:40:52.836Z,94248.44
2022-11-23T03:43:21.403Z,94251.66
2022-11-23T03:45:49.356Z,94251.63
2022-11-23T03:48:17.520Z,94257.50
2022-11-23T03:50:46.791Z,94255.63
2022-11-23T03:53:14.466Z,94257.44
2022-11-23T03:55:43.286Z,94258.25
2022-11-23T03:58:10.968Z,94252.88
2022-11-23T04:00:38.784Z,94252.84
2022-11-23T04:03:06.452Z,94247.50
2022-11-23T04:05:34.116Z,94247.25
2022-11-23T04:08:03.144Z,94247.31
2022-11-23T04:10:30.831Z,94243.81
2022-11-23T04:12:58.804Z,94240.34
2022-11-23T04:15:26.517Z,94237.13
2022-11-23T04:17:55.312Z,94237.69
2022-11-23T04:20:23.052Z,94241.44
2022-11-23T04:22:50.762Z,94244.06
2022-11-23T04:25:19.891Z,94242.47
2022-11-23T04:27:47.587Z,94244.31
2022-11-23T04:30:16.242Z,94247.22
2022-11-23T04:32:45.602Z,94243.16
2022-11-23T04:35:13.787Z,94243.94
2022-11-23T04:37:44.345Z,94243.09
2022-11-23T04:40:12.623Z,94244.94
2022-11-23T04:42:41.691Z,94245.16
2022-11-23T04:45:11.314Z,94246.75
2022-11-23T04:47:39.306Z,94235.78
2022-11-23T04:50:07.483Z,94248.88
2022-11-23T04:52:35.344Z,94242.72
2022-11-23T04:55:02.964Z,94246.25
2022-11-23T04:57:30.674Z,94240.66
2022-11-23T04:59:59.688Z,94240.69
2022-11-23T05:02:27.312Z,94229.97
2022-11-23T05:04:54.912Z,94242.28
2022-11-23T05:07:22.569Z,94233.78
2022-11-23T05:09:50.272Z,94231.63
2022-11-23T05:12:17.916Z,94230.53
2022-11-23T05:14:45.540Z,94226.28
2022-11-23T05:17:14.648Z,94223.34
2022-11-23T05:19:42.278Z,94228.44
2022-11-23T05:22:09.928Z,94231.41
2022-11-23T05:24:37.576Z,94229.25
2022-11-23T05:27:05.214Z,94225.25
2022-11-23T05:29:33.167Z,94233.56
2022-11-23T05:32:01.052Z,94232.25
2022-11-23T05:34:30.072Z,94225.06
2022-11-23T05:36:57.716Z,94214.41
2022-11-23T05:39:25.422Z,94219.00
2022-11-23T05:41:53.040Z,94220.59
2022-11-23T05:44:20.685Z,94212.84
2022-11-23T05:46:48.315Z,94220.59
2022-11-23T05:49:15.937Z,94220.59
2022-11-23T05:51:44.924Z,94216.31
2022-11-23T05:54:12.621Z,94219.00
2022-11-23T05:56:40.626Z,94225.94
2022-11-23T05:59:08.706Z,94218.72
2022-11-23T06:01:36.345Z,94221.34
2022-11-23T06:04:06.255Z,94221.34
2022-11-23T06:06:34.071Z,94214.38
2022-11-23T06:09:03.088Z,94223.72
2022-11-23T06:11:31.258Z,94225.06
2022-11-23T06:13:58.956Z,94222.91
2022-11-23T06:16:26.673Z,94224.78
2022-11-23T06:18:54.485Z,94226.91
2022-11-23T06:21:22.207Z,94230.91
2022-11-23T06:23:49.914Z,94223.13
2022-11-23T06:26:18.921Z,94222.06
2022-11-23T06:28:46.545Z,94220.50
2022-11-23T06:31:14.210Z,94221.56
2022-11-23T06:33:41.862Z,94221.03
2022-11-23T06:36:12.365Z,94226.41
2022-11-23T06:38:40.055Z,94225.34
2022-11-23T06:41:07.775Z,94235.25
2022-11-23T06:43:36.783Z,94225.06
2022-11-23T06:46:07.515Z,94228.28
2022-11-23T06:48:35.256Z,94241.38
2022-11-23T06:51:03.116Z,94233.66
2022-11-23T06:53:31.041Z,94242.75
2022-11-23T06:56:00.420Z,94239.78
2022-11-23T06:58:28.352Z,94243.56
2022-11-23T07:01:00.960Z,94238.47
2022-11-23T07:03:29.364Z,94247.06
2022-11-23T07:05:57.190Z,94244.41
2022-11-23T07:08:25.347Z,94249.47
2022-11-23T07:10:53.224Z,94247.63
2022-11-23T07:13:20.849Z,94248.16
2022-11-23T07:15:48.461Z,94253.25
2022-11-23T07:18:17.498Z,94259.41
2022-11-23T07:20:45.479Z,94259.41
2022-11-23T07:23:13.209Z,94258.38
2022-11-23T07:25:40.934Z,94255.41
2022-11-23T07:28:10.069Z,94266.13
2022-11-23T07:30:37.882Z,94268.28
2022-11-23T07:33:08.377Z,94264.78
2022-11-23T07:35:38.021Z,94271.78
2022-11-23T07:38:07.865Z,94276.56
2022-11-23T07:40:36.135Z,94272.03
2022-11-23T07:43:05.252Z,94273.38
2022-11-23T07:45:33.227Z,94273.63
2022-11-23T07:48:01.833Z,94280.59
2022-11-23T07:50:30.052Z,94278.94
2022-11-23T07:52:59.614Z,94286.41
2022-11-23T07:55:28.377Z,94280.97
2022-11-23T07:57:56.453Z,94282.50
2022-11-23T08:00:25.276Z,94290.97
2022-11-23T08:03:25.640Z,94287.38
2022-11-23T08:05:40.670Z,94294.84
2022-11-23T08:08:12.863Z,94292.88
2022-11-23T08:10:47.147Z,94293.84
2022-11-23T08:13:17.706Z,94290.53
2022-11-23T08:15:50.167Z,94292.91
2022-11-23T08:18:21.242Z,94291.44
2022-11-23T08:20:48.998Z,94287.13
2022-11-23T08:23:17.991Z,94284.59
2022-11-23T08:25:45.710Z,94281.03
2022-11-23T08:28:13.646Z,94290.03
2022-11-23T08:30:42.284Z,94283.78
2022-11-23T08:33:10.263Z,94280.97
2022-11-23T08:35:38.844Z,94282.72
2022-11-23T08:38:07.676Z,94273.75
2022-11-23T08:40:37.549Z,94270.38
2022-11-23T08:43:05.722Z,94266.44
2022-11-23T08:45:33.408Z,94266.91
2022-11-23T08:48:01.412Z,94265.25
2022-11-23T08:50:30.384Z,94272.09
2022-11-23T08:52:58.128Z,94270.25
2022-11-23T08:55:25.818Z,94275.94
2022-11-23T08:57:57.479Z,94277.47
2022-11-23T09:00:25.436Z,94279.03
2022-11-23T09:02:53.274Z,94281.81
2022-11-23T09:05:22.722Z,94270.53
2022-11-23T09:07:53.732Z,94274.19
2022-11-23T09:10:25.584Z,94277.81
2022-11-23T09:12:55.933Z,94275.63
2022-11-23T09:15:25.448Z,94271.84
2022-11-23T09:17:55.660Z,94270.97
2022-11-23T09:20:23.293Z,94268.47
2022-11-23T09:22:54.505Z,94271.16
2022-11-23T09:25:23.226Z,94268.19
2022-11-23T09:27:51.164Z,94275.19
2022-11-23T09:30:19.087Z,94273.50
2022-11-23T09:32:48.196Z,94272.81
2022-11-23T09:35:15.933Z,94272.59
2022-11-23T09:37:46.247Z,94270.66
2022-11-23T09:40:17.496Z,94281.78
2022-11-23T09:43:09.805Z,94275.19
2022-11-23T09:45:45.724Z,94272.31
2022-11-23T09:48:38.646Z,94269.53
2022-11-23T09:51:19.294Z,94257.91
2022-11-23T09:53:50.753Z,94244.19
2022-11-23T09:56:23.721Z,94233.19
2022-11-23T09:58:55.425Z,94222.44
2022-11-23T10:01:23.572Z,94229.84
2022-11-23T10:03:52.654Z,94226.78
2022-11-23T10:06:25.802Z,94224.84
2022-11-23T10:09:12.543Z,94220.84
2022-11-23T10:12:12.807Z,94225.38
2022-11-23T10:15:02.620Z,94221.63
2022-11-23T10:17:48.513Z,94211.25
2022-11-23T10:20:36.202Z,94213.16
2022-11-23T10:23:18.737Z,94204.47
2022-11-23T10:25:50.622Z,94200.97
2022-11-23T10:28:21.317Z,94198.47
2022-11-23T10:30:56.457Z,94195.44
2022-11-23T10:33:31.192Z,94194.81
2022-11-23T10:36:00.375Z,94195.13
2022-11-23T10:38:29.059Z,94192.06
2022-11-23T10:41:03.498Z,94188.06
2022-11-23T10:43:38.082Z,94190.84
2022-11-23T10:46:27.898Z,94185.03
2022-11-23T10:48:56.740Z,94181.63
2022-11-23T10:51:30.431Z,94182.75
2022-11-23T10:54:05.220Z,94177.06
2022-11-23T10:56:34.803Z,94181.50
2022-11-23T10:59:02.581Z,94161.72
2022-11-23T11:01:30.657Z,94177.44
2022-11-23T11:04:04.527Z,94169.03
2022-11-23T11:06:36.188Z,94184.13
2022-11-23T11:09:12.258Z,94186.06
2022-11-23T11:11:48.030Z,94174.88
2022-11-23T11:14:17.798Z,94178.97
2022-11-23T11:16:49.766Z,94179.09
2022-11-23T11:19:28.620Z,94182.16
2022-11-23T11:21:58.533Z,94182.66
2022-11-23T11:24:33.189Z,94182.91
2022-11-23T11:27:03.531Z,94178.03
2022-11-23T11:29:39.025Z,94174.56
2022-11-23T11:32:12.645Z,94170.75
2022-11-23T11:34:46.567Z,94171.09
2022-11-23T11:37:22.504Z,94173.34
2022-11-23T11:39:53.528Z,94162.88
2022-11-23T11:42:37.045Z,94162.00
2022-11-23T11:45:11.157Z,94167.41
2022-11-23T11:47:46.589Z,94154.88
2022-11-23T11:50:25.885Z,94160.38
2022-11-23T11:53:06.142Z,94158.34
2022-11-23T11:55:47.699Z,94161.50
2022-11-23T11:58:17.230Z,94151.28
2022-11-23T12:00:48.063Z,94143.34
2022-11-23T12:03:24.850Z,94146.38
2022-11-23T12:05:55.731Z,94148.56
2022-11-23T12:08:31.756Z,94147.25
2022-11-23T12:11:02.174Z,94148.25
2022-11-23T12:13:34.018Z,94151.09
2022-11-23T12:16:08.790Z,94151.81
2022-11-23T12:18:52.657Z,94141.81
2022-11-23T12:21:56.153Z,94144.63
2022-11-23T12:24:37.928Z,94145.75
2022-11-23T12:27:16.899Z,94144.03
2022-11-23T12:30:02.695Z,94139.78
2022-11-23T12:32:42.819Z,94127.47
2022-11-23T12:35:33.561Z,94125.44
2022-11-23T12:38:14.069Z,94126.53
2022-11-23T12:40:58.157Z,94119.84
2022-11-23T12:43:36.697Z,94129.50
2022-11-23T12:46:15.600Z,94137.56
2022-11-23T12:48:57.486Z,94125.91
2022-11-23T12:51:36.387Z,94123.81
2022-11-23T12:54:20.922Z,94126.19
2022-11-23T12:57:03.542Z,94125.31
2022-11-23T12:59:43.051Z,94131.03
2022-11-23T13:02:46.686Z,94125.47
2022-11-23T13:06:05.294Z,94127.53
2022-11-23T13:09:01.826Z,94129.88
2022-11-23T13:11:44.514Z,94130.63
2022-11-23T13:14:25.867Z,94132.97
2022-11-23T13:17:06.153Z,94138.81
2022-11-23T13:19:47.694Z,94129.19
2022-11-23T13:22:18.408Z,94129.00
2022-11-23T13:25:15.125Z,94140.84
2022-11-23T13:27:44.786Z,94129.59
2022-11-23T13:31:07.362Z,94126.97
2022-11-23T13:33:38.327Z,94117.56
2022-11-23T13:36:15.374Z,94117.34
2022-11-23T13:38:47.320Z,94120.44
2022-11-23T13:41:53.567Z,94114.72
2022-11-23T13:44:24.316Z,94110.28
2022-11-23T13:47:22.934Z,94107.00
2022-11-23T13:49:53.461Z,94102.53
2022-11-23T13:52:35.112Z,94102.38
2022-11-23T13:55:20.518Z,94096.38
2022-11-23T13:58:32.071Z,94099.72
2022-11-23T14:01:01.663Z,94096.47
2022-11-23T14:03:50.932Z,94100.03
2022-11-23T14:06:38.244Z,94096.75
2022-11-23T14:09:12.902Z,94097.69
2022-11-23T14:11:50.449Z,94099.09
2022-11-23T14:14:23.435Z,94096.47
2022-11-23T14:17:24.704Z,94096.56
2022-11-23T14:20:15.053Z,94114.59
2022-11-23T14:22:56.349Z,94111.63
2022-11-23T14:25:36.860Z,94108.34
2022-11-23T14:28:19.033Z,94114.84
2022-11-23T14:31:00.149Z,94117.53
2022-11-23T14:33:37.858Z,94127.16
2022-11-23T14:36:19.906Z,94136.13
2022-11-23T14:39:10.335Z,94137.53
2022-11-23T14:41:41.130Z,94132.00
2022-11-23T14:44:14.454Z,94132.81
2022-11-23T14:47:00.407Z,94134.31
2022-11-23T14:49:29.694Z,94131.41
2022-11-23T14:51:57.738Z,94131.69
2022-11-23T14:54:26.457Z,94126.66
2022-11-23T14:56:57.729Z,94135.81
2022-11-23T14:59:28.533Z,94134.69
2022-11-23T15:01:59.347Z,94143.63
2022-11-23T15:04:34.589Z,94153.81
2022-11-23T15:07:05.236Z,94156.47
2022-11-23T15:09:45.785Z,94148.88
2022-11-23T15:12:23.426Z,94160.16
2022-11-23T15:14:51.632Z,94151.19
2022-11-23T15:17:21.247Z,94151.09
2022-11-23T15:19:58.099Z,94152.34
2022-11-23T15:22:27.043Z,94155.81
2022-11-23T15:24:55.731Z,94163.22
2022-11-23T15:27:28.644Z,94176.09
2022-11-23T15:29:59.443Z,94173.84
2022-11-23T15:32:31.488Z,94168.91
2022-11-23T15:35:06.954Z,94176.25
2022-11-23T15:37:43.631Z,94176.66
2022-11-23T15:40:14.722Z,94181.25
2022-11-23T15:42:43.966Z,94179.47
2022-11-23T15:45:40.265Z,94182.75
2022-11-23T15:48:13.427Z,94187.41
2022-11-23T15:50:54.644Z,94183.69
2022-11-23T15:53:29.745Z,94184.75
2022-11-23T15:56:01.780Z,94178.63
2022-11-23T15:58:30.890Z,94183.19
2022-11-23T16:01:07.931Z,94181.56
2022-11-23T16:03:42.884Z,94179.22
2022-11-23T16:06:18.856Z,94179.22
2022-11-23T16:08:46.810Z,94176.88
2022-11-23T16:11:30.732Z,94172.31
2022-11-23T16:14:19.163Z,94181.97
2022-11-23T16:16:48.637Z,94186.00
2022-11-23T16:19:30.383Z,94183.56
2022-11-23T16:22:03.296Z,94187.38
2022-11-23T16:24:33.921Z,94184.97
2022-11-23T16:27:02.257Z,94188.19
2022-11-23T16:29:35.487Z,94188.22
2022-11-23T16:32:07.006Z,94181.78
2022-11-23T16:34:34.971Z,94187.41
2022-11-23T16:37:04.839Z,94191.41
2022-11-23T16:39:32.800Z,94190.63
2022-11-23T16:42:00.516Z,94194.38
2022-11-23T16:44:30.850Z,94196.47
2022-11-23T16:47:17.895Z,94200.22
2022-11-23T16:49:45.542Z,94199.16
2022-11-23T16:52:14.553Z,94194.88
2022-11-23T16:54:42.254Z,94189.00
2022-11-23T16:57:24.800Z,94197.81
2022-11-23T16:59:52.514Z,94193.81
2022-11-23T17:02:20.491Z,94190.88
2022-11-23T17:04:48.235Z,94196.47
2022-11-23T17:07:17.778Z,94187.66
2022-11-23T17:09:45.453Z,94191.63
2022-11-23T17:12:18.019Z,94189.19
2022-11-23T17:14:48.753Z,94193.19
2022-11-23T17:17:20.135Z,94194.50
2022-11-23T17:19:49.657Z,94195.78
2022-11-23T17:22:20.536Z,94194.66
2022-11-23T17:24:49.067Z,94189.53
2022-11-23T17:27:19.800Z,94184.97
2022-11-23T17:29:48.096Z,94195.66
2022-11-23T17:32:15.864Z,94197.03
2022-11-23T17:34:43.513Z,94204.81
2022-11-23T17:37:17.870Z,94195.94
2022-11-23T17:39:47.534Z,94204.22
2022-11-23T17:42:15.543Z,94205.25
2022-11-23T17:44:43.256Z,94212.47
2022-11-23T17:47:19.010Z,94222.88
2022-11-23T17:49:46.663Z,94221.25
2022-11-23T17:52:14.548Z,94222.78
2022-11-23T17:54:42.173Z,94228.31
2022-11-23T17:57:15.193Z,94223.72
2022-11-23T17:59:42.876Z,94224.72
2022-11-23T18:02:11.276Z,94232.16
2022-11-23T18:04:39.006Z,94230.28
2022-11-23T18:07:07.221Z,94229.91
2022-11-23T18:09:35.279Z,94227.69
2022-11-23T18:12:03.397Z,94232.47
2022-11-23T18:14:32.540Z,94232.41
2022-11-23T18:17:00.173Z,94231.56
2022-11-23T18:19:28.396Z,94237.72
2022-11-23T18:21:56.330Z,94239.28
2022-11-23T18:24:24.007Z,94234.38
2022-11-23T18:26:51.697Z,94239.22
2022-11-23T18:29:22.517Z,94247.03
2022-11-23T18:31:51.601Z,94255.06
2022-11-23T18:34:19.249Z,94252.66
2022-11-23T18:36:47.105Z,94248.66
2022-11-23T18:39:14.946Z,94258.34
2022-11-23T18:41:42.688Z,94266.41
2022-11-23T18:44:10.506Z,94276.75
2022-11-23T18:46:38.451Z,94278.94
2022-11-23T18:49:08.294Z,94279.47
2022-11-23T18:51:35.948Z,94285.75
2022-11-23T18:54:03.619Z,94279.69
2022-11-23T18:56:31.480Z,94288.38
2022-11-23T18:58:59.196Z,94286.03
2022-11-23T19:01:26.941Z,94292.25
2022-11-23T19:03:54.803Z,94295.84
2022-11-23T19:06:24.701Z,94302.88
2022-11-23T19:08:54.665Z,94304.88
2022-11-23T19:11:24.201Z,94308.97
2022-11-23T19:13:53.753Z,94317.59
2022-11-23T19:16:23.374Z,94324.63
2022-11-23T19:18:57.311Z,94339.13
2022-11-23T19:21:28.051Z,94344.00
2022-11-23T19:23:57.343Z,94342.97
2022-11-23T19:26:26.130Z,94329.34
2022-11-23T19:28:55.124Z,94335.25
2022-11-23T19:31:25.488Z,94340.34
2022-11-23T19:33:54.185Z,94344.66
2022-11-23T19:36:23.929Z,94351.34
2022-11-23T19:38:53.213Z,94355.13
2022-11-23T19:41:26.636Z,94357.22
2022-11-23T19:43:59.352Z,94362.53
2022-11-23T19:46:27.507Z,94368.13
2022-11-23T19:48:57.130Z,94375.28
2022-11-23T19:51:26.029Z,94381.13
2022-11-23T19:53:57.009Z,94392.34
2022-11-23T19:56:29.844Z,94396.88
2022-11-23T19:58:59.697Z,94408.66
2022-11-23T20:01:29.293Z,94406.75
2022-11-23T20:03:58.051Z,94404.88
2022-11-23T20:06:28.125Z,94413.53
2022-11-23T20:09:01.622Z,94410.06
2022-11-23T20:11:32.781Z,94418.66
2022-11-23T20:14:01.256Z,94424.81
2022-11-23T20:16:31.126Z,94439.06
2022-11-23T20:19:00.274Z,94443.13
2022-11-23T20:21:29.453Z,94460.84
2022-11-23T20:24:04.387Z,94464.34
2022-11-23T20:26:32.586Z,94467.88
2022-11-23T20:29:00.430Z,94477.81
2022-11-23T20:31:29.665Z,94478.38
2022-11-23T20:33:58.069Z,94494.22
2022-11-23T20:36:27.606Z,94501.75
2022-11-23T20:38:55.786Z,94504.44
2022-11-23T20:41:27.270Z,94511.16
2022-11-23T20:43:56.286Z,94515.19
2022-11-23T20:47:00.140Z,94509.28
2022-11-23T20:49:13.073Z,94507.94
2022-11-23T20:51:41.892Z,94519.50
2022-11-23T20:54:09.910Z,94526.22
2022-11-23T20:56:40.178Z,94521.13
2022-11-23T20:59:07.961Z,94537.50
2022-11-23T21:01:35.942Z,94542.31
2022-11-23T21:04:04.091Z,94542.88
2022-11-23T21:06:37.202Z,94547.44
2022-11-23T21:09:06.616Z,94559.22
2022-11-23T21:11:51.622Z,94550.09
2022-11-23T21:14:22.517Z,94559.78
2022-11-23T21:16:55.037Z,94552.81
2022-11-23T21:19:24.095Z,94550.66
2022-11-23T21:21:51.762Z,94550.38
2022-11-23T21:24:19.794Z,94548.53
2022-11-23T21:26:48.475Z,94551.19
2022-11-23T21:29:16.584Z,94558.19
2022-11-23T21:31:47.459Z,94550.13
2022-11-23T21:34:18.703Z,94546.63
2022-11-23T21:36:46.742Z,94559.00
2022-11-23T21:39:15.018Z,94552.28
2022-11-23T21:41:43.249Z,94553.34
2022-11-23T21:44:12.121Z,94547.16
2022-11-23T21:46:41.739Z,94546.56
2022-11-23T21:49:11.512Z,94543.63
2022-11-23T21:51:42.338Z,94547.94
2022-11-23T21:54:13.890Z,94549.53
2022-11-23T21:56:42.517Z,94552.22
2022-11-23T21:59:10.458Z,94547.78
2022-11-23T22:01:39.351Z,94550.81
2022-11-23T22:04:09.784Z,94566.72
2022-11-23T22:06:39.585Z,94556.75
2022-11-23T22:09:09.158Z,94561.34
2022-11-23T22:11:38.295Z,94564.56
2022-11-23T22:14:08.612Z,94564.28
2022-11-23T22:16:37.794Z,94569.41
2022-11-23T22:19:06.513Z,94569.63
2022-11-23T22:21:36.185Z,94574.72
2022-11-23T22:24:06.787Z,94570.97
2022-11-23T22:26:34.475Z,94568.78
2022-11-23T22:29:02.821Z,94568.22
2022-11-23T22:31:33.039Z,94567.91
2022-11-23T22:34:01.365Z,94567.88
2022-11-23T22:36:29.538Z,94580.75
2022-11-23T22:39:01.727Z,94579.66
2022-11-23T22:41:33.357Z,94579.88
2022-11-23T22:44:01.050Z,94574.97
2022-11-23T22:46:28.902Z,94594.03
2022-11-23T22:48:59.199Z,94583.53
2022-11-23T22:51:28.692Z,94588.38
2022-11-23T22:53:58.174Z,94583.75
2022-11-23T22:56:26.743Z,94592.34
2022-11-23T23:03:48.895Z,94605.75
2022-11-23T23:06:18.821Z,94612.75
2022-11-23T23:08:47.587Z,94610.00
2022-11-23T23:11:16.376Z,94607.88
2022-11-23T23:13:45.457Z,94619.66
2022-11-23T23:16:14.069Z,94619.66
2022-11-23T23:18:42.557Z,94615.00
2022-11-23T23:21:14.421Z,94627.66
2022-11-23T23:23:44.221Z,94628.94
2022-11-23T23:26:14.820Z,94626.00
2022-11-23T23:28:42.925Z,94627.63
2022-11-23T23:31:12.187Z,94635.91
2022-11-23T23:33:40.396Z,94643.69
2022-11-23T23:36:10.607Z,94649.09
2022-11-23T23:38:39.706Z,94651.56
2022-11-23T23:41:08.681Z,94657.75
2022-11-23T23:43:37.842Z,94668.22
2022-11-23T23:46:07.414Z,94667.91
2022-11-23T23:48:36.419Z,94673.03
2022-11-23T23:51:06.793Z,94674.88
2022-11-23T23:53:34.748Z,94676.22
2022-11-23T23:56:06.295Z,94687.28
2022-11-23T23:58:34.096Z,94693.75
