createdAt,value
2022-10-23T00:01:31.480Z,101121.13
2022-10-23T00:04:17.065Z,101109.34
2022-10-23T00:06:44.383Z,101114.00
2022-10-23T00:09:19.021Z,101115.75
2022-10-23T00:11:48.098Z,101118.47
2022-10-23T00:14:16.030Z,101124.78
2022-10-23T00:16:42.993Z,101128.00
2022-10-23T00:19:09.750Z,101114.25
2022-10-23T00:21:36.390Z,101118.38
2022-10-23T00:24:03.346Z,101131.84
2022-10-23T00:26:30.110Z,101137.28
2022-10-23T00:28:56.705Z,101130.38
2022-10-23T00:31:24.750Z,101139.00
2022-10-23T00:33:52.156Z,101131.56
2022-10-23T00:36:20.641Z,101127.56
2022-10-23T00:38:48.504Z,101131.22
2022-10-23T00:41:33.379Z,101140.50
2022-10-23T00:44:23.281Z,101127.13
2022-10-23T00:46:49.944Z,101134.06
2022-10-23T00:49:17.060Z,101130.47
2022-10-23T00:51:49.067Z,101131.78
2022-10-23T00:54:25.627Z,101122.81
2022-10-23T00:56:56.437Z,101127.19
2022-10-23T00:59:24.056Z,101140.13
2022-10-23T01:01:50.853Z,101134.13
2022-10-23T01:04:17.901Z,101140.59
2022-10-23T01:07:03.033Z,101144.13
2022-10-23T01:09:37.469Z,101128.25
2022-10-23T01:12:06.832Z,101141.16
2022-10-23T01:14:55.306Z,101137.78
2022-10-23T01:17:45.265Z,101132.66
2022-10-23T01:20:29.832Z,101143.78
2022-10-23T01:23:12.817Z,101139.00
2022-10-23T01:26:20.916Z,101136.47
2022-10-23T01:29:03.449Z,101132.91
2022-10-23T01:31:42.564Z,101142.56
2022-10-23T01:34:14.701Z,101141.81
2022-10-23T01:36:45.256Z,101152.38
2022-10-23T01:39:18.749Z,101143.13
2022-10-23T01:41:55.221Z,101151.34
2022-10-23T01:44:24.958Z,101150.41
2022-10-23T01:46:53.899Z,101142.56
2022-10-23T01:49:22.880Z,101145.09
2022-10-23T01:51:55.181Z,101145.00
2022-10-23T01:54:26.440Z,101145.09
2022-10-23T01:56:53.229Z,101142.66
2022-10-23T01:59:39.992Z,101146.00
2022-10-23T02:02:07.388Z,101140.13
2022-10-23T02:04:38.340Z,101136.84
2022-10-23T02:07:05.614Z,101140.13
2022-10-23T02:09:33.383Z,101131.78
2022-10-23T02:11:59.971Z,101135.84
2022-10-23T02:14:54.566Z,101132.66
2022-10-23T02:17:44.671Z,101129.28
2022-10-23T02:20:53.314Z,101139.84
2022-10-23T02:23:56.221Z,101129.56
2022-10-23T02:26:30.682Z,101126.28
2022-10-23T02:29:26.299Z,101130.88
2022-10-23T02:31:53.012Z,101139.28
2022-10-23T02:34:19.831Z,101130.69
2022-10-23T02:36:46.516Z,101128.06
2022-10-23T02:39:13.189Z,101121.78
2022-10-23T02:42:04.314Z,101128.81
2022-10-23T02:44:48.260Z,101117.84
2022-10-23T02:47:40.993Z,101123.00
2022-10-23T02:50:19.819Z,101128.44
2022-10-23T02:52:58.848Z,101117.69
2022-10-23T02:55:42.481Z,101123.84
2022-10-23T02:58:28.857Z,101124.06
2022-10-23T03:01:09.704Z,101116.03
2022-10-23T03:03:41.546Z,101120.25
2022-10-23T03:06:08.780Z,101123.31
2022-10-23T03:08:49.552Z,101118.38
2022-10-23T03:11:16.157Z,101116.75
2022-10-23T03:13:42.728Z,101126.56
2022-10-23T03:16:09.930Z,101115.91
2022-10-23T03:18:36.772Z,101121.97
2022-10-23T03:21:03.497Z,101123.91
2022-10-23T03:23:30.155Z,101129.25
2022-10-23T03:25:56.842Z,101129.25
2022-10-23T03:28:23.736Z,101121.19
2022-10-23T03:30:50.541Z,101129.88
2022-10-23T03:33:17.113Z,101134.34
2022-10-23T03:35:43.795Z,101133.75
2022-10-23T03:38:10.514Z,101134.00
2022-10-23T03:40:37.158Z,101122.50
2022-10-23T03:43:03.775Z,101132.75
2022-10-23T03:45:31.038Z,101133.88
2022-10-23T03:47:57.671Z,101137.69
2022-10-23T03:50:24.912Z,101140.38
2022-10-23T03:52:51.599Z,101133.72
2022-10-23T03:55:18.301Z,101144.19
2022-10-23T03:57:44.948Z,101139.22
2022-10-23T04:00:12.317Z,101132.63
2022-10-23T04:02:39.061Z,101136.75
2022-10-23T04:05:06.291Z,101130.38
2022-10-23T04:07:32.889Z,101128.91
2022-10-23T04:09:59.529Z,101135.84
2022-10-23T04:12:26.157Z,101132.63
2022-10-23T04:14:52.749Z,101118.47
2022-10-23T04:17:19.388Z,101113.50
2022-10-23T04:19:46.074Z,101125.63
2022-10-23T04:22:12.710Z,101129.94
2022-10-23T04:24:39.455Z,101129.19
2022-10-23T04:27:06.129Z,101131.28
2022-10-23T04:29:33.188Z,101126.88
2022-10-23T04:32:00.040Z,101124.63
2022-10-23T04:34:26.684Z,101128.22
2022-10-23T04:36:53.333Z,101127.47
2022-10-23T04:39:20.101Z,101123.19
2022-10-23T04:41:47.903Z,101128.56
2022-10-23T04:44:14.588Z,101131.19
2022-10-23T04:46:41.255Z,101127.97
2022-10-23T04:49:08.219Z,101130.50
2022-10-23T04:51:34.873Z,101126.97
2022-10-23T04:54:01.525Z,101130.56
2022-10-23T04:56:28.210Z,101138.56
2022-10-23T04:58:55.010Z,101122.41
2022-10-23T05:01:21.792Z,101132.75
2022-10-23T05:03:48.718Z,101124.91
2022-10-23T05:06:15.321Z,101121.72
2022-10-23T05:08:41.975Z,101119.88
2022-10-23T05:11:08.650Z,101120.78
2022-10-23T05:13:35.592Z,101119.34
2022-10-23T05:16:02.261Z,101114.19
2022-10-23T05:18:34.750Z,101108.00
2022-10-23T05:21:17.205Z,101122.63
2022-10-23T05:23:45.055Z,101125.16
2022-10-23T05:26:11.639Z,101120.25
2022-10-23T05:28:38.220Z,101111.50
2022-10-23T05:31:06.304Z,101124.41
2022-10-23T05:33:34.676Z,101123.66
2022-10-23T05:36:01.947Z,101124.63
2022-10-23T05:38:30.521Z,101128.78
2022-10-23T05:40:57.372Z,101135.91
2022-10-23T05:43:26.087Z,101130.00
2022-10-23T05:45:53.289Z,101123.97
2022-10-23T05:48:33.434Z,101134.47
2022-10-23T05:51:11.807Z,101142.16
2022-10-23T05:53:40.389Z,101137.84
2022-10-23T05:56:09.770Z,101131.88
2022-10-23T05:58:36.503Z,101127.78
2022-10-23T06:01:08.641Z,101134.53
2022-10-23T06:03:45.476Z,101135.38
2022-10-23T06:06:12.152Z,101125.78
2022-10-23T06:08:38.724Z,101124.34
2022-10-23T06:11:07.341Z,101126.94
2022-10-23T06:13:34.028Z,101131.16
2022-10-23T06:16:09.659Z,101126.00
2022-10-23T06:18:36.564Z,101120.50
2022-10-23T06:21:03.404Z,101118.81
2022-10-23T06:23:35.008Z,101120.50
2022-10-23T06:26:02.360Z,101122.88
2022-10-23T06:28:28.973Z,101120.09
2022-10-23T06:30:55.603Z,101120.56
2022-10-23T06:33:22.211Z,101129.75
2022-10-23T06:35:48.928Z,101132.34
2022-10-23T06:38:15.592Z,101137.31
2022-10-23T06:40:42.240Z,101147.72
2022-10-23T06:43:09.008Z,101149.50
2022-10-23T06:45:35.733Z,101146.22
2022-10-23T06:48:02.320Z,101150.03
2022-10-23T06:50:32.148Z,101147.81
2022-10-23T06:52:58.736Z,101151.75
2022-10-23T06:55:25.347Z,101145.16
2022-10-23T06:57:51.956Z,101150.47
2022-10-23T07:00:18.703Z,101137.97
2022-10-23T07:02:45.504Z,101140.31
2022-10-23T07:05:13.712Z,101144.28
2022-10-23T07:07:40.704Z,101137.91
2022-10-23T07:10:07.775Z,101152.34
2022-10-23T07:12:34.402Z,101151.53
2022-10-23T07:15:01.030Z,101136.22
2022-10-23T07:17:29.316Z,101141.66
2022-10-23T07:19:55.948Z,101139.19
2022-10-23T07:22:22.560Z,101147.41
2022-10-23T07:24:49.151Z,101152.09
2022-10-23T07:27:15.758Z,101138.53
2022-10-23T07:29:42.324Z,101133.47
2022-10-23T07:32:09.308Z,101137.13
2022-10-23T07:34:36.938Z,101137.94
2022-10-23T07:37:03.522Z,101136.69
2022-10-23T07:39:30.119Z,101139.16
2022-10-23T07:41:56.693Z,101144.34
2022-10-23T07:44:25.699Z,101138.50
2022-10-23T07:46:54.320Z,101136.88
2022-10-23T07:49:20.892Z,101144.81
2022-10-23T07:51:50.518Z,101141.25
2022-10-23T07:54:18.538Z,101134.81
2022-10-23T07:56:45.171Z,101135.91
2022-10-23T07:59:13.272Z,101140.72
2022-10-23T08:01:40.810Z,101137.06
2022-10-23T08:04:07.508Z,101136.44
2022-10-23T08:06:35.438Z,101140.31
2022-10-23T08:09:05.476Z,101147.38
2022-10-23T08:11:35.818Z,101140.22
2022-10-23T08:14:04.755Z,101149.75
2022-10-23T08:16:36.464Z,101148.78
2022-10-23T08:19:04.788Z,101150.94
2022-10-23T08:21:31.947Z,101137.69
2022-10-23T08:24:00.340Z,101144.19
2022-10-23T08:26:29.530Z,101146.28
2022-10-23T08:28:58.791Z,101140.56
2022-10-23T08:31:25.759Z,101141.97
2022-10-23T08:33:52.428Z,101144.47
2022-10-23T08:36:27.777Z,101140.03
2022-10-23T08:38:56.255Z,101136.94
2022-10-23T08:41:30.487Z,101142.53
2022-10-23T08:44:09.311Z,101134.22
2022-10-23T08:46:44.421Z,101134.09
2022-10-23T08:49:35.345Z,101129.59
2022-10-23T08:52:13.275Z,101126.63
2022-10-23T08:54:47.589Z,101128.53
2022-10-23T08:57:17.291Z,101133.13
2022-10-23T09:00:00.392Z,101134.66
2022-10-23T09:02:39.254Z,101134.06
2022-10-23T09:05:14.043Z,101127.34
2022-10-23T09:08:18.008Z,101129.53
2022-10-23T09:10:51.533Z,101126.50
2022-10-23T09:13:39.431Z,101120.63
2022-10-23T09:16:12.127Z,101115.09
2022-10-23T09:18:42.292Z,101121.50
2022-10-23T09:21:10.153Z,101115.88
2022-10-23T09:23:37.738Z,101117.53
2022-10-23T09:26:14.367Z,101119.41
2022-10-23T09:28:49.801Z,101118.75
2022-10-23T09:31:17.716Z,101125.81
2022-10-23T09:33:55.913Z,101113.84
2022-10-23T09:36:27.531Z,101120.16
2022-10-23T09:38:56.137Z,101122.66
2022-10-23T09:41:25.016Z,101119.72
2022-10-23T09:44:02.665Z,101120.91
2022-10-23T09:46:43.811Z,101115.03
2022-10-23T09:49:26.248Z,101123.13
2022-10-23T09:52:04.191Z,101121.06
2022-10-23T09:54:34.029Z,101122.34
2022-10-23T09:57:16.716Z,101119.53
2022-10-23T09:59:43.810Z,101115.75
2022-10-23T10:02:36.966Z,101118.66
2022-10-23T10:05:25.181Z,101121.25
2022-10-23T10:08:07.210Z,101116.47
2022-10-23T10:10:36.047Z,101107.69
2022-10-23T10:13:15.368Z,101106.00
2022-10-23T10:15:58.356Z,101106.66
2022-10-23T10:18:36.048Z,101105.59
2022-10-23T10:21:23.932Z,101094.81
2022-10-23T10:24:00.499Z,101091.94
2022-10-23T10:26:33.807Z,101086.41
2022-10-23T10:29:12.325Z,101091.94
2022-10-23T10:32:00.057Z,101098.72
2022-10-23T10:34:41.322Z,101094.13
2022-10-23T10:37:07.851Z,101097.88
2022-10-23T10:40:19.553Z,101095.22
2022-10-23T10:42:55.684Z,101089.13
2022-10-23T10:45:33.053Z,101084.00
2022-10-23T10:48:21.428Z,101076.84
2022-10-23T10:50:53.975Z,101071.94
2022-10-23T10:53:41.583Z,101068.84
2022-10-23T10:56:13.185Z,101064.00
2022-10-23T10:58:51.332Z,101057.44
2022-10-23T11:01:36.929Z,101052.28
2022-10-23T11:04:21.688Z,101054.41
2022-10-23T11:06:54.002Z,101041.84
2022-10-23T11:09:22.247Z,101044.63
2022-10-23T11:11:49.199Z,101039.84
2022-10-23T11:14:18.778Z,101037.66
2022-10-23T11:16:57.985Z,101034.59
2022-10-23T11:19:39.919Z,101034.06
2022-10-23T11:22:21.836Z,101028.63
2022-10-23T11:25:11.595Z,101020.63
2022-10-23T11:27:48.856Z,101017.88
2022-10-23T11:30:36.856Z,101013.63
2022-10-23T11:33:15.388Z,101007.50
2022-10-23T11:35:48.100Z,101007.13
2022-10-23T11:38:42.061Z,101009.56
2022-10-23T11:41:26.729Z,100993.16
2022-10-23T11:44:04.647Z,100996.25
2022-10-23T11:46:38.809Z,100996.66
2022-10-23T11:49:19.459Z,100999.19
2022-10-23T11:51:46.419Z,100988.13
2022-10-23T11:54:24.537Z,100985.69
2022-10-23T11:56:56.285Z,100987.34
2022-10-23T11:59:23.346Z,100986.44
2022-10-23T12:01:52.029Z,100991.91
2022-10-23T12:04:22.430Z,100984.59
2022-10-23T12:07:01.694Z,100979.63
2022-10-23T12:09:48.857Z,100969.28
2022-10-23T12:12:27.048Z,100962.63
2022-10-23T12:14:54.049Z,100957.91
2022-10-23T12:17:26.942Z,100960.69
2022-10-23T12:20:12.653Z,100947.22
2022-10-23T12:23:00.864Z,100948.22
2022-10-23T12:25:45.569Z,100947.50
2022-10-23T12:28:36.388Z,100936.97
2022-10-23T12:31:02.960Z,100942.00
2022-10-23T12:33:38.747Z,100934.72
2022-10-23T12:36:14.386Z,100932.75
2022-10-23T12:38:46.446Z,100930.81
2022-10-23T12:41:24.833Z,100926.38
2022-10-23T12:43:56.558Z,100928.44
2022-10-23T12:46:29.526Z,100922.28
2022-10-23T12:48:58.300Z,100912.16
2022-10-23T12:51:35.862Z,100905.84
2022-10-23T12:54:03.592Z,100906.75
2022-10-23T12:56:37.356Z,100903.00
2022-10-23T12:59:09.716Z,100893.94
2022-10-23T13:01:39.360Z,100888.09
2022-10-23T13:04:14.450Z,100890.06
2022-10-23T13:06:41.899Z,100879.38
2022-10-23T13:09:24.809Z,100878.47
2022-10-23T13:11:52.914Z,100870.34
2022-10-23T13:14:54.512Z,100864.28
2022-10-23T13:17:21.207Z,100867.75
2022-10-23T13:19:47.800Z,100857.94
2022-10-23T13:22:20.253Z,100866.00
2022-10-23T13:24:47.523Z,100871.31
2022-10-23T13:27:31.695Z,100863.03
2022-10-23T13:29:58.482Z,100857.38
2022-10-23T13:32:29.683Z,100856.75
2022-10-23T13:35:04.385Z,100854.66
2022-10-23T13:40:25.737Z,100852.97
2022-10-23T13:42:55.081Z,100856.91
2022-10-23T13:45:26.862Z,100842.59
2022-10-23T13:47:53.508Z,100847.34
2022-10-23T13:50:28.019Z,100853.31
2022-10-23T13:52:54.833Z,100849.94
2022-10-23T13:55:26.719Z,100840.22
2022-10-23T13:57:59.004Z,100841.97
2022-10-23T14:00:25.824Z,100844.66
2022-10-23T14:02:57.659Z,100823.53
2022-10-23T14:05:24.323Z,100824.56
2022-10-23T14:07:50.941Z,100833.13
2022-10-23T14:10:17.711Z,100825.31
2022-10-23T14:12:45.078Z,100826.81
2022-10-23T14:15:12.377Z,100828.44
2022-10-23T14:17:39.095Z,100814.81
2022-10-23T14:20:06.634Z,100828.03
2022-10-23T14:22:33.440Z,100820.38
2022-10-23T14:25:03.038Z,100813.47
2022-10-23T14:27:30.239Z,100802.38
2022-10-23T14:29:57.465Z,100816.13
2022-10-23T14:32:24.078Z,100805.28
2022-10-23T14:34:53.569Z,100807.50
2022-10-23T14:37:21.025Z,100810.25
2022-10-23T14:39:50.181Z,100807.94
2022-10-23T14:42:17.474Z,100799.44
2022-10-23T14:44:45.034Z,100785.75
2022-10-23T14:47:11.911Z,100797.28
2022-10-23T14:49:40.276Z,100799.25
2022-10-23T14:52:07.665Z,100798.84
2022-10-23T14:54:36.437Z,100790.66
2022-10-23T14:57:03.825Z,100786.63
2022-10-23T14:59:30.711Z,100788.00
2022-10-23T15:01:57.515Z,100789.72
2022-10-23T15:04:24.452Z,100787.50
2022-10-23T15:06:51.105Z,100780.97
2022-10-23T15:09:19.850Z,100773.03
2022-10-23T15:11:47.370Z,100766.50
2022-10-23T15:14:16.471Z,100775.66
2022-10-23T15:16:43.165Z,100768.16
2022-10-23T15:19:18.102Z,100760.38
2022-10-23T15:21:46.934Z,100753.56
2022-10-23T15:24:13.931Z,100747.56
2022-10-23T15:26:43.153Z,100749.91
2022-10-23T15:29:11.281Z,100741.97
2022-10-23T15:31:37.927Z,100752.50
2022-10-23T15:34:06.110Z,100745.97
2022-10-23T15:36:33.444Z,100744.78
2022-10-23T15:39:00.445Z,100746.31
2022-10-23T15:41:32.077Z,100735.94
2022-10-23T15:44:00.033Z,100737.25
2022-10-23T15:46:26.795Z,100724.63
2022-10-23T15:48:54.109Z,100730.72
2022-10-23T15:51:20.955Z,100732.72
2022-10-23T15:53:47.626Z,100728.38
2022-10-23T15:56:14.287Z,100737.16
2022-10-23T15:58:40.876Z,100721.28
2022-10-23T16:01:07.839Z,100714.84
2022-10-23T16:03:36.021Z,100724.13
2022-10-23T16:06:11.056Z,100724.81
2022-10-23T16:08:38.349Z,100716.56
2022-10-23T16:11:30.007Z,100722.41
2022-10-23T16:14:00.634Z,100712.63
2022-10-23T16:16:31.611Z,100709.00
2022-10-23T16:19:05.375Z,100717.28
2022-10-23T16:21:35.885Z,100714.28
2022-10-23T16:24:05.580Z,100706.56
2022-10-23T16:26:33.943Z,100706.25
2022-10-23T16:29:03.260Z,100696.41
2022-10-23T16:31:31.309Z,100704.56
2022-10-23T16:34:02.019Z,100693.97
2022-10-23T16:36:29.789Z,100690.31
2022-10-23T16:38:56.745Z,100683.31
2022-10-23T16:41:23.483Z,100683.19
2022-10-23T16:43:50.227Z,100682.03
2022-10-23T16:46:22.761Z,100694.63
2022-10-23T16:48:56.165Z,100693.66
2022-10-23T16:51:26.495Z,100697.84
2022-10-23T16:53:54.032Z,100677.22
2022-10-23T16:56:23.560Z,100682.22
2022-10-23T16:58:50.889Z,100683.44
2022-10-23T17:01:21.168Z,100681.06
2022-10-23T17:03:50.711Z,100670.91
2022-10-23T17:06:23.612Z,100659.97
2022-10-23T17:08:50.617Z,100650.78
2022-10-23T17:11:23.067Z,100646.78
2022-10-23T17:13:58.655Z,100637.25
2022-10-23T17:16:30.944Z,100636.03
2022-10-23T17:18:59.703Z,100622.28
2022-10-23T17:21:26.709Z,100631.09
2022-10-23T17:23:53.450Z,100630.41
2022-10-23T17:26:21.711Z,100629.25
2022-10-23T17:28:48.798Z,100630.63
2022-10-23T17:31:25.834Z,100632.31
2022-10-23T17:33:59.216Z,100638.84
2022-10-23T17:36:27.108Z,100634.16
2022-10-23T17:38:54.052Z,100625.44
2022-10-23T17:41:23.034Z,100620.28
2022-10-23T17:43:50.206Z,100616.28
2022-10-23T17:46:18.658Z,100628.19
2022-10-23T17:48:45.382Z,100630.75
2022-10-23T17:51:23.726Z,100632.81
2022-10-23T17:53:52.573Z,100630.94
2022-10-23T17:56:24.816Z,100624.44
2022-10-23T17:58:53.246Z,100621.38
2022-10-23T18:01:22.646Z,100623.38
2022-10-23T18:03:49.310Z,100617.91
2022-10-23T18:06:19.326Z,100600.53
2022-10-23T18:08:47.233Z,100595.28
2022-10-23T18:11:26.455Z,100594.78
2022-10-23T18:13:54.034Z,100601.91
2022-10-23T18:16:21.275Z,100599.84
2022-10-23T18:18:51.387Z,100595.59
2022-10-23T18:21:20.507Z,100597.53
2022-10-23T18:23:47.824Z,100597.53
2022-10-23T18:26:18.490Z,100585.47
2022-10-23T18:28:47.619Z,100583.41
2022-10-23T18:31:15.522Z,100577.13
2022-10-23T18:33:42.759Z,100576.16
2022-10-23T18:36:21.292Z,100572.34
2022-10-23T18:38:48.597Z,100565.22
2022-10-23T18:41:15.876Z,100560.56
2022-10-23T18:43:44.706Z,100567.03
2022-10-23T18:46:12.801Z,100573.72
2022-10-23T18:48:39.614Z,100573.66
2022-10-23T18:51:32.357Z,100563.63
2022-10-23T18:54:01.972Z,100564.44
2022-10-23T18:56:28.796Z,100553.75
2022-10-23T18:58:58.151Z,100558.22
2022-10-23T19:01:27.283Z,100549.44
2022-10-23T19:06:22.857Z,100533.22
2022-10-23T19:08:50.113Z,100550.56
2022-10-23T19:11:19.098Z,100539.34
2022-10-23T19:13:45.933Z,100548.16
2022-10-23T19:16:15.307Z,100541.09
2022-10-23T19:18:46.255Z,100549.63
2022-10-23T19:21:13.859Z,100551.53
2022-10-23T19:23:42.783Z,100545.16
2022-10-23T19:26:12.038Z,100548.16
2022-10-23T19:28:42.771Z,100533.34
2022-10-23T19:31:10.653Z,100528.13
2022-10-23T19:33:38.943Z,100521.53
2022-10-23T19:36:08.867Z,100516.03
2022-10-23T19:38:40.304Z,100509.91
2022-10-23T19:41:07.726Z,100504.69
2022-10-23T19:43:34.464Z,100496.72
2022-10-23T19:46:05.049Z,100511.66
2022-10-23T19:48:34.649Z,100509.16
2022-10-23T19:51:01.473Z,100526.38
2022-10-23T19:53:28.116Z,100528.63
2022-10-23T19:56:06.968Z,100527.44
2022-10-23T19:58:33.742Z,100522.00
2022-10-23T20:01:08.185Z,100534.69
2022-10-23T20:03:35.137Z,100523.56
2022-10-23T20:06:01.793Z,100518.56
2022-10-23T20:08:32.625Z,100521.28
2022-10-23T20:11:02.086Z,100527.78
2022-10-23T20:13:28.789Z,100533.16
2022-10-23T20:15:55.613Z,100527.19
2022-10-23T20:18:22.457Z,100532.69
2022-10-23T20:20:49.393Z,100519.19
2022-10-23T20:23:16.069Z,100517.72
2022-10-23T20:25:42.673Z,100519.88
2022-10-23T20:28:11.577Z,100517.88
2022-10-23T20:30:42.633Z,100517.53
2022-10-23T20:33:09.461Z,100508.31
2022-10-23T20:35:42.977Z,100501.88
2022-10-23T20:38:10.024Z,100508.00
2022-10-23T20:40:37.052Z,100512.31
2022-10-23T20:43:04.054Z,100515.16
2022-10-23T20:45:30.631Z,100505.16
2022-10-23T20:47:57.489Z,100499.75
2022-10-23T20:50:24.308Z,100505.00
2022-10-23T20:52:51.677Z,100481.75
2022-10-23T20:55:19.260Z,100494.63
2022-10-23T20:57:46.605Z,100492.00
2022-10-23T21:00:13.836Z,100498.34
2022-10-23T21:02:40.531Z,100497.13
2022-10-23T21:05:07.724Z,100487.25
2022-10-23T21:07:34.519Z,100479.59
2022-10-23T21:10:03.043Z,100483.16
2022-10-23T21:12:29.682Z,100476.97
2022-10-23T21:14:56.281Z,100477.81
2022-10-23T21:17:22.989Z,100467.44
2022-10-23T21:19:49.755Z,100484.75
2022-10-23T21:22:16.361Z,100485.09
2022-10-23T21:24:43.025Z,100503.22
2022-10-23T21:27:09.703Z,100508.34
2022-10-23T21:29:36.399Z,100511.44
2022-10-23T21:32:03.080Z,100519.09
2022-10-23T21:34:29.818Z,100527.09
2022-10-23T21:37:13.918Z,100533.66
2022-10-23T21:39:42.746Z,100526.38
2022-10-23T21:42:10.016Z,100536.66
2022-10-23T21:44:36.763Z,100536.78
2022-10-23T21:47:03.595Z,100535.47
2022-10-23T21:49:30.318Z,100522.09
2022-10-23T21:51:56.962Z,100519.59
2022-10-23T21:54:23.653Z,100522.56
2022-10-23T21:56:53.817Z,100527.69
2022-10-23T21:59:29.980Z,100519.47
2022-10-23T22:01:58.752Z,100523.13
2022-10-23T22:04:25.501Z,100524.00
2022-10-23T22:06:53.243Z,100534.84
2022-10-23T22:09:21.160Z,100532.91
2022-10-23T22:11:52.762Z,100527.69
2022-10-23T22:14:19.881Z,100545.94
2022-10-23T22:16:46.997Z,100536.75
2022-10-23T22:19:15.498Z,100551.09
2022-10-23T22:21:42.570Z,100554.56
2022-10-23T22:24:09.881Z,100564.69
2022-10-23T22:26:42.975Z,100562.06
2022-10-23T22:29:12.539Z,100550.56
2022-10-23T22:31:44.130Z,100554.75
2022-10-23T22:34:33.995Z,100566.72
2022-10-23T22:37:05.747Z,100562.06
2022-10-23T22:39:32.457Z,100570.53
2022-10-23T22:41:59.189Z,100562.31
2022-10-23T22:44:25.785Z,100573.16
2022-10-23T22:46:52.416Z,100566.38
2022-10-23T22:49:19.047Z,100573.16
2022-10-23T22:51:45.688Z,100559.94
2022-10-23T22:54:12.286Z,100563.13
2022-10-23T22:56:39.167Z,100562.44
2022-10-23T22:59:05.876Z,100561.13
2022-10-23T23:01:36.398Z,100553.84
2022-10-23T23:04:14.012Z,100543.94
2022-10-23T23:06:50.336Z,100540.13
2022-10-23T23:09:18.233Z,100526.16
2022-10-23T23:11:51.762Z,100516.59
2022-10-23T23:14:22.962Z,100514.69
2022-10-23T23:16:51.705Z,100503.69
2022-10-23T23:19:18.431Z,100516.47
2022-10-23T23:21:45.107Z,100500.97
2022-10-23T23:24:12.289Z,100506.09
2022-10-23T23:26:39.114Z,100497.97
2022-10-23T23:29:05.904Z,100496.19
2022-10-23T23:31:32.504Z,100490.84
2022-10-23T23:33:59.304Z,100497.50
2022-10-23T23:36:27.128Z,100492.38
2022-10-23T23:38:55.280Z,100483.66
2022-10-23T23:41:22.896Z,100469.06
2022-10-23T23:43:49.748Z,100472.78
2022-10-23T23:46:17.223Z,100468.59
2022-10-23T23:48:47.872Z,100473.16
2022-10-23T23:51:19.862Z,100448.34
2022-10-23T23:53:48.056Z,100462.91
2022-10-23T23:56:14.706Z,100464.56
2022-10-23T23:58:41.810Z,100469.31
