createdAt,value
2023-05-15T00:00:07.780Z,0.00
2023-05-15T00:01:07.777Z,0.00
2023-05-15T00:02:07.804Z,0.00
2023-05-15T00:03:07.909Z,0.00
2023-05-15T00:04:07.743Z,0.00
2023-05-15T00:05:07.788Z,0.00
2023-05-15T00:06:07.764Z,0.00
2023-05-15T00:07:07.791Z,0.00
2023-05-15T00:08:07.748Z,0.00
2023-05-15T00:09:07.731Z,0.00
2023-05-15T00:10:07.723Z,0.00
2023-05-15T00:11:07.751Z,0.00
2023-05-15T00:12:07.699Z,0.00
2023-05-15T00:13:07.700Z,0.00
2023-05-15T00:14:07.672Z,0.00
2023-05-15T00:15:07.688Z,0.00
2023-05-15T00:16:07.726Z,0.00
2023-05-15T00:17:07.695Z,0.00
2023-05-15T00:18:07.698Z,0.00
2023-05-15T00:19:07.726Z,0.00
2023-05-15T00:20:07.634Z,0.00
2023-05-15T00:21:07.632Z,0.00
2023-05-15T00:22:07.638Z,0.00
2023-05-15T00:23:07.630Z,0.00
2023-05-15T00:24:07.590Z,0.00
2023-05-15T00:25:07.586Z,0.00
2023-05-15T00:26:08.610Z,0.00
2023-05-15T00:27:07.593Z,0.00
2023-05-15T00:28:07.572Z,0.00
2023-05-15T00:29:07.592Z,0.00
2023-05-15T00:30:07.586Z,0.00
2023-05-15T00:31:07.556Z,0.00
2023-05-15T00:32:07.538Z,0.00
2023-05-15T00:33:07.546Z,0.00
2023-05-15T00:34:07.607Z,0.00
2023-05-15T00:35:07.552Z,0.00
2023-05-15T00:36:07.512Z,0.00
2023-05-15T00:37:07.534Z,0.00
2023-05-15T00:38:07.485Z,0.00
2023-05-15T00:39:07.496Z,0.00
2023-05-15T00:40:07.519Z,0.00
2023-05-15T00:41:07.475Z,0.00
2023-05-15T00:42:07.480Z,0.00
2023-05-15T00:43:07.473Z,0.00
2023-05-15T00:44:07.462Z,0.00
2023-05-15T00:45:07.495Z,0.00
2023-05-15T00:46:07.490Z,0.00
2023-05-15T00:47:07.503Z,0.00
2023-05-15T00:48:07.416Z,0.00
2023-05-15T00:49:07.433Z,0.00
2023-05-15T00:50:07.404Z,0.00
2023-05-15T00:51:07.431Z,0.00
2023-05-15T00:52:07.518Z,0.00
2023-05-15T00:53:07.379Z,0.00
2023-05-15T00:54:07.468Z,0.00
2023-05-15T00:55:07.382Z,0.00
2023-05-15T00:56:07.382Z,0.00
2023-05-15T00:57:07.412Z,0.00
2023-05-15T00:58:07.349Z,0.00
2023-05-15T00:59:07.359Z,0.00
2023-05-15T01:00:07.340Z,0.00
2023-05-15T01:01:08.358Z,0.00
2023-05-15T01:02:07.404Z,0.00
2023-05-15T01:03:07.503Z,0.00
2023-05-15T01:04:07.336Z,0.00
2023-05-15T01:05:07.311Z,0.00
2023-05-15T01:06:07.322Z,0.00
2023-05-15T01:07:07.281Z,0.00
2023-05-15T01:08:07.278Z,0.00
2023-05-15T01:09:07.259Z,0.00
2023-05-15T01:10:07.280Z,0.00
2023-05-15T01:11:07.321Z,0.00
2023-05-15T01:12:07.231Z,0.00
2023-05-15T01:13:07.241Z,0.00
2023-05-15T01:14:07.239Z,0.00
2023-05-15T01:15:07.222Z,0.00
2023-05-15T01:16:07.240Z,0.00
2023-05-15T01:17:07.216Z,0.00
2023-05-15T01:18:07.332Z,0.00
2023-05-15T01:19:07.311Z,0.00
2023-05-15T01:20:07.245Z,0.00
2023-05-15T01:21:07.175Z,0.00
2023-05-15T01:22:07.205Z,0.00
2023-05-15T01:23:07.143Z,0.00
2023-05-15T01:24:07.171Z,0.00
2023-05-15T01:25:07.138Z,0.00
2023-05-15T01:26:07.163Z,0.00
2023-05-15T01:27:07.120Z,0.00
2023-05-15T01:28:07.117Z,0.00
2023-05-15T01:29:07.129Z,0.00
2023-05-15T01:30:07.145Z,0.00
2023-05-15T01:31:07.111Z,0.00
2023-05-15T01:32:07.139Z,0.00
2023-05-15T01:33:07.135Z,0.00
2023-05-15T01:34:07.098Z,0.00
2023-05-15T01:35:07.075Z,0.00
2023-05-15T01:36:07.061Z,0.00
2023-05-15T01:37:07.041Z,0.00
2023-05-15T01:38:07.038Z,0.00
2023-05-15T01:39:07.036Z,0.00
2023-05-15T01:40:07.084Z,0.00
2023-05-15T01:41:07.030Z,0.00
2023-05-15T01:42:07.020Z,0.00
2023-05-15T01:43:06.995Z,0.00
2023-05-15T01:44:07.024Z,0.00
2023-05-15T01:45:06.972Z,0.00
2023-05-15T01:46:06.991Z,0.00
2023-05-15T01:47:06.991Z,0.00
2023-05-15T01:48:07.007Z,0.00
2023-05-15T01:49:06.958Z,0.00
2023-05-15T01:50:06.964Z,0.00
2023-05-15T01:51:06.928Z,0.00
2023-05-15T01:52:06.935Z,0.00
2023-05-15T01:53:06.916Z,0.00
2023-05-15T01:54:06.900Z,0.00
2023-05-15T01:55:06.913Z,0.00
2023-05-15T01:56:06.882Z,0.00
2023-05-15T01:57:06.909Z,0.00
2023-05-15T01:58:06.876Z,0.00
2023-05-15T01:59:06.884Z,0.00
2023-05-15T02:00:06.947Z,0.00
2023-05-15T02:01:06.851Z,0.00
2023-05-15T02:02:07.016Z,0.00
2023-05-15T02:03:06.991Z,0.00
2023-05-15T02:04:06.847Z,0.00
2023-05-15T02:05:06.838Z,0.00
2023-05-15T02:06:06.797Z,0.00
2023-05-15T02:07:06.800Z,0.00
2023-05-15T02:08:06.797Z,0.00
2023-05-15T02:09:06.783Z,0.00
2023-05-15T02:10:06.811Z,0.00
2023-05-15T02:11:06.866Z,0.00
2023-05-15T02:12:06.766Z,0.00
2023-05-15T02:13:06.786Z,0.00
2023-05-15T02:14:06.769Z,0.00
2023-05-15T02:15:06.745Z,0.00
2023-05-15T02:16:06.768Z,0.00
2023-05-15T02:17:06.712Z,0.00
2023-05-15T02:18:06.754Z,0.00
2023-05-15T02:19:06.804Z,0.00
2023-05-15T02:20:06.706Z,0.00
2023-05-15T02:21:06.729Z,0.00
2023-05-15T02:22:06.676Z,0.00
2023-05-15T02:23:06.691Z,0.00
2023-05-15T02:24:06.673Z,0.00
2023-05-15T02:25:06.653Z,0.00
2023-05-15T02:26:06.726Z,0.00
2023-05-15T02:27:06.651Z,0.00
2023-05-15T02:28:06.669Z,0.00
2023-05-15T02:29:06.662Z,0.00
2023-05-15T02:30:06.633Z,0.00
2023-05-15T02:31:06.613Z,0.00
2023-05-15T02:32:06.671Z,0.00
2023-05-15T02:33:06.693Z,0.00
2023-05-15T02:34:06.625Z,0.00
2023-05-15T02:35:06.609Z,0.00
2023-05-15T02:36:06.582Z,0.00
2023-05-15T02:37:06.572Z,0.00
2023-05-15T02:38:06.578Z,0.00
2023-05-15T02:39:06.551Z,0.00
2023-05-15T02:40:06.532Z,0.00
2023-05-15T02:41:06.541Z,0.00
2023-05-15T02:42:06.550Z,0.00
2023-05-15T02:43:06.509Z,0.00
2023-05-15T02:44:06.501Z,0.00
2023-05-15T02:45:06.545Z,0.00
2023-05-15T02:46:06.535Z,0.00
2023-05-15T02:47:06.505Z,0.00
2023-05-15T02:48:06.576Z,0.00
2023-05-15T02:49:06.459Z,0.00
2023-05-15T02:50:06.504Z,0.00
2023-05-15T02:51:06.500Z,0.00
2023-05-15T02:52:06.476Z,0.00
2023-05-15T02:53:06.437Z,0.00
2023-05-15T02:54:06.422Z,0.00
2023-05-15T02:55:06.405Z,0.00
2023-05-15T02:56:06.409Z,0.00
2023-05-15T02:57:06.426Z,0.00
2023-05-15T02:58:06.419Z,0.00
2023-05-15T02:59:06.407Z,0.00
2023-05-15T03:00:06.438Z,0.00
2023-05-15T03:01:06.413Z,0.00
2023-05-15T03:02:06.391Z,0.00
2023-05-15T03:03:06.334Z,4.00
2023-05-15T03:04:38.297Z,4.00
2023-05-15T03:05:06.980Z,4.00
2023-05-15T03:06:06.350Z,4.00
2023-05-15T03:07:06.338Z,0.00
2023-05-15T03:08:06.321Z,4.00
2023-05-15T03:09:06.306Z,4.00
2023-05-15T03:10:06.290Z,4.00
2023-05-15T03:11:06.306Z,4.00
2023-05-15T03:12:06.295Z,8.00
2023-05-15T03:13:06.295Z,4.00
2023-05-15T03:14:06.288Z,4.00
2023-05-15T03:15:06.262Z,8.00
2023-05-15T03:16:06.243Z,8.00
2023-05-15T03:17:06.275Z,12.00
2023-05-15T03:18:06.263Z,12.00
2023-05-15T03:19:38.195Z,16.00
2023-05-15T03:20:06.224Z,16.00
2023-05-15T03:21:06.218Z,20.00
2023-05-15T03:22:06.210Z,16.00
2023-05-15T03:23:06.214Z,20.00
2023-05-15T03:24:07.007Z,24.00
2023-05-15T03:25:06.192Z,28.00
2023-05-15T03:26:06.171Z,32.00
2023-05-15T03:27:06.178Z,32.00
2023-05-15T03:28:06.151Z,36.00
2023-05-15T03:29:06.137Z,40.00
2023-05-15T03:30:06.171Z,44.00
2023-05-15T03:31:06.159Z,44.00
2023-05-15T03:32:06.150Z,48.00
2023-05-15T03:33:06.160Z,56.00
2023-05-15T03:34:06.113Z,64.00
2023-05-15T03:35:06.137Z,68.00
2023-05-15T03:36:06.131Z,72.00
2023-05-15T03:37:06.077Z,80.00
2023-05-15T03:38:06.077Z,88.00
2023-05-15T03:39:06.078Z,92.00
2023-05-15T03:40:06.081Z,100.00
2023-05-15T03:41:06.063Z,108.00
2023-05-15T03:42:06.063Z,112.00
2023-05-15T03:43:06.066Z,120.00
2023-05-15T03:44:06.030Z,124.00
2023-05-15T03:45:06.022Z,132.00
2023-05-15T03:46:06.119Z,136.00
2023-05-15T03:47:06.031Z,148.00
2023-05-15T04:03:17.995Z,344.00
2023-05-15T04:04:17.887Z,360.00
2023-05-15T04:05:17.905Z,372.00
2023-05-15T04:06:18.978Z,384.00
2023-05-15T04:07:18.973Z,396.00
2023-05-15T04:08:18.954Z,416.00
2023-05-15T04:09:18.989Z,428.00
2023-05-15T04:10:18.972Z,428.00
2023-05-15T04:11:18.942Z,436.00
2023-05-15T04:12:18.924Z,452.00
2023-05-15T04:13:18.912Z,468.00
2023-05-15T04:14:18.931Z,488.00
2023-05-15T04:15:18.918Z,508.00
2023-05-15T04:16:18.937Z,528.00
2023-05-15T04:17:18.973Z,536.00
2023-05-15T04:18:18.879Z,548.00
2023-05-15T04:19:19.025Z,564.00
2023-05-15T04:20:19.008Z,568.00
2023-05-15T04:21:18.885Z,576.00
2023-05-15T04:22:18.838Z,588.00
2023-05-15T04:23:18.862Z,596.00
2023-05-15T04:24:18.842Z,608.00
2023-05-15T04:25:18.920Z,624.00
2023-05-15T04:26:18.862Z,636.00
2023-05-15T04:27:18.811Z,640.00
2023-05-15T04:28:18.826Z,648.00
2023-05-15T04:29:18.823Z,652.00
2023-05-15T04:30:18.826Z,660.00
2023-05-15T04:31:18.888Z,676.00
2023-05-15T04:32:18.808Z,684.00
2023-05-15T04:33:18.773Z,700.00
2023-05-15T04:34:18.767Z,700.00
2023-05-15T04:35:18.783Z,708.00
2023-05-15T04:36:18.749Z,728.00
2023-05-15T04:37:18.792Z,748.00
2023-05-15T04:38:18.738Z,752.00
2023-05-15T04:39:19.487Z,748.00
2023-05-15T04:40:18.780Z,760.00
2023-05-15T04:41:19.554Z,772.00
2023-05-15T04:42:18.718Z,780.00
2023-05-15T04:43:18.721Z,804.00
2023-05-15T04:44:18.699Z,828.00
2023-05-15T04:45:18.672Z,880.00
2023-05-15T04:46:18.773Z,884.00
2023-05-15T04:47:18.788Z,872.00
2023-05-15T04:48:18.678Z,884.00
2023-05-15T04:49:18.670Z,896.00
2023-05-15T04:50:18.667Z,880.00
2023-05-15T04:51:18.644Z,844.00
2023-05-15T04:52:18.616Z,840.00
2023-05-15T04:53:18.612Z,848.00
2023-05-15T04:54:18.630Z,876.00
2023-05-15T04:55:18.607Z,912.00
2023-05-15T04:56:18.609Z,928.00
2023-05-15T04:57:18.622Z,944.00
2023-05-15T04:58:18.591Z,940.00
2023-05-15T04:59:18.581Z,912.00
2023-05-15T05:00:18.565Z,900.00
2023-05-15T05:01:18.569Z,872.00
2023-05-15T05:02:18.687Z,836.00
2023-05-15T05:03:18.572Z,812.00
2023-05-15T05:04:18.563Z,796.00
2023-05-15T05:05:18.510Z,796.00
2023-05-15T05:06:18.515Z,808.00
2023-05-15T05:07:18.512Z,816.00
2023-05-15T05:08:18.504Z,832.00
2023-05-15T05:09:18.513Z,824.00
2023-05-15T05:10:18.495Z,796.00
2023-05-15T05:11:19.085Z,772.00
2023-05-15T05:12:18.485Z,776.00
2023-05-15T05:13:18.510Z,788.00
2023-05-15T05:14:18.456Z,812.00
2023-05-15T05:15:18.455Z,856.00
2023-05-15T05:16:18.501Z,892.00
2023-05-15T05:17:18.447Z,928.00
2023-05-15T05:18:18.465Z,980.00
2023-05-15T05:19:18.504Z,1032.00
2023-05-15T05:20:18.421Z,1080.00
2023-05-15T05:21:18.449Z,1108.00
2023-05-15T05:22:18.405Z,1156.00
2023-05-15T05:23:18.436Z,1192.00
2023-05-15T05:24:18.428Z,1232.00
2023-05-15T05:25:18.385Z,1296.00
2023-05-15T05:26:18.377Z,1356.00
2023-05-15T05:27:18.397Z,1376.00
2023-05-15T05:28:18.446Z,1400.00
2023-05-15T05:29:18.348Z,1448.00
2023-05-15T05:30:18.393Z,1484.00
2023-05-15T05:31:18.370Z,1484.00
2023-05-15T05:32:18.347Z,1500.00
2023-05-15T05:33:18.353Z,1536.00
2023-05-15T05:34:18.321Z,1552.00
2023-05-15T05:35:18.315Z,1564.00
2023-05-15T05:36:18.339Z,1608.00
2023-05-15T05:37:18.391Z,1652.00
2023-05-15T05:38:18.271Z,1648.00
2023-05-15T05:39:18.272Z,1676.00
2023-05-15T05:40:18.265Z,1696.00
2023-05-15T05:41:18.290Z,1708.00
2023-05-15T05:42:18.268Z,1744.00
2023-05-15T05:43:18.245Z,1792.00
2023-05-15T05:44:18.259Z,1824.00
2023-05-15T05:45:18.246Z,1880.00
2023-05-15T05:46:18.258Z,1964.00
2023-05-15T05:47:18.283Z,2040.00
2023-05-15T05:48:18.224Z,2136.00
2023-05-15T05:49:18.215Z,2168.00
2023-05-15T05:50:18.207Z,2204.00
2023-05-15T05:51:18.197Z,2220.00
2023-05-15T05:52:18.225Z,2196.00
2023-05-15T05:53:18.182Z,2200.00
2023-05-15T05:54:18.170Z,2428.00
2023-05-15T05:55:18.150Z,2540.00
2023-05-15T05:56:18.163Z,2692.00
2023-05-15T05:57:18.149Z,2760.00
2023-05-15T05:58:25.394Z,2692.00
2023-05-15T05:59:20.106Z,2668.00
2023-05-15T06:00:18.134Z,2800.00
2023-05-15T06:01:18.148Z,3168.00
2023-05-15T06:02:18.135Z,3304.00
2023-05-15T06:03:18.290Z,3212.00
2023-05-15T06:04:18.450Z,3344.00
2023-05-15T06:05:19.090Z,3092.00
2023-05-15T06:06:18.094Z,2804.00
2023-05-15T06:07:18.084Z,2788.00
2023-05-15T06:08:18.104Z,2728.00
2023-05-15T06:15:19.964Z,3388.00
2023-05-15T06:16:19.917Z,3500.00
2023-05-15T06:17:19.835Z,3716.00
2023-05-15T06:18:20.995Z,3836.00
2023-05-15T06:19:21.024Z,3928.00
2023-05-15T06:20:20.992Z,3956.00
2023-05-15T06:21:20.942Z,3964.00
2023-05-15T06:22:20.954Z,3976.00
2023-05-15T06:23:23.056Z,3964.00
2023-05-15T06:24:20.950Z,4020.00
2023-05-15T06:25:20.945Z,4172.00
2023-05-15T06:26:21.556Z,4400.00
2023-05-15T06:27:20.936Z,4520.00
2023-05-15T06:28:20.905Z,4364.00
2023-05-15T06:29:20.900Z,4564.00
2023-05-15T06:30:20.935Z,4816.00
2023-05-15T06:31:20.972Z,4996.00
2023-05-15T06:32:20.888Z,5496.00
2023-05-15T06:33:20.883Z,6060.00
2023-05-15T06:34:20.868Z,6820.00
2023-05-15T06:35:20.841Z,7320.00
2023-05-15T06:36:20.850Z,6344.00
2023-05-15T06:37:20.843Z,6072.00
2023-05-15T06:38:20.825Z,6236.00
2023-05-15T06:39:20.801Z,6176.00
2023-05-15T06:40:20.803Z,5840.00
2023-05-15T06:41:20.811Z,5836.00
2023-05-15T06:42:20.849Z,5892.00
2023-05-15T06:43:20.799Z,5812.00
2023-05-15T06:44:20.774Z,6036.00
2023-05-15T06:45:20.922Z,5888.00
2023-05-15T06:46:20.753Z,5632.00
2023-05-15T06:47:20.739Z,5636.00
2023-05-15T06:48:20.784Z,5944.00
2023-05-15T06:49:20.771Z,6068.00
2023-05-15T06:50:20.731Z,6172.00
2023-05-15T06:51:20.740Z,6400.00
2023-05-15T06:52:20.703Z,6728.00
2023-05-15T06:53:20.748Z,6996.00
2023-05-15T06:54:21.610Z,7196.00
2023-05-15T06:55:20.725Z,7768.00
2023-05-15T06:56:20.712Z,8340.00
2023-05-15T06:57:20.684Z,8232.00
2023-05-15T06:58:20.704Z,8468.00
2023-05-15T06:59:20.670Z,8864.00
2023-05-15T07:00:20.666Z,9080.00
2023-05-15T07:01:20.701Z,9108.00
2023-05-15T07:02:20.638Z,10164.00
2023-05-15T07:03:20.859Z,10580.00
2023-05-15T07:04:20.668Z,10808.00
2023-05-15T07:05:20.628Z,10940.00
2023-05-15T07:06:20.663Z,11228.00
2023-05-15T07:07:20.653Z,12108.00
2023-05-15T07:08:20.594Z,13108.00
2023-05-15T07:09:20.601Z,15360.00
2023-05-15T07:10:20.654Z,15240.00
2023-05-15T07:11:20.580Z,15160.00
2023-05-15T07:12:20.594Z,20768.00
2023-05-15T07:13:21.070Z,19168.00
2023-05-15T07:14:20.591Z,20800.00
2023-05-15T07:15:20.525Z,21280.00
2023-05-15T07:16:20.527Z,20896.00
2023-05-15T07:17:20.553Z,21440.00
2023-05-15T07:18:20.607Z,21568.00
2023-05-15T07:19:20.620Z,22528.00
2023-05-15T07:20:20.664Z,26272.00
2023-05-15T07:21:21.125Z,22560.00
2023-05-15T07:22:20.531Z,17440.00
2023-05-15T07:23:20.524Z,18208.00
2023-05-15T07:24:20.466Z,19072.00
2023-05-15T07:25:20.480Z,18912.00
2023-05-15T07:26:31.521Z,18496.00
2023-05-15T07:27:21.487Z,18176.00
2023-05-15T07:28:21.076Z,17216.00
2023-05-15T07:29:20.475Z,17568.00
2023-05-15T07:30:20.451Z,19424.00
2023-05-15T07:31:20.470Z,20704.00
2023-05-15T07:32:20.472Z,18624.00
2023-05-15T07:33:20.397Z,15840.00
2023-05-15T07:34:20.439Z,13836.00
2023-05-15T07:35:20.655Z,12676.00
2023-05-15T07:36:20.424Z,12272.00
2023-05-15T07:37:20.383Z,12028.00
2023-05-15T07:38:20.389Z,12008.00
2023-05-15T07:39:20.417Z,12120.00
2023-05-15T07:40:20.442Z,12328.00
2023-05-15T07:41:20.362Z,12436.00
2023-05-15T07:42:20.348Z,12792.00
2023-05-15T07:43:20.321Z,13736.00
2023-05-15T07:44:20.337Z,14576.00
2023-05-15T07:45:20.372Z,15328.00
2023-05-15T07:46:20.362Z,14448.00
2023-05-15T07:47:20.318Z,14448.00
2023-05-15T07:48:20.333Z,15120.00
2023-05-15T07:49:20.289Z,18272.00
2023-05-15T07:50:20.292Z,19552.00
2023-05-15T07:51:20.339Z,17792.00
2023-05-15T07:52:20.257Z,15872.00
2023-05-15T07:53:20.283Z,14660.00
2023-05-15T07:54:21.007Z,13628.00
2023-05-15T07:55:20.236Z,13224.00
2023-05-15T07:56:20.252Z,12960.00
2023-05-15T07:57:20.238Z,12768.00
2023-05-15T07:58:20.234Z,12648.00
2023-05-15T07:59:20.207Z,12704.00
2023-05-15T08:00:20.206Z,12764.00
2023-05-15T08:01:20.226Z,12896.00
2023-05-15T08:02:20.297Z,12860.00
2023-05-15T08:03:20.279Z,12972.00
2023-05-15T08:04:20.246Z,13144.00
2023-05-15T08:05:20.185Z,13148.00
2023-05-15T08:06:20.162Z,13164.00
2023-05-15T08:07:20.158Z,13088.00
2023-05-15T08:08:20.137Z,13116.00
2023-05-15T08:09:20.194Z,13172.00
2023-05-15T08:10:20.136Z,13252.00
2023-05-15T08:11:20.166Z,13292.00
2023-05-15T08:12:20.150Z,13420.00
2023-05-15T08:13:20.681Z,13632.00
2023-05-15T08:14:21.128Z,13832.00
2023-05-15T08:15:20.116Z,14064.00
2023-05-15T08:16:20.117Z,14396.00
2023-05-15T08:17:20.079Z,14732.00
2023-05-15T08:18:20.096Z,15164.00
2023-05-15T08:19:20.193Z,15616.00
2023-05-15T08:20:20.090Z,16224.00
2023-05-15T08:21:20.057Z,16352.00
2023-05-15T08:22:20.062Z,16896.00
2023-05-15T08:23:20.060Z,17344.00
2023-05-15T08:24:20.028Z,17888.00
2023-05-15T08:25:20.011Z,17824.00
2023-05-15T08:26:21.017Z,17824.00
2023-05-15T08:27:20.061Z,17696.00
2023-05-15T08:28:20.024Z,17440.00
2023-05-15T08:29:19.988Z,17472.00
2023-05-15T08:30:20.012Z,17088.00
2023-05-15T08:31:20.019Z,17056.00
2023-05-15T08:32:19.974Z,17248.00
2023-05-15T08:33:19.976Z,17344.00
2023-05-15T08:34:19.941Z,17248.00
2023-05-15T08:35:19.942Z,17152.00
2023-05-15T08:36:20.122Z,16992.00
2023-05-15T08:37:19.915Z,16960.00
2023-05-15T08:38:19.933Z,16896.00
2023-05-15T08:39:19.930Z,16960.00
2023-05-15T08:40:25.602Z,17152.00
2023-05-15T08:41:38.641Z,16768.00
2023-05-15T08:42:21.904Z,16800.00
2023-05-15T08:43:19.891Z,16672.00
2023-05-15T08:44:19.888Z,16608.00
2023-05-15T08:45:20.618Z,16576.00
2023-05-15T08:46:19.942Z,16480.00
2023-05-15T08:47:19.872Z,16384.00
2023-05-15T08:48:20.004Z,16256.00
2023-05-15T08:49:19.861Z,16064.00
2023-05-15T08:50:19.851Z,15840.00
2023-05-15T08:51:19.851Z,15616.00
2023-05-15T08:52:19.845Z,15336.00
2023-05-15T08:53:19.827Z,15212.00
2023-05-15T08:54:19.799Z,15220.00
2023-05-15T08:55:19.813Z,15356.00
2023-05-15T08:56:19.778Z,15616.00
2023-05-15T08:57:19.825Z,15904.00
2023-05-15T08:58:19.784Z,15872.00
2023-05-15T08:59:19.791Z,15872.00
2023-05-15T09:00:19.777Z,15872.00
2023-05-15T09:01:19.849Z,15968.00
2023-05-15T09:02:19.745Z,16096.00
2023-05-15T09:03:20.134Z,16288.00
2023-05-15T09:04:19.732Z,16576.00
2023-05-15T09:05:20.704Z,16864.00
2023-05-15T09:06:19.719Z,17248.00
2023-05-15T09:07:19.704Z,17664.00
2023-05-15T09:08:19.830Z,18080.00
2023-05-15T09:09:19.699Z,18496.00
2023-05-15T09:10:19.712Z,19296.00
2023-05-15T09:11:19.708Z,19232.00
2023-05-15T09:12:19.649Z,19616.00
2023-05-15T09:13:19.726Z,19840.00
2023-05-15T09:14:19.936Z,19968.00
2023-05-15T09:15:19.672Z,20192.00
2023-05-15T09:16:19.710Z,20448.00
2023-05-15T09:17:19.699Z,20480.00
2023-05-15T09:18:19.608Z,20384.00
2023-05-15T09:19:19.694Z,20352.00
2023-05-15T09:20:19.673Z,20160.00
2023-05-15T09:21:19.611Z,20128.00
2023-05-15T09:22:19.599Z,20224.00
2023-05-15T09:23:19.592Z,20224.00
2023-05-15T09:24:19.565Z,20224.00
2023-05-15T09:25:19.566Z,20256.00
2023-05-15T09:26:19.653Z,19808.00
2023-05-15T09:27:19.566Z,19648.00
2023-05-15T09:28:19.586Z,19712.00
2023-05-15T09:29:19.584Z,20000.00
2023-05-15T09:30:19.586Z,20256.00
2023-05-15T09:31:19.624Z,20672.00
2023-05-15T09:32:19.692Z,20480.00
2023-05-15T09:33:19.525Z,21120.00
2023-05-15T09:34:19.555Z,20768.00
2023-05-15T09:35:19.501Z,20448.00
2023-05-15T09:36:19.536Z,21120.00
2023-05-15T09:37:19.533Z,20864.00
2023-05-15T09:38:19.486Z,20672.00
2023-05-15T09:39:19.477Z,20672.00
2023-05-15T09:40:19.483Z,21184.00
2023-05-15T09:41:19.502Z,21088.00
2023-05-15T09:42:19.458Z,21184.00
2023-05-15T09:43:19.440Z,21056.00
2023-05-15T09:44:21.404Z,20704.00
2023-05-15T09:45:20.429Z,20544.00
2023-05-15T09:46:19.553Z,21280.00
2023-05-15T09:47:19.567Z,21216.00
2023-05-15T09:48:20.059Z,20864.00
2023-05-15T09:49:19.389Z,21088.00
2023-05-15T09:50:19.369Z,21664.00
2023-05-15T09:51:19.375Z,21664.00
2023-05-15T09:52:19.424Z,21184.00
2023-05-15T09:53:21.327Z,21536.00
2023-05-15T09:54:20.327Z,22176.00
2023-05-15T09:55:19.338Z,21728.00
2023-05-15T09:56:19.333Z,21216.00
2023-05-15T09:57:19.400Z,20288.00
2023-05-15T09:58:19.363Z,20000.00
2023-05-15T09:59:19.313Z,19776.00
2023-05-15T10:00:19.349Z,19552.00
2023-05-15T10:01:20.183Z,19744.00
2023-05-15T10:02:19.283Z,19776.00
2023-05-15T10:03:19.316Z,20032.00
2023-05-15T10:04:19.304Z,19904.00
2023-05-15T10:05:25.984Z,18848.00
2023-05-15T10:06:21.294Z,20384.00
2023-05-15T10:07:19.262Z,19776.00
2023-05-15T10:08:19.259Z,20736.00
2023-05-15T10:09:19.233Z,20320.00
2023-05-15T10:10:19.239Z,20320.00
2023-05-15T10:11:19.205Z,19936.00
2023-05-15T10:12:19.228Z,16452.00
2023-05-15T10:13:19.253Z,16092.00
2023-05-15T10:14:19.218Z,19392.00
2023-05-15T10:15:19.214Z,19200.00
2023-05-15T10:16:19.246Z,19168.00
2023-05-15T10:17:19.176Z,18816.00
2023-05-15T10:18:19.193Z,18496.00
2023-05-15T10:19:19.304Z,18112.00
2023-05-15T10:20:19.152Z,18080.00
2023-05-15T10:21:19.178Z,17728.00
2023-05-15T10:22:19.175Z,17792.00
2023-05-15T10:23:19.181Z,17632.00
2023-05-15T10:24:20.167Z,17376.00
2023-05-15T10:25:19.184Z,17344.00
2023-05-15T10:26:19.128Z,17120.00
2023-05-15T10:27:19.121Z,16832.00
2023-05-15T10:28:19.119Z,16576.00
2023-05-15T10:29:19.112Z,16352.00
2023-05-15T10:30:19.108Z,16416.00
2023-05-15T10:31:19.136Z,12612.00
2023-05-15T10:32:19.096Z,14640.00
2023-05-15T10:33:19.082Z,11220.00
2023-05-15T10:34:19.057Z,14776.00
2023-05-15T10:35:19.048Z,11344.00
2023-05-15T10:36:19.093Z,10564.00
2023-05-15T10:37:19.016Z,10664.00
2023-05-15T10:38:19.036Z,12872.00
2023-05-15T10:39:19.011Z,10680.00
2023-05-15T10:40:19.017Z,10552.00
2023-05-15T10:41:19.020Z,13176.00
2023-05-15T10:42:18.992Z,11560.00
2023-05-15T10:43:20.208Z,10856.00
2023-05-15T10:44:19.015Z,10628.00
2023-05-15T10:45:18.994Z,10652.00
2023-05-15T10:46:19.017Z,10700.00
2023-05-15T10:47:19.007Z,11812.00
2023-05-15T10:48:19.956Z,14376.00
2023-05-15T10:49:18.949Z,14424.00
2023-05-15T10:50:18.945Z,14588.00
2023-05-15T10:51:18.982Z,14664.00
2023-05-15T10:52:18.926Z,14720.00
2023-05-15T10:53:19.671Z,14744.00
2023-05-15T10:54:18.932Z,14676.00
2023-05-15T10:55:18.948Z,12472.00
2023-05-15T10:56:18.947Z,12004.00
2023-05-15T10:57:18.893Z,10720.00
2023-05-15T10:58:18.901Z,10484.00
2023-05-15T10:59:18.906Z,10124.00
2023-05-15T11:00:18.873Z,9592.00
2023-05-15T11:01:18.961Z,9380.00
2023-05-15T11:02:18.864Z,9436.00
2023-05-15T11:03:19.036Z,8924.00
2023-05-15T11:04:18.981Z,8500.00
2023-05-15T11:05:18.836Z,8196.00
2023-05-15T11:06:18.821Z,7964.00
2023-05-15T11:07:18.829Z,7792.00
2023-05-15T11:08:18.835Z,7860.00
2023-05-15T11:09:18.870Z,8016.00
2023-05-15T11:10:18.808Z,8236.00
2023-05-15T11:11:18.782Z,8496.00
2023-05-15T11:12:18.757Z,8792.00
2023-05-15T11:13:18.758Z,9252.00
2023-05-15T11:14:18.885Z,12620.00
2023-05-15T11:15:18.797Z,13000.00
2023-05-15T11:16:18.750Z,12984.00
2023-05-15T11:17:18.733Z,11304.00
2023-05-15T11:18:18.760Z,14244.00
2023-05-15T11:19:18.787Z,14656.00
2023-05-15T11:20:18.736Z,14424.00
2023-05-15T11:21:18.721Z,14688.00
2023-05-15T11:22:18.704Z,14296.00
2023-05-15T11:23:18.687Z,14464.00
2023-05-15T11:24:18.684Z,13268.00
2023-05-15T11:25:18.799Z,11772.00
2023-05-15T11:26:19.509Z,11312.00
2023-05-15T11:27:19.673Z,11232.00
2023-05-15T11:28:19.711Z,13184.00
2023-05-15T11:29:18.680Z,13988.00
2023-05-15T11:30:18.686Z,12336.00
2023-05-15T11:31:19.564Z,14368.00
2023-05-15T11:32:18.687Z,14688.00
2023-05-15T11:33:18.626Z,15072.00
2023-05-15T11:34:18.645Z,14816.00
2023-05-15T11:35:19.646Z,12592.00
2023-05-15T11:36:18.596Z,11840.00
2023-05-15T11:37:19.541Z,11748.00
2023-05-15T11:38:18.588Z,13008.00
2023-05-15T11:39:18.575Z,13880.00
2023-05-15T11:40:18.616Z,13540.00
2023-05-15T11:41:18.607Z,13388.00
2023-05-15T11:42:18.558Z,10068.00
2023-05-15T11:43:18.543Z,9248.00
2023-05-15T11:44:18.536Z,8576.00
2023-05-15T11:45:18.561Z,8048.00
2023-05-15T11:46:18.569Z,7604.00
2023-05-15T11:47:18.523Z,7204.00
2023-05-15T11:48:18.589Z,6856.00
2023-05-15T11:49:18.524Z,6564.00
2023-05-15T11:50:18.482Z,6356.00
2023-05-15T11:51:18.557Z,6236.00
2023-05-15T11:52:18.522Z,6668.00
2023-05-15T11:53:18.460Z,9648.00
2023-05-15T11:54:18.501Z,9492.00
2023-05-15T11:55:18.472Z,9424.00
2023-05-15T11:56:18.546Z,9504.00
2023-05-15T11:57:18.451Z,7468.00
2023-05-15T11:58:18.466Z,7448.00
2023-05-15T11:59:18.464Z,6148.00
2023-05-15T12:00:18.477Z,6076.00
2023-05-15T12:01:18.497Z,5084.00
2023-05-15T12:02:18.423Z,4756.00
2023-05-15T12:03:18.631Z,4560.00
2023-05-15T12:04:18.869Z,4416.00
2023-05-15T12:05:18.434Z,4340.00
2023-05-15T12:06:18.520Z,4356.00
2023-05-15T12:07:18.396Z,4372.00
2023-05-15T12:08:18.386Z,4376.00
2023-05-15T12:09:18.381Z,4380.00
2023-05-15T12:10:18.388Z,4384.00
2023-05-15T12:11:19.263Z,4404.00
2023-05-15T12:12:18.382Z,4492.00
2023-05-15T12:13:18.382Z,4588.00
2023-05-15T12:14:18.360Z,4720.00
2023-05-15T12:15:18.375Z,4856.00
2023-05-15T12:16:18.431Z,5084.00
2023-05-15T12:17:18.339Z,5316.00
2023-05-15T12:18:18.304Z,5604.00
2023-05-15T12:19:18.362Z,5924.00
2023-05-15T12:20:18.398Z,6204.00
2023-05-15T12:21:18.325Z,6412.00
2023-05-15T12:22:18.302Z,6632.00
2023-05-15T12:23:18.293Z,6828.00
2023-05-15T12:24:18.294Z,7196.00
2023-05-15T12:25:18.269Z,7616.00
2023-05-15T12:26:18.259Z,8000.00
2023-05-15T12:27:18.280Z,8312.00
2023-05-15T12:28:18.309Z,8528.00
2023-05-15T12:29:18.236Z,8652.00
2023-05-15T12:30:18.239Z,8884.00
2023-05-15T12:31:18.227Z,9380.00
2023-05-15T12:32:18.266Z,9608.00
2023-05-15T12:33:18.329Z,9872.00
2023-05-15T12:34:18.213Z,10272.00
2023-05-15T12:35:18.205Z,10248.00
2023-05-15T12:36:18.191Z,10000.00
2023-05-15T12:37:18.182Z,9844.00
2023-05-15T12:38:18.172Z,9960.00
2023-05-15T12:39:18.188Z,10020.00
2023-05-15T12:40:18.727Z,10332.00