createdAt,value
2018-11-03T00:02:27.962Z,10.42
2018-11-03T00:07:31.320Z,10.42
2018-11-03T00:12:34.934Z,10.40
2018-11-03T00:17:38.310Z,10.42
2018-11-03T00:22:41.778Z,10.42
2018-11-03T00:27:45.121Z,10.38
2018-11-03T00:32:48.487Z,10.39
2018-11-03T00:37:51.850Z,10.39
2018-11-03T00:42:55.225Z,10.40
2018-11-03T00:47:58.524Z,10.40
2018-11-03T00:53:01.867Z,10.39
2018-11-03T00:58:05.218Z,10.38
2018-11-03T01:03:08.549Z,10.37
2018-11-03T01:08:11.858Z,10.31
2018-11-03T01:13:15.238Z,10.28
2018-11-03T01:18:18.581Z,10.25
2018-11-03T01:23:21.895Z,10.26
2018-11-03T01:28:25.212Z,10.24
2018-11-03T01:33:28.537Z,10.22
2018-11-03T01:38:31.873Z,10.18
2018-11-03T01:43:35.219Z,10.12
2018-11-03T01:48:38.537Z,10.06
2018-11-03T01:53:41.866Z,10.03
2018-11-03T01:58:45.217Z,10.00
2018-11-03T02:03:48.591Z,9.99
2018-11-03T02:08:51.934Z,9.89
2018-11-03T02:13:55.250Z,9.81
2018-11-03T02:18:58.581Z,9.75
2018-11-03T02:24:01.901Z,9.74
2018-11-03T02:29:05.290Z,9.73
2018-11-03T02:34:08.671Z,9.75
2018-11-03T02:39:11.985Z,9.65
2018-11-03T02:44:15.327Z,9.63
2018-11-03T02:49:18.670Z,9.67
2018-11-03T02:54:22.069Z,9.69
2018-11-03T02:59:25.372Z,9.72
2018-11-03T03:04:28.690Z,9.75
2018-11-03T03:09:31.982Z,9.71
2018-11-03T03:14:35.284Z,9.71
2018-11-03T03:19:38.646Z,9.70
2018-11-03T03:24:41.978Z,9.64
2018-11-03T03:29:45.369Z,9.61
2018-11-03T03:34:48.613Z,9.63
2018-11-03T03:39:51.947Z,9.66
2018-11-03T03:44:55.270Z,9.61
2018-11-03T03:49:58.658Z,9.59
2018-11-03T03:55:02.026Z,9.61
2018-11-03T04:00:07.332Z,9.57
2018-11-03T04:05:10.766Z,9.57
2018-11-03T04:10:14.078Z,9.58
2018-11-03T04:15:17.390Z,9.56
2018-11-03T04:20:20.717Z,9.56
2018-11-03T04:25:24.018Z,9.54
2018-11-03T04:30:27.419Z,9.53
2018-11-03T04:35:30.779Z,9.50
2018-11-03T04:40:34.082Z,9.48
2018-11-03T04:45:37.563Z,9.46
2018-11-03T04:50:40.841Z,9.41
2018-11-03T04:55:44.146Z,9.36
2018-11-03T05:00:47.465Z,9.33
2018-11-03T05:05:50.823Z,9.32
2018-11-03T05:10:54.137Z,9.29
2018-11-03T05:15:57.449Z,9.30
2018-11-03T05:21:00.815Z,9.31
2018-11-03T05:26:04.140Z,9.31
2018-11-03T05:31:07.526Z,9.29
2018-11-03T05:36:10.813Z,9.28
2018-11-03T05:41:14.159Z,9.23
2018-11-03T05:46:17.581Z,9.24
2018-11-03T05:51:20.931Z,9.25
2018-11-03T05:56:24.240Z,9.26
2018-11-03T06:01:27.573Z,9.28
2018-11-03T06:06:30.922Z,9.29
2018-11-03T06:11:34.259Z,9.28
2018-11-03T06:16:37.634Z,9.27
2018-11-03T06:21:41.009Z,9.30
2018-11-03T06:26:44.457Z,9.31
2018-11-03T06:31:47.830Z,9.35
2018-11-03T06:36:51.233Z,9.41
2018-11-03T06:41:54.542Z,9.47
2018-11-03T06:46:57.993Z,9.50
2018-11-03T06:52:01.410Z,9.53
2018-11-03T06:57:04.859Z,9.58
2018-11-03T07:02:08.266Z,9.61
2018-11-03T07:07:11.599Z,9.64
2018-11-03T07:12:15.084Z,9.70
2018-11-03T07:17:18.273Z,9.75
2018-11-03T07:22:21.581Z,9.78
2018-11-03T07:27:24.929Z,9.80
2018-11-03T07:32:28.251Z,9.87
2018-11-03T07:37:31.640Z,9.91
2018-11-03T07:42:35.058Z,9.95
2018-11-03T07:47:38.400Z,10.00
2018-11-03T07:52:42.225Z,10.07
2018-11-03T07:57:45.600Z,10.13
2018-11-03T08:02:48.933Z,10.20
2018-11-03T08:07:52.389Z,10.31
2018-11-03T08:12:55.786Z,10.40
2018-11-03T08:18:02.876Z,10.53
2018-11-03T08:23:06.358Z,10.62
2018-11-03T08:33:47.629Z,10.88
2018-11-03T08:38:50.986Z,10.90
2018-11-03T08:43:54.385Z,10.91
2018-11-03T08:48:58.147Z,10.96
2018-11-03T08:54:01.663Z,11.06
2018-11-03T08:59:05.103Z,11.17
2018-11-03T09:04:08.460Z,11.32
2018-11-03T09:09:11.842Z,11.47
2018-11-03T09:14:15.230Z,11.48
2018-11-03T09:19:18.574Z,11.49
2018-11-03T09:24:21.965Z,11.48
2018-11-03T09:29:25.352Z,11.58
2018-11-03T09:34:28.811Z,11.75
2018-11-03T09:39:32.158Z,11.95
2018-11-03T09:44:35.474Z,12.16
2018-11-03T09:49:38.833Z,12.34
2018-11-03T09:54:42.283Z,12.37
2018-11-03T09:59:45.701Z,12.36
2018-11-03T10:04:49.086Z,12.29
2018-11-03T10:09:52.442Z,12.34
2018-11-03T10:14:55.818Z,12.30
2018-11-03T10:19:59.217Z,12.40
2018-11-03T10:25:02.708Z,12.42
2018-11-03T10:30:07.105Z,12.52
2018-11-03T10:35:11.186Z,12.58
2018-11-03T10:40:15.874Z,12.59
2018-11-03T10:45:19.217Z,12.48
2018-11-03T10:50:22.625Z,12.33
2018-11-03T10:55:25.969Z,12.25
2018-11-03T11:00:34.642Z,12.27
2018-11-03T11:05:39.315Z,12.49
2018-11-03T11:10:56.744Z,12.72
2018-11-03T11:16:00.201Z,13.13
2018-11-03T11:21:03.469Z,13.56
2018-11-03T11:26:06.917Z,14.02
2018-11-03T11:31:10.371Z,14.62
2018-11-03T11:36:13.730Z,15.08
2018-11-03T11:41:17.123Z,14.80
2018-11-03T11:46:20.454Z,14.75
2018-11-03T11:51:23.831Z,15.33
2018-11-03T11:56:27.401Z,17.70
2018-11-03T12:01:30.790Z,16.34
2018-11-03T12:06:34.154Z,16.28
2018-11-03T12:11:37.573Z,15.90
2018-11-03T12:16:40.995Z,15.52
2018-11-03T12:50:01.434Z,16.54
2018-11-03T12:55:07.218Z,16.31
2018-11-03T13:00:12.189Z,16.24
2018-11-03T13:05:15.751Z,16.77
2018-11-03T13:10:18.995Z,16.09
2018-11-03T13:15:22.459Z,15.71
2018-11-03T13:20:25.884Z,15.44
2018-11-03T13:25:29.260Z,15.06
2018-11-03T13:30:32.687Z,14.77
2018-11-03T13:35:36.151Z,14.69
2018-11-03T13:40:39.532Z,14.65
2018-11-03T13:45:42.908Z,14.53
2018-11-03T13:50:46.258Z,14.47
2018-11-03T13:55:49.737Z,14.45
2018-11-03T14:00:53.068Z,14.36
2018-11-03T14:05:56.387Z,14.19
2018-11-03T14:10:59.748Z,13.89
2018-11-03T14:16:03.111Z,13.61
2018-11-03T14:21:06.450Z,13.37
2018-11-03T14:26:09.842Z,13.17
2018-11-03T14:31:13.163Z,13.03
2018-11-03T14:36:16.594Z,12.93
2018-11-03T14:41:19.927Z,12.82
2018-11-03T14:46:23.281Z,12.71
2018-11-03T14:51:26.805Z,12.61
2018-11-03T14:56:30.472Z,12.55
2018-11-03T15:01:33.862Z,12.47
2018-11-03T15:06:37.277Z,12.31
2018-11-03T15:11:40.762Z,12.17
2018-11-03T15:16:44.311Z,12.01
2018-11-03T15:21:47.980Z,11.83
2018-11-03T15:26:51.363Z,11.67
2018-11-03T15:31:54.893Z,11.57
2018-11-03T15:36:58.438Z,11.48
2018-11-03T15:42:01.820Z,11.41
2018-11-03T15:47:05.408Z,11.35
2018-11-03T15:52:08.831Z,11.30
2018-11-03T15:57:12.256Z,11.21
2018-11-03T16:02:15.665Z,11.14
2018-11-03T16:07:19.081Z,11.11
2018-11-03T16:12:22.587Z,11.08
2018-11-03T16:17:25.976Z,11.04
2018-11-03T16:22:29.436Z,11.02
2018-11-03T16:27:32.812Z,11.01
2018-11-03T16:32:36.315Z,10.99
2018-11-03T16:37:40.151Z,11.00
2018-11-03T16:42:44.303Z,10.96
2018-11-03T16:47:47.670Z,10.92
2018-11-03T16:52:50.995Z,10.89
2018-11-03T16:57:54.311Z,10.87
2018-11-03T17:02:57.618Z,10.89
2018-11-03T17:08:00.966Z,10.86
2018-11-03T17:13:04.459Z,10.85
2018-11-03T17:18:07.659Z,10.85
2018-11-03T17:23:11.035Z,10.84
2018-11-03T17:28:14.371Z,10.82
2018-11-03T17:33:17.773Z,10.81
2018-11-03T17:38:21.090Z,10.83
2018-11-03T17:43:24.417Z,10.82
2018-11-03T17:48:27.766Z,10.79
2018-11-03T17:53:31.110Z,10.79
2018-11-03T17:58:35.035Z,10.74
2018-11-03T18:03:38.433Z,10.69
2018-11-03T18:08:41.751Z,10.69
2018-11-03T18:13:45.182Z,10.67
2018-11-03T18:18:49.147Z,10.70
2018-11-03T18:23:52.543Z,10.76
2018-11-03T18:28:55.990Z,10.81
2018-11-03T18:33:59.353Z,10.85
2018-11-03T18:39:02.671Z,10.87
2018-11-03T18:44:06.156Z,10.85
2018-11-03T18:49:09.490Z,10.85
2018-11-03T18:54:12.825Z,10.87
2018-11-03T18:59:16.170Z,10.88
2018-11-03T19:04:19.517Z,10.87
2018-11-03T19:09:22.990Z,10.87
2018-11-03T19:14:26.198Z,10.89
2018-11-03T19:19:29.566Z,10.90
2018-11-03T19:24:32.946Z,10.91
2018-11-03T19:29:36.488Z,10.90
2018-11-03T19:34:39.817Z,10.92
2018-11-03T19:39:43.229Z,10.93
2018-11-03T19:44:46.599Z,10.92
2018-11-03T19:49:50.099Z,10.93
2018-11-03T19:54:53.522Z,10.96
2018-11-03T19:59:56.838Z,10.92
2018-11-03T20:05:00.209Z,10.90
2018-11-03T20:10:04.527Z,10.88
2018-11-03T20:15:09.175Z,10.87
2018-11-03T20:20:13.341Z,10.86
2018-11-03T20:25:16.705Z,10.86
2018-11-03T20:30:20.147Z,10.86
2018-11-03T20:35:23.575Z,10.83
2018-11-03T20:40:26.951Z,10.86
2018-11-03T20:45:30.300Z,10.87
2018-11-03T20:50:33.693Z,10.86
2018-11-03T20:55:37.001Z,10.84
2018-11-03T21:00:40.388Z,10.81
2018-11-03T21:05:43.833Z,10.80
2018-11-03T21:10:47.301Z,10.77
2018-11-03T21:15:50.791Z,10.76
2018-11-03T21:20:54.254Z,10.70
2018-11-03T21:25:57.630Z,10.70
2018-11-03T21:31:01.039Z,10.71
2018-11-03T21:36:04.394Z,10.72
2018-11-03T21:41:07.875Z,10.74
2018-11-03T21:46:11.329Z,10.71
2018-11-03T21:51:14.618Z,10.72
2018-11-03T21:56:18.081Z,10.73
2018-11-03T22:01:21.526Z,10.73
2018-11-03T22:06:25.510Z,10.75
2018-11-03T22:11:29.612Z,10.75
2018-11-03T22:16:32.981Z,10.77
2018-11-03T22:21:36.341Z,10.76
2018-11-03T22:26:39.766Z,10.76
2018-11-03T22:31:43.154Z,10.75
2018-11-03T22:36:46.519Z,10.75
2018-11-03T22:41:49.834Z,10.75
2018-11-03T22:46:53.511Z,10.75
2018-11-03T22:51:56.920Z,10.77
2018-11-03T22:57:00.204Z,10.75
2018-11-03T23:02:03.673Z,10.73
2018-11-03T23:07:06.970Z,10.70
2018-11-03T23:12:10.360Z,10.68
2018-11-03T23:17:13.716Z,10.69
2018-11-03T23:22:17.176Z,10.68
2018-11-03T23:27:20.422Z,10.69
2018-11-03T23:32:24.142Z,10.69
2018-11-03T23:37:27.713Z,10.67
2018-11-03T23:42:31.300Z,10.65
2018-11-03T23:47:34.806Z,10.59
2018-11-03T23:52:42.413Z,10.56
2018-11-03T23:57:45.794Z,10.56
