createdAt,value
2022-08-28T00:00:15.196Z,79
2022-08-28T00:10:16.011Z,80
2022-08-28T00:20:16.448Z,80
2022-08-28T00:30:16.725Z,81
2022-08-28T00:40:17.650Z,82
2022-08-28T01:00:18.140Z,82
2022-08-28T01:10:18.909Z,82
2022-08-28T01:20:19.435Z,82
2022-08-28T01:30:20.548Z,83
2022-08-28T01:40:20.733Z,83
2022-08-28T01:50:21.673Z,84
2022-08-28T02:00:22.102Z,84
2022-08-28T02:10:22.950Z,85
2022-08-28T02:20:23.236Z,86
2022-08-28T02:30:23.361Z,87
2022-08-28T02:40:24.377Z,87
2022-08-28T02:50:24.843Z,88
2022-08-28T03:10:26.475Z,89
2022-08-28T03:20:26.714Z,90
2022-08-28T03:30:27.383Z,90
2022-08-28T03:40:27.636Z,91
2022-08-28T03:50:27.842Z,92
2022-08-28T04:00:28.014Z,92
2022-08-28T04:10:28.471Z,93
2022-08-28T04:20:28.710Z,94
2022-08-28T04:30:29.533Z,94
2022-08-28T04:40:30.278Z,95
2022-08-28T04:50:30.745Z,95
2022-08-28T05:00:30.897Z,96
2022-08-28T05:10:31.644Z,96
2022-08-28T05:20:32.713Z,96
2022-08-28T05:30:33.039Z,97
2022-08-28T05:40:34.171Z,97
2022-08-28T06:00:35.593Z,95
2022-08-28T06:10:35.893Z,93
2022-08-28T06:20:36.736Z,92
2022-08-28T06:30:37.219Z,90
2022-08-28T06:40:37.557Z,90
2022-08-28T06:50:38.226Z,88
2022-08-28T07:00:39.297Z,87
2022-08-28T07:10:39.443Z,86
2022-08-28T07:20:40.493Z,82
2022-08-28T07:30:41.238Z,80
2022-08-28T07:40:41.863Z,76
2022-08-28T08:00:43.755Z,71
2022-08-28T08:10:44.703Z,67
2022-08-28T08:20:45.269Z,68
2022-08-28T08:30:45.455Z,66
2022-08-28T08:40:45.757Z,67
2022-08-28T08:50:45.792Z,64
2022-08-28T09:00:46.125Z,64
2022-08-28T09:30:47.937Z,60
2022-08-28T09:40:48.278Z,58
2022-08-28T09:50:49.468Z,58
2022-08-28T10:00:49.814Z,56
2022-08-28T10:20:51.323Z,56
2022-08-28T10:30:51.746Z,54
2022-08-28T10:40:52.289Z,51
2022-08-28T10:50:52.788Z,53
2022-08-28T11:00:53.593Z,50
2022-08-28T11:10:54.255Z,50
2022-08-28T11:20:55.337Z,50
2022-08-28T11:40:56.684Z,49
2022-08-28T11:50:57.576Z,49
2022-08-28T12:00:58.416Z,47
2022-08-28T12:10:59.165Z,48
2022-08-28T12:21:00.034Z,47
2022-08-28T12:31:00.989Z,49
2022-08-28T13:01:02.588Z,49
2022-08-28T13:21:03.374Z,48
2022-08-28T13:31:03.853Z,46
2022-08-28T13:41:04.915Z,44
2022-08-28T13:51:07.667Z,44
2022-08-28T14:11:07.503Z,46
2022-08-28T14:41:09.561Z,44
2022-08-28T15:01:11.388Z,42
2022-08-28T15:11:15.369Z,43
2022-08-28T15:21:12.937Z,44
2022-08-28T15:31:13.484Z,45
2022-08-28T15:41:14.241Z,45
2022-08-28T15:51:14.826Z,44
2022-08-28T16:11:16.665Z,45
2022-08-28T16:21:17.062Z,44
2022-08-28T16:31:18.976Z,45
2022-08-28T17:01:19.206Z,46
2022-08-28T17:11:20.037Z,46
2022-08-28T17:21:21.020Z,47
2022-08-28T17:41:21.961Z,51
2022-08-28T17:51:23.443Z,51
2022-08-28T18:11:23.248Z,53
2022-08-28T18:21:24.018Z,53
2022-08-28T18:31:24.831Z,54
2022-08-28T18:41:26.949Z,55
2022-08-28T19:31:28.563Z,64
2022-08-28T19:41:29.039Z,66
2022-08-28T19:51:29.434Z,67
2022-08-28T20:21:36.916Z,70
2022-08-28T20:31:32.776Z,71
2022-08-28T20:41:33.190Z,72
2022-08-28T20:51:33.599Z,72
2022-08-28T21:01:34.770Z,73
2022-08-28T21:31:36.470Z,75
2022-08-28T21:41:36.877Z,76
2022-08-28T21:51:37.027Z,78
2022-08-28T22:01:37.902Z,78
2022-08-28T22:11:38.867Z,79
2022-08-28T22:21:39.047Z,80
2022-08-28T22:31:45.951Z,80
2022-08-28T22:41:39.521Z,82
2022-08-28T22:51:39.841Z,81
2022-08-28T23:01:40.601Z,82
2022-08-28T23:11:41.140Z,84
2022-08-28T23:21:43.695Z,85
2022-08-28T23:31:42.930Z,85
2022-08-28T23:41:43.314Z,86
2022-08-28T23:51:44.151Z,86
