createdAt,value
2023-05-02T00:00:45.439Z,78.80
2023-05-02T00:03:12.798Z,79.00
2023-05-02T00:05:40.622Z,79.10
2023-05-02T00:08:07.242Z,79.20
2023-05-02T00:10:34.298Z,79.40
2023-05-02T00:13:00.871Z,79.50
2023-05-02T00:15:27.550Z,79.90
2023-05-02T00:17:54.192Z,80.20
2023-05-02T00:20:20.930Z,80.30
2023-05-02T00:22:47.517Z,80.60
2023-05-02T00:25:16.205Z,80.60
2023-05-02T00:27:43.985Z,80.60
2023-05-02T00:30:10.915Z,80.70
2023-05-02T00:32:38.086Z,80.90
2023-05-02T00:35:05.210Z,80.80
2023-05-02T00:37:32.054Z,80.70
2023-05-02T00:39:58.845Z,80.70
2023-05-02T00:42:25.746Z,81.00
2023-05-02T00:44:52.307Z,80.60
2023-05-02T00:47:18.973Z,80.50
2023-05-02T00:49:45.527Z,80.30
2023-05-02T00:52:12.200Z,80.30
2023-05-02T00:54:41.820Z,80.60
2023-05-02T00:57:08.633Z,80.60
2023-05-02T00:59:36.911Z,80.70
2023-05-02T01:02:32.269Z,80.80
2023-05-02T01:05:21.011Z,80.90
2023-05-02T01:08:20.174Z,81.20
2023-05-02T01:10:53.030Z,81.40
2023-05-02T01:13:22.963Z,81.60
2023-05-02T01:15:53.182Z,81.90
2023-05-02T01:18:25.307Z,82.40
2023-05-02T01:21:12.095Z,82.70
2023-05-02T01:24:02.898Z,83.10
2023-05-02T01:27:04.986Z,83.40
2023-05-02T01:29:32.200Z,83.70
2023-05-02T01:32:00.758Z,84.20
2023-05-02T01:34:29.692Z,84.60
2023-05-02T01:36:59.346Z,85.00
2023-05-02T01:39:26.758Z,85.40
2023-05-02T01:41:56.583Z,85.70
2023-05-02T01:44:25.422Z,86.00
2023-05-02T01:46:54.911Z,86.20
2023-05-02T01:49:23.905Z,86.60
2023-05-02T01:51:51.545Z,87.00
2023-05-02T01:54:21.271Z,87.30
2023-05-02T01:56:49.276Z,87.60
2023-05-02T01:59:19.739Z,87.90
2023-05-02T02:01:48.243Z,88.10
2023-05-02T02:04:16.520Z,88.40
2023-05-02T02:06:48.526Z,88.80
2023-05-02T02:09:15.495Z,89.10
2023-05-02T02:11:53.793Z,89.50
2023-05-02T02:14:23.949Z,89.50
2023-05-02T02:16:55.186Z,89.70
2023-05-02T02:19:23.019Z,89.70
2023-05-02T02:21:51.472Z,89.80
2023-05-02T02:24:20.970Z,89.80
2023-05-02T02:26:47.587Z,90.00
2023-05-02T02:29:14.200Z,90.10
2023-05-02T02:31:40.903Z,90.30
2023-05-02T02:34:07.689Z,90.60
2023-05-02T02:37:09.219Z,90.70
2023-05-02T02:39:55.150Z,90.80
2023-05-02T02:42:49.602Z,90.90
2023-05-02T02:45:25.350Z,91.10
2023-05-02T02:48:11.122Z,91.30
2023-05-02T02:51:13.996Z,91.30
2023-05-02T02:54:23.028Z,91.40
2023-05-02T02:57:02.607Z,91.40
2023-05-02T02:59:35.100Z,91.70
2023-05-02T03:02:08.186Z,91.80
2023-05-02T03:04:38.695Z,92.30
2023-05-02T03:07:05.441Z,92.30
2023-05-02T03:09:46.597Z,92.50
2023-05-02T03:12:13.384Z,92.70
2023-05-02T03:14:41.056Z,92.90
2023-05-02T03:17:08.556Z,93.10
2023-05-02T03:19:35.898Z,93.30
2023-05-02T03:22:02.644Z,93.40
2023-05-02T03:24:29.730Z,93.60
2023-05-02T03:26:57.087Z,93.90
2023-05-02T03:29:24.511Z,94.00
2023-05-02T03:31:51.402Z,94.30
2023-05-02T03:34:19.696Z,94.50
2023-05-02T03:36:46.261Z,94.70
2023-05-02T03:39:12.897Z,95.00
2023-05-02T03:41:39.817Z,95.50
2023-05-02T03:44:07.020Z,96.00
2023-05-02T03:46:33.739Z,96.30
2023-05-02T03:49:00.338Z,96.70
2023-05-02T03:51:26.961Z,96.90
2023-05-02T03:53:53.559Z,97.20
2023-05-02T03:56:20.701Z,97.50
2023-05-02T03:58:48.972Z,97.70
2023-05-02T04:01:16.712Z,97.60
2023-05-02T04:03:43.780Z,97.50
2023-05-02T04:06:10.811Z,97.40
2023-05-02T04:08:37.647Z,97.50
2023-05-02T04:11:04.439Z,97.60
2023-05-02T04:13:31.007Z,97.70
2023-05-02T04:15:57.613Z,97.70
2023-05-02T04:18:24.263Z,97.80
2023-05-02T04:20:50.927Z,98.00
2023-05-02T04:23:17.692Z,98.10
2023-05-02T04:25:54.317Z,98.50
2023-05-02T04:28:22.090Z,98.90
2023-05-02T04:30:49.781Z,99.40
2023-05-02T04:33:19.460Z,99.60
2023-05-02T04:35:46.164Z,99.90
2023-05-02T04:38:14.438Z,99.90
2023-05-02T04:40:41.424Z,99.90
2023-05-02T04:43:07.996Z,99.90
2023-05-02T04:45:37.681Z,99.90
2023-05-02T04:48:04.972Z,99.70
2023-05-02T04:50:32.244Z,99.40
2023-05-02T04:52:59.376Z,99.60
2023-05-02T04:55:26.245Z,99.50
2023-05-02T04:57:52.865Z,99.70
2023-05-02T05:00:19.699Z,99.40
2023-05-02T05:02:46.344Z,99.30
2023-05-02T05:05:13.018Z,99.30
2023-05-02T05:07:39.640Z,99.10
2023-05-02T05:10:08.025Z,98.90
2023-05-02T05:12:34.598Z,98.60
2023-05-02T05:15:01.421Z,98.30
2023-05-02T05:17:28.099Z,98.30
2023-05-02T05:19:54.679Z,98.10
2023-05-02T05:22:21.615Z,98.20
2023-05-02T05:24:55.066Z,97.80
2023-05-02T05:27:22.005Z,97.70
2023-05-02T05:29:48.770Z,97.80
2023-05-02T05:32:15.674Z,97.90
2023-05-02T05:34:42.540Z,97.50
2023-05-02T05:37:09.267Z,98.00
2023-05-02T05:39:35.817Z,97.90
2023-05-02T05:42:03.421Z,97.80
2023-05-02T05:44:30.013Z,97.50
2023-05-02T05:46:56.614Z,97.30
2023-05-02T05:49:24.232Z,96.30
2023-05-02T05:51:51.009Z,95.70
2023-05-02T05:54:18.496Z,95.80
2023-05-02T05:56:45.491Z,95.90
2023-05-02T05:59:12.076Z,95.30
2023-05-02T06:01:38.666Z,94.30
2023-05-02T06:04:06.637Z,93.90
2023-05-02T06:06:34.103Z,93.50
2023-05-02T06:09:01.508Z,93.00
2023-05-02T06:11:28.195Z,93.60
2023-05-02T06:13:54.826Z,93.20
2023-05-02T06:16:21.533Z,93.70
2023-05-02T06:18:51.441Z,93.80
2023-05-02T06:21:17.980Z,94.10
2023-05-02T06:23:45.735Z,94.30
2023-05-02T06:26:12.378Z,94.40
2023-05-02T06:28:39.082Z,94.20
2023-05-02T06:31:06.326Z,93.80
2023-05-02T06:33:33.970Z,93.60
2023-05-02T06:36:01.983Z,93.60
2023-05-02T06:38:28.933Z,93.60
2023-05-02T06:40:55.798Z,93.60
2023-05-02T06:43:22.443Z,93.50
2023-05-02T06:45:49.097Z,93.50
2023-05-02T06:48:15.837Z,94.50
2023-05-02T06:50:42.672Z,94.30
2023-05-02T06:53:09.288Z,93.90
2023-05-02T06:55:35.894Z,93.90
2023-05-02T06:58:02.486Z,94.10
2023-05-02T07:00:29.164Z,94.40
2023-05-02T07:02:56.470Z,94.90
2023-05-02T07:05:23.300Z,95.10
2023-05-02T07:07:50.254Z,95.20
2023-05-02T07:10:16.869Z,95.20
2023-05-02T07:12:43.437Z,95.20
2023-05-02T07:15:10.422Z,95.30
2023-05-02T07:17:37.044Z,95.00
2023-05-02T07:20:04.519Z,94.80
2023-05-02T07:22:31.910Z,95.00
2023-05-02T07:25:00.872Z,95.30
2023-05-02T07:27:28.093Z,95.40
2023-05-02T07:29:54.770Z,95.10
2023-05-02T07:32:27.883Z,94.40
2023-05-02T07:34:56.095Z,93.70
2023-05-02T07:37:23.230Z,93.40
2023-05-02T07:39:49.961Z,93.20
2023-05-02T07:42:16.620Z,93.40
2023-05-02T07:44:43.328Z,93.70
2023-05-02T07:47:09.971Z,93.70
2023-05-02T07:49:36.943Z,93.90
2023-05-02T07:52:04.495Z,94.10
2023-05-02T07:54:31.139Z,94.60
2023-05-02T07:57:02.009Z,94.60
2023-05-02T07:59:29.816Z,94.90
2023-05-02T08:01:56.461Z,95.30
2023-05-02T08:04:23.232Z,95.80
2023-05-02T08:06:50.330Z,95.90
2023-05-02T08:09:17.301Z,96.00
2023-05-02T08:11:43.953Z,96.20
2023-05-02T08:14:10.643Z,96.40
2023-05-02T08:16:37.318Z,96.40
2023-05-02T08:19:04.069Z,96.20
2023-05-02T08:21:32.125Z,95.80
2023-05-02T08:23:59.320Z,95.90
2023-05-02T08:26:26.268Z,95.70
2023-05-02T08:28:53.040Z,95.70
2023-05-02T08:31:19.820Z,96.00
2023-05-02T08:33:47.037Z,96.10
2023-05-02T08:36:14.844Z,96.50
2023-05-02T08:38:42.667Z,96.70
2023-05-02T08:41:14.016Z,96.80
2023-05-02T08:43:41.014Z,97.20
2023-05-02T08:46:08.938Z,97.50
2023-05-02T08:48:40.601Z,97.80
2023-05-02T08:51:12.479Z,98.10
2023-05-02T08:53:40.195Z,98.60
2023-05-02T08:56:08.833Z,98.70
2023-05-02T08:58:36.412Z,98.70
2023-05-02T09:01:09.306Z,99.20
2023-05-02T09:03:37.338Z,99.10
2023-05-02T09:06:08.438Z,99.00
2023-05-02T09:08:36.693Z,99.40
2023-05-02T09:11:04.200Z,99.40
2023-05-02T09:13:51.771Z,99.30
2023-05-02T09:16:25.315Z,99.00
2023-05-02T09:18:54.089Z,98.60
2023-05-02T09:21:22.987Z,98.40
2023-05-02T09:23:54.605Z,98.30
2023-05-02T09:26:44.014Z,98.50
2023-05-02T09:29:10.678Z,98.80
2023-05-02T09:34:15.683Z,99.60
2023-05-02T09:36:47.050Z,99.80
2023-05-02T09:39:15.758Z,99.90
2023-05-02T09:41:47.068Z,99.80
2023-05-02T09:44:15.350Z,99.80
2023-05-02T09:46:46.966Z,99.50
2023-05-02T09:49:14.754Z,99.60
2023-05-02T09:51:43.870Z,99.70
2023-05-02T09:54:10.596Z,99.60
2023-05-02T09:56:57.748Z,99.10
2023-05-02T09:59:25.456Z,99.20
2023-05-02T10:02:03.334Z,99.00
2023-05-02T10:04:32.233Z,99.20
2023-05-02T10:06:59.953Z,98.60
2023-05-02T10:09:28.202Z,98.30
2023-05-02T10:11:56.358Z,98.30
2023-05-02T10:14:27.873Z,98.40
2023-05-02T10:17:08.296Z,98.30
2023-05-02T10:20:05.755Z,99.00
2023-05-02T10:22:34.523Z,99.40
2023-05-02T10:25:03.722Z,99.10
2023-05-02T10:27:32.020Z,98.60
2023-05-02T10:30:00.526Z,98.30
2023-05-02T10:32:32.650Z,98.70
2023-05-02T10:35:04.272Z,98.90
2023-05-02T10:37:33.970Z,99.30
2023-05-02T10:40:01.319Z,99.90
2023-05-02T10:42:28.678Z,99.50
2023-05-02T10:44:55.331Z,99.50
2023-05-02T10:47:23.230Z,99.80
2023-05-02T10:49:56.652Z,99.60
2023-05-02T10:52:30.773Z,99.70
2023-05-02T10:55:16.969Z,99.90
2023-05-02T10:57:59.185Z,99.90
2023-05-02T11:00:27.819Z,99.90
2023-05-02T11:02:54.527Z,99.90
2023-05-02T11:05:23.103Z,99.90
2023-05-02T11:07:50.112Z,99.90
2023-05-02T11:10:22.605Z,99.90
2023-05-02T11:12:50.798Z,99.90
2023-05-02T11:15:29.270Z,99.90
2023-05-02T11:18:03.610Z,99.90
2023-05-02T11:20:31.813Z,99.90
2023-05-02T11:23:21.424Z,99.90
2023-05-02T11:25:53.235Z,99.90
2023-05-02T11:28:38.279Z,99.90
2023-05-02T11:31:06.224Z,99.90
2023-05-02T11:33:33.007Z,99.90
2023-05-02T11:35:59.711Z,98.80
2023-05-02T11:38:34.728Z,97.70
2023-05-02T11:41:02.976Z,97.50
2023-05-02T11:43:31.828Z,96.70
2023-05-02T11:46:00.226Z,96.00
2023-05-02T11:48:27.749Z,95.90
2023-05-02T11:50:57.242Z,95.20
2023-05-02T11:53:26.184Z,94.90
2023-05-02T11:55:54.529Z,94.80
2023-05-02T11:58:23.032Z,94.70
2023-05-02T12:00:50.829Z,94.80
2023-05-02T12:03:33.027Z,95.30
2023-05-02T12:06:14.226Z,95.70
2023-05-02T12:08:42.726Z,95.60
2023-05-02T12:11:09.483Z,95.30
2023-05-02T12:13:45.582Z,95.50
2023-05-02T12:16:12.571Z,94.70
2023-05-02T12:18:39.337Z,95.00
2023-05-02T12:21:06.363Z,94.80
2023-05-02T12:23:35.229Z,94.90
2023-05-02T12:26:37.526Z,94.90
2023-05-02T12:29:06.508Z,94.90
2023-05-02T12:31:33.280Z,95.10
2023-05-02T12:34:01.096Z,94.90
2023-05-02T12:36:28.903Z,94.60
2023-05-02T12:38:59.218Z,93.60
2023-05-02T12:41:35.384Z,93.90
2023-05-02T12:44:02.863Z,93.80
2023-05-02T12:46:31.429Z,93.50
2023-05-02T12:49:09.548Z,93.40
2023-05-02T12:51:37.107Z,93.40
2023-05-02T12:54:04.791Z,93.50
2023-05-02T12:56:39.371Z,93.20
2023-05-02T12:59:06.210Z,93.00
2023-05-02T13:01:33.931Z,92.50
2023-05-02T13:04:00.691Z,92.50
2023-05-02T13:06:27.742Z,92.40
2023-05-02T13:08:54.328Z,92.70
2023-05-02T13:11:20.988Z,92.50
2023-05-02T13:13:47.609Z,92.80
2023-05-02T13:16:14.382Z,92.70
2023-05-02T13:18:41.441Z,92.30
2023-05-02T13:21:08.106Z,92.30
2023-05-02T13:23:34.812Z,92.50
2023-05-02T13:26:01.459Z,92.30
2023-05-02T13:28:30.352Z,92.10
2023-05-02T13:30:57.035Z,91.80
2023-05-02T13:33:23.686Z,92.20
2023-05-02T13:35:50.311Z,91.90
2023-05-02T13:38:16.896Z,91.80
2023-05-02T13:40:43.488Z,91.90
2023-05-02T13:43:10.053Z,92.20
2023-05-02T13:45:36.774Z,92.30
2023-05-02T13:48:03.668Z,91.80
2023-05-02T13:50:30.562Z,91.70
2023-05-02T13:52:57.110Z,91.70
2023-05-02T13:55:23.703Z,91.60
2023-05-02T13:57:50.444Z,91.50
2023-05-02T14:00:17.777Z,91.10
2023-05-02T14:02:46.878Z,90.40
2023-05-02T14:05:13.604Z,90.70
2023-05-02T14:07:40.275Z,90.80
2023-05-02T14:10:07.842Z,90.90
2023-05-02T14:12:34.755Z,90.70
2023-05-02T14:15:03.357Z,90.90
2023-05-02T14:17:31.691Z,91.20
2023-05-02T14:19:58.474Z,91.30
2023-05-02T14:22:25.137Z,91.30
2023-05-02T14:24:51.948Z,90.70
2023-05-02T14:27:18.602Z,90.80
2023-05-02T14:29:49.195Z,91.30
2023-05-02T14:32:16.049Z,91.30
2023-05-02T14:34:42.749Z,91.40
2023-05-02T14:37:09.453Z,91.70
2023-05-02T14:39:36.943Z,91.60
2023-05-02T14:42:04.559Z,91.30
2023-05-02T14:44:31.646Z,91.00
2023-05-02T14:46:58.310Z,91.10
2023-05-02T14:49:25.577Z,91.40
2023-05-02T14:51:52.689Z,91.30
2023-05-02T14:54:20.305Z,91.10
2023-05-02T14:56:48.479Z,91.20
2023-05-02T14:59:15.451Z,91.40
2023-05-02T15:01:42.158Z,91.30
2023-05-02T15:04:09.024Z,91.70
2023-05-02T15:06:36.788Z,91.50
2023-05-02T15:09:04.743Z,91.30
2023-05-02T15:11:31.651Z,91.10
2023-05-02T15:13:59.533Z,91.10
2023-05-02T15:16:29.752Z,91.20
2023-05-02T15:18:56.530Z,91.30
2023-05-02T15:21:23.260Z,91.50
2023-05-02T15:23:49.922Z,91.20
2023-05-02T15:26:16.645Z,90.80
2023-05-02T15:28:43.916Z,90.90
2023-05-02T15:31:10.649Z,90.70
2023-05-02T15:33:37.835Z,90.40
2023-05-02T15:36:04.797Z,90.40
2023-05-02T15:38:31.379Z,90.20
2023-05-02T15:40:59.739Z,89.40
2023-05-02T15:43:27.097Z,89.70
2023-05-02T15:45:56.357Z,89.40
2023-05-02T15:48:26.759Z,88.80
2023-05-02T15:50:56.405Z,88.20
2023-05-02T15:53:23.624Z,88.10
2023-05-02T15:55:52.598Z,88.40
2023-05-02T15:58:19.774Z,89.00
2023-05-02T16:00:51.786Z,88.70
2023-05-02T16:03:18.586Z,89.20
2023-05-02T16:05:46.368Z,89.30
2023-05-02T16:08:13.114Z,88.40
2023-05-02T16:10:40.317Z,88.70
2023-05-02T16:13:07.082Z,87.70
2023-05-02T16:15:33.809Z,86.30
2023-05-02T16:18:00.429Z,86.80
2023-05-02T16:20:28.858Z,86.90
2023-05-02T16:22:55.588Z,87.50
2023-05-02T16:25:22.167Z,87.00
2023-05-02T16:27:48.907Z,86.40
2023-05-02T16:30:16.117Z,87.00
2023-05-02T16:32:43.079Z,87.20
2023-05-02T16:35:13.556Z,87.40
2023-05-02T16:37:41.289Z,87.20
2023-05-02T16:40:09.171Z,87.00
2023-05-02T16:42:36.150Z,87.20
2023-05-02T16:45:03.500Z,85.60
2023-05-02T16:47:30.066Z,85.70
2023-05-02T16:49:58.432Z,86.50
2023-05-02T16:52:26.240Z,85.90
2023-05-02T16:54:53.181Z,85.90
2023-05-02T16:57:21.177Z,86.60
2023-05-02T16:59:49.535Z,86.90
2023-05-02T17:02:16.949Z,88.00
2023-05-02T17:04:44.027Z,88.20
2023-05-02T17:07:12.214Z,87.70
2023-05-02T17:09:39.799Z,87.70
2023-05-02T17:12:07.352Z,87.30
2023-05-02T17:14:34.169Z,86.80
2023-05-02T17:17:01.728Z,87.20
2023-05-02T17:19:28.816Z,87.50
2023-05-02T17:21:57.988Z,87.60
2023-05-02T17:24:25.018Z,87.80
2023-05-02T17:26:52.187Z,87.50
2023-05-02T17:29:18.854Z,87.70
2023-05-02T17:31:45.693Z,87.60
2023-05-02T17:34:12.537Z,87.80
2023-05-02T17:36:41.904Z,88.20
2023-05-02T17:39:09.535Z,87.80
2023-05-02T17:41:37.100Z,88.40
2023-05-02T17:44:05.051Z,88.70
2023-05-02T17:46:32.592Z,89.00
2023-05-02T17:49:00.687Z,89.40
2023-05-02T17:51:27.621Z,89.30
2023-05-02T17:53:54.492Z,90.00
2023-05-02T17:56:24.204Z,89.70
2023-05-02T17:58:50.820Z,90.00
2023-05-02T18:01:17.768Z,89.80
2023-05-02T18:03:44.870Z,88.50
2023-05-02T18:06:18.620Z,88.90
2023-05-02T18:08:48.144Z,88.60
2023-05-02T18:11:16.549Z,88.10
2023-05-02T18:13:44.005Z,87.70
2023-05-02T18:16:10.860Z,88.10
2023-05-02T18:18:37.742Z,88.00
2023-05-02T18:21:05.733Z,88.00
2023-05-02T18:23:33.089Z,88.10
2023-05-02T18:25:59.768Z,87.80
2023-05-02T18:28:26.521Z,88.00
2023-05-02T18:30:53.105Z,88.10
2023-05-02T18:33:19.749Z,88.40
2023-05-02T18:35:49.968Z,88.10
2023-05-02T18:38:17.417Z,87.90
2023-05-02T18:40:44.271Z,87.90
2023-05-02T18:43:11.037Z,88.00
2023-05-02T18:45:38.161Z,88.30
2023-05-02T18:48:06.146Z,87.60
2023-05-02T18:50:32.872Z,87.90
2023-05-02T18:52:59.737Z,87.70
2023-05-02T18:55:26.323Z,87.70
2023-05-02T18:57:56.137Z,87.90
2023-05-02T19:00:23.361Z,87.80
2023-05-02T19:02:53.802Z,87.90
2023-05-02T19:05:20.629Z,88.60
2023-05-02T19:07:47.262Z,87.70
2023-05-02T19:10:14.023Z,87.30
2023-05-02T19:12:41.939Z,87.40
2023-05-02T19:15:09.553Z,87.70
2023-05-02T19:17:36.604Z,87.00
2023-05-02T19:20:03.844Z,86.60
2023-05-02T19:22:32.107Z,86.30
2023-05-02T19:24:59.062Z,86.30
2023-05-02T19:27:26.105Z,86.50
2023-05-02T19:29:54.028Z,86.90
2023-05-02T19:32:25.093Z,86.60
2023-05-02T19:34:51.870Z,86.90
2023-05-02T19:37:18.567Z,87.20
2023-05-02T19:39:45.188Z,87.60
2023-05-02T19:42:11.914Z,88.00
2023-05-02T19:44:38.511Z,88.50
2023-05-02T19:47:05.213Z,88.60
2023-05-02T19:49:31.767Z,88.90
2023-05-02T19:51:58.450Z,88.80
2023-05-02T19:54:25.204Z,88.80
2023-05-02T19:56:51.869Z,88.90
2023-05-02T19:59:18.622Z,89.20
2023-05-02T20:01:46.756Z,90.00
2023-05-02T20:04:13.584Z,89.60
2023-05-02T20:06:40.340Z,89.80
2023-05-02T20:09:07.020Z,89.80
2023-05-02T20:11:33.907Z,90.00
2023-05-02T20:14:00.741Z,90.10
2023-05-02T20:16:28.536Z,90.30
2023-05-02T20:18:55.307Z,90.30
2023-05-02T20:21:21.889Z,90.40
2023-05-02T20:23:48.518Z,90.30
2023-05-02T20:26:17.165Z,90.10
2023-05-02T20:28:43.970Z,90.20
2023-05-02T20:31:10.942Z,90.20
2023-05-02T20:33:45.234Z,90.20
2023-05-02T20:36:13.542Z,90.30
2023-05-02T20:38:42.376Z,90.30
2023-05-02T20:41:12.494Z,90.50
2023-05-02T20:43:45.108Z,90.80
2023-05-02T20:46:16.417Z,90.90
2023-05-02T20:48:43.186Z,91.00
2023-05-02T20:51:09.795Z,91.30
2023-05-02T20:53:37.590Z,91.20
2023-05-02T20:56:04.546Z,91.30
2023-05-02T20:58:31.522Z,91.40
2023-05-02T21:00:58.583Z,91.70
2023-05-02T21:03:25.651Z,91.90
2023-05-02T21:05:53.536Z,91.80
2023-05-02T21:08:20.800Z,92.10
2023-05-02T21:10:47.527Z,92.10
2023-05-02T21:13:14.194Z,92.10
2023-05-02T21:15:40.921Z,92.00
2023-05-02T21:18:07.593Z,92.00
2023-05-02T21:20:34.541Z,92.10
2023-05-02T21:23:01.210Z,92.10
2023-05-02T21:25:27.802Z,92.00
2023-05-02T21:27:54.487Z,92.10
2023-05-02T21:30:21.223Z,92.10
2023-05-02T21:32:47.829Z,92.30
2023-05-02T21:35:14.547Z,92.60
2023-05-02T21:37:41.244Z,92.80
2023-05-02T21:40:08.513Z,92.90
2023-05-02T21:42:35.218Z,93.00
2023-05-02T21:45:02.079Z,93.10
2023-05-02T21:47:28.769Z,93.10
2023-05-02T21:49:57.022Z,92.90
2023-05-02T21:52:23.619Z,92.90
2023-05-02T21:54:52.390Z,92.80
2023-05-02T21:57:19.236Z,92.80
2023-05-02T21:59:46.132Z,92.70
2023-05-02T22:02:12.869Z,92.50
2023-05-02T22:04:40.407Z,92.40
2023-05-02T22:07:07.376Z,92.50
2023-05-02T22:09:33.973Z,92.80
2023-05-02T22:12:01.064Z,92.90
2023-05-02T22:14:33.726Z,93.00
2023-05-02T22:17:08.158Z,93.20
2023-05-02T22:19:34.712Z,93.10
2023-05-02T22:22:05.279Z,93.00
2023-05-02T22:24:31.957Z,92.80
2023-05-02T22:26:58.570Z,92.80
2023-05-02T22:29:25.205Z,92.60
2023-05-02T22:31:52.223Z,92.80
2023-05-02T22:34:19.146Z,92.90
2023-05-02T22:36:46.121Z,92.90
2023-05-02T22:39:15.485Z,93.00
2023-05-02T22:41:42.679Z,93.10
2023-05-02T22:44:09.412Z,93.20
2023-05-02T22:46:38.290Z,93.00
2023-05-02T22:49:07.625Z,92.90
2023-05-02T22:51:34.368Z,92.90
2023-05-02T22:54:01.919Z,92.70
2023-05-02T22:56:28.696Z,92.70
2023-05-02T22:58:55.487Z,92.70
2023-05-02T23:01:22.690Z,92.80
2023-05-02T23:03:52.075Z,92.80
2023-05-02T23:06:18.799Z,92.80
2023-05-02T23:08:45.508Z,92.80
2023-05-02T23:11:12.145Z,92.70
2023-05-02T23:13:38.779Z,92.50
2023-05-02T23:16:06.142Z,92.40
2023-05-02T23:18:32.782Z,92.40
2023-05-02T23:20:59.365Z,92.70
2023-05-02T23:23:26.445Z,92.50
2023-05-02T23:25:53.075Z,92.60
2023-05-02T23:28:19.694Z,92.50
2023-05-02T23:30:46.675Z,92.50
2023-05-02T23:33:13.671Z,92.50
2023-05-02T23:35:40.502Z,92.40
2023-05-02T23:38:08.089Z,92.40
2023-05-02T23:40:34.901Z,92.40
2023-05-02T23:43:01.681Z,92.40
2023-05-02T23:45:28.300Z,92.40
2023-05-02T23:47:54.902Z,92.60
2023-05-02T23:50:21.523Z,92.40
2023-05-02T23:52:48.108Z,92.20
2023-05-02T23:55:14.743Z,92.10
2023-05-02T23:57:41.356Z,92.20
