createdAt,value
2018-07-14T00:01:27.375Z,17.68
2018-07-14T00:03:56.851Z,17.63
2018-07-14T00:20:37.051Z,17.44
2018-07-14T00:34:29.122Z,17.43
2018-07-14T00:39:49.276Z,17.51
2018-07-14T00:45:22.160Z,17.63
2018-07-14T00:56:19.409Z,17.78
2018-07-14T00:58:57.603Z,17.71
2018-07-14T01:09:58.097Z,17.71
2018-07-14T01:12:27.161Z,17.70
2018-07-14T01:14:56.970Z,17.66
2018-07-14T01:17:26.316Z,17.63
2018-07-14T01:22:47.530Z,17.59
2018-07-14T01:28:05.590Z,17.53
2018-07-14T01:30:35.354Z,17.52
2018-07-14T01:33:05.128Z,17.50
2018-07-14T01:35:35.691Z,17.48
2018-07-14T01:40:52.223Z,17.42
2018-07-14T01:43:21.747Z,17.40
2018-07-14T01:45:50.957Z,17.37
2018-07-14T01:48:21.463Z,17.36
2018-07-14T01:50:51.046Z,17.34
2018-07-14T01:53:20.701Z,17.33
2018-07-14T01:55:50.927Z,17.29
2018-07-14T01:58:21.565Z,17.29
2018-07-14T02:00:54.152Z,17.27
2018-07-14T02:03:25.199Z,17.86
2018-07-14T02:05:56.887Z,17.42
2018-07-14T02:08:27.250Z,17.33
2018-07-14T02:10:58.584Z,17.28
2018-07-14T02:16:23.824Z,17.20
2018-07-14T02:18:53.394Z,17.80
2018-07-14T02:21:23.312Z,17.32
2018-07-14T02:23:52.838Z,17.89
2018-07-14T02:26:22.858Z,17.41
2018-07-14T02:28:52.048Z,17.29
2018-07-14T02:31:21.997Z,17.20
2018-07-14T02:33:51.128Z,17.15
2018-07-14T02:36:22.677Z,17.71
2018-07-14T02:38:52.170Z,17.84
2018-07-14T02:41:22.195Z,17.33
2018-07-14T02:43:51.589Z,17.19
2018-07-14T02:46:21.625Z,17.11
2018-07-14T02:48:51.159Z,17.04
2018-07-14T02:51:23.825Z,16.97
2018-07-14T02:53:53.244Z,16.92
2018-07-14T02:56:23.061Z,16.87
2018-07-14T02:58:59.641Z,16.83
2018-07-14T03:01:29.090Z,16.79
2018-07-14T03:04:00.753Z,16.73
2018-07-14T03:06:30.291Z,16.70
2018-07-14T03:09:04.935Z,17.31
2018-07-14T03:11:34.800Z,16.87
2018-07-14T03:14:05.246Z,16.75
2018-07-14T03:16:35.253Z,16.67
2018-07-14T03:19:04.949Z,16.63
2018-07-14T03:21:34.899Z,16.57
2018-07-14T03:24:05.497Z,16.49
2018-07-14T03:26:35.887Z,16.46
2018-07-14T03:29:06.365Z,16.44
2018-07-14T03:31:37.465Z,17.10
2018-07-14T03:34:07.034Z,16.65
2018-07-14T03:36:54.510Z,16.55
2018-07-14T03:42:16.101Z,16.44
2018-07-14T03:44:46.698Z,16.41
2018-07-14T03:50:06.729Z,16.37
2018-07-14T03:52:37.505Z,16.35
2018-07-14T03:55:07.615Z,16.33
2018-07-14T04:00:28.134Z,16.32
2018-07-14T04:02:59.066Z,16.33
2018-07-14T04:05:28.635Z,17.05
2018-07-14T04:08:01.522Z,16.61
2018-07-14T04:10:31.610Z,16.53
2018-07-14T04:13:14.399Z,17.22
2018-07-14T04:15:44.433Z,16.70
2018-07-14T04:18:14.439Z,16.63
2018-07-14T04:20:44.370Z,16.59
2018-07-14T04:23:18.812Z,16.58
2018-07-14T04:25:49.971Z,16.57
2018-07-14T04:28:23.212Z,16.54
2018-07-14T04:30:52.555Z,16.56
2018-07-14T04:33:22.372Z,16.56
2018-07-14T04:35:54.789Z,16.55
2018-07-14T04:38:27.596Z,16.59
2018-07-14T04:40:58.510Z,17.38
2018-07-14T04:43:29.476Z,16.86
2018-07-14T04:46:00.304Z,16.81
2018-07-14T04:48:30.021Z,16.80
2018-07-14T04:51:01.862Z,16.80
2018-07-14T04:53:34.039Z,16.80
2018-07-14T04:56:09.134Z,16.83
2018-07-14T05:01:30.707Z,16.91
2018-07-14T05:04:00.546Z,17.00
2018-07-14T05:06:30.347Z,17.07
2018-07-14T05:09:01.923Z,17.14
2018-07-14T05:11:31.500Z,17.15
2018-07-14T05:16:51.214Z,17.22
2018-07-14T05:19:21.138Z,17.31
2018-07-14T05:21:52.569Z,17.37
2018-07-14T05:24:33.494Z,17.45
2018-07-14T05:27:04.199Z,17.63
2018-07-14T05:29:37.545Z,17.74
2018-07-14T05:32:10.441Z,17.89
2018-07-14T05:34:42.780Z,17.93
2018-07-14T05:37:12.661Z,18.04
2018-07-14T05:39:49.108Z,18.15
2018-07-14T05:42:22.386Z,18.26
2018-07-14T05:44:56.148Z,18.24
2018-07-14T05:50:15.780Z,18.33
2018-07-14T05:52:45.337Z,18.36
2018-07-14T05:55:32.564Z,18.44
2018-07-14T05:58:04.351Z,18.57
2018-07-14T06:00:37.769Z,18.72
2018-07-14T06:03:14.768Z,18.77
2018-07-14T06:05:49.510Z,18.84
2018-07-14T06:08:22.809Z,18.93
2018-07-14T06:10:52.854Z,19.11
2018-07-14T06:13:24.595Z,19.19
2018-07-14T06:15:53.577Z,19.30
2018-07-14T06:18:23.298Z,19.36
2018-07-14T06:20:52.236Z,19.39
2018-07-14T06:23:21.121Z,19.33
2018-07-14T06:25:49.872Z,19.31
2018-07-14T06:28:19.787Z,19.36
2018-07-14T06:30:48.973Z,19.43
2018-07-14T06:33:18.008Z,19.49
2018-07-14T06:35:47.067Z,20.62
2018-07-14T06:38:15.802Z,19.85
2018-07-14T06:40:44.981Z,19.69
2018-07-14T06:43:14.157Z,19.56
2018-07-14T06:45:42.824Z,19.79
2018-07-14T06:48:11.462Z,19.88
2018-07-14T06:50:40.138Z,20.06
2018-07-14T06:53:08.785Z,20.32
2018-07-14T06:55:37.454Z,20.47
2018-07-14T06:58:06.101Z,20.20
2018-07-14T07:00:36.376Z,20.26
2018-07-14T07:03:05.033Z,20.42
2018-07-14T07:05:34.727Z,20.63
2018-07-14T07:08:06.914Z,20.83
2018-07-14T07:10:35.588Z,20.89
2018-07-14T07:13:04.224Z,21.01
2018-07-14T07:15:32.900Z,21.08
2018-07-14T07:18:06.426Z,21.23
2018-07-14T07:20:35.653Z,21.36
2018-07-14T07:23:04.273Z,21.40
2018-07-14T07:25:32.965Z,22.50
2018-07-14T07:28:01.632Z,22.79
2018-07-14T07:30:30.250Z,22.03
2018-07-14T07:33:01.585Z,22.06
2018-07-14T07:35:30.207Z,21.99
2018-07-14T07:37:59.076Z,21.91
2018-07-14T07:40:27.700Z,21.96
2018-07-14T07:42:57.114Z,22.12
2018-07-14T07:45:26.818Z,22.24
2018-07-14T07:47:55.524Z,22.25
2018-07-14T07:50:24.166Z,22.39
2018-07-14T07:52:58.930Z,22.47
2018-07-14T07:55:27.548Z,22.51
2018-07-14T07:57:56.217Z,22.55
2018-07-14T08:00:24.835Z,22.60
2018-07-14T08:02:53.497Z,22.52
2018-07-14T08:05:22.159Z,22.66
2018-07-14T08:07:50.827Z,22.86
2018-07-14T08:10:21.398Z,23.02
2018-07-14T08:12:50.053Z,23.11
2018-07-14T08:15:18.706Z,24.26
2018-07-14T08:17:47.377Z,23.58
2018-07-14T08:20:16.003Z,23.40
2018-07-14T08:22:44.769Z,23.41
2018-07-14T08:25:13.412Z,23.46
2018-07-14T08:27:42.010Z,23.42
2018-07-14T08:30:18.165Z,23.45
2018-07-14T08:32:47.481Z,23.57
2018-07-14T08:35:16.112Z,23.78
2018-07-14T08:37:44.763Z,24.96
2018-07-14T08:40:13.519Z,24.15
2018-07-14T08:42:42.387Z,24.07
2018-07-14T08:45:11.166Z,24.18
2018-07-14T08:50:32.711Z,24.50
2018-07-14T08:53:04.393Z,25.62
2018-07-14T08:55:33.404Z,25.94
2018-07-14T08:58:02.153Z,25.10
2018-07-14T09:00:30.778Z,25.07
2018-07-14T09:02:59.618Z,25.00
2018-07-14T09:05:28.329Z,24.94
2018-07-14T09:07:57.855Z,25.94
2018-07-14T09:10:26.774Z,25.00
2018-07-14T09:12:55.518Z,24.81
2018-07-14T09:23:13.707Z,25.01
2018-07-14T09:25:42.684Z,25.27
2018-07-14T09:28:11.467Z,26.43
2018-07-14T09:30:40.695Z,25.62
2018-07-14T09:33:10.290Z,26.57
2018-07-14T09:35:39.379Z,25.75
2018-07-14T09:38:11.647Z,26.82
2018-07-14T09:40:40.576Z,25.97
2018-07-14T09:43:10.544Z,25.90
2018-07-14T09:45:40.922Z,25.98
2018-07-14T09:48:11.389Z,26.05
2018-07-14T09:50:40.507Z,26.08
2018-07-14T09:53:09.570Z,26.01
2018-07-14T09:55:38.630Z,26.01
2018-07-14T09:58:07.634Z,26.09
2018-07-14T10:00:36.732Z,26.11
2018-07-14T10:03:05.629Z,26.24
2018-07-14T10:05:34.289Z,26.38
2018-07-14T10:08:03.100Z,26.60
2018-07-14T10:10:31.779Z,26.69
2018-07-14T10:13:00.399Z,26.91
2018-07-14T10:15:29.067Z,26.98
2018-07-14T10:17:57.688Z,27.01
2018-07-14T10:20:26.353Z,27.06
2018-07-14T10:22:54.973Z,27.07
2018-07-14T10:25:23.753Z,27.23
2018-07-14T10:27:54.146Z,27.32
2018-07-14T10:30:22.840Z,27.44
2018-07-14T10:32:51.492Z,27.53
2018-07-14T10:35:20.145Z,28.81
2018-07-14T10:37:48.781Z,28.13
2018-07-14T10:40:17.503Z,27.92
2018-07-14T10:42:46.075Z,27.94
2018-07-14T10:45:14.723Z,27.95
2018-07-14T10:47:43.367Z,28.05
2018-07-14T10:50:14.363Z,28.18
2018-07-14T10:52:43.011Z,27.98
2018-07-14T10:55:19.218Z,28.08
2018-07-14T10:57:47.926Z,28.20
2018-07-14T11:00:16.619Z,29.42
2018-07-14T11:02:45.276Z,29.66
2018-07-14T11:05:13.939Z,29.78
2018-07-14T11:07:43.149Z,28.88
2018-07-14T11:10:11.806Z,28.75
2018-07-14T11:12:40.461Z,28.57
2018-07-14T11:15:09.120Z,28.51
2018-07-14T11:17:37.758Z,28.68
2018-07-14T11:20:06.395Z,28.67
2018-07-14T11:22:35.074Z,28.83
2018-07-14T11:25:03.687Z,28.88
2018-07-14T11:27:32.651Z,30.07
2018-07-14T11:30:06.227Z,30.36
2018-07-14T11:32:38.988Z,29.47
2018-07-14T11:35:27.534Z,29.38
2018-07-14T11:38:14.730Z,30.43
2018-07-14T11:40:44.438Z,29.51
2018-07-14T11:43:13.970Z,29.35
2018-07-14T11:45:48.927Z,30.51
2018-07-14T11:48:22.971Z,29.76
2018-07-14T11:50:55.528Z,29.68
2018-07-14T11:53:24.773Z,29.74
2018-07-14T11:55:53.915Z,30.80
2018-07-14T11:58:22.795Z,29.96
2018-07-14T12:00:56.345Z,29.88
2018-07-14T12:03:27.410Z,29.99
2018-07-14T12:05:56.074Z,30.01
2018-07-14T12:08:25.876Z,30.01
2018-07-14T12:10:54.508Z,30.09
2018-07-14T12:13:23.536Z,30.16
2018-07-14T12:15:52.149Z,31.39
2018-07-14T12:18:20.822Z,30.57
2018-07-14T12:20:49.480Z,30.65
2018-07-14T12:23:18.484Z,30.60
2018-07-14T12:25:47.105Z,30.33
2018-07-14T12:28:15.756Z,30.30
2018-07-14T12:30:44.455Z,30.22
2018-07-14T12:33:13.851Z,30.05
2018-07-14T12:35:43.099Z,29.95
2018-07-14T12:38:11.756Z,30.03
2018-07-14T12:40:40.726Z,30.11
2018-07-14T12:43:09.683Z,30.23
2018-07-14T12:45:38.379Z,30.26
2018-07-14T12:48:07.090Z,30.26
2018-07-14T12:50:35.702Z,30.39
2018-07-14T12:53:04.374Z,30.41
2018-07-14T12:55:32.990Z,30.38
2018-07-14T12:58:09.261Z,30.37
2018-07-14T13:00:37.918Z,30.37
2018-07-14T13:03:06.571Z,31.66
2018-07-14T13:05:35.205Z,31.85
2018-07-14T13:08:03.858Z,31.07
2018-07-14T13:10:32.503Z,30.88
2018-07-14T13:13:01.176Z,30.80
2018-07-14T13:15:29.830Z,30.58
2018-07-14T13:17:58.505Z,30.92
2018-07-14T13:20:27.126Z,31.15
2018-07-14T13:23:03.299Z,31.24
2018-07-14T13:25:31.949Z,31.30
2018-07-14T13:28:00.596Z,32.40
2018-07-14T13:30:29.237Z,31.49
2018-07-14T13:32:57.872Z,31.55
2018-07-14T13:35:26.556Z,31.08
2018-07-14T13:37:55.203Z,30.93
2018-07-14T13:40:23.882Z,31.13
2018-07-14T13:42:52.518Z,31.37
2018-07-14T13:45:21.200Z,31.01
2018-07-14T13:47:49.833Z,31.18
2018-07-14T13:50:18.496Z,31.29
2018-07-14T13:52:49.588Z,31.35
2018-07-14T13:55:18.241Z,31.50
2018-07-14T14:00:34.461Z,32.16
2018-07-14T14:03:03.097Z,32.85
2018-07-14T14:05:31.765Z,31.90
2018-07-14T14:08:00.391Z,32.83
2018-07-14T14:10:29.039Z,32.10
2018-07-14T14:12:57.677Z,32.11
2018-07-14T14:15:26.346Z,32.24
2018-07-14T14:17:54.962Z,33.26
2018-07-14T14:20:23.640Z,32.37
2018-07-14T14:22:58.071Z,33.34
2018-07-14T14:25:26.741Z,32.50
2018-07-14T14:27:55.377Z,32.18
2018-07-14T14:30:24.033Z,31.85
2018-07-14T14:32:52.712Z,31.94
2018-07-14T14:35:23.466Z,32.05
2018-07-14T14:37:50.030Z,32.03
2018-07-14T14:40:18.695Z,31.92
2018-07-14T14:42:47.407Z,31.53
2018-07-14T14:45:16.052Z,31.50
2018-07-14T14:47:44.719Z,31.55
2018-07-14T14:50:13.658Z,31.81
2018-07-14T14:52:42.411Z,31.85
2018-07-14T14:55:11.046Z,32.08
2018-07-14T14:57:39.703Z,32.03
2018-07-14T15:00:08.724Z,33.71
2018-07-14T15:02:37.397Z,33.35
2018-07-14T15:05:06.342Z,33.68
2018-07-14T15:07:35.039Z,33.92
2018-07-14T15:10:04.197Z,34.38
2018-07-14T15:12:32.858Z,35.83
2018-07-14T15:15:01.948Z,35.00
2018-07-14T15:17:31.243Z,34.65
2018-07-14T15:19:59.876Z,35.93
2018-07-14T15:22:29.039Z,35.02
2018-07-14T15:24:58.065Z,34.85
2018-07-14T15:27:29.461Z,34.62
2018-07-14T15:29:58.436Z,35.80
2018-07-14T15:32:27.429Z,35.03
2018-07-14T15:35:03.170Z,34.88
2018-07-14T15:37:32.506Z,35.12
2018-07-14T15:40:01.570Z,36.43
2018-07-14T15:42:30.466Z,35.60
2018-07-14T15:45:00.557Z,35.62
2018-07-14T15:47:29.447Z,35.64
2018-07-14T15:49:58.421Z,35.45
2018-07-14T15:52:27.513Z,35.36
2018-07-14T15:54:56.498Z,35.60
2018-07-14T15:57:25.321Z,35.45
2018-07-14T15:59:54.208Z,35.35
2018-07-14T16:02:23.232Z,35.22
2018-07-14T16:04:52.085Z,35.35
2018-07-14T16:07:20.676Z,35.48
2018-07-14T16:09:49.480Z,35.37
2018-07-14T16:12:18.131Z,35.36
2018-07-14T16:14:46.787Z,34.97
2018-07-14T16:17:15.419Z,35.04
2018-07-14T16:19:44.651Z,35.32
2018-07-14T16:22:13.831Z,37.05
2018-07-14T16:24:42.848Z,36.11
2018-07-14T16:27:11.839Z,36.04
2018-07-14T16:29:41.650Z,36.01
2018-07-14T16:32:10.666Z,35.71
2018-07-14T16:34:39.351Z,37.13
2018-07-14T16:37:08.494Z,35.56
2018-07-14T16:39:37.477Z,35.07
2018-07-14T16:42:06.586Z,34.70
2018-07-14T16:44:35.562Z,36.28
2018-07-14T16:47:04.482Z,34.83
2018-07-14T16:49:33.652Z,34.63
2018-07-14T16:52:02.301Z,36.51
2018-07-14T16:54:30.927Z,35.73
2018-07-14T16:56:59.598Z,35.31
2018-07-14T16:59:28.428Z,35.23
2018-07-14T17:01:57.236Z,35.36
2018-07-14T17:04:26.026Z,35.57
2018-07-14T17:06:55.070Z,35.44
2018-07-14T17:09:24.147Z,35.59
2018-07-14T17:11:52.946Z,35.83
2018-07-14T17:14:21.962Z,35.85
2018-07-14T17:16:51.049Z,36.19
2018-07-14T17:19:20.056Z,38.28
2018-07-14T17:21:49.651Z,36.72
2018-07-14T17:24:18.088Z,36.43
2018-07-14T17:26:46.739Z,36.38
2018-07-14T17:29:15.391Z,38.43
2018-07-14T17:31:44.025Z,37.01
2018-07-14T17:34:12.684Z,36.63
2018-07-14T17:36:41.316Z,36.24
2018-07-14T17:39:10.833Z,35.99
2018-07-14T17:41:42.853Z,35.96
2018-07-14T17:44:11.546Z,35.53
2018-07-14T17:46:40.189Z,35.24
2018-07-14T17:49:09.511Z,34.68
2018-07-14T17:51:41.158Z,34.16
2018-07-14T17:54:10.644Z,33.45
2018-07-14T17:56:39.684Z,33.08
2018-07-14T17:59:08.790Z,32.44
2018-07-14T18:01:37.808Z,31.77
2018-07-14T18:04:06.996Z,31.34
2018-07-14T18:06:36.032Z,30.84
2018-07-14T18:09:04.912Z,30.33
2018-07-14T18:11:34.154Z,29.91
2018-07-14T18:14:03.481Z,29.60
2018-07-14T18:16:32.448Z,29.22
2018-07-14T18:19:01.233Z,28.82
2018-07-14T18:21:30.043Z,29.80
2018-07-14T18:23:59.036Z,28.43
2018-07-14T18:26:27.967Z,28.05
2018-07-14T18:28:57.269Z,27.74
2018-07-14T18:31:26.204Z,27.54
2018-07-14T18:33:54.981Z,27.32
2018-07-14T18:36:23.641Z,27.12
2018-07-14T18:38:52.268Z,26.94
2018-07-14T18:44:08.554Z,26.43
2018-07-14T18:46:37.273Z,26.27
2018-07-14T18:49:05.950Z,27.11
2018-07-14T18:51:34.688Z,27.18
2018-07-14T18:54:03.384Z,26.28
2018-07-14T18:56:32.073Z,25.97
2018-07-14T18:59:02.122Z,25.77
2018-07-14T19:01:30.865Z,25.60
2018-07-14T19:03:59.502Z,25.45
2018-07-14T19:06:28.207Z,25.29
2018-07-14T19:08:56.876Z,26.02
2018-07-14T19:11:25.553Z,25.30
2018-07-14T19:13:54.186Z,25.07
2018-07-14T19:16:22.881Z,24.91
2018-07-14T19:18:51.543Z,25.60
2018-07-14T19:21:20.217Z,25.63
2018-07-14T19:23:56.482Z,24.87
2018-07-14T19:26:25.291Z,24.60
2018-07-14T19:28:53.947Z,24.43
2018-07-14T19:31:22.704Z,24.28
2018-07-14T19:33:51.438Z,24.11
2018-07-14T19:36:20.135Z,23.98
2018-07-14T19:38:48.836Z,24.65
2018-07-14T19:41:17.521Z,24.73
2018-07-14T19:43:46.228Z,24.04
2018-07-14T19:46:15.282Z,24.57
2018-07-14T19:48:43.917Z,23.92
2018-07-14T19:51:12.695Z,23.71
2018-07-14T19:53:41.292Z,24.31
2018-07-14T19:56:10.217Z,23.64
2018-07-14T19:58:38.728Z,24.15
2018-07-14T20:01:07.395Z,23.50
2018-07-14T20:03:38.802Z,23.29
2018-07-14T20:06:07.493Z,23.11
2018-07-14T20:08:36.115Z,22.94
2018-07-14T20:11:04.778Z,22.81
2018-07-14T20:13:33.414Z,22.68
2018-07-14T20:16:02.200Z,22.58
2018-07-14T20:18:30.858Z,22.47
2018-07-14T20:20:59.552Z,22.38
2018-07-14T20:23:28.179Z,22.31
2018-07-14T20:25:59.424Z,22.22
2018-07-14T20:28:30.442Z,22.14
2018-07-14T20:31:04.820Z,22.06
2018-07-14T20:36:31.413Z,21.88
2018-07-14T20:39:05.513Z,21.81
2018-07-14T20:41:40.353Z,22.48
2018-07-14T20:44:12.903Z,21.94
2018-07-14T20:46:46.836Z,21.80
2018-07-14T20:49:20.344Z,21.70
2018-07-14T20:54:51.290Z,21.53
2018-07-14T20:57:23.725Z,21.48
2018-07-14T20:59:52.760Z,21.44
2018-07-14T21:02:21.681Z,21.36
2018-07-14T21:04:50.810Z,21.28
2018-07-14T21:07:20.106Z,21.23
2018-07-14T21:09:49.249Z,21.12
2018-07-14T21:12:21.182Z,21.01
2018-07-14T21:14:51.287Z,20.90
2018-07-14T21:17:20.748Z,20.86
2018-07-14T21:19:57.764Z,20.86
2018-07-14T21:22:28.675Z,20.87
2018-07-14T21:24:57.312Z,20.90
2018-07-14T21:27:33.890Z,20.89
2018-07-14T21:30:02.615Z,20.89
2018-07-14T21:32:31.353Z,20.88
2018-07-14T21:37:49.572Z,20.91
2018-07-14T21:40:18.323Z,20.92
2018-07-14T21:45:40.064Z,20.86
2018-07-14T21:48:08.726Z,20.81
2018-07-14T21:50:37.548Z,20.76
2018-07-14T21:53:06.201Z,20.73
2018-07-14T21:55:34.840Z,20.67
2018-07-14T21:58:03.496Z,20.62
2018-07-14T22:00:32.335Z,20.56
2018-07-14T22:03:01.620Z,20.50
2018-07-14T22:05:31.130Z,20.42
2018-07-14T22:08:00.087Z,20.35
2018-07-14T22:10:29.332Z,20.29
2018-07-14T22:12:58.226Z,20.93
2018-07-14T22:15:27.121Z,20.45
2018-07-14T22:17:56.286Z,20.31
2018-07-14T22:20:25.475Z,20.21
2018-07-14T22:22:54.549Z,20.83
2018-07-14T22:25:23.908Z,20.26
2018-07-14T22:27:53.386Z,20.10
2018-07-14T22:30:25.279Z,20.01
2018-07-14T22:32:54.438Z,20.62
2018-07-14T22:35:23.425Z,20.06
2018-07-14T22:37:52.599Z,19.91
2018-07-14T22:40:21.690Z,19.80
2018-07-14T22:42:50.528Z,19.75
2018-07-14T22:45:19.702Z,19.69
2018-07-14T22:47:49.080Z,19.65
2018-07-14T22:50:17.990Z,20.36
2018-07-14T22:52:46.903Z,19.83
2018-07-14T22:55:15.774Z,20.48
2018-07-14T22:57:45.061Z,19.90
2018-07-14T23:00:13.871Z,19.79
2018-07-14T23:02:43.159Z,20.44
2018-07-14T23:05:12.115Z,19.89
2018-07-14T23:07:41.010Z,20.39
2018-07-14T23:10:10.237Z,19.83
2018-07-14T23:12:39.072Z,19.66
2018-07-14T23:15:08.090Z,19.53
2018-07-14T23:17:36.974Z,19.44
2018-07-14T23:20:06.197Z,20.13
2018-07-14T23:22:35.217Z,19.56
2018-07-14T23:25:04.201Z,19.38
2018-07-14T23:27:33.092Z,19.99
2018-07-14T23:30:01.957Z,19.42
2018-07-14T23:32:31.011Z,19.25
2018-07-14T23:35:00.046Z,19.12
2018-07-14T23:37:29.280Z,19.03
2018-07-14T23:39:58.073Z,19.67
2018-07-14T23:42:27.418Z,19.14
2018-07-14T23:44:56.163Z,19.73
2018-07-14T23:47:25.307Z,19.16
2018-07-14T23:49:54.235Z,19.02
2018-07-14T23:52:23.502Z,18.96
2018-07-14T23:54:52.564Z,18.83
2018-07-14T23:57:21.346Z,18.77
2018-07-14T23:59:49.996Z,18.72
