createdAt,value
2019-03-16T00:00:01.393Z,5.83
2019-03-16T00:02:28.750Z,4.05
2019-03-16T00:04:56.225Z,4.30
2019-03-16T00:07:32.931Z,3.65
2019-03-16T00:09:52.546Z,4.20
2019-03-16T00:12:21.360Z,4.25
2019-03-16T00:14:48.649Z,3.50
2019-03-16T00:17:23.099Z,4.58
2019-03-16T00:19:44.963Z,4.60
2019-03-16T00:22:12.469Z,4.00
2019-03-16T00:24:39.753Z,3.62
2019-03-16T00:27:07.070Z,4.47
2019-03-16T00:29:34.411Z,3.52
2019-03-16T00:32:12.772Z,3.58
2019-03-16T00:34:30.684Z,3.55
2019-03-16T00:36:58.326Z,3.80
2019-03-16T00:39:25.638Z,3.90
2019-03-16T00:41:52.911Z,3.30
2019-03-16T00:44:20.388Z,4.03
2019-03-16T00:46:47.703Z,4.70
2019-03-16T00:49:14.976Z,3.87
2019-03-16T00:51:42.270Z,3.20
2019-03-16T00:54:09.614Z,2.90
2019-03-16T00:56:36.895Z,2.90
2019-03-16T00:59:04.371Z,2.20
2019-03-16T01:01:31.651Z,3.58
2019-03-16T01:03:58.933Z,4.47
2019-03-16T01:06:26.269Z,3.08
2019-03-16T01:08:54.689Z,2.70
2019-03-16T01:11:22.930Z,4.70
2019-03-16T01:13:50.980Z,3.00
2019-03-16T01:16:18.311Z,3.30
2019-03-16T01:18:45.614Z,3.50
2019-03-16T01:21:12.934Z,3.12
2019-03-16T01:23:40.279Z,3.00
2019-03-16T01:26:07.565Z,3.12
2019-03-16T01:28:34.886Z,3.10
2019-03-16T01:31:02.162Z,4.12
2019-03-16T01:33:29.452Z,3.67
2019-03-16T01:35:56.753Z,2.90
2019-03-16T01:38:24.095Z,2.25
2019-03-16T01:40:51.445Z,3.58
2019-03-16T01:43:18.797Z,2.98
2019-03-16T01:45:46.122Z,3.02
2019-03-16T01:48:13.437Z,4.10
2019-03-16T01:50:40.738Z,3.08
2019-03-16T01:53:08.021Z,3.55
2019-03-16T01:55:35.303Z,3.55
2019-03-16T01:58:02.693Z,2.62
2019-03-16T02:00:29.977Z,3.05
2019-03-16T02:02:57.261Z,3.17
2019-03-16T02:05:24.586Z,3.25
2019-03-16T02:07:51.932Z,3.60
2019-03-16T02:10:19.210Z,3.33
2019-03-16T02:12:46.555Z,4.10
2019-03-16T02:15:14.166Z,4.70
2019-03-16T02:17:41.519Z,3.37
2019-03-16T02:20:10.347Z,3.47
2019-03-16T02:22:37.631Z,3.70
2019-03-16T02:25:05.572Z,4.00
2019-03-16T02:27:32.856Z,3.80
2019-03-16T02:30:00.527Z,4.10
2019-03-16T02:32:27.936Z,5.12
2019-03-16T02:34:55.210Z,4.85
2019-03-16T02:37:22.501Z,5.00
2019-03-16T02:39:49.829Z,2.95
2019-03-16T02:42:17.184Z,3.62
2019-03-16T02:44:44.506Z,4.40
2019-03-16T02:47:11.860Z,4.03
2019-03-16T02:49:39.231Z,3.40
2019-03-16T02:52:06.572Z,5.45
2019-03-16T02:54:33.941Z,3.00
2019-03-16T02:57:01.282Z,3.90
2019-03-16T02:59:28.581Z,6.08
2019-03-16T03:01:55.925Z,2.58
2019-03-16T03:04:23.907Z,4.28
2019-03-16T03:06:51.256Z,3.40
2019-03-16T03:09:18.573Z,2.65
2019-03-16T03:11:45.931Z,3.42
2019-03-16T03:14:13.309Z,2.72
2019-03-16T03:16:40.664Z,2.98
2019-03-16T03:19:07.935Z,2.52
2019-03-16T03:21:35.242Z,3.17
2019-03-16T03:24:02.574Z,2.08
2019-03-16T03:26:29.877Z,2.47
2019-03-16T03:28:57.333Z,3.67
2019-03-16T03:31:24.639Z,2.92
2019-03-16T03:34:00.437Z,2.45
2019-03-16T03:36:20.978Z,2.75
2019-03-16T03:38:48.253Z,2.83
2019-03-16T03:41:15.547Z,2.90
2019-03-16T03:43:42.834Z,2.77
2019-03-16T03:46:10.238Z,2.27
2019-03-16T03:48:37.524Z,3.08
2019-03-16T03:51:04.876Z,3.83
2019-03-16T03:53:32.196Z,2.25
2019-03-16T03:55:59.748Z,2.58
2019-03-16T03:58:27.033Z,2.70
2019-03-16T04:00:54.841Z,3.77
2019-03-16T04:03:22.135Z,2.42
2019-03-16T04:05:49.531Z,3.02
2019-03-16T04:08:16.903Z,1.77
2019-03-16T04:10:44.245Z,3.70
2019-03-16T04:13:11.549Z,2.67
2019-03-16T04:15:38.834Z,1.65
2019-03-16T04:18:06.105Z,3.27
2019-03-16T04:20:33.494Z,2.35
2019-03-16T04:23:00.846Z,3.72
2019-03-16T04:25:29.834Z,2.37
2019-03-16T04:27:57.117Z,2.17
2019-03-16T04:30:24.401Z,2.47
2019-03-16T04:32:51.803Z,2.10
2019-03-16T04:35:19.079Z,2.05
2019-03-16T04:37:46.436Z,2.50
2019-03-16T04:40:13.831Z,3.80
2019-03-16T04:42:41.221Z,1.90
2019-03-16T04:45:09.799Z,1.98
2019-03-16T04:47:37.134Z,1.72
2019-03-16T04:50:08.719Z,2.33
2019-03-16T04:52:35.990Z,2.80
2019-03-16T04:55:03.269Z,2.17
2019-03-16T04:57:30.588Z,2.77
2019-03-16T04:59:57.859Z,2.47
2019-03-16T05:02:25.147Z,1.50
2019-03-16T05:04:52.497Z,1.67
2019-03-16T05:07:19.788Z,1.70
2019-03-16T05:09:47.243Z,2.02
2019-03-16T05:12:14.877Z,1.98
2019-03-16T05:14:42.182Z,2.35
2019-03-16T05:17:09.460Z,3.58
2019-03-16T05:19:36.726Z,2.70
2019-03-16T05:22:04.078Z,2.02
2019-03-16T05:24:31.376Z,2.58
2019-03-16T05:26:59.010Z,1.37
2019-03-16T05:29:26.292Z,2.02
2019-03-16T05:31:53.556Z,2.50
2019-03-16T05:34:22.105Z,3.12
2019-03-16T05:36:49.399Z,2.67
2019-03-16T05:39:16.962Z,2.08
2019-03-16T05:41:44.252Z,2.87
2019-03-16T05:44:11.627Z,2.60
2019-03-16T05:46:38.912Z,2.05
2019-03-16T05:49:06.266Z,1.75
2019-03-16T05:51:36.525Z,3.15
2019-03-16T05:54:04.036Z,2.42
2019-03-16T05:56:31.425Z,1.92
2019-03-16T05:59:01.563Z,2.87
2019-03-16T06:01:28.883Z,2.25
2019-03-16T06:03:56.169Z,1.55
2019-03-16T06:06:23.643Z,1.55
2019-03-16T06:08:50.928Z,1.95
2019-03-16T06:11:18.225Z,2.45
2019-03-16T06:13:46.035Z,1.25
2019-03-16T06:16:13.308Z,1.25
2019-03-16T06:18:40.585Z,1.40
2019-03-16T06:21:07.890Z,2.77
2019-03-16T06:23:35.705Z,2.15
2019-03-16T06:26:02.989Z,2.58
2019-03-16T06:28:30.292Z,3.42
2019-03-16T06:30:57.575Z,1.82
2019-03-16T06:33:24.909Z,1.80
2019-03-16T06:35:52.185Z,2.10
2019-03-16T06:38:19.497Z,2.20
2019-03-16T06:40:46.781Z,1.75
2019-03-16T06:43:14.160Z,2.75
2019-03-16T06:45:41.445Z,1.55
2019-03-16T06:48:08.726Z,2.87
2019-03-16T06:50:36.082Z,2.05
2019-03-16T06:53:03.595Z,2.35
2019-03-16T06:55:30.917Z,1.92
2019-03-16T06:57:58.204Z,1.90
2019-03-16T07:00:25.489Z,1.17
2019-03-16T07:02:52.946Z,1.72
2019-03-16T07:05:23.466Z,1.85
2019-03-16T07:07:49.200Z,2.25
2019-03-16T07:10:16.484Z,6.28
2019-03-16T07:12:43.941Z,1.92
2019-03-16T07:15:14.706Z,5.78
2019-03-16T07:17:42.000Z,1.47
2019-03-16T07:20:10.316Z,17.90
2019-03-16T07:22:37.649Z,107.35
2019-03-16T07:25:05.369Z,123.00
2019-03-16T07:27:32.663Z,87.02
2019-03-16T07:30:00.074Z,77.80
2019-03-16T07:32:27.653Z,73.67
2019-03-16T07:34:54.992Z,43.45
2019-03-16T07:37:22.315Z,48.05
2019-03-16T07:39:49.759Z,51.55
2019-03-16T07:42:17.061Z,38.25
2019-03-16T07:44:44.416Z,32.67
2019-03-16T07:47:11.714Z,32.75
2019-03-16T07:49:39.189Z,27.62
2019-03-16T07:52:06.590Z,26.93
2019-03-16T07:54:33.872Z,25.00
2019-03-16T07:57:01.579Z,24.77
2019-03-16T07:59:28.938Z,26.85
2019-03-16T08:01:56.212Z,25.23
2019-03-16T08:04:23.503Z,20.82
2019-03-16T08:06:50.796Z,17.37
2019-03-16T08:09:18.175Z,18.48
2019-03-16T08:11:45.729Z,18.17
2019-03-16T08:14:13.126Z,16.77
2019-03-16T08:16:40.433Z,15.90
2019-03-16T08:19:07.708Z,15.88
2019-03-16T08:21:35.006Z,17.73
2019-03-16T08:24:02.349Z,16.97
2019-03-16T08:26:29.641Z,11.97
2019-03-16T08:28:59.101Z,13.22
2019-03-16T08:31:26.145Z,11.93
2019-03-16T08:33:53.430Z,10.95
2019-03-16T08:36:20.816Z,11.25
2019-03-16T08:38:48.110Z,10.48
2019-03-16T08:41:15.463Z,11.95
2019-03-16T08:43:42.754Z,9.03
2019-03-16T08:46:10.078Z,9.38
2019-03-16T08:48:37.421Z,8.13
2019-03-16T08:51:05.004Z,7.60
2019-03-16T08:53:32.354Z,7.45
2019-03-16T08:55:59.641Z,7.55
2019-03-16T08:58:26.915Z,7.12
2019-03-16T09:00:54.228Z,7.55
2019-03-16T09:03:21.586Z,6.90
2019-03-16T09:05:48.890Z,7.35
2019-03-16T09:08:16.164Z,7.05
2019-03-16T09:10:43.438Z,4.87
2019-03-16T09:13:10.730Z,6.35
2019-03-16T09:15:37.999Z,5.28
2019-03-16T09:18:05.697Z,4.95
2019-03-16T09:20:32.965Z,6.50
2019-03-16T09:23:00.251Z,6.03
2019-03-16T09:25:27.949Z,5.37
2019-03-16T09:27:55.244Z,5.33
2019-03-16T09:30:22.566Z,3.62
2019-03-16T09:32:49.878Z,5.35
2019-03-16T09:35:17.164Z,4.87
2019-03-16T09:37:44.436Z,4.08
2019-03-16T09:40:11.740Z,4.55
2019-03-16T09:42:39.021Z,3.52
2019-03-16T09:45:07.839Z,4.20
2019-03-16T09:47:35.123Z,4.50
2019-03-16T09:50:02.459Z,3.75
2019-03-16T09:52:29.813Z,4.03
2019-03-16T09:54:57.085Z,3.15
2019-03-16T09:57:24.372Z,3.85
2019-03-16T09:59:51.661Z,3.90
2019-03-16T10:02:19.010Z,3.40
2019-03-16T10:04:46.304Z,3.12
2019-03-16T10:07:13.578Z,3.60
2019-03-16T10:09:41.073Z,4.40
2019-03-16T10:12:08.360Z,3.35
2019-03-16T10:14:37.246Z,3.20
2019-03-16T10:17:04.797Z,3.12
2019-03-16T10:19:32.087Z,3.17
2019-03-16T10:21:59.446Z,4.35
2019-03-16T10:24:26.799Z,4.55
2019-03-16T10:26:54.080Z,3.08
2019-03-16T10:29:21.435Z,3.80
2019-03-16T10:31:48.791Z,2.75
2019-03-16T10:34:16.138Z,3.12
2019-03-16T10:36:43.798Z,2.72
2019-03-16T10:39:11.083Z,2.98
2019-03-16T10:41:38.358Z,2.90
2019-03-16T10:44:05.660Z,2.33
2019-03-16T10:46:32.985Z,2.80
2019-03-16T10:49:00.302Z,3.08
2019-03-16T10:51:27.863Z,2.83
2019-03-16T10:53:55.475Z,2.70
2019-03-16T10:56:22.755Z,3.60
2019-03-16T10:58:56.603Z,2.80
2019-03-16T11:01:19.085Z,2.40
2019-03-16T11:03:47.927Z,2.92
2019-03-16T11:06:15.195Z,3.22
2019-03-16T11:08:42.563Z,2.58
2019-03-16T11:11:10.287Z,2.20
2019-03-16T11:13:37.563Z,2.17
2019-03-16T11:16:04.893Z,2.30
2019-03-16T11:18:32.171Z,4.10
2019-03-16T11:20:59.455Z,2.47
2019-03-16T11:23:26.746Z,2.05
2019-03-16T11:25:54.430Z,2.67
2019-03-16T11:28:21.711Z,2.05
2019-03-16T11:30:49.050Z,2.45
2019-03-16T11:33:16.411Z,2.40
2019-03-16T11:35:43.703Z,2.42
2019-03-16T11:38:11.028Z,2.83
2019-03-16T11:40:38.311Z,3.15
2019-03-16T11:43:05.593Z,2.72
2019-03-16T11:45:33.073Z,2.50
2019-03-16T11:48:00.370Z,2.98
2019-03-16T11:50:27.652Z,2.87
2019-03-16T11:52:55.879Z,3.55
2019-03-16T11:55:23.222Z,3.20
2019-03-16T11:57:50.506Z,3.52
2019-03-16T12:00:17.783Z,2.27
2019-03-16T12:02:45.093Z,2.45
2019-03-16T12:05:12.786Z,2.10
2019-03-16T12:07:40.140Z,2.67
2019-03-16T12:10:13.872Z,2.50
2019-03-16T12:12:41.135Z,2.20
2019-03-16T12:15:09.653Z,2.15
2019-03-16T12:17:37.005Z,2.17
2019-03-16T12:20:17.715Z,3.15
2019-03-16T12:22:43.731Z,2.98
2019-03-16T12:25:13.860Z,2.42
2019-03-16T12:27:41.215Z,2.30
2019-03-16T12:30:10.091Z,2.25
2019-03-16T12:32:37.433Z,3.30
2019-03-16T12:35:05.895Z,2.20
2019-03-16T12:37:33.263Z,3.60
2019-03-16T12:40:00.646Z,2.47
2019-03-16T12:42:28.000Z,2.30
2019-03-16T12:44:55.421Z,2.55
2019-03-16T12:47:22.754Z,2.27
2019-03-16T12:49:50.102Z,2.27
2019-03-16T12:52:17.372Z,2.85
2019-03-16T12:54:44.651Z,2.70
2019-03-16T12:57:12.479Z,2.42
2019-03-16T12:59:46.978Z,2.80
2019-03-16T13:02:08.807Z,2.35
2019-03-16T13:04:36.111Z,2.40
2019-03-16T13:07:03.608Z,2.83
2019-03-16T13:09:30.890Z,2.45
2019-03-16T13:11:58.177Z,3.27
2019-03-16T13:14:25.457Z,3.42
2019-03-16T13:16:52.921Z,2.75
2019-03-16T13:19:20.271Z,2.35
2019-03-16T13:21:47.774Z,2.58
2019-03-16T13:24:15.037Z,3.12
2019-03-16T13:26:42.402Z,2.40
2019-03-16T13:29:09.673Z,2.90
2019-03-16T13:31:37.010Z,2.17
2019-03-16T13:34:04.357Z,4.03
2019-03-16T13:36:31.641Z,3.85
2019-03-16T13:38:59.045Z,2.08
2019-03-16T13:41:26.341Z,2.60
2019-03-16T13:43:53.927Z,2.98
2019-03-16T13:46:21.334Z,2.62
2019-03-16T13:48:48.851Z,3.25
2019-03-16T13:51:16.186Z,3.87
2019-03-16T13:53:43.566Z,2.90
2019-03-16T13:56:10.947Z,3.22
2019-03-16T13:58:40.642Z,2.47
2019-03-16T14:01:07.509Z,3.08
2019-03-16T14:03:34.841Z,3.08
2019-03-16T14:06:02.396Z,2.15
2019-03-16T14:08:29.760Z,2.70
2019-03-16T14:10:57.112Z,2.87
2019-03-16T14:13:24.787Z,1.82
2019-03-16T14:15:52.165Z,2.90
2019-03-16T14:18:19.471Z,3.12
2019-03-16T14:20:48.022Z,2.67
2019-03-16T14:23:15.767Z,2.52
2019-03-16T14:25:43.424Z,2.47
2019-03-16T14:28:10.802Z,3.25
2019-03-16T14:30:41.324Z,3.15
2019-03-16T14:33:07.169Z,2.75
2019-03-16T14:35:34.441Z,3.25
2019-03-16T14:38:01.715Z,2.90
2019-03-16T14:40:29.254Z,2.70
2019-03-16T14:42:56.713Z,4.00
2019-03-16T14:45:24.475Z,3.62
2019-03-16T14:47:51.846Z,2.92
2019-03-16T14:50:19.892Z,3.08
2019-03-16T14:52:47.156Z,2.58
2019-03-16T14:55:18.093Z,2.60
2019-03-16T14:57:45.372Z,2.55
2019-03-16T15:00:13.952Z,3.00
2019-03-16T15:02:41.234Z,2.55
2019-03-16T15:05:08.886Z,2.25
2019-03-16T15:07:36.165Z,2.75
2019-03-16T15:10:05.022Z,3.65
2019-03-16T15:12:32.300Z,2.27
2019-03-16T15:14:59.694Z,2.27
2019-03-16T15:17:27.173Z,2.27
2019-03-16T15:19:54.527Z,2.80
2019-03-16T15:22:21.807Z,3.60
2019-03-16T15:24:49.161Z,3.05
2019-03-16T15:27:16.991Z,3.05
2019-03-16T15:29:44.466Z,3.10
2019-03-16T15:32:11.750Z,2.95
2019-03-16T15:34:39.100Z,3.47
2019-03-16T15:37:06.394Z,2.52
2019-03-16T15:39:33.754Z,2.85
2019-03-16T15:42:01.037Z,2.25
2019-03-16T15:44:28.330Z,3.15
2019-03-16T15:46:55.616Z,4.53
2019-03-16T15:49:23.211Z,3.65
2019-03-16T15:51:50.504Z,3.52
2019-03-16T15:54:17.778Z,2.95
2019-03-16T15:56:45.079Z,3.92
2019-03-16T15:59:12.371Z,2.65
2019-03-16T16:01:40.650Z,2.87
2019-03-16T16:04:08.413Z,3.30
2019-03-16T16:06:35.718Z,4.00
2019-03-16T16:09:03.134Z,3.00
2019-03-16T16:11:30.410Z,3.10
2019-03-16T16:13:57.691Z,2.67
2019-03-16T16:16:24.983Z,2.90
2019-03-16T16:18:52.465Z,4.00
2019-03-16T16:21:19.728Z,3.17
2019-03-16T16:23:48.160Z,3.08
2019-03-16T16:26:15.750Z,3.15
2019-03-16T16:28:43.044Z,3.52
2019-03-16T16:31:16.278Z,3.92
2019-03-16T16:33:39.608Z,3.55
2019-03-16T16:36:08.512Z,3.72
2019-03-16T16:38:35.907Z,2.75
2019-03-16T16:41:03.225Z,3.33
2019-03-16T16:43:30.573Z,4.45
2019-03-16T16:45:57.867Z,4.03
2019-03-16T16:48:25.149Z,3.65
2019-03-16T16:50:52.435Z,2.87
2019-03-16T16:53:20.299Z,4.83
2019-03-16T16:55:47.567Z,4.03
2019-03-16T16:58:14.849Z,3.75
2019-03-16T17:00:42.142Z,5.25
2019-03-16T17:03:09.430Z,4.30
2019-03-16T17:05:36.712Z,4.05
2019-03-16T17:08:04.073Z,3.30
2019-03-16T17:10:31.785Z,3.70
2019-03-16T17:12:59.068Z,3.37
2019-03-16T17:15:26.346Z,3.27
2019-03-16T17:17:53.746Z,3.45
2019-03-16T17:20:21.098Z,3.37
2019-03-16T17:22:48.386Z,4.75
2019-03-16T17:25:15.863Z,3.42
2019-03-16T17:27:43.210Z,5.00
2019-03-16T17:30:13.387Z,3.83
2019-03-16T17:32:41.226Z,4.17
2019-03-16T17:35:09.699Z,3.77
2019-03-16T17:37:36.973Z,5.28
2019-03-16T17:40:05.856Z,3.58
2019-03-16T17:42:33.162Z,4.67
2019-03-16T17:45:00.529Z,3.30
2019-03-16T17:47:28.117Z,4.72
2019-03-16T17:49:55.399Z,4.83
2019-03-16T17:52:22.720Z,4.55
2019-03-16T17:54:49.992Z,5.00
2019-03-16T17:57:17.270Z,4.60
2019-03-16T17:59:44.553Z,5.85
2019-03-16T18:02:11.846Z,4.55
2019-03-16T18:04:39.231Z,5.00
2019-03-16T18:07:06.576Z,4.42
2019-03-16T18:09:33.879Z,4.25
2019-03-16T18:12:01.231Z,4.65
2019-03-16T18:14:28.572Z,5.62
2019-03-16T18:16:55.861Z,4.97
2019-03-16T18:19:24.155Z,4.87
2019-03-16T18:21:51.545Z,4.83
2019-03-16T18:24:18.905Z,5.45
2019-03-16T18:26:46.286Z,4.47
2019-03-16T18:29:13.685Z,5.35
2019-03-16T18:31:41.045Z,5.90
2019-03-16T18:34:08.357Z,6.47
2019-03-16T18:36:35.643Z,5.45
2019-03-16T18:39:02.981Z,5.70
2019-03-16T18:41:30.291Z,6.45
2019-03-16T18:43:57.634Z,6.08
2019-03-16T18:46:25.127Z,5.85
2019-03-16T18:48:52.471Z,4.78
2019-03-16T18:51:21.006Z,5.17
2019-03-16T18:53:48.341Z,7.53
2019-03-16T18:56:15.690Z,4.70
2019-03-16T18:58:43.029Z,4.40
2019-03-16T19:01:10.318Z,5.45
2019-03-16T19:03:37.642Z,5.20
2019-03-16T19:06:04.960Z,4.97
2019-03-16T19:08:32.264Z,5.37
2019-03-16T19:10:59.630Z,5.65
2019-03-16T19:13:26.987Z,4.75
2019-03-16T19:15:54.382Z,6.12
2019-03-16T19:18:21.665Z,5.75
2019-03-16T19:20:49.106Z,5.70
2019-03-16T19:23:16.666Z,5.45
2019-03-16T19:25:44.023Z,5.28
2019-03-16T19:28:11.450Z,5.62
2019-03-16T19:30:38.749Z,6.22
2019-03-16T19:33:06.099Z,5.95
2019-03-16T19:35:33.387Z,6.67
2019-03-16T19:38:00.686Z,6.17
2019-03-16T19:40:28.081Z,6.58
2019-03-16T19:42:55.349Z,5.87
2019-03-16T19:45:22.642Z,7.33
2019-03-16T19:47:50.008Z,6.25
2019-03-16T19:50:17.349Z,7.03
2019-03-16T19:52:44.716Z,6.28
2019-03-16T19:55:12.935Z,6.78
2019-03-16T19:57:40.217Z,7.17
2019-03-16T20:00:09.381Z,5.58
2019-03-16T20:02:46.196Z,7.03
2019-03-16T20:05:07.344Z,7.28
2019-03-16T20:07:34.640Z,6.92
2019-03-16T20:10:01.965Z,6.80
2019-03-16T20:12:29.276Z,6.40
2019-03-16T20:14:56.569Z,6.85
2019-03-16T20:17:23.928Z,6.65
2019-03-16T20:19:51.287Z,6.67
2019-03-16T20:22:18.579Z,7.25
2019-03-16T20:24:45.863Z,6.80
2019-03-16T20:27:13.210Z,7.42
2019-03-16T20:29:40.568Z,7.42
2019-03-16T20:32:07.846Z,7.00
2019-03-16T20:34:35.122Z,8.13
2019-03-16T20:37:02.472Z,7.35
2019-03-16T20:39:29.815Z,8.45
2019-03-16T20:41:57.170Z,7.72
2019-03-16T20:44:24.452Z,6.85
2019-03-16T20:46:51.872Z,8.08
2019-03-16T20:49:19.153Z,7.40
2019-03-16T20:51:46.469Z,8.18
2019-03-16T20:54:13.853Z,6.37
2019-03-16T20:56:41.142Z,6.70
2019-03-16T20:59:08.818Z,7.67
2019-03-16T21:01:36.917Z,7.65
2019-03-16T21:04:04.281Z,7.30
2019-03-16T21:06:31.585Z,7.05
2019-03-16T21:09:03.267Z,8.38
2019-03-16T21:11:28.252Z,7.70
2019-03-16T21:13:55.634Z,7.33
2019-03-16T21:16:22.901Z,7.35
2019-03-16T21:18:50.208Z,8.00
2019-03-16T21:21:17.489Z,8.53
2019-03-16T21:23:44.775Z,7.78
2019-03-16T21:26:12.130Z,7.10
2019-03-16T21:28:39.421Z,7.28
2019-03-16T21:31:06.778Z,8.40
2019-03-16T21:33:34.135Z,9.40
2019-03-16T21:36:01.479Z,8.78
2019-03-16T21:38:28.756Z,8.48
2019-03-16T21:40:56.253Z,9.20
2019-03-16T21:43:23.606Z,8.05
2019-03-16T21:45:51.054Z,9.63
2019-03-16T21:48:18.384Z,8.45
2019-03-16T21:50:45.737Z,8.48
2019-03-16T21:53:13.060Z,9.80
2019-03-16T21:55:40.447Z,9.08
2019-03-16T21:58:07.712Z,8.43
2019-03-16T22:00:34.998Z,8.70
2019-03-16T22:03:02.354Z,8.08
2019-03-16T22:05:29.815Z,9.43
2019-03-16T22:07:57.414Z,7.67
2019-03-16T22:10:24.712Z,7.97
2019-03-16T22:12:52.047Z,9.00
2019-03-16T22:15:19.339Z,10.48
2019-03-16T22:17:46.694Z,10.63
2019-03-16T22:20:15.555Z,8.53
2019-03-16T22:22:42.946Z,7.90
2019-03-16T22:25:10.597Z,10.53
2019-03-16T22:27:37.946Z,9.68
2019-03-16T22:30:06.037Z,8.28
2019-03-16T22:32:33.383Z,9.55
2019-03-16T22:35:00.678Z,11.38
2019-03-16T22:37:28.047Z,9.43
2019-03-16T22:39:55.503Z,9.83
2019-03-16T22:42:22.778Z,9.58
2019-03-16T22:44:50.122Z,10.28
2019-03-16T22:47:17.406Z,10.18
2019-03-16T22:49:44.695Z,9.98
2019-03-16T22:52:11.978Z,10.90
2019-03-16T22:54:39.279Z,9.30
2019-03-16T22:57:06.602Z,9.85
2019-03-16T22:59:33.915Z,10.05
2019-03-16T23:02:01.344Z,10.18
2019-03-16T23:04:28.671Z,9.85
2019-03-16T23:06:55.947Z,9.23
2019-03-16T23:09:23.255Z,11.43
2019-03-16T23:11:50.598Z,9.38
2019-03-16T23:14:17.890Z,10.50
2019-03-16T23:16:45.163Z,10.48
2019-03-16T23:19:12.471Z,10.82
2019-03-16T23:21:39.756Z,11.25
2019-03-16T23:24:07.058Z,10.25
2019-03-16T23:26:38.839Z,10.63
2019-03-16T23:29:03.451Z,10.30
2019-03-16T23:31:30.768Z,10.95
2019-03-16T23:33:58.093Z,10.15
2019-03-16T23:36:25.382Z,9.58
2019-03-16T23:38:52.762Z,10.58
2019-03-16T23:41:20.048Z,12.40
2019-03-16T23:43:47.344Z,10.63
2019-03-16T23:46:14.726Z,10.43
2019-03-16T23:48:42.071Z,10.13
2019-03-16T23:51:09.349Z,11.03
2019-03-16T23:53:36.638Z,10.50
2019-03-16T23:56:03.933Z,11.95
2019-03-16T23:58:31.287Z,10.75
