createdAt,value
2016-06-16T00:00:49.600Z,0
2016-06-16T00:01:49.713Z,0
2016-06-16T00:02:49.732Z,0
2016-06-16T00:03:49.735Z,0
2016-06-16T00:04:49.768Z,0
2016-06-16T00:05:49.802Z,0
2016-06-16T00:06:49.853Z,0
2016-06-16T00:07:49.887Z,0
2016-06-16T00:08:49.937Z,0
2016-06-16T00:09:50.143Z,0
2016-06-16T00:10:50.771Z,0
2016-06-16T00:11:50.055Z,0
2016-06-16T00:12:50.105Z,0
2016-06-16T00:13:50.172Z,0
2016-06-16T00:14:50.205Z,0
2016-06-16T00:15:50.208Z,0
2016-06-16T00:16:50.259Z,0
2016-06-16T00:17:50.309Z,0
2016-06-16T00:18:50.405Z,0
2016-06-16T00:19:50.424Z,0
2016-06-16T00:20:50.412Z,0
2016-06-16T00:21:50.477Z,0
2016-06-16T00:22:50.543Z,0
2016-06-16T00:23:50.546Z,0
2016-06-16T00:24:50.642Z,0
2016-06-16T00:25:51.005Z,0
2016-06-16T00:26:50.680Z,0
2016-06-16T00:27:50.698Z,0
2016-06-16T00:28:50.748Z,0
2016-06-16T00:29:50.845Z,0
2016-06-16T00:30:50.864Z,0
2016-06-16T00:31:51.086Z,0
2016-06-16T00:32:50.902Z,0
2016-06-16T00:33:51.076Z,0
2016-06-16T00:34:51.001Z,0
2016-06-16T00:35:50.879Z,0
2016-06-16T00:36:51.179Z,0
2016-06-16T00:37:51.135Z,0
2016-06-16T00:38:51.138Z,0
2016-06-16T00:39:51.188Z,0
2016-06-16T00:40:51.785Z,0
2016-06-16T00:41:51.383Z,0
2016-06-16T00:42:51.307Z,0
2016-06-16T00:43:51.341Z,0
2016-06-16T00:44:51.392Z,0
2016-06-16T00:45:51.473Z,0
2016-06-16T00:46:52.084Z,0
2016-06-16T00:47:52.057Z,0
2016-06-16T00:48:52.107Z,0
2016-06-16T00:49:51.579Z,0
2016-06-16T00:50:52.191Z,0
2016-06-16T00:51:52.303Z,0
2016-06-16T00:52:52.244Z,0
2016-06-16T00:53:52.231Z,0
2016-06-16T00:54:52.109Z,0
2016-06-16T00:55:52.285Z,0
2016-06-16T00:56:52.600Z,0
2016-06-16T00:57:52.010Z,0
2016-06-16T00:58:52.529Z,0
2016-06-16T00:59:52.594Z,0
2016-06-16T01:00:52.580Z,0
2016-06-16T01:01:52.256Z,0
2016-06-16T01:02:52.119Z,0
2016-06-16T01:03:52.184Z,0
2016-06-16T01:04:52.250Z,0
2016-06-16T01:05:52.112Z,0
2016-06-16T01:06:52.115Z,0
2016-06-16T01:07:52.368Z,0
2016-06-16T01:08:52.450Z,0
2016-06-16T01:09:52.515Z,0
2016-06-16T01:10:52.550Z,0
2016-06-16T01:11:52.381Z,0
2016-06-16T01:12:52.650Z,0
2016-06-16T01:13:52.605Z,0
2016-06-16T01:14:52.546Z,0
2016-06-16T01:15:52.674Z,0
2016-06-16T01:16:52.677Z,0
2016-06-16T01:17:52.712Z,0
2016-06-16T01:18:52.777Z,0
2016-06-16T01:19:52.811Z,0
2016-06-16T01:20:52.831Z,0
2016-06-16T01:21:52.880Z,0
2016-06-16T01:22:52.945Z,0
2016-06-16T01:23:52.980Z,0
2016-06-16T01:24:52.998Z,0
2016-06-16T01:25:53.080Z,0
2016-06-16T01:26:53.099Z,0
2016-06-16T01:27:53.118Z,0
2016-06-16T01:28:53.198Z,0
2016-06-16T01:29:53.233Z,0
2016-06-16T01:30:53.345Z,0
2016-06-16T01:31:53.270Z,0
2016-06-16T01:32:53.320Z,0
2016-06-16T01:33:53.214Z,0
2016-06-16T01:34:53.404Z,0
2016-06-16T01:35:53.517Z,0
2016-06-16T01:36:53.520Z,0
2016-06-16T01:37:53.554Z,0
2016-06-16T01:38:53.558Z,0
2016-06-16T01:39:53.716Z,0
2016-06-16T01:40:53.516Z,0
2016-06-16T01:41:53.692Z,0
2016-06-16T01:42:53.773Z,0
2016-06-16T01:43:53.760Z,0
2016-06-16T01:44:53.920Z,0
2016-06-16T01:45:53.829Z,0
2016-06-16T01:46:53.972Z,0
2016-06-16T01:47:54.007Z,0
2016-06-16T01:48:53.822Z,0
2016-06-16T01:49:53.842Z,0
2016-06-16T01:50:54.125Z,0
2016-06-16T01:51:54.081Z,0
2016-06-16T01:52:54.116Z,0
2016-06-16T01:53:54.166Z,0
2016-06-16T01:54:54.200Z,0
2016-06-16T01:55:54.468Z,0
2016-06-16T01:56:54.285Z,0
2016-06-16T01:57:54.335Z,0
2016-06-16T01:58:54.463Z,0
2016-06-16T01:59:54.403Z,0
2016-06-16T02:00:54.437Z,0
2016-06-16T02:01:54.315Z,0
2016-06-16T02:02:54.522Z,0
2016-06-16T02:03:54.556Z,0
2016-06-16T02:04:54.653Z,0
2016-06-16T02:05:54.640Z,0
2016-06-16T02:06:54.800Z,0
2016-06-16T02:07:54.708Z,0
2016-06-16T02:08:54.759Z,0
2016-06-16T02:09:54.840Z,0
2016-06-16T02:10:55.328Z,0
2016-06-16T02:11:54.893Z,0
2016-06-16T02:12:54.943Z,4
2016-06-16T02:13:55.009Z,4
2016-06-16T02:14:54.996Z,4
2016-06-16T02:15:55.311Z,4
2016-06-16T02:16:54.956Z,4
2016-06-16T02:17:55.521Z,4
2016-06-16T02:18:55.149Z,4
2016-06-16T02:19:55.199Z,8
2016-06-16T02:20:55.327Z,4
2016-06-16T02:21:55.298Z,8
2016-06-16T02:22:55.318Z,8
2016-06-16T02:23:55.352Z,8
2016-06-16T02:24:55.418Z,8
2016-06-16T02:25:55.983Z,12
2016-06-16T02:26:56.174Z,12
2016-06-16T02:27:55.411Z,16
2016-06-16T02:28:55.743Z,16
2016-06-16T02:29:55.604Z,20
2016-06-16T02:30:55.639Z,24
2016-06-16T02:31:55.735Z,28
2016-06-16T02:32:55.708Z,28
2016-06-16T02:33:55.741Z,32
2016-06-16T02:34:55.855Z,36
2016-06-16T02:35:55.873Z,40
2016-06-16T02:36:55.908Z,48
2016-06-16T02:37:55.911Z,52
2016-06-16T02:38:55.992Z,60
2016-06-16T02:39:56.073Z,64
2016-06-16T02:40:56.060Z,76
2016-06-16T02:41:56.079Z,80
2016-06-16T02:42:56.426Z,92
2016-06-16T02:43:56.194Z,100
2016-06-16T02:44:56.183Z,112
2016-06-16T02:45:56.248Z,124
2016-06-16T02:46:56.266Z,140
2016-06-16T02:47:56.300Z,152
2016-06-16T02:48:56.351Z,168
2016-06-16T02:49:56.432Z,184
2016-06-16T02:50:56.293Z,200
2016-06-16T02:51:56.579Z,220
2016-06-16T02:52:56.519Z,240
2016-06-16T02:53:56.585Z,256
2016-06-16T02:54:56.588Z,276
2016-06-16T02:55:56.748Z,296
2016-06-16T02:56:56.812Z,316
2016-06-16T02:57:56.722Z,340
2016-06-16T02:58:56.757Z,360
2016-06-16T02:59:56.807Z,384
2016-06-16T03:00:56.841Z,408
2016-06-16T03:01:56.875Z,436
2016-06-16T03:02:56.910Z,456
2016-06-16T03:03:57.038Z,484
2016-06-16T03:04:56.837Z,508
2016-06-16T03:05:57.059Z,540
2016-06-16T03:06:57.062Z,568
2016-06-16T03:07:57.097Z,592
2016-06-16T03:08:57.146Z,620
2016-06-16T03:09:57.212Z,648
2016-06-16T03:10:57.230Z,676
2016-06-16T03:11:57.281Z,700
2016-06-16T03:12:57.347Z,728
2016-06-16T03:13:57.349Z,756
2016-06-16T03:14:57.383Z,788
2016-06-16T03:15:57.465Z,816
2016-06-16T03:16:57.499Z,840
2016-06-16T03:17:57.502Z,868
2016-06-16T03:18:57.552Z,900
2016-06-16T03:19:57.618Z,928
2016-06-16T03:20:57.636Z,956
2016-06-16T03:21:57.655Z,980
2016-06-16T03:22:57.721Z,1008
2016-06-16T03:23:57.817Z,1040
2016-06-16T03:24:57.790Z,1064
2016-06-16T03:25:57.917Z,1084
2016-06-16T03:26:57.733Z,1108
2016-06-16T03:27:57.940Z,1136
2016-06-16T03:28:57.943Z,1160
2016-06-16T03:29:57.992Z,1192
2016-06-16T03:30:58.027Z,1220
2016-06-16T03:31:58.061Z,1244
2016-06-16T03:32:58.095Z,1272
2016-06-16T03:33:58.130Z,1304
2016-06-16T03:34:58.226Z,1332
2016-06-16T03:35:58.120Z,1368
2016-06-16T03:36:58.108Z,1404
2016-06-16T03:37:58.298Z,1432
2016-06-16T03:38:58.348Z,1464
2016-06-16T03:39:58.382Z,1492
2016-06-16T03:40:58.510Z,1520
2016-06-16T03:41:58.639Z,1536
2016-06-16T03:42:58.563Z,1552
2016-06-16T03:43:58.535Z,1568
2016-06-16T03:44:58.601Z,1584
2016-06-16T03:45:58.666Z,1592
2016-06-16T03:46:58.701Z,1600
2016-06-16T03:47:58.610Z,1612
2016-06-16T03:48:58.738Z,1624
2016-06-16T03:49:58.788Z,1636
2016-06-16T03:50:58.823Z,1648
2016-06-16T03:51:58.700Z,1660
2016-06-16T03:52:58.891Z,1672
2016-06-16T03:53:58.972Z,1688
2016-06-16T03:54:58.991Z,1700
2016-06-16T03:55:59.025Z,1708
2016-06-16T03:56:59.669Z,1716
2016-06-16T03:57:59.125Z,1720
2016-06-16T03:58:59.144Z,1716
2016-06-16T03:59:59.178Z,1712
2016-06-16T04:00:59.228Z,1732
2016-06-16T04:01:59.278Z,1764
2016-06-16T04:02:59.406Z,1796
2016-06-16T04:03:59.332Z,1824
2016-06-16T04:04:59.365Z,1840
2016-06-16T04:05:59.446Z,1856
2016-06-16T04:06:59.449Z,1868
2016-06-16T04:07:59.485Z,1888
2016-06-16T04:08:59.565Z,1916
2016-06-16T04:09:59.630Z,1944
2016-06-16T04:10:59.619Z,1980
2016-06-16T04:11:59.528Z,2008
2016-06-16T04:12:59.734Z,2048
2016-06-16T04:13:59.736Z,2084
2016-06-16T04:14:59.771Z,2108
2016-06-16T04:15:59.805Z,2152
2016-06-16T04:16:59.718Z,2188
2016-06-16T04:17:59.980Z,2228
2016-06-16T04:18:59.912Z,2268
2016-06-16T04:20:00.112Z,2316
2016-06-16T04:21:00.233Z,2372
2016-06-16T04:22:00.280Z,2416
2016-06-16T04:23:00.454Z,2424
2016-06-16T04:24:00.377Z,2388
2016-06-16T04:25:00.598Z,2348
2016-06-16T04:26:00.506Z,2312
2016-06-16T04:27:01.487Z,2288
2016-06-16T04:28:00.589Z,2280
2016-06-16T04:29:00.644Z,2276
2016-06-16T04:30:00.699Z,2268
2016-06-16T04:31:00.707Z,2276
2016-06-16T04:32:00.745Z,2272
2016-06-16T04:33:00.813Z,2256
2016-06-16T04:34:00.958Z,2232
2016-06-16T04:35:00.870Z,2204
2016-06-16T04:36:00.749Z,2180
2016-06-16T04:37:01.035Z,2156
2016-06-16T04:38:01.023Z,2196
2016-06-16T04:39:01.074Z,2248
2016-06-16T04:40:01.156Z,2300
2016-06-16T04:41:01.160Z,2340
2016-06-16T04:42:01.210Z,2372
2016-06-16T04:43:01.277Z,2408
2016-06-16T04:44:01.248Z,2432
2016-06-16T04:45:01.377Z,2472
2016-06-16T04:46:01.333Z,2556
2016-06-16T04:47:01.493Z,2644
2016-06-16T04:48:01.558Z,2724
2016-06-16T04:49:01.547Z,2804
2016-06-16T04:50:01.502Z,2888
2016-06-16T04:51:01.537Z,2988
2016-06-16T04:52:01.602Z,3120
2016-06-16T04:53:01.605Z,3280
2016-06-16T04:54:01.733Z,3420
2016-06-16T04:55:01.705Z,3560
2016-06-16T04:56:01.739Z,3708
2016-06-16T04:57:01.899Z,3816
2016-06-16T04:58:01.856Z,3840
2016-06-16T04:59:01.967Z,3852
2016-06-16T05:00:01.955Z,3848
2016-06-16T05:01:02.786Z,3784
2016-06-16T05:02:02.007Z,3764
2016-06-16T05:03:02.104Z,3744
2016-06-16T05:04:02.061Z,3624
2016-06-16T05:05:02.127Z,3540
2016-06-16T05:06:02.160Z,3496
2016-06-16T05:07:02.367Z,3432
2016-06-16T05:08:03.323Z,3396
2016-06-16T05:09:02.279Z,3352
2016-06-16T05:10:02.189Z,3196
2016-06-16T05:11:02.332Z,3204
2016-06-16T05:12:03.132Z,3180
2016-06-16T05:13:02.449Z,3144
2016-06-16T05:14:02.577Z,3116
2016-06-16T05:15:02.502Z,3096
2016-06-16T05:16:02.567Z,3012
2016-06-16T05:17:02.585Z,2932
2016-06-16T05:18:02.792Z,2820
2016-06-16T05:19:02.670Z,2740
2016-06-16T05:20:02.548Z,2712
2016-06-16T05:21:02.754Z,2716
2016-06-16T05:22:02.819Z,2736
2016-06-16T05:23:02.822Z,2764
2016-06-16T05:24:02.982Z,2788
2016-06-16T05:25:02.938Z,2828
2016-06-16T05:26:02.988Z,2904
2016-06-16T05:27:03.179Z,2964
2016-06-16T05:28:03.260Z,3052
2016-06-16T05:29:03.170Z,3132
2016-06-16T05:30:03.422Z,3204
2016-06-16T05:31:03.159Z,3260
2016-06-16T05:32:03.210Z,3320
2016-06-16T05:33:07.213Z,3348
2016-06-16T05:34:03.278Z,3352
2016-06-16T05:35:04.297Z,3348
2016-06-16T05:36:03.362Z,3316
2016-06-16T05:37:03.240Z,3280
2016-06-16T05:38:04.790Z,3240
2016-06-16T05:39:03.496Z,3188
2016-06-16T05:40:03.859Z,3116
2016-06-16T05:41:05.127Z,3048
2016-06-16T05:42:05.037Z,2996
2016-06-16T05:43:04.447Z,2948
2016-06-16T05:44:04.247Z,2928
2016-06-16T05:45:04.594Z,2908
2016-06-16T05:46:04.768Z,2880
2016-06-16T05:47:05.365Z,2848
2016-06-16T05:48:03.883Z,2824
2016-06-16T05:49:04.512Z,2800
2016-06-16T05:50:04.280Z,2784
2016-06-16T05:51:04.596Z,2776
2016-06-16T05:52:04.021Z,2776
2016-06-16T05:53:04.696Z,2768
2016-06-16T05:54:04.699Z,2772
2016-06-16T05:55:04.750Z,2768
2016-06-16T05:56:04.518Z,2768
2016-06-16T05:57:05.927Z,2768
2016-06-16T05:58:05.180Z,2768
2016-06-16T05:59:05.293Z,2776
2016-06-16T06:00:05.810Z,2776
2016-06-16T06:01:05.001Z,2776
2016-06-16T06:02:05.099Z,2784
2016-06-16T06:03:04.930Z,2788
2016-06-16T06:04:06.277Z,2796
2016-06-16T06:05:04.858Z,2800
2016-06-16T06:06:04.642Z,2804
2016-06-16T06:07:04.629Z,2816
2016-06-16T06:08:04.977Z,2824
2016-06-16T06:09:04.746Z,2832
2016-06-16T06:10:04.827Z,2840
2016-06-16T06:11:04.924Z,2852
2016-06-16T06:12:05.864Z,2864
2016-06-16T06:13:04.991Z,2876
2016-06-16T06:14:05.057Z,2876
2016-06-16T06:15:04.967Z,2880
2016-06-16T06:16:05.048Z,2888
2016-06-16T06:17:05.207Z,2884
2016-06-16T06:18:05.132Z,2884
2016-06-16T06:19:05.619Z,2888
2016-06-16T06:20:05.186Z,2892
2016-06-16T06:21:05.235Z,2896
2016-06-16T06:22:05.520Z,2904
2016-06-16T06:23:05.303Z,2908
2016-06-16T06:24:06.479Z,2920
2016-06-16T06:25:05.606Z,2920
2016-06-16T06:26:05.595Z,2928
2016-06-16T06:27:06.394Z,2936
2016-06-16T06:28:05.569Z,2932
2016-06-16T06:29:05.557Z,2928
2016-06-16T06:30:05.607Z,2932
2016-06-16T06:31:05.625Z,2932
2016-06-16T06:32:05.691Z,2936
2016-06-16T06:33:06.006Z,2940
2016-06-16T06:34:05.853Z,2944
2016-06-16T06:35:05.607Z,2952
2016-06-16T06:36:05.876Z,2968
2016-06-16T06:37:05.910Z,2984
2016-06-16T06:38:06.052Z,2996
2016-06-16T06:39:06.071Z,3008
2016-06-16T06:40:06.044Z,3020
2016-06-16T06:41:06.156Z,3032
2016-06-16T06:42:06.753Z,3040
2016-06-16T06:43:06.131Z,3052
2016-06-16T06:44:06.368Z,3064
2016-06-16T06:45:06.324Z,3072
2016-06-16T06:46:06.296Z,3084
2016-06-16T06:47:06.315Z,3092
2016-06-16T06:48:06.380Z,3104
2016-06-16T06:49:06.416Z,3112
2016-06-16T06:50:06.434Z,3124
2016-06-16T06:51:06.500Z,3136
2016-06-16T06:52:06.517Z,3148
2016-06-16T06:53:06.553Z,3164
2016-06-16T06:54:06.586Z,3184
2016-06-16T06:55:07.496Z,3204
2016-06-16T06:56:06.983Z,3236
2016-06-16T06:57:07.190Z,3264
2016-06-16T06:58:09.849Z,3304
2016-06-16T06:59:08.727Z,3344
2016-06-16T07:00:08.292Z,3388
2016-06-16T07:01:07.014Z,3444
2016-06-16T07:02:07.080Z,3516
2016-06-16T07:03:07.005Z,3592
2016-06-16T07:04:07.040Z,3688
2016-06-16T07:05:07.089Z,3796
2016-06-16T07:06:07.388Z,3920
2016-06-16T07:07:07.424Z,4052
2016-06-16T07:08:07.177Z,4208
2016-06-16T07:09:07.680Z,4392
2016-06-16T07:10:07.308Z,4604
2016-06-16T07:11:07.420Z,4868
2016-06-16T07:12:10.564Z,5192
2016-06-16T07:13:08.004Z,5512
2016-06-16T07:14:07.492Z,5832
2016-06-16T07:15:07.573Z,6128
2016-06-16T07:16:08.342Z,6432
2016-06-16T07:17:07.658Z,6620
2016-06-16T07:18:07.598Z,6712
2016-06-16T07:19:07.647Z,6872
2016-06-16T07:20:08.292Z,7032
2016-06-16T07:21:09.295Z,7320
2016-06-16T07:22:09.454Z,7700
2016-06-16T07:23:09.848Z,7956
2016-06-16T07:24:09.976Z,8112
2016-06-16T07:25:09.886Z,8096
2016-06-16T07:26:10.685Z,7756
2016-06-16T07:27:08.203Z,7320
2016-06-16T07:28:07.706Z,7052
2016-06-16T07:29:09.163Z,7160
2016-06-16T07:30:10.120Z,7264
2016-06-16T07:31:08.169Z,6984
2016-06-16T07:32:08.218Z,6780
2016-06-16T07:33:08.237Z,6512
2016-06-16T07:34:08.866Z,6288
2016-06-16T07:48:36.818Z,5732
2016-06-16T07:48:47.193Z,5836
2016-06-16T07:49:03.227Z,5816
2016-06-16T07:50:03.308Z,5688
2016-06-16T07:51:03.452Z,5456
2016-06-16T07:52:03.264Z,5364
2016-06-16T07:53:03.564Z,5212
2016-06-16T07:54:03.583Z,5160
2016-06-16T07:55:03.462Z,5100
2016-06-16T07:56:03.699Z,5064
2016-06-16T07:57:04.046Z,5244
2016-06-16T07:58:03.751Z,5460
2016-06-16T07:59:03.832Z,5772
2016-06-16T08:00:03.899Z,5964
2016-06-16T08:01:03.902Z,6092
2016-06-16T08:02:03.920Z,6132
2016-06-16T08:03:03.829Z,6332
2016-06-16T08:04:04.051Z,6068
2016-06-16T08:05:04.210Z,5880
2016-06-16T08:06:04.245Z,5688
2016-06-16T08:07:04.389Z,5400
2016-06-16T08:08:04.189Z,5556
2016-06-16T08:09:04.208Z,5604
2016-06-16T08:10:04.789Z,6012
2016-06-16T08:11:04.558Z,6404
2016-06-16T08:12:04.341Z,6644
2016-06-16T08:13:04.470Z,6800
2016-06-16T08:14:04.129Z,6660
2016-06-16T08:15:04.475Z,6444
2016-06-16T08:16:04.573Z,6172
2016-06-16T08:17:04.560Z,6196
2016-06-16T08:18:04.625Z,6092
2016-06-16T08:19:05.348Z,5988
2016-06-16T08:20:04.694Z,5976
2016-06-16T08:21:04.791Z,5988
2016-06-16T08:22:05.232Z,6000
2016-06-16T08:23:04.765Z,6024
2016-06-16T08:24:06.240Z,6140
2016-06-16T08:25:04.756Z,6244
2016-06-16T08:26:04.978Z,6524
2016-06-16T08:27:07.250Z,6868
2016-06-16T08:28:07.019Z,7100
2016-06-16T08:29:06.850Z,7040
2016-06-16T08:30:06.306Z,6948
2016-06-16T08:31:06.244Z,6748
2016-06-16T08:32:05.231Z,6612
2016-06-16T08:33:05.453Z,6504
2016-06-16T08:34:05.659Z,6464
2016-06-16T08:35:05.444Z,6728
2016-06-16T08:36:05.556Z,7148
2016-06-16T08:37:05.434Z,7452
2016-06-16T08:38:05.515Z,7648
2016-06-16T08:39:05.659Z,7820
2016-06-16T08:40:05.506Z,7928
2016-06-16T08:41:05.962Z,7892
2016-06-16T08:42:05.668Z,7616
2016-06-16T08:43:05.813Z,7680
2016-06-16T08:44:05.785Z,7892
2016-06-16T08:45:06.319Z,8124
2016-06-16T08:46:05.994Z,8304
2016-06-16T08:47:05.903Z,8880
2016-06-16T08:48:16.596Z,11280
2016-06-16T08:48:32.925Z,11748
2016-06-16T08:49:32.959Z,12512
2016-06-16T08:50:33.025Z,13684
2016-06-16T08:51:33.105Z,14848
2016-06-16T08:52:33.093Z,16084
2016-06-16T08:53:32.816Z,17280
2016-06-16T08:54:33.272Z,17920
2016-06-16T08:55:33.103Z,17920
2016-06-16T08:56:33.136Z,17440
2016-06-16T08:57:33.312Z,17152
2016-06-16T08:58:33.392Z,16992
2016-06-16T08:59:33.584Z,16672
2016-06-16T09:00:33.337Z,16608
2016-06-16T09:01:33.480Z,16376
2016-06-16T09:02:33.733Z,16304
2016-06-16T09:03:33.580Z,16296
2016-06-16T09:04:33.614Z,16048
2016-06-16T09:05:33.728Z,15584
2016-06-16T09:06:33.761Z,14812
2016-06-16T09:07:33.764Z,14004
2016-06-16T09:08:33.642Z,13320
2016-06-16T09:09:33.786Z,13052
2016-06-16T09:10:33.946Z,13740
2016-06-16T09:11:34.214Z,14080
2016-06-16T09:12:34.060Z,14940
2016-06-16T09:13:34.892Z,16024
2016-06-16T09:14:34.864Z,17120
2016-06-16T09:15:34.148Z,17280
2016-06-16T09:16:34.011Z,17408
2016-06-16T09:17:34.326Z,17440
2016-06-16T09:18:34.438Z,17632
2016-06-16T09:19:34.271Z,17632
2016-06-16T09:20:34.523Z,17472
2016-06-16T09:21:35.136Z,17792
2016-06-16T09:22:34.544Z,18528
2016-06-16T09:23:34.328Z,19232
2016-06-16T09:24:34.582Z,19584
2016-06-16T09:25:34.445Z,19584
2016-06-16T09:26:35.417Z,19680
2016-06-16T09:27:34.732Z,19840
2016-06-16T09:28:35.298Z,20064
2016-06-16T09:29:34.644Z,20352
2016-06-16T09:30:34.850Z,20576
2016-06-16T09:31:35.010Z,20736
2016-06-16T09:32:34.903Z,20864
2016-06-16T09:33:35.392Z,20896
2016-06-16T09:34:35.987Z,20736
2016-06-16T09:35:35.038Z,20704
2016-06-16T09:36:35.401Z,20992
2016-06-16T09:37:35.341Z,21344
2016-06-16T09:38:35.421Z,21504
2016-06-16T09:39:35.644Z,21632
2016-06-16T09:40:35.506Z,21696
2016-06-16T09:41:36.103Z,21888
2016-06-16T09:42:35.669Z,22272
2016-06-16T09:43:35.375Z,22656
2016-06-16T09:44:35.518Z,22944
2016-06-16T09:45:37.443Z,23328
2016-06-16T09:46:36.885Z,23488
2016-06-16T09:47:35.918Z,23648
2016-06-16T09:48:35.952Z,23776
2016-06-16T09:49:38.972Z,23872
2016-06-16T09:50:35.943Z,23968
2016-06-16T09:51:35.884Z,24160
2016-06-16T09:52:36.543Z,24288
2016-06-16T09:53:37.265Z,24416
2016-06-16T09:54:36.564Z,24608
2016-06-16T09:55:36.818Z,24704
2016-06-16T09:56:37.055Z,24768
2016-06-16T09:57:37.433Z,24832
2016-06-16T09:58:36.218Z,24800
2016-06-16T09:59:36.283Z,24736
2016-06-16T10:00:36.474Z,24384
2016-06-16T10:01:37.711Z,23744
2016-06-16T10:02:37.653Z,22944
2016-06-16T10:03:37.890Z,22208
2016-06-16T10:04:38.346Z,21472
2016-06-16T10:05:37.208Z,20896
2016-06-16T10:06:40.430Z,20544
2016-06-16T10:07:39.276Z,20480
2016-06-16T10:08:36.592Z,20704
2016-06-16T10:09:38.205Z,20896
2016-06-16T10:10:38.770Z,21184
2016-06-16T10:11:36.930Z,21408
2016-06-16T10:12:39.511Z,21568
2016-06-16T10:13:36.811Z,21760
2016-06-16T10:14:36.877Z,21984
2016-06-16T10:15:36.896Z,21888
2016-06-16T10:16:38.351Z,21344
2016-06-16T10:17:39.042Z,21088
2016-06-16T10:18:37.060Z,21152
2016-06-16T10:19:37.142Z,21536
2016-06-16T10:20:37.004Z,21600
2016-06-16T10:21:38.445Z,21504
2016-06-16T10:22:37.260Z,21856
2016-06-16T10:23:37.357Z,22592
2016-06-16T10:24:37.345Z,23200
2016-06-16T10:25:38.254Z,23616
2016-06-16T10:26:38.601Z,24320
2016-06-16T10:27:37.370Z,24800
2016-06-16T10:28:37.560Z,25152
2016-06-16T10:29:37.626Z,25312
2016-06-16T10:30:37.942Z,25408
2016-06-16T10:31:37.992Z,25280
2016-06-16T10:32:37.838Z,25056
2016-06-16T10:33:37.888Z,24800
2016-06-16T10:34:37.812Z,24768
2016-06-16T10:35:38.488Z,24992
2016-06-16T10:36:37.960Z,25472
2016-06-16T10:37:38.010Z,25472
2016-06-16T10:38:38.028Z,26176
2016-06-16T10:39:37.906Z,27200
2016-06-16T10:40:38.098Z,27840
2016-06-16T10:41:38.147Z,29408
2016-06-16T10:42:38.431Z,29312
2016-06-16T10:43:38.371Z,28672
2016-06-16T10:44:38.453Z,31136
2016-06-16T10:45:39.660Z,30720
2016-06-16T10:46:41.663Z,30400
2016-06-16T10:47:41.291Z,30720
2016-06-16T10:48:39.090Z,30048
2016-06-16T10:49:41.687Z,29600
2016-06-16T10:50:41.706Z,29888
2016-06-16T10:51:40.209Z,28864
2016-06-16T10:52:38.852Z,28800
2016-06-16T10:53:44.012Z,30336
2016-06-16T10:54:44.781Z,31520
2016-06-16T10:55:41.533Z,31776
2016-06-16T10:56:42.709Z,32576
2016-06-16T10:58:43.028Z,30688
2016-06-16T10:59:33.889Z,30912
2016-06-16T11:00:34.487Z,31840
2016-06-16T11:01:34.584Z,33248
2016-06-16T11:02:33.212Z,33248
2016-06-16T11:03:33.075Z,32928
2016-06-16T11:04:32.968Z,32640
2016-06-16T11:07:59.524Z,31488
2016-06-16T11:09:42.577Z,32640
2016-06-16T11:09:59.890Z,32800
2016-06-16T11:11:00.283Z,31968
2016-06-16T11:11:59.989Z,31040
2016-06-16T11:13:38.246Z,32064
2016-06-16T11:14:01.777Z,32288
2016-06-16T11:15:01.139Z,32512
2016-06-16T11:15:59.549Z,32160
2016-06-16T11:16:59.630Z,31296
2016-06-16T11:17:59.680Z,30720
2016-06-16T11:18:59.776Z,30720
2016-06-16T11:20:00.576Z,30944
2016-06-16T11:21:02.346Z,30176
2016-06-16T11:22:01.255Z,29248
2016-06-16T11:23:00.493Z,29152
2016-06-16T11:24:00.605Z,29632
2016-06-16T11:25:00.702Z,29472
2016-06-16T11:26:00.689Z,28000
2016-06-16T11:27:01.597Z,28544
2016-06-16T11:28:00.351Z,29664
2016-06-16T11:29:01.214Z,28704
2016-06-16T11:30:00.342Z,27040
2016-06-16T11:31:02.345Z,24896
2016-06-16T11:32:00.363Z,26112
2016-06-16T11:33:00.398Z,25696
2016-06-16T11:34:00.558Z,25216
2016-06-16T11:35:00.529Z,24192
2016-06-16T11:36:00.564Z,23424
2016-06-16T11:37:00.614Z,23008
2016-06-16T11:38:00.647Z,22272
2016-06-16T11:39:01.244Z,21824
2016-06-16T11:40:00.779Z,21408
2016-06-16T11:41:01.204Z,20800
2016-06-16T11:42:02.035Z,20576
2016-06-16T11:43:00.897Z,20448
2016-06-16T11:44:01.322Z,20608
2016-06-16T11:45:01.153Z,20768
2016-06-16T11:46:01.109Z,21216
2016-06-16T11:47:01.098Z,21856
2016-06-16T11:48:01.006Z,22304
2016-06-16T11:49:01.212Z,23040
2016-06-16T11:50:01.324Z,23616
2016-06-16T11:51:01.296Z,23616
2016-06-16T11:52:02.785Z,23264
2016-06-16T11:53:02.069Z,23392
2016-06-16T11:54:01.494Z,23328
2016-06-16T11:55:01.434Z,23488
2016-06-16T11:56:01.531Z,23872
2016-06-16T11:57:01.534Z,24384
2016-06-16T11:58:01.771Z,25120
2016-06-16T11:59:01.510Z,25824
2016-06-16T12:00:01.841Z,26144
2016-06-16T12:01:01.937Z,26176
2016-06-16T12:02:01.816Z,25504
2016-06-16T12:03:01.928Z,24960
2016-06-16T12:04:02.055Z,24480
2016-06-16T12:05:02.418Z,23936
2016-06-16T12:06:02.015Z,23456
2016-06-16T12:07:01.987Z,22816
2016-06-16T12:08:02.099Z,22464
2016-06-16T12:09:02.462Z,22112
2016-06-16T12:10:02.277Z,21504
2016-06-16T12:11:02.280Z,21632
2016-06-16T12:12:02.033Z,21632
2016-06-16T12:13:02.192Z,22496
2016-06-16T12:14:02.430Z,22976
2016-06-16T12:15:02.465Z,23840
2016-06-16T12:16:02.374Z,23872
2016-06-16T12:17:03.095Z,22368
2016-06-16T12:18:02.958Z,22208
2016-06-16T12:19:02.664Z,22112
2016-06-16T12:20:03.449Z,21984
2016-06-16T12:21:02.749Z,19744
2016-06-16T12:22:02.830Z,17984
2016-06-16T12:23:02.739Z,17344
2016-06-16T12:24:02.883Z,15792
2016-06-16T12:25:03.012Z,12616
2016-06-16T12:26:03.045Z,13408
2016-06-16T12:27:02.892Z,11528
2016-06-16T12:28:03.098Z,12316
2016-06-16T12:29:03.133Z,14504
2016-06-16T12:30:03.089Z,20992
2016-06-16T12:31:04.092Z,23328
2016-06-16T12:32:03.158Z,26592
2016-06-16T12:33:06.520Z,28576
2016-06-16T12:34:03.382Z,31360
2016-06-16T12:35:03.448Z,29664
2016-06-16T12:36:04.013Z,22688
2016-06-16T12:37:03.532Z,20192
2016-06-16T12:38:04.598Z,18816
2016-06-16T12:39:03.758Z,18176
2016-06-16T12:40:06.182Z,18080
2016-06-16T12:41:03.998Z,18528
2016-06-16T12:42:03.609Z,21792
2016-06-16T12:43:03.847Z,21728
2016-06-16T12:44:03.695Z,22880
2016-06-16T12:45:03.900Z,30272
2016-06-16T12:46:04.497Z,27072
2016-06-16T12:47:04.454Z,22432
2016-06-16T12:48:04.253Z,18656
2016-06-16T12:49:04.178Z,17344
2016-06-16T12:50:04.228Z,16416
2016-06-16T12:51:04.075Z,15392
2016-06-16T12:52:04.251Z,13936
2016-06-16T12:53:04.316Z,13108
2016-06-16T12:58:49.334Z,9228
2016-06-16T12:59:05.334Z,9116
2016-06-16T13:00:05.384Z,8900
2016-06-16T13:01:05.450Z,8916
2016-06-16T13:02:06.563Z,8856
2016-06-16T13:03:05.800Z,8660
2016-06-16T13:04:05.569Z,8576
2016-06-16T13:05:05.697Z,8660
2016-06-16T13:06:06.105Z,8820
2016-06-16T13:07:05.812Z,9160
2016-06-16T13:08:05.597Z,9620
2016-06-16T13:09:05.756Z,10272
2016-06-16T13:10:05.946Z,10700
2016-06-16T13:11:06.060Z,10848
2016-06-16T13:12:05.938Z,10948
2016-06-16T13:13:06.034Z,11000
2016-06-16T13:14:06.100Z,11160
2016-06-16T13:15:06.197Z,11492
2016-06-16T13:16:07.168Z,12044
2016-06-16T13:17:06.250Z,12304
2016-06-16T13:18:06.893Z,11964
2016-06-16T13:19:06.302Z,10876
2016-06-16T13:20:06.352Z,9328
2016-06-16T13:21:06.355Z,8356
2016-06-16T13:22:06.265Z,7880
2016-06-16T13:23:06.486Z,7584
2016-06-16T13:24:06.693Z,7420
2016-06-16T13:25:06.555Z,7280
2016-06-16T13:26:06.887Z,6928
2016-06-16T13:27:06.639Z,6944
2016-06-16T13:28:06.705Z,7460
2016-06-16T13:29:06.802Z,7724
2016-06-16T13:30:06.805Z,7540
2016-06-16T13:31:06.917Z,7108
2016-06-16T13:32:06.889Z,6764
2016-06-16T13:33:06.924Z,6532
2016-06-16T13:34:06.973Z,6600
2016-06-16T13:35:07.070Z,7064
2016-06-16T13:36:07.073Z,7380
2016-06-16T13:37:07.107Z,7388
2016-06-16T13:38:07.189Z,7332
2016-06-16T13:39:07.176Z,7128
2016-06-16T13:40:07.242Z,6640
2016-06-16T13:41:07.261Z,6004
2016-06-16T13:42:07.342Z,5704
2016-06-16T13:43:07.376Z,5932
2016-06-16T13:44:07.411Z,6472
2016-06-16T13:45:07.523Z,7224
2016-06-16T13:46:07.542Z,8064
2016-06-16T13:47:07.546Z,8636