createdAt,value
2019-01-05T00:00:19.587Z,28.17
2019-01-05T00:02:53.537Z,26.13
2019-01-05T00:05:33.322Z,27.20
2019-01-05T00:08:06.947Z,27.27
2019-01-05T00:10:48.292Z,26.60
2019-01-05T00:13:22.132Z,23.30
2019-01-05T00:16:01.815Z,23.77
2019-01-05T00:18:36.324Z,23.23
2019-01-05T00:21:26.039Z,22.67
2019-01-05T00:24:03.297Z,21.27
2019-01-05T00:26:43.737Z,20.67
2019-01-05T00:29:17.836Z,21.40
2019-01-05T00:32:30.977Z,20.30
2019-01-05T00:35:03.093Z,21.70
2019-01-05T00:37:36.783Z,18.43
2019-01-05T00:40:08.256Z,20.63
2019-01-05T00:42:55.257Z,19.90
2019-01-05T00:45:28.940Z,20.80
2019-01-05T00:48:06.762Z,17.97
2019-01-05T00:50:38.184Z,20.47
2019-01-05T00:53:12.573Z,20.33
2019-01-05T00:55:47.573Z,19.47
2019-01-05T00:58:28.314Z,18.33
2019-01-05T01:01:05.384Z,18.47
2019-01-05T01:03:52.445Z,18.80
2019-01-05T01:06:38.403Z,17.70
2019-01-05T01:09:09.961Z,19.63
2019-01-05T01:11:41.380Z,17.87
2019-01-05T01:14:24.111Z,16.67
2019-01-05T01:16:55.289Z,16.37
2019-01-05T01:19:35.307Z,18.43
2019-01-05T01:22:18.471Z,16.60
2019-01-05T01:24:55.768Z,16.77
2019-01-05T01:27:41.626Z,16.30
2019-01-05T01:30:15.190Z,15.17
2019-01-05T01:32:49.412Z,15.10
2019-01-05T01:35:26.087Z,14.43
2019-01-05T01:38:16.279Z,15.17
2019-01-05T01:40:49.978Z,14.90
2019-01-05T01:43:21.260Z,14.87
2019-01-05T01:45:58.685Z,15.77
2019-01-05T01:48:38.964Z,12.77
2019-01-05T01:51:11.091Z,13.10
2019-01-05T01:53:43.698Z,12.93
2019-01-05T01:56:30.025Z,12.93
2019-01-05T01:59:19.176Z,12.53
2019-01-05T02:01:56.947Z,12.27
2019-01-05T02:04:44.294Z,11.80
2019-01-05T02:07:25.757Z,10.73
2019-01-05T02:10:03.392Z,11.60
2019-01-05T02:12:36.876Z,11.93
2019-01-05T02:15:15.721Z,11.90
2019-01-05T02:18:04.439Z,10.87
2019-01-05T02:20:52.188Z,10.30
2019-01-05T02:24:09.824Z,11.30
2019-01-05T02:27:27.988Z,9.73
2019-01-05T02:30:41.305Z,10.03
2019-01-05T02:33:46.865Z,8.87
2019-01-05T02:37:03.833Z,8.47
2019-01-05T02:39:45.458Z,8.13
2019-01-05T02:42:32.170Z,9.20
2019-01-05T02:45:58.235Z,9.80
2019-01-05T02:49:03.485Z,7.43
2019-01-05T02:52:01.451Z,8.13
2019-01-05T02:55:05.425Z,7.60
2019-01-05T02:58:14.111Z,7.37
2019-01-05T03:01:22.483Z,8.40
2019-01-05T03:04:29.497Z,8.33
2019-01-05T03:07:44.938Z,7.63
2019-01-05T03:10:52.292Z,8.70
2019-01-05T03:14:15.507Z,7.33
2019-01-05T03:17:28.061Z,7.40
2019-01-05T03:20:56.109Z,7.40
2019-01-05T03:24:01.026Z,6.97
2019-01-05T03:27:06.658Z,7.37
2019-01-05T03:30:04.502Z,7.50
2019-01-05T03:33:10.241Z,7.10
2019-01-05T03:36:23.267Z,7.57
2019-01-05T03:39:20.932Z,11.17
2019-01-05T03:42:21.823Z,7.63
2019-01-05T03:45:37.275Z,6.90
2019-01-05T03:48:30.921Z,6.50
2019-01-05T03:51:43.997Z,9.60
2019-01-05T03:55:01.360Z,7.57
2019-01-05T03:58:16.782Z,8.50
2019-01-05T04:01:06.774Z,5.43
2019-01-05T04:04:11.478Z,5.30
2019-01-05T04:06:58.813Z,6.33
2019-01-05T04:10:05.974Z,5.93
2019-01-05T04:12:57.202Z,6.53
2019-01-05T04:15:53.589Z,6.10
2019-01-05T04:19:17.449Z,5.77
2019-01-05T04:22:24.353Z,6.10
2019-01-05T04:25:20.326Z,5.53
2019-01-05T04:28:29.031Z,7.60
2019-01-05T04:31:48.306Z,5.83
2019-01-05T04:35:11.636Z,6.00
2019-01-05T04:38:33.205Z,5.37
2019-01-05T04:41:38.977Z,5.87
2019-01-05T04:44:53.573Z,5.23
2019-01-05T04:47:49.906Z,5.23
2019-01-05T04:50:50.908Z,4.80
2019-01-05T04:54:05.784Z,5.07
2019-01-05T04:57:19.849Z,6.70
2019-01-05T05:00:31.353Z,7.40
2019-01-05T05:03:41.093Z,5.00
2019-01-05T05:07:07.791Z,6.87
2019-01-05T05:10:35.930Z,6.10
2019-01-05T05:13:45.844Z,6.10
2019-01-05T05:16:45.847Z,5.30
2019-01-05T05:19:51.295Z,6.87
2019-01-05T05:22:50.508Z,5.97
2019-01-05T05:25:57.360Z,5.73
2019-01-05T05:29:02.618Z,5.80
2019-01-05T05:32:03.528Z,5.97
2019-01-05T05:35:35.850Z,6.47
2019-01-05T05:38:40.002Z,5.60
2019-01-05T05:42:04.403Z,7.00
2019-01-05T05:45:16.060Z,6.03
2019-01-05T05:47:54.620Z,7.53
2019-01-05T05:50:54.104Z,6.67
2019-01-05T05:54:08.866Z,8.93
2019-01-05T05:57:25.070Z,5.70
2019-01-05T06:00:09.524Z,6.63
2019-01-05T06:03:09.899Z,5.57
2019-01-05T06:06:36.447Z,4.27
2019-01-05T06:10:10.630Z,6.13
2019-01-05T06:13:29.566Z,3.77
2019-01-05T06:16:48.934Z,4.87
2019-01-05T06:20:15.151Z,3.50
2019-01-05T06:23:09.937Z,3.53
2019-01-05T06:26:14.921Z,3.70
2019-01-05T06:29:42.527Z,3.23
2019-01-05T06:32:58.932Z,3.77
2019-01-05T06:36:05.642Z,6.00
2019-01-05T06:39:15.457Z,3.43
2019-01-05T06:42:09.014Z,4.63
2019-01-05T06:45:02.456Z,3.10
2019-01-05T06:48:20.137Z,4.70
2019-01-05T06:51:37.240Z,2.93
2019-01-05T06:54:58.060Z,3.67
2019-01-05T06:58:19.915Z,4.77
2019-01-05T07:01:51.724Z,5.50
2019-01-05T07:04:46.053Z,4.20
2019-01-05T07:07:30.923Z,6.73
2019-01-05T07:10:46.870Z,6.87
2019-01-05T07:13:45.983Z,3.70
2019-01-05T07:17:01.957Z,4.37
2019-01-05T07:20:33.211Z,3.67
2019-01-05T07:23:51.969Z,4.03
2019-01-05T07:27:17.116Z,3.97
2019-01-05T07:30:34.704Z,3.60
2019-01-05T07:33:25.011Z,4.87
2019-01-05T07:37:06.343Z,2.70
2019-01-05T07:40:29.420Z,2.83
2019-01-05T07:43:33.118Z,2.27
2019-01-05T07:46:43.043Z,4.10
2019-01-05T07:50:04.019Z,2.33
2019-01-05T07:53:15.637Z,2.70
2019-01-05T07:56:34.210Z,1.37
2019-01-05T07:59:42.552Z,2.53
2019-01-05T08:03:08.839Z,3.53
2019-01-05T08:05:59.321Z,1.73
2019-01-05T08:09:26.999Z,2.57
2019-01-05T08:12:35.280Z,1.37
2019-01-05T08:15:54.654Z,1.90
2019-01-05T08:19:22.556Z,3.00
2019-01-05T08:22:21.943Z,4.20
2019-01-05T08:25:28.349Z,3.60
2019-01-05T08:28:35.626Z,1.97
2019-01-05T08:31:57.494Z,4.87
2019-01-05T08:35:06.801Z,3.60
2019-01-05T08:38:12.292Z,3.17
2019-01-05T08:41:26.338Z,6.07
2019-01-05T08:44:45.581Z,1.53
2019-01-05T08:47:42.258Z,4.07
2019-01-05T08:50:33.042Z,3.10
2019-01-05T08:53:39.796Z,3.37
2019-01-05T08:56:39.179Z,2.47
2019-01-05T08:59:52.218Z,2.87
2019-01-05T09:03:05.234Z,3.87
2019-01-05T09:06:11.087Z,3.70
2019-01-05T09:09:17.270Z,4.17
2019-01-05T09:12:11.036Z,4.00
2019-01-05T09:15:24.068Z,3.97
2019-01-05T09:18:30.442Z,6.33
2019-01-05T09:21:34.451Z,3.37
2019-01-05T09:24:31.821Z,4.07
2019-01-05T09:27:43.645Z,4.83
2019-01-05T09:30:34.292Z,5.47
2019-01-05T09:33:33.614Z,4.70
2019-01-05T09:36:36.714Z,5.53
2019-01-05T09:39:37.386Z,4.97
2019-01-05T09:42:54.997Z,5.30
2019-01-05T09:46:03.582Z,5.40
2019-01-05T09:49:12.569Z,2.80
2019-01-05T09:52:34.506Z,5.80
2019-01-05T09:55:35.101Z,6.57
2019-01-05T09:58:37.652Z,4.67
2019-01-05T10:01:49.875Z,3.30
2019-01-05T10:04:56.498Z,5.43
2019-01-05T10:08:09.216Z,3.63
2019-01-05T10:11:11.135Z,5.70
2019-01-05T10:14:19.473Z,5.53
2019-01-05T10:17:15.942Z,5.37
2019-01-05T10:20:33.331Z,3.40
2019-01-05T10:23:59.311Z,3.47
2019-01-05T10:27:09.263Z,3.53
2019-01-05T10:30:10.499Z,3.40
2019-01-05T10:33:21.475Z,3.63
2019-01-05T10:36:34.786Z,3.43
2019-01-05T10:39:47.849Z,2.13
2019-01-05T10:42:53.549Z,6.00
2019-01-05T10:46:13.289Z,4.03
2019-01-05T10:49:26.206Z,3.63
2019-01-05T10:52:35.754Z,3.47
2019-01-05T10:56:03.825Z,5.63
2019-01-05T10:59:06.520Z,8.23
2019-01-05T11:02:24.327Z,3.73
2019-01-05T11:05:47.642Z,7.07
2019-01-05T11:08:31.533Z,5.67
2019-01-05T11:11:24.739Z,7.77
2019-01-05T11:14:57.176Z,4.23
2019-01-05T11:18:08.858Z,6.80
2019-01-05T11:21:33.123Z,2.83
2019-01-05T11:24:45.090Z,3.90
2019-01-05T11:27:57.143Z,2.73
2019-01-05T11:31:21.033Z,3.27
2019-01-05T11:34:21.768Z,6.07
2019-01-05T11:37:42.263Z,2.70
2019-01-05T11:41:13.076Z,3.17
2019-01-05T11:44:45.530Z,2.50
2019-01-05T11:47:35.869Z,3.70
2019-01-05T11:50:59.349Z,1.67
2019-01-05T11:54:17.474Z,3.90
2019-01-05T11:57:36.563Z,3.93
2019-01-05T12:00:49.924Z,3.63
2019-01-05T12:04:05.724Z,2.43
2019-01-05T12:07:08.207Z,3.90
2019-01-05T12:10:09.022Z,2.67
2019-01-05T12:13:17.263Z,3.03
2019-01-05T12:16:13.082Z,2.63
2019-01-05T12:19:23.122Z,5.07
2019-01-05T12:22:41.553Z,3.60
2019-01-05T12:25:57.305Z,2.57
2019-01-05T12:29:11.713Z,1.50
2019-01-05T12:31:56.443Z,3.07
2019-01-05T12:35:05.018Z,5.10
2019-01-05T12:38:10.303Z,3.27
2019-01-05T12:41:45.383Z,1.40
2019-01-05T12:45:09.294Z,2.57
2019-01-05T12:48:35.927Z,1.67
2019-01-05T12:51:34.071Z,1.50
2019-01-05T12:54:43.720Z,3.53
2019-01-05T12:58:11.580Z,3.47
2019-01-05T13:01:08.566Z,3.63
2019-01-05T13:04:31.523Z,1.37
2019-01-05T13:07:25.057Z,2.87
2019-01-05T13:10:44.318Z,4.07
2019-01-05T13:13:44.806Z,2.63
2019-01-05T13:17:02.017Z,2.00
2019-01-05T13:20:14.914Z,3.70
2019-01-05T13:23:32.136Z,2.20
2019-01-05T13:26:16.652Z,4.07
2019-01-05T13:29:28.741Z,2.47
2019-01-05T13:32:07.503Z,4.17
2019-01-05T13:35:38.317Z,4.90
2019-01-05T13:38:40.497Z,3.00
2019-01-05T13:41:57.290Z,3.73
2019-01-05T13:45:20.307Z,2.50
2019-01-05T13:48:13.321Z,2.10
2019-01-05T13:51:09.081Z,4.20
2019-01-05T13:53:58.870Z,2.67
2019-01-05T13:56:47.340Z,4.80
2019-01-05T13:59:33.651Z,2.50
2019-01-05T14:02:20.596Z,4.23
2019-01-05T14:05:08.149Z,3.97
2019-01-05T14:07:55.422Z,3.63
2019-01-05T14:10:30.849Z,4.30
2019-01-05T14:13:02.033Z,3.70
2019-01-05T14:15:33.295Z,2.97
2019-01-05T14:18:13.149Z,3.07
2019-01-05T14:20:51.163Z,5.07
2019-01-05T14:23:22.334Z,3.07
2019-01-05T14:26:09.449Z,3.73
2019-01-05T14:28:52.962Z,2.63
2019-01-05T14:31:26.581Z,2.80
2019-01-05T14:34:09.179Z,1.83
2019-01-05T14:36:47.314Z,3.50
2019-01-05T14:39:36.463Z,3.23
2019-01-05T14:42:16.745Z,5.50
2019-01-05T14:44:54.085Z,2.27
2019-01-05T14:47:42.176Z,5.93
2019-01-05T14:50:19.351Z,2.50
2019-01-05T14:53:08.043Z,4.03
2019-01-05T14:55:54.078Z,3.80
2019-01-05T14:58:30.502Z,1.97
2019-01-05T15:01:13.483Z,5.17
2019-01-05T15:04:02.459Z,2.37
2019-01-05T15:06:51.208Z,2.20
2019-01-05T15:09:28.424Z,2.43
2019-01-05T15:11:59.790Z,3.73
2019-01-05T15:14:36.821Z,1.90
2019-01-05T15:17:13.585Z,1.43
2019-01-05T15:20:01.602Z,2.23
2019-01-05T15:22:34.084Z,1.30
2019-01-05T15:25:08.102Z,2.17
2019-01-05T15:27:55.441Z,3.33
2019-01-05T15:30:44.847Z,5.03
2019-01-05T15:33:32.276Z,2.80
2019-01-05T15:36:12.491Z,3.73
2019-01-05T15:39:00.007Z,1.83
2019-01-05T15:41:47.071Z,2.23
2019-01-05T15:44:30.242Z,4.30
2019-01-05T15:47:01.975Z,4.17
2019-01-05T15:49:33.142Z,4.13
2019-01-05T15:52:20.241Z,3.60
2019-01-05T15:55:03.338Z,3.80
2019-01-05T15:57:51.710Z,4.37
2019-01-05T16:00:40.290Z,3.50
2019-01-05T16:03:13.186Z,5.20
2019-01-05T16:05:54.167Z,6.50
2019-01-05T16:08:41.763Z,8.73
2019-01-05T16:11:12.907Z,7.27
2019-01-05T16:13:52.741Z,5.97
2019-01-05T16:16:40.041Z,6.40
2019-01-05T16:19:11.217Z,6.57
2019-01-05T16:21:59.816Z,3.77
2019-01-05T16:24:33.454Z,4.93
2019-01-05T16:27:11.971Z,7.10
2019-01-05T16:29:59.015Z,6.20
2019-01-05T16:32:35.900Z,7.13
2019-01-05T16:35:17.657Z,8.87
2019-01-05T16:37:52.369Z,3.57
2019-01-05T16:40:24.000Z,6.37
2019-01-05T16:43:06.374Z,5.77
2019-01-05T16:45:37.570Z,9.20
2019-01-05T16:48:11.641Z,6.23
2019-01-05T16:50:45.462Z,7.73
2019-01-05T16:53:16.653Z,8.00
2019-01-05T16:56:02.431Z,6.37
2019-01-05T16:58:42.260Z,7.43
2019-01-05T17:01:13.504Z,7.20
2019-01-05T17:03:47.376Z,5.20
2019-01-05T17:06:26.994Z,6.77
2019-01-05T17:09:10.273Z,7.03
2019-01-05T17:11:57.469Z,5.07
2019-01-05T17:14:29.426Z,5.90
2019-01-05T17:17:13.345Z,7.60
2019-01-05T17:19:44.531Z,5.13
2019-01-05T17:22:22.615Z,4.30
2019-01-05T17:25:09.940Z,5.73
2019-01-05T17:27:50.085Z,4.43
2019-01-05T17:30:21.258Z,4.73
2019-01-05T17:33:09.831Z,4.53
2019-01-05T17:35:58.535Z,5.30
2019-01-05T17:38:29.967Z,7.07
2019-01-05T17:41:01.136Z,6.43
2019-01-05T17:43:32.367Z,7.60
2019-01-05T17:46:09.346Z,4.80
2019-01-05T17:48:56.372Z,6.77
2019-01-05T17:51:39.492Z,6.33
2019-01-05T17:54:26.516Z,4.43
2019-01-05T17:56:57.692Z,5.70
2019-01-05T17:59:40.370Z,5.47
2019-01-05T18:02:14.176Z,8.77
2019-01-05T18:05:01.297Z,4.50
2019-01-05T18:07:34.897Z,5.67
2019-01-05T18:10:25.682Z,6.33
2019-01-05T18:13:02.501Z,6.73
2019-01-05T18:15:31.842Z,5.57
2019-01-05T18:18:18.833Z,5.10
2019-01-05T18:20:55.756Z,4.23
2019-01-05T18:23:30.485Z,5.50
2019-01-05T18:26:17.252Z,4.73
2019-01-05T18:29:04.058Z,5.73
2019-01-05T18:31:50.877Z,4.30
2019-01-05T18:34:22.075Z,3.50
2019-01-05T18:36:53.241Z,6.10
2019-01-05T18:39:40.255Z,4.10
2019-01-05T18:42:27.238Z,3.57
2019-01-05T18:45:12.913Z,5.23
2019-01-05T18:47:50.453Z,4.73
2019-01-05T18:50:21.954Z,4.13
2019-01-05T18:53:08.971Z,4.70
2019-01-05T18:55:50.020Z,9.80
2019-01-05T18:58:19.335Z,7.00
2019-01-05T19:01:06.382Z,5.67
2019-01-05T19:03:43.089Z,4.23
2019-01-05T19:06:30.191Z,7.50
2019-01-05T19:09:04.321Z,5.10
2019-01-05T19:11:38.205Z,4.77
2019-01-05T19:14:14.799Z,5.27
2019-01-05T19:16:49.517Z,4.20
2019-01-05T19:19:29.675Z,4.40
2019-01-05T19:22:16.480Z,4.10
2019-01-05T19:25:03.359Z,5.10
2019-01-05T19:27:37.170Z,4.20
2019-01-05T19:30:10.073Z,5.23
2019-01-05T19:32:39.667Z,4.37
2019-01-05T19:35:16.593Z,4.13
2019-01-05T19:37:53.503Z,3.73
2019-01-05T19:40:42.552Z,5.43
2019-01-05T19:43:22.735Z,4.97
2019-01-05T19:46:05.569Z,6.80
2019-01-05T19:48:51.859Z,5.33
2019-01-05T19:51:24.458Z,4.73
2019-01-05T19:53:58.631Z,4.97
2019-01-05T19:56:35.785Z,5.97
2019-01-05T19:59:05.120Z,7.40
2019-01-05T20:01:36.868Z,5.63
2019-01-05T20:04:11.915Z,5.77
2019-01-05T20:06:59.270Z,7.37
2019-01-05T20:09:43.451Z,7.00
2019-01-05T20:12:14.646Z,7.57
2019-01-05T20:14:48.839Z,5.23
2019-01-05T20:17:28.805Z,4.97
2019-01-05T20:19:59.983Z,4.37
2019-01-05T20:22:33.891Z,4.70
2019-01-05T20:25:10.592Z,4.73
2019-01-05T20:27:47.583Z,4.97
2019-01-05T20:30:33.542Z,4.57
2019-01-05T20:33:13.679Z,5.00
2019-01-05T20:35:56.923Z,6.17
2019-01-05T20:38:33.816Z,5.53
2019-01-05T20:41:20.929Z,7.57
2019-01-05T20:44:17.565Z,5.93
2019-01-05T20:47:04.958Z,6.00
2019-01-05T20:49:39.038Z,29.17
2019-01-05T20:52:13.120Z,23.73
2019-01-05T20:54:44.300Z,8.23
2019-01-05T20:57:31.093Z,5.10
2019-01-05T21:00:18.083Z,6.00
2019-01-05T21:02:51.659Z,6.90
2019-01-05T21:05:38.707Z,4.40
2019-01-05T21:08:12.550Z,5.47
2019-01-05T21:10:56.760Z,3.80
2019-01-05T21:13:39.475Z,5.33
2019-01-05T21:16:19.560Z,3.20
2019-01-05T21:18:48.850Z,7.93
2019-01-05T21:21:39.655Z,3.93
2019-01-05T21:24:27.145Z,3.57
2019-01-05T21:27:16.258Z,2.70
2019-01-05T21:29:47.454Z,2.67
2019-01-05T21:32:18.645Z,2.40
2019-01-05T21:34:55.538Z,3.33
2019-01-05T21:37:27.054Z,2.33
2019-01-05T21:40:09.935Z,4.03
2019-01-05T21:42:58.997Z,2.80
2019-01-05T21:45:40.342Z,2.90
2019-01-05T21:48:20.340Z,5.30
2019-01-05T21:51:06.607Z,4.73
2019-01-05T21:53:43.588Z,3.50
2019-01-05T21:56:21.479Z,2.63
2019-01-05T21:58:58.213Z,2.67
2019-01-05T22:01:29.426Z,5.93
2019-01-05T22:04:01.198Z,3.03
2019-01-05T22:06:48.243Z,2.90
2019-01-05T22:09:22.121Z,3.83
2019-01-05T22:12:09.148Z,3.83
2019-01-05T22:14:45.738Z,5.30
2019-01-05T22:17:32.546Z,5.63
2019-01-05T22:20:19.659Z,4.43
2019-01-05T22:22:56.734Z,3.20
2019-01-05T22:25:45.583Z,5.03
2019-01-05T22:28:25.560Z,3.27
2019-01-05T22:31:05.805Z,3.93
2019-01-05T22:33:41.460Z,8.57
2019-01-05T22:36:21.044Z,11.13
2019-01-05T22:38:57.859Z,3.77
2019-01-05T22:41:31.433Z,6.90
2019-01-05T22:44:11.041Z,4.73
2019-01-05T22:46:54.915Z,3.90
2019-01-05T22:49:31.665Z,10.97
2019-01-05T22:52:11.624Z,6.00
2019-01-05T22:54:55.093Z,7.80
2019-01-05T22:57:42.065Z,4.63
2019-01-05T23:00:29.452Z,9.40
2019-01-05T23:03:12.398Z,4.10
2019-01-05T23:05:46.239Z,4.33
2019-01-05T23:08:17.939Z,6.47
2019-01-05T23:10:47.234Z,3.87
2019-01-05T23:13:24.135Z,4.10
2019-01-05T23:16:10.438Z,6.90
2019-01-05T23:18:56.413Z,2.93
2019-01-05T23:21:33.407Z,3.07
2019-01-05T23:24:22.773Z,4.17
2019-01-05T23:26:53.972Z,3.77
2019-01-05T23:29:30.589Z,3.97
2019-01-05T23:32:04.420Z,4.00
2019-01-05T23:34:50.612Z,4.60
2019-01-05T23:37:33.593Z,4.77
2019-01-05T23:40:14.774Z,4.93
2019-01-05T23:43:02.083Z,5.33
2019-01-05T23:45:31.390Z,3.33
2019-01-05T23:48:02.583Z,2.93
2019-01-05T23:50:49.590Z,4.90
2019-01-05T23:53:24.851Z,4.20
2019-01-05T23:56:11.863Z,3.67
2019-01-05T23:58:59.243Z,2.63
