createdAt,value
2022-11-03T00:01:04.268Z,99048.38
2022-11-03T00:06:26.008Z,99050.16
2022-11-03T00:11:50.701Z,99047.78
2022-11-03T00:17:12.482Z,99042.47
2022-11-03T00:22:34.257Z,99034.16
2022-11-03T00:27:56.889Z,99025.00
2022-11-03T00:33:18.637Z,99035.66
2022-11-03T00:38:40.464Z,99019.84
2022-11-03T00:44:02.469Z,99006.78
2022-11-03T00:49:24.178Z,98997.13
2022-11-03T00:54:47.259Z,99001.81
2022-11-03T01:00:11.777Z,98984.47
2022-11-03T01:05:52.173Z,98994.63
2022-11-03T01:11:36.111Z,98983.13
2022-11-03T01:16:58.191Z,98979.78
2022-11-03T01:22:21.452Z,98972.75
2022-11-03T01:27:43.264Z,98969.53
2022-11-03T01:33:05.265Z,98962.69
2022-11-03T01:38:27.449Z,98958.78
2022-11-03T01:44:09.120Z,98947.94
2022-11-03T01:49:43.255Z,98939.69
2022-11-03T01:55:13.446Z,98926.81
2022-11-03T02:00:36.085Z,98925.56
2022-11-03T02:05:58.674Z,98921.59
2022-11-03T02:11:39.028Z,98914.38
2022-11-03T02:17:06.033Z,98907.19
2022-11-03T02:22:52.941Z,98904.94
2022-11-03T02:28:19.101Z,98897.00
2022-11-03T02:33:59.548Z,98896.91
2022-11-03T02:39:25.543Z,98886.75
2022-11-03T02:44:48.738Z,98875.75
2022-11-03T02:50:10.541Z,98875.38
2022-11-03T02:55:50.189Z,98856.84
2022-11-03T03:01:19.819Z,98857.31
2022-11-03T03:06:47.644Z,98841.66
2022-11-03T03:12:11.644Z,98825.38
2022-11-03T03:17:41.753Z,98823.44
2022-11-03T03:23:16.620Z,98822.84
2022-11-03T03:28:47.602Z,98812.16
2022-11-03T03:34:24.020Z,98804.44
2022-11-03T03:39:55.829Z,98801.72
2022-11-03T03:45:19.557Z,98800.59
2022-11-03T03:50:44.690Z,98780.50
2022-11-03T03:56:06.894Z,98779.69
2022-11-03T04:01:28.748Z,98772.47
2022-11-03T04:07:10.626Z,98756.44
2022-11-03T04:12:50.921Z,98746.84
2022-11-03T04:18:31.691Z,98738.47
2022-11-03T04:23:53.376Z,98741.56
2022-11-03T04:29:15.045Z,98724.59
2022-11-03T04:34:36.717Z,98732.50
2022-11-03T04:40:00.734Z,98724.41
2022-11-03T04:45:32.513Z,98712.50
2022-11-03T04:50:58.223Z,98714.78
2022-11-03T04:56:25.100Z,98707.81
2022-11-03T05:01:47.085Z,98707.19
2022-11-03T05:07:26.865Z,98701.41
2022-11-03T05:12:49.038Z,98685.63
2022-11-03T05:18:16.795Z,98675.44
2022-11-03T05:23:41.029Z,98676.78
2022-11-03T05:29:21.206Z,98668.19
2022-11-03T05:34:46.521Z,98652.19
2022-11-03T05:40:27.070Z,98648.81
2022-11-03T05:45:52.407Z,98646.97
2022-11-03T05:51:46.521Z,98628.09
2022-11-03T05:57:14.659Z,98631.06
2022-11-03T06:02:39.367Z,98626.16
2022-11-03T06:08:04.140Z,98632.38
2022-11-03T06:13:35.060Z,98618.66
2022-11-03T06:18:56.815Z,98613.50
2022-11-03T06:24:21.686Z,98597.38
2022-11-03T06:29:52.096Z,98589.47
2022-11-03T06:35:14.659Z,98577.09
2022-11-03T06:40:37.520Z,98587.19
2022-11-03T06:46:02.056Z,98588.41
2022-11-03T06:51:28.566Z,98593.63
2022-11-03T06:56:50.353Z,98595.31
2022-11-03T07:02:44.052Z,98589.19
2022-11-03T07:08:26.587Z,98576.69
2022-11-03T07:13:53.427Z,98574.31
2022-11-03T07:19:22.674Z,98568.91
2022-11-03T07:24:46.679Z,98554.34
2022-11-03T07:30:14.159Z,98547.00
2022-11-03T07:36:08.298Z,98550.13
2022-11-03T07:41:31.199Z,98544.34
2022-11-03T07:46:57.144Z,98533.41
2022-11-03T07:52:22.327Z,98529.44
2022-11-03T07:57:44.227Z,98526.09
2022-11-03T08:03:06.261Z,98526.97
2022-11-03T08:08:28.151Z,98512.38
2022-11-03T08:13:50.948Z,98504.19
2022-11-03T08:19:12.637Z,98477.72
2022-11-03T08:24:34.527Z,98476.78
2022-11-03T08:29:56.210Z,98456.16
2022-11-03T08:35:17.887Z,98461.75
2022-11-03T08:40:39.559Z,98440.97
2022-11-03T08:46:08.317Z,98445.06
2022-11-03T08:51:36.216Z,98434.03
2022-11-03T08:56:59.550Z,98423.34
2022-11-03T09:02:21.298Z,98425.84
2022-11-03T09:13:24.795Z,98416.16
2022-11-03T09:18:46.668Z,98413.06
2022-11-03T09:24:08.430Z,98404.69
2022-11-03T09:29:51.511Z,98401.25
2022-11-03T09:35:14.446Z,98383.72
2022-11-03T09:40:36.369Z,98391.75
2022-11-03T09:45:59.474Z,98385.47
2022-11-03T09:51:23.076Z,98372.84
2022-11-03T09:56:47.033Z,98368.16
2022-11-03T10:02:21.161Z,98355.97
2022-11-03T10:07:44.371Z,98342.50
2022-11-03T10:13:12.309Z,98341.25
2022-11-03T10:18:35.430Z,98333.72
2022-11-03T10:23:57.104Z,98336.06
2022-11-03T10:29:25.177Z,98329.78
2022-11-03T10:34:46.890Z,98309.03
2022-11-03T10:40:48.343Z,98310.94
2022-11-03T10:46:29.428Z,98292.28
2022-11-03T10:52:07.617Z,98280.25
2022-11-03T10:57:29.540Z,98276.38
2022-11-03T11:03:00.111Z,98268.81
2022-11-03T11:08:24.057Z,98272.59
2022-11-03T11:13:45.780Z,98237.16
2022-11-03T11:19:07.463Z,98222.50
2022-11-03T11:24:44.355Z,98215.72
2022-11-03T11:30:27.556Z,98202.53
2022-11-03T11:35:49.148Z,98201.03
2022-11-03T11:41:10.950Z,98197.03
2022-11-03T11:46:39.898Z,98186.31
2022-11-03T11:52:02.656Z,98168.34
2022-11-03T11:57:25.036Z,98161.19
2022-11-03T12:02:47.695Z,98153.72
2022-11-03T12:08:20.966Z,98142.16
2022-11-03T12:13:52.323Z,98131.53
2022-11-03T12:19:33.263Z,98107.47
2022-11-03T12:24:59.643Z,98098.31
2022-11-03T12:30:21.689Z,98107.75
2022-11-03T12:35:43.441Z,98093.56
2022-11-03T12:41:24.719Z,98074.00
2022-11-03T12:46:46.410Z,98060.63
2022-11-03T12:52:08.736Z,98050.88
2022-11-03T12:57:30.561Z,98037.63
2022-11-03T13:02:52.455Z,98034.41
2022-11-03T13:08:14.513Z,98015.44
2022-11-03T13:13:36.258Z,98000.41
2022-11-03T13:18:58.007Z,97990.38
2022-11-03T13:24:20.217Z,97970.84
2022-11-03T13:29:42.049Z,97950.81
2022-11-03T13:35:04.982Z,97945.19
2022-11-03T13:40:54.984Z,97938.41
2022-11-03T13:46:12.755Z,97921.94
2022-11-03T13:51:34.482Z,97912.91
2022-11-03T14:08:19.817Z,97873.28
2022-11-03T14:13:41.489Z,97850.41
2022-11-03T14:19:03.225Z,97842.88
2022-11-03T14:24:24.967Z,97842.41
2022-11-03T14:29:49.856Z,97833.00
2022-11-03T14:35:11.794Z,97835.13
2022-11-03T14:40:52.249Z,97832.66
2022-11-03T14:46:13.991Z,97832.66
2022-11-03T14:51:35.832Z,97821.09
2022-11-03T14:56:57.637Z,97786.53
2022-11-03T15:02:19.447Z,97772.16
2022-11-03T15:07:41.164Z,97770.50
2022-11-03T15:13:03.092Z,97769.53
2022-11-03T15:18:25.137Z,97751.63
2022-11-03T15:29:28.590Z,97727.19
2022-11-03T15:34:50.411Z,97721.50
2022-11-03T15:40:14.559Z,97721.84
2022-11-03T15:45:36.243Z,97712.09
2022-11-03T15:50:57.918Z,97701.59
2022-11-03T15:56:19.589Z,97681.31
2022-11-03T16:01:41.499Z,97670.38
2022-11-03T16:07:08.259Z,97650.34
2022-11-03T16:12:30.499Z,97643.03
2022-11-03T16:17:52.196Z,97624.16
2022-11-03T16:23:13.900Z,97622.50
2022-11-03T16:28:35.945Z,97607.22
2022-11-03T16:33:59.028Z,97608.09
2022-11-03T16:39:20.725Z,97593.41
2022-11-03T16:44:42.398Z,97587.72
2022-11-03T16:50:04.475Z,97590.72
2022-11-03T16:55:26.229Z,97583.44
2022-11-03T17:00:47.951Z,97574.84
2022-11-03T17:06:09.652Z,97575.69
2022-11-03T17:11:37.246Z,97577.47
2022-11-03T17:16:58.955Z,97584.25
2022-11-03T17:22:22.153Z,97602.47
2022-11-03T17:27:47.457Z,97612.91
2022-11-03T17:33:15.555Z,97604.44
2022-11-03T17:38:38.468Z,97591.22
2022-11-03T17:44:00.147Z,97581.59
2022-11-03T17:49:21.906Z,97594.38
2022-11-03T17:54:43.968Z,97584.44
2022-11-03T18:00:07.349Z,97570.38
2022-11-03T18:05:31.380Z,97562.81
2022-11-03T18:10:54.312Z,97539.84
2022-11-03T18:16:16.049Z,97537.03
2022-11-03T18:21:37.990Z,97543.63
2022-11-03T18:26:59.689Z,97537.53
2022-11-03T18:32:21.424Z,97537.53
2022-11-03T18:37:45.124Z,97566.97
2022-11-03T18:43:21.621Z,97548.16
2022-11-03T18:48:43.289Z,97526.19
2022-11-03T18:54:05.129Z,97507.16
2022-11-03T18:59:31.767Z,97502.19
2022-11-03T19:04:54.280Z,97480.56
2022-11-03T19:10:21.637Z,97512.91
2022-11-03T19:15:43.416Z,97487.16
2022-11-03T19:21:12.814Z,97463.84
2022-11-03T19:26:43.653Z,97478.25
2022-11-03T19:32:12.840Z,97465.03
2022-11-03T19:37:36.071Z,97453.97
2022-11-03T19:42:58.727Z,97457.69
2022-11-03T19:48:25.056Z,97456.16
2022-11-03T19:53:48.168Z,97451.03
2022-11-03T19:59:12.378Z,97435.28
2022-11-03T20:04:34.054Z,97417.75
2022-11-03T20:09:55.757Z,97439.91
2022-11-03T20:15:20.467Z,97448.72
2022-11-03T20:20:44.147Z,97439.91
2022-11-03T20:26:13.273Z,97423.50
2022-11-03T20:31:35.008Z,97426.69
2022-11-03T20:36:58.909Z,97423.34
2022-11-03T20:42:24.235Z,97406.09
2022-11-03T20:47:48.333Z,97393.00
2022-11-03T20:53:18.611Z,97408.53
2022-11-03T20:58:40.563Z,97410.84
2022-11-03T21:04:03.113Z,97430.28
2022-11-03T21:09:24.914Z,97448.47
2022-11-03T21:15:05.043Z,97447.19
2022-11-03T21:20:26.853Z,97452.31
2022-11-03T21:25:49.214Z,97454.56
2022-11-03T21:31:13.207Z,97452.88
2022-11-03T21:36:36.086Z,97443.88
2022-11-03T21:42:17.342Z,97433.72
2022-11-03T21:47:39.150Z,97435.31
2022-11-03T21:53:00.845Z,97444.25
2022-11-03T21:58:22.641Z,97455.84
2022-11-03T22:03:44.288Z,97475.03
2022-11-03T22:09:05.990Z,97498.03
2022-11-03T22:14:47.645Z,97545.59
2022-11-03T22:20:28.016Z,97533.34
2022-11-03T22:26:08.363Z,97536.66
2022-11-03T22:31:43.053Z,97540.97
2022-11-03T22:37:04.734Z,97557.16
2022-11-03T22:42:45.255Z,97564.78
2022-11-03T22:48:07.024Z,97586.19
2022-11-03T22:53:49.022Z,97600.91
2022-11-03T22:59:10.805Z,97587.88
2022-11-03T23:04:32.478Z,97584.66
2022-11-03T23:09:54.158Z,97615.28
2022-11-03T23:15:34.003Z,97617.31
2022-11-03T23:21:08.185Z,97611.00
2022-11-03T23:26:29.866Z,97615.53
2022-11-03T23:31:51.882Z,97629.91
2022-11-03T23:37:14.223Z,97634.34
2022-11-03T23:42:35.913Z,97629.09
2022-11-03T23:48:16.070Z,97621.72
2022-11-03T23:53:37.762Z,97608.75
2022-11-03T23:58:59.870Z,97618.88
