createdAt,value
2019-05-21T00:01:47.341Z,36.23
2019-05-21T00:04:28.026Z,31.30
2019-05-21T00:06:52.012Z,32.80
2019-05-21T00:09:23.309Z,33.65
2019-05-21T00:11:54.593Z,30.15
2019-05-21T00:14:25.965Z,30.62
2019-05-21T00:16:57.302Z,28.07
2019-05-21T00:19:28.612Z,31.02
2019-05-21T00:21:59.911Z,35.48
2019-05-21T00:24:31.321Z,28.60
2019-05-21T00:27:02.655Z,30.35
2019-05-21T00:30:28.476Z,29.40
2019-05-21T00:33:54.718Z,29.05
2019-05-21T00:37:21.804Z,26.48
2019-05-21T00:40:48.169Z,25.25
2019-05-21T00:43:39.313Z,24.47
2019-05-21T00:46:10.862Z,25.70
2019-05-21T00:48:42.220Z,24.40
2019-05-21T00:51:13.567Z,26.23
2019-05-21T00:53:44.978Z,27.17
2019-05-21T00:56:16.325Z,23.73
2019-05-21T00:58:47.675Z,23.75
2019-05-21T01:01:19.183Z,24.43
2019-05-21T01:03:50.498Z,26.02
2019-05-21T01:06:21.786Z,22.17
2019-05-21T01:08:53.130Z,22.65
2019-05-21T01:11:24.491Z,22.30
2019-05-21T01:13:55.860Z,23.42
2019-05-21T01:16:27.368Z,20.80
2019-05-21T01:18:58.642Z,20.60
2019-05-21T01:21:30.081Z,22.07
2019-05-21T01:24:01.373Z,21.55
2019-05-21T01:26:32.765Z,26.37
2019-05-21T01:29:04.652Z,20.00
2019-05-21T01:31:35.956Z,21.77
2019-05-21T01:34:07.327Z,23.40
2019-05-21T01:36:38.694Z,21.35
2019-05-21T01:39:10.448Z,19.65
2019-05-21T01:41:41.749Z,20.95
2019-05-21T01:44:13.110Z,20.25
2019-05-21T01:46:44.403Z,20.90
2019-05-21T01:49:15.692Z,20.00
2019-05-21T01:51:46.998Z,20.10
2019-05-21T01:54:18.296Z,17.30
2019-05-21T01:56:49.564Z,17.48
2019-05-21T01:59:20.884Z,17.60
2019-05-21T02:01:52.184Z,21.77
2019-05-21T02:04:23.572Z,17.62
2019-05-21T02:06:54.920Z,18.52
2019-05-21T02:09:26.303Z,17.92
2019-05-21T02:11:57.595Z,18.65
2019-05-21T02:14:28.922Z,18.73
2019-05-21T02:17:00.324Z,20.48
2019-05-21T02:19:31.722Z,18.75
2019-05-21T02:22:03.037Z,17.40
2019-05-21T02:24:35.285Z,20.32
2019-05-21T02:27:06.657Z,17.70
2019-05-21T02:29:46.865Z,17.73
2019-05-21T02:32:18.222Z,16.77
2019-05-21T02:34:49.548Z,16.60
2019-05-21T02:37:20.885Z,18.45
2019-05-21T02:39:52.187Z,16.05
2019-05-21T02:42:24.706Z,16.52
2019-05-21T02:44:56.139Z,13.70
2019-05-21T02:47:27.477Z,16.25
2019-05-21T02:49:58.830Z,14.68
2019-05-21T02:52:30.117Z,16.57
2019-05-21T02:55:01.905Z,13.68
2019-05-21T02:57:42.534Z,13.62
2019-05-21T03:00:25.212Z,14.95
2019-05-21T03:02:57.230Z,16.97
2019-05-21T03:05:28.627Z,13.83
2019-05-21T03:08:00.169Z,13.53
2019-05-21T03:10:31.497Z,15.23
2019-05-21T03:13:02.904Z,13.18
2019-05-21T03:15:35.244Z,13.53
2019-05-21T03:18:11.091Z,15.00
2019-05-21T03:20:46.199Z,15.68
2019-05-21T03:23:23.845Z,14.07
2019-05-21T03:25:55.381Z,14.25
2019-05-21T03:28:26.677Z,14.55
2019-05-21T03:30:58.013Z,14.47
2019-05-21T03:33:29.414Z,13.43
2019-05-21T03:36:01.041Z,13.40
2019-05-21T03:38:32.333Z,13.45
2019-05-21T03:41:03.642Z,13.43
2019-05-21T03:43:35.000Z,11.10
2019-05-21T03:46:06.626Z,13.28
2019-05-21T03:48:38.126Z,13.40
2019-05-21T03:51:09.543Z,12.55
2019-05-21T03:53:40.841Z,16.05
2019-05-21T03:56:18.465Z,13.30
2019-05-21T03:58:51.599Z,12.98
2019-05-21T04:01:22.864Z,12.60
2019-05-21T04:03:54.354Z,12.78
2019-05-21T04:06:28.879Z,11.30
2019-05-21T04:08:58.769Z,13.55
2019-05-21T04:11:30.041Z,12.18
2019-05-21T04:14:01.403Z,13.05
2019-05-21T04:16:34.381Z,15.18
2019-05-21T04:19:07.409Z,11.95
2019-05-21T04:21:38.787Z,11.43
2019-05-21T04:24:10.186Z,10.10
2019-05-21T04:26:41.988Z,13.93
2019-05-21T04:29:13.351Z,10.63
2019-05-21T04:31:44.728Z,12.03
2019-05-21T04:34:16.046Z,11.75
2019-05-21T04:36:47.317Z,12.33
2019-05-21T04:39:18.851Z,10.25
2019-05-21T04:41:50.165Z,11.83
2019-05-21T04:44:21.483Z,10.78
2019-05-21T04:46:52.852Z,12.75
2019-05-21T04:49:24.131Z,13.13
2019-05-21T04:51:55.521Z,12.78
2019-05-21T04:54:26.783Z,14.65
2019-05-21T04:56:58.083Z,9.45
2019-05-21T04:59:29.448Z,11.63
2019-05-21T05:02:01.833Z,10.80
2019-05-21T05:04:33.305Z,11.35
2019-05-21T05:07:04.782Z,10.08
2019-05-21T05:09:36.063Z,10.55
2019-05-21T05:12:07.400Z,9.30
2019-05-21T05:14:38.852Z,9.30
2019-05-21T05:17:10.149Z,8.68
2019-05-21T05:19:42.603Z,8.33
2019-05-21T05:22:13.999Z,9.80
2019-05-21T05:24:45.285Z,9.75
2019-05-21T05:27:16.687Z,7.83
2019-05-21T05:29:48.054Z,6.15
2019-05-21T05:32:19.414Z,7.95
2019-05-21T05:34:50.911Z,6.30
2019-05-21T05:37:22.295Z,8.00
2019-05-21T05:39:54.756Z,7.12
2019-05-21T05:42:26.152Z,5.08
2019-05-21T05:44:57.654Z,6.67
2019-05-21T05:47:28.960Z,7.33
2019-05-21T05:50:04.657Z,4.97
2019-05-21T05:52:36.068Z,4.12
2019-05-21T05:55:08.920Z,4.87
2019-05-21T05:57:40.489Z,4.65
2019-05-21T06:00:13.722Z,3.80
2019-05-21T06:02:45.268Z,4.35
2019-05-21T06:05:16.932Z,2.95
2019-05-21T06:07:59.249Z,3.42
2019-05-21T06:10:21.625Z,3.92
2019-05-21T06:12:53.081Z,3.40
2019-05-21T06:15:24.646Z,3.87
2019-05-21T06:17:55.937Z,3.42
2019-05-21T06:20:27.454Z,3.98
2019-05-21T06:22:58.945Z,3.92
2019-05-21T06:25:30.993Z,3.75
2019-05-21T06:28:02.335Z,3.20
2019-05-21T06:30:33.775Z,3.65
2019-05-21T06:33:05.216Z,4.30
2019-05-21T06:35:36.619Z,3.10
2019-05-21T06:38:17.088Z,2.65
2019-05-21T06:40:41.118Z,2.58
2019-05-21T06:43:13.623Z,2.30
2019-05-21T06:45:45.669Z,2.87
2019-05-21T06:48:17.187Z,2.80
2019-05-21T06:50:48.632Z,2.47
2019-05-21T06:53:20.208Z,3.47
2019-05-21T06:55:51.653Z,4.12
2019-05-21T06:58:23.143Z,4.35
2019-05-21T07:00:55.840Z,3.12
2019-05-21T07:03:27.239Z,2.90
2019-05-21T07:05:59.640Z,3.45
2019-05-21T07:08:34.701Z,2.65
2019-05-21T07:11:04.375Z,4.30
2019-05-21T07:13:35.804Z,3.12
2019-05-21T07:16:07.271Z,3.02
2019-05-21T07:18:41.418Z,2.60
2019-05-21T07:21:11.997Z,3.25
2019-05-21T07:23:43.436Z,3.58
2019-05-21T07:26:14.882Z,3.30
2019-05-21T07:28:46.537Z,3.10
2019-05-21T07:31:17.868Z,4.10
2019-05-21T07:33:49.476Z,2.98
2019-05-21T07:36:20.851Z,2.80
2019-05-21T07:38:54.148Z,2.83
2019-05-21T07:41:25.338Z,3.15
2019-05-21T07:43:56.917Z,3.45
2019-05-21T07:46:28.593Z,2.87
2019-05-21T07:49:00.147Z,2.55
2019-05-21T07:51:31.705Z,2.58
2019-05-21T07:54:03.149Z,2.70
2019-05-21T07:56:34.582Z,2.87
2019-05-21T07:59:06.663Z,3.20
2019-05-21T08:01:38.158Z,2.35
2019-05-21T08:04:09.590Z,2.50
2019-05-21T08:06:41.156Z,3.55
2019-05-21T08:09:14.699Z,3.45
2019-05-21T08:11:47.079Z,3.20
2019-05-21T08:14:19.945Z,2.55
2019-05-21T08:16:51.615Z,2.58
2019-05-21T08:19:23.297Z,2.58
2019-05-21T08:21:54.941Z,2.30
2019-05-21T08:24:26.407Z,2.50
2019-05-21T08:26:57.784Z,2.05
2019-05-21T08:29:29.189Z,2.25
2019-05-21T08:32:00.641Z,2.33
2019-05-21T08:34:32.011Z,2.35
2019-05-21T08:37:03.364Z,2.37
2019-05-21T08:39:34.689Z,3.02
2019-05-21T08:42:06.171Z,2.55
2019-05-21T08:44:37.526Z,2.20
2019-05-21T08:47:08.983Z,2.70
2019-05-21T08:49:44.077Z,2.60
2019-05-21T08:52:13.654Z,2.00
2019-05-21T08:54:49.495Z,2.00
2019-05-21T08:57:21.221Z,2.00
2019-05-21T08:59:52.774Z,2.20
2019-05-21T09:02:25.515Z,2.20
2019-05-21T09:04:57.033Z,2.45
2019-05-21T09:07:28.654Z,2.55
2019-05-21T09:10:00.275Z,1.87
2019-05-21T09:12:32.030Z,2.85
2019-05-21T09:15:07.413Z,2.30
2019-05-21T09:17:38.912Z,2.20
2019-05-21T09:20:11.623Z,2.42
2019-05-21T09:22:43.270Z,1.60
2019-05-21T09:25:14.897Z,2.42
2019-05-21T09:27:46.503Z,1.80
2019-05-21T09:30:18.407Z,1.90
2019-05-21T09:32:49.961Z,1.80
2019-05-21T09:35:21.602Z,1.32
2019-05-21T09:37:53.056Z,2.42
2019-05-21T09:40:25.514Z,2.02
2019-05-21T09:42:56.946Z,2.00
2019-05-21T09:45:28.461Z,2.10
2019-05-21T09:47:59.986Z,2.15
2019-05-21T09:50:31.486Z,2.12
2019-05-21T09:53:02.921Z,2.00
2019-05-21T09:55:34.275Z,2.72
2019-05-21T09:58:10.516Z,2.10
2019-05-21T10:00:59.728Z,2.00
2019-05-21T10:03:33.500Z,2.80
2019-05-21T10:06:04.916Z,2.10
2019-05-21T10:08:37.886Z,1.72
2019-05-21T10:11:09.376Z,3.25
2019-05-21T10:13:40.712Z,2.00
2019-05-21T10:16:12.051Z,2.77
2019-05-21T10:18:43.491Z,2.40
2019-05-21T10:21:14.852Z,1.50
2019-05-21T10:23:46.152Z,1.92
2019-05-21T10:26:17.719Z,2.42
2019-05-21T10:28:49.227Z,1.85
2019-05-21T10:31:20.702Z,1.70
2019-05-21T10:33:52.201Z,1.70
2019-05-21T10:36:23.915Z,2.45
2019-05-21T10:38:56.411Z,1.90
2019-05-21T10:41:27.961Z,1.50
2019-05-21T10:43:59.534Z,1.92
2019-05-21T10:46:32.162Z,1.57
2019-05-21T10:49:03.834Z,1.60
2019-05-21T10:51:35.542Z,1.90
2019-05-21T10:54:07.856Z,1.20
2019-05-21T10:56:48.061Z,1.25
2019-05-21T10:59:14.349Z,3.37
2019-05-21T11:01:50.453Z,3.05
2019-05-21T11:04:26.852Z,1.32
2019-05-21T11:06:58.801Z,1.15
2019-05-21T11:09:30.638Z,1.20
2019-05-21T11:12:02.202Z,1.22
2019-05-21T11:14:33.771Z,1.10
2019-05-21T11:17:06.979Z,1.22
2019-05-21T11:19:38.407Z,1.30
2019-05-21T11:22:09.920Z,1.42
2019-05-21T11:24:41.352Z,2.30
2019-05-21T11:27:12.809Z,1.45
2019-05-21T11:29:44.167Z,1.70
2019-05-21T11:32:15.856Z,1.60
2019-05-21T11:34:49.990Z,1.45
2019-05-21T11:37:20.388Z,1.27
2019-05-21T11:39:51.869Z,2.15
2019-05-21T11:42:23.435Z,1.47
2019-05-21T11:44:55.105Z,1.62
2019-05-21T11:47:26.475Z,1.67
2019-05-21T11:49:58.001Z,1.55
2019-05-21T11:52:32.006Z,2.35
2019-05-21T11:55:03.588Z,1.50
2019-05-21T11:57:35.153Z,1.70
2019-05-21T12:00:09.764Z,1.40
2019-05-21T12:02:41.378Z,1.25
2019-05-21T12:05:13.040Z,1.67
2019-05-21T12:07:44.373Z,1.60
2019-05-21T12:10:17.454Z,1.50
2019-05-21T12:12:56.476Z,1.75
2019-05-21T12:15:28.072Z,1.77
2019-05-21T12:17:59.683Z,1.70
2019-05-21T12:20:36.627Z,3.15
2019-05-21T12:23:05.584Z,1.75
2019-05-21T12:25:42.771Z,2.15
2019-05-21T12:28:14.387Z,2.17
2019-05-21T12:30:45.755Z,2.58
2019-05-21T12:33:21.722Z,3.10
2019-05-21T12:36:00.753Z,2.45
2019-05-21T12:38:37.693Z,3.87
2019-05-21T12:41:18.263Z,3.42
2019-05-21T12:43:49.661Z,2.58
2019-05-21T12:46:24.032Z,3.22
2019-05-21T12:48:58.204Z,3.15
2019-05-21T12:51:38.083Z,5.47
2019-05-21T12:54:09.662Z,3.83
2019-05-21T12:56:41.410Z,3.72
2019-05-21T12:59:13.986Z,2.92
2019-05-21T13:01:50.873Z,3.80
2019-05-21T13:04:23.047Z,3.92
2019-05-21T13:06:54.575Z,3.00
2019-05-21T13:09:32.802Z,2.62
2019-05-21T13:12:11.119Z,2.35
2019-05-21T13:14:42.526Z,2.42
2019-05-21T13:17:13.932Z,2.60
2019-05-21T13:19:45.871Z,2.98
2019-05-21T13:22:17.374Z,2.85
2019-05-21T13:24:49.180Z,3.72
2019-05-21T13:27:29.217Z,2.52
2019-05-21T13:30:04.207Z,2.72
2019-05-21T13:32:39.161Z,3.37
2019-05-21T13:35:11.628Z,2.60
2019-05-21T13:37:45.697Z,2.45
2019-05-21T13:40:19.611Z,2.90
2019-05-21T13:42:52.135Z,2.95
2019-05-21T13:45:25.523Z,2.25
2019-05-21T13:47:57.744Z,2.83
2019-05-21T13:50:29.361Z,2.50
2019-05-21T13:53:15.630Z,2.50
2019-05-21T13:55:47.216Z,2.40
2019-05-21T13:58:18.773Z,2.50
2019-05-21T14:00:56.043Z,3.15
2019-05-21T14:03:27.730Z,2.20
2019-05-21T14:05:59.314Z,2.33
2019-05-21T14:08:31.165Z,2.90
2019-05-21T14:11:02.751Z,2.12
2019-05-21T14:13:34.249Z,2.20
2019-05-21T14:16:06.742Z,2.30
2019-05-21T14:18:38.050Z,2.10
2019-05-21T14:21:28.168Z,2.10
2019-05-21T14:23:59.784Z,1.72
2019-05-21T14:26:31.449Z,2.80
2019-05-21T14:29:03.264Z,1.90
2019-05-21T14:31:34.806Z,3.05
2019-05-21T14:34:06.429Z,2.12
2019-05-21T14:36:37.953Z,2.65
2019-05-21T14:39:14.216Z,2.20
2019-05-21T14:41:45.676Z,3.62
2019-05-21T14:44:17.153Z,2.72
2019-05-21T14:46:49.599Z,2.80
2019-05-21T14:49:20.942Z,2.12
2019-05-21T14:51:52.437Z,2.20
2019-05-21T14:54:33.602Z,2.42
2019-05-21T14:57:07.096Z,2.45
2019-05-21T14:59:57.369Z,2.47
2019-05-21T15:02:28.854Z,1.90
2019-05-21T15:05:00.376Z,2.27
2019-05-21T15:07:33.361Z,2.60
2019-05-21T15:10:05.885Z,2.87
2019-05-21T15:12:37.526Z,4.58
2019-05-21T15:15:09.511Z,2.55
2019-05-21T15:17:41.057Z,2.27
2019-05-21T15:20:15.804Z,2.55
2019-05-21T15:22:47.440Z,2.20
2019-05-21T15:25:19.154Z,2.62
2019-05-21T15:27:50.806Z,2.83
2019-05-21T15:30:23.537Z,2.22
2019-05-21T15:32:55.133Z,2.10
2019-05-21T15:35:27.142Z,2.05
2019-05-21T15:37:59.081Z,2.47
2019-05-21T15:40:30.492Z,2.40
2019-05-21T15:43:01.955Z,2.25
2019-05-21T15:45:33.463Z,1.77
2019-05-21T15:48:06.059Z,1.60
2019-05-21T15:50:37.477Z,2.20
2019-05-21T15:53:09.018Z,5.53
2019-05-21T15:55:40.392Z,2.62
2019-05-21T15:58:11.744Z,2.42
2019-05-21T16:00:43.506Z,2.42
2019-05-21T16:03:15.081Z,2.98
2019-05-21T16:05:51.210Z,2.20
2019-05-21T16:08:23.662Z,2.27
2019-05-21T16:11:28.230Z,2.10
2019-05-21T16:13:47.258Z,1.95
2019-05-21T16:16:23.747Z,1.85
2019-05-21T16:18:55.255Z,2.50
2019-05-21T16:21:26.606Z,2.50
2019-05-21T16:23:57.974Z,2.30
2019-05-21T16:26:30.197Z,2.30
2019-05-21T16:29:04.681Z,4.20
2019-05-21T16:31:36.208Z,2.75
2019-05-21T16:34:07.640Z,1.87
2019-05-21T16:36:39.009Z,2.60
2019-05-21T16:39:10.853Z,2.80
2019-05-21T16:41:45.134Z,3.45
2019-05-21T16:44:15.493Z,2.65
2019-05-21T16:46:47.029Z,3.27
2019-05-21T16:49:18.403Z,3.65
2019-05-21T16:51:49.819Z,3.25
2019-05-21T16:54:21.249Z,3.62
2019-05-21T16:56:52.597Z,3.60
2019-05-21T16:59:24.000Z,3.83
2019-05-21T17:01:55.327Z,3.92
2019-05-21T17:04:26.831Z,3.20
2019-05-21T17:06:58.325Z,3.52
2019-05-21T17:09:29.851Z,3.90
2019-05-21T17:12:01.522Z,4.10
2019-05-21T17:14:33.218Z,4.37
2019-05-21T17:17:04.827Z,4.28
2019-05-21T17:19:40.691Z,4.10
2019-05-21T17:22:16.783Z,4.53
2019-05-21T17:25:00.287Z,3.65
2019-05-21T17:27:32.277Z,3.80
2019-05-21T17:30:05.942Z,5.33
2019-05-21T17:32:38.549Z,4.75
2019-05-21T17:35:10.974Z,4.72
2019-05-21T17:37:42.783Z,4.65
2019-05-21T17:40:15.749Z,5.10
2019-05-21T17:42:48.678Z,5.92
2019-05-21T17:45:20.319Z,6.10
2019-05-21T17:47:59.245Z,5.50
2019-05-21T17:50:34.382Z,5.67
2019-05-21T17:53:06.029Z,5.35
2019-05-21T17:55:37.696Z,5.60
2019-05-21T17:58:09.363Z,5.28
2019-05-21T18:00:48.698Z,5.25
2019-05-21T18:03:24.261Z,5.72
2019-05-21T18:06:00.246Z,6.37
2019-05-21T18:08:33.719Z,5.97
2019-05-21T18:11:05.942Z,6.10
2019-05-21T18:13:42.122Z,5.95
2019-05-21T18:16:14.283Z,5.67
2019-05-21T18:18:47.305Z,6.20
2019-05-21T18:21:18.914Z,6.70
2019-05-21T18:23:51.272Z,6.25
2019-05-21T18:26:23.492Z,6.50
2019-05-21T18:28:55.015Z,6.55
2019-05-21T18:31:26.611Z,7.37
2019-05-21T18:34:04.732Z,7.80
2019-05-21T18:36:48.699Z,6.75
2019-05-21T18:39:24.235Z,7.50
2019-05-21T18:41:55.875Z,8.28
2019-05-21T18:44:27.388Z,8.20
2019-05-21T18:46:58.717Z,8.93
2019-05-21T18:49:31.739Z,7.78
2019-05-21T18:52:03.241Z,8.80
2019-05-21T18:54:34.587Z,8.25
2019-05-21T18:57:06.129Z,9.18
2019-05-21T18:59:37.615Z,8.83
2019-05-21T19:02:10.713Z,9.63
2019-05-21T19:04:42.229Z,10.55
2019-05-21T19:07:14.365Z,9.00
2019-05-21T19:09:45.955Z,9.15
2019-05-21T19:12:17.482Z,9.25
2019-05-21T19:14:49.184Z,10.05
2019-05-21T19:17:34.773Z,9.63
2019-05-21T19:19:54.777Z,10.23
2019-05-21T19:22:27.629Z,11.03
2019-05-21T19:24:59.584Z,12.05
2019-05-21T19:27:31.347Z,10.98
2019-05-21T19:30:02.799Z,11.55
2019-05-21T19:32:34.402Z,10.40
2019-05-21T19:35:14.843Z,10.65
2019-05-21T19:37:46.518Z,11.40
2019-05-21T19:40:18.986Z,11.73
2019-05-21T19:42:55.606Z,11.28
2019-05-21T19:45:31.379Z,11.65
2019-05-21T19:48:02.281Z,9.88
2019-05-21T19:50:34.353Z,11.25
2019-05-21T19:53:06.280Z,10.93
2019-05-21T19:55:39.193Z,11.12
2019-05-21T19:58:11.516Z,10.98
2019-05-21T20:00:44.835Z,11.12
2019-05-21T20:03:17.377Z,12.20
2019-05-21T20:05:50.117Z,12.88
2019-05-21T20:08:21.594Z,12.28
2019-05-21T20:10:53.500Z,12.47
2019-05-21T20:13:32.528Z,10.93
2019-05-21T20:15:59.631Z,11.03
2019-05-21T20:18:31.075Z,11.20
2019-05-21T20:21:04.102Z,11.38
2019-05-21T20:23:35.674Z,11.55
2019-05-21T20:26:10.259Z,11.08
2019-05-21T20:28:41.589Z,10.63
2019-05-21T20:31:13.348Z,10.65
2019-05-21T20:33:48.226Z,12.50
2019-05-21T20:36:19.637Z,11.12
2019-05-21T20:38:51.038Z,11.20
2019-05-21T20:41:23.932Z,11.22
2019-05-21T20:43:59.127Z,11.22
2019-05-21T20:46:29.035Z,13.32
2019-05-21T20:49:02.161Z,11.93
2019-05-21T20:51:33.845Z,11.28
2019-05-21T20:54:06.124Z,12.55
2019-05-21T20:56:37.513Z,12.85
2019-05-21T20:59:09.034Z,11.88
2019-05-21T21:01:41.466Z,11.95
2019-05-21T21:04:14.453Z,11.88
2019-05-21T21:06:47.341Z,11.75
2019-05-21T21:09:18.778Z,11.68
2019-05-21T21:11:50.416Z,13.38
2019-05-21T21:14:22.319Z,13.25
2019-05-21T21:16:55.652Z,14.45
2019-05-21T21:19:27.173Z,13.43
2019-05-21T21:21:58.827Z,13.53
2019-05-21T21:24:30.334Z,13.00
2019-05-21T21:27:02.290Z,14.00
2019-05-21T21:29:33.892Z,13.45
2019-05-21T21:32:05.744Z,14.28
2019-05-21T21:34:37.249Z,14.55
2019-05-21T21:37:09.262Z,14.53
2019-05-21T21:39:41.995Z,14.95
2019-05-21T21:42:13.825Z,16.02
2019-05-21T21:44:49.266Z,15.32
2019-05-21T21:47:21.436Z,15.20
2019-05-21T21:49:53.497Z,16.25
2019-05-21T21:52:25.034Z,16.25
2019-05-21T21:54:56.746Z,16.67
2019-05-21T21:57:28.269Z,16.82
2019-05-21T21:59:59.675Z,17.80
2019-05-21T22:02:36.132Z,18.12
2019-05-21T22:05:09.958Z,16.07
2019-05-21T22:07:41.341Z,19.35
2019-05-21T22:10:12.872Z,18.48
2019-05-21T22:12:44.270Z,19.40
2019-05-21T22:15:16.381Z,19.37
2019-05-21T22:17:48.005Z,20.10
2019-05-21T22:20:19.822Z,20.70
2019-05-21T22:22:51.645Z,19.35
2019-05-21T22:25:23.180Z,19.90
2019-05-21T22:27:54.606Z,20.10
2019-05-21T22:30:27.778Z,21.07
2019-05-21T22:32:59.356Z,21.27
2019-05-21T22:35:31.082Z,21.95
2019-05-21T22:38:02.581Z,21.70
2019-05-21T22:40:34.029Z,21.37
2019-05-21T22:43:05.465Z,21.15
2019-05-21T22:45:37.090Z,21.10
2019-05-21T22:48:09.434Z,22.37
2019-05-21T22:50:40.856Z,24.20
2019-05-21T22:53:12.254Z,22.00
2019-05-21T22:55:43.626Z,23.38
2019-05-21T22:58:14.974Z,23.80
2019-05-21T23:00:47.042Z,22.62
2019-05-21T23:03:18.462Z,23.98
2019-05-21T23:05:56.085Z,22.55
2019-05-21T23:08:28.431Z,22.75
2019-05-21T23:11:00.858Z,22.67
2019-05-21T23:13:33.320Z,23.20
2019-05-21T23:16:06.555Z,24.63
2019-05-21T23:18:43.132Z,20.12
2019-05-21T23:21:19.544Z,24.00
2019-05-21T23:23:53.632Z,23.40
2019-05-21T23:26:25.433Z,24.52
2019-05-21T23:28:57.065Z,24.43
2019-05-21T23:31:30.255Z,24.20
2019-05-21T23:34:02.675Z,23.20
2019-05-21T23:36:34.440Z,23.42
2019-05-21T23:39:09.591Z,23.62
2019-05-21T23:41:41.845Z,24.47
2019-05-21T23:44:14.412Z,22.80
2019-05-21T23:46:47.411Z,23.60
2019-05-21T23:49:18.969Z,23.90
2019-05-21T23:51:50.324Z,23.10
2019-05-21T23:54:21.715Z,24.55
2019-05-21T23:56:54.445Z,24.18
2019-05-21T23:59:26.258Z,24.72
