createdAt,value
2018-05-03T00:01:58.377Z,8.33
2018-05-03T00:04:25.944Z,9.00
2018-05-03T00:06:53.553Z,7.80
2018-05-03T00:09:21.132Z,8.80
2018-05-03T00:11:48.762Z,9.30
2018-05-03T00:14:16.597Z,8.93
2018-05-03T00:16:44.224Z,8.73
2018-05-03T00:19:11.815Z,10.00
2018-05-03T00:21:39.518Z,10.67
2018-05-03T00:24:07.246Z,9.90
2018-05-03T00:26:34.803Z,10.47
2018-05-03T00:29:02.379Z,10.57
2018-05-03T00:31:29.981Z,10.80
2018-05-03T00:33:57.539Z,10.60
2018-05-03T00:36:25.106Z,10.63
2018-05-03T00:38:53.045Z,10.57
2018-05-03T00:41:21.104Z,11.50
2018-05-03T00:43:48.893Z,10.33
2018-05-03T00:46:16.450Z,10.83
2018-05-03T00:48:44.043Z,12.07
2018-05-03T00:51:11.605Z,10.07
2018-05-03T00:53:39.416Z,12.60
2018-05-03T00:56:06.996Z,11.10
2018-05-03T00:58:34.767Z,10.33
2018-05-03T01:01:02.556Z,11.83
2018-05-03T01:03:30.162Z,12.97
2018-05-03T01:05:57.774Z,12.83
2018-05-03T01:08:25.462Z,12.13
2018-05-03T01:10:53.191Z,12.40
2018-05-03T01:13:20.994Z,13.33
2018-05-03T01:15:48.647Z,13.20
2018-05-03T01:18:16.197Z,12.40
2018-05-03T01:20:43.781Z,11.33
2018-05-03T01:23:11.398Z,11.80
2018-05-03T01:25:39.013Z,11.13
2018-05-03T01:28:06.628Z,11.70
2018-05-03T01:30:34.210Z,11.57
2018-05-03T01:33:01.792Z,10.63
2018-05-03T01:35:41.104Z,11.43
2018-05-03T01:38:08.661Z,9.33
2018-05-03T01:40:36.217Z,9.83
2018-05-03T01:43:03.803Z,10.17
2018-05-03T01:45:31.403Z,8.50
2018-05-03T01:47:59.191Z,8.90
2018-05-03T01:50:26.785Z,7.80
2018-05-03T01:52:54.412Z,7.70
2018-05-03T01:55:22.459Z,8.20
2018-05-03T01:57:50.341Z,8.57
2018-05-03T02:00:17.895Z,8.07
2018-05-03T02:02:45.471Z,6.70
2018-05-03T02:05:13.264Z,7.03
2018-05-03T02:07:41.337Z,6.50
2018-05-03T02:10:08.951Z,6.37
2018-05-03T02:12:36.499Z,6.37
2018-05-03T02:15:04.134Z,5.60
2018-05-03T02:17:31.766Z,4.20
2018-05-03T02:19:59.432Z,5.47
2018-05-03T02:22:27.091Z,5.40
2018-05-03T02:24:54.644Z,5.53
2018-05-03T02:27:22.203Z,5.70
2018-05-03T02:29:49.889Z,5.03
2018-05-03T02:32:17.479Z,5.00
2018-05-03T02:34:45.046Z,4.67
2018-05-03T02:37:12.626Z,5.10
2018-05-03T02:39:40.447Z,6.00
2018-05-03T02:42:09.996Z,4.93
2018-05-03T02:44:37.631Z,5.07
2018-05-03T02:47:05.549Z,4.63
2018-05-03T02:49:33.465Z,5.00
2018-05-03T02:52:01.114Z,5.10
2018-05-03T02:54:28.901Z,3.63
2018-05-03T03:00:29.231Z,4.23
2018-05-03T03:03:14.319Z,3.00
2018-05-03T03:05:53.653Z,2.90
2018-05-03T03:12:05.231Z,3.80
2018-05-03T03:14:50.137Z,2.60
2018-05-03T03:17:35.346Z,4.83
2018-05-03T03:23:38.085Z,3.30
2018-05-03T03:29:32.262Z,2.87
2018-05-03T03:32:15.780Z,3.40
2018-05-03T03:34:43.384Z,2.57
2018-05-03T03:37:32.506Z,2.50
2018-05-03T03:40:17.608Z,2.73
2018-05-03T03:45:48.122Z,2.43
2018-05-03T03:48:16.078Z,2.87
2018-05-03T03:50:43.662Z,2.30
2018-05-03T03:53:11.346Z,3.57
2018-05-03T03:55:39.051Z,3.10
2018-05-03T03:58:06.844Z,3.30
2018-05-03T04:00:34.411Z,2.90
2018-05-03T04:03:02.005Z,2.93
2018-05-03T04:05:29.590Z,2.27
2018-05-03T04:07:57.195Z,2.70
2018-05-03T04:10:24.806Z,2.80
2018-05-03T04:12:52.485Z,3.10
2018-05-03T04:15:20.430Z,2.50
2018-05-03T04:17:59.934Z,2.23
2018-05-03T04:20:46.518Z,2.53
2018-05-03T04:26:15.861Z,2.60
2018-05-03T04:28:43.462Z,2.50
2018-05-03T04:31:11.013Z,2.50
2018-05-03T04:33:38.716Z,3.40
2018-05-03T04:36:06.335Z,2.63
2018-05-03T04:38:33.888Z,2.33
2018-05-03T04:41:01.497Z,2.50
2018-05-03T04:43:29.163Z,2.40
2018-05-03T04:45:56.748Z,2.90
2018-05-03T04:48:24.298Z,2.80
2018-05-03T04:50:51.893Z,3.37
2018-05-03T04:53:19.527Z,3.13
2018-05-03T04:55:47.124Z,3.07
2018-05-03T04:58:14.673Z,3.53
2018-05-03T05:00:42.294Z,3.57
2018-05-03T05:03:09.842Z,3.50
2018-05-03T05:05:37.386Z,3.30
2018-05-03T05:08:05.032Z,3.00
2018-05-03T05:10:32.622Z,3.23
2018-05-03T05:13:00.383Z,3.70
2018-05-03T05:15:28.195Z,3.63
2018-05-03T05:17:55.776Z,2.80
2018-05-03T05:20:23.412Z,4.50
2018-05-03T05:22:52.159Z,4.70
2018-05-03T05:25:19.708Z,3.60
2018-05-03T05:27:47.340Z,2.83
2018-05-03T05:30:14.966Z,3.43
2018-05-03T05:32:42.951Z,3.53
2018-05-03T05:35:10.503Z,3.87
2018-05-03T05:37:38.290Z,3.33
2018-05-03T05:40:05.991Z,3.23
2018-05-03T05:42:33.563Z,3.27
2018-05-03T05:45:01.126Z,3.43
2018-05-03T05:47:28.666Z,3.43
2018-05-03T05:49:56.240Z,3.70
2018-05-03T05:52:23.801Z,3.30
2018-05-03T05:54:51.379Z,2.50
2018-05-03T05:57:19.309Z,2.93
2018-05-03T05:59:46.845Z,4.10
2018-05-03T06:02:15.425Z,3.37
2018-05-03T06:04:43.131Z,3.50
2018-05-03T06:07:11.175Z,3.00
2018-05-03T06:09:38.981Z,3.17
2018-05-03T06:12:06.582Z,3.57
2018-05-03T06:14:34.145Z,3.57
2018-05-03T06:17:01.712Z,2.80
2018-05-03T06:19:29.463Z,3.70
2018-05-03T06:21:57.043Z,3.43
2018-05-03T06:24:24.634Z,4.20
2018-05-03T06:26:52.216Z,3.30
2018-05-03T06:29:19.849Z,3.67
2018-05-03T06:31:47.457Z,3.10
2018-05-03T06:34:15.029Z,3.70
2018-05-03T06:36:42.593Z,4.50
2018-05-03T06:39:10.611Z,4.97
2018-05-03T06:41:38.180Z,3.10
2018-05-03T06:44:05.739Z,3.17
2018-05-03T06:46:33.356Z,3.40
2018-05-03T06:49:01.000Z,3.60
2018-05-03T06:51:28.637Z,3.90
2018-05-03T06:53:56.805Z,3.70
2018-05-03T06:56:24.490Z,3.43
2018-05-03T06:58:52.124Z,3.80
2018-05-03T07:01:19.705Z,3.50
2018-05-03T07:03:47.311Z,3.50
2018-05-03T07:06:14.879Z,3.20
2018-05-03T07:08:42.434Z,3.37
2018-05-03T07:11:10.197Z,2.93
2018-05-03T07:13:37.757Z,3.10
2018-05-03T07:16:05.548Z,2.53
2018-05-03T07:18:33.184Z,3.07
2018-05-03T07:21:00.768Z,3.27
2018-05-03T07:23:28.399Z,2.93
2018-05-03T07:25:55.990Z,2.77
2018-05-03T07:28:23.557Z,3.10
2018-05-03T07:30:51.161Z,2.70
2018-05-03T07:33:19.031Z,2.70
2018-05-03T07:35:46.842Z,3.20
2018-05-03T07:38:14.439Z,2.80
2018-05-03T07:40:42.012Z,2.07
2018-05-03T07:43:09.562Z,1.80
2018-05-03T07:45:37.210Z,3.00
2018-05-03T07:48:04.793Z,2.60
2018-05-03T07:50:32.370Z,2.37
2018-05-03T07:53:00.222Z,2.00
2018-05-03T07:55:28.125Z,2.40
2018-05-03T07:57:55.681Z,2.30
2018-05-03T08:00:23.233Z,1.70
2018-05-03T08:02:50.830Z,2.37
2018-05-03T08:05:18.682Z,2.20
2018-05-03T08:07:46.282Z,2.37
2018-05-03T08:10:14.170Z,2.23
2018-05-03T08:12:41.830Z,2.17
2018-05-03T08:15:09.604Z,1.70
2018-05-03T08:17:37.228Z,2.10
2018-05-03T08:20:04.795Z,2.83
2018-05-03T08:22:32.449Z,2.27
2018-05-03T08:24:59.995Z,1.60
2018-05-03T08:27:27.575Z,1.60
2018-05-03T08:29:55.153Z,2.27
2018-05-03T08:32:22.742Z,2.30
2018-05-03T08:34:50.311Z,1.40
2018-05-03T08:37:17.887Z,1.60
2018-05-03T08:39:45.473Z,1.77
2018-05-03T08:42:13.156Z,2.30
2018-05-03T08:44:40.747Z,2.40
2018-05-03T08:47:08.323Z,1.63
2018-05-03T08:49:36.029Z,2.20
2018-05-03T08:52:03.616Z,1.80
2018-05-03T08:54:31.232Z,1.60
2018-05-03T08:56:58.873Z,2.23
2018-05-03T08:59:26.427Z,2.60
2018-05-03T09:01:54.004Z,3.20
2018-05-03T09:04:21.598Z,1.90
2018-05-03T09:06:49.271Z,2.20
2018-05-03T09:09:17.054Z,1.83
2018-05-03T09:11:44.753Z,2.07
2018-05-03T09:14:12.693Z,2.33
2018-05-03T09:16:40.247Z,2.00
2018-05-03T09:19:07.791Z,2.00
2018-05-03T09:21:35.449Z,1.77
2018-05-03T09:24:03.095Z,2.13
2018-05-03T09:26:30.651Z,2.10
2018-05-03T09:28:58.206Z,1.60
2018-05-03T09:31:26.141Z,2.10
2018-05-03T09:33:53.720Z,1.60
2018-05-03T09:36:21.514Z,2.90
2018-05-03T09:38:49.100Z,2.37
2018-05-03T09:41:17.103Z,2.63
2018-05-03T09:43:44.656Z,1.90
2018-05-03T09:46:12.241Z,2.20
2018-05-03T09:48:39.897Z,2.50
2018-05-03T09:51:07.453Z,2.17
2018-05-03T09:53:35.031Z,1.80
2018-05-03T09:56:02.592Z,1.90
2018-05-03T09:58:30.162Z,2.20
2018-05-03T10:00:57.708Z,2.17
2018-05-03T10:03:25.412Z,1.97
2018-05-03T10:05:53.290Z,1.90
2018-05-03T10:08:20.868Z,1.30
2018-05-03T10:10:48.687Z,2.07
2018-05-03T10:13:16.277Z,2.20
2018-05-03T10:15:43.874Z,1.90
2018-05-03T10:18:11.432Z,2.80
2018-05-03T10:20:38.997Z,1.67
2018-05-03T10:23:06.577Z,1.50
2018-05-03T10:25:34.121Z,1.60
2018-05-03T10:28:01.743Z,2.20
2018-05-03T10:30:29.365Z,1.50
2018-05-03T10:32:57.003Z,2.30
2018-05-03T10:35:24.731Z,1.90
2018-05-03T10:37:52.518Z,1.83
2018-05-03T10:40:20.094Z,1.90
2018-05-03T10:42:47.999Z,2.47
2018-05-03T10:45:15.682Z,1.87
2018-05-03T10:47:43.303Z,2.00
2018-05-03T10:50:10.902Z,2.50
2018-05-03T10:52:38.454Z,2.20
2018-05-03T10:55:06.240Z,2.10
2018-05-03T10:57:34.124Z,2.23
2018-05-03T11:00:01.727Z,1.73
2018-05-03T11:02:29.646Z,1.70
2018-05-03T11:04:57.193Z,2.00
2018-05-03T11:07:24.735Z,2.53
2018-05-03T11:09:52.346Z,2.57
2018-05-03T11:12:19.912Z,1.83
2018-05-03T11:14:47.531Z,2.20
2018-05-03T11:17:15.429Z,1.70
2018-05-03T11:19:43.074Z,1.80
2018-05-03T11:22:10.727Z,2.47
2018-05-03T11:24:38.519Z,1.57
2018-05-03T11:27:06.093Z,1.70
2018-05-03T11:29:33.667Z,2.00
2018-05-03T11:32:01.770Z,2.10
2018-05-03T11:34:29.470Z,2.10
2018-05-03T11:36:57.143Z,2.00
2018-05-03T11:39:24.738Z,1.67
2018-05-03T11:41:53.020Z,2.20
2018-05-03T11:44:21.036Z,2.00
2018-05-03T11:46:48.590Z,2.27
2018-05-03T11:49:16.208Z,1.80
2018-05-03T11:51:43.856Z,1.70
2018-05-03T11:54:11.490Z,1.37
2018-05-03T11:56:39.099Z,1.50
2018-05-03T11:59:06.685Z,1.83
2018-05-03T12:01:34.291Z,1.13
2018-05-03T12:04:01.926Z,1.57
2018-05-03T12:06:29.747Z,1.63
2018-05-03T12:08:57.336Z,1.50
2018-05-03T12:11:24.882Z,1.33
2018-05-03T12:13:52.464Z,1.20
2018-05-03T12:16:20.040Z,1.60
2018-05-03T12:18:47.747Z,1.57
2018-05-03T12:21:15.298Z,1.50
2018-05-03T12:23:42.847Z,1.50
2018-05-03T12:26:10.901Z,1.13
2018-05-03T12:28:38.682Z,1.00
2018-05-03T12:31:06.335Z,1.23
2018-05-03T12:33:33.940Z,1.33
2018-05-03T12:36:01.563Z,1.40
2018-05-03T12:38:29.128Z,1.23
2018-05-03T12:40:56.701Z,1.30
2018-05-03T12:43:24.305Z,1.00
2018-05-03T12:45:52.114Z,1.23
2018-05-03T12:48:19.754Z,0.97
2018-05-03T12:50:47.458Z,1.07
2018-05-03T12:53:15.291Z,0.90
2018-05-03T12:55:43.351Z,1.50
2018-05-03T12:58:10.923Z,1.17
2018-05-03T13:00:38.533Z,1.00
2018-05-03T13:03:06.156Z,1.40
2018-05-03T13:05:33.705Z,1.97
2018-05-03T13:08:01.545Z,1.43
2018-05-03T13:10:29.126Z,1.23
2018-05-03T13:12:56.711Z,1.30
2018-05-03T13:15:24.256Z,1.40
2018-05-03T13:17:52.426Z,1.50
2018-05-03T13:20:20.093Z,1.33
2018-05-03T13:22:47.656Z,1.70
2018-05-03T13:25:15.275Z,1.30
2018-05-03T13:27:42.826Z,1.50
2018-05-03T13:30:10.505Z,1.10
2018-05-03T13:32:38.058Z,1.37
2018-05-03T13:35:05.674Z,1.20
2018-05-03T13:37:33.263Z,1.03
2018-05-03T13:40:00.931Z,1.37
2018-05-03T13:42:28.498Z,0.93
2018-05-03T13:44:56.044Z,1.30
2018-05-03T13:47:23.878Z,1.53
2018-05-03T13:49:51.403Z,1.83
2018-05-03T13:52:18.952Z,1.10
2018-05-03T13:54:46.527Z,1.20
2018-05-03T13:57:14.213Z,1.07
2018-05-03T13:59:41.828Z,1.37
2018-05-03T14:02:09.402Z,1.30
2018-05-03T14:04:37.213Z,1.33
2018-05-03T14:07:04.800Z,1.60
2018-05-03T14:09:33.358Z,1.97
2018-05-03T14:12:00.923Z,1.60
2018-05-03T14:14:28.473Z,2.07
2018-05-03T14:16:56.376Z,2.17
2018-05-03T14:19:23.980Z,1.60
2018-05-03T14:21:51.611Z,2.07
2018-05-03T14:24:19.158Z,1.13
2018-05-03T14:26:47.039Z,1.77
2018-05-03T14:29:14.661Z,1.60
2018-05-03T14:31:42.617Z,2.63
2018-05-03T14:34:10.175Z,1.53
2018-05-03T14:36:37.959Z,1.90
2018-05-03T14:39:05.624Z,2.13
2018-05-03T14:41:33.252Z,1.80
2018-05-03T14:44:00.945Z,2.60
2018-05-03T14:46:28.495Z,2.13
2018-05-03T14:48:56.071Z,1.50
2018-05-03T14:51:23.703Z,1.80
2018-05-03T14:53:51.696Z,1.40
2018-05-03T14:56:19.478Z,1.77
2018-05-03T14:58:47.094Z,1.80
2018-05-03T15:01:14.776Z,1.93
2018-05-03T15:03:42.424Z,1.07
2018-05-03T15:06:10.218Z,2.00
2018-05-03T15:08:38.039Z,2.33
2018-05-03T15:11:05.641Z,1.00
2018-05-03T15:13:33.268Z,1.70
2018-05-03T15:16:00.883Z,1.30
2018-05-03T15:18:28.778Z,0.90
2018-05-03T15:20:56.328Z,2.50
2018-05-03T15:23:23.892Z,1.47
2018-05-03T15:25:51.560Z,1.50
2018-05-03T15:28:19.125Z,2.00
2018-05-03T15:30:46.942Z,2.07
2018-05-03T15:33:14.520Z,1.07
2018-05-03T15:35:42.099Z,1.70
2018-05-03T15:38:09.698Z,1.70
2018-05-03T15:40:37.369Z,1.70
2018-05-03T15:43:04.926Z,1.30
2018-05-03T15:45:32.512Z,1.47
2018-05-03T15:48:00.146Z,1.53
2018-05-03T15:50:27.820Z,1.50
2018-05-03T15:52:55.369Z,0.93
2018-05-03T15:55:22.922Z,1.50
2018-05-03T15:57:50.521Z,1.87
2018-05-03T16:00:18.150Z,1.37
2018-05-03T16:02:46.401Z,1.40
2018-05-03T16:05:13.952Z,1.57
2018-05-03T16:07:42.418Z,1.83
2018-05-03T16:10:09.982Z,1.47
2018-05-03T16:12:38.010Z,1.57
2018-05-03T16:15:05.886Z,1.33
2018-05-03T16:17:33.476Z,2.00
2018-05-03T16:20:01.018Z,1.57
2018-05-03T16:22:28.890Z,1.30
2018-05-03T16:24:56.461Z,1.20
2018-05-03T16:27:24.102Z,1.67
2018-05-03T16:29:51.962Z,2.23
2018-05-03T16:32:19.696Z,2.30
2018-05-03T16:34:47.479Z,1.60
2018-05-03T16:37:15.099Z,1.50
2018-05-03T16:39:42.681Z,2.63
2018-05-03T16:42:10.263Z,1.10
2018-05-03T16:44:37.918Z,1.57
2018-05-03T16:47:05.726Z,1.10
2018-05-03T16:49:33.299Z,1.73
2018-05-03T16:52:00.992Z,1.33
2018-05-03T16:54:28.610Z,1.37
2018-05-03T16:56:56.293Z,1.93
2018-05-03T16:59:23.926Z,1.23
2018-05-03T17:01:51.482Z,1.33
2018-05-03T17:04:19.059Z,1.37
2018-05-03T17:06:46.631Z,1.27
2018-05-03T17:09:14.255Z,1.40
2018-05-03T17:11:41.898Z,1.17
2018-05-03T17:14:09.480Z,1.40
2018-05-03T17:16:37.507Z,1.40
2018-05-03T17:19:05.061Z,1.40
2018-05-03T17:21:32.605Z,1.67
2018-05-03T17:24:00.706Z,1.60
2018-05-03T17:26:28.334Z,1.80
2018-05-03T17:28:55.884Z,0.93
2018-05-03T17:31:23.551Z,0.97
2018-05-03T17:33:51.120Z,1.40
2018-05-03T17:36:18.800Z,1.57
2018-05-03T17:38:46.449Z,2.03
2018-05-03T17:41:14.000Z,1.87
2018-05-03T17:43:41.690Z,1.47
2018-05-03T17:46:09.259Z,1.07
2018-05-03T17:48:37.325Z,1.33
2018-05-03T17:51:05.046Z,1.20
2018-05-03T17:53:32.843Z,0.90
2018-05-03T17:56:00.514Z,1.13
2018-05-03T17:58:28.058Z,1.30
2018-05-03T18:00:55.669Z,1.63
2018-05-03T18:03:23.462Z,1.03
2018-05-03T18:05:51.017Z,1.07
2018-05-03T18:08:18.997Z,1.00
2018-05-03T18:10:46.628Z,1.30
2018-05-03T18:13:14.199Z,1.67
2018-05-03T18:15:42.646Z,1.60
2018-05-03T18:18:10.199Z,1.20
2018-05-03T18:20:38.066Z,1.40
2018-05-03T18:23:06.131Z,1.07
2018-05-03T18:25:33.682Z,1.60
2018-05-03T18:28:01.269Z,1.10
2018-05-03T18:30:29.157Z,0.80
2018-05-03T18:32:56.734Z,0.90
2018-05-03T18:35:24.282Z,1.37
2018-05-03T18:37:51.872Z,1.37
2018-05-03T18:40:19.693Z,1.17
2018-05-03T18:42:47.345Z,1.40
2018-05-03T18:45:15.041Z,0.70
2018-05-03T18:47:42.967Z,1.63
2018-05-03T18:50:10.852Z,1.40
2018-05-03T18:52:38.638Z,1.57
2018-05-03T18:55:06.311Z,1.00
2018-05-03T18:57:33.929Z,0.90
2018-05-03T19:00:01.569Z,1.47
2018-05-03T19:02:29.511Z,1.60
2018-05-03T19:04:57.368Z,1.17
2018-05-03T19:07:24.920Z,1.40
2018-05-03T19:09:52.560Z,0.80
2018-05-03T19:12:20.425Z,1.47
2018-05-03T19:14:47.975Z,1.20
2018-05-03T19:17:15.567Z,1.77
2018-05-03T19:19:43.140Z,1.93
2018-05-03T19:22:10.750Z,1.90
2018-05-03T19:24:38.335Z,2.43
2018-05-03T19:27:05.887Z,2.27
2018-05-03T19:29:33.937Z,1.17
2018-05-03T19:32:01.632Z,1.40
2018-05-03T19:34:29.217Z,2.03
2018-05-03T19:36:56.967Z,1.20
2018-05-03T19:39:24.586Z,1.87
2018-05-03T19:41:52.231Z,1.67
2018-05-03T19:44:20.052Z,1.40
2018-05-03T19:46:47.667Z,1.30
2018-05-03T19:49:15.538Z,1.10
2018-05-03T19:51:43.394Z,1.50
2018-05-03T19:54:10.985Z,1.60
2018-05-03T19:56:39.190Z,0.83
2018-05-03T19:59:06.731Z,1.40
2018-05-03T20:01:34.588Z,2.50
2018-05-03T20:04:02.164Z,1.50
2018-05-03T20:06:29.720Z,0.97
2018-05-03T20:08:57.677Z,1.67
2018-05-03T20:11:25.291Z,1.10
2018-05-03T20:13:52.843Z,0.90
2018-05-03T20:16:20.493Z,1.03
2018-05-03T20:18:48.040Z,1.87
2018-05-03T20:21:16.306Z,1.13
2018-05-03T20:23:45.372Z,1.37
2018-05-03T20:26:12.952Z,1.40
2018-05-03T20:28:40.545Z,1.27
2018-05-03T20:31:08.099Z,1.17
2018-05-03T20:33:35.686Z,1.13
2018-05-03T20:36:03.554Z,1.70
2018-05-03T20:38:31.228Z,1.70
2018-05-03T20:40:58.861Z,1.30
2018-05-03T20:43:26.416Z,1.17
2018-05-03T20:45:54.081Z,1.40
2018-05-03T20:48:21.615Z,1.40
2018-05-03T20:50:49.234Z,1.70
2018-05-03T20:53:17.109Z,1.87
2018-05-03T20:55:44.985Z,1.10
2018-05-03T20:58:12.603Z,1.83
2018-05-03T21:00:40.192Z,1.30
2018-05-03T21:03:07.786Z,1.30
2018-05-03T21:05:35.398Z,1.50
2018-05-03T21:08:03.034Z,2.50
2018-05-03T21:10:30.614Z,1.90
2018-05-03T21:12:58.246Z,1.67
2018-05-03T21:15:25.826Z,1.30
2018-05-03T21:17:53.614Z,1.30
2018-05-03T21:20:21.514Z,1.60
2018-05-03T21:22:49.104Z,1.33
2018-05-03T21:25:16.672Z,1.50
2018-05-03T21:27:44.230Z,1.13
2018-05-03T21:30:11.855Z,1.17
2018-05-03T21:32:39.436Z,1.57
2018-05-03T21:35:07.212Z,1.30
2018-05-03T21:37:34.791Z,1.80
2018-05-03T21:40:02.413Z,2.10
2018-05-03T21:42:30.598Z,1.57
2018-05-03T21:44:58.380Z,2.27
2018-05-03T21:47:26.002Z,1.60
2018-05-03T21:49:53.690Z,1.27
2018-05-03T21:52:21.522Z,1.27
2018-05-03T21:54:49.083Z,1.67
2018-05-03T21:57:16.698Z,1.57
2018-05-03T21:59:44.317Z,2.13
2018-05-03T22:02:11.954Z,2.03
2018-05-03T22:04:39.683Z,1.40
2018-05-03T22:07:07.308Z,1.30
2018-05-03T22:09:34.862Z,1.40
2018-05-03T22:12:02.522Z,1.50
2018-05-03T22:14:30.426Z,1.67
2018-05-03T22:16:57.974Z,1.60
2018-05-03T22:19:25.563Z,2.60
2018-05-03T22:21:53.232Z,1.70
2018-05-03T22:24:20.818Z,2.60
2018-05-03T22:26:48.420Z,2.43
2018-05-03T22:29:16.048Z,1.70
2018-05-03T22:31:43.590Z,1.40
2018-05-03T22:34:11.162Z,1.63
2018-05-03T22:36:38.855Z,1.33
2018-05-03T22:39:06.715Z,2.27
2018-05-03T22:41:34.445Z,1.53
2018-05-03T22:44:02.030Z,2.17
2018-05-03T22:46:29.675Z,2.67
2018-05-03T22:48:57.330Z,2.03
2018-05-03T22:51:25.243Z,1.90
2018-05-03T22:53:52.787Z,2.27
2018-05-03T22:56:20.407Z,1.53
2018-05-03T22:58:48.016Z,2.10
2018-05-03T23:01:15.554Z,2.10
2018-05-03T23:03:43.110Z,2.80
2018-05-03T23:06:10.710Z,1.70
2018-05-03T23:08:38.332Z,2.00
2018-05-03T23:11:05.877Z,1.70
2018-05-03T23:13:33.478Z,2.30
2018-05-03T23:16:01.040Z,2.27
2018-05-03T23:18:28.578Z,2.60
2018-05-03T23:20:56.490Z,2.20
2018-05-03T23:23:24.058Z,1.73
2018-05-03T23:25:51.668Z,2.10
2018-05-03T23:28:19.236Z,2.20
2018-05-03T23:30:46.919Z,2.17
2018-05-03T23:33:14.737Z,2.60
2018-05-03T23:35:42.437Z,2.37
2018-05-03T23:38:09.992Z,2.10
2018-05-03T23:40:37.902Z,1.43
2018-05-03T23:43:05.516Z,2.40
2018-05-03T23:45:33.122Z,2.20
2018-05-03T23:48:00.689Z,2.00
2018-05-03T23:50:28.467Z,2.37
2018-05-03T23:52:56.134Z,2.10
2018-05-03T23:55:23.671Z,2.23
2018-05-03T23:57:51.219Z,1.97
