createdAt,value
2023-04-23T00:02:24.486Z,1.77
2023-04-23T00:04:54.340Z,2.73
2023-04-23T00:07:23.717Z,2.17
2023-04-23T00:09:57.507Z,4.87
2023-04-23T00:12:26.441Z,1.73
2023-04-23T00:14:54.906Z,1.87
2023-04-23T00:17:23.995Z,1.77
2023-04-23T00:19:52.380Z,1.30
2023-04-23T00:22:22.400Z,2.73
2023-04-23T00:24:50.806Z,1.50
2023-04-23T00:27:39.486Z,2.80
2023-04-23T00:30:09.222Z,2.37
2023-04-23T00:32:38.723Z,1.63
2023-04-23T00:35:09.343Z,1.60
2023-04-23T00:37:38.016Z,1.63
2023-04-23T00:40:08.558Z,2.00
2023-04-23T00:42:41.945Z,2.00
2023-04-23T00:45:17.412Z,2.33
2023-04-23T00:47:48.415Z,3.13
2023-04-23T00:50:16.902Z,1.57
2023-04-23T00:52:45.091Z,3.07
2023-04-23T00:55:13.565Z,3.17
2023-04-23T00:57:57.595Z,3.13
2023-04-23T01:00:26.475Z,2.00
2023-04-23T01:03:06.748Z,1.93
2023-04-23T01:05:35.265Z,4.00
2023-04-23T01:08:03.868Z,2.13
2023-04-23T01:10:34.839Z,3.57
2023-04-23T01:13:06.090Z,4.73
2023-04-23T01:15:34.379Z,2.50
2023-04-23T01:18:08.988Z,3.70
2023-04-23T01:20:40.649Z,2.30
2023-04-23T01:23:10.268Z,2.90
2023-04-23T01:25:38.756Z,3.83
2023-04-23T01:28:07.824Z,2.63
2023-04-23T01:30:39.920Z,3.53
2023-04-23T01:33:10.143Z,4.27
2023-04-23T01:35:42.182Z,3.40
2023-04-23T01:38:16.145Z,3.33
2023-04-23T01:40:45.450Z,2.53
2023-04-23T01:43:13.986Z,3.80
2023-04-23T01:45:43.212Z,4.73
2023-04-23T01:48:11.821Z,5.37
2023-04-23T01:50:40.546Z,2.80
2023-04-23T01:53:09.918Z,4.13
2023-04-23T01:55:40.650Z,3.80
2023-04-23T01:58:09.099Z,3.40
2023-04-23T02:00:38.797Z,4.07
2023-04-23T02:03:07.409Z,4.37
2023-04-23T02:05:37.438Z,3.13
2023-04-23T02:08:06.149Z,4.67
2023-04-23T02:10:34.736Z,3.70
2023-04-23T02:13:04.921Z,3.40
2023-04-23T02:15:34.243Z,4.67
2023-04-23T02:18:02.632Z,4.60
2023-04-23T02:20:31.018Z,5.23
2023-04-23T02:22:59.234Z,4.60
2023-04-23T02:25:29.719Z,3.03
2023-04-23T02:27:59.938Z,4.13
2023-04-23T02:30:29.892Z,2.47
2023-04-23T02:32:58.434Z,2.87
2023-04-23T02:35:34.122Z,2.90
2023-04-23T02:38:04.866Z,3.53
2023-04-23T02:40:33.199Z,2.73
2023-04-23T02:43:01.472Z,2.10
2023-04-23T02:45:31.129Z,2.63
2023-04-23T02:47:59.539Z,1.83
2023-04-23T02:50:27.918Z,2.00
2023-04-23T02:52:56.315Z,5.40
2023-04-23T02:55:42.000Z,4.17
2023-04-23T02:58:10.507Z,2.43
2023-04-23T03:00:42.939Z,1.87
2023-04-23T03:03:18.083Z,1.83
2023-04-23T03:05:47.754Z,2.63
2023-04-23T03:08:17.837Z,2.97
2023-04-23T03:10:46.164Z,2.60
2023-04-23T03:13:16.037Z,2.50
2023-04-23T03:15:45.734Z,2.47
2023-04-23T03:18:16.424Z,1.70
2023-04-23T03:20:46.008Z,2.03
2023-04-23T03:23:14.478Z,1.87
2023-04-23T03:25:42.785Z,2.63
2023-04-23T03:28:12.212Z,4.00
2023-04-23T03:30:40.853Z,3.10
2023-04-23T03:33:10.508Z,1.70
2023-04-23T03:35:40.472Z,2.40
2023-04-23T03:38:08.840Z,3.03
2023-04-23T03:40:37.132Z,2.47
2023-04-23T03:43:05.605Z,2.57
2023-04-23T03:45:33.928Z,1.90
2023-04-23T03:48:02.199Z,1.93
2023-04-23T03:50:38.996Z,2.83
2023-04-23T03:53:10.085Z,1.97
2023-04-23T03:55:39.925Z,2.27
2023-04-23T03:58:09.792Z,3.13
2023-04-23T04:00:38.504Z,2.47
2023-04-23T04:03:06.943Z,1.67
2023-04-23T04:05:37.098Z,1.70
2023-04-23T04:08:05.990Z,2.00
2023-04-23T04:10:34.317Z,2.80
2023-04-23T04:13:02.637Z,2.63
2023-04-23T04:15:32.407Z,2.73
2023-04-23T04:18:01.311Z,1.70
2023-04-23T04:20:31.229Z,1.83
2023-04-23T04:23:00.886Z,3.03
2023-04-23T04:25:30.094Z,3.80
2023-04-23T04:27:59.272Z,3.20
2023-04-23T04:30:27.608Z,4.33
2023-04-23T04:32:56.110Z,1.70
2023-04-23T04:35:27.247Z,2.37
2023-04-23T04:37:55.560Z,4.07
2023-04-23T04:40:26.667Z,2.30
2023-04-23T04:42:57.508Z,2.00
2023-04-23T04:45:32.631Z,1.80
2023-04-23T04:48:00.761Z,2.13
2023-04-23T04:50:29.086Z,2.10
2023-04-23T04:52:57.393Z,1.67
2023-04-23T04:55:27.357Z,3.60
2023-04-23T04:57:56.044Z,2.07
2023-04-23T05:00:30.855Z,6.37
2023-04-23T05:03:00.038Z,3.63
2023-04-23T05:05:29.147Z,2.10
2023-04-23T05:08:00.485Z,2.70
2023-04-23T05:10:30.773Z,5.43
2023-04-23T05:12:59.204Z,1.97
2023-04-23T05:15:27.846Z,3.43
2023-04-23T05:17:59.356Z,3.97
2023-04-23T05:20:27.821Z,3.23
2023-04-23T05:22:56.208Z,2.33
2023-04-23T05:25:26.791Z,2.13
2023-04-23T05:27:56.396Z,3.57
2023-04-23T05:30:26.972Z,3.07
2023-04-23T05:32:55.361Z,2.40
2023-04-23T05:35:26.295Z,2.13
2023-04-23T05:37:54.571Z,1.90
2023-04-23T05:40:23.049Z,2.77
2023-04-23T05:42:51.317Z,4.00
2023-04-23T05:45:21.674Z,2.60
2023-04-23T05:47:50.303Z,3.20
2023-04-23T05:50:20.991Z,1.63
2023-04-23T05:52:49.575Z,2.67
2023-04-23T05:55:35.339Z,4.23
2023-04-23T05:58:03.784Z,1.63
2023-04-23T06:00:35.584Z,3.23
2023-04-23T06:03:06.069Z,2.50
2023-04-23T06:05:34.498Z,1.80
2023-04-23T06:08:02.906Z,2.57
2023-04-23T06:10:34.940Z,2.70
2023-04-23T06:13:03.272Z,2.73
2023-04-23T06:15:31.544Z,3.73
2023-04-23T06:18:01.194Z,1.50
2023-04-23T06:20:29.658Z,3.53
2023-04-23T06:23:00.834Z,2.63
2023-04-23T06:25:29.412Z,1.77
2023-04-23T06:27:59.274Z,5.83
2023-04-23T06:30:29.628Z,2.37
2023-04-23T06:32:59.758Z,5.93
2023-04-23T06:35:31.943Z,3.50
2023-04-23T06:38:00.149Z,5.43
2023-04-23T06:40:28.645Z,3.33
2023-04-23T06:42:57.074Z,2.67
2023-04-23T06:45:25.564Z,4.27
2023-04-23T06:47:58.758Z,2.97
2023-04-23T06:50:30.036Z,4.07
2023-04-23T06:52:59.838Z,5.13
2023-04-23T06:55:29.218Z,4.70
2023-04-23T06:57:59.079Z,4.37
2023-04-23T07:00:27.824Z,2.63
2023-04-23T07:02:56.537Z,3.53
2023-04-23T07:05:31.462Z,2.50
2023-04-23T07:08:01.200Z,4.47
2023-04-23T07:10:29.537Z,3.00
2023-04-23T07:12:57.846Z,2.30
2023-04-23T07:15:26.760Z,2.43
2023-04-23T07:17:55.073Z,4.27
2023-04-23T07:20:23.407Z,2.97
2023-04-23T07:22:51.883Z,4.53
2023-04-23T07:25:29.398Z,4.70
2023-04-23T07:27:57.774Z,4.00
2023-04-23T07:30:27.849Z,2.40
2023-04-23T07:32:56.874Z,8.00
2023-04-23T07:35:26.969Z,5.50
2023-04-23T07:37:58.181Z,2.20
2023-04-23T07:40:27.966Z,2.90
2023-04-23T07:42:56.579Z,4.13
2023-04-23T07:45:24.872Z,5.57
2023-04-23T07:47:53.142Z,5.13
2023-04-23T07:50:21.754Z,3.07
2023-04-23T07:52:50.056Z,4.63
2023-04-23T07:55:20.413Z,4.10
2023-04-23T07:57:50.034Z,3.63
2023-04-23T08:00:29.126Z,6.10
2023-04-23T08:02:57.678Z,4.43
2023-04-23T08:05:26.996Z,3.30
2023-04-23T08:07:55.215Z,2.57
2023-04-23T08:10:23.508Z,4.07
2023-04-23T08:12:53.212Z,4.20
2023-04-23T08:15:26.936Z,4.83
2023-04-23T08:17:55.306Z,4.17
2023-04-23T08:20:23.738Z,2.87
2023-04-23T08:22:53.753Z,3.67
2023-04-23T08:25:21.997Z,5.10
2023-04-23T08:27:50.237Z,4.17
2023-04-23T08:30:37.409Z,5.27
2023-04-23T08:33:05.950Z,3.80
2023-04-23T08:35:38.470Z,3.20
2023-04-23T08:38:06.851Z,6.20
2023-04-23T08:40:40.957Z,3.50
2023-04-23T08:43:14.576Z,3.93
2023-04-23T08:45:47.885Z,5.03
2023-04-23T08:48:16.630Z,3.80
2023-04-23T08:50:46.251Z,6.40
2023-04-23T08:53:20.764Z,4.70
2023-04-23T08:55:50.867Z,4.47
2023-04-23T08:58:19.794Z,4.30
2023-04-23T09:00:51.020Z,4.77
2023-04-23T09:03:20.926Z,4.70
2023-04-23T09:05:50.912Z,5.77
2023-04-23T09:08:20.675Z,3.37
2023-04-23T09:10:50.481Z,5.10
2023-04-23T09:13:19.030Z,4.07
2023-04-23T09:15:48.832Z,5.00
2023-04-23T09:18:24.778Z,6.10
2023-04-23T09:20:54.924Z,4.10
2023-04-23T09:23:24.690Z,4.30
2023-04-23T09:25:52.889Z,4.50
2023-04-23T09:28:21.208Z,3.53
2023-04-23T09:30:51.119Z,3.67
2023-04-23T09:33:37.140Z,5.07
2023-04-23T09:36:12.306Z,5.30
2023-04-23T09:38:48.803Z,5.63
2023-04-23T09:41:34.995Z,6.13
2023-04-23T09:44:04.324Z,4.10
2023-04-23T09:46:38.574Z,5.40
2023-04-23T09:49:09.060Z,4.27
2023-04-23T09:51:38.129Z,5.77
2023-04-23T09:54:12.127Z,4.37
2023-04-23T09:56:40.617Z,4.57
2023-04-23T09:59:29.331Z,4.23
2023-04-23T10:02:07.401Z,7.60
2023-04-23T10:04:36.380Z,4.37
2023-04-23T10:07:18.875Z,4.30
2023-04-23T10:09:48.928Z,5.13
2023-04-23T10:12:36.604Z,4.33
2023-04-23T10:15:08.784Z,5.13
2023-04-23T10:17:39.498Z,4.70
2023-04-23T10:20:09.514Z,4.63
2023-04-23T10:22:39.919Z,4.17
2023-04-23T10:25:12.028Z,4.67
2023-04-23T10:27:52.097Z,4.10
2023-04-23T10:30:24.360Z,5.20
2023-04-23T10:32:58.118Z,4.50
2023-04-23T10:35:29.356Z,5.00
2023-04-23T10:37:58.507Z,4.43
2023-04-23T10:40:32.125Z,4.73
2023-04-23T10:43:01.622Z,8.83
2023-04-23T10:45:33.288Z,5.23
2023-04-23T10:48:04.517Z,4.60
2023-04-23T10:50:38.705Z,12.03
2023-04-23T10:53:21.555Z,5.50
2023-04-23T10:55:49.898Z,5.97
2023-04-23T10:58:50.506Z,4.67
2023-04-23T11:01:19.787Z,6.37
2023-04-23T11:03:57.471Z,5.50
2023-04-23T11:06:56.671Z,6.97
2023-04-23T11:09:44.593Z,4.90
2023-04-23T11:12:14.272Z,5.20
2023-04-23T11:14:55.488Z,5.50
2023-04-23T11:17:26.383Z,4.90
2023-04-23T11:20:10.851Z,5.33
2023-04-23T11:22:43.129Z,5.57
2023-04-23T11:25:13.427Z,6.80
2023-04-23T11:27:43.315Z,5.63
2023-04-23T11:30:14.574Z,6.13
2023-04-23T11:32:43.761Z,5.57
2023-04-23T11:35:18.533Z,5.47
2023-04-23T11:37:54.116Z,6.00
2023-04-23T11:40:25.959Z,4.77
2023-04-23T11:43:04.575Z,5.40
2023-04-23T11:45:32.768Z,6.93
2023-04-23T11:48:03.069Z,5.30
2023-04-23T11:50:35.651Z,5.47
2023-04-23T11:53:07.639Z,5.63
2023-04-23T11:55:36.108Z,11.17
2023-04-23T11:58:04.491Z,5.33
2023-04-23T12:00:32.850Z,6.10
2023-04-23T12:03:17.528Z,5.83
2023-04-23T12:05:48.145Z,6.03
2023-04-23T12:08:21.954Z,6.00
2023-04-23T12:10:52.058Z,6.33
2023-04-23T12:13:22.939Z,5.33
2023-04-23T12:15:56.577Z,6.67
2023-04-23T12:18:29.364Z,5.67
2023-04-23T12:21:18.394Z,6.30
2023-04-23T12:23:47.053Z,10.13
2023-04-23T12:26:25.119Z,6.37
2023-04-23T12:28:56.885Z,8.60
2023-04-23T12:31:27.756Z,7.27
2023-04-23T12:34:00.950Z,5.53
2023-04-23T12:36:36.001Z,5.30
2023-04-23T12:39:29.563Z,6.50
2023-04-23T12:42:09.365Z,5.83
2023-04-23T12:44:39.922Z,7.03
2023-04-23T12:47:11.238Z,5.90
2023-04-23T12:49:42.112Z,6.00
2023-04-23T12:52:14.060Z,6.03
2023-04-23T12:54:44.828Z,5.00
2023-04-23T12:57:30.689Z,5.67
2023-04-23T12:59:59.208Z,4.70
2023-04-23T13:02:27.863Z,3.80
2023-04-23T13:05:02.231Z,4.10
2023-04-23T13:07:34.193Z,3.50
2023-04-23T13:10:02.638Z,3.43
2023-04-23T13:12:31.156Z,4.70
2023-04-23T13:15:00.578Z,4.03
2023-04-23T13:17:29.036Z,3.00
2023-04-23T13:19:57.746Z,4.23
2023-04-23T13:22:29.140Z,2.97
2023-04-23T13:24:59.663Z,3.63
2023-04-23T13:27:29.772Z,3.90
2023-04-23T13:30:00.551Z,4.83
2023-04-23T13:32:32.723Z,4.43
2023-04-23T13:35:04.178Z,3.57
2023-04-23T13:37:35.046Z,4.53
2023-04-23T13:40:06.687Z,4.57
2023-04-23T13:42:35.643Z,4.33
2023-04-23T13:45:14.750Z,4.73
2023-04-23T13:47:44.579Z,4.77
2023-04-23T13:50:13.554Z,5.57
2023-04-23T13:52:41.795Z,4.73
2023-04-23T13:55:13.501Z,4.60
2023-04-23T13:57:44.780Z,4.27
2023-04-23T14:00:14.566Z,5.10
2023-04-23T14:02:42.979Z,4.63
2023-04-23T14:05:11.635Z,4.67
2023-04-23T14:07:39.981Z,5.20
2023-04-23T14:10:09.766Z,4.20
2023-04-23T14:12:40.064Z,5.23
2023-04-23T14:15:10.577Z,4.93
2023-04-23T14:17:40.660Z,6.93
2023-04-23T14:20:10.279Z,4.87
2023-04-23T14:22:38.584Z,6.10
2023-04-23T14:25:11.052Z,5.77
2023-04-23T14:27:45.958Z,5.00
2023-04-23T14:30:18.125Z,6.53
2023-04-23T14:32:49.324Z,6.90
2023-04-23T14:35:21.280Z,7.33
2023-04-23T14:38:09.530Z,6.00
2023-04-23T14:40:40.422Z,6.93
2023-04-23T14:43:15.972Z,6.77
2023-04-23T14:45:47.143Z,6.80
2023-04-23T14:48:15.811Z,7.47
2023-04-23T14:50:43.970Z,8.23
2023-04-23T14:53:12.595Z,7.13
2023-04-23T14:55:43.554Z,7.37
2023-04-23T14:58:13.215Z,9.83
2023-04-23T15:00:41.561Z,8.47
2023-04-23T15:03:15.105Z,9.70
2023-04-23T15:05:48.747Z,10.67
2023-04-23T15:08:17.055Z,10.27
2023-04-23T15:10:45.726Z,9.37
2023-04-23T15:13:34.902Z,8.27
2023-04-23T15:16:28.437Z,9.33
2023-04-23T15:19:10.244Z,8.20
2023-04-23T15:21:39.265Z,8.40
2023-04-23T15:24:11.880Z,9.63
2023-04-23T15:26:40.754Z,8.90
2023-04-23T15:29:13.963Z,7.90
2023-04-23T15:31:42.647Z,10.20
2023-04-23T15:34:12.399Z,8.90
2023-04-23T15:36:42.320Z,9.17
2023-04-23T15:39:11.100Z,8.60
2023-04-23T15:41:41.883Z,8.13
2023-04-23T15:44:15.503Z,8.67
2023-04-23T15:46:43.709Z,8.80
2023-04-23T15:49:12.035Z,8.73
2023-04-23T15:51:40.829Z,9.47
2023-04-23T15:54:09.326Z,10.20
2023-04-23T15:56:37.938Z,10.57
2023-04-23T15:59:08.098Z,9.70
2023-04-23T16:01:40.362Z,11.30
2023-04-23T16:04:11.625Z,11.93
2023-04-23T16:06:41.927Z,9.63
2023-04-23T16:09:11.411Z,9.27
2023-04-23T16:11:40.275Z,10.67
2023-04-23T16:14:09.605Z,11.23
2023-04-23T16:16:39.871Z,9.47
2023-04-23T16:19:08.299Z,11.97
2023-04-23T16:21:36.589Z,11.80
2023-04-23T16:24:05.150Z,10.27
2023-04-23T16:26:37.556Z,9.80
2023-04-23T16:29:20.896Z,10.70
2023-04-23T16:31:54.977Z,10.20
2023-04-23T16:34:23.241Z,11.20
2023-04-23T16:36:53.054Z,11.27
2023-04-23T16:39:21.649Z,11.47
2023-04-23T16:41:49.864Z,11.17
2023-04-23T16:44:18.120Z,10.30
2023-04-23T16:46:46.475Z,11.53
2023-04-23T16:49:16.250Z,10.47
2023-04-23T16:51:44.944Z,12.63
2023-04-23T16:54:13.422Z,11.63
2023-04-23T16:56:43.728Z,12.87
2023-04-23T16:59:12.211Z,11.60
2023-04-23T17:01:40.338Z,12.97
2023-04-23T17:04:08.739Z,12.70
2023-04-23T17:06:38.677Z,12.53
2023-04-23T17:09:11.221Z,10.60
2023-04-23T17:11:39.484Z,12.17
2023-04-23T17:14:07.773Z,12.27
2023-04-23T17:16:38.581Z,14.37
2023-04-23T17:19:07.232Z,14.13
2023-04-23T17:21:35.523Z,16.00
2023-04-23T17:24:06.543Z,12.37
2023-04-23T17:26:34.900Z,13.60
2023-04-23T17:29:03.086Z,13.47
2023-04-23T17:31:31.352Z,12.50
2023-04-23T17:33:59.829Z,14.23
2023-04-23T17:36:31.446Z,13.67
2023-04-23T17:39:00.048Z,13.60
2023-04-23T17:41:29.978Z,13.83
2023-04-23T17:43:58.651Z,12.90
2023-04-23T17:46:26.947Z,12.83
2023-04-23T17:49:06.993Z,15.03
2023-04-23T17:51:35.579Z,12.57
2023-04-23T17:54:07.614Z,12.13
2023-04-23T17:56:37.386Z,14.73
2023-04-23T17:59:07.194Z,12.80
2023-04-23T18:01:35.829Z,12.23
2023-04-23T18:04:04.845Z,12.97
2023-04-23T18:06:33.859Z,10.97
2023-04-23T18:09:03.076Z,13.77
2023-04-23T18:11:31.510Z,13.97
2023-04-23T18:14:01.407Z,12.40
2023-04-23T18:16:29.812Z,13.33
2023-04-23T18:18:58.118Z,12.20
2023-04-23T18:21:26.388Z,12.23
2023-04-23T18:23:54.959Z,15.07
2023-04-23T18:26:24.062Z,13.73
2023-04-23T18:28:52.383Z,12.67
2023-04-23T18:31:22.464Z,12.93
2023-04-23T18:33:55.147Z,13.57
2023-04-23T18:36:27.462Z,14.73
2023-04-23T18:38:56.443Z,12.67
2023-04-23T18:41:24.852Z,12.23
2023-04-23T18:43:54.250Z,13.17
2023-04-23T18:46:24.063Z,13.43
2023-04-23T18:49:01.173Z,13.37
2023-04-23T18:51:34.509Z,12.90
2023-04-23T18:54:04.945Z,11.27
2023-04-23T18:56:34.357Z,10.70
2023-04-23T18:59:03.271Z,10.77
2023-04-23T19:01:33.506Z,11.87
2023-04-23T19:04:01.952Z,11.43
2023-04-23T19:06:31.401Z,10.43
2023-04-23T19:08:59.768Z,11.30
2023-04-23T19:11:32.539Z,11.73
2023-04-23T19:14:03.250Z,11.67
2023-04-23T19:16:33.213Z,11.47
2023-04-23T19:19:01.953Z,8.87
2023-04-23T19:21:30.321Z,9.73
2023-04-23T19:24:12.625Z,9.63
2023-04-23T19:26:40.916Z,8.53
2023-04-23T19:29:09.326Z,8.90
2023-04-23T19:31:39.092Z,9.10
2023-04-23T19:34:07.579Z,11.60
2023-04-23T19:36:36.853Z,8.43
2023-04-23T19:39:10.496Z,10.20
2023-04-23T19:41:38.711Z,9.73
2023-04-23T19:44:08.663Z,7.97
2023-04-23T19:46:38.440Z,9.20
2023-04-23T19:49:10.206Z,8.67
2023-04-23T19:51:39.349Z,9.30
2023-04-23T19:54:12.657Z,10.43
2023-04-23T19:56:40.938Z,10.60
2023-04-23T19:59:14.032Z,8.33
2023-04-23T20:01:43.681Z,12.07
2023-04-23T20:04:14.871Z,11.20
2023-04-23T20:06:43.538Z,10.30
2023-04-23T20:09:18.331Z,11.47
2023-04-23T20:11:47.543Z,11.83
2023-04-23T20:14:18.569Z,11.70
2023-04-23T20:17:02.523Z,12.87
2023-04-23T20:19:31.416Z,13.13
2023-04-23T20:22:00.266Z,11.37
2023-04-23T20:24:28.595Z,12.43
2023-04-23T20:26:58.787Z,11.20
2023-04-23T20:29:27.607Z,10.27
2023-04-23T20:32:02.499Z,12.80
2023-04-23T20:34:31.018Z,11.20
2023-04-23T20:37:02.536Z,12.47
2023-04-23T20:39:31.160Z,13.47
2023-04-23T20:42:12.357Z,12.03
2023-04-23T20:44:41.880Z,11.80
2023-04-23T20:47:11.551Z,12.30
2023-04-23T20:49:40.434Z,13.03
2023-04-23T20:52:08.975Z,11.80
2023-04-23T20:54:37.572Z,13.63
2023-04-23T20:57:15.015Z,12.70
2023-04-23T20:59:43.561Z,12.53
2023-04-23T21:02:15.398Z,10.87
2023-04-23T21:04:43.725Z,12.97
2023-04-23T21:07:12.270Z,12.10
2023-04-23T21:09:41.163Z,12.77
2023-04-23T21:12:09.778Z,14.10
2023-04-23T21:14:38.400Z,13.77
2023-04-23T21:17:06.670Z,15.00
2023-04-23T21:19:36.258Z,12.80
2023-04-23T21:22:04.549Z,13.60
2023-04-23T21:24:32.826Z,12.17
2023-04-23T21:27:06.533Z,13.97
2023-04-23T21:29:35.331Z,14.67
2023-04-23T21:32:04.015Z,17.07
2023-04-23T21:34:32.386Z,14.43
2023-04-23T21:37:02.065Z,12.33
2023-04-23T21:39:31.860Z,13.93
2023-04-23T21:42:01.024Z,14.60
2023-04-23T21:44:31.319Z,15.80
2023-04-23T21:46:59.876Z,16.20
2023-04-23T21:49:28.951Z,16.13
2023-04-23T21:52:09.112Z,16.87
2023-04-23T21:54:37.241Z,17.93
2023-04-23T21:57:08.613Z,17.30
2023-04-23T21:59:37.318Z,17.57
2023-04-23T22:02:05.748Z,16.43
2023-04-23T22:04:34.122Z,17.27
2023-04-23T22:07:04.481Z,17.57
2023-04-23T22:09:36.435Z,18.73
2023-04-23T22:12:05.267Z,18.83
2023-04-23T22:14:33.805Z,18.50
2023-04-23T22:17:02.402Z,20.60
2023-04-23T22:19:31.386Z,17.70
2023-04-23T22:21:59.866Z,18.03
2023-04-23T22:24:28.214Z,20.40
2023-04-23T22:27:00.632Z,19.40
2023-04-23T22:29:28.885Z,18.07
2023-04-23T22:31:57.136Z,20.43
2023-04-23T22:34:25.826Z,18.80
2023-04-23T22:36:54.556Z,21.73
2023-04-23T22:39:24.318Z,21.63
2023-04-23T22:41:53.380Z,19.30
2023-04-23T22:44:23.132Z,19.73
2023-04-23T22:47:16.273Z,21.73
2023-04-23T22:49:44.822Z,19.93
2023-04-23T22:52:14.365Z,22.63
2023-04-23T22:54:42.746Z,21.60
2023-04-23T22:57:12.842Z,20.87
2023-04-23T22:59:43.195Z,26.73
2023-04-23T23:02:11.906Z,23.00
2023-04-23T23:04:40.133Z,23.57
2023-04-23T23:07:10.119Z,22.50
2023-04-23T23:09:38.359Z,22.53
2023-04-23T23:12:07.091Z,26.73
2023-04-23T23:14:37.985Z,20.93
2023-04-23T23:17:07.789Z,20.97
2023-04-23T23:19:36.122Z,22.20
2023-04-23T23:22:04.904Z,22.23
2023-04-23T23:24:34.777Z,23.47
2023-04-23T23:27:05.262Z,21.63
2023-04-23T23:29:33.540Z,24.23
2023-04-23T23:32:02.448Z,23.50
2023-04-23T23:34:32.377Z,24.20
2023-04-23T23:37:00.824Z,22.23
2023-04-23T23:39:32.266Z,23.47
2023-04-23T23:42:02.108Z,23.43
2023-04-23T23:44:30.300Z,24.97
2023-04-23T23:46:58.998Z,27.57
2023-04-23T23:49:27.533Z,27.40
2023-04-23T23:51:57.138Z,24.50
2023-04-23T23:54:26.858Z,26.43
2023-04-23T23:56:55.836Z,27.33
2023-04-23T23:59:27.573Z,25.90
