createdAt,value
2022-08-28T00:00:25.814Z,0.60
2022-08-28T00:02:53.723Z,0.82
2022-08-28T00:05:23.792Z,0.70
2022-08-28T00:07:50.917Z,1.50
2022-08-28T00:10:19.238Z,0.52
2022-08-28T00:12:47.089Z,0.68
2022-08-28T00:15:19.130Z,0.50
2022-08-28T00:17:46.800Z,0.60
2022-08-28T00:20:15.759Z,0.50
2022-08-28T00:22:42.977Z,3.63
2022-08-28T00:25:10.933Z,1.27
2022-08-28T00:27:53.574Z,0.40
2022-08-28T00:30:22.482Z,4.90
2022-08-28T00:32:49.628Z,1.25
2022-08-28T00:35:17.660Z,0.50
2022-08-28T00:37:46.386Z,0.80
2022-08-28T00:40:18.533Z,0.80
2022-08-28T00:42:55.395Z,0.98
2022-08-28T00:45:23.167Z,0.60
2022-08-28T00:47:50.399Z,0.68
2022-08-28T00:50:19.866Z,0.70
2022-08-28T00:52:48.844Z,1.00
2022-08-28T00:55:23.027Z,1.60
2022-08-28T00:57:51.581Z,0.40
2022-08-28T01:00:25.871Z,1.08
2022-08-28T01:02:53.301Z,0.88
2022-08-28T01:05:21.017Z,0.50
2022-08-28T01:07:48.524Z,0.63
2022-08-28T01:10:18.111Z,2.08
2022-08-28T01:12:45.847Z,0.63
2022-08-28T01:15:16.531Z,1.05
2022-08-28T01:17:46.678Z,0.50
2022-08-28T01:20:19.538Z,0.50
2022-08-28T01:23:21.963Z,1.00
2022-08-28T01:25:48.615Z,0.88
2022-08-28T01:28:16.631Z,0.60
2022-08-28T01:30:46.803Z,0.60
2022-08-28T01:33:17.179Z,0.60
2022-08-28T01:35:47.637Z,0.60
2022-08-28T01:38:20.020Z,0.65
2022-08-28T01:40:48.383Z,1.95
2022-08-28T01:43:19.685Z,0.43
2022-08-28T01:45:52.901Z,0.60
2022-08-28T01:48:21.584Z,0.50
2022-08-28T01:50:48.421Z,0.55
2022-08-28T01:53:16.944Z,1.88
2022-08-28T01:55:44.292Z,0.98
2022-08-28T01:58:12.342Z,3.20
2022-08-28T02:00:39.947Z,0.68
2022-08-28T02:03:06.990Z,0.60
2022-08-28T02:05:34.564Z,1.05
2022-08-28T02:08:02.769Z,0.70
2022-08-28T02:10:31.273Z,1.02
2022-08-28T02:12:59.422Z,2.05
2022-08-28T02:15:27.238Z,1.75
2022-08-28T02:17:54.215Z,0.63
2022-08-28T02:20:21.169Z,0.68
2022-08-28T02:22:48.119Z,3.78
2022-08-28T02:25:15.346Z,0.75
2022-08-28T02:27:42.375Z,0.70
2022-08-28T02:30:11.622Z,1.15
2022-08-28T02:32:39.083Z,0.63
2022-08-28T02:35:10.115Z,0.82
2022-08-28T02:37:40.045Z,0.80
2022-08-28T02:40:07.540Z,2.05
2022-08-28T02:42:34.285Z,0.80
2022-08-28T02:45:01.270Z,0.93
2022-08-28T02:47:28.359Z,1.27
2022-08-28T02:49:55.591Z,0.80
2022-08-28T02:52:23.598Z,1.95
2022-08-28T02:54:50.565Z,1.13
2022-08-28T02:57:17.622Z,0.93
2022-08-28T02:59:44.555Z,1.92
2022-08-28T03:02:11.275Z,1.92
2022-08-28T03:04:38.867Z,0.98
2022-08-28T03:07:09.148Z,1.38
2022-08-28T03:09:38.264Z,1.60
2022-08-28T03:12:05.651Z,1.70
2022-08-28T03:14:32.416Z,1.35
2022-08-28T03:16:59.912Z,2.45
2022-08-28T03:19:27.118Z,1.60
2022-08-28T03:21:54.237Z,1.48
2022-08-28T03:24:21.178Z,1.30
2022-08-28T03:26:47.815Z,1.63
2022-08-28T03:29:14.993Z,1.55
2022-08-28T03:31:42.045Z,1.75
2022-08-28T03:34:09.537Z,2.55
2022-08-28T03:36:36.171Z,2.85
2022-08-28T03:39:05.389Z,3.78
2022-08-28T03:41:34.016Z,2.30
2022-08-28T03:44:01.936Z,3.05
2022-08-28T03:46:32.708Z,2.35
2022-08-28T03:49:00.337Z,2.05
2022-08-28T03:51:31.360Z,1.85
2022-08-28T03:53:59.720Z,1.85
2022-08-28T03:56:27.787Z,2.38
2022-08-28T03:58:57.362Z,2.30
2022-08-28T04:01:25.515Z,1.95
2022-08-28T04:03:52.414Z,1.75
2022-08-28T04:06:20.077Z,2.53
2022-08-28T04:08:47.828Z,1.83
2022-08-28T04:11:14.810Z,2.50
2022-08-28T04:13:42.002Z,2.15
2022-08-28T04:16:11.958Z,3.80
2022-08-28T04:18:41.170Z,1.60
2022-08-28T04:21:27.032Z,1.83
2022-08-28T04:23:54.262Z,2.35
2022-08-28T04:26:24.993Z,2.00
2022-08-28T04:28:52.784Z,2.20
2022-08-28T04:31:31.192Z,2.83
2022-08-28T04:34:04.985Z,2.10
2022-08-28T04:36:33.516Z,1.65
2022-08-28T04:39:00.875Z,1.50
2022-08-28T04:41:28.512Z,1.60
2022-08-28T04:43:57.174Z,1.40
2022-08-28T04:46:24.481Z,1.80
2022-08-28T04:48:52.102Z,1.70
2022-08-28T04:51:20.495Z,1.83
2022-08-28T04:53:48.042Z,1.58
2022-08-28T04:56:15.546Z,1.63
2022-08-28T04:58:43.546Z,1.77
2022-08-28T05:01:13.896Z,1.45
2022-08-28T05:03:40.652Z,1.75
2022-08-28T05:06:07.998Z,2.45
2022-08-28T05:08:34.982Z,4.22
2022-08-28T05:11:30.756Z,1.70
2022-08-28T05:14:01.129Z,3.00
2022-08-28T05:16:28.393Z,1.30
2022-08-28T05:19:00.114Z,1.60
2022-08-28T05:21:27.723Z,1.42
2022-08-28T05:23:57.380Z,1.52
2022-08-28T05:26:26.770Z,1.40
2022-08-28T05:28:56.047Z,1.33
2022-08-28T05:31:23.618Z,3.13
2022-08-28T05:33:51.790Z,1.00
2022-08-28T05:36:19.669Z,2.38
2022-08-28T05:38:46.836Z,1.13
2022-08-28T05:41:20.624Z,1.48
2022-08-28T05:43:47.999Z,1.40
2022-08-28T05:46:16.233Z,1.40
2022-08-28T05:48:45.213Z,1.15
2022-08-28T05:51:19.296Z,1.10
2022-08-28T05:53:46.875Z,1.48
2022-08-28T05:56:17.356Z,1.15
2022-08-28T05:58:44.489Z,0.90
2022-08-28T06:01:17.749Z,1.25
2022-08-28T06:03:51.447Z,1.17
2022-08-28T06:06:18.507Z,1.00
2022-08-28T06:08:58.717Z,2.80
2022-08-28T06:11:33.509Z,1.55
2022-08-28T06:14:03.304Z,1.40
2022-08-28T06:16:31.655Z,0.88
2022-08-28T06:18:58.645Z,1.80
2022-08-28T06:21:25.976Z,1.58
2022-08-28T06:23:53.036Z,1.65
2022-08-28T06:26:19.979Z,1.45
2022-08-28T06:28:46.627Z,1.55
2022-08-28T06:31:24.714Z,2.42
2022-08-28T06:33:57.090Z,2.30
2022-08-28T06:36:25.080Z,1.33
2022-08-28T06:38:51.780Z,1.42
2022-08-28T06:41:19.198Z,1.42
2022-08-28T06:43:45.866Z,1.83
2022-08-28T06:46:13.030Z,1.25
2022-08-28T06:48:40.282Z,1.75
2022-08-28T06:51:09.438Z,2.00
2022-08-28T06:53:37.490Z,1.70
2022-08-28T06:56:09.503Z,1.70
2022-08-28T06:58:38.787Z,1.77
2022-08-28T07:01:07.799Z,1.80
2022-08-28T07:03:35.385Z,3.35
2022-08-28T07:06:03.224Z,3.45
2022-08-28T07:08:31.021Z,2.35
2022-08-28T07:10:58.553Z,3.13
2022-08-28T07:13:26.168Z,3.55
2022-08-28T07:15:53.498Z,4.15
2022-08-28T07:18:20.672Z,5.75
2022-08-28T07:20:55.512Z,4.35
2022-08-28T07:23:22.155Z,5.75
2022-08-28T07:25:48.775Z,5.60
2022-08-28T07:28:16.933Z,6.75
2022-08-28T07:30:44.416Z,5.00
2022-08-28T07:33:11.537Z,5.72
2022-08-28T07:35:42.447Z,6.68
2022-08-28T07:38:09.110Z,6.38
2022-08-28T07:40:36.272Z,7.38
2022-08-28T07:43:21.395Z,6.47
2022-08-28T07:45:48.577Z,5.40
2022-08-28T07:48:16.667Z,8.35
2022-08-28T07:50:47.962Z,8.57
2022-08-28T07:53:15.401Z,6.95
2022-08-28T07:55:42.458Z,6.80
2022-08-28T07:58:09.571Z,6.03
2022-08-28T08:00:36.714Z,6.13
2022-08-28T08:03:03.443Z,6.20
2022-08-28T08:05:30.098Z,7.07
2022-08-28T08:07:56.721Z,10.15
2022-08-28T08:10:23.745Z,6.97
2022-08-28T08:12:50.791Z,7.63
2022-08-28T08:15:19.451Z,6.95
2022-08-28T08:17:46.629Z,8.80
2022-08-28T08:20:13.916Z,11.57
2022-08-28T08:22:40.971Z,10.60
2022-08-28T08:25:08.292Z,9.98
2022-08-28T08:27:38.800Z,7.82
2022-08-28T08:30:08.452Z,10.20
2022-08-28T08:32:35.099Z,8.57
2022-08-28T08:35:02.164Z,10.98
2022-08-28T08:37:28.790Z,8.50
2022-08-28T08:39:55.631Z,9.48
2022-08-28T08:42:25.004Z,11.82
2022-08-28T08:44:53.709Z,8.68
2022-08-28T08:47:30.514Z,10.93
2022-08-28T08:50:24.050Z,10.85
2022-08-28T08:53:10.007Z,6.47
2022-08-28T08:55:43.271Z,7.32
2022-08-28T08:58:25.833Z,3.95
2022-08-28T09:00:56.104Z,6.15
2022-08-28T09:03:27.434Z,8.00
2022-08-28T09:05:58.786Z,3.78
2022-08-28T09:08:31.164Z,6.80
2022-08-28T09:11:03.255Z,4.75
2022-08-28T09:13:38.927Z,3.70
2022-08-28T09:16:14.749Z,3.50
2022-08-28T09:18:42.203Z,2.97
2022-08-28T09:21:09.705Z,3.70
2022-08-28T09:23:36.365Z,3.80
2022-08-28T09:26:09.145Z,3.35
2022-08-28T09:28:41.829Z,2.72
2022-08-28T09:31:13.969Z,3.78
2022-08-28T09:33:45.780Z,2.90
2022-08-28T09:36:34.194Z,3.05
2022-08-28T09:39:17.005Z,2.72
2022-08-28T09:42:02.793Z,2.90
2022-08-28T09:44:30.109Z,3.35
2022-08-28T09:46:57.388Z,3.17
2022-08-28T09:49:26.497Z,3.50
2022-08-28T09:51:54.293Z,3.30
2022-08-28T09:54:28.633Z,4.13
2022-08-28T09:56:56.048Z,3.78
2022-08-28T09:59:25.575Z,5.20
2022-08-28T10:02:20.797Z,5.20
2022-08-28T10:04:50.241Z,3.63
2022-08-28T10:07:36.971Z,6.20
2022-08-28T10:10:17.346Z,4.40
2022-08-28T10:13:01.417Z,7.55
2022-08-28T10:15:43.117Z,4.78
2022-08-28T10:18:44.209Z,4.32
2022-08-28T10:21:26.587Z,5.10
2022-08-28T10:23:53.875Z,5.35
2022-08-28T10:26:40.354Z,5.60
2022-08-28T10:29:22.852Z,4.28
2022-08-28T10:31:52.765Z,4.88
2022-08-28T10:34:38.763Z,5.25
2022-08-28T10:37:05.819Z,6.38
2022-08-28T10:39:53.186Z,5.00
2022-08-28T10:42:35.835Z,4.63
2022-08-28T10:45:26.878Z,4.40
2022-08-28T10:47:57.671Z,4.88
2022-08-28T10:50:26.645Z,5.25
2022-08-28T10:52:58.732Z,5.03
2022-08-28T10:55:32.253Z,5.10
2022-08-28T10:58:04.181Z,4.07
2022-08-28T11:00:31.267Z,4.53
2022-08-28T11:03:26.963Z,4.95
2022-08-28T11:06:01.748Z,4.32
2022-08-28T11:08:31.721Z,5.35
2022-08-28T11:11:00.596Z,5.18
2022-08-28T11:13:46.724Z,5.25
2022-08-28T11:16:19.167Z,6.60
2022-08-28T11:18:53.110Z,5.57
2022-08-28T11:21:54.468Z,7.07
2022-08-28T11:24:39.688Z,6.70
2022-08-28T11:27:29.664Z,7.10
2022-08-28T11:30:01.335Z,6.43
2022-08-28T11:32:30.841Z,7.68
2022-08-28T11:34:58.785Z,7.82
2022-08-28T11:37:55.885Z,8.18
2022-08-28T11:40:42.924Z,9.68
2022-08-28T11:43:16.830Z,8.23
2022-08-28T11:45:47.774Z,9.13
2022-08-28T11:48:33.681Z,7.65
2022-08-28T11:51:35.630Z,8.55
2022-08-28T11:54:08.467Z,8.25
2022-08-28T11:56:54.547Z,8.43
2022-08-28T11:59:43.313Z,8.02
2022-08-28T12:02:45.286Z,7.97
2022-08-28T12:05:15.364Z,9.10
2022-08-28T12:07:47.877Z,11.45
2022-08-28T12:10:20.805Z,9.00
2022-08-28T12:12:47.397Z,9.88
2022-08-28T12:15:29.650Z,10.10
2022-08-28T12:18:04.331Z,7.70
2022-08-28T12:20:34.586Z,8.90
2022-08-28T12:23:23.037Z,10.05
2022-08-28T12:25:51.276Z,9.77
2022-08-28T12:28:52.580Z,7.47
2022-08-28T12:32:13.499Z,9.40
2022-08-28T12:34:58.261Z,7.65
2022-08-28T12:37:28.317Z,7.72
2022-08-28T12:39:59.124Z,9.02
2022-08-28T12:42:32.025Z,10.25
2022-08-28T12:45:10.242Z,8.95
2022-08-28T12:47:38.946Z,9.95
2022-08-28T12:50:26.186Z,8.45
2022-08-28T12:52:55.707Z,13.65
2022-08-28T12:55:24.605Z,9.95
2022-08-28T12:57:52.336Z,12.23
2022-08-28T13:00:23.178Z,10.10
2022-08-28T13:02:54.995Z,11.98
2022-08-28T13:05:30.463Z,14.32
2022-08-28T13:08:00.511Z,9.57
2022-08-28T13:10:40.388Z,11.85
2022-08-28T13:13:18.863Z,11.52
2022-08-28T13:15:56.200Z,8.43
2022-08-28T13:18:45.860Z,9.68
2022-08-28T13:21:32.769Z,11.20
2022-08-28T13:24:24.053Z,8.77
2022-08-28T13:27:02.588Z,9.75
2022-08-28T13:29:29.950Z,10.40
2022-08-28T13:32:01.962Z,10.68
2022-08-28T13:34:30.680Z,9.10
2022-08-28T13:36:59.833Z,8.65
2022-08-28T13:39:28.243Z,9.48
2022-08-28T13:42:13.539Z,9.25
2022-08-28T13:44:53.732Z,12.18
2022-08-28T13:47:20.387Z,8.73
2022-08-28T13:49:49.006Z,9.32
2022-08-28T13:52:16.162Z,9.25
2022-08-28T13:54:45.189Z,9.75
2022-08-28T13:57:13.620Z,10.20
2022-08-28T13:59:40.853Z,10.02
2022-08-28T14:02:30.652Z,10.95
2022-08-28T14:04:57.931Z,7.45
2022-08-28T14:07:24.679Z,6.82
2022-08-28T14:09:56.008Z,7.45
2022-08-28T14:12:32.613Z,8.43
2022-08-28T14:15:01.030Z,8.63
2022-08-28T14:17:27.690Z,7.72
2022-08-28T14:19:54.795Z,7.55
2022-08-28T14:22:21.901Z,6.32
2022-08-28T14:24:49.000Z,6.72
2022-08-28T14:27:15.773Z,7.82
2022-08-28T14:29:42.858Z,7.55
2022-08-28T14:32:10.019Z,7.40
2022-08-28T14:34:38.179Z,6.70
2022-08-28T14:37:06.225Z,6.63
2022-08-28T14:39:33.632Z,6.47
2022-08-28T14:42:00.735Z,7.68
2022-08-28T14:44:27.811Z,7.78
2022-08-28T14:46:56.101Z,9.98
2022-08-28T14:49:24.989Z,8.23
2022-08-28T14:51:54.066Z,6.47
2022-08-28T14:54:22.572Z,6.28
2022-08-28T14:56:49.797Z,7.25
2022-08-28T14:59:24.535Z,7.07
2022-08-28T15:01:52.972Z,6.07
2022-08-28T15:04:24.352Z,6.82
2022-08-28T15:06:55.733Z,7.05
2022-08-28T15:09:22.367Z,5.95
2022-08-28T15:11:49.109Z,6.40
2022-08-28T15:14:16.226Z,7.50
2022-08-28T15:16:45.375Z,6.28
2022-08-28T15:19:15.920Z,6.72
2022-08-28T15:21:44.941Z,6.35
2022-08-28T15:24:12.187Z,6.47
2022-08-28T15:26:40.170Z,7.07
2022-08-28T15:29:07.300Z,5.78
2022-08-28T15:31:39.034Z,9.40
2022-08-28T15:34:15.611Z,7.30
2022-08-28T15:36:54.606Z,7.10
2022-08-28T15:39:41.413Z,6.47
2022-08-28T15:42:09.877Z,6.47
2022-08-28T15:44:37.339Z,5.90
2022-08-28T15:47:05.005Z,6.15
2022-08-28T15:49:36.133Z,5.72
2022-08-28T15:52:08.597Z,7.80
2022-08-28T15:54:35.691Z,7.38
2022-08-28T15:57:02.746Z,4.72
2022-08-28T15:59:48.744Z,3.40
2022-08-28T16:02:18.844Z,4.20
2022-08-28T16:04:46.035Z,3.58
2022-08-28T16:07:12.932Z,4.68
2022-08-28T16:09:39.550Z,3.35
2022-08-28T16:12:06.812Z,3.60
2022-08-28T16:14:34.116Z,3.42
2022-08-28T16:17:05.820Z,4.13
2022-08-28T16:19:38.328Z,4.53
2022-08-28T16:22:05.068Z,2.85
2022-08-28T16:24:31.721Z,3.60
2022-08-28T16:26:58.778Z,3.33
2022-08-28T16:29:26.312Z,5.03
2022-08-28T16:31:53.459Z,5.70
2022-08-28T16:34:20.351Z,5.25
2022-08-28T16:36:48.226Z,4.35
2022-08-28T16:39:15.062Z,4.03
2022-08-28T16:41:43.054Z,4.45
2022-08-28T16:44:10.214Z,4.18
2022-08-28T16:46:36.938Z,5.07
2022-08-28T16:49:03.735Z,4.45
2022-08-28T16:51:30.895Z,5.15
2022-08-28T16:53:57.856Z,5.60
2022-08-28T16:56:26.451Z,8.90
2022-08-28T16:58:53.648Z,6.32
2022-08-28T17:01:24.067Z,10.07
2022-08-28T17:03:54.877Z,6.78
2022-08-28T17:06:26.070Z,8.95
2022-08-28T17:08:58.538Z,8.00
2022-08-28T17:11:26.752Z,6.00
2022-08-28T17:13:54.502Z,5.13
2022-08-28T17:16:22.758Z,5.75
2022-08-28T17:18:52.605Z,6.00
2022-08-28T17:21:39.319Z,4.93
2022-08-28T17:24:06.800Z,6.25
2022-08-28T17:26:33.910Z,5.50
2022-08-28T17:29:01.004Z,5.75
2022-08-28T17:31:28.130Z,6.25
2022-08-28T17:33:55.507Z,6.57
2022-08-28T17:36:33.320Z,6.47
2022-08-28T17:39:02.124Z,8.05
2022-08-28T17:41:29.181Z,6.95
2022-08-28T17:43:56.274Z,6.40
2022-08-28T17:46:23.376Z,6.18
2022-08-28T17:48:54.316Z,6.05
2022-08-28T17:51:33.150Z,7.95
2022-08-28T17:54:10.392Z,6.70
2022-08-28T17:56:37.024Z,6.30
2022-08-28T17:59:04.332Z,6.35
2022-08-28T18:01:31.050Z,5.90
2022-08-28T18:03:57.801Z,6.90
2022-08-28T18:06:24.941Z,7.57
2022-08-28T18:08:51.866Z,6.88
2022-08-28T18:11:19.163Z,9.82
2022-08-28T18:13:46.462Z,7.32
2022-08-28T18:16:13.782Z,7.45
2022-08-28T18:18:41.371Z,7.18
2022-08-28T18:21:10.132Z,6.70
2022-08-28T18:23:37.352Z,5.75
2022-08-28T18:26:04.500Z,6.43
2022-08-28T18:28:33.368Z,8.20
2022-08-28T18:31:01.106Z,8.10
2022-08-28T18:33:28.331Z,6.78
2022-08-28T18:35:55.193Z,7.47
2022-08-28T18:38:22.960Z,8.48
2022-08-28T18:40:50.088Z,7.13
2022-08-28T18:43:20.165Z,6.35
2022-08-28T18:45:47.454Z,6.47
2022-08-28T18:48:14.546Z,7.25
2022-08-28T18:50:46.123Z,7.32
2022-08-28T18:53:13.787Z,7.88
2022-08-28T18:55:40.874Z,9.02
2022-08-28T18:58:07.502Z,7.95
2022-08-28T19:00:37.261Z,6.65
2022-08-28T19:03:04.839Z,7.88
2022-08-28T19:05:32.126Z,7.05
2022-08-28T19:08:00.745Z,7.28
2022-08-28T19:10:33.800Z,7.43
2022-08-28T19:13:01.729Z,8.63
2022-08-28T19:15:29.179Z,7.82
2022-08-28T19:17:56.426Z,7.88
2022-08-28T19:20:23.419Z,6.10
2022-08-28T19:22:50.105Z,7.38
2022-08-28T19:25:28.022Z,6.03
2022-08-28T19:27:59.199Z,8.45
2022-08-28T19:30:27.333Z,6.00
2022-08-28T19:32:54.818Z,8.57
2022-08-28T19:35:24.185Z,9.45
2022-08-28T19:37:52.099Z,6.97
2022-08-28T19:40:20.479Z,7.65
2022-08-28T19:42:47.720Z,8.25
2022-08-28T19:45:15.062Z,6.05
2022-08-28T19:47:42.029Z,7.25
2022-08-28T19:50:10.276Z,9.38
2022-08-28T19:52:37.444Z,5.70
2022-08-28T19:55:06.023Z,8.77
2022-08-28T19:57:33.730Z,7.70
2022-08-28T20:00:00.875Z,7.63
2022-08-28T20:02:28.579Z,6.78
2022-08-28T20:04:55.744Z,8.23
2022-08-28T20:07:24.795Z,5.63
2022-08-28T20:09:52.104Z,5.88
2022-08-28T20:12:19.046Z,5.63
2022-08-28T20:14:45.824Z,6.82
2022-08-28T20:17:13.870Z,6.03
2022-08-28T20:19:40.694Z,6.15
2022-08-28T20:22:07.756Z,5.68
2022-08-28T20:24:34.930Z,6.07
2022-08-28T20:27:02.058Z,7.22
2022-08-28T20:29:29.206Z,5.68
2022-08-28T20:31:56.127Z,5.57
2022-08-28T20:34:23.633Z,8.30
2022-08-28T20:36:50.461Z,7.20
2022-08-28T20:39:18.240Z,6.50
2022-08-28T20:41:45.983Z,8.85
2022-08-28T20:44:15.542Z,7.78
2022-08-28T20:46:42.802Z,7.43
2022-08-28T20:49:11.424Z,5.50
2022-08-28T20:51:53.742Z,8.80
2022-08-28T20:54:21.950Z,5.93
2022-08-28T20:56:49.443Z,5.22
2022-08-28T20:59:16.816Z,7.72
2022-08-28T21:01:43.906Z,6.57
2022-08-28T21:04:10.983Z,5.32
2022-08-28T21:06:38.300Z,7.20
2022-08-28T21:09:05.003Z,7.43
2022-08-28T21:11:31.692Z,6.53
2022-08-28T21:13:58.370Z,4.95
2022-08-28T21:16:25.524Z,5.75
2022-08-28T21:19:13.946Z,5.38
2022-08-28T21:21:39.343Z,6.07
2022-08-28T21:24:07.617Z,5.20
2022-08-28T21:26:38.736Z,5.28
2022-08-28T21:29:06.573Z,4.57
2022-08-28T21:31:33.564Z,4.97
2022-08-28T21:34:00.392Z,4.93
2022-08-28T21:36:27.875Z,6.93
2022-08-28T21:38:55.035Z,4.75
2022-08-28T21:41:21.690Z,5.00
2022-08-28T21:43:48.360Z,5.03
2022-08-28T21:46:16.869Z,8.55
2022-08-28T21:48:48.401Z,4.85
2022-08-28T21:51:16.360Z,4.65
2022-08-28T21:53:43.875Z,4.47
2022-08-28T21:56:11.056Z,5.32
2022-08-28T21:58:38.846Z,3.85
2022-08-28T22:01:06.233Z,4.72
2022-08-28T22:03:33.633Z,7.60
2022-08-28T22:06:00.330Z,5.00
2022-08-28T22:08:28.591Z,4.38
2022-08-28T22:10:56.648Z,3.83
2022-08-28T22:13:23.965Z,4.55
2022-08-28T22:15:50.803Z,3.63
2022-08-28T22:18:18.230Z,3.50
2022-08-28T22:21:05.186Z,4.05
2022-08-28T22:23:34.941Z,4.40
2022-08-28T22:26:07.600Z,4.18
2022-08-28T22:28:34.724Z,4.43
2022-08-28T22:31:02.359Z,5.18
2022-08-28T22:33:33.128Z,3.40
2022-08-28T22:36:00.208Z,5.20
2022-08-28T22:38:27.422Z,6.00
2022-08-28T22:40:54.495Z,7.90
2022-08-28T22:43:21.822Z,5.75
2022-08-28T22:45:49.179Z,4.43
2022-08-28T22:48:17.158Z,4.05
2022-08-28T22:50:45.549Z,6.20
2022-08-28T22:53:13.143Z,4.57
2022-08-28T22:55:43.414Z,8.30
2022-08-28T22:58:11.642Z,6.07
2022-08-28T23:00:40.027Z,6.00
2022-08-28T23:03:06.813Z,7.18
2022-08-28T23:05:33.932Z,4.00
2022-08-28T23:08:01.028Z,5.10
2022-08-28T23:10:48.317Z,4.55
2022-08-28T23:13:15.176Z,4.03
2022-08-28T23:15:43.074Z,4.43
2022-08-28T23:18:10.541Z,4.63
2022-08-28T23:20:37.595Z,5.55
2022-08-28T23:23:04.294Z,5.60
2022-08-28T23:25:30.978Z,6.20
2022-08-28T23:27:57.837Z,4.65
2022-08-28T23:30:25.122Z,6.93
2022-08-28T23:32:52.766Z,4.80
2022-08-28T23:35:20.383Z,4.57
2022-08-28T23:37:51.872Z,6.63
2022-08-28T23:40:22.187Z,6.88
2022-08-28T23:42:49.030Z,4.43
2022-08-28T23:45:17.567Z,4.40
2022-08-28T23:47:45.205Z,4.95
2022-08-28T23:50:15.338Z,6.43
2022-08-28T23:52:43.097Z,5.07
2022-08-28T23:55:11.764Z,4.25
2022-08-28T23:57:38.889Z,5.18
