createdAt,value
2019-01-25T00:02:23.992Z,40.95
2019-01-25T00:04:51.218Z,24.15
2019-01-25T00:07:18.430Z,35.05
2019-01-25T00:09:45.659Z,44.20
2019-01-25T00:12:12.896Z,35.23
2019-01-25T00:14:40.122Z,39.23
2019-01-25T00:17:07.368Z,34.63
2019-01-25T00:19:34.650Z,40.98
2019-01-25T00:22:01.866Z,48.30
2019-01-25T00:24:29.082Z,41.53
2019-01-25T00:26:56.302Z,53.90
2019-01-25T00:29:23.554Z,39.42
2019-01-25T00:31:50.778Z,44.27
2019-01-25T00:34:17.994Z,46.02
2019-01-25T00:36:45.219Z,40.03
2019-01-25T00:39:12.438Z,52.90
2019-01-25T00:41:39.764Z,24.52
2019-01-25T00:44:06.986Z,43.05
2019-01-25T00:46:34.216Z,41.98
2019-01-25T00:49:01.433Z,46.08
2019-01-25T00:51:28.658Z,43.78
2019-01-25T00:53:56.235Z,46.13
2019-01-25T00:56:23.459Z,48.13
2019-01-25T00:58:50.691Z,54.35
2019-01-25T01:01:17.914Z,67.40
2019-01-25T01:03:45.205Z,46.63
2019-01-25T01:06:12.428Z,50.12
2019-01-25T01:08:39.649Z,38.20
2019-01-25T01:11:06.874Z,53.17
2019-01-25T01:13:34.098Z,46.60
2019-01-25T01:16:01.797Z,48.35
2019-01-25T01:18:29.022Z,58.20
2019-01-25T01:20:56.250Z,63.80
2019-01-25T01:23:23.470Z,45.73
2019-01-25T01:25:50.698Z,43.87
2019-01-25T01:28:17.911Z,57.95
2019-01-25T01:30:45.194Z,65.17
2019-01-25T01:33:12.412Z,60.45
2019-01-25T01:35:39.641Z,59.67
2019-01-25T01:38:06.930Z,53.80
2019-01-25T01:40:34.154Z,60.12
2019-01-25T01:43:01.382Z,45.92
2019-01-25T01:45:28.603Z,54.00
2019-01-25T01:47:55.839Z,48.50
2019-01-25T01:50:23.459Z,57.38
2019-01-25T01:52:50.690Z,37.73
2019-01-25T01:55:17.911Z,59.73
2019-01-25T01:57:45.132Z,45.00
2019-01-25T02:00:14.021Z,49.23
2019-01-25T02:02:41.253Z,48.20
2019-01-25T02:05:08.538Z,39.30
2019-01-25T02:07:35.762Z,52.67
2019-01-25T02:10:04.857Z,52.73
2019-01-25T02:12:32.081Z,53.48
2019-01-25T02:14:59.302Z,58.65
2019-01-25T02:17:26.538Z,51.50
2019-01-25T02:19:53.757Z,47.13
2019-01-25T02:22:20.984Z,42.27
2019-01-25T02:24:48.210Z,52.05
2019-01-25T02:27:16.267Z,59.67
2019-01-25T02:29:43.485Z,58.00
2019-01-25T02:32:10.718Z,61.68
2019-01-25T02:34:37.930Z,49.03
2019-01-25T02:37:05.164Z,52.38
2019-01-25T02:39:32.375Z,51.20
2019-01-25T02:41:59.604Z,43.17
2019-01-25T02:44:26.824Z,62.33
2019-01-25T02:46:54.047Z,52.17
2019-01-25T02:49:21.265Z,52.78
2019-01-25T02:51:48.491Z,48.00
2019-01-25T02:54:15.713Z,52.93
2019-01-25T02:56:42.938Z,54.35
2019-01-25T02:59:10.165Z,54.67
2019-01-25T03:01:37.391Z,48.70
2019-01-25T03:04:04.890Z,46.48
2019-01-25T03:06:32.103Z,46.05
2019-01-25T03:08:59.326Z,51.05
2019-01-25T03:11:26.542Z,34.48
2019-01-25T03:13:53.768Z,47.85
2019-01-25T03:16:21.064Z,54.45
2019-01-25T03:18:48.283Z,51.65
2019-01-25T03:21:15.498Z,48.35
2019-01-25T03:23:42.721Z,44.70
2019-01-25T03:26:10.013Z,47.35
2019-01-25T03:28:37.234Z,45.20
2019-01-25T03:31:04.524Z,48.68
2019-01-25T03:33:31.756Z,64.85
2019-01-25T03:35:58.981Z,44.67
2019-01-25T03:38:26.206Z,41.10
2019-01-25T03:40:55.057Z,50.20
2019-01-25T03:43:22.366Z,63.15
2019-01-25T03:45:49.579Z,56.50
2019-01-25T03:48:16.806Z,50.28
2019-01-25T03:50:44.030Z,56.63
2019-01-25T03:53:11.254Z,43.23
2019-01-25T03:55:38.471Z,61.90
2019-01-25T03:58:05.699Z,57.80
2019-01-25T04:00:32.916Z,51.20
2019-01-25T04:03:00.146Z,54.27
2019-01-25T04:05:27.427Z,65.00
2019-01-25T04:07:55.030Z,58.50
2019-01-25T04:10:26.075Z,64.07
2019-01-25T04:12:53.298Z,54.90
2019-01-25T04:15:21.994Z,49.20
2019-01-25T04:17:49.223Z,50.83
2019-01-25T04:20:17.610Z,64.37
2019-01-25T04:22:44.834Z,55.78
2019-01-25T04:25:13.622Z,61.30
2019-01-25T04:27:40.858Z,50.95
2019-01-25T04:30:09.611Z,67.12
2019-01-25T04:32:36.842Z,44.05
2019-01-25T04:35:05.439Z,59.88
2019-01-25T04:37:32.699Z,52.55
2019-01-25T04:39:59.916Z,52.50
2019-01-25T04:42:27.139Z,50.85
2019-01-25T04:44:54.358Z,55.70
2019-01-25T04:47:24.762Z,42.58
2019-01-25T04:49:51.982Z,64.95
2019-01-25T04:52:19.198Z,52.00
2019-01-25T04:54:46.424Z,53.48
2019-01-25T04:57:13.650Z,47.25
2019-01-25T04:59:40.884Z,48.98
2019-01-25T05:02:08.098Z,46.37
2019-01-25T05:04:35.665Z,63.23
2019-01-25T05:07:02.878Z,67.58
2019-01-25T05:09:30.054Z,49.73
2019-01-25T05:11:57.272Z,58.42
2019-01-25T05:14:24.507Z,56.95
2019-01-25T05:16:51.735Z,42.25
2019-01-25T05:19:18.951Z,57.43
2019-01-25T05:21:46.175Z,47.98
2019-01-25T05:24:13.413Z,54.38
2019-01-25T05:26:40.629Z,53.17
2019-01-25T05:29:07.846Z,48.05
2019-01-25T05:31:35.641Z,46.65
2019-01-25T05:34:02.861Z,45.78
2019-01-25T05:36:30.075Z,45.58
2019-01-25T05:38:57.314Z,57.53
2019-01-25T05:41:28.447Z,56.23
2019-01-25T05:43:53.489Z,57.38
2019-01-25T05:46:20.704Z,50.45
2019-01-25T05:48:47.935Z,50.50
2019-01-25T05:51:15.142Z,64.22
2019-01-25T05:53:45.542Z,51.50
2019-01-25T05:56:12.768Z,45.80
2019-01-25T05:58:39.986Z,46.75
2019-01-25T06:01:07.202Z,52.10
2019-01-25T06:03:34.442Z,46.90
2019-01-25T06:06:01.732Z,46.40
2019-01-25T06:08:33.049Z,52.93
2019-01-25T06:11:01.504Z,51.02
2019-01-25T06:13:28.735Z,61.20
2019-01-25T06:15:55.955Z,54.00
2019-01-25T06:18:23.175Z,46.00
2019-01-25T06:20:54.463Z,50.05
2019-01-25T06:23:21.690Z,42.90
2019-01-25T06:25:52.318Z,40.03
2019-01-25T06:28:19.538Z,39.70
2019-01-25T06:30:46.766Z,53.05
2019-01-25T06:33:13.986Z,58.42
2019-01-25T06:35:41.211Z,59.35
2019-01-25T06:38:08.431Z,47.25
2019-01-25T06:40:35.662Z,54.30
2019-01-25T06:43:02.883Z,57.13
2019-01-25T06:45:30.106Z,59.45
2019-01-25T06:47:57.323Z,39.08
2019-01-25T06:50:24.546Z,58.87
2019-01-25T06:52:51.765Z,43.02
2019-01-25T06:55:19.002Z,52.10
2019-01-25T06:57:47.866Z,52.95
2019-01-25T07:00:17.603Z,66.33
2019-01-25T07:02:44.827Z,55.30
2019-01-25T07:05:12.067Z,53.48
2019-01-25T07:07:40.254Z,41.37
2019-01-25T07:10:09.028Z,51.42
2019-01-25T07:12:36.238Z,36.73
2019-01-25T07:15:04.530Z,41.08
2019-01-25T07:17:31.753Z,45.10
2019-01-25T07:19:59.368Z,59.53
2019-01-25T07:22:26.589Z,45.63
2019-01-25T07:24:57.218Z,42.93
2019-01-25T07:27:22.749Z,40.55
2019-01-25T07:29:49.991Z,41.05
2019-01-25T07:32:17.353Z,48.35
2019-01-25T07:34:44.579Z,48.17
2019-01-25T07:37:11.828Z,48.63
2019-01-25T07:39:39.087Z,53.42
2019-01-25T07:42:06.328Z,62.15
2019-01-25T07:44:33.547Z,53.30
2019-01-25T07:47:00.775Z,49.35
2019-01-25T07:49:27.995Z,34.15
2019-01-25T07:51:55.223Z,52.23
2019-01-25T07:54:22.469Z,43.42
2019-01-25T07:56:49.742Z,44.30
2019-01-25T07:59:16.979Z,58.05
2019-01-25T08:01:44.209Z,40.67
2019-01-25T08:04:11.422Z,37.93
2019-01-25T08:06:38.926Z,39.15
2019-01-25T08:09:06.811Z,44.35
2019-01-25T08:11:34.041Z,47.93
2019-01-25T08:14:01.250Z,55.48
2019-01-25T08:16:28.502Z,31.23
2019-01-25T08:18:55.713Z,45.85
2019-01-25T08:21:23.012Z,46.02
2019-01-25T08:23:50.277Z,50.15
2019-01-25T08:26:17.546Z,47.70
2019-01-25T08:28:44.886Z,36.13
2019-01-25T08:31:12.137Z,49.05
2019-01-25T08:33:39.347Z,51.63
2019-01-25T08:36:06.582Z,48.45
2019-01-25T08:38:33.817Z,48.98
2019-01-25T08:41:01.031Z,62.45
2019-01-25T08:43:28.441Z,45.92
2019-01-25T08:45:55.889Z,51.45
2019-01-25T08:48:23.222Z,51.00
2019-01-25T08:50:50.443Z,38.48
2019-01-25T08:53:17.669Z,55.30
2019-01-25T08:55:44.892Z,46.30
2019-01-25T08:58:12.106Z,57.20
2019-01-25T09:00:39.333Z,43.50
2019-01-25T09:03:06.555Z,44.13
2019-01-25T09:05:33.783Z,41.83
2019-01-25T09:08:01.006Z,45.78
2019-01-25T09:10:28.280Z,32.98
2019-01-25T09:12:55.491Z,45.90
2019-01-25T09:15:24.175Z,35.05
2019-01-25T09:17:51.407Z,55.58
2019-01-25T09:20:19.486Z,49.85
2019-01-25T09:22:46.723Z,47.25
2019-01-25T09:25:14.022Z,34.05
2019-01-25T09:27:41.242Z,45.00
2019-01-25T09:30:10.329Z,40.73
2019-01-25T09:32:37.550Z,50.45
2019-01-25T09:35:06.846Z,48.65
2019-01-25T09:37:34.242Z,41.83
2019-01-25T09:40:01.460Z,44.80
2019-01-25T09:42:31.231Z,46.60
2019-01-25T09:44:57.628Z,36.77
2019-01-25T09:47:24.863Z,57.95
2019-01-25T09:49:52.083Z,41.88
2019-01-25T09:52:19.307Z,47.45
2019-01-25T09:54:46.529Z,42.78
2019-01-25T09:57:13.754Z,42.15
2019-01-25T09:59:42.367Z,49.45
2019-01-25T10:02:09.674Z,54.63
2019-01-25T10:04:36.898Z,46.83
2019-01-25T10:07:04.114Z,60.17
2019-01-25T10:09:31.337Z,34.40
2019-01-25T10:12:10.684Z,41.75
2019-01-25T10:14:37.904Z,48.83
2019-01-25T10:17:05.130Z,32.65
2019-01-25T10:19:32.354Z,34.63
2019-01-25T10:21:59.585Z,44.05
2019-01-25T10:24:26.802Z,34.75
2019-01-25T10:26:54.022Z,39.33
2019-01-25T10:29:21.247Z,40.95
2019-01-25T10:31:48.534Z,47.60
2019-01-25T10:34:15.759Z,40.73
2019-01-25T10:36:42.979Z,41.88
2019-01-25T10:39:10.215Z,45.08
2019-01-25T10:41:37.438Z,41.55
2019-01-25T10:44:05.135Z,38.63
2019-01-25T10:46:32.359Z,46.65
2019-01-25T10:48:59.582Z,42.03
2019-01-25T10:51:26.797Z,50.50
2019-01-25T10:53:54.034Z,55.52
2019-01-25T10:56:21.255Z,30.57
2019-01-25T10:58:48.478Z,40.30
2019-01-25T11:01:15.694Z,31.45
2019-01-25T11:03:42.919Z,36.38
2019-01-25T11:06:10.145Z,43.58
2019-01-25T11:08:37.375Z,35.23
2019-01-25T11:11:04.587Z,42.98
2019-01-25T11:13:31.818Z,47.83
2019-01-25T11:15:59.042Z,38.73
2019-01-25T11:18:26.266Z,39.03
2019-01-25T11:20:53.494Z,36.60
2019-01-25T11:23:20.721Z,38.48
2019-01-25T11:25:47.946Z,34.83
2019-01-25T11:28:15.171Z,37.67
2019-01-25T11:30:42.390Z,41.77
2019-01-25T11:33:09.626Z,53.92
2019-01-25T11:35:36.838Z,43.15
2019-01-25T11:38:04.542Z,42.48
2019-01-25T11:40:36.362Z,41.88
2019-01-25T11:43:08.474Z,46.08
2019-01-25T11:45:32.902Z,39.75
2019-01-25T11:48:00.136Z,40.15
2019-01-25T11:50:27.362Z,36.65
2019-01-25T11:52:54.571Z,39.85
2019-01-25T11:55:21.878Z,37.38
2019-01-25T11:57:49.103Z,34.63
2019-01-25T12:00:23.313Z,31.27
2019-01-25T12:02:50.596Z,38.53
2019-01-25T12:05:19.083Z,37.30
2019-01-25T12:07:46.374Z,40.50
2019-01-25T12:10:15.146Z,32.88
2019-01-25T12:12:42.370Z,41.63
2019-01-25T12:15:11.465Z,45.48
2019-01-25T12:17:38.687Z,40.48
2019-01-25T12:20:10.471Z,35.88
2019-01-25T12:22:38.140Z,36.35
2019-01-25T12:25:07.046Z,42.78
2019-01-25T12:27:34.265Z,31.82
2019-01-25T12:30:01.525Z,29.07
2019-01-25T12:32:28.727Z,31.82
2019-01-25T12:34:55.955Z,41.25
2019-01-25T12:37:23.198Z,41.00
2019-01-25T12:39:50.439Z,31.02
2019-01-25T12:42:17.661Z,33.42
2019-01-25T12:44:44.950Z,39.45
2019-01-25T12:47:12.195Z,37.10
2019-01-25T12:49:39.407Z,33.05
2019-01-25T12:52:08.478Z,33.20
2019-01-25T12:54:36.010Z,35.35
2019-01-25T12:57:03.314Z,34.20
2019-01-25T12:59:30.542Z,36.03
2019-01-25T13:01:59.426Z,26.97
2019-01-25T13:04:26.663Z,37.13
2019-01-25T13:06:53.894Z,27.22
2019-01-25T13:09:21.119Z,25.68
2019-01-25T13:11:48.351Z,32.08
2019-01-25T13:14:15.574Z,42.88
2019-01-25T13:16:42.803Z,31.40
2019-01-25T13:19:10.105Z,40.60
2019-01-25T13:21:37.322Z,33.00
2019-01-25T13:24:04.538Z,29.35
2019-01-25T13:26:31.770Z,33.53
2019-01-25T13:28:59.020Z,30.92
2019-01-25T13:31:26.297Z,29.90
2019-01-25T13:33:54.087Z,22.73
2019-01-25T13:36:21.383Z,21.52
2019-01-25T13:38:48.600Z,23.55
2019-01-25T13:41:15.822Z,23.20
2019-01-25T13:43:43.036Z,25.50
2019-01-25T13:46:10.261Z,20.70
2019-01-25T13:48:37.483Z,23.55
2019-01-25T13:51:04.699Z,17.80
2019-01-25T13:53:31.916Z,19.17
2019-01-25T13:55:59.170Z,24.47
2019-01-25T13:58:26.387Z,16.77
2019-01-25T14:00:53.667Z,27.58
2019-01-25T14:03:20.956Z,22.22
2019-01-25T14:05:48.179Z,25.72
2019-01-25T14:08:15.400Z,26.20
2019-01-25T14:10:42.630Z,26.30
2019-01-25T14:13:09.856Z,19.30
2019-01-25T14:15:37.074Z,27.40
2019-01-25T14:18:04.668Z,27.85
2019-01-25T14:20:32.565Z,28.90
2019-01-25T14:22:59.850Z,23.27
2019-01-25T14:25:27.075Z,21.55
2019-01-25T14:27:54.298Z,24.65
2019-01-25T14:30:23.054Z,21.52
2019-01-25T14:32:50.274Z,25.37
2019-01-25T14:35:18.643Z,17.10
2019-01-25T14:37:45.968Z,22.95
2019-01-25T14:40:13.566Z,17.30
2019-01-25T14:42:40.851Z,16.50
2019-01-25T14:45:31.743Z,19.73
2019-01-25T14:47:58.960Z,17.87
2019-01-25T14:50:27.631Z,20.60
2019-01-25T14:52:54.846Z,16.40
2019-01-25T14:55:22.124Z,24.72
2019-01-25T14:57:50.154Z,17.73
2019-01-25T15:00:17.392Z,16.55
2019-01-25T15:02:44.599Z,15.08
2019-01-25T15:05:14.725Z,13.20
2019-01-25T15:07:42.117Z,16.62
2019-01-25T15:10:10.700Z,12.30
2019-01-25T15:12:37.915Z,11.97
2019-01-25T15:15:06.671Z,9.50
2019-01-25T15:17:33.890Z,10.80
2019-01-25T15:20:01.119Z,17.62
2019-01-25T15:22:28.335Z,10.30
2019-01-25T15:24:55.560Z,10.60
2019-01-25T15:27:22.814Z,16.05
2019-01-25T15:29:50.026Z,11.18
2019-01-25T15:32:17.247Z,12.45
2019-01-25T15:34:44.498Z,14.05
2019-01-25T15:37:11.796Z,15.63
2019-01-25T15:39:39.013Z,11.83
2019-01-25T15:42:06.267Z,11.93
2019-01-25T15:44:33.529Z,13.22
2019-01-25T15:47:00.739Z,14.23
2019-01-25T15:49:28.014Z,13.53
2019-01-25T15:51:55.238Z,11.43
2019-01-25T15:54:22.523Z,12.20
2019-01-25T15:56:49.748Z,9.13
2019-01-25T15:59:16.972Z,11.05
2019-01-25T16:01:44.191Z,13.88
2019-01-25T16:04:11.406Z,14.13
2019-01-25T16:06:38.730Z,15.90
2019-01-25T16:09:06.770Z,9.93
2019-01-25T16:11:33.990Z,14.70
2019-01-25T16:14:01.203Z,19.42
2019-01-25T16:16:28.418Z,17.40
2019-01-25T16:18:55.634Z,17.35
2019-01-25T16:21:22.870Z,13.10
2019-01-25T16:23:50.088Z,14.50
2019-01-25T16:26:17.301Z,18.85
2019-01-25T16:28:44.522Z,11.45
2019-01-25T16:31:11.739Z,12.40
2019-01-25T16:33:38.969Z,14.98
2019-01-25T16:36:06.192Z,12.35
2019-01-25T16:38:33.418Z,14.63
2019-01-25T16:41:00.653Z,12.33
2019-01-25T16:43:27.862Z,14.47
2019-01-25T16:45:55.130Z,13.58
2019-01-25T16:48:22.359Z,16.77
2019-01-25T16:50:49.574Z,16.02
2019-01-25T16:53:16.802Z,23.27
2019-01-25T16:55:44.042Z,11.60
2019-01-25T16:58:12.603Z,12.07
2019-01-25T17:00:41.427Z,14.07
2019-01-25T17:03:08.663Z,12.53
2019-01-25T17:05:35.943Z,13.30
2019-01-25T17:08:03.834Z,12.43
2019-01-25T17:10:31.126Z,21.70
2019-01-25T17:12:58.347Z,17.98
2019-01-25T17:15:26.698Z,21.93
2019-01-25T17:17:54.263Z,17.82
2019-01-25T17:20:23.026Z,16.30
2019-01-25T17:22:50.248Z,19.62
2019-01-25T17:25:17.539Z,20.25
2019-01-25T17:27:44.835Z,22.70
2019-01-25T17:30:13.690Z,19.35
2019-01-25T17:32:40.950Z,18.75
2019-01-25T17:35:08.242Z,23.20
2019-01-25T17:37:35.453Z,20.72
2019-01-25T17:40:03.147Z,16.70
2019-01-25T17:42:30.696Z,20.45
2019-01-25T17:44:57.927Z,17.60
2019-01-25T17:47:25.151Z,25.32
2019-01-25T17:49:52.368Z,23.40
2019-01-25T17:52:19.587Z,28.32
2019-01-25T17:54:46.809Z,27.85
2019-01-25T17:57:14.034Z,28.00
2019-01-25T17:59:41.255Z,34.88
2019-01-25T18:02:09.133Z,26.55
2019-01-25T18:04:36.470Z,28.50
2019-01-25T18:07:03.762Z,34.05
2019-01-25T18:09:30.995Z,26.50
2019-01-25T18:11:58.219Z,21.35
2019-01-25T18:14:25.442Z,24.72
2019-01-25T18:16:52.662Z,26.68
2019-01-25T18:19:19.891Z,26.27
2019-01-25T18:21:47.111Z,30.57
2019-01-25T18:24:14.334Z,21.57
2019-01-25T18:26:41.542Z,25.72
2019-01-25T18:29:08.775Z,24.95
2019-01-25T18:31:35.986Z,25.97
2019-01-25T18:34:03.293Z,28.47
2019-01-25T18:36:30.497Z,28.83
2019-01-25T18:38:57.740Z,19.48
2019-01-25T18:41:24.973Z,31.55
2019-01-25T18:43:52.200Z,19.52
2019-01-25T18:46:19.410Z,23.32
2019-01-25T18:48:46.642Z,19.12
2019-01-25T18:51:13.870Z,20.27
2019-01-25T18:53:41.082Z,21.87
2019-01-25T18:56:08.486Z,21.85
2019-01-25T18:58:35.703Z,17.98
2019-01-25T19:01:02.932Z,19.70
2019-01-25T19:03:30.146Z,22.20
2019-01-25T19:05:57.371Z,24.92
2019-01-25T19:08:24.594Z,21.93
2019-01-25T19:10:51.818Z,22.42
2019-01-25T19:13:19.036Z,23.05
2019-01-25T19:15:46.262Z,16.52
2019-01-25T19:18:13.482Z,16.32
2019-01-25T19:20:40.714Z,17.05
2019-01-25T19:23:07.930Z,23.10
2019-01-25T19:25:35.163Z,36.63
2019-01-25T19:28:02.393Z,17.00
2019-01-25T19:30:34.107Z,22.17
2019-01-25T19:33:01.602Z,15.30
2019-01-25T19:35:28.891Z,21.60
2019-01-25T19:37:56.178Z,23.62
2019-01-25T19:40:24.982Z,24.82
2019-01-25T19:42:52.186Z,24.65
2019-01-25T19:45:19.707Z,15.72
2019-01-25T19:47:46.928Z,15.90
2019-01-25T19:50:15.536Z,18.48
2019-01-25T19:52:42.818Z,16.87
2019-01-25T19:55:11.615Z,19.02
2019-01-25T19:57:38.835Z,21.57
2019-01-25T20:00:10.534Z,13.05
2019-01-25T20:02:37.742Z,16.27
2019-01-25T20:05:06.498Z,12.73
2019-01-25T20:07:33.798Z,21.55
2019-01-25T20:10:01.022Z,16.97
2019-01-25T20:12:28.246Z,22.95
2019-01-25T20:14:55.486Z,12.70
2019-01-25T20:17:22.710Z,10.38
2019-01-25T20:19:49.926Z,13.65
2019-01-25T20:22:17.146Z,13.68
2019-01-25T20:24:44.358Z,15.18
2019-01-25T20:27:11.594Z,18.05
2019-01-25T20:29:38.815Z,18.67
2019-01-25T20:32:06.042Z,23.50
2019-01-25T20:34:33.259Z,19.37
2019-01-25T20:37:00.486Z,14.55
2019-01-25T20:39:27.702Z,16.10
2019-01-25T20:41:54.922Z,21.55
2019-01-25T20:44:22.135Z,12.95
2019-01-25T20:46:49.359Z,24.65
2019-01-25T20:49:16.583Z,17.20
2019-01-25T20:51:43.810Z,14.05
2019-01-25T20:54:11.023Z,20.60
2019-01-25T20:56:38.238Z,20.88
2019-01-25T20:59:05.528Z,13.93
2019-01-25T21:01:32.750Z,15.40
2019-01-25T21:03:59.963Z,16.15
2019-01-25T21:06:27.182Z,17.82
2019-01-25T21:08:54.411Z,16.45
2019-01-25T21:11:21.648Z,13.28
2019-01-25T21:13:48.865Z,20.92
2019-01-25T21:16:16.082Z,13.60
2019-01-25T21:18:44.267Z,13.10
2019-01-25T21:21:11.707Z,11.45
2019-01-25T21:23:39.022Z,12.98
2019-01-25T21:26:06.245Z,13.22
2019-01-25T21:28:33.459Z,9.13
2019-01-25T21:31:00.673Z,12.03
2019-01-25T21:33:27.899Z,15.30
2019-01-25T21:35:55.111Z,13.62
2019-01-25T21:38:22.334Z,13.32
2019-01-25T21:40:49.549Z,14.83
2019-01-25T21:43:16.778Z,14.80
2019-01-25T21:45:43.997Z,17.12
2019-01-25T21:48:11.216Z,16.93
2019-01-25T21:50:39.901Z,15.25
2019-01-25T21:53:07.176Z,9.35
2019-01-25T21:55:34.391Z,15.63
2019-01-25T21:58:05.189Z,15.58
2019-01-25T22:00:31.627Z,13.03
2019-01-25T22:02:58.855Z,10.58
2019-01-25T22:05:26.067Z,12.82
2019-01-25T22:07:53.390Z,13.22
2019-01-25T22:10:21.975Z,17.57
2019-01-25T22:12:49.201Z,12.75
2019-01-25T22:15:18.328Z,13.40
2019-01-25T22:17:45.538Z,13.80
2019-01-25T22:20:14.522Z,9.90
2019-01-25T22:22:41.930Z,10.25
2019-01-25T22:25:09.613Z,26.95
2019-01-25T22:27:36.831Z,12.33
2019-01-25T22:30:05.590Z,12.55
2019-01-25T22:32:32.806Z,11.57
2019-01-25T22:35:00.026Z,11.40
2019-01-25T22:37:27.242Z,9.05
2019-01-25T22:39:54.454Z,9.20
2019-01-25T22:42:21.698Z,14.68
2019-01-25T22:44:48.914Z,12.55
2019-01-25T22:47:20.415Z,8.90
2019-01-25T22:49:45.088Z,10.95
2019-01-25T22:52:12.301Z,12.40
2019-01-25T22:54:39.537Z,14.58
2019-01-25T22:57:06.742Z,15.70
2019-01-25T22:59:33.963Z,6.90
2019-01-25T23:02:01.187Z,13.55
2019-01-25T23:04:30.002Z,16.80
2019-01-25T23:06:57.478Z,9.58
2019-01-25T23:09:26.274Z,10.50
2019-01-25T23:11:53.487Z,14.78
2019-01-25T23:14:20.727Z,11.45
2019-01-25T23:16:47.943Z,9.03
2019-01-25T23:19:15.186Z,7.92
2019-01-25T23:21:42.394Z,9.53
2019-01-25T23:24:09.615Z,9.58
2019-01-25T23:26:38.271Z,11.97
2019-01-25T23:29:05.684Z,13.50
2019-01-25T23:31:32.881Z,13.72
2019-01-25T23:34:00.101Z,9.38
2019-01-25T23:36:27.326Z,13.53
2019-01-25T23:38:55.587Z,11.78
2019-01-25T23:41:25.413Z,8.43
2019-01-25T23:43:52.644Z,20.65
2019-01-25T23:46:19.914Z,15.35
2019-01-25T23:48:47.155Z,10.78
2019-01-25T23:51:14.367Z,11.83
2019-01-25T23:53:41.583Z,11.90
2019-01-25T23:56:08.806Z,10.98
2019-01-25T23:58:36.019Z,10.58
