createdAt,value
2018-10-19T00:00:58.426Z,1.30
2018-10-19T00:01:58.444Z,1.10
2018-10-19T00:02:58.523Z,1.40
2018-10-19T00:03:58.480Z,1.40
2018-10-19T00:04:58.526Z,1.50
2018-10-19T00:05:58.515Z,1.10
2018-10-19T00:06:58.586Z,1.00
2018-10-19T00:07:58.533Z,1.10
2018-10-19T00:08:58.657Z,1.20
2018-10-19T00:09:58.720Z,1.30
2018-10-19T00:10:58.596Z,1.00
2018-10-19T00:11:58.666Z,1.10
2018-10-19T00:12:58.624Z,1.10
2018-10-19T00:13:58.644Z,1.10
2018-10-19T00:14:58.775Z,1.10
2018-10-19T00:15:58.665Z,1.30
2018-10-19T00:16:58.724Z,1.30
2018-10-19T00:17:58.748Z,1.20
2018-10-19T00:18:58.769Z,1.00
2018-10-19T00:19:58.741Z,1.20
2018-10-19T00:20:58.757Z,1.20
2018-10-19T00:21:58.756Z,1.40
2018-10-19T00:22:58.812Z,1.20
2018-10-19T00:23:58.791Z,1.50
2018-10-19T00:24:59.056Z,1.50
2018-10-19T00:25:58.823Z,1.40
2018-10-19T00:26:58.852Z,1.50
2018-10-19T00:27:58.861Z,1.70
2018-10-19T00:28:58.984Z,1.40
2018-10-19T00:29:59.736Z,1.60
2018-10-19T00:30:58.907Z,1.50
2018-10-19T00:31:58.923Z,1.60
2018-10-19T00:32:58.929Z,1.40
2018-10-19T00:33:58.958Z,1.70
2018-10-19T00:34:59.125Z,1.70
2018-10-19T00:35:58.980Z,1.50
2018-10-19T00:36:58.999Z,1.50
2018-10-19T00:37:59.016Z,1.50
2018-10-19T00:38:59.127Z,1.60
2018-10-19T00:39:59.144Z,1.50
2018-10-19T00:40:59.081Z,1.60
2018-10-19T00:41:59.079Z,1.80
2018-10-19T00:42:59.097Z,1.40
2018-10-19T00:43:59.121Z,1.80
2018-10-19T00:44:59.296Z,1.80
2018-10-19T00:45:59.136Z,2.00
2018-10-19T00:46:59.191Z,2.00
2018-10-19T00:47:59.165Z,1.90
2018-10-19T00:48:59.182Z,2.10
2018-10-19T00:49:59.301Z,2.10
2018-10-19T00:50:59.275Z,2.20
2018-10-19T00:51:59.232Z,2.20
2018-10-19T00:52:59.292Z,2.00
2018-10-19T00:53:59.257Z,2.10
2018-10-19T00:54:59.381Z,2.00
2018-10-19T00:55:59.294Z,2.10
2018-10-19T00:56:59.354Z,2.10
2018-10-19T00:57:59.328Z,2.10
2018-10-19T00:58:59.453Z,2.10
2018-10-19T00:59:59.600Z,2.40
2018-10-19T01:00:59.371Z,2.30
2018-10-19T01:01:59.388Z,2.30
2018-10-19T01:02:59.435Z,2.10
2018-10-19T01:03:59.421Z,2.50
2018-10-19T01:04:59.583Z,2.30
2018-10-19T01:05:59.445Z,2.20
2018-10-19T01:06:59.462Z,2.40
2018-10-19T01:07:59.482Z,2.40
2018-10-19T01:08:59.525Z,2.50
2018-10-19T01:09:59.612Z,2.50
2018-10-19T01:10:59.557Z,2.30
2018-10-19T01:11:59.535Z,2.70
2018-10-19T01:12:59.567Z,2.70
2018-10-19T01:13:59.577Z,2.60
2018-10-19T01:14:59.696Z,2.80
2018-10-19T01:15:59.602Z,2.90
2018-10-19T01:16:59.633Z,2.70
2018-10-19T01:17:59.636Z,2.70
2018-10-19T01:18:59.650Z,2.90
2018-10-19T01:19:59.665Z,2.90
2018-10-19T01:20:59.730Z,2.90
2018-10-19T01:21:59.692Z,2.70
2018-10-19T01:22:59.770Z,2.90
2018-10-19T01:23:59.853Z,3.00
2018-10-19T01:24:59.742Z,3.00
2018-10-19T01:25:59.857Z,3.00
2018-10-19T01:26:59.822Z,3.20
2018-10-19T01:27:59.787Z,3.30
2018-10-19T01:28:59.812Z,3.00
2018-10-19T01:29:59.826Z,3.00
2018-10-19T01:30:59.940Z,3.30
2018-10-19T01:31:59.854Z,3.20
2018-10-19T01:32:59.897Z,3.60
2018-10-19T01:33:59.878Z,3.80
2018-10-19T01:34:59.941Z,3.80
2018-10-19T01:36:00.024Z,4.20
2018-10-19T01:36:59.934Z,4.00
2018-10-19T01:37:59.945Z,3.60
2018-10-19T01:39:00.024Z,3.50
2018-10-19T01:39:59.976Z,3.60
2018-10-19T01:41:00.101Z,2.90
2018-10-19T01:42:00.022Z,3.20
2018-10-19T01:43:00.024Z,3.10
2018-10-19T01:44:00.045Z,3.20
2018-10-19T01:45:00.077Z,3.10
2018-10-19T01:46:00.174Z,3.10
2018-10-19T01:47:00.102Z,3.60
2018-10-19T01:48:00.102Z,3.40
2018-10-19T01:49:00.127Z,3.10
2018-10-19T01:50:00.134Z,3.50
2018-10-19T01:51:00.304Z,3.40
2018-10-19T01:52:00.176Z,3.90
2018-10-19T01:53:00.209Z,3.50
2018-10-19T01:54:00.202Z,3.40
2018-10-19T01:55:00.214Z,3.70
2018-10-19T01:56:00.332Z,3.20
2018-10-19T01:57:00.272Z,3.10
2018-10-19T01:58:00.258Z,3.10
2018-10-19T01:59:00.312Z,3.10
2018-10-19T02:00:00.304Z,3.30
2018-10-19T02:01:00.413Z,3.30
2018-10-19T02:02:00.322Z,3.30
2018-10-19T02:03:00.367Z,3.40
2018-10-19T02:04:00.350Z,3.50
2018-10-19T02:05:00.388Z,3.50
2018-10-19T02:06:00.480Z,3.40
2018-10-19T02:07:00.403Z,3.30
2018-10-19T02:08:00.410Z,3.10
2018-10-19T02:09:00.483Z,3.10
2018-10-19T02:10:00.451Z,3.10
2018-10-19T02:11:00.660Z,3.20
2018-10-19T02:12:00.528Z,3.30
2018-10-19T02:13:00.494Z,3.30
2018-10-19T02:14:00.524Z,3.20
2018-10-19T02:15:00.565Z,3.20
2018-10-19T02:16:00.636Z,3.20
2018-10-19T02:17:00.583Z,3.20
2018-10-19T02:18:00.575Z,2.90
2018-10-19T02:19:00.598Z,2.70
2018-10-19T02:20:00.608Z,3.40
2018-10-19T02:21:00.913Z,3.10
2018-10-19T02:22:00.645Z,3.00
2018-10-19T02:23:00.731Z,3.10
2018-10-19T02:24:00.672Z,3.20
2018-10-19T02:25:00.678Z,3.10
2018-10-19T02:26:00.956Z,3.30
2018-10-19T02:27:00.776Z,3.40
2018-10-19T02:28:00.731Z,3.60
2018-10-19T02:29:00.766Z,3.30
2018-10-19T02:30:00.768Z,3.50
2018-10-19T02:31:00.887Z,3.30
2018-10-19T02:32:00.799Z,3.30
2018-10-19T02:33:00.844Z,3.40
2018-10-19T02:34:00.878Z,3.10
2018-10-19T02:35:00.862Z,3.30
2018-10-19T02:36:00.870Z,3.30
2018-10-19T02:37:00.880Z,3.50
2018-10-19T02:38:00.893Z,3.50
2018-10-19T02:39:00.913Z,3.50
2018-10-19T02:40:00.918Z,3.70
2018-10-19T02:41:01.077Z,3.30
2018-10-19T02:42:00.962Z,3.50
2018-10-19T02:43:00.961Z,3.50
2018-10-19T02:44:00.976Z,3.50
2018-10-19T02:45:01.020Z,3.70
2018-10-19T02:46:01.117Z,3.60
2018-10-19T02:47:01.093Z,3.80
2018-10-19T02:48:01.053Z,3.50
2018-10-19T02:49:01.060Z,3.70
2018-10-19T02:50:01.074Z,3.80
2018-10-19T02:51:01.256Z,3.60
2018-10-19T02:52:01.115Z,3.70
2018-10-19T02:53:01.216Z,3.80
2018-10-19T02:54:01.141Z,4.00
2018-10-19T02:55:01.162Z,4.20
2018-10-19T02:56:01.264Z,4.10
2018-10-19T02:57:01.305Z,4.00
2018-10-19T02:58:01.197Z,4.20
2018-10-19T02:59:01.261Z,4.00
2018-10-19T03:00:01.232Z,4.40
2018-10-19T03:01:01.346Z,4.00
2018-10-19T03:02:01.260Z,4.20
2018-10-19T03:03:01.291Z,4.20
2018-10-19T03:04:01.294Z,4.30
2018-10-19T03:05:01.325Z,4.50
2018-10-19T03:06:01.429Z,3.90
2018-10-19T03:07:01.343Z,4.00
2018-10-19T03:08:01.350Z,3.90
2018-10-19T03:09:01.411Z,3.70
2018-10-19T03:10:01.379Z,3.90
2018-10-19T03:11:01.545Z,3.90
2018-10-19T03:12:01.420Z,4.10
2018-10-19T03:13:01.725Z,4.10
2018-10-19T03:14:01.533Z,3.80
2018-10-19T03:15:01.584Z,3.90
2018-10-19T03:16:01.665Z,3.90
2018-10-19T03:17:01.677Z,4.20
2018-10-19T03:18:01.600Z,3.90
2018-10-19T03:19:01.611Z,4.20
2018-10-19T03:20:01.635Z,3.80
2018-10-19T03:21:01.806Z,3.60
2018-10-19T03:22:01.655Z,3.50
2018-10-19T03:23:01.757Z,3.20
2018-10-19T03:24:01.634Z,3.60
2018-10-19T03:25:01.646Z,3.40
2018-10-19T03:26:01.686Z,3.30
2018-10-19T03:27:01.865Z,3.60
2018-10-19T03:28:01.691Z,3.60
2018-10-19T03:29:01.742Z,3.30
2018-10-19T03:30:01.698Z,4.00
2018-10-19T03:31:01.863Z,3.50
2018-10-19T03:32:01.832Z,3.60
2018-10-19T03:33:01.837Z,3.40
2018-10-19T03:34:01.754Z,3.60
2018-10-19T03:35:01.863Z,3.20
2018-10-19T03:36:01.787Z,3.00
2018-10-19T03:37:01.932Z,3.40
2018-10-19T03:38:01.821Z,3.00
2018-10-19T03:39:01.897Z,3.30
2018-10-19T03:40:01.853Z,3.10
2018-10-19T03:41:01.892Z,3.40
2018-10-19T03:42:01.987Z,3.40
2018-10-19T03:43:01.900Z,3.50
2018-10-19T03:44:01.922Z,2.90
2018-10-19T03:45:02.015Z,2.80
2018-10-19T03:46:01.951Z,2.90
2018-10-19T03:47:02.081Z,3.00
2018-10-19T03:48:01.985Z,3.50
2018-10-19T03:49:02.033Z,3.30
2018-10-19T03:50:02.016Z,3.10
2018-10-19T03:51:02.036Z,3.30
2018-10-19T03:52:02.152Z,3.10
2018-10-19T03:53:02.083Z,3.20
2018-10-19T03:54:02.069Z,3.40
2018-10-19T03:55:02.103Z,3.10
2018-10-19T03:56:02.108Z,3.40
2018-10-19T03:57:02.247Z,3.70
2018-10-19T03:58:02.138Z,3.50
2018-10-19T03:59:02.212Z,3.70
2018-10-19T04:00:02.162Z,3.50
2018-10-19T04:01:02.197Z,3.40
2018-10-19T04:02:02.295Z,3.60
2018-10-19T04:03:02.262Z,3.40
2018-10-19T04:04:02.235Z,3.90
2018-10-19T04:05:02.292Z,3.60
2018-10-19T04:06:02.264Z,3.80
2018-10-19T04:07:02.374Z,3.90
2018-10-19T04:08:02.297Z,3.60
2018-10-19T04:09:02.363Z,3.80
2018-10-19T04:10:02.323Z,4.20
2018-10-19T04:11:02.391Z,4.00
2018-10-19T04:12:02.465Z,3.70
2018-10-19T04:13:02.381Z,4.10
2018-10-19T04:14:02.400Z,3.70
2018-10-19T04:15:02.426Z,4.20
2018-10-19T04:16:02.430Z,4.10
2018-10-19T04:17:02.669Z,3.90
2018-10-19T04:18:02.454Z,3.90
2018-10-19T04:19:02.462Z,3.90
2018-10-19T04:20:02.491Z,4.20
2018-10-19T04:21:02.559Z,4.00
2018-10-19T04:22:02.612Z,4.20
2018-10-19T04:23:02.551Z,4.30
2018-10-19T04:24:02.541Z,4.00
2018-10-19T04:25:02.566Z,4.20
2018-10-19T04:26:02.574Z,4.20
2018-10-19T04:27:02.722Z,4.40
2018-10-19T04:28:02.606Z,4.30
2018-10-19T04:29:02.632Z,4.00
2018-10-19T04:30:02.643Z,4.40
2018-10-19T04:31:02.677Z,4.30
2018-10-19T04:32:02.769Z,4.30
2018-10-19T04:33:02.730Z,4.50
2018-10-19T04:34:02.703Z,4.20
2018-10-19T04:35:02.766Z,4.30
2018-10-19T04:36:02.731Z,3.80
2018-10-19T04:37:02.861Z,4.50
2018-10-19T04:38:02.774Z,4.40
2018-10-19T04:39:02.816Z,3.90
2018-10-19T04:40:02.813Z,4.00
2018-10-19T04:41:02.853Z,4.10
2018-10-19T04:42:03.140Z,4.10
2018-10-19T04:43:02.839Z,3.90
2018-10-19T04:44:02.855Z,4.40
2018-10-19T04:45:02.964Z,4.50
2018-10-19T04:46:02.933Z,4.30
2018-10-19T04:47:03.149Z,4.40
2018-10-19T04:48:02.995Z,4.40
2018-10-19T04:49:03.021Z,4.80
2018-10-19T04:50:03.044Z,4.30
2018-10-19T04:51:03.093Z,4.20
2018-10-19T04:52:02.989Z,4.60
2018-10-19T04:53:03.062Z,4.80
2018-10-19T04:54:03.013Z,4.50
2018-10-19T04:55:03.035Z,4.80
2018-10-19T04:56:03.050Z,4.70
2018-10-19T04:57:03.264Z,4.40
2018-10-19T04:58:03.075Z,4.40
2018-10-19T04:59:03.116Z,4.50
2018-10-19T05:00:03.121Z,4.50
2018-10-19T05:01:03.149Z,4.70
2018-10-19T05:02:03.281Z,4.70
2018-10-19T05:03:03.250Z,4.60
2018-10-19T05:04:03.241Z,4.40
2018-10-19T05:05:03.325Z,4.70
2018-10-19T05:06:03.305Z,4.70
2018-10-19T05:07:03.355Z,4.90
2018-10-19T05:08:03.286Z,4.60
2018-10-19T05:09:03.273Z,4.70
2018-10-19T05:10:03.270Z,4.50
2018-10-19T05:11:03.335Z,4.50
2018-10-19T05:12:03.398Z,4.60
2018-10-19T05:13:03.443Z,5.00
2018-10-19T05:14:03.453Z,4.50
2018-10-19T05:15:03.387Z,5.00
2018-10-19T05:16:03.414Z,4.80
2018-10-19T05:17:03.540Z,4.50
2018-10-19T05:18:03.441Z,4.50
2018-10-19T05:19:03.467Z,3.90
2018-10-19T05:20:03.519Z,3.40
2018-10-19T05:21:03.487Z,3.70
2018-10-19T05:22:03.618Z,3.70
2018-10-19T05:23:03.499Z,3.70
2018-10-19T05:24:03.528Z,3.60
2018-10-19T05:25:03.543Z,3.10
2018-10-19T05:26:03.576Z,3.10
2018-10-19T05:27:03.767Z,3.00
2018-10-19T05:28:03.597Z,3.00
2018-10-19T05:29:03.624Z,3.30
2018-10-19T05:30:03.627Z,3.10
2018-10-19T05:31:03.630Z,2.80
2018-10-19T05:32:03.769Z,3.10
2018-10-19T05:33:04.123Z,3.00
2018-10-19T05:34:03.672Z,2.90
2018-10-19T05:35:03.773Z,3.10
2018-10-19T05:36:03.719Z,3.30
2018-10-19T05:37:03.717Z,3.30
2018-10-19T05:38:03.939Z,3.60
2018-10-19T05:39:03.753Z,3.50
2018-10-19T05:40:03.783Z,3.50
2018-10-19T05:41:03.805Z,3.80
2018-10-19T05:42:03.786Z,3.60
2018-10-19T05:43:04.037Z,3.70
2018-10-19T05:44:03.920Z,3.50
2018-10-19T05:45:03.857Z,3.30
2018-10-19T05:46:03.861Z,2.80
2018-10-19T05:47:03.924Z,2.80
2018-10-19T05:48:04.045Z,2.60
2018-10-19T05:49:03.893Z,2.70
2018-10-19T05:50:04.000Z,2.80
2018-10-19T05:51:03.948Z,3.00
2018-10-19T05:52:03.975Z,2.10
2018-10-19T05:53:04.291Z,2.30
2018-10-19T05:54:04.000Z,2.10
2018-10-19T05:55:03.989Z,2.30
2018-10-19T05:56:04.004Z,2.10
2018-10-19T05:57:04.009Z,2.10
2018-10-19T05:58:04.236Z,2.10
2018-10-19T05:59:04.130Z,2.20
2018-10-19T06:00:04.058Z,2.10
2018-10-19T06:01:04.059Z,2.00
2018-10-19T06:02:04.161Z,2.10
2018-10-19T06:03:04.323Z,2.40
2018-10-19T06:04:04.152Z,2.20
2018-10-19T06:05:04.204Z,2.50
2018-10-19T06:06:04.153Z,2.30
2018-10-19T06:07:04.183Z,2.10
2018-10-19T06:08:04.483Z,2.20
2018-10-19T06:09:04.194Z,2.00
2018-10-19T06:10:04.211Z,2.30
2018-10-19T06:11:04.273Z,1.90
2018-10-19T06:12:04.226Z,2.00
2018-10-19T06:13:04.355Z,1.80
2018-10-19T06:14:04.315Z,1.90
2018-10-19T06:15:04.285Z,1.90
2018-10-19T06:16:04.299Z,1.80
2018-10-19T06:17:04.371Z,2.00
2018-10-19T06:18:04.436Z,2.30
2018-10-19T06:19:04.350Z,2.20
2018-10-19T06:20:04.405Z,2.10
2018-10-19T06:21:04.413Z,2.00
2018-10-19T06:22:04.395Z,2.10
2018-10-19T06:23:04.526Z,2.10
2018-10-19T06:24:04.419Z,2.20
2018-10-19T06:25:04.450Z,2.20
2018-10-19T06:26:04.486Z,2.30
2018-10-19T06:27:04.462Z,1.90
2018-10-19T06:28:04.582Z,1.90
2018-10-19T06:29:04.519Z,1.80
2018-10-19T06:30:04.509Z,2.00
2018-10-19T06:31:04.531Z,1.80
2018-10-19T06:32:04.589Z,2.20
2018-10-19T06:33:04.721Z,2.00
2018-10-19T06:34:04.583Z,2.10
2018-10-19T06:35:04.657Z,1.90
2018-10-19T06:36:04.605Z,1.90
2018-10-19T06:37:04.636Z,1.90
2018-10-19T06:38:04.810Z,2.00
2018-10-19T06:39:04.669Z,1.90
2018-10-19T06:40:04.717Z,2.00
2018-10-19T06:41:04.865Z,1.90
2018-10-19T06:42:04.717Z,1.90
2018-10-19T06:43:04.813Z,1.60
2018-10-19T06:44:04.756Z,1.90
2018-10-19T06:45:04.747Z,1.60
2018-10-19T06:46:04.800Z,1.70
2018-10-19T06:47:04.822Z,1.90
2018-10-19T06:48:04.914Z,1.80
2018-10-19T06:49:04.869Z,2.00
2018-10-19T06:50:04.899Z,1.70
2018-10-19T06:51:04.849Z,1.80
2018-10-19T06:52:04.858Z,2.00
2018-10-19T06:53:04.976Z,1.80
2018-10-19T06:54:04.876Z,1.90
2018-10-19T06:55:04.901Z,2.00
2018-10-19T06:56:04.961Z,1.90
2018-10-19T06:57:04.926Z,1.80
2018-10-19T06:58:05.046Z,1.80
2018-10-19T06:59:05.038Z,2.00
2018-10-19T07:00:04.964Z,2.10
2018-10-19T07:01:04.990Z,2.00
2018-10-19T07:02:05.067Z,1.80
2018-10-19T07:03:05.125Z,2.00
2018-10-19T07:04:05.037Z,1.80
2018-10-19T07:05:05.169Z,1.90
2018-10-19T07:06:05.077Z,2.00
2018-10-19T07:07:05.077Z,1.90
2018-10-19T07:08:05.246Z,1.90
2018-10-19T07:09:05.110Z,2.10
2018-10-19T07:10:05.126Z,1.90
2018-10-19T07:11:05.207Z,1.90
2018-10-19T07:12:05.200Z,1.90
2018-10-19T07:13:05.414Z,2.10
2018-10-19T07:14:05.217Z,2.00
2018-10-19T07:15:05.259Z,2.00
2018-10-19T07:16:05.280Z,2.00
2018-10-19T07:17:05.303Z,2.10
2018-10-19T07:18:05.393Z,1.70
2018-10-19T07:19:05.408Z,1.90
2018-10-19T07:20:05.330Z,2.20
2018-10-19T07:21:05.293Z,1.90
2018-10-19T07:22:05.309Z,2.20
2018-10-19T07:23:05.485Z,1.90
2018-10-19T07:24:05.333Z,1.80
2018-10-19T07:25:05.363Z,2.10
2018-10-19T07:26:05.480Z,1.90
2018-10-19T07:27:05.381Z,1.90
2018-10-19T07:28:05.650Z,2.00
2018-10-19T07:29:05.478Z,1.90
2018-10-19T07:30:05.436Z,2.10
2018-10-19T07:31:05.444Z,2.00
2018-10-19T07:32:05.474Z,2.00
2018-10-19T07:33:05.480Z,2.00
2018-10-19T07:34:05.638Z,1.70
2018-10-19T07:35:05.571Z,2.00
2018-10-19T07:36:05.517Z,2.00
2018-10-19T07:37:05.534Z,1.70
2018-10-19T07:38:05.725Z,2.00
2018-10-19T07:39:05.609Z,1.90
2018-10-19T07:40:05.730Z,1.90
2018-10-19T07:41:05.661Z,2.00
2018-10-19T07:42:05.659Z,2.00
2018-10-19T07:43:05.639Z,1.60
2018-10-19T07:44:05.740Z,2.10
2018-10-19T07:45:05.904Z,2.00
2018-10-19T07:46:05.667Z,1.90
2018-10-19T07:47:05.733Z,1.70
2018-10-19T07:48:05.898Z,2.00
2018-10-19T07:49:05.718Z,1.90
2018-10-19T07:50:05.895Z,1.90
2018-10-19T07:51:05.746Z,2.00
2018-10-19T07:52:05.776Z,2.20
2018-10-19T07:53:05.823Z,2.00
2018-10-19T07:54:05.873Z,2.30
2018-10-19T07:55:05.903Z,1.90
2018-10-19T07:56:05.868Z,1.90
2018-10-19T07:57:05.834Z,1.90
2018-10-19T07:58:05.853Z,1.90
2018-10-19T07:59:05.940Z,2.10
2018-10-19T08:00:06.049Z,2.00
2018-10-19T08:01:05.924Z,2.10
2018-10-19T08:02:05.995Z,2.10
2018-10-19T08:03:05.922Z,2.10
2018-10-19T08:04:05.937Z,1.90
2018-10-19T08:05:06.264Z,2.30
2018-10-19T08:06:05.980Z,2.20
2018-10-19T08:07:05.986Z,2.10
2018-10-19T08:08:06.026Z,1.90
2018-10-19T08:09:06.023Z,2.20
2018-10-19T08:10:06.122Z,2.20
2018-10-19T08:11:06.118Z,2.20
2018-10-19T08:12:06.061Z,2.10
2018-10-19T08:13:06.072Z,2.00
2018-10-19T08:14:06.149Z,2.30
2018-10-19T08:15:06.213Z,2.10
2018-10-19T08:16:06.120Z,2.40
2018-10-19T08:17:06.181Z,2.20
2018-10-19T08:18:06.158Z,2.30
2018-10-19T08:19:06.164Z,2.10
2018-10-19T08:20:06.338Z,2.10
2018-10-19T08:21:06.232Z,2.40
2018-10-19T08:22:06.212Z,2.20
2018-10-19T08:23:06.297Z,2.20
2018-10-19T08:24:06.248Z,2.40
2018-10-19T08:25:06.412Z,2.30
2018-10-19T08:26:06.342Z,2.20
2018-10-19T08:27:06.304Z,2.50
2018-10-19T08:28:06.299Z,2.60
2018-10-19T08:29:06.377Z,2.50
2018-10-19T08:30:06.578Z,2.30
2018-10-19T08:31:06.363Z,2.50
2018-10-19T08:32:06.423Z,2.70
2018-10-19T08:33:06.376Z,2.60
2018-10-19T08:34:06.401Z,3.10
2018-10-19T08:35:06.544Z,3.20
2018-10-19T08:36:06.427Z,3.30
2018-10-19T08:37:06.432Z,3.40
2018-10-19T08:38:06.445Z,3.40
2018-10-19T08:39:06.467Z,3.30
2018-10-19T08:40:06.581Z,3.40
2018-10-19T08:41:06.567Z,3.40
2018-10-19T08:42:06.510Z,3.70
2018-10-19T08:43:06.653Z,3.60
2018-10-19T08:44:06.543Z,3.90
2018-10-19T08:45:06.600Z,4.00
2018-10-19T08:46:06.673Z,3.90
2018-10-19T08:47:06.601Z,4.00
2018-10-19T08:48:06.604Z,4.10
2018-10-19T08:49:06.695Z,4.10
2018-10-19T08:50:06.662Z,4.30
2018-10-19T08:51:07.043Z,4.20
2018-10-19T08:52:06.716Z,4.40
2018-10-19T08:53:06.752Z,4.30
2018-10-19T08:54:06.694Z,4.60
2018-10-19T08:55:06.728Z,4.50
2018-10-19T08:56:06.818Z,4.80
2018-10-19T08:57:06.753Z,4.70
2018-10-19T08:58:06.815Z,4.10
2018-10-19T08:59:06.838Z,4.40
2018-10-19T09:00:06.838Z,4.50
2018-10-19T09:01:06.894Z,4.50
2018-10-19T09:02:06.812Z,4.50
2018-10-19T09:03:06.885Z,4.50
2018-10-19T09:04:06.866Z,4.40
2018-10-19T09:05:06.919Z,4.10
2018-10-19T09:06:07.170Z,4.40
2018-10-19T09:07:06.881Z,4.00
2018-10-19T09:08:06.899Z,4.20
2018-10-19T09:09:06.980Z,4.10
2018-10-19T09:10:06.935Z,4.20
2018-10-19T09:11:07.209Z,4.00
2018-10-19T09:12:06.983Z,3.80
2018-10-19T09:13:06.980Z,4.00
2018-10-19T09:14:06.987Z,4.30
2018-10-19T09:15:07.074Z,4.10
2018-10-19T09:16:07.127Z,4.00
2018-10-19T09:17:07.072Z,4.20
2018-10-19T09:18:07.055Z,4.30
2018-10-19T09:19:07.081Z,3.80
2018-10-19T09:20:07.082Z,3.70
2018-10-19T09:21:07.220Z,3.80
2018-10-19T09:22:07.124Z,3.50
2018-10-19T09:23:07.207Z,4.10
2018-10-19T09:24:07.182Z,3.70
2018-10-19T09:25:07.197Z,4.00
2018-10-19T09:26:07.330Z,4.40
2018-10-19T09:27:07.216Z,4.40
2018-10-19T09:28:07.200Z,4.10
2018-10-19T09:29:07.233Z,4.00
2018-10-19T09:30:07.243Z,3.90
2018-10-19T09:31:07.359Z,4.10
2018-10-19T09:32:07.263Z,4.10
2018-10-19T09:33:07.348Z,4.00
2018-10-19T09:34:07.309Z,3.80
2018-10-19T09:35:07.331Z,3.60
2018-10-19T09:36:07.481Z,3.80
2018-10-19T09:37:07.349Z,3.30
2018-10-19T09:38:07.374Z,3.00
2018-10-19T09:39:07.450Z,3.10
2018-10-19T09:40:07.419Z,3.20
2018-10-19T09:41:07.487Z,3.60
2018-10-19T09:42:07.521Z,3.30
2018-10-19T09:43:07.465Z,3.40
2018-10-19T09:44:07.463Z,3.20
2018-10-19T09:45:07.536Z,3.50
2018-10-19T09:46:07.599Z,3.50
2018-10-19T09:47:07.567Z,3.30
2018-10-19T09:48:07.529Z,3.30
2018-10-19T09:49:07.603Z,3.20
2018-10-19T09:50:07.570Z,3.30
2018-10-19T09:51:07.643Z,3.10
2018-10-19T09:52:07.735Z,3.10
2018-10-19T09:53:07.658Z,3.10
2018-10-19T09:54:07.663Z,3.20
2018-10-19T09:55:07.738Z,3.10
2018-10-19T09:56:07.770Z,3.30
2018-10-19T09:57:07.809Z,3.30
2018-10-19T09:58:07.677Z,3.30
2018-10-19T09:59:07.733Z,3.30
2018-10-19T10:00:07.717Z,3.20
2018-10-19T10:01:07.820Z,3.30
2018-10-19T10:02:07.908Z,3.20
2018-10-19T10:03:07.827Z,3.10
2018-10-19T10:04:07.772Z,3.30
2018-10-19T10:05:07.828Z,3.30
2018-10-19T10:06:07.819Z,3.50
2018-10-19T10:07:08.003Z,2.90
2018-10-19T10:08:07.840Z,3.30
2018-10-19T10:09:07.940Z,3.50
2018-10-19T10:10:07.889Z,3.30
2018-10-19T10:11:07.938Z,3.20
2018-10-19T10:12:08.018Z,2.90
2018-10-19T10:13:08.043Z,2.90
2018-10-19T10:14:07.951Z,2.90
2018-10-19T10:15:08.224Z,3.10
2018-10-19T10:16:07.977Z,3.10
2018-10-19T10:17:08.145Z,3.10
2018-10-19T10:18:08.001Z,2.90
2018-10-19T10:19:08.075Z,3.00
2018-10-19T10:20:08.044Z,3.10
2018-10-19T10:21:08.054Z,2.90
2018-10-19T10:22:08.246Z,3.50
2018-10-19T10:23:08.101Z,3.10
2018-10-19T10:24:08.109Z,3.00
2018-10-19T10:25:08.167Z,3.00
2018-10-19T10:26:08.151Z,3.00
2018-10-19T10:27:08.263Z,2.90
2018-10-19T10:28:08.298Z,3.20
2018-10-19T10:29:08.244Z,2.90
2018-10-19T10:30:08.239Z,3.00
2018-10-19T10:31:08.292Z,2.80
2018-10-19T10:32:08.558Z,2.60
2018-10-19T10:33:08.282Z,2.80
2018-10-19T10:34:08.359Z,3.10
2018-10-19T10:35:08.329Z,2.70
2018-10-19T10:36:08.352Z,3.00
2018-10-19T10:37:08.570Z,2.90
2018-10-19T10:38:08.355Z,3.10
2018-10-19T10:39:08.530Z,2.80
2018-10-19T10:40:08.439Z,2.80
2018-10-19T10:41:08.421Z,2.80
2018-10-19T10:42:08.691Z,3.00
2018-10-19T10:43:08.528Z,3.40
2018-10-19T10:44:08.479Z,3.20
2018-10-19T10:45:08.470Z,2.80
2018-10-19T10:46:08.490Z,2.70
2018-10-19T10:47:08.631Z,2.60
2018-10-19T10:48:08.612Z,2.70
2018-10-19T10:49:08.579Z,2.60
2018-10-19T10:50:08.544Z,2.70
2018-10-19T10:51:08.567Z,2.90
2018-10-19T10:52:08.608Z,2.70
2018-10-19T10:54:08.761Z,2.60
2018-10-19T10:55:08.714Z,2.80
2018-10-19T10:56:08.695Z,3.20
2018-10-19T10:57:08.698Z,3.00
2018-10-19T10:58:08.703Z,3.10
2018-10-19T10:59:08.862Z,3.30
2018-10-19T11:00:08.759Z,3.30
2018-10-19T11:01:08.785Z,3.00
2018-10-19T11:02:08.811Z,3.00
2018-10-19T11:03:08.811Z,2.90
2018-10-19T11:04:08.998Z,2.90
2018-10-19T11:05:08.832Z,3.20
2018-10-19T11:06:08.873Z,3.10
2018-10-19T11:07:09.042Z,3.30
2018-10-19T11:08:08.904Z,3.20
2018-10-19T11:09:08.888Z,3.30
2018-10-19T11:10:09.047Z,3.20
2018-10-19T11:11:09.018Z,3.00
2018-10-19T11:12:09.048Z,3.60
2018-10-19T11:13:09.116Z,3.40
2018-10-19T11:14:09.211Z,3.60
2018-10-19T11:15:09.056Z,3.60
2018-10-19T11:16:09.024Z,3.40
2018-10-19T11:17:09.051Z,3.50
2018-10-19T11:18:09.037Z,3.50
2018-10-19T11:19:09.247Z,3.40
2018-10-19T11:20:09.049Z,3.30
2018-10-19T11:21:09.128Z,3.10
2018-10-19T11:22:09.205Z,3.20
2018-10-19T11:23:09.123Z,3.20
2018-10-19T11:24:09.307Z,3.00
2018-10-19T11:25:09.191Z,3.20
2018-10-19T11:26:09.229Z,3.10
2018-10-19T11:27:09.176Z,3.40
2018-10-19T11:28:09.272Z,3.40
2018-10-19T11:29:09.509Z,3.50
2018-10-19T11:30:09.251Z,3.60
2018-10-19T11:31:09.280Z,3.90
2018-10-19T11:32:09.242Z,3.20
2018-10-19T11:33:09.307Z,3.30
2018-10-19T11:34:09.458Z,3.30
2018-10-19T11:35:09.339Z,3.50
2018-10-19T11:36:09.320Z,3.40
2018-10-19T11:37:09.392Z,3.20
2018-10-19T11:38:09.391Z,3.60
2018-10-19T11:39:09.608Z,3.70
2018-10-19T11:40:09.432Z,4.00
2018-10-19T11:41:09.448Z,3.60
2018-10-19T11:42:09.452Z,3.80
2018-10-19T11:43:09.454Z,4.20
2018-10-19T11:44:09.453Z,4.00
2018-10-19T11:45:09.570Z,4.50
2018-10-19T11:46:09.570Z,4.30
2018-10-19T11:47:09.555Z,4.40
2018-10-19T11:48:09.585Z,4.50
2018-10-19T11:49:09.650Z,4.50
2018-10-19T11:50:09.562Z,4.20
2018-10-19T11:51:09.667Z,4.40
2018-10-19T11:52:09.689Z,4.50
2018-10-19T11:53:09.607Z,4.80
2018-10-19T11:54:09.638Z,4.70
2018-10-19T11:55:09.728Z,4.20
2018-10-19T11:56:09.763Z,3.80
2018-10-19T11:57:09.713Z,4.10
2018-10-19T11:58:09.712Z,4.10
2018-10-19T11:59:09.699Z,4.30
2018-10-19T12:00:09.746Z,3.90
2018-10-19T12:01:09.844Z,4.60
2018-10-19T12:02:09.791Z,4.40
2018-10-19T12:03:09.771Z,4.20
2018-10-19T12:04:09.890Z,4.30
2018-10-19T12:05:09.898Z,4.50
2018-10-19T12:06:09.953Z,4.10
2018-10-19T12:07:09.995Z,4.40
2018-10-19T12:08:09.840Z,4.60
2018-10-19T12:09:09.873Z,5.10
2018-10-19T12:10:09.899Z,4.90
2018-10-19T12:11:10.000Z,4.90
2018-10-19T12:12:09.909Z,5.10
2018-10-19T12:13:10.039Z,4.70
2018-10-19T12:14:09.946Z,4.50
2018-10-19T12:15:10.058Z,5.00
2018-10-19T12:16:10.152Z,4.20
2018-10-19T12:17:10.053Z,4.40
2018-10-19T12:18:10.036Z,4.20
2018-10-19T12:19:10.127Z,4.00
2018-10-19T12:20:10.073Z,4.10
2018-10-19T12:21:10.419Z,4.10
2018-10-19T12:22:10.157Z,4.20
2018-10-19T12:23:10.164Z,4.30
2018-10-19T12:24:10.184Z,4.20
2018-10-19T12:25:10.275Z,4.30
2018-10-19T12:26:10.455Z,4.50
2018-10-19T12:27:10.252Z,4.30
2018-10-19T12:28:10.228Z,4.20
2018-10-19T12:29:10.247Z,4.50
2018-10-19T12:30:10.216Z,4.50
2018-10-19T12:31:10.349Z,4.10
2018-10-19T12:32:10.329Z,4.30
2018-10-19T12:33:10.358Z,4.20
2018-10-19T12:34:10.514Z,4.40
2018-10-19T12:35:10.344Z,3.90
2018-10-19T12:36:11.080Z,4.20
2018-10-19T12:37:10.480Z,4.20
2018-10-19T12:38:10.961Z,4.60
2018-10-19T12:39:10.486Z,4.50
2018-10-19T12:40:10.389Z,4.20
2018-10-19T12:41:10.673Z,4.30
2018-10-19T12:42:10.492Z,4.30
2018-10-19T12:43:10.618Z,4.30
2018-10-19T12:44:10.455Z,3.90
2018-10-19T12:45:10.598Z,4.30
2018-10-19T12:46:10.692Z,4.20
2018-10-19T12:47:10.618Z,4.00
2018-10-19T12:48:10.605Z,4.00
2018-10-19T12:49:10.724Z,3.80
2018-10-19T12:50:10.649Z,4.00
2018-10-19T12:51:10.830Z,3.90
2018-10-19T12:52:10.783Z,4.40
2018-10-19T12:53:10.675Z,4.10
2018-10-19T12:54:10.813Z,4.30
2018-10-19T12:55:10.751Z,4.20
2018-10-19T12:56:11.538Z,4.30
2018-10-19T12:57:10.758Z,4.40
2018-10-19T12:58:10.708Z,3.70
2018-10-19T12:59:10.813Z,4.00
2018-10-19T13:00:10.822Z,4.00
2018-10-19T13:01:10.864Z,3.50
2018-10-19T13:02:10.861Z,3.80
2018-10-19T13:03:12.149Z,3.80
2018-10-19T13:04:10.842Z,3.70
2018-10-19T13:05:11.500Z,3.60
2018-10-19T13:06:11.181Z,3.60
2018-10-19T13:07:11.016Z,4.00
2018-10-19T13:08:11.522Z,4.00
2018-10-19T13:09:11.260Z,4.40
2018-10-19T13:10:11.596Z,3.90
2018-10-19T13:11:11.161Z,3.60
2018-10-19T13:12:11.007Z,3.70
2018-10-19T13:13:11.099Z,3.80
2018-10-19T13:14:11.614Z,3.90
2018-10-19T13:15:11.123Z,3.60
2018-10-19T13:16:11.750Z,3.70
2018-10-19T13:17:11.667Z,3.70
2018-10-19T13:18:11.229Z,3.80
2018-10-19T13:19:11.242Z,4.10
2018-10-19T13:20:11.751Z,3.90