createdAt,value
2017-10-23T00:00:05.270Z,990.82
2017-10-23T00:01:05.199Z,990.81
2017-10-23T00:02:05.202Z,990.77
2017-10-23T00:03:26.164Z,990.79
2017-10-23T00:04:05.142Z,990.76
2017-10-23T00:05:05.126Z,990.75
2017-10-23T00:06:05.122Z,990.80
2017-10-23T00:07:05.099Z,990.79
2017-10-23T00:08:05.082Z,990.81
2017-10-23T00:09:26.052Z,990.81
2017-10-23T00:10:05.024Z,990.79
2017-10-23T00:11:04.996Z,990.79
2017-10-23T00:12:04.992Z,990.81
2017-10-23T00:13:04.966Z,990.77
2017-10-23T00:14:04.942Z,990.80
2017-10-23T00:15:25.916Z,990.84
2017-10-23T00:16:04.904Z,990.81
2017-10-23T00:17:04.882Z,990.81
2017-10-23T00:18:04.870Z,990.83
2017-10-23T00:19:04.829Z,990.83
2017-10-23T00:20:04.810Z,990.85
2017-10-23T00:21:25.801Z,990.80
2017-10-23T00:22:04.782Z,990.81
2017-10-23T00:23:04.766Z,990.82
2017-10-23T00:24:04.729Z,990.83
2017-10-23T00:25:04.708Z,990.81
2017-10-23T00:26:04.695Z,990.83
2017-10-23T00:27:25.665Z,990.84
2017-10-23T00:28:04.634Z,990.85
2017-10-23T00:29:04.636Z,990.84
2017-10-23T00:30:04.607Z,990.80
2017-10-23T00:31:04.578Z,990.82
2017-10-23T00:32:04.578Z,990.83
2017-10-23T00:33:25.556Z,990.85
2017-10-23T00:34:04.522Z,990.88
2017-10-23T00:35:04.502Z,990.82
2017-10-23T00:36:04.479Z,990.90
2017-10-23T00:37:04.435Z,990.86
2017-10-23T00:38:04.434Z,990.87
2017-10-23T00:39:25.421Z,990.91
2017-10-23T00:40:04.400Z,990.93
2017-10-23T00:41:04.388Z,990.91
2017-10-23T00:42:04.339Z,990.90
2017-10-23T00:43:04.341Z,990.94
2017-10-23T00:44:04.306Z,990.95
2017-10-23T00:45:25.300Z,990.93
2017-10-23T00:46:04.274Z,990.97
2017-10-23T00:47:04.247Z,991.02
2017-10-23T00:48:04.200Z,990.99
2017-10-23T00:49:04.187Z,991.01
2017-10-23T00:50:04.169Z,991.00
2017-10-23T00:51:25.163Z,991.01
2017-10-23T00:52:04.156Z,990.99
2017-10-23T00:53:04.127Z,991.02
2017-10-23T00:54:04.090Z,990.98
2017-10-23T00:55:04.087Z,991.03
2017-10-23T00:56:04.067Z,991.02
2017-10-23T00:57:25.042Z,991.00
2017-10-23T00:58:04.025Z,991.00
2017-10-23T00:59:03.987Z,990.97
2017-10-23T01:00:03.970Z,990.92
2017-10-23T01:01:03.949Z,990.92
2017-10-23T01:02:03.953Z,990.89
2017-10-23T01:03:24.925Z,990.89
2017-10-23T01:04:03.913Z,990.93
2017-10-23T01:05:03.907Z,990.90
2017-10-23T01:06:03.872Z,990.91
2017-10-23T01:07:03.823Z,990.89
2017-10-23T01:08:03.791Z,990.84
2017-10-23T01:09:24.835Z,990.88
2017-10-23T01:10:03.757Z,990.97
2017-10-23T01:11:03.759Z,990.98
2017-10-23T01:12:03.724Z,991.02
2017-10-23T01:13:03.678Z,990.98
2017-10-23T01:14:03.677Z,990.98
2017-10-23T01:15:24.665Z,990.97
2017-10-23T01:16:03.630Z,991.03
2017-10-23T01:17:03.623Z,991.04
2017-10-23T01:18:03.582Z,991.07
2017-10-23T01:19:03.578Z,991.04
2017-10-23T01:20:03.535Z,991.02
2017-10-23T01:21:24.522Z,991.02
2017-10-23T01:22:03.503Z,991.00
2017-10-23T01:23:03.508Z,990.97
2017-10-23T01:24:03.469Z,990.94
2017-10-23T01:25:03.467Z,990.94
2017-10-23T01:26:03.423Z,990.92
2017-10-23T01:27:24.384Z,990.93
2017-10-23T01:28:03.358Z,990.87
2017-10-23T01:29:03.344Z,990.89
2017-10-23T01:30:03.329Z,990.85
2017-10-23T01:31:03.304Z,990.84
2017-10-23T01:32:03.279Z,990.85
2017-10-23T01:33:24.255Z,990.76
2017-10-23T01:34:03.234Z,990.79
2017-10-23T01:35:03.209Z,990.81
2017-10-23T01:36:03.203Z,990.80
2017-10-23T01:37:03.180Z,990.72
2017-10-23T01:38:03.160Z,990.71
2017-10-23T01:39:24.126Z,990.73
2017-10-23T01:40:03.115Z,990.76
2017-10-23T01:41:03.082Z,990.71
2017-10-23T01:42:03.068Z,990.75
2017-10-23T01:43:03.061Z,990.71
2017-10-23T01:44:03.021Z,990.76
2017-10-23T01:45:24.011Z,990.76
2017-10-23T01:46:02.978Z,990.82
2017-10-23T01:47:02.964Z,990.82
2017-10-23T01:48:02.938Z,990.78
2017-10-23T01:49:02.944Z,990.79
2017-10-23T01:50:02.892Z,990.78
2017-10-23T01:51:23.879Z,990.83
2017-10-23T01:52:02.860Z,990.86
2017-10-23T01:53:02.836Z,990.88
2017-10-23T01:54:02.817Z,990.89
2017-10-23T01:55:02.806Z,990.89
2017-10-23T01:56:02.762Z,990.87
2017-10-23T01:57:23.785Z,990.91
2017-10-23T01:58:02.738Z,990.90
2017-10-23T01:59:02.697Z,990.91
2017-10-23T02:00:02.700Z,990.90
2017-10-23T02:01:02.673Z,990.88
2017-10-23T02:02:02.653Z,990.90
2017-10-23T02:03:23.624Z,990.88
2017-10-23T02:04:02.609Z,990.86
2017-10-23T02:05:02.579Z,990.89
2017-10-23T02:06:02.559Z,990.96
2017-10-23T02:07:02.541Z,990.91
2017-10-23T02:08:02.516Z,990.92
2017-10-23T02:09:23.509Z,990.91
2017-10-23T02:10:02.466Z,990.95
2017-10-23T02:11:02.473Z,990.98
2017-10-23T02:12:02.437Z,991.00
2017-10-23T02:13:02.416Z,990.99
2017-10-23T02:14:02.395Z,991.01
2017-10-23T02:15:23.383Z,991.01
2017-10-23T02:16:02.336Z,991.06
2017-10-23T02:17:02.318Z,991.04
2017-10-23T02:18:02.318Z,991.02
2017-10-23T02:19:02.277Z,991.04
2017-10-23T02:20:02.260Z,991.05
2017-10-23T02:21:23.251Z,991.04
2017-10-23T02:22:02.215Z,991.03
2017-10-23T02:23:02.208Z,991.05
2017-10-23T02:24:02.176Z,991.03
2017-10-23T02:25:02.161Z,991.04
2017-10-23T02:26:02.132Z,991.06
2017-10-23T02:27:23.113Z,991.06
2017-10-23T02:28:02.094Z,991.04
2017-10-23T02:29:02.080Z,991.07
2017-10-23T02:30:02.048Z,991.05
2017-10-23T02:31:02.041Z,991.04
2017-10-23T02:32:02.005Z,991.06
2017-10-23T02:33:22.988Z,991.08
2017-10-23T02:34:01.973Z,991.07
2017-10-23T02:35:01.939Z,991.07
2017-10-23T02:36:01.939Z,991.13
2017-10-23T02:37:01.902Z,991.12
2017-10-23T02:38:01.873Z,991.08
2017-10-23T02:39:22.870Z,991.13
2017-10-23T02:40:01.849Z,991.11
2017-10-23T02:41:01.825Z,991.11
2017-10-23T02:42:01.799Z,991.11
2017-10-23T02:43:01.779Z,991.11
2017-10-23T02:44:01.736Z,991.09
2017-10-23T02:45:22.730Z,991.12
2017-10-23T02:46:01.703Z,991.13
2017-10-23T02:47:01.706Z,991.15
2017-10-23T02:48:01.657Z,991.19
2017-10-23T02:49:01.642Z,991.17
2017-10-23T02:50:01.614Z,991.20
2017-10-23T02:51:22.593Z,991.21
2017-10-23T02:52:01.569Z,991.17
2017-10-23T02:53:01.582Z,991.20
2017-10-23T02:54:01.526Z,991.26
2017-10-23T02:55:01.516Z,991.23
2017-10-23T02:56:01.499Z,991.25
2017-10-23T02:57:22.476Z,991.24
2017-10-23T02:58:01.494Z,991.25
2017-10-23T02:59:01.422Z,991.25
2017-10-23T03:00:01.403Z,991.25
2017-10-23T03:01:01.387Z,991.28
2017-10-23T03:02:01.357Z,991.31
2017-10-23T03:03:22.373Z,991.32
2017-10-23T03:04:01.339Z,991.29
2017-10-23T03:05:01.337Z,991.26
2017-10-23T03:06:01.310Z,991.26
2017-10-23T03:07:01.304Z,991.28
2017-10-23T03:08:01.280Z,991.25
2017-10-23T03:09:22.246Z,991.24
2017-10-23T03:10:01.218Z,991.19
2017-10-23T03:11:01.188Z,991.22
2017-10-23T03:12:01.185Z,991.16
2017-10-23T03:13:01.153Z,991.23
2017-10-23T03:14:01.127Z,991.20
2017-10-23T03:15:22.100Z,991.20
2017-10-23T03:16:01.077Z,991.18
2017-10-23T03:17:01.064Z,991.18
2017-10-23T03:18:01.028Z,991.17
2017-10-23T03:19:01.009Z,991.15
2017-10-23T03:20:01.005Z,991.15
2017-10-23T03:21:21.961Z,991.14
2017-10-23T03:22:00.943Z,991.11
2017-10-23T03:23:00.935Z,991.14
2017-10-23T03:24:00.916Z,991.15
2017-10-23T03:25:00.877Z,991.13
2017-10-23T03:26:00.875Z,991.18
2017-10-23T03:27:21.843Z,991.14
2017-10-23T03:28:00.824Z,991.15
2017-10-23T03:29:00.793Z,991.16
2017-10-23T03:30:00.771Z,991.13
2017-10-23T03:31:00.749Z,991.19
2017-10-23T03:32:00.753Z,991.19
2017-10-23T03:33:21.711Z,991.19
2017-10-23T03:34:00.693Z,991.20
2017-10-23T03:35:00.670Z,991.22
2017-10-23T03:36:00.693Z,991.26
2017-10-23T03:37:00.633Z,991.28
2017-10-23T03:38:00.629Z,991.30
2017-10-23T03:39:21.612Z,991.31
2017-10-23T03:40:00.566Z,991.33
2017-10-23T03:41:00.536Z,991.34
2017-10-23T03:42:00.532Z,991.31
2017-10-23T03:43:00.515Z,991.31
2017-10-23T03:44:00.470Z,991.32
2017-10-23T03:45:21.468Z,991.32
2017-10-23T03:46:00.440Z,991.36
2017-10-23T03:47:00.399Z,991.35
2017-10-23T03:48:00.400Z,991.37
2017-10-23T03:49:00.397Z,991.36
2017-10-23T03:50:00.344Z,991.36
2017-10-23T03:51:21.382Z,991.34
2017-10-23T03:52:00.318Z,991.40
2017-10-23T03:53:00.302Z,991.38
2017-10-23T03:54:00.302Z,991.38
2017-10-23T03:55:00.247Z,991.38
2017-10-23T03:56:00.386Z,991.45
2017-10-23T03:57:22.971Z,991.43
2017-10-23T03:58:03.040Z,991.47
2017-10-23T03:59:00.185Z,991.48
2017-10-23T04:00:00.153Z,991.49
2017-10-23T04:01:00.131Z,991.52
2017-10-23T04:02:00.105Z,991.49
2017-10-23T04:03:21.104Z,991.49
2017-10-23T04:04:00.069Z,991.51
2017-10-23T04:05:00.041Z,991.49
2017-10-23T04:06:00.041Z,991.52
2017-10-23T04:07:00.001Z,991.58
2017-10-23T04:07:59.968Z,991.55
2017-10-23T04:09:20.948Z,991.57
2017-10-23T04:09:59.921Z,991.54
2017-10-23T04:10:59.903Z,991.53
2017-10-23T04:11:59.913Z,991.55
2017-10-23T04:12:59.869Z,991.55
2017-10-23T04:13:59.840Z,991.57
2017-10-23T04:15:20.832Z,991.57
2017-10-23T04:15:59.816Z,991.57
2017-10-23T04:16:59.786Z,991.63
2017-10-23T04:17:59.747Z,991.57
2017-10-23T04:18:59.731Z,991.58
2017-10-23T04:19:59.708Z,991.64
2017-10-23T04:21:20.708Z,991.61
2017-10-23T04:21:59.722Z,991.62
2017-10-23T04:22:59.669Z,991.61
2017-10-23T04:23:59.660Z,991.59
2017-10-23T04:24:59.619Z,991.63
2017-10-23T04:25:59.600Z,991.59
2017-10-23T04:27:20.600Z,991.62
2017-10-23T04:27:59.576Z,991.62
2017-10-23T04:28:59.570Z,991.63
2017-10-23T04:29:59.624Z,991.62
2017-10-23T04:30:59.480Z,991.56
2017-10-23T04:31:59.464Z,991.58
2017-10-23T04:33:20.423Z,991.58
2017-10-23T04:33:59.389Z,991.55
2017-10-23T04:34:59.369Z,991.55
2017-10-23T04:35:59.360Z,991.58
2017-10-23T04:36:59.356Z,991.57
2017-10-23T04:37:59.337Z,991.58
2017-10-23T04:39:20.308Z,991.56
2017-10-23T04:39:59.299Z,991.59
2017-10-23T04:40:59.252Z,991.59
2017-10-23T04:41:59.254Z,991.64
2017-10-23T04:42:59.220Z,991.57
2017-10-23T04:43:59.194Z,991.56
2017-10-23T04:45:20.202Z,991.55
2017-10-23T04:45:59.138Z,991.56
2017-10-23T04:46:59.116Z,991.56
2017-10-23T04:47:59.127Z,991.55
2017-10-23T04:48:59.088Z,991.54
2017-10-23T04:49:59.089Z,991.58
2017-10-23T04:51:20.052Z,991.56
2017-10-23T04:51:59.038Z,991.53
2017-10-23T04:52:58.994Z,991.55
2017-10-23T04:53:58.975Z,991.58
2017-10-23T04:54:58.942Z,991.56
2017-10-23T04:55:58.922Z,991.58
2017-10-23T04:57:19.903Z,991.59
2017-10-23T04:57:58.973Z,991.56
2017-10-23T04:58:58.871Z,991.57
2017-10-23T04:59:58.856Z,991.57
2017-10-23T05:00:58.829Z,991.65
2017-10-23T05:01:58.797Z,991.64
2017-10-23T05:03:19.809Z,991.69
2017-10-23T05:03:58.781Z,991.66
2017-10-23T05:04:58.767Z,991.69
2017-10-23T05:05:58.722Z,991.68
2017-10-23T05:06:58.699Z,991.69
2017-10-23T05:07:58.690Z,991.73
2017-10-23T05:09:19.693Z,991.71
2017-10-23T05:09:58.660Z,991.73
2017-10-23T05:10:58.622Z,991.73
2017-10-23T05:11:58.606Z,991.72
2017-10-23T05:12:58.579Z,991.69
2017-10-23T05:13:58.545Z,991.72
2017-10-23T05:15:19.522Z,991.69
2017-10-23T05:15:58.515Z,991.72
2017-10-23T05:16:58.482Z,991.70
2017-10-23T05:17:58.470Z,991.68
2017-10-23T05:18:58.443Z,991.72
2017-10-23T05:19:58.426Z,991.72
2017-10-23T05:21:19.404Z,991.71
2017-10-23T05:21:58.374Z,991.66
2017-10-23T05:22:58.356Z,991.67
2017-10-23T05:23:58.324Z,991.65
2017-10-23T05:24:58.321Z,991.70
2017-10-23T05:25:58.294Z,991.73
2017-10-23T05:27:19.272Z,991.70
2017-10-23T05:27:58.249Z,991.75
2017-10-23T05:28:58.326Z,991.74
2017-10-23T05:29:58.250Z,991.76
2017-10-23T05:30:58.194Z,991.76
2017-10-23T05:31:58.185Z,991.71
2017-10-23T05:33:19.141Z,991.70
2017-10-23T05:33:58.138Z,991.72
2017-10-23T05:34:58.098Z,991.72
2017-10-23T05:35:58.084Z,991.74
2017-10-23T05:36:58.081Z,991.72
2017-10-23T05:37:58.036Z,991.76
2017-10-23T05:39:19.057Z,991.72
2017-10-23T05:39:58.012Z,991.77
2017-10-23T05:40:58.007Z,991.77
2017-10-23T05:41:57.951Z,991.75
2017-10-23T05:42:57.932Z,991.78
2017-10-23T05:43:57.925Z,991.76
2017-10-23T05:45:18.900Z,991.75
2017-10-23T05:45:57.871Z,991.77
2017-10-23T05:46:57.857Z,991.80
2017-10-23T05:47:57.857Z,991.82
2017-10-23T05:48:57.804Z,991.81
2017-10-23T05:49:57.827Z,991.84
2017-10-23T05:51:18.797Z,991.85
2017-10-23T05:51:57.773Z,991.89
2017-10-23T05:52:57.724Z,991.86
2017-10-23T05:53:57.723Z,991.85
2017-10-23T05:54:57.694Z,991.91
2017-10-23T05:55:57.675Z,991.95
2017-10-23T05:57:18.696Z,991.94
2017-10-23T05:57:57.642Z,991.91
2017-10-23T05:58:57.607Z,991.94
2017-10-23T05:59:57.619Z,991.93
2017-10-23T06:00:57.573Z,991.96
2017-10-23T06:01:57.537Z,991.96
2017-10-23T06:03:18.534Z,991.96
2017-10-23T06:03:57.499Z,991.96
2017-10-23T06:04:57.486Z,991.97
2017-10-23T06:05:57.453Z,991.98
2017-10-23T06:06:57.443Z,992.00
2017-10-23T06:07:57.442Z,991.97
2017-10-23T06:09:18.389Z,992.05
2017-10-23T06:09:57.364Z,992.05
2017-10-23T06:10:57.339Z,992.07
2017-10-23T06:11:57.335Z,992.05
2017-10-23T06:12:57.320Z,992.11
2017-10-23T06:13:57.269Z,992.10
2017-10-23T06:15:18.287Z,992.12
2017-10-23T06:15:57.256Z,992.17
2017-10-23T06:16:57.214Z,992.18
2017-10-23T06:17:57.187Z,992.16
2017-10-23T06:18:57.183Z,992.20
2017-10-23T06:19:57.135Z,992.23
2017-10-23T06:21:18.130Z,992.22
2017-10-23T06:21:57.118Z,992.27
2017-10-23T06:22:57.111Z,992.24
2017-10-23T06:23:57.093Z,992.23
2017-10-23T06:24:57.053Z,992.23
2017-10-23T06:25:57.063Z,992.24
2017-10-23T06:27:18.015Z,992.27
2017-10-23T06:27:56.971Z,992.26
2017-10-23T06:28:56.949Z,992.29
2017-10-23T06:29:56.933Z,992.29
2017-10-23T06:30:56.937Z,992.28
2017-10-23T06:31:56.885Z,992.29
2017-10-23T06:33:17.896Z,992.30
2017-10-23T06:33:56.873Z,992.34
2017-10-23T06:34:56.874Z,992.29
2017-10-23T06:35:56.812Z,992.31
2017-10-23T06:36:56.788Z,992.31
2017-10-23T06:37:56.752Z,992.34
2017-10-23T06:39:17.766Z,992.35
2017-10-23T06:39:56.724Z,992.33
2017-10-23T06:40:56.712Z,992.36
2017-10-23T06:41:56.674Z,992.41
2017-10-23T06:42:56.655Z,992.41
2017-10-23T06:43:56.695Z,992.44
2017-10-23T06:45:17.640Z,992.43
2017-10-23T06:45:56.623Z,992.45
2017-10-23T06:46:56.575Z,992.43
2017-10-23T06:47:56.614Z,992.41
2017-10-23T06:48:56.549Z,992.41
2017-10-23T06:49:56.520Z,992.42
2017-10-23T06:51:17.525Z,992.42
2017-10-23T06:51:56.497Z,992.41
2017-10-23T06:52:56.466Z,992.42
2017-10-23T06:53:56.427Z,992.44
2017-10-23T06:54:56.430Z,992.46
2017-10-23T06:55:56.406Z,992.43
2017-10-23T06:57:17.391Z,992.45
2017-10-23T06:57:56.357Z,992.44
2017-10-23T06:58:56.345Z,992.50
2017-10-23T06:59:56.341Z,992.48
2017-10-23T07:00:56.284Z,992.49
2017-10-23T07:01:56.282Z,992.50
2017-10-23T07:03:17.294Z,992.49
2017-10-23T07:03:56.229Z,992.50
2017-10-23T07:04:56.194Z,992.55
2017-10-23T07:05:56.192Z,992.52
2017-10-23T07:06:56.202Z,992.54
2017-10-23T07:07:56.387Z,992.56
2017-10-23T07:09:17.228Z,992.58
2017-10-23T07:09:56.135Z,992.58
2017-10-23T07:10:56.084Z,992.58
2017-10-23T07:11:56.060Z,992.58
2017-10-23T07:12:56.612Z,992.61
2017-10-23T07:13:56.073Z,992.61
2017-10-23T07:15:16.997Z,992.62
2017-10-23T07:15:55.953Z,992.59
2017-10-23T07:16:55.945Z,992.64
2017-10-23T07:17:55.932Z,992.62
2017-10-23T07:18:55.923Z,992.65
2017-10-23T07:19:55.865Z,992.66
2017-10-23T07:21:16.878Z,992.64
2017-10-23T07:21:55.853Z,992.67
2017-10-23T07:22:55.841Z,992.66
2017-10-23T07:23:55.794Z,992.68
2017-10-23T07:24:55.769Z,992.70
2017-10-23T07:25:55.797Z,992.67
2017-10-23T07:27:16.746Z,992.70
2017-10-23T07:27:55.729Z,992.69
2017-10-23T07:28:55.701Z,992.67
2017-10-23T07:29:56.589Z,992.69
2017-10-23T07:30:55.663Z,992.68
2017-10-23T07:31:55.627Z,992.67
2017-10-23T07:33:16.629Z,992.72
2017-10-23T07:33:55.589Z,992.77
2017-10-23T07:34:55.563Z,992.73
2017-10-23T07:35:55.566Z,992.77
2017-10-23T07:36:55.528Z,992.77
2017-10-23T07:37:55.540Z,992.84
2017-10-23T07:39:16.511Z,992.85
2017-10-23T07:39:55.485Z,992.84
2017-10-23T07:40:55.435Z,992.77
2017-10-23T07:41:55.444Z,992.81
2017-10-23T07:42:55.416Z,992.81
2017-10-23T07:43:55.409Z,992.81
2017-10-23T07:45:16.373Z,992.84
2017-10-23T07:45:55.326Z,992.86
2017-10-23T07:46:55.304Z,992.84
2017-10-23T07:47:55.284Z,992.87
2017-10-23T07:48:55.296Z,992.84
2017-10-23T07:49:55.241Z,992.85
2017-10-23T07:51:16.217Z,992.89
2017-10-23T07:51:55.208Z,992.84
2017-10-23T07:52:55.170Z,992.85
2017-10-23T07:53:55.150Z,992.89
2017-10-23T07:54:55.140Z,992.90
2017-10-23T07:55:55.100Z,992.90
2017-10-23T07:57:16.076Z,992.94
2017-10-23T07:57:55.067Z,992.92
2017-10-23T07:58:55.053Z,992.92
2017-10-23T07:59:55.029Z,992.98
2017-10-23T08:00:55.046Z,992.98
2017-10-23T08:01:54.992Z,992.98
2017-10-23T08:03:15.966Z,993.01
2017-10-23T08:03:55.595Z,992.99
2017-10-23T08:04:54.933Z,993.01
2017-10-23T08:05:54.929Z,993.03
2017-10-23T08:06:54.902Z,993.00
2017-10-23T08:07:54.910Z,992.99
2017-10-23T08:09:15.841Z,992.99
2017-10-23T08:09:54.821Z,993.05
2017-10-23T08:10:54.792Z,993.03
2017-10-23T08:11:54.776Z,993.05
2017-10-23T08:12:54.764Z,993.05
2017-10-23T08:13:54.730Z,993.01
2017-10-23T08:15:15.717Z,993.04
2017-10-23T08:15:54.687Z,993.06
2017-10-23T08:16:54.666Z,993.08
2017-10-23T08:17:54.649Z,993.11
2017-10-23T08:18:54.645Z,993.10
2017-10-23T08:19:54.600Z,993.10
2017-10-23T08:21:15.594Z,993.08
2017-10-23T08:21:54.591Z,993.11
2017-10-23T08:22:54.571Z,993.13
2017-10-23T08:23:54.609Z,993.08
2017-10-23T08:24:54.524Z,993.09
2017-10-23T08:25:54.487Z,993.13
2017-10-23T08:27:15.494Z,993.11
2017-10-23T08:27:54.441Z,993.11
2017-10-23T08:28:54.438Z,993.12
2017-10-23T08:29:54.409Z,993.13
2017-10-23T08:30:54.378Z,993.10
2017-10-23T08:31:54.361Z,993.07
2017-10-23T08:33:15.354Z,993.05
2017-10-23T08:33:54.316Z,993.07
2017-10-23T08:34:54.325Z,993.07
2017-10-23T08:35:54.292Z,993.08
2017-10-23T08:36:54.256Z,993.02
2017-10-23T08:37:54.245Z,993.03
2017-10-23T08:39:15.216Z,992.99
2017-10-23T08:39:54.204Z,993.04
2017-10-23T08:40:54.168Z,993.00
2017-10-23T08:41:54.160Z,993.08
2017-10-23T08:42:54.151Z,993.05
2017-10-23T08:43:54.117Z,993.08
2017-10-23T08:45:15.098Z,993.05
2017-10-23T08:45:54.069Z,993.04
2017-10-23T08:46:54.052Z,993.04
2017-10-23T08:47:54.037Z,993.03
2017-10-23T08:48:54.030Z,993.06
2017-10-23T08:49:53.996Z,993.09
2017-10-23T08:51:14.988Z,993.09
2017-10-23T08:51:53.952Z,993.12
2017-10-23T08:52:53.940Z,993.10
2017-10-23T08:53:53.917Z,993.12
2017-10-23T08:54:53.905Z,993.11
2017-10-23T08:55:53.876Z,993.06
2017-10-23T08:57:14.871Z,993.08
2017-10-23T08:57:53.840Z,993.09
2017-10-23T08:58:53.833Z,993.11
2017-10-23T08:59:53.827Z,993.14
2017-10-23T09:00:53.786Z,993.15
2017-10-23T09:01:53.765Z,993.15
2017-10-23T09:03:14.741Z,993.12
2017-10-23T09:03:53.714Z,993.19
2017-10-23T09:04:53.705Z,993.19
2017-10-23T09:05:53.706Z,993.17
2017-10-23T09:06:53.681Z,993.18
2017-10-23T09:07:53.632Z,993.16
2017-10-23T09:09:14.628Z,993.18
2017-10-23T09:09:53.629Z,993.12
2017-10-23T09:10:53.607Z,993.12
2017-10-23T09:11:53.588Z,993.15
2017-10-23T09:12:53.554Z,993.11
2017-10-23T09:13:53.545Z,993.07
2017-10-23T09:15:14.519Z,993.04
2017-10-23T09:15:53.482Z,993.03
2017-10-23T09:16:53.468Z,993.07
2017-10-23T09:17:53.456Z,993.08
2017-10-23T09:18:53.429Z,993.06
2017-10-23T09:19:53.411Z,993.03
2017-10-23T09:21:14.386Z,993.10
2017-10-23T09:21:53.369Z,993.02
2017-10-23T09:22:53.371Z,993.01
2017-10-23T09:23:53.329Z,993.00
2017-10-23T09:24:53.314Z,993.05
2017-10-23T09:25:53.290Z,993.12
2017-10-23T09:27:14.273Z,993.04
2017-10-23T09:27:53.270Z,993.07
2017-10-23T09:28:53.236Z,993.05
2017-10-23T09:29:53.225Z,993.07
2017-10-23T09:30:53.207Z,993.04
2017-10-23T09:31:53.172Z,993.09
2017-10-23T09:33:14.157Z,993.06
2017-10-23T09:33:53.126Z,993.10
2017-10-23T09:34:53.128Z,993.09
2017-10-23T09:35:53.113Z,993.14
2017-10-23T09:36:53.071Z,993.15
2017-10-23T09:37:53.072Z,993.13
2017-10-23T09:39:14.043Z,993.17
2017-10-23T09:39:53.008Z,993.21
2017-10-23T09:40:53.000Z,993.14
2017-10-23T09:41:53.003Z,993.18
2017-10-23T09:42:52.975Z,993.18
2017-10-23T09:43:52.936Z,993.20
2017-10-23T09:45:13.974Z,993.18
2017-10-23T09:45:52.921Z,993.21
2017-10-23T09:46:52.923Z,993.27
2017-10-23T09:47:52.880Z,993.20
2017-10-23T09:48:52.859Z,993.22
2017-10-23T09:49:52.827Z,993.28
2017-10-23T09:51:13.814Z,993.26
2017-10-23T09:51:52.793Z,993.22
2017-10-23T09:52:52.786Z,993.25
2017-10-23T09:53:52.784Z,993.27
2017-10-23T09:54:52.774Z,993.27
2017-10-23T09:55:52.731Z,993.28
2017-10-23T09:57:13.731Z,993.36
2017-10-23T09:57:52.693Z,993.28
2017-10-23T09:58:52.673Z,993.32
2017-10-23T09:59:52.648Z,993.32
2017-10-23T10:00:52.618Z,993.33
2017-10-23T10:01:52.642Z,993.37
2017-10-23T10:03:13.605Z,993.37
2017-10-23T10:03:52.554Z,993.38
2017-10-23T10:04:52.547Z,993.43
2017-10-23T10:05:52.519Z,993.40
2017-10-23T10:06:52.501Z,993.42
2017-10-23T10:07:52.491Z,993.45
2017-10-23T10:09:13.469Z,993.41
2017-10-23T10:09:52.465Z,993.37
2017-10-23T10:10:52.433Z,993.44
2017-10-23T10:11:52.398Z,993.46
2017-10-23T10:12:52.408Z,993.44
2017-10-23T10:13:52.366Z,993.44
2017-10-23T10:15:13.362Z,993.43
2017-10-23T10:15:52.329Z,993.49
2017-10-23T10:16:52.317Z,993.52
2017-10-23T10:17:52.280Z,993.53
2017-10-23T10:18:52.274Z,993.50
2017-10-23T10:19:52.243Z,993.50
2017-10-23T10:21:13.240Z,993.48
2017-10-23T10:21:52.218Z,993.53
2017-10-23T10:22:52.209Z,993.51
2017-10-23T10:23:52.174Z,993.53
2017-10-23T10:24:52.155Z,993.46
2017-10-23T10:25:52.143Z,993.49
2017-10-23T10:27:13.119Z,993.54
2017-10-23T10:27:52.090Z,993.52
2017-10-23T10:28:52.085Z,993.48
2017-10-23T10:29:52.045Z,993.47
2017-10-23T10:30:52.033Z,993.48
2017-10-23T10:31:52.071Z,993.44
2017-10-23T10:33:13.010Z,993.50
2017-10-23T10:33:51.968Z,993.45
2017-10-23T10:34:51.968Z,993.47
2017-10-23T10:35:51.932Z,993.43
2017-10-23T10:36:51.917Z,993.48
2017-10-23T10:37:51.907Z,993.44
2017-10-23T10:39:12.899Z,993.46
2017-10-23T10:39:51.860Z,993.46
2017-10-23T10:40:51.844Z,993.46
2017-10-23T10:41:51.821Z,993.47
2017-10-23T10:42:51.809Z,993.46
2017-10-23T10:43:51.785Z,993.49
2017-10-23T10:45:12.777Z,993.49
2017-10-23T10:45:51.766Z,993.53
2017-10-23T10:46:51.750Z,993.52
2017-10-23T10:47:51.711Z,993.49
2017-10-23T10:48:51.686Z,993.51
2017-10-23T10:49:51.733Z,993.56
2017-10-23T10:51:12.669Z,993.56
2017-10-23T10:51:51.629Z,993.58
2017-10-23T10:52:51.622Z,993.57
2017-10-23T10:53:51.591Z,993.55
2017-10-23T10:54:51.554Z,993.59
2017-10-23T10:55:51.546Z,993.61
2017-10-23T10:57:12.534Z,993.61
2017-10-23T10:57:51.508Z,993.57
2017-10-23T10:58:51.488Z,993.60
2017-10-23T10:59:51.495Z,993.55
2017-10-23T11:00:51.451Z,993.58
2017-10-23T11:01:51.443Z,993.59
2017-10-23T11:03:12.423Z,993.62
2017-10-23T11:03:51.389Z,993.67
2017-10-23T11:04:51.361Z,993.67
2017-10-23T11:05:51.352Z,993.65
2017-10-23T11:06:51.332Z,993.64
2017-10-23T11:07:51.305Z,993.68
2017-10-23T11:09:12.295Z,993.69
2017-10-23T11:09:51.273Z,993.68
2017-10-23T11:10:51.247Z,993.66
2017-10-23T11:11:51.236Z,993.67
2017-10-23T11:12:51.226Z,993.68
2017-10-23T11:13:51.223Z,993.65
2017-10-23T11:15:12.158Z,993.65
2017-10-23T11:15:51.157Z,993.67
2017-10-23T11:16:51.203Z,993.67
2017-10-23T11:17:51.105Z,993.69
2017-10-23T11:18:51.097Z,993.66
2017-10-23T11:19:51.074Z,993.67
2017-10-23T11:21:12.055Z,993.69
2017-10-23T11:21:51.029Z,993.68
2017-10-23T11:22:51.017Z,993.71
2017-10-23T11:23:50.991Z,993.69
2017-10-23T11:24:50.969Z,993.65
2017-10-23T11:25:50.956Z,993.63
2017-10-23T11:27:11.940Z,993.59
2017-10-23T11:27:50.903Z,993.60
2017-10-23T11:28:50.885Z,993.59
2017-10-23T11:29:50.869Z,993.58
2017-10-23T11:30:50.856Z,993.59
2017-10-23T11:31:50.842Z,993.59
2017-10-23T11:33:11.811Z,993.57
2017-10-23T11:33:50.805Z,993.60
2017-10-23T11:34:50.769Z,993.57
2017-10-23T11:35:50.744Z,993.57
2017-10-23T11:36:50.724Z,993.53
2017-10-23T11:37:50.708Z,993.59
2017-10-23T11:39:11.694Z,993.57
2017-10-23T11:39:50.675Z,993.52
2017-10-23T11:40:50.654Z,993.60
2017-10-23T11:41:50.624Z,993.59
2017-10-23T11:42:50.608Z,993.59
2017-10-23T11:43:50.600Z,993.56
2017-10-23T11:45:11.570Z,993.57
2017-10-23T11:45:50.553Z,993.55
2017-10-23T11:46:50.534Z,993.52
2017-10-23T11:47:50.514Z,993.57
2017-10-23T11:48:50.490Z,993.55
2017-10-23T11:49:50.474Z,993.53
2017-10-23T11:51:11.508Z,993.54
2017-10-23T11:51:50.440Z,993.53
2017-10-23T11:52:50.419Z,993.54
2017-10-23T11:53:50.396Z,993.56
2017-10-23T11:54:50.375Z,993.54
2017-10-23T11:55:50.362Z,993.50
2017-10-23T11:57:11.334Z,993.51
2017-10-23T11:57:50.333Z,993.53
2017-10-23T11:58:50.295Z,993.48
2017-10-23T11:59:50.287Z,993.52
2017-10-23T12:00:50.268Z,993.53
2017-10-23T12:01:50.241Z,993.52
2017-10-23T12:03:11.230Z,993.56
2017-10-23T12:03:50.203Z,993.55
2017-10-23T12:04:50.176Z,993.59
2017-10-23T12:05:50.160Z,993.56
2017-10-23T12:06:50.141Z,993.58
2017-10-23T12:07:50.126Z,993.59
2017-10-23T12:09:11.105Z,993.57
2017-10-23T12:09:50.076Z,993.60
2017-10-23T12:10:50.093Z,993.61
2017-10-23T12:11:50.043Z,993.62
2017-10-23T12:12:50.026Z,993.64
2017-10-23T12:13:50.010Z,993.65
2017-10-23T12:15:11.058Z,993.61
2017-10-23T12:15:49.971Z,993.66
2017-10-23T12:16:49.977Z,993.64
2017-10-23T12:17:49.931Z,993.70
2017-10-23T12:18:49.910Z,993.67
2017-10-23T12:19:49.909Z,993.72
2017-10-23T12:21:10.866Z,993.69
2017-10-23T12:21:49.858Z,993.73
2017-10-23T12:22:49.849Z,993.72
2017-10-23T12:23:49.812Z,993.71
2017-10-23T12:24:49.804Z,993.75
2017-10-23T12:25:49.791Z,993.75
2017-10-23T12:27:10.768Z,993.73
2017-10-23T12:27:49.736Z,993.71