createdAt,value
2019-04-26T00:00:52.141Z,25.40
2019-04-26T00:03:26.444Z,22.03
2019-04-26T00:05:56.103Z,24.23
2019-04-26T00:08:24.993Z,26.40
2019-04-26T00:11:18.466Z,28.13
2019-04-26T00:14:05.168Z,25.20
2019-04-26T00:16:40.200Z,26.37
2019-04-26T00:19:09.421Z,26.57
2019-04-26T00:21:38.395Z,24.73
2019-04-26T00:24:07.532Z,25.83
2019-04-26T00:26:36.689Z,26.00
2019-04-26T00:29:05.387Z,27.70
2019-04-26T00:31:34.113Z,24.17
2019-04-26T00:34:02.738Z,28.13
2019-04-26T00:36:31.829Z,24.93
2019-04-26T00:39:00.734Z,24.43
2019-04-26T00:41:30.144Z,22.13
2019-04-26T00:43:59.543Z,30.37
2019-04-26T00:46:29.754Z,25.90
2019-04-26T00:48:59.941Z,24.60
2019-04-26T00:51:28.983Z,26.07
2019-04-26T00:53:58.511Z,28.33
2019-04-26T00:56:27.474Z,31.13
2019-04-26T00:58:56.154Z,23.93
2019-04-26T01:01:26.735Z,30.80
2019-04-26T01:03:55.724Z,29.17
2019-04-26T01:06:27.552Z,28.40
2019-04-26T01:08:56.442Z,26.17
2019-04-26T01:11:26.062Z,24.40
2019-04-26T01:13:55.404Z,26.23
2019-04-26T01:16:24.449Z,25.60
2019-04-26T01:18:53.441Z,26.10
2019-04-26T01:21:22.948Z,25.50
2019-04-26T01:23:52.764Z,28.70
2019-04-26T01:26:27.407Z,27.27
2019-04-26T01:29:03.459Z,28.33
2019-04-26T01:31:35.770Z,26.43
2019-04-26T01:34:05.164Z,28.13
2019-04-26T01:36:35.031Z,25.60
2019-04-26T01:39:16.827Z,26.20
2019-04-26T01:41:51.004Z,25.53
2019-04-26T01:44:29.251Z,24.33
2019-04-26T01:46:57.967Z,26.87
2019-04-26T01:49:26.850Z,25.90
2019-04-26T01:52:04.592Z,29.00
2019-04-26T01:54:38.570Z,27.33
2019-04-26T01:57:07.534Z,26.60
2019-04-26T01:59:38.028Z,29.87
2019-04-26T02:02:25.604Z,24.33
2019-04-26T02:04:56.660Z,27.63
2019-04-26T02:07:41.416Z,27.53
2019-04-26T02:10:20.634Z,24.47
2019-04-26T02:12:50.099Z,26.40
2019-04-26T02:15:23.019Z,28.60
2019-04-26T02:17:53.963Z,26.33
2019-04-26T02:20:57.566Z,26.20
2019-04-26T02:23:32.910Z,26.17
2019-04-26T02:26:21.050Z,27.30
2019-04-26T02:28:50.101Z,28.00
2019-04-26T02:31:19.621Z,27.47
2019-04-26T02:33:48.432Z,25.60
2019-04-26T02:36:17.419Z,29.53
2019-04-26T02:38:47.322Z,26.47
2019-04-26T02:41:16.045Z,27.07
2019-04-26T02:43:46.190Z,26.97
2019-04-26T02:46:22.812Z,25.67
2019-04-26T02:49:16.505Z,28.47
2019-04-26T02:51:52.024Z,28.10
2019-04-26T02:54:47.341Z,30.73
2019-04-26T02:57:47.237Z,27.63
2019-04-26T03:00:19.036Z,27.60
2019-04-26T03:02:53.989Z,31.77
2019-04-26T03:05:22.964Z,27.40
2019-04-26T03:08:16.233Z,30.97
2019-04-26T03:10:50.398Z,29.20
2019-04-26T03:13:32.758Z,26.30
2019-04-26T03:16:15.427Z,30.00
2019-04-26T03:19:13.977Z,29.40
2019-04-26T03:21:55.155Z,29.97
2019-04-26T03:24:28.812Z,28.07
2019-04-26T03:27:24.658Z,30.33
2019-04-26T03:30:18.961Z,29.40
2019-04-26T03:33:02.723Z,30.27
2019-04-26T03:35:56.625Z,28.57
2019-04-26T03:38:45.636Z,28.97
2019-04-26T03:41:26.396Z,29.97
2019-04-26T03:44:23.966Z,30.83
2019-04-26T03:46:57.221Z,33.50
2019-04-26T03:49:54.392Z,30.23
2019-04-26T03:52:48.081Z,31.07
2019-04-26T03:56:13.009Z,29.93
2019-04-26T03:59:01.416Z,26.77
2019-04-26T04:01:36.655Z,32.13
2019-04-26T04:04:23.696Z,31.53
2019-04-26T04:07:03.731Z,28.07
2019-04-26T04:09:24.855Z,28.37
2019-04-26T04:12:11.903Z,27.07
2019-04-26T04:14:46.771Z,28.60
2019-04-26T04:17:28.821Z,28.07
2019-04-26T04:20:54.014Z,25.40
2019-04-26T04:23:45.432Z,27.57
2019-04-26T04:26:17.399Z,25.23
2019-04-26T04:29:18.772Z,26.60
2019-04-26T04:31:51.467Z,26.03
2019-04-26T04:34:31.317Z,29.03
2019-04-26T04:37:02.735Z,28.80
2019-04-26T04:40:03.131Z,27.10
2019-04-26T04:43:13.366Z,31.30
2019-04-26T04:46:12.060Z,25.70
2019-04-26T04:49:13.113Z,26.20
2019-04-26T04:52:01.546Z,22.57
2019-04-26T04:54:39.289Z,22.03
2019-04-26T04:57:41.992Z,24.73
2019-04-26T05:00:28.909Z,19.40
2019-04-26T05:03:44.069Z,20.53
2019-04-26T05:06:40.926Z,20.70
2019-04-26T05:09:11.300Z,19.03
2019-04-26T05:12:02.901Z,21.17
2019-04-26T05:15:11.511Z,18.63
2019-04-26T05:18:05.475Z,18.17
2019-04-26T05:20:42.350Z,20.23
2019-04-26T05:23:49.004Z,21.27
2019-04-26T05:27:22.743Z,21.10
2019-04-26T05:30:36.079Z,22.00
2019-04-26T05:33:23.672Z,21.70
2019-04-26T05:36:03.358Z,23.97
2019-04-26T05:39:14.848Z,25.43
2019-04-26T05:42:41.307Z,22.53
2019-04-26T05:46:14.209Z,28.70
2019-04-26T05:49:44.518Z,24.27
2019-04-26T05:52:51.574Z,25.37
2019-04-26T05:56:05.696Z,27.30
2019-04-26T05:59:07.168Z,29.77
2019-04-26T06:01:53.363Z,31.37
2019-04-26T06:04:46.268Z,32.17
2019-04-26T06:08:03.045Z,27.80
2019-04-26T06:10:48.132Z,28.47
2019-04-26T06:13:54.379Z,30.00
2019-04-26T06:16:53.162Z,30.37
2019-04-26T06:19:48.000Z,30.53
2019-04-26T06:22:25.646Z,28.70
2019-04-26T06:25:18.901Z,29.80
2019-04-26T06:28:25.125Z,32.00
2019-04-26T06:31:11.484Z,29.23
2019-04-26T06:34:05.250Z,33.07
2019-04-26T06:36:45.058Z,36.10
2019-04-26T06:39:30.626Z,37.03
2019-04-26T06:42:36.464Z,29.80
2019-04-26T06:45:38.794Z,32.23
2019-04-26T06:48:19.287Z,29.70
2019-04-26T06:50:55.937Z,32.27
2019-04-26T06:53:50.306Z,32.67
2019-04-26T06:57:13.422Z,34.17
2019-04-26T06:59:53.623Z,36.93
2019-04-26T07:02:57.434Z,36.90
2019-04-26T07:05:28.297Z,33.97
2019-04-26T07:08:29.025Z,31.37
2019-04-26T07:12:03.052Z,36.00
2019-04-26T07:15:07.949Z,34.43
2019-04-26T07:18:04.418Z,31.87
2019-04-26T07:20:40.198Z,35.37
2019-04-26T07:23:38.837Z,32.13
2019-04-26T07:26:47.548Z,37.37
2019-04-26T07:29:35.178Z,33.90
2019-04-26T07:32:36.580Z,31.77
2019-04-26T07:35:22.329Z,31.43
2019-04-26T07:38:17.738Z,35.97
2019-04-26T07:41:24.310Z,30.77
2019-04-26T07:44:36.533Z,34.73
2019-04-26T07:47:45.345Z,30.20
2019-04-26T07:50:45.632Z,28.93
2019-04-26T07:53:50.614Z,31.10
2019-04-26T07:56:48.486Z,34.47
2019-04-26T07:59:53.737Z,31.33
2019-04-26T08:02:46.677Z,31.33
2019-04-26T08:05:18.948Z,29.50
2019-04-26T08:07:53.471Z,28.27
2019-04-26T08:10:23.488Z,30.10
2019-04-26T08:13:02.168Z,32.80
2019-04-26T08:15:41.958Z,28.43
2019-04-26T08:18:16.513Z,28.63
2019-04-26T08:20:50.243Z,29.53
2019-04-26T08:23:38.456Z,28.83
2019-04-26T08:26:01.071Z,25.60
2019-04-26T08:28:32.586Z,31.10
2019-04-26T08:31:04.659Z,25.77
2019-04-26T08:33:40.467Z,27.10
2019-04-26T08:36:10.619Z,36.60
2019-04-26T08:38:39.764Z,30.73
2019-04-26T08:41:09.864Z,30.80
2019-04-26T08:44:09.675Z,27.60
2019-04-26T08:46:48.243Z,26.30
2019-04-26T08:49:47.860Z,25.23
2019-04-26T08:52:18.899Z,27.80
2019-04-26T08:54:54.002Z,25.13
2019-04-26T08:57:24.558Z,24.77
2019-04-26T08:59:56.093Z,28.33
2019-04-26T09:02:46.693Z,25.17
2019-04-26T09:05:33.512Z,26.83
2019-04-26T09:08:04.012Z,25.77
2019-04-26T09:10:34.358Z,26.73
2019-04-26T09:13:05.308Z,23.50
2019-04-26T09:15:59.750Z,30.40
2019-04-26T09:18:28.439Z,23.70
2019-04-26T09:20:57.050Z,25.53
2019-04-26T09:23:40.196Z,31.30
2019-04-26T09:26:12.551Z,26.30
2019-04-26T09:28:58.150Z,26.17
2019-04-26T09:31:50.505Z,26.87
2019-04-26T09:34:18.760Z,28.20
2019-04-26T09:36:47.651Z,28.73
2019-04-26T09:39:17.545Z,23.60
2019-04-26T09:41:46.168Z,21.33
2019-04-26T09:44:33.834Z,22.47
2019-04-26T09:47:20.147Z,21.13
2019-04-26T09:49:58.440Z,26.27
2019-04-26T09:52:30.681Z,21.93
2019-04-26T09:54:59.300Z,21.73
2019-04-26T09:57:28.301Z,29.47
2019-04-26T09:59:56.933Z,25.57
2019-04-26T10:02:29.524Z,18.73
2019-04-26T10:04:56.453Z,20.40
2019-04-26T10:07:25.449Z,18.07
2019-04-26T10:09:56.457Z,22.57
2019-04-26T10:12:34.388Z,19.07
2019-04-26T10:15:26.426Z,18.83
2019-04-26T10:17:53.164Z,19.23
2019-04-26T10:20:22.059Z,19.07
2019-04-26T10:22:51.360Z,15.20
2019-04-26T10:25:21.174Z,17.13
2019-04-26T10:27:50.172Z,20.87
2019-04-26T10:30:19.158Z,20.83
2019-04-26T10:32:48.094Z,18.87
2019-04-26T10:35:21.176Z,19.63
2019-04-26T10:37:49.259Z,22.03
2019-04-26T10:40:18.186Z,15.10
2019-04-26T10:42:47.100Z,15.30
2019-04-26T10:45:16.337Z,14.93
2019-04-26T10:47:45.377Z,18.83
2019-04-26T10:50:14.952Z,19.60
2019-04-26T10:52:55.737Z,17.73
2019-04-26T10:55:52.518Z,15.60
2019-04-26T10:58:26.852Z,18.80
2019-04-26T11:00:57.268Z,14.80
2019-04-26T11:03:25.845Z,18.23
2019-04-26T11:05:55.372Z,19.13
2019-04-26T11:08:24.549Z,16.17
2019-04-26T11:10:53.541Z,23.40
2019-04-26T11:13:22.543Z,19.60
2019-04-26T11:15:51.203Z,15.90
2019-04-26T11:18:27.082Z,20.73
2019-04-26T11:20:50.268Z,21.10
2019-04-26T11:23:18.902Z,19.87
2019-04-26T11:25:47.547Z,16.87
2019-04-26T11:28:17.317Z,21.33
2019-04-26T11:30:48.044Z,32.60
2019-04-26T11:33:17.514Z,30.20
2019-04-26T11:35:46.124Z,27.90
2019-04-26T11:38:14.752Z,30.53
2019-04-26T11:40:44.337Z,26.50
2019-04-26T11:43:15.823Z,37.10
2019-04-26T11:45:45.329Z,36.50
2019-04-26T11:48:15.238Z,31.07
2019-04-26T11:50:44.097Z,32.70
2019-04-26T11:53:12.713Z,36.77
2019-04-26T11:55:41.338Z,40.33
2019-04-26T11:58:09.954Z,35.83
2019-04-26T12:00:46.383Z,45.83
2019-04-26T12:03:15.053Z,41.43
2019-04-26T12:05:48.849Z,44.17
2019-04-26T12:08:22.879Z,41.93
2019-04-26T12:10:51.824Z,40.80
2019-04-26T12:13:21.278Z,39.07
2019-04-26T12:15:51.342Z,43.50
2019-04-26T12:18:20.048Z,40.37
2019-04-26T12:20:49.019Z,42.97
2019-04-26T12:23:20.540Z,38.87
2019-04-26T12:25:48.650Z,39.10
2019-04-26T12:28:18.252Z,41.77
2019-04-26T12:30:46.932Z,35.13
2019-04-26T12:33:15.568Z,37.27
2019-04-26T12:35:44.626Z,37.13
2019-04-26T12:38:13.247Z,34.57
2019-04-26T12:40:42.232Z,38.27
2019-04-26T12:43:12.219Z,37.27
2019-04-26T12:45:51.388Z,35.27
2019-04-26T12:48:22.181Z,36.20
2019-04-26T12:50:50.791Z,42.73
2019-04-26T12:53:20.070Z,41.53
2019-04-26T12:55:52.711Z,41.07
2019-04-26T12:58:19.391Z,41.43
2019-04-26T13:00:54.173Z,36.20
2019-04-26T13:03:20.473Z,34.50
2019-04-26T13:05:57.405Z,34.47
2019-04-26T13:08:19.990Z,31.87
2019-04-26T13:11:07.439Z,41.70
2019-04-26T13:13:41.718Z,34.80
2019-04-26T13:16:14.413Z,35.67
2019-04-26T13:18:45.218Z,36.03
2019-04-26T13:21:14.078Z,38.23
2019-04-26T13:23:43.017Z,39.20
2019-04-26T13:26:12.323Z,31.47
2019-04-26T13:28:40.959Z,37.30
2019-04-26T13:31:09.597Z,32.00
2019-04-26T13:33:38.886Z,34.60
2019-04-26T13:36:07.814Z,32.70
2019-04-26T13:38:39.419Z,35.43
2019-04-26T13:41:07.645Z,37.07
2019-04-26T13:43:36.500Z,39.10
2019-04-26T13:46:23.239Z,40.20
2019-04-26T13:49:07.575Z,43.20
2019-04-26T13:51:36.243Z,43.83
2019-04-26T13:54:05.257Z,38.30
2019-04-26T13:56:35.967Z,37.70
2019-04-26T13:59:04.548Z,36.03
2019-04-26T14:01:34.007Z,39.03
2019-04-26T14:04:07.022Z,39.80
2019-04-26T14:06:35.026Z,37.43
2019-04-26T14:09:04.690Z,38.33
2019-04-26T14:11:33.628Z,38.33
2019-04-26T14:14:02.257Z,36.17
2019-04-26T14:16:31.169Z,37.40
2019-04-26T14:19:00.351Z,38.37
2019-04-26T14:21:32.995Z,41.87
2019-04-26T14:24:23.836Z,38.23
2019-04-26T14:26:57.204Z,38.57
2019-04-26T14:29:28.414Z,38.97
2019-04-26T14:31:57.542Z,36.30
2019-04-26T14:34:26.263Z,36.23
2019-04-26T14:37:05.825Z,42.53
2019-04-26T14:39:35.260Z,41.03
2019-04-26T14:41:57.280Z,37.83
2019-04-26T14:44:30.924Z,36.40
2019-04-26T14:46:58.065Z,39.43
2019-04-26T14:49:38.517Z,36.07
2019-04-26T14:51:57.227Z,35.60
2019-04-26T14:54:26.158Z,36.10
2019-04-26T14:56:55.052Z,38.23
2019-04-26T14:59:44.225Z,35.57
2019-04-26T15:02:33.992Z,32.83
2019-04-26T15:05:24.806Z,33.77
2019-04-26T15:07:53.812Z,31.97
2019-04-26T15:10:24.248Z,33.47
2019-04-26T15:13:01.460Z,35.80
2019-04-26T15:15:27.077Z,37.23
2019-04-26T15:17:59.433Z,36.70
2019-04-26T15:20:25.016Z,29.10
2019-04-26T15:22:53.619Z,27.83
2019-04-26T15:25:22.831Z,26.77
2019-04-26T15:27:52.528Z,25.80
2019-04-26T15:30:22.075Z,25.43
2019-04-26T15:32:52.873Z,24.20
2019-04-26T15:35:23.208Z,28.53
2019-04-26T15:37:53.421Z,23.83
2019-04-26T15:40:40.331Z,25.07
2019-04-26T15:43:28.452Z,21.37
2019-04-26T15:46:33.441Z,24.57
2019-04-26T15:49:12.518Z,21.73
2019-04-26T15:51:42.763Z,23.97
2019-04-26T15:54:11.729Z,17.53
2019-04-26T15:56:40.723Z,14.63
2019-04-26T15:59:09.347Z,18.63
2019-04-26T16:01:41.883Z,22.10
2019-04-26T16:04:08.535Z,22.60
2019-04-26T16:06:41.124Z,22.33
2019-04-26T16:09:08.717Z,20.03
2019-04-26T16:11:37.428Z,19.77
2019-04-26T16:14:06.438Z,22.03
2019-04-26T16:16:35.310Z,18.77
2019-04-26T16:19:04.108Z,20.83
2019-04-26T16:21:32.963Z,18.57
2019-04-26T16:24:02.768Z,14.13
2019-04-26T16:26:32.931Z,13.60
2019-04-26T16:29:24.178Z,14.80
2019-04-26T16:32:10.328Z,14.13
2019-04-26T16:34:41.774Z,13.63
2019-04-26T16:37:15.047Z,12.67
2019-04-26T16:39:46.075Z,14.70
2019-04-26T16:42:14.000Z,12.60
2019-04-26T16:44:45.031Z,12.70
2019-04-26T16:47:13.744Z,11.63
2019-04-26T16:49:46.217Z,14.70
2019-04-26T16:52:13.997Z,13.27
2019-04-26T16:54:43.181Z,10.80
2019-04-26T16:57:12.466Z,11.17
2019-04-26T16:59:47.661Z,13.93
2019-04-26T17:02:15.619Z,10.70
2019-04-26T17:04:43.538Z,12.37
2019-04-26T17:07:13.883Z,13.67
2019-04-26T17:09:59.822Z,17.30
2019-04-26T17:12:14.960Z,12.27
2019-04-26T17:14:47.517Z,11.47
2019-04-26T17:17:15.266Z,11.70
2019-04-26T17:19:45.010Z,12.70
2019-04-26T17:22:44.709Z,10.37
2019-04-26T17:25:29.067Z,15.07
2019-04-26T17:27:57.716Z,12.43
2019-04-26T17:30:26.754Z,13.93
2019-04-26T17:32:55.649Z,12.53
2019-04-26T17:35:25.414Z,12.83
2019-04-26T17:37:57.473Z,11.67
2019-04-26T17:40:25.459Z,10.60
2019-04-26T17:42:55.330Z,10.33
2019-04-26T17:45:23.968Z,10.03
2019-04-26T17:47:53.073Z,11.20
2019-04-26T17:50:21.763Z,15.90
2019-04-26T17:52:51.561Z,14.80
2019-04-26T17:55:20.300Z,15.03
2019-04-26T17:57:50.696Z,15.53
2019-04-26T18:00:27.160Z,16.73
2019-04-26T18:02:53.648Z,15.93
2019-04-26T18:05:24.389Z,11.87
2019-04-26T18:07:58.367Z,14.87
2019-04-26T18:10:23.653Z,16.60
2019-04-26T18:12:52.662Z,12.70
2019-04-26T18:15:21.738Z,13.90
2019-04-26T18:18:09.668Z,14.47
2019-04-26T18:20:56.910Z,14.73
2019-04-26T18:23:26.100Z,14.60
2019-04-26T18:25:55.073Z,14.30
2019-04-26T18:28:23.798Z,13.00
2019-04-26T18:30:53.115Z,14.63
2019-04-26T18:33:26.078Z,16.47
2019-04-26T18:35:57.458Z,14.57
2019-04-26T18:38:26.403Z,15.27
2019-04-26T18:41:00.507Z,12.60
2019-04-26T18:43:25.390Z,16.70
2019-04-26T18:45:58.578Z,13.67
2019-04-26T18:48:26.200Z,14.90
2019-04-26T18:50:55.414Z,12.23
2019-04-26T18:53:43.807Z,11.07
2019-04-26T18:56:12.849Z,10.00
2019-04-26T18:58:41.705Z,9.87
2019-04-26T19:01:13.593Z,9.00
2019-04-26T19:03:43.694Z,8.43
2019-04-26T19:06:27.144Z,9.40
2019-04-26T19:08:47.827Z,9.37
2019-04-26T19:11:14.160Z,8.97
2019-04-26T19:14:15.308Z,10.20
2019-04-26T19:17:02.953Z,8.30
2019-04-26T19:19:41.983Z,7.03
2019-04-26T19:22:15.911Z,7.80
2019-04-26T19:24:42.327Z,7.33
2019-04-26T19:27:12.470Z,8.67
2019-04-26T19:29:43.261Z,6.13
2019-04-26T19:32:11.951Z,8.53
2019-04-26T19:34:42.123Z,8.07
2019-04-26T19:37:11.062Z,9.23
2019-04-26T19:39:40.054Z,9.27
2019-04-26T19:42:09.253Z,9.50
2019-04-26T19:44:38.555Z,10.33
2019-04-26T19:47:17.427Z,8.17
2019-04-26T19:49:54.734Z,9.17
2019-04-26T19:53:01.801Z,8.80
2019-04-26T19:55:55.708Z,9.63
2019-04-26T19:58:26.911Z,9.13
2019-04-26T20:00:56.255Z,8.77
2019-04-26T20:03:25.272Z,12.23
2019-04-26T20:05:53.899Z,14.57
2019-04-26T20:08:23.537Z,9.97
2019-04-26T20:10:52.773Z,11.47
2019-04-26T20:13:22.143Z,11.43
2019-04-26T20:15:53.306Z,9.87
2019-04-26T20:18:21.781Z,10.63
2019-04-26T20:20:52.136Z,15.17
2019-04-26T20:23:22.864Z,12.20
2019-04-26T20:25:53.063Z,13.77
2019-04-26T20:28:22.796Z,15.67
2019-04-26T20:31:09.452Z,14.07
2019-04-26T20:33:38.539Z,15.77
2019-04-26T20:36:07.791Z,12.77
2019-04-26T20:38:45.486Z,16.30
2019-04-26T20:41:07.551Z,15.33
2019-04-26T20:43:42.158Z,18.03
2019-04-26T20:46:14.588Z,15.70
2019-04-26T20:48:37.646Z,19.53
2019-04-26T20:51:10.789Z,17.57
2019-04-26T20:53:41.270Z,16.90
2019-04-26T20:56:09.888Z,19.53
2019-04-26T20:58:43.316Z,17.10
2019-04-26T21:01:12.990Z,17.77
2019-04-26T21:03:42.801Z,17.60
2019-04-26T21:06:11.589Z,17.33
2019-04-26T21:08:42.329Z,17.17
2019-04-26T21:11:13.736Z,17.47
2019-04-26T21:13:42.358Z,15.47
2019-04-26T21:16:15.196Z,15.33
2019-04-26T21:18:44.062Z,13.67
2019-04-26T21:21:12.291Z,14.67
2019-04-26T21:23:43.945Z,16.83
2019-04-26T21:26:34.525Z,14.63
2019-04-26T21:29:20.384Z,16.37
2019-04-26T21:32:20.458Z,15.67
2019-04-26T21:34:50.700Z,15.57
2019-04-26T21:37:25.642Z,13.40
2019-04-26T21:40:03.802Z,12.63
2019-04-26T21:42:33.366Z,11.40
2019-04-26T21:45:03.561Z,14.37
2019-04-26T21:47:35.162Z,13.77
2019-04-26T21:50:04.220Z,14.37
2019-04-26T21:52:34.282Z,12.67
2019-04-26T21:55:04.861Z,13.17
2019-04-26T21:57:35.003Z,15.13
2019-04-26T22:00:06.886Z,9.77
2019-04-26T22:02:37.487Z,13.60
2019-04-26T22:05:07.987Z,11.90
2019-04-26T22:07:39.414Z,13.00
2019-04-26T22:10:14.260Z,11.53
2019-04-26T22:12:44.961Z,14.40
2019-04-26T22:15:25.231Z,13.07
2019-04-26T22:17:56.879Z,10.50
2019-04-26T22:20:33.714Z,14.37
2019-04-26T22:23:21.458Z,14.43
2019-04-26T22:25:51.778Z,16.00
2019-04-26T22:28:20.771Z,12.00
2019-04-26T22:30:49.751Z,14.13
2019-04-26T22:33:18.763Z,13.27
2019-04-26T22:35:50.509Z,18.00
2019-04-26T22:38:23.702Z,16.37
2019-04-26T22:40:53.283Z,14.73
2019-04-26T22:43:36.223Z,13.50
2019-04-26T22:46:14.164Z,16.77
2019-04-26T22:48:44.204Z,14.47
2019-04-26T22:51:14.022Z,12.87
2019-04-26T22:53:43.392Z,15.13
2019-04-26T22:56:13.394Z,14.07
2019-04-26T22:58:44.110Z,15.63
2019-04-26T23:01:13.163Z,15.03
2019-04-26T23:03:46.357Z,14.07
2019-04-26T23:06:13.600Z,13.63
2019-04-26T23:08:43.886Z,16.20
2019-04-26T23:11:13.485Z,14.47
2019-04-26T23:13:59.745Z,15.50
2019-04-26T23:16:40.498Z,18.77
2019-04-26T23:19:30.725Z,18.23
2019-04-26T23:21:59.376Z,23.93
2019-04-26T23:24:28.240Z,18.00
2019-04-26T23:26:57.639Z,20.60
2019-04-26T23:29:26.574Z,21.07
2019-04-26T23:31:55.655Z,23.03
2019-04-26T23:34:25.249Z,21.80
2019-04-26T23:36:54.159Z,27.83
2019-04-26T23:39:24.477Z,24.50
2019-04-26T23:41:53.997Z,24.80
2019-04-26T23:44:23.256Z,27.50
2019-04-26T23:46:54.956Z,26.93
2019-04-26T23:49:25.022Z,25.10
2019-04-26T23:51:53.445Z,24.77
2019-04-26T23:54:23.890Z,21.20
2019-04-26T23:56:57.375Z,30.10
2019-04-26T23:59:24.803Z,31.23
