createdAt,value
2017-08-21T00:01:01.822Z,66.80
2017-08-21T00:03:29.391Z,65.30
2017-08-21T00:05:56.959Z,65.90
2017-08-21T00:08:24.498Z,64.00
2017-08-21T00:10:52.054Z,64.90
2017-08-21T00:13:19.615Z,65.50
2017-08-21T00:15:47.161Z,66.60
2017-08-21T00:18:14.750Z,66.90
2017-08-21T00:20:42.303Z,67.50
2017-08-21T00:23:10.635Z,68.80
2017-08-21T00:25:38.186Z,68.80
2017-08-21T00:28:05.798Z,69.30
2017-08-21T00:30:33.326Z,68.40
2017-08-21T00:33:00.886Z,68.50
2017-08-21T00:35:28.443Z,69.70
2017-08-21T00:37:56.008Z,69.30
2017-08-21T00:40:23.546Z,69.70
2017-08-21T00:42:51.098Z,69.70
2017-08-21T00:45:19.418Z,70.40
2017-08-21T00:47:47.024Z,70.40
2017-08-21T00:50:14.594Z,70.70
2017-08-21T00:52:42.147Z,70.60
2017-08-21T00:55:09.738Z,70.40
2017-08-21T00:57:38.036Z,70.60
2017-08-21T01:00:05.602Z,70.60
2017-08-21T01:02:33.254Z,69.40
2017-08-21T01:05:01.612Z,70.10
2017-08-21T01:07:29.173Z,69.90
2017-08-21T01:09:56.747Z,70.20
2017-08-21T01:12:24.292Z,70.30
2017-08-21T01:14:51.858Z,70.50
2017-08-21T01:17:19.381Z,71.70
2017-08-21T01:19:46.940Z,71.80
2017-08-21T01:22:14.496Z,71.70
2017-08-21T01:24:43.818Z,70.20
2017-08-21T01:27:11.384Z,71.20
2017-08-21T01:29:38.964Z,70.20
2017-08-21T01:32:06.526Z,71.30
2017-08-21T01:34:34.088Z,72.70
2017-08-21T01:37:01.648Z,72.60
2017-08-21T01:39:29.217Z,73.00
2017-08-21T01:41:56.766Z,73.50
2017-08-21T01:44:24.365Z,74.00
2017-08-21T01:46:51.915Z,73.40
2017-08-21T01:49:19.444Z,73.10
2017-08-21T01:51:47.790Z,73.20
2017-08-21T01:54:15.345Z,73.20
2017-08-21T01:56:42.908Z,73.50
2017-08-21T01:59:10.465Z,73.80
2017-08-21T02:01:38.026Z,73.80
2017-08-21T02:04:05.601Z,73.50
2017-08-21T02:06:33.141Z,73.40
2017-08-21T02:09:00.700Z,73.30
2017-08-21T02:11:28.241Z,73.10
2017-08-21T02:13:56.576Z,73.60
2017-08-21T02:16:24.114Z,72.80
2017-08-21T02:18:51.708Z,73.00
2017-08-21T02:21:19.245Z,72.90
2017-08-21T02:23:46.813Z,73.20
2017-08-21T02:26:14.359Z,73.10
2017-08-21T02:28:42.693Z,73.90
2017-08-21T02:31:10.269Z,73.80
2017-08-21T02:33:37.840Z,73.20
2017-08-21T02:36:05.392Z,73.10
2017-08-21T02:38:44.879Z,73.00
2017-08-21T02:41:12.431Z,73.00
2017-08-21T02:43:39.990Z,73.00
2017-08-21T02:46:07.577Z,72.30
2017-08-21T02:48:35.121Z,72.30
2017-08-21T02:51:03.462Z,72.20
2017-08-21T02:53:31.022Z,72.20
2017-08-21T02:55:58.582Z,71.90
2017-08-21T02:58:27.169Z,71.80
2017-08-21T03:00:57.362Z,71.90
2017-08-21T03:03:25.875Z,71.60
2017-08-21T03:05:55.106Z,72.50
2017-08-21T03:08:22.668Z,72.50
2017-08-21T03:10:50.221Z,72.90
2017-08-21T03:13:17.783Z,73.60
2017-08-21T03:15:45.392Z,74.20
2017-08-21T03:18:13.719Z,74.60
2017-08-21T03:20:41.296Z,74.60
2017-08-21T03:23:08.833Z,75.00
2017-08-21T03:25:36.672Z,75.70
2017-08-21T03:28:04.861Z,75.30
2017-08-21T03:30:33.184Z,74.70
2017-08-21T03:33:00.769Z,74.70
2017-08-21T03:35:28.296Z,75.10
2017-08-21T03:37:55.858Z,75.10
2017-08-21T03:40:23.408Z,75.00
2017-08-21T03:42:51.774Z,75.00
2017-08-21T03:45:20.081Z,74.80
2017-08-21T03:47:50.792Z,74.80
2017-08-21T03:50:19.127Z,75.80
2017-08-21T03:52:46.715Z,75.70
2017-08-21T03:55:43.757Z,76.30
2017-08-21T03:58:11.303Z,76.70
2017-08-21T04:00:38.809Z,77.20
2017-08-21T04:03:06.323Z,77.30
2017-08-21T04:05:33.880Z,77.30
2017-08-21T04:08:01.394Z,77.30
2017-08-21T04:10:28.938Z,77.30
2017-08-21T04:12:56.468Z,77.30
2017-08-21T04:15:23.997Z,77.40
2017-08-21T04:17:51.515Z,77.10
2017-08-21T04:20:19.055Z,77.00
2017-08-21T04:22:46.570Z,76.40
2017-08-21T04:25:14.113Z,75.70
2017-08-21T04:27:41.626Z,75.70
2017-08-21T04:30:09.138Z,75.20
2017-08-21T04:32:36.709Z,74.60
2017-08-21T04:35:04.255Z,74.70
2017-08-21T04:37:31.785Z,74.50
2017-08-21T04:39:59.293Z,74.20
2017-08-21T04:42:26.833Z,74.80
2017-08-21T04:44:54.351Z,74.80
2017-08-21T04:47:21.894Z,75.30
2017-08-21T04:49:49.409Z,75.20
2017-08-21T04:52:16.939Z,75.30
2017-08-21T04:54:44.451Z,75.20
2017-08-21T04:57:11.989Z,73.70
2017-08-21T04:59:39.511Z,73.50
2017-08-21T05:02:07.086Z,72.80
2017-08-21T05:04:34.614Z,72.50
2017-08-21T05:07:02.130Z,71.20
2017-08-21T05:09:29.661Z,70.00
2017-08-21T05:11:57.198Z,68.30
2017-08-21T05:14:24.734Z,66.90
2017-08-21T05:16:52.251Z,67.10
2017-08-21T05:19:19.795Z,67.20
2017-08-21T05:21:47.304Z,66.40
2017-08-21T05:24:14.852Z,65.70
2017-08-21T05:26:42.370Z,65.80
2017-08-21T05:29:09.908Z,64.60
2017-08-21T05:31:37.415Z,63.40
2017-08-21T05:34:04.958Z,61.40
2017-08-21T05:36:32.476Z,53.60
2017-08-21T05:39:00.021Z,46.00
2017-08-21T05:41:27.541Z,41.40
2017-08-21T05:43:55.070Z,37.10
2017-08-21T05:46:22.673Z,34.10
2017-08-21T05:48:50.197Z,30.50
2017-08-21T05:51:17.737Z,30.10
2017-08-21T05:53:45.257Z,28.80
2017-08-21T05:56:12.793Z,29.10
2017-08-21T05:58:40.337Z,28.20
2017-08-21T06:01:07.881Z,28.10
2017-08-21T06:03:35.413Z,26.80
2017-08-21T06:06:02.956Z,26.40
2017-08-21T06:08:30.467Z,24.60
2017-08-21T06:10:58.020Z,24.50
2017-08-21T06:13:25.537Z,23.70
2017-08-21T06:15:53.138Z,23.70
2017-08-21T06:18:20.663Z,23.90
2017-08-21T06:20:48.258Z,23.70
2017-08-21T06:23:15.774Z,23.60
2017-08-21T06:25:43.285Z,26.50
2017-08-21T06:28:10.842Z,29.70
2017-08-21T06:30:38.468Z,27.60
2017-08-21T06:33:06.046Z,26.00
2017-08-21T06:35:33.571Z,24.70
2017-08-21T06:38:01.110Z,24.00
2017-08-21T06:40:28.630Z,24.20
2017-08-21T06:42:56.187Z,24.80
2017-08-21T06:45:23.723Z,25.10
2017-08-21T06:47:51.266Z,26.20
2017-08-21T06:50:18.853Z,27.20
2017-08-21T06:52:46.452Z,27.80
2017-08-21T06:55:14.015Z,28.90
2017-08-21T06:57:41.531Z,29.00
2017-08-21T07:00:09.066Z,29.50
2017-08-21T07:02:36.677Z,31.10
2017-08-21T07:05:04.218Z,31.60
2017-08-21T07:07:31.731Z,31.40
2017-08-21T07:09:59.269Z,30.50
2017-08-21T07:12:26.797Z,30.00
2017-08-21T07:14:54.346Z,31.00
2017-08-21T07:17:21.873Z,30.20
2017-08-21T07:19:49.418Z,30.20
2017-08-21T07:24:54.144Z,30.10
2017-08-21T07:27:21.666Z,30.60
2017-08-21T07:29:49.193Z,30.60
2017-08-21T07:32:16.733Z,29.90
2017-08-21T07:34:44.251Z,29.60
2017-08-21T07:37:11.795Z,29.70
2017-08-21T07:39:39.325Z,29.40
2017-08-21T07:42:06.858Z,29.30
2017-08-21T07:44:34.411Z,29.70
2017-08-21T07:47:01.939Z,30.00
2017-08-21T07:49:29.483Z,29.60
2017-08-21T07:51:57.025Z,30.30
2017-08-21T07:54:24.545Z,29.50
2017-08-21T07:56:52.096Z,30.50
2017-08-21T07:59:19.618Z,30.30
2017-08-21T08:01:47.217Z,30.60
2017-08-21T08:04:15.506Z,29.60
2017-08-21T08:06:43.053Z,29.60
2017-08-21T08:09:10.578Z,29.50
2017-08-21T08:11:38.094Z,29.50
2017-08-21T08:14:05.635Z,29.60
2017-08-21T08:16:33.150Z,29.00
2017-08-21T08:19:00.690Z,27.90
2017-08-21T08:21:28.203Z,26.60
2017-08-21T08:23:56.525Z,27.10
2017-08-21T08:26:24.046Z,27.10
2017-08-21T08:28:51.585Z,25.80
2017-08-21T08:31:19.119Z,26.30
2017-08-21T08:33:46.661Z,27.40
2017-08-21T08:36:14.194Z,27.60
2017-08-21T08:38:41.742Z,26.30
2017-08-21T08:41:09.266Z,26.90
2017-08-21T08:43:36.806Z,25.50
2017-08-21T08:46:04.369Z,25.70
2017-08-21T08:48:31.916Z,23.80
2017-08-21T08:50:59.454Z,23.30
2017-08-21T08:53:27.013Z,23.80
2017-08-21T08:58:31.740Z,21.90
2017-08-21T09:00:59.283Z,22.60
2017-08-21T09:03:27.801Z,22.50
2017-08-21T09:05:55.359Z,24.30
2017-08-21T09:08:22.914Z,23.70
2017-08-21T09:10:50.465Z,23.40
2017-08-21T09:13:17.982Z,21.60
2017-08-21T09:15:45.519Z,20.70
2017-08-21T09:18:13.035Z,20.90
2017-08-21T09:20:40.578Z,20.70
2017-08-21T09:23:08.098Z,19.60
2017-08-21T09:25:35.611Z,20.20
2017-08-21T09:28:03.151Z,19.40
2017-08-21T09:30:30.677Z,18.90
2017-08-21T09:32:58.241Z,18.20
2017-08-21T09:35:25.758Z,17.70
2017-08-21T09:37:53.302Z,17.20
2017-08-21T09:40:20.821Z,16.90
2017-08-21T09:42:48.356Z,17.40
2017-08-21T09:45:15.899Z,17.20
2017-08-21T09:47:43.447Z,17.40
2017-08-21T09:50:10.993Z,17.50
2017-08-21T09:52:38.534Z,17.90
2017-08-21T09:55:06.054Z,16.60
2017-08-21T09:57:33.595Z,15.10
2017-08-21T10:00:01.115Z,14.90
2017-08-21T10:02:28.636Z,14.70
2017-08-21T10:04:56.182Z,14.30
2017-08-21T10:07:23.721Z,15.50
2017-08-21T10:09:51.266Z,16.40
2017-08-21T10:12:18.798Z,17.20
2017-08-21T10:14:46.333Z,16.00
2017-08-21T10:17:13.869Z,16.90
2017-08-21T10:19:41.480Z,15.80
2017-08-21T10:22:09.010Z,15.00
2017-08-21T10:24:36.548Z,15.10
2017-08-21T10:27:04.072Z,15.40
2017-08-21T10:29:32.046Z,14.40
2017-08-21T10:31:59.566Z,15.10
2017-08-21T10:34:27.133Z,16.10
2017-08-21T10:36:54.662Z,17.10
2017-08-21T10:39:22.181Z,16.50
2017-08-21T10:41:49.718Z,16.90
2017-08-21T10:44:17.238Z,17.50
2017-08-21T10:46:44.780Z,19.20
2017-08-21T10:49:12.299Z,20.00
2017-08-21T10:51:39.858Z,22.10
2017-08-21T10:54:07.387Z,23.10
2017-08-21T10:56:34.920Z,22.30
2017-08-21T10:59:02.455Z,21.30
2017-08-21T11:01:29.982Z,21.00
2017-08-21T11:03:57.542Z,22.70
2017-08-21T11:06:25.078Z,23.60
2017-08-21T11:08:52.598Z,22.60
2017-08-21T11:11:20.134Z,24.30
2017-08-21T11:13:47.648Z,23.10
2017-08-21T11:16:15.218Z,22.80
2017-08-21T11:18:42.746Z,23.30
2017-08-21T11:21:10.261Z,20.50
2017-08-21T11:23:37.795Z,16.50
2017-08-21T11:26:05.327Z,17.00
2017-08-21T11:28:32.842Z,16.60
2017-08-21T11:31:00.377Z,17.90
2017-08-21T11:33:27.898Z,17.50
2017-08-21T11:35:55.464Z,18.10
2017-08-21T11:38:22.982Z,18.90
2017-08-21T11:40:50.516Z,20.80
2017-08-21T11:43:18.030Z,21.90
2017-08-21T11:45:45.567Z,21.00
2017-08-21T11:48:13.082Z,22.00
2017-08-21T11:50:40.623Z,22.30
2017-08-21T11:53:08.141Z,22.10
2017-08-21T11:55:35.682Z,22.30
2017-08-21T11:58:03.201Z,22.50
2017-08-21T12:00:30.743Z,21.80
2017-08-21T12:02:58.270Z,21.30
2017-08-21T12:05:25.830Z,20.90
2017-08-21T12:07:53.345Z,19.60
2017-08-21T12:10:20.864Z,19.60
2017-08-21T12:12:48.405Z,18.80
2017-08-21T12:15:15.929Z,17.80
2017-08-21T12:17:43.474Z,17.30
2017-08-21T12:20:11.026Z,16.70
2017-08-21T12:22:38.574Z,16.40
2017-08-21T12:25:06.090Z,15.30
2017-08-21T12:27:33.639Z,14.80
2017-08-21T12:30:01.154Z,13.60
2017-08-21T12:32:29.376Z,14.30
2017-08-21T12:34:56.898Z,13.60
2017-08-21T12:37:24.434Z,13.70
2017-08-21T12:39:51.949Z,13.40
2017-08-21T12:42:19.484Z,13.50
2017-08-21T12:44:47.002Z,14.20
2017-08-21T12:47:14.545Z,14.80
2017-08-21T12:49:42.135Z,15.90
2017-08-21T12:52:09.673Z,16.90
2017-08-21T12:54:37.185Z,17.80
2017-08-21T12:57:04.726Z,18.20
2017-08-21T12:59:32.457Z,19.20
2017-08-21T13:01:59.992Z,19.10
2017-08-21T13:04:27.528Z,19.40
2017-08-21T13:06:55.042Z,16.80
2017-08-21T13:09:22.594Z,18.40
2017-08-21T13:11:50.107Z,18.30
2017-08-21T13:14:17.645Z,19.00
2017-08-21T13:16:45.159Z,18.40
2017-08-21T13:19:12.710Z,18.30
2017-08-21T13:21:40.218Z,17.50
2017-08-21T13:24:07.767Z,19.50
2017-08-21T13:26:35.299Z,19.70
2017-08-21T13:29:02.818Z,19.50
2017-08-21T13:31:30.350Z,19.30
2017-08-21T13:33:57.871Z,20.20
2017-08-21T13:36:25.424Z,19.20
2017-08-21T13:38:52.945Z,19.70
2017-08-21T13:41:20.489Z,19.60
2017-08-21T13:43:48.033Z,19.70
2017-08-21T13:46:15.627Z,16.80
2017-08-21T13:48:43.142Z,17.30
2017-08-21T13:51:10.673Z,16.30
2017-08-21T13:53:38.194Z,16.50
2017-08-21T13:56:05.741Z,17.80
2017-08-21T13:58:33.273Z,15.30
2017-08-21T14:01:00.791Z,16.50
2017-08-21T14:03:28.326Z,18.20
2017-08-21T14:05:55.947Z,19.20
2017-08-21T14:08:23.488Z,19.20
2017-08-21T14:10:51.034Z,19.80
2017-08-21T14:13:18.569Z,20.70
2017-08-21T14:15:46.106Z,19.30
2017-08-21T14:18:14.634Z,20.40
2017-08-21T14:20:42.186Z,20.40
2017-08-21T14:23:09.733Z,22.30
2017-08-21T14:25:37.266Z,21.20
2017-08-21T14:28:04.882Z,21.60
2017-08-21T14:30:32.427Z,21.90
2017-08-21T14:32:59.970Z,21.80
2017-08-21T14:35:27.497Z,21.60
2017-08-21T14:37:55.051Z,22.00
2017-08-21T14:40:22.573Z,22.30
2017-08-21T14:42:50.093Z,20.70
2017-08-21T14:45:17.629Z,20.50
2017-08-21T14:47:45.759Z,20.20
2017-08-21T14:50:13.307Z,19.90
2017-08-21T14:52:40.829Z,19.80
2017-08-21T14:55:08.382Z,18.90
2017-08-21T14:57:35.898Z,19.20
2017-08-21T15:00:03.435Z,17.10
2017-08-21T15:02:30.970Z,18.60
2017-08-21T15:04:58.491Z,19.80
2017-08-21T15:07:26.028Z,19.30
2017-08-21T15:09:53.538Z,18.70
2017-08-21T15:12:21.077Z,17.10
2017-08-21T15:14:48.617Z,18.20
2017-08-21T15:17:16.309Z,17.10
2017-08-21T15:19:43.817Z,17.90
2017-08-21T15:22:11.756Z,17.20
2017-08-21T15:24:39.270Z,17.00
2017-08-21T15:27:06.802Z,17.40
2017-08-21T15:29:34.327Z,17.60
2017-08-21T15:32:01.859Z,17.80
2017-08-21T15:34:29.369Z,17.30
2017-08-21T15:36:56.898Z,17.00
2017-08-21T15:39:24.431Z,16.90
2017-08-21T15:41:51.984Z,18.10
2017-08-21T15:44:19.509Z,17.20
2017-08-21T15:46:47.046Z,17.70
2017-08-21T15:49:14.559Z,18.60
2017-08-21T15:51:42.100Z,18.50
2017-08-21T15:54:09.621Z,18.90
2017-08-21T15:56:37.192Z,17.40
2017-08-21T15:59:04.722Z,18.00
2017-08-21T16:01:32.234Z,18.90
2017-08-21T16:03:59.779Z,18.90
2017-08-21T16:06:27.300Z,19.10
2017-08-21T16:08:54.837Z,19.60
2017-08-21T16:11:22.352Z,19.30
2017-08-21T16:13:49.901Z,20.30
2017-08-21T16:16:17.449Z,20.40
2017-08-21T16:18:45.087Z,20.70
2017-08-21T16:21:12.610Z,20.50
2017-08-21T16:23:40.157Z,21.50
2017-08-21T16:26:07.681Z,21.80
2017-08-21T16:28:35.235Z,21.40
2017-08-21T16:31:02.752Z,21.90
2017-08-21T16:33:30.294Z,23.30
2017-08-21T16:35:57.895Z,23.60
2017-08-21T16:38:25.486Z,24.30
2017-08-21T16:40:53.026Z,22.80
2017-08-21T16:43:20.546Z,23.80
2017-08-21T16:45:48.096Z,23.30
2017-08-21T16:48:15.650Z,23.80
2017-08-21T16:50:43.213Z,24.30
2017-08-21T16:53:10.758Z,24.80
2017-08-21T16:55:38.313Z,24.70
2017-08-21T16:58:05.835Z,25.50
2017-08-21T17:00:33.447Z,25.30
2017-08-21T17:03:00.968Z,25.60
2017-08-21T17:05:28.533Z,26.20
2017-08-21T17:07:56.069Z,26.40
2017-08-21T17:10:23.599Z,26.50
2017-08-21T17:12:51.350Z,26.60
2017-08-21T17:15:18.881Z,27.50
2017-08-21T17:17:47.403Z,27.60
2017-08-21T17:20:14.917Z,27.90
2017-08-21T17:22:42.460Z,27.90
2017-08-21T17:25:09.989Z,28.10
2017-08-21T17:27:37.517Z,28.70
2017-08-21T17:30:05.070Z,28.60
2017-08-21T17:32:33.637Z,29.20
2017-08-21T17:35:01.164Z,29.30
2017-08-21T17:37:28.702Z,29.30
2017-08-21T17:39:56.235Z,29.40
2017-08-21T17:42:23.779Z,30.00
2017-08-21T17:44:51.309Z,29.80
2017-08-21T17:47:18.915Z,30.20
2017-08-21T17:49:47.219Z,31.10
2017-08-21T17:52:14.741Z,30.70
2017-08-21T17:54:42.362Z,31.10
2017-08-21T17:57:09.881Z,31.60
2017-08-21T17:59:37.421Z,32.30
2017-08-21T18:02:04.937Z,32.30
2017-08-21T18:04:32.477Z,33.20
2017-08-21T18:07:00.023Z,33.30
2017-08-21T18:09:27.594Z,34.00
2017-08-21T18:11:55.126Z,35.10
2017-08-21T18:14:22.673Z,34.70
2017-08-21T18:16:50.201Z,35.30
2017-08-21T18:19:17.761Z,36.70
2017-08-21T18:21:45.282Z,37.50
2017-08-21T18:24:12.842Z,38.00
2017-08-21T18:26:40.362Z,39.20
2017-08-21T18:29:07.882Z,39.80
2017-08-21T18:31:35.425Z,40.10
2017-08-21T18:34:02.953Z,40.70
2017-08-21T18:36:30.509Z,41.60
2017-08-21T18:38:58.034Z,41.70
2017-08-21T18:41:25.578Z,42.10
2017-08-21T18:43:53.110Z,43.20
2017-08-21T18:46:20.670Z,43.60
2017-08-21T18:48:48.202Z,43.60
2017-08-21T18:51:15.744Z,43.60
2017-08-21T18:53:43.288Z,43.80
2017-08-21T18:56:10.831Z,45.10
2017-08-21T18:58:38.357Z,44.80
2017-08-21T19:01:05.900Z,45.80
2017-08-21T19:03:33.418Z,46.00
2017-08-21T19:06:00.974Z,46.10
2017-08-21T19:08:28.504Z,46.60
2017-08-21T19:10:56.054Z,46.60
2017-08-21T19:13:23.603Z,47.60
2017-08-21T19:15:51.133Z,47.10
2017-08-21T19:18:18.706Z,47.80
2017-08-21T19:20:46.316Z,48.50
2017-08-21T19:23:13.869Z,49.60
2017-08-21T19:25:41.394Z,49.90
2017-08-21T19:28:08.933Z,49.90
2017-08-21T19:30:36.466Z,50.50
2017-08-21T19:33:04.717Z,51.60
2017-08-21T19:35:32.238Z,52.40
2017-08-21T19:37:59.781Z,53.40
2017-08-21T19:40:27.298Z,55.00
2017-08-21T19:42:54.819Z,56.70
2017-08-21T19:45:22.374Z,56.70
2017-08-21T19:47:49.910Z,57.00
2017-08-21T19:50:17.462Z,56.60
2017-08-21T19:52:44.977Z,56.60
2017-08-21T19:55:12.518Z,56.50
2017-08-21T19:57:40.038Z,57.30
2017-08-21T20:00:07.577Z,58.10
2017-08-21T20:02:35.102Z,58.60
2017-08-21T20:05:02.642Z,59.40
2017-08-21T20:07:30.173Z,60.10
2017-08-21T20:09:57.713Z,60.00
2017-08-21T20:12:25.237Z,60.00
2017-08-21T20:14:52.777Z,60.80
2017-08-21T20:17:20.302Z,60.70
2017-08-21T20:19:47.842Z,61.30
2017-08-21T20:22:15.357Z,61.60
2017-08-21T20:24:42.894Z,61.80
2017-08-21T20:27:10.424Z,62.30
2017-08-21T20:29:37.993Z,63.00
2017-08-21T20:32:05.510Z,63.80
2017-08-21T20:34:33.035Z,64.30
2017-08-21T20:37:00.581Z,64.90
2017-08-21T20:39:28.093Z,65.10
2017-08-21T20:41:55.653Z,65.50
2017-08-21T20:44:23.183Z,65.80
2017-08-21T20:46:50.719Z,65.60
2017-08-21T20:49:18.238Z,65.40
2017-08-21T20:51:45.792Z,65.50
2017-08-21T20:54:13.313Z,65.30
2017-08-21T20:56:40.861Z,65.00
2017-08-21T20:59:08.393Z,65.50
2017-08-21T21:01:35.940Z,66.60
2017-08-21T21:04:03.470Z,67.20
2017-08-21T21:06:31.021Z,68.60
2017-08-21T21:08:58.544Z,69.50
2017-08-21T21:11:26.122Z,70.70
2017-08-21T21:13:53.641Z,71.40
2017-08-21T21:16:21.192Z,72.20
2017-08-21T21:18:48.725Z,72.70
2017-08-21T21:21:16.255Z,72.90
2017-08-21T21:23:43.791Z,73.00
2017-08-21T21:26:11.307Z,73.40
2017-08-21T21:28:38.846Z,73.70
2017-08-21T21:31:06.364Z,74.00
2017-08-21T21:33:33.897Z,75.20
2017-08-21T21:36:01.409Z,74.10
2017-08-21T21:38:28.948Z,74.60
2017-08-21T21:40:56.470Z,74.50
2017-08-21T21:43:24.028Z,75.70
2017-08-21T21:45:51.543Z,75.00
2017-08-21T21:48:19.087Z,75.40
2017-08-21T21:50:47.322Z,75.50
2017-08-21T21:53:14.882Z,76.20
2017-08-21T21:55:42.402Z,77.00
2017-08-21T21:58:09.922Z,77.20
2017-08-21T22:00:37.462Z,77.10
2017-08-21T22:03:04.991Z,77.30
2017-08-21T22:05:32.529Z,78.00
2017-08-21T22:08:00.046Z,78.60
2017-08-21T22:10:27.606Z,78.60
2017-08-21T22:12:55.122Z,79.00
2017-08-21T22:15:22.656Z,78.50
2017-08-21T22:17:50.175Z,78.20
2017-08-21T22:20:17.704Z,77.90
2017-08-21T22:22:45.226Z,77.70
2017-08-21T22:25:12.770Z,77.80
2017-08-21T22:27:40.285Z,78.40
2017-08-21T22:30:07.818Z,78.50
2017-08-21T22:32:35.531Z,80.40
2017-08-21T22:35:03.075Z,81.60
2017-08-21T22:37:30.593Z,81.90
2017-08-21T22:39:58.106Z,82.50
2017-08-21T22:42:25.638Z,82.80
2017-08-21T22:44:53.154Z,83.40
2017-08-21T22:47:20.687Z,83.60
2017-08-21T22:49:48.206Z,82.40
2017-08-21T22:52:15.737Z,81.60
2017-08-21T22:54:43.254Z,80.50
2017-08-21T22:57:10.854Z,79.80
2017-08-21T22:59:38.379Z,79.60
2017-08-21T23:02:11.660Z,79.50
2017-08-21T23:04:39.172Z,81.30
2017-08-21T23:07:06.708Z,81.50
2017-08-21T23:09:34.220Z,82.40
2017-08-21T23:12:01.760Z,83.00
2017-08-21T23:14:29.273Z,84.00
2017-08-21T23:16:56.786Z,84.60
2017-08-21T23:19:24.319Z,84.30
2017-08-21T23:21:51.834Z,84.60
2017-08-21T23:24:19.369Z,84.80
2017-08-21T23:26:46.882Z,84.90
2017-08-21T23:29:14.454Z,84.70
2017-08-21T23:31:41.968Z,84.90
2017-08-21T23:34:09.501Z,85.60
2017-08-21T23:36:37.042Z,85.60
2017-08-21T23:39:04.582Z,85.90
2017-08-21T23:41:32.096Z,85.80
2017-08-21T23:43:59.634Z,86.10
2017-08-21T23:46:27.146Z,86.10
2017-08-21T23:48:54.687Z,86.10
2017-08-21T23:51:22.206Z,86.50
2017-08-21T23:53:49.728Z,86.90
2017-08-21T23:56:17.268Z,87.20
2017-08-21T23:58:44.778Z,87.20
