createdAt,value
2022-08-08T00:02:47.146Z,11.27
2022-08-08T00:06:02.951Z,7.13
2022-08-08T00:09:15.924Z,7.43
2022-08-08T00:12:29.621Z,5.68
2022-08-08T00:15:55.922Z,10.93
2022-08-08T00:19:13.789Z,7.50
2022-08-08T00:22:25.122Z,5.68
2022-08-08T00:25:46.583Z,7.38
2022-08-08T00:29:02.104Z,9.20
2022-08-08T00:32:34.662Z,8.10
2022-08-08T00:35:52.411Z,8.60
2022-08-08T00:39:36.240Z,8.63
2022-08-08T00:42:52.653Z,6.45
2022-08-08T00:46:17.965Z,6.63
2022-08-08T00:49:58.827Z,8.77
2022-08-08T00:53:21.983Z,13.05
2022-08-08T00:57:05.698Z,9.57
2022-08-08T01:00:14.473Z,8.82
2022-08-08T01:04:08.391Z,10.05
2022-08-08T01:07:55.740Z,13.23
2022-08-08T01:11:44.047Z,8.38
2022-08-08T01:15:47.242Z,7.78
2022-08-08T01:19:42.090Z,9.25
2022-08-08T01:27:10.632Z,15.75
2022-08-08T01:30:56.580Z,10.65
2022-08-08T01:34:37.290Z,9.80
2022-08-08T01:38:15.082Z,8.25
2022-08-08T01:41:45.841Z,7.50
2022-08-08T01:45:09.801Z,8.95
2022-08-08T01:48:30.611Z,9.88
2022-08-08T01:52:04.495Z,14.65
2022-08-08T01:56:29.518Z,9.75
2022-08-08T01:59:24.195Z,10.68
2022-08-08T02:03:55.571Z,9.52
2022-08-08T02:07:02.046Z,7.50
2022-08-08T02:10:37.219Z,9.10
2022-08-08T02:13:59.341Z,7.00
2022-08-08T02:17:20.453Z,7.22
2022-08-08T02:21:01.064Z,8.32
2022-08-08T02:24:09.450Z,8.40
2022-08-08T02:27:24.375Z,10.90
2022-08-08T02:30:49.983Z,8.77
2022-08-08T02:34:15.055Z,11.38
2022-08-08T02:37:53.200Z,8.70
2022-08-08T02:41:59.590Z,6.78
2022-08-08T02:45:18.811Z,8.45
2022-08-08T02:48:48.402Z,9.35
2022-08-08T02:52:35.118Z,6.35
2022-08-08T02:56:26.150Z,7.22
2022-08-08T03:00:26.771Z,6.53
2022-08-08T03:05:04.548Z,9.15
2022-08-08T03:08:04.260Z,6.75
2022-08-08T03:11:59.862Z,11.75
2022-08-08T03:15:56.685Z,10.07
2022-08-08T03:19:17.695Z,9.13
2022-08-08T03:22:38.048Z,8.05
2022-08-08T03:25:55.057Z,10.63
2022-08-08T03:29:17.036Z,10.23
2022-08-08T03:32:41.305Z,10.55
2022-08-08T03:35:49.767Z,9.98
2022-08-08T03:39:14.719Z,15.18
2022-08-08T03:42:29.766Z,11.55
2022-08-08T03:46:05.746Z,8.13
2022-08-08T03:49:09.328Z,11.77
2022-08-08T03:52:34.062Z,11.45
2022-08-08T03:55:55.832Z,11.27
2022-08-08T03:59:06.429Z,12.35
2022-08-08T04:02:47.854Z,11.80
2022-08-08T04:05:55.721Z,15.07
2022-08-08T04:09:10.740Z,14.50
2022-08-08T04:12:18.301Z,11.00
2022-08-08T04:15:30.370Z,13.80
2022-08-08T04:18:48.561Z,16.63
2022-08-08T04:21:56.226Z,16.00
2022-08-08T04:25:02.640Z,12.68
2022-08-08T04:28:36.901Z,14.90
2022-08-08T04:31:58.830Z,25.73
2022-08-08T04:35:02.801Z,14.02
2022-08-08T04:38:12.554Z,11.93
2022-08-08T04:41:36.523Z,12.93
2022-08-08T04:44:42.835Z,14.68
2022-08-08T04:47:57.298Z,19.35
2022-08-08T04:51:02.429Z,15.10
2022-08-08T04:54:38.607Z,14.45
2022-08-08T04:57:36.465Z,14.60
2022-08-08T05:00:48.410Z,12.88
2022-08-08T05:04:10.215Z,13.77
2022-08-08T05:07:22.002Z,17.85
2022-08-08T05:10:29.793Z,12.23
2022-08-08T05:13:37.061Z,15.35
2022-08-08T05:17:02.177Z,16.50
2022-08-08T05:20:16.971Z,11.65
2022-08-08T05:23:22.914Z,13.57
2022-08-08T05:26:27.877Z,13.93
2022-08-08T05:29:35.821Z,10.50
2022-08-08T05:32:44.263Z,11.88
2022-08-08T05:35:57.018Z,12.57
2022-08-08T05:39:08.866Z,9.90
2022-08-08T05:42:19.443Z,12.10
2022-08-08T05:45:31.017Z,9.13
2022-08-08T05:48:41.734Z,12.73
2022-08-08T05:51:52.334Z,9.55
2022-08-08T05:55:07.415Z,12.00
2022-08-08T05:58:17.891Z,13.68
2022-08-08T06:01:57.487Z,9.73
2022-08-08T06:04:58.945Z,10.07
2022-08-08T06:08:09.327Z,7.28
2022-08-08T06:11:16.753Z,8.18
2022-08-08T06:14:24.888Z,13.75
2022-08-08T06:17:32.083Z,12.98
2022-08-08T06:20:57.799Z,14.93
2022-08-08T06:24:14.068Z,8.23
2022-08-08T06:27:47.848Z,12.45
2022-08-08T06:30:57.734Z,8.13
2022-08-08T06:34:26.636Z,13.38
2022-08-08T06:37:37.355Z,9.70
2022-08-08T06:40:54.562Z,9.15
2022-08-08T06:44:06.166Z,6.72
2022-08-08T06:47:22.122Z,8.20
2022-08-08T06:50:32.346Z,4.40
2022-08-08T06:53:51.249Z,7.75
2022-08-08T06:57:06.722Z,4.63
2022-08-08T07:00:14.657Z,4.95
2022-08-08T07:04:35.720Z,7.93
2022-08-08T07:07:10.344Z,5.85
2022-08-08T07:10:21.405Z,8.15
2022-08-08T07:14:00.575Z,11.13
2022-08-08T07:17:08.847Z,4.60
2022-08-08T07:20:21.549Z,5.93
2022-08-08T07:24:01.161Z,6.35
2022-08-08T07:27:16.698Z,8.25
2022-08-08T07:30:26.606Z,4.68
2022-08-08T07:33:37.589Z,6.68
2022-08-08T07:36:50.247Z,7.47
2022-08-08T07:40:01.925Z,7.97
2022-08-08T07:43:10.279Z,1.92
2022-08-08T07:46:30.483Z,5.95
2022-08-08T07:49:42.222Z,8.73
2022-08-08T07:52:54.505Z,6.80
2022-08-08T07:56:05.206Z,2.83
2022-08-08T07:59:19.471Z,8.60
2022-08-08T08:02:42.604Z,5.80
2022-08-08T08:05:54.271Z,10.35
2022-08-08T08:09:12.046Z,4.82
2022-08-08T08:12:31.399Z,3.83
2022-08-08T08:15:43.850Z,4.80
2022-08-08T08:19:01.683Z,5.50
2022-08-08T08:22:12.405Z,5.32
2022-08-08T08:25:40.792Z,5.35
2022-08-08T08:28:50.727Z,6.90
2022-08-08T08:31:57.731Z,4.88
2022-08-08T08:35:11.337Z,5.15
2022-08-08T08:38:21.103Z,4.45
2022-08-08T08:41:36.471Z,8.75
2022-08-08T08:44:42.739Z,8.65
2022-08-08T08:47:49.303Z,4.43
2022-08-08T08:51:04.126Z,6.65
2022-08-08T08:54:10.958Z,5.20
2022-08-08T08:57:17.683Z,9.55
2022-08-08T09:00:25.757Z,2.17
2022-08-08T09:03:47.341Z,7.43
2022-08-08T09:07:01.469Z,3.65
2022-08-08T09:10:13.586Z,10.43
2022-08-08T09:13:27.888Z,5.32
2022-08-08T09:16:34.638Z,3.60
2022-08-08T09:21:57.487Z,3.88
2022-08-08T09:23:10.448Z,6.63
2022-08-08T09:26:32.734Z,4.22
2022-08-08T09:29:56.834Z,2.90
2022-08-08T09:33:54.244Z,4.65
2022-08-08T09:36:31.275Z,2.78
2022-08-08T09:40:01.435Z,4.32
2022-08-08T09:43:16.432Z,7.00
2022-08-08T09:46:32.308Z,3.55
2022-08-08T09:49:42.772Z,4.80
2022-08-08T09:53:01.321Z,1.40
2022-08-08T09:56:21.683Z,3.15
2022-08-08T10:00:01.220Z,2.13
2022-08-08T10:02:55.622Z,7.70
2022-08-08T10:06:01.091Z,4.07
2022-08-08T10:09:08.340Z,5.32
2022-08-08T10:12:27.507Z,2.72
2022-08-08T10:15:42.284Z,3.58
2022-08-08T10:19:07.047Z,5.75
2022-08-08T10:22:12.564Z,5.43
2022-08-08T10:25:23.589Z,4.95
2022-08-08T10:28:34.758Z,2.50
2022-08-08T10:31:54.889Z,4.57
2022-08-08T10:35:01.977Z,5.38
2022-08-08T10:38:13.594Z,5.03
2022-08-08T10:41:20.718Z,4.05
2022-08-08T10:44:34.115Z,3.50
2022-08-08T10:47:43.919Z,3.20
2022-08-08T10:50:53.162Z,4.60
2022-08-08T10:54:02.093Z,3.78
2022-08-08T10:57:08.878Z,2.45
2022-08-08T11:00:23.023Z,3.38
2022-08-08T11:03:52.402Z,4.80
2022-08-08T11:07:02.573Z,2.53
2022-08-08T11:10:10.505Z,2.10
2022-08-08T11:13:31.763Z,2.92
2022-08-08T11:16:46.517Z,4.03
2022-08-08T11:19:53.711Z,6.57
2022-08-08T11:23:00.650Z,5.68
2022-08-08T11:26:08.035Z,2.63
2022-08-08T11:29:13.938Z,3.95
2022-08-08T11:32:29.326Z,2.88
2022-08-08T11:35:42.183Z,3.10
2022-08-08T11:38:54.866Z,2.75
2022-08-08T11:42:01.654Z,1.42
2022-08-08T11:45:18.293Z,2.55
2022-08-08T11:48:27.779Z,2.28
2022-08-08T11:51:40.337Z,2.35
2022-08-08T11:54:54.589Z,3.45
2022-08-08T11:58:15.026Z,3.03
2022-08-08T12:01:20.811Z,2.45
2022-08-08T12:04:29.139Z,6.15
2022-08-08T12:07:34.484Z,2.65
2022-08-08T12:10:49.745Z,5.10
2022-08-08T12:14:07.775Z,3.15
2022-08-08T12:17:16.327Z,1.85
2022-08-08T12:20:25.058Z,3.35
2022-08-08T12:23:42.890Z,1.60
2022-08-08T12:26:54.057Z,3.15
2022-08-08T12:30:02.407Z,2.92
2022-08-08T12:33:19.703Z,2.58
2022-08-08T12:36:28.593Z,3.28
2022-08-08T12:40:01.297Z,1.70
2022-08-08T12:43:05.251Z,3.28
2022-08-08T12:46:19.113Z,7.80
2022-08-08T12:49:43.776Z,3.97
2022-08-08T12:52:58.470Z,3.65
2022-08-08T12:56:17.986Z,3.83
2022-08-08T12:59:36.710Z,2.30
2022-08-08T13:03:01.840Z,4.22
2022-08-08T13:06:13.999Z,2.85
2022-08-08T13:09:33.058Z,2.15
2022-08-08T13:12:46.618Z,2.60
2022-08-08T13:15:54.850Z,4.03
2022-08-08T13:19:11.772Z,2.88
2022-08-08T13:22:19.794Z,4.07
2022-08-08T13:25:37.390Z,6.93
2022-08-08T13:28:42.846Z,4.45
2022-08-08T13:31:51.754Z,2.97
2022-08-08T13:34:59.256Z,3.30
2022-08-08T13:38:08.534Z,2.08
2022-08-08T13:41:21.831Z,5.25
2022-08-08T13:44:30.299Z,4.43
2022-08-08T13:47:36.574Z,3.22
2022-08-08T13:50:53.681Z,3.65
2022-08-08T13:54:02.434Z,2.10
2022-08-08T13:57:13.438Z,1.35
2022-08-08T14:00:21.626Z,1.15
2022-08-08T14:03:52.409Z,2.00
2022-08-08T14:07:01.572Z,2.45
2022-08-08T14:10:11.636Z,3.58
2022-08-08T14:13:33.374Z,2.50
2022-08-08T14:16:39.618Z,4.28
2022-08-08T14:19:57.229Z,2.13
2022-08-08T14:23:20.809Z,4.32
2022-08-08T14:26:28.866Z,3.83
2022-08-08T14:29:40.251Z,6.68
2022-08-08T14:32:52.908Z,2.90
2022-08-08T14:36:02.360Z,3.90
2022-08-08T14:39:11.801Z,4.57
2022-08-08T14:42:17.250Z,3.88
2022-08-08T14:45:33.739Z,3.20
2022-08-08T14:48:59.146Z,5.05
2022-08-08T14:52:10.818Z,2.67
2022-08-08T14:55:22.314Z,3.50
2022-08-08T14:58:34.430Z,6.03
2022-08-08T15:01:42.169Z,4.28
2022-08-08T15:04:55.519Z,6.07
2022-08-08T15:08:22.357Z,2.95
2022-08-08T15:11:42.900Z,2.22
2022-08-08T15:14:51.016Z,3.35
2022-08-08T15:17:59.546Z,2.90
2022-08-08T15:21:04.653Z,1.75
2022-08-08T15:24:13.637Z,3.80
2022-08-08T15:27:58.221Z,4.63
2022-08-08T15:30:45.867Z,2.42
2022-08-08T15:33:58.902Z,6.18
2022-08-08T15:37:07.736Z,4.78
2022-08-08T15:40:15.282Z,2.33
2022-08-08T15:43:36.304Z,5.38
2022-08-08T15:46:45.309Z,1.77
2022-08-08T15:49:59.337Z,4.53
2022-08-08T15:53:04.494Z,2.72
2022-08-08T15:56:13.013Z,2.88
2022-08-08T15:59:19.131Z,2.13
2022-08-08T16:02:31.014Z,2.33
2022-08-08T16:05:53.161Z,2.05
2022-08-08T16:13:14.405Z,4.18
2022-08-08T16:13:20.820Z,4.80
2022-08-08T16:16:13.097Z,3.42
2022-08-08T16:19:24.216Z,3.67
2022-08-08T16:22:31.981Z,2.47
2022-08-08T16:25:45.626Z,1.55
2022-08-08T16:28:58.101Z,8.30
2022-08-08T16:32:08.336Z,1.13
2022-08-08T16:35:22.881Z,4.88
2022-08-08T16:38:31.815Z,6.13
2022-08-08T16:41:36.934Z,5.43
2022-08-08T16:44:42.017Z,2.80
2022-08-08T16:47:59.078Z,2.53
2022-08-08T16:51:04.410Z,1.75
2022-08-08T16:55:06.675Z,5.65
2022-08-08T16:58:13.775Z,2.13
2022-08-08T17:01:09.243Z,4.90
2022-08-08T17:04:16.037Z,1.92
2022-08-08T17:07:22.431Z,6.40
2022-08-08T17:10:31.042Z,1.48
2022-08-08T17:13:50.003Z,3.35
2022-08-08T17:16:58.314Z,2.78
2022-08-08T17:20:07.878Z,2.85
2022-08-08T17:23:25.655Z,1.40
2022-08-08T17:26:41.850Z,2.38
2022-08-08T17:29:56.433Z,4.28
2022-08-08T17:34:37.063Z,2.13
2022-08-08T17:36:31.438Z,2.85
2022-08-08T17:40:04.266Z,3.83
2022-08-08T17:43:04.875Z,2.55
2022-08-08T17:46:09.830Z,4.13
2022-08-08T17:49:23.883Z,3.55
2022-08-08T17:52:30.053Z,2.88
2022-08-08T17:56:06.676Z,5.40
2022-08-08T17:59:05.134Z,1.90
2022-08-08T18:02:11.406Z,6.80
2022-08-08T18:05:23.057Z,1.50
2022-08-08T18:08:41.163Z,4.95
2022-08-08T18:11:51.053Z,4.97
2022-08-08T18:14:58.815Z,4.22
2022-08-08T18:18:27.238Z,3.28
2022-08-08T18:22:00.198Z,5.82
2022-08-08T18:24:56.009Z,1.75
2022-08-08T18:28:01.053Z,3.80
2022-08-08T18:31:11.271Z,3.53
2022-08-08T18:34:25.916Z,3.45
2022-08-08T18:37:48.318Z,4.22
2022-08-08T18:40:54.238Z,3.97
2022-08-08T18:43:59.359Z,3.35
2022-08-08T18:47:08.379Z,5.63
2022-08-08T18:50:19.247Z,3.00
2022-08-08T18:54:01.033Z,3.95
2022-08-08T18:57:01.818Z,3.22
2022-08-08T19:00:15.906Z,4.05
2022-08-08T19:03:25.088Z,6.70
2022-08-08T19:06:33.346Z,2.60
2022-08-08T19:09:49.330Z,6.13
2022-08-08T19:13:20.624Z,3.65
2022-08-08T19:16:32.099Z,3.53
2022-08-08T19:19:44.091Z,8.57
2022-08-08T19:22:49.453Z,7.28
2022-08-08T19:26:20.403Z,1.38
2022-08-08T19:29:24.790Z,2.97
2022-08-08T19:32:32.766Z,4.85
2022-08-08T19:36:07.763Z,5.32
2022-08-08T19:39:22.900Z,1.75
2022-08-08T19:42:33.870Z,2.78
2022-08-08T19:45:58.253Z,6.72
2022-08-08T19:52:14.299Z,1.92
2022-08-08T19:55:39.412Z,4.53
2022-08-08T19:58:51.521Z,2.58
2022-08-08T20:02:03.317Z,4.28
2022-08-08T20:05:14.984Z,4.30
2022-08-08T20:08:28.313Z,5.25
2022-08-08T20:11:45.247Z,4.20
2022-08-08T20:14:51.738Z,1.42
2022-08-08T20:17:58.550Z,2.13
2022-08-08T20:21:03.726Z,4.68
2022-08-08T20:24:14.130Z,4.80
2022-08-08T20:27:21.122Z,4.60
2022-08-08T20:30:52.899Z,2.03
2022-08-08T20:34:27.398Z,4.05
2022-08-08T20:37:17.347Z,4.18
2022-08-08T20:40:33.753Z,4.82
2022-08-08T20:43:49.792Z,3.90
2022-08-08T20:46:55.133Z,6.57
2022-08-08T20:50:00.605Z,9.18
2022-08-08T20:53:16.242Z,5.55
2022-08-08T20:56:35.681Z,5.60
2022-08-08T20:59:41.922Z,4.25
2022-08-08T21:02:52.880Z,7.05
2022-08-08T21:05:58.784Z,3.50
2022-08-08T21:09:04.273Z,3.53
2022-08-08T21:12:12.693Z,14.98
2022-08-08T21:16:05.851Z,6.80
2022-08-08T21:18:43.095Z,6.75
2022-08-08T21:21:57.668Z,3.45
2022-08-08T21:25:02.618Z,5.28
2022-08-08T21:28:16.007Z,3.63
2022-08-08T21:31:22.063Z,4.47
2022-08-08T21:34:29.982Z,3.95
2022-08-08T21:37:53.674Z,9.07
2022-08-08T21:40:59.774Z,5.80
2022-08-08T21:44:07.486Z,10.95
2022-08-08T21:48:06.283Z,6.30
2022-08-08T21:50:38.272Z,4.60
2022-08-08T21:54:27.501Z,5.78
2022-08-08T21:57:17.217Z,7.97
2022-08-08T22:00:26.127Z,8.63
2022-08-08T22:03:32.286Z,4.22
2022-08-08T22:06:40.452Z,6.88
2022-08-08T22:09:45.661Z,8.13
2022-08-08T22:12:51.297Z,2.28
2022-08-08T22:16:00.742Z,3.42
2022-08-08T22:19:09.090Z,4.22
2022-08-08T22:22:24.376Z,3.60
2022-08-08T22:26:19.908Z,8.38
2022-08-08T22:29:14.712Z,7.38
2022-08-08T22:32:27.951Z,5.25
2022-08-08T22:36:04.173Z,4.38
2022-08-08T22:38:58.621Z,3.50
2022-08-08T22:42:06.742Z,4.65
2022-08-08T22:45:13.619Z,8.02
2022-08-08T22:48:21.791Z,5.55
2022-08-08T22:51:28.928Z,3.72
2022-08-08T22:54:59.018Z,6.45
2022-08-08T22:57:59.223Z,7.80
2022-08-08T23:01:26.761Z,4.18
2022-08-08T23:04:34.453Z,6.13
2022-08-08T23:07:51.865Z,4.28
2022-08-08T23:11:06.227Z,7.35
2022-08-08T23:14:18.974Z,2.58
2022-08-08T23:17:24.541Z,6.18
2022-08-08T23:20:37.792Z,4.55
2022-08-08T23:23:48.672Z,5.53
2022-08-08T23:27:01.095Z,4.00
2022-08-08T23:30:09.389Z,4.63
2022-08-08T23:33:21.168Z,3.58
2022-08-08T23:36:42.395Z,5.03
2022-08-08T23:39:49.525Z,5.45
2022-08-08T23:43:02.810Z,5.50
2022-08-08T23:49:00.411Z,4.07
2022-08-08T23:49:34.707Z,5.70
2022-08-08T23:52:43.936Z,6.88
2022-08-08T23:55:49.097Z,5.47
2022-08-08T23:58:54.038Z,3.08
