createdAt,value
2019-03-22T00:00:53.491Z,1026.69
2019-03-22T00:01:53.475Z,1026.73
2019-03-22T00:02:53.453Z,1026.71
2019-03-22T00:03:53.457Z,1026.70
2019-03-22T00:04:53.431Z,1026.66
2019-03-22T00:05:53.419Z,1026.67
2019-03-22T00:06:53.416Z,1026.66
2019-03-22T00:07:53.404Z,1026.66
2019-03-22T00:08:53.413Z,1026.64
2019-03-22T00:09:53.375Z,1026.65
2019-03-22T00:10:53.370Z,1026.64
2019-03-22T00:11:53.354Z,1026.64
2019-03-22T00:12:53.355Z,1026.64
2019-03-22T00:13:53.337Z,1026.58
2019-03-22T00:14:53.337Z,1026.61
2019-03-22T00:15:53.314Z,1026.61
2019-03-22T00:16:53.298Z,1026.64
2019-03-22T00:17:53.289Z,1026.60
2019-03-22T00:18:53.288Z,1026.62
2019-03-22T00:19:53.267Z,1026.65
2019-03-22T00:20:53.271Z,1026.60
2019-03-22T00:21:53.247Z,1026.64
2019-03-22T00:22:53.240Z,1026.61
2019-03-22T00:23:53.222Z,1026.62
2019-03-22T00:24:53.220Z,1026.62
2019-03-22T00:25:53.209Z,1026.57
2019-03-22T00:26:53.203Z,1026.57
2019-03-22T00:27:53.180Z,1026.58
2019-03-22T00:28:53.172Z,1026.57
2019-03-22T00:29:53.160Z,1026.56
2019-03-22T00:30:53.153Z,1026.56
2019-03-22T00:31:53.135Z,1026.57
2019-03-22T00:32:54.177Z,1026.52
2019-03-22T00:33:53.118Z,1026.50
2019-03-22T00:34:53.121Z,1026.52
2019-03-22T00:35:53.104Z,1026.56
2019-03-22T00:36:53.079Z,1026.54
2019-03-22T00:37:53.080Z,1026.50
2019-03-22T00:38:53.074Z,1026.50
2019-03-22T00:39:53.049Z,1026.49
2019-03-22T00:40:53.047Z,1026.41
2019-03-22T00:41:53.025Z,1026.48
2019-03-22T00:42:53.014Z,1026.47
2019-03-22T00:43:53.008Z,1026.46
2019-03-22T00:44:53.004Z,1026.47
2019-03-22T00:45:52.993Z,1026.44
2019-03-22T00:46:52.979Z,1026.44
2019-03-22T00:47:52.959Z,1026.44
2019-03-22T00:48:52.950Z,1026.38
2019-03-22T00:49:52.937Z,1026.41
2019-03-22T00:50:52.938Z,1026.38
2019-03-22T00:51:52.915Z,1026.37
2019-03-22T00:52:52.915Z,1026.40
2019-03-22T00:53:52.893Z,1026.38
2019-03-22T00:54:52.882Z,1026.40
2019-03-22T00:55:52.893Z,1026.43
2019-03-22T00:56:52.859Z,1026.45
2019-03-22T00:57:52.850Z,1026.42
2019-03-22T00:58:52.856Z,1026.45
2019-03-22T00:59:52.831Z,1026.45
2019-03-22T01:00:52.821Z,1026.45
2019-03-22T01:01:52.819Z,1026.46
2019-03-22T01:02:52.796Z,1026.46
2019-03-22T01:03:52.842Z,1026.48
2019-03-22T01:04:52.782Z,1026.49
2019-03-22T01:05:52.770Z,1026.48
2019-03-22T01:06:52.767Z,1026.48
2019-03-22T01:07:52.742Z,1026.48
2019-03-22T01:08:52.728Z,1026.49
2019-03-22T01:09:52.719Z,1026.45
2019-03-22T01:10:52.706Z,1026.44
2019-03-22T01:11:52.715Z,1026.47
2019-03-22T01:12:52.698Z,1026.47
2019-03-22T01:13:52.676Z,1026.48
2019-03-22T01:14:52.667Z,1026.50
2019-03-22T01:15:52.655Z,1026.47
2019-03-22T01:16:52.642Z,1026.51
2019-03-22T01:17:52.646Z,1026.51
2019-03-22T01:18:52.621Z,1026.53
2019-03-22T01:19:52.608Z,1026.47
2019-03-22T01:20:52.610Z,1026.48
2019-03-22T01:21:52.588Z,1026.46
2019-03-22T01:22:52.575Z,1026.46
2019-03-22T01:23:52.588Z,1026.43
2019-03-22T01:24:52.555Z,1026.44
2019-03-22T01:25:52.540Z,1026.46
2019-03-22T01:26:52.533Z,1026.47
2019-03-22T01:27:52.518Z,1026.47
2019-03-22T01:28:52.528Z,1026.45
2019-03-22T01:29:52.517Z,1026.45
2019-03-22T01:30:52.485Z,1026.47
2019-03-22T01:31:52.475Z,1026.47
2019-03-22T01:33:01.072Z,1026.43
2019-03-22T01:33:52.454Z,1026.39
2019-03-22T01:34:52.458Z,1026.39
2019-03-22T01:35:52.440Z,1026.39
2019-03-22T01:36:52.421Z,1026.40
2019-03-22T01:37:52.411Z,1026.37
2019-03-22T01:38:52.401Z,1026.35
2019-03-22T01:39:52.415Z,1026.40
2019-03-22T01:40:52.391Z,1026.41
2019-03-22T01:41:52.365Z,1026.40
2019-03-22T01:42:52.358Z,1026.38
2019-03-22T01:43:52.342Z,1026.39
2019-03-22T01:44:52.341Z,1026.38
2019-03-22T01:45:52.339Z,1026.35
2019-03-22T01:46:52.314Z,1026.32
2019-03-22T01:47:52.301Z,1026.29
2019-03-22T01:48:52.288Z,1026.22
2019-03-22T01:49:52.276Z,1026.28
2019-03-22T01:50:52.275Z,1026.25
2019-03-22T01:51:52.265Z,1026.25
2019-03-22T01:52:52.246Z,1026.23
2019-03-22T01:53:52.236Z,1026.25
2019-03-22T01:54:52.221Z,1026.28
2019-03-22T01:55:52.230Z,1026.26
2019-03-22T01:56:52.217Z,1026.26
2019-03-22T01:57:53.852Z,1026.27
2019-03-22T01:58:52.181Z,1026.27
2019-03-22T01:59:52.167Z,1026.27
2019-03-22T02:00:52.159Z,1026.27
2019-03-22T02:01:52.165Z,1026.27
2019-03-22T02:02:52.154Z,1026.31
2019-03-22T02:03:52.123Z,1026.28
2019-03-22T02:04:52.111Z,1026.31
2019-03-22T02:05:52.104Z,1026.32
2019-03-22T02:06:52.090Z,1026.29
2019-03-22T02:07:52.094Z,1026.26
2019-03-22T02:08:52.084Z,1026.27
2019-03-22T02:09:52.059Z,1026.28
2019-03-22T02:10:52.047Z,1026.28
2019-03-22T02:11:52.037Z,1026.25
2019-03-22T02:12:52.038Z,1026.26
2019-03-22T02:13:52.024Z,1026.23
2019-03-22T02:14:52.014Z,1026.25
2019-03-22T02:15:51.993Z,1026.24
2019-03-22T02:16:51.984Z,1026.21
2019-03-22T02:17:51.968Z,1026.21
2019-03-22T02:18:51.996Z,1026.23
2019-03-22T02:19:51.948Z,1026.18
2019-03-22T02:20:51.951Z,1026.19
2019-03-22T02:21:51.927Z,1026.17
2019-03-22T02:22:51.914Z,1026.24
2019-03-22T02:23:52.262Z,1026.21
2019-03-22T02:24:51.908Z,1026.21
2019-03-22T02:25:51.881Z,1026.22
2019-03-22T02:26:51.879Z,1026.21
2019-03-22T02:28:03.450Z,1026.22
2019-03-22T02:28:52.853Z,1026.21
2019-03-22T02:29:51.838Z,1026.24
2019-03-22T02:30:51.843Z,1026.17
2019-03-22T02:31:51.819Z,1026.17
2019-03-22T02:32:51.807Z,1026.20
2019-03-22T02:33:51.809Z,1026.20
2019-03-22T02:34:51.785Z,1026.21
2019-03-22T02:35:51.777Z,1026.16
2019-03-22T02:36:51.784Z,1026.21
2019-03-22T02:37:51.757Z,1026.23
2019-03-22T02:38:51.742Z,1026.18
2019-03-22T02:39:51.748Z,1026.17
2019-03-22T02:40:51.718Z,1026.19
2019-03-22T02:41:51.738Z,1026.15
2019-03-22T02:42:51.700Z,1026.13
2019-03-22T02:43:54.617Z,1026.12
2019-03-22T02:44:51.676Z,1026.14
2019-03-22T02:45:51.692Z,1026.16
2019-03-22T02:46:51.652Z,1026.12
2019-03-22T02:47:51.651Z,1026.07
2019-03-22T02:48:51.628Z,1026.10
2019-03-22T02:49:51.617Z,1026.11
2019-03-22T02:50:51.612Z,1026.07
2019-03-22T02:51:51.610Z,1026.04
2019-03-22T02:52:51.605Z,1026.08
2019-03-22T02:53:51.571Z,1026.10
2019-03-22T02:54:51.579Z,1026.11
2019-03-22T02:55:51.715Z,1026.08
2019-03-22T02:56:51.540Z,1026.05
2019-03-22T02:57:51.567Z,1026.03
2019-03-22T02:58:51.563Z,1026.01
2019-03-22T02:59:51.515Z,1025.96
2019-03-22T03:00:51.534Z,1025.92
2019-03-22T03:01:51.550Z,1025.92
2019-03-22T03:02:51.482Z,1025.89
2019-03-22T03:03:51.493Z,1025.89
2019-03-22T03:04:51.463Z,1025.85
2019-03-22T03:05:51.473Z,1025.88
2019-03-22T03:06:51.443Z,1025.90
2019-03-22T03:07:51.432Z,1025.90
2019-03-22T03:08:51.408Z,1025.89
2019-03-22T03:09:51.422Z,1025.88
2019-03-22T03:10:51.385Z,1025.88
2019-03-22T03:11:51.389Z,1025.89
2019-03-22T03:12:51.366Z,1025.83
2019-03-22T03:13:51.351Z,1025.82
2019-03-22T03:14:51.363Z,1025.78
2019-03-22T03:15:51.395Z,1025.76
2019-03-22T03:16:51.321Z,1025.75
2019-03-22T03:17:51.330Z,1025.75
2019-03-22T03:18:51.298Z,1025.69
2019-03-22T03:19:51.301Z,1025.73
2019-03-22T03:20:51.303Z,1025.69
2019-03-22T03:21:51.272Z,1025.72
2019-03-22T03:22:51.267Z,1025.70
2019-03-22T03:23:51.244Z,1025.69
2019-03-22T03:24:51.233Z,1025.74
2019-03-22T03:25:51.224Z,1025.71
2019-03-22T03:26:51.227Z,1025.72
2019-03-22T03:27:51.199Z,1025.73
2019-03-22T03:28:51.194Z,1025.72
2019-03-22T03:29:51.171Z,1025.67
2019-03-22T03:30:51.197Z,1025.71
2019-03-22T03:31:51.157Z,1025.71
2019-03-22T03:32:51.199Z,1025.70
2019-03-22T03:33:51.357Z,1025.70
2019-03-22T03:34:51.118Z,1025.67
2019-03-22T03:35:51.133Z,1025.65
2019-03-22T03:36:51.098Z,1025.69
2019-03-22T03:37:51.087Z,1025.67
2019-03-22T03:38:51.088Z,1025.68
2019-03-22T03:39:51.075Z,1025.66
2019-03-22T03:40:51.053Z,1025.69
2019-03-22T03:41:51.040Z,1025.68
2019-03-22T03:42:51.042Z,1025.67
2019-03-22T03:43:51.022Z,1025.68
2019-03-22T03:44:51.023Z,1025.66
2019-03-22T03:45:51.027Z,1025.63
2019-03-22T03:46:50.990Z,1025.67
2019-03-22T03:47:50.977Z,1025.65
2019-03-22T03:48:50.967Z,1025.66
2019-03-22T03:49:50.953Z,1025.63
2019-03-22T03:50:50.962Z,1025.63
2019-03-22T03:51:50.941Z,1025.66
2019-03-22T03:52:50.920Z,1025.63
2019-03-22T03:53:50.915Z,1025.63
2019-03-22T03:54:50.911Z,1025.67
2019-03-22T03:55:50.883Z,1025.65
2019-03-22T03:56:50.905Z,1025.62
2019-03-22T03:57:50.940Z,1025.65
2019-03-22T03:58:52.733Z,1025.61
2019-03-22T03:59:50.878Z,1025.60
2019-03-22T04:00:50.844Z,1025.61
2019-03-22T04:01:50.820Z,1025.61
2019-03-22T04:02:50.862Z,1025.60
2019-03-22T04:03:50.797Z,1025.60
2019-03-22T04:04:50.791Z,1025.62
2019-03-22T04:05:50.779Z,1025.62
2019-03-22T04:06:50.761Z,1025.60
2019-03-22T04:07:50.757Z,1025.57
2019-03-22T04:08:50.796Z,1025.53
2019-03-22T04:09:50.731Z,1025.55
2019-03-22T04:10:50.720Z,1025.54
2019-03-22T04:11:50.708Z,1025.53
2019-03-22T04:12:50.700Z,1025.54
2019-03-22T04:13:50.688Z,1025.53
2019-03-22T04:14:50.709Z,1025.50
2019-03-22T04:15:50.665Z,1025.48
2019-03-22T04:16:50.655Z,1025.46
2019-03-22T04:17:50.646Z,1025.47
2019-03-22T04:18:50.630Z,1025.46
2019-03-22T04:19:50.638Z,1025.42
2019-03-22T04:20:50.637Z,1025.41
2019-03-22T04:21:50.594Z,1025.38
2019-03-22T04:22:50.595Z,1025.40
2019-03-22T04:23:50.587Z,1025.41
2019-03-22T04:24:50.565Z,1025.36
2019-03-22T04:25:50.574Z,1025.34
2019-03-22T04:26:50.551Z,1025.32
2019-03-22T04:27:50.549Z,1025.33
2019-03-22T04:28:50.531Z,1025.31
2019-03-22T04:29:50.508Z,1025.30
2019-03-22T04:30:50.495Z,1025.32
2019-03-22T04:31:50.498Z,1025.30
2019-03-22T04:32:50.490Z,1025.30
2019-03-22T04:33:50.476Z,1025.33
2019-03-22T04:34:50.454Z,1025.34
2019-03-22T04:35:50.442Z,1025.35
2019-03-22T04:36:50.430Z,1025.35
2019-03-22T04:37:50.429Z,1025.35
2019-03-22T04:38:50.411Z,1025.32
2019-03-22T04:39:50.415Z,1025.30
2019-03-22T04:40:50.390Z,1025.34
2019-03-22T04:41:50.375Z,1025.35
2019-03-22T04:42:50.385Z,1025.34
2019-03-22T04:43:50.353Z,1025.28
2019-03-22T04:44:50.344Z,1025.32
2019-03-22T04:45:50.350Z,1025.28
2019-03-22T04:46:50.318Z,1025.29
2019-03-22T04:47:50.311Z,1025.27
2019-03-22T04:48:50.316Z,1025.29
2019-03-22T04:49:50.286Z,1025.29
2019-03-22T04:50:50.277Z,1025.25
2019-03-22T04:51:50.268Z,1025.27
2019-03-22T04:52:50.265Z,1025.27
2019-03-22T04:53:50.252Z,1025.26
2019-03-22T04:54:50.228Z,1025.26
2019-03-22T04:55:50.222Z,1025.27
2019-03-22T04:56:50.206Z,1025.29
2019-03-22T04:57:50.196Z,1025.25
2019-03-22T04:58:50.213Z,1025.28
2019-03-22T04:59:50.175Z,1025.29
2019-03-22T05:00:50.164Z,1025.32
2019-03-22T05:01:50.150Z,1025.29
2019-03-22T05:02:50.145Z,1025.31
2019-03-22T05:03:50.156Z,1025.33
2019-03-22T05:04:50.130Z,1025.36
2019-03-22T05:05:50.106Z,1025.34
2019-03-22T05:06:50.121Z,1025.34
2019-03-22T05:07:50.091Z,1025.37
2019-03-22T05:08:50.077Z,1025.37
2019-03-22T05:09:50.075Z,1025.35
2019-03-22T05:10:50.067Z,1025.35
2019-03-22T05:11:50.045Z,1025.42
2019-03-22T05:12:50.030Z,1025.47
2019-03-22T05:13:50.021Z,1025.50
2019-03-22T05:14:50.011Z,1025.49
2019-03-22T05:15:50.000Z,1025.49
2019-03-22T05:16:50.004Z,1025.50
2019-03-22T05:17:49.990Z,1025.54
2019-03-22T05:18:49.964Z,1025.52
2019-03-22T05:19:49.952Z,1025.56
2019-03-22T05:20:49.975Z,1025.56
2019-03-22T05:21:49.932Z,1025.56
2019-03-22T05:22:49.921Z,1025.53
2019-03-22T05:23:49.908Z,1025.54
2019-03-22T05:24:49.914Z,1025.56
2019-03-22T05:25:49.886Z,1025.52
2019-03-22T05:26:49.887Z,1025.53
2019-03-22T05:27:49.865Z,1025.55
2019-03-22T05:28:49.851Z,1025.53
2019-03-22T05:29:49.841Z,1025.52
2019-03-22T05:30:49.838Z,1025.50
2019-03-22T05:31:49.833Z,1025.54
2019-03-22T05:32:49.807Z,1025.52
2019-03-22T05:33:49.803Z,1025.53
2019-03-22T05:34:49.786Z,1025.58
2019-03-22T05:35:49.775Z,1025.59
2019-03-22T05:36:49.799Z,1025.58
2019-03-22T05:37:49.753Z,1025.55
2019-03-22T05:38:49.746Z,1025.58
2019-03-22T05:39:49.732Z,1025.61
2019-03-22T05:40:49.721Z,1025.65
2019-03-22T05:41:49.707Z,1025.63
2019-03-22T05:42:49.728Z,1025.66
2019-03-22T05:43:49.687Z,1025.63
2019-03-22T05:44:49.678Z,1025.67
2019-03-22T05:45:49.663Z,1025.62
2019-03-22T05:46:49.655Z,1025.65
2019-03-22T05:47:49.641Z,1025.62
2019-03-22T05:48:49.660Z,1025.64
2019-03-22T05:49:49.619Z,1025.62
2019-03-22T05:50:49.612Z,1025.65
2019-03-22T05:51:49.600Z,1025.59
2019-03-22T05:52:49.587Z,1025.62
2019-03-22T05:53:49.587Z,1025.63
2019-03-22T05:54:49.581Z,1025.69
2019-03-22T05:55:49.572Z,1025.65
2019-03-22T05:56:49.543Z,1025.64
2019-03-22T05:57:49.531Z,1025.70
2019-03-22T05:58:49.534Z,1025.70
2019-03-22T05:59:49.508Z,1025.73
2019-03-22T06:00:49.498Z,1025.79
2019-03-22T06:01:49.530Z,1025.78
2019-03-22T06:02:49.477Z,1025.84
2019-03-22T06:03:49.463Z,1025.85
2019-03-22T06:04:49.467Z,1025.84
2019-03-22T06:05:49.444Z,1025.91
2019-03-22T06:06:49.431Z,1025.88
2019-03-22T06:07:49.428Z,1025.92
2019-03-22T06:08:49.410Z,1025.88
2019-03-22T06:09:49.413Z,1025.90
2019-03-22T06:10:49.390Z,1025.85
2019-03-22T06:11:49.373Z,1025.86
2019-03-22T06:12:49.367Z,1025.88
2019-03-22T06:13:49.369Z,1025.87
2019-03-22T06:14:49.342Z,1025.91
2019-03-22T06:15:49.347Z,1025.91
2019-03-22T06:16:49.329Z,1025.91
2019-03-22T06:17:51.994Z,1025.93
2019-03-22T06:18:50.478Z,1025.92
2019-03-22T06:19:49.299Z,1025.94
2019-03-22T06:20:49.275Z,1025.93
2019-03-22T06:21:49.275Z,1025.95
2019-03-22T06:22:49.256Z,1025.93
2019-03-22T06:23:49.245Z,1025.95
2019-03-22T06:24:49.233Z,1025.96
2019-03-22T06:25:49.226Z,1025.95
2019-03-22T06:26:49.219Z,1025.95
2019-03-22T06:27:49.199Z,1026.02
2019-03-22T06:28:49.186Z,1026.06
2019-03-22T06:29:54.059Z,1026.06
2019-03-22T06:30:50.165Z,1026.06
2019-03-22T06:31:49.189Z,1026.12
2019-03-22T06:32:49.144Z,1026.13
2019-03-22T06:33:49.132Z,1026.16
2019-03-22T06:34:49.122Z,1026.17
2019-03-22T06:35:49.109Z,1026.20
2019-03-22T06:36:49.099Z,1026.20
2019-03-22T06:37:49.101Z,1026.18
2019-03-22T06:38:49.082Z,1026.23
2019-03-22T06:39:49.080Z,1026.22
2019-03-22T06:40:49.055Z,1026.24
2019-03-22T06:41:49.043Z,1026.20
2019-03-22T06:42:49.033Z,1026.22
2019-03-22T06:43:49.021Z,1026.24
2019-03-22T06:44:49.026Z,1026.28
2019-03-22T06:45:49.009Z,1026.26
2019-03-22T06:46:48.985Z,1026.27
2019-03-22T06:47:48.976Z,1026.26
2019-03-22T06:48:48.969Z,1026.27
2019-03-22T06:49:48.954Z,1026.21
2019-03-22T06:50:48.965Z,1026.22
2019-03-22T06:51:48.945Z,1026.17
2019-03-22T06:52:48.925Z,1026.18
2019-03-22T06:53:48.912Z,1026.14
2019-03-22T06:54:48.897Z,1026.13
2019-03-22T06:55:48.886Z,1026.12
2019-03-22T06:56:48.924Z,1026.12
2019-03-22T06:57:48.869Z,1026.14
2019-03-22T06:58:48.859Z,1026.17
2019-03-22T06:59:48.841Z,1026.20
2019-03-22T07:00:48.831Z,1026.23
2019-03-22T07:01:48.829Z,1026.21
2019-03-22T07:02:48.844Z,1026.21
2019-03-22T07:03:48.801Z,1026.19
2019-03-22T07:04:48.791Z,1026.17
2019-03-22T07:05:48.778Z,1026.15
2019-03-22T07:06:48.767Z,1026.16
2019-03-22T07:07:48.753Z,1026.17
2019-03-22T07:08:48.770Z,1026.13
2019-03-22T07:09:48.735Z,1026.15
2019-03-22T07:10:48.725Z,1026.15
2019-03-22T07:11:48.711Z,1026.13
2019-03-22T07:12:48.704Z,1026.15
2019-03-22T07:13:48.706Z,1026.14
2019-03-22T07:14:48.704Z,1026.15
2019-03-22T07:15:48.666Z,1026.13
2019-03-22T07:16:48.653Z,1026.12
2019-03-22T07:17:48.651Z,1026.08
2019-03-22T07:18:48.637Z,1026.10
2019-03-22T07:19:48.641Z,1026.12
2019-03-22T07:20:48.629Z,1026.09
2019-03-22T07:21:48.607Z,1026.09
2019-03-22T07:22:48.587Z,1026.12
2019-03-22T07:23:48.575Z,1026.12
2019-03-22T07:24:48.571Z,1026.10
2019-03-22T07:25:48.570Z,1026.02
2019-03-22T07:26:48.557Z,1026.02
2019-03-22T07:27:48.534Z,1025.97
2019-03-22T07:28:48.522Z,1025.99
2019-03-22T07:29:48.510Z,1025.94
2019-03-22T07:30:48.521Z,1025.93
2019-03-22T07:31:48.493Z,1025.95
2019-03-22T07:32:48.486Z,1025.91
2019-03-22T07:33:56.120Z,1025.91
2019-03-22T07:34:48.517Z,1025.94
2019-03-22T07:35:48.443Z,1025.88
2019-03-22T07:36:48.477Z,1025.90
2019-03-22T07:37:48.481Z,1025.83
2019-03-22T07:38:48.510Z,1025.83
2019-03-22T07:39:48.403Z,1025.84
2019-03-22T07:40:48.401Z,1025.75
2019-03-22T07:41:48.379Z,1025.81
2019-03-22T07:42:48.380Z,1025.81
2019-03-22T07:43:48.396Z,1025.78
2019-03-22T07:44:48.345Z,1025.78
2019-03-22T07:45:48.333Z,1025.79
2019-03-22T07:46:48.324Z,1025.78
2019-03-22T07:47:48.329Z,1025.84
2019-03-22T07:48:48.319Z,1025.86
2019-03-22T07:49:48.288Z,1025.85
2019-03-22T07:50:48.277Z,1025.86
2019-03-22T07:51:48.267Z,1025.84
2019-03-22T07:52:48.255Z,1025.80
2019-03-22T07:53:48.255Z,1025.82
2019-03-22T07:54:48.268Z,1025.76
2019-03-22T07:55:48.223Z,1025.80
2019-03-22T07:56:48.210Z,1025.78
2019-03-22T07:57:48.207Z,1025.76
2019-03-22T07:58:48.204Z,1025.78
2019-03-22T07:59:48.182Z,1025.73
2019-03-22T08:00:48.202Z,1025.72
2019-03-22T08:01:48.159Z,1025.71
2019-03-22T08:02:48.145Z,1025.72
2019-03-22T08:03:48.134Z,1025.73
2019-03-22T08:04:48.123Z,1025.68
2019-03-22T08:05:51.428Z,1025.65
2019-03-22T08:06:48.152Z,1025.69
2019-03-22T08:07:48.089Z,1025.64
2019-03-22T08:08:48.082Z,1025.64
2019-03-22T08:09:51.062Z,1025.66
2019-03-22T08:10:48.055Z,1025.68
2019-03-22T08:11:48.098Z,1025.64
2019-03-22T08:12:48.063Z,1025.61
2019-03-22T08:13:48.028Z,1025.66
2019-03-22T08:14:48.028Z,1025.56
2019-03-22T08:15:48.013Z,1025.65
2019-03-22T08:16:47.989Z,1025.62
2019-03-22T08:17:47.992Z,1025.60
2019-03-22T08:18:48.006Z,1025.63
2019-03-22T08:19:47.955Z,1025.61
2019-03-22T08:20:47.948Z,1025.60
2019-03-22T08:21:47.964Z,1025.57
2019-03-22T08:22:47.932Z,1025.56
2019-03-22T08:23:47.926Z,1025.58
2019-03-22T08:24:47.917Z,1025.57
2019-03-22T08:25:47.889Z,1025.53
2019-03-22T08:26:47.877Z,1025.53
2019-03-22T08:27:47.873Z,1025.57
2019-03-22T08:28:47.871Z,1025.55
2019-03-22T08:29:47.878Z,1025.52
2019-03-22T08:30:47.881Z,1025.52
2019-03-22T08:31:56.797Z,1025.44
2019-03-22T08:32:50.358Z,1025.45
2019-03-22T08:33:47.870Z,1025.38
2019-03-22T08:34:48.003Z,1025.39
2019-03-22T08:35:47.792Z,1025.43
2019-03-22T08:36:47.830Z,1025.40
2019-03-22T08:37:52.910Z,1025.39
2019-03-22T08:38:48.750Z,1025.44
2019-03-22T08:39:47.733Z,1025.39
2019-03-22T08:40:47.737Z,1025.40
2019-03-22T08:41:47.716Z,1025.33
2019-03-22T08:42:47.737Z,1025.36
2019-03-22T08:43:47.693Z,1025.38
2019-03-22T08:44:47.716Z,1025.38
2019-03-22T08:45:47.698Z,1025.36
2019-03-22T08:46:47.665Z,1025.39
2019-03-22T08:47:47.646Z,1025.42
2019-03-22T08:48:47.671Z,1025.34
2019-03-22T08:49:47.819Z,1025.40
2019-03-22T08:50:47.608Z,1025.36
2019-03-22T08:51:49.679Z,1025.34
2019-03-22T08:52:47.592Z,1025.35
2019-03-22T08:53:55.037Z,1025.30
2019-03-22T08:54:48.612Z,1025.34
2019-03-22T08:55:47.556Z,1025.33
2019-03-22T08:56:47.541Z,1025.31
2019-03-22T08:57:47.573Z,1025.32
2019-03-22T08:58:47.563Z,1025.30
2019-03-22T08:59:47.514Z,1025.32
2019-03-22T09:00:57.383Z,1025.35
2019-03-22T09:01:48.484Z,1025.32
2019-03-22T09:02:49.745Z,1025.25
2019-03-22T09:03:47.479Z,1025.27
2019-03-22T09:04:47.459Z,1025.26
2019-03-22T09:05:47.449Z,1025.27
2019-03-22T09:06:47.454Z,1025.27
2019-03-22T09:07:47.421Z,1025.22
2019-03-22T09:08:48.019Z,1025.23
2019-03-22T09:09:47.440Z,1025.19
2019-03-22T09:10:47.390Z,1025.18
2019-03-22T09:11:47.415Z,1025.15
2019-03-22T09:12:47.397Z,1025.17
2019-03-22T09:13:47.440Z,1025.23
2019-03-22T09:14:47.348Z,1025.22
2019-03-22T09:15:47.343Z,1025.21
2019-03-22T09:16:47.318Z,1025.17
2019-03-22T09:17:47.361Z,1025.17
2019-03-22T09:18:47.351Z,1025.21
2019-03-22T09:19:47.325Z,1025.18
2019-03-22T09:20:47.281Z,1025.19
2019-03-22T09:21:47.296Z,1025.18
2019-03-22T09:22:47.279Z,1025.19
2019-03-22T09:23:47.264Z,1025.19
2019-03-22T09:24:47.263Z,1025.17
2019-03-22T09:25:47.223Z,1025.21
2019-03-22T09:26:48.142Z,1025.21
2019-03-22T09:27:47.213Z,1025.18
2019-03-22T09:28:47.237Z,1025.18
2019-03-22T09:29:47.470Z,1025.15
2019-03-22T09:30:47.220Z,1025.17
2019-03-22T09:31:47.173Z,1025.18
2019-03-22T09:32:47.154Z,1025.16
2019-03-22T09:33:47.176Z,1025.17
2019-03-22T09:34:47.151Z,1025.20
2019-03-22T09:35:47.156Z,1025.19
2019-03-22T09:36:47.169Z,1025.18
2019-03-22T09:37:47.127Z,1025.19
2019-03-22T09:38:47.095Z,1025.10
2019-03-22T09:39:47.085Z,1025.10
2019-03-22T09:40:47.076Z,1025.16
2019-03-22T09:41:47.043Z,1025.04
2019-03-22T09:42:48.030Z,1025.08
2019-03-22T09:43:47.078Z,1025.05
2019-03-22T09:44:47.039Z,1025.04
2019-03-22T09:45:46.999Z,1025.08
2019-03-22T09:46:46.998Z,1025.04
2019-03-22T09:47:46.975Z,1025.02
2019-03-22T09:48:46.998Z,1025.02
2019-03-22T09:49:46.958Z,1025.01
2019-03-22T09:50:46.958Z,1024.96
2019-03-22T09:51:46.932Z,1024.99
2019-03-22T09:52:46.956Z,1025.00
2019-03-22T09:53:46.911Z,1025.01
2019-03-22T09:54:46.938Z,1024.96
2019-03-22T09:55:46.888Z,1024.97
2019-03-22T09:56:47.629Z,1024.95
2019-03-22T09:57:49.371Z,1024.95
2019-03-22T09:58:46.886Z,1024.97
2019-03-22T09:59:46.901Z,1024.96
2019-03-22T10:00:48.611Z,1024.97
2019-03-22T10:01:46.841Z,1024.93
2019-03-22T10:02:46.811Z,1024.99
2019-03-22T10:03:46.888Z,1024.97
2019-03-22T10:04:46.842Z,1024.98
2019-03-22T10:05:46.786Z,1024.95
2019-03-22T10:06:46.820Z,1024.93
2019-03-22T10:07:46.805Z,1024.90
2019-03-22T10:08:46.799Z,1024.89
2019-03-22T10:09:46.766Z,1024.92
2019-03-22T10:10:46.785Z,1024.84
2019-03-22T10:11:46.709Z,1024.89
2019-03-22T10:12:46.728Z,1024.89
2019-03-22T10:13:48.347Z,1024.80
2019-03-22T10:14:46.709Z,1024.82
2019-03-22T10:15:46.682Z,1024.81
2019-03-22T10:16:47.714Z,1024.82
2019-03-22T10:17:46.646Z,1024.72
2019-03-22T10:18:46.714Z,1024.70
2019-03-22T10:19:46.642Z,1024.72
2019-03-22T10:20:46.676Z,1024.69
2019-03-22T10:21:46.602Z,1024.72
2019-03-22T10:22:46.601Z,1024.73
2019-03-22T10:23:46.680Z,1024.72
2019-03-22T10:24:46.589Z,1024.77
2019-03-22T10:25:46.573Z,1024.74
2019-03-22T10:26:46.553Z,1024.70
2019-03-22T10:27:46.546Z,1024.72
2019-03-22T10:28:46.522Z,1024.66
2019-03-22T10:29:46.542Z,1024.66
2019-03-22T10:30:46.564Z,1024.63
2019-03-22T10:31:46.502Z,1024.63
2019-03-22T10:32:46.480Z,1024.61
2019-03-22T10:33:46.499Z,1024.60
2019-03-22T10:34:46.492Z,1024.61
2019-03-22T10:35:46.456Z,1024.59
2019-03-22T10:36:46.515Z,1024.57
2019-03-22T10:37:46.429Z,1024.55
2019-03-22T10:38:46.427Z,1024.48
2019-03-22T10:39:46.432Z,1024.48
2019-03-22T10:40:46.428Z,1024.48
2019-03-22T10:41:46.395Z,1024.47
2019-03-22T10:42:46.431Z,1024.48
2019-03-22T10:43:46.430Z,1024.48
2019-03-22T10:44:46.349Z,1024.48
2019-03-22T10:45:46.386Z,1024.49
2019-03-22T10:46:46.322Z,1024.50
2019-03-22T10:47:46.407Z,1024.47
2019-03-22T10:48:46.396Z,1024.47
2019-03-22T10:49:46.296Z,1024.46
2019-03-22T10:50:46.280Z,1024.49
2019-03-22T10:51:56.035Z,1024.50
2019-03-22T10:52:48.370Z,1024.48
2019-03-22T10:53:46.317Z,1024.47
2019-03-22T10:54:46.275Z,1024.44
2019-03-22T10:55:46.233Z,1024.37
2019-03-22T10:56:46.217Z,1024.35
2019-03-22T10:57:46.200Z,1024.32
2019-03-22T10:58:46.203Z,1024.33
2019-03-22T10:59:46.179Z,1024.33
2019-03-22T11:00:46.188Z,1024.30
2019-03-22T11:01:57.543Z,1024.28
2019-03-22T11:02:47.144Z,1024.31
2019-03-22T11:03:46.190Z,1024.27
2019-03-22T11:04:46.162Z,1024.26
2019-03-22T11:05:46.111Z,1024.29
2019-03-22T11:06:46.106Z,1024.24
2019-03-22T11:07:46.133Z,1024.26
2019-03-22T11:08:46.084Z,1024.25
2019-03-22T11:09:46.081Z,1024.22
2019-03-22T11:10:46.092Z,1024.22
2019-03-22T11:11:46.069Z,1024.24
2019-03-22T11:12:46.034Z,1024.16
2019-03-22T11:13:46.079Z,1024.19
2019-03-22T11:14:46.024Z,1024.16
2019-03-22T11:15:48.770Z,1024.12
2019-03-22T11:16:46.004Z,1024.10
2019-03-22T11:17:45.980Z,1024.12
2019-03-22T11:18:45.970Z,1024.11
2019-03-22T11:19:45.979Z,1024.03
2019-03-22T11:20:45.963Z,1024.07
2019-03-22T11:21:45.981Z,1024.06
2019-03-22T11:22:45.925Z,1024.09
2019-03-22T11:23:45.913Z,1024.03
2019-03-22T11:24:45.904Z,1024.01
2019-03-22T11:25:45.893Z,1024.01
2019-03-22T11:26:45.921Z,1024.01
2019-03-22T11:27:45.870Z,1023.99
2019-03-22T11:28:45.867Z,1023.91
2019-03-22T11:29:45.847Z,1023.93
2019-03-22T11:30:45.838Z,1023.90
2019-03-22T11:31:45.850Z,1023.89
2019-03-22T11:32:45.835Z,1023.86
2019-03-22T11:33:45.807Z,1023.88
2019-03-22T11:34:45.795Z,1023.87
2019-03-22T11:35:45.784Z,1023.89
2019-03-22T11:36:45.772Z,1023.86
2019-03-22T11:37:45.773Z,1023.81
2019-03-22T11:38:45.795Z,1023.82
2019-03-22T11:39:45.740Z,1023.81
2019-03-22T11:40:46.948Z,1023.77
2019-03-22T11:41:45.717Z,1023.73
2019-03-22T11:42:45.747Z,1023.75
2019-03-22T11:43:45.695Z,1023.70
2019-03-22T11:44:45.714Z,1023.71
2019-03-22T11:45:45.682Z,1023.67
2019-03-22T11:46:45.678Z,1023.65
2019-03-22T11:47:45.652Z,1023.61
2019-03-22T11:48:45.650Z,1023.62
2019-03-22T11:49:45.632Z,1023.58
2019-03-22T11:50:45.651Z,1023.58
2019-03-22T11:51:45.608Z,1023.54
2019-03-22T11:52:45.626Z,1023.52
2019-03-22T11:53:45.599Z,1023.49
2019-03-22T11:54:45.575Z,1023.51
2019-03-22T11:55:45.567Z,1023.42
2019-03-22T11:56:45.589Z,1023.45
2019-03-22T11:57:45.560Z,1023.40
2019-03-22T11:58:45.532Z,1023.40
2019-03-22T11:59:45.520Z,1023.38
2019-03-22T12:00:45.526Z,1023.36
2019-03-22T12:01:45.536Z,1023.33
2019-03-22T12:02:45.512Z,1023.32
2019-03-22T12:03:45.501Z,1023.35
2019-03-22T12:04:45.464Z,1023.40
2019-03-22T12:05:45.478Z,1023.35