createdAt,value
2017-05-18T00:00:35.779Z,0
2017-05-18T00:01:36.400Z,0
2017-05-18T00:02:37.017Z,0
2017-05-18T00:03:37.628Z,0
2017-05-18T00:04:38.283Z,0
2017-05-18T00:05:38.894Z,0
2017-05-18T00:06:39.509Z,0
2017-05-18T00:07:40.125Z,0
2017-05-18T00:08:40.744Z,0
2017-05-18T00:09:41.356Z,0
2017-05-18T00:10:41.976Z,0
2017-05-18T00:11:42.673Z,0
2017-05-18T00:12:43.295Z,0
2017-05-18T00:13:43.909Z,0
2017-05-18T00:14:44.522Z,0
2017-05-18T00:15:45.138Z,0
2017-05-18T00:16:45.802Z,0
2017-05-18T00:17:46.417Z,0
2017-05-18T00:18:47.038Z,0
2017-05-18T00:19:47.651Z,0
2017-05-18T00:20:48.302Z,0
2017-05-18T00:21:48.919Z,0
2017-05-18T00:22:49.533Z,0
2017-05-18T00:23:50.182Z,0
2017-05-18T00:24:50.797Z,0
2017-05-18T00:25:51.410Z,0
2017-05-18T00:26:52.084Z,0
2017-05-18T00:27:52.726Z,0
2017-05-18T00:28:53.341Z,0
2017-05-18T00:29:53.955Z,0
2017-05-18T00:30:54.607Z,0
2017-05-18T00:31:55.219Z,0
2017-05-18T00:32:55.831Z,0
2017-05-18T00:33:56.447Z,0
2017-05-18T00:34:57.064Z,0
2017-05-18T00:35:57.679Z,0
2017-05-18T00:36:58.293Z,0
2017-05-18T00:37:58.925Z,0
2017-05-18T00:38:59.524Z,0
2017-05-18T00:40:00.146Z,0
2017-05-18T00:41:00.757Z,0
2017-05-18T00:42:01.405Z,0
2017-05-18T00:43:02.025Z,0
2017-05-18T00:44:02.640Z,0
2017-05-18T00:45:03.260Z,0
2017-05-18T00:46:03.873Z,0
2017-05-18T00:47:04.487Z,0
2017-05-18T00:48:05.108Z,0
2017-05-18T00:49:05.726Z,0
2017-05-18T00:50:06.337Z,0
2017-05-18T00:51:06.951Z,0
2017-05-18T00:52:07.655Z,0
2017-05-18T00:53:08.269Z,0
2017-05-18T00:54:08.890Z,0
2017-05-18T00:55:09.502Z,0
2017-05-18T00:56:10.118Z,0
2017-05-18T00:57:10.781Z,0
2017-05-18T00:58:11.401Z,0
2017-05-18T00:59:12.048Z,0
2017-05-18T01:00:12.665Z,0
2017-05-18T01:01:13.281Z,0
2017-05-18T01:02:13.947Z,0
2017-05-18T01:03:14.562Z,0
2017-05-18T01:04:15.178Z,0
2017-05-18T01:05:15.793Z,0
2017-05-18T01:06:16.412Z,0
2017-05-18T01:07:17.032Z,0
2017-05-18T01:08:17.644Z,0
2017-05-18T01:09:18.291Z,0
2017-05-18T01:10:18.908Z,0
2017-05-18T01:11:19.555Z,0
2017-05-18T01:12:20.172Z,0
2017-05-18T01:13:20.827Z,0
2017-05-18T01:14:21.476Z,0
2017-05-18T01:15:22.092Z,0
2017-05-18T01:16:22.708Z,0
2017-05-18T01:17:23.320Z,0
2017-05-18T01:18:23.934Z,0
2017-05-18T01:19:24.549Z,0
2017-05-18T01:20:25.165Z,0
2017-05-18T01:21:25.777Z,0
2017-05-18T01:22:26.425Z,0
2017-05-18T01:23:27.024Z,0
2017-05-18T01:24:27.670Z,0
2017-05-18T01:25:28.316Z,0
2017-05-18T01:26:28.961Z,0
2017-05-18T01:27:29.530Z,0
2017-05-18T01:28:30.146Z,0
2017-05-18T01:29:30.764Z,0
2017-05-18T01:30:31.375Z,0
2017-05-18T01:31:31.989Z,0
2017-05-18T01:32:32.604Z,0
2017-05-18T01:33:33.220Z,0
2017-05-18T01:34:33.833Z,0
2017-05-18T01:35:34.449Z,0
2017-05-18T01:36:35.067Z,0
2017-05-18T01:37:35.683Z,0
2017-05-18T01:38:36.308Z,0
2017-05-18T01:39:36.947Z,0
2017-05-18T01:40:37.549Z,0
2017-05-18T01:41:38.166Z,0
2017-05-18T01:42:38.814Z,0
2017-05-18T01:43:39.430Z,0
2017-05-18T01:44:40.044Z,0
2017-05-18T01:45:40.661Z,0
2017-05-18T01:46:41.275Z,0
2017-05-18T01:47:41.939Z,0
2017-05-18T01:48:42.553Z,0
2017-05-18T01:49:43.168Z,0
2017-05-18T01:50:43.808Z,0
2017-05-18T01:51:44.411Z,0
2017-05-18T01:52:45.100Z,0
2017-05-18T01:53:45.703Z,0
2017-05-18T01:54:46.316Z,0
2017-05-18T01:55:46.930Z,0
2017-05-18T01:56:47.545Z,0
2017-05-18T01:57:48.235Z,0
2017-05-18T01:58:48.871Z,0
2017-05-18T01:59:49.468Z,0
2017-05-18T02:00:50.111Z,0
2017-05-18T02:01:50.738Z,0
2017-05-18T02:02:51.338Z,0
2017-05-18T02:03:51.953Z,0
2017-05-18T02:04:52.591Z,0
2017-05-18T02:05:53.194Z,0
2017-05-18T02:06:53.811Z,0
2017-05-18T02:07:54.458Z,0
2017-05-18T02:08:55.072Z,0
2017-05-18T02:09:55.712Z,0
2017-05-18T02:10:56.357Z,0
2017-05-18T02:11:56.973Z,0
2017-05-18T02:12:57.590Z,0
2017-05-18T02:13:58.203Z,0
2017-05-18T02:14:58.816Z,0
2017-05-18T02:15:59.430Z,0
2017-05-18T02:17:00.046Z,0
2017-05-18T02:18:00.709Z,0
2017-05-18T02:19:01.323Z,0
2017-05-18T02:20:01.938Z,0
2017-05-18T02:21:02.580Z,0
2017-05-18T02:22:03.207Z,0
2017-05-18T02:23:03.879Z,0
2017-05-18T02:24:04.480Z,0
2017-05-18T02:25:05.119Z,0
2017-05-18T02:26:05.725Z,0
2017-05-18T02:27:06.365Z,0
2017-05-18T02:28:06.980Z,0
2017-05-18T02:29:07.594Z,0
2017-05-18T02:30:08.208Z,0
2017-05-18T02:31:08.874Z,0
2017-05-18T02:32:09.440Z,0
2017-05-18T02:33:10.053Z,0
2017-05-18T02:34:10.667Z,0
2017-05-18T02:35:11.284Z,0
2017-05-18T02:36:11.910Z,0
2017-05-18T02:37:12.510Z,0
2017-05-18T02:38:13.156Z,0
2017-05-18T02:39:13.833Z,0
2017-05-18T02:40:14.431Z,0
2017-05-18T02:41:15.046Z,0
2017-05-18T02:42:15.662Z,0
2017-05-18T02:43:16.277Z,0
2017-05-18T02:44:16.921Z,0
2017-05-18T02:45:17.522Z,0
2017-05-18T02:46:18.133Z,0
2017-05-18T02:47:18.778Z,0
2017-05-18T02:48:19.392Z,0
2017-05-18T02:49:20.007Z,0
2017-05-18T02:50:20.624Z,0
2017-05-18T02:51:21.299Z,0
2017-05-18T02:52:21.932Z,0
2017-05-18T02:53:22.531Z,0
2017-05-18T02:54:23.142Z,0
2017-05-18T02:55:23.757Z,0
2017-05-18T02:56:24.403Z,0
2017-05-18T02:57:25.026Z,0
2017-05-18T02:58:25.874Z,0
2017-05-18T02:59:26.492Z,0
2017-05-18T03:00:27.102Z,0
2017-05-18T03:01:27.743Z,0
2017-05-18T03:02:28.379Z,0
2017-05-18T03:03:29.075Z,0
2017-05-18T03:04:29.689Z,0
2017-05-18T03:05:30.304Z,0
2017-05-18T03:06:30.943Z,0
2017-05-18T03:07:31.547Z,0
2017-05-18T03:08:32.193Z,0
2017-05-18T03:09:32.789Z,0
2017-05-18T03:10:33.403Z,0
2017-05-18T03:11:34.016Z,0
2017-05-18T03:12:34.658Z,0
2017-05-18T03:13:35.258Z,0
2017-05-18T03:14:35.871Z,0
2017-05-18T03:15:36.485Z,0
2017-05-18T03:16:37.098Z,0
2017-05-18T03:17:37.739Z,0
2017-05-18T03:18:38.541Z,0
2017-05-18T03:19:39.183Z,0
2017-05-18T03:20:39.809Z,0
2017-05-18T03:21:40.410Z,0
2017-05-18T03:22:41.054Z,0
2017-05-18T03:23:41.735Z,0
2017-05-18T03:24:42.383Z,0
2017-05-18T03:25:42.997Z,0
2017-05-18T03:26:43.609Z,0
2017-05-18T03:27:44.257Z,0
2017-05-18T03:28:44.851Z,0
2017-05-18T03:29:45.490Z,0
2017-05-18T03:30:46.090Z,0
2017-05-18T03:31:46.703Z,0
2017-05-18T03:32:47.345Z,0
2017-05-18T03:33:47.975Z,0
2017-05-18T03:34:48.571Z,0
2017-05-18T03:35:49.185Z,0
2017-05-18T03:36:49.800Z,0
2017-05-18T03:37:50.439Z,0
2017-05-18T03:38:51.341Z,0
2017-05-18T03:39:51.956Z,0
2017-05-18T03:40:52.596Z,4
2017-05-18T03:41:53.202Z,0
2017-05-18T03:42:53.809Z,4
2017-05-18T03:43:54.423Z,0
2017-05-18T03:44:55.067Z,4
2017-05-18T03:45:55.665Z,0
2017-05-18T03:46:56.281Z,4
2017-05-18T03:47:56.899Z,0
2017-05-18T03:48:57.516Z,4
2017-05-18T03:49:58.126Z,0
2017-05-18T03:50:58.740Z,4
2017-05-18T03:51:59.358Z,0
2017-05-18T03:52:59.973Z,4
2017-05-18T03:54:00.586Z,4
2017-05-18T03:55:01.208Z,4
2017-05-18T03:56:01.825Z,4
2017-05-18T03:57:02.441Z,4
2017-05-18T03:58:03.059Z,4
2017-05-18T03:59:03.720Z,4
2017-05-18T04:00:04.334Z,4
2017-05-18T04:01:04.948Z,4
2017-05-18T04:02:05.567Z,4
2017-05-18T04:03:06.182Z,8
2017-05-18T04:04:06.800Z,8
2017-05-18T04:05:07.414Z,8
2017-05-18T04:06:08.027Z,8
2017-05-18T04:07:08.675Z,8
2017-05-18T04:08:09.290Z,12
2017-05-18T04:09:09.961Z,8
2017-05-18T04:10:10.578Z,12
2017-05-18T04:11:11.193Z,12
2017-05-18T04:12:11.809Z,12
2017-05-18T04:13:12.429Z,12
2017-05-18T04:14:13.048Z,12
2017-05-18T04:15:13.666Z,16
2017-05-18T04:16:14.281Z,12
2017-05-18T04:17:14.896Z,16
2017-05-18T04:18:15.511Z,16
2017-05-18T04:19:16.175Z,16
2017-05-18T04:20:16.790Z,16
2017-05-18T04:21:17.404Z,16
2017-05-18T04:22:18.026Z,20
2017-05-18T04:23:18.644Z,16
2017-05-18T04:24:19.310Z,16
2017-05-18T04:25:19.922Z,20
2017-05-18T04:26:20.537Z,24
2017-05-18T04:27:21.151Z,24
2017-05-18T04:28:21.798Z,24
2017-05-18T04:29:22.446Z,24
2017-05-18T04:30:23.065Z,24
2017-05-18T04:31:23.677Z,24
2017-05-18T04:32:24.300Z,24
2017-05-18T04:33:24.918Z,24
2017-05-18T04:34:25.572Z,24
2017-05-18T04:35:26.183Z,24
2017-05-18T04:36:26.831Z,28
2017-05-18T04:37:27.451Z,28
2017-05-18T04:38:28.064Z,28
2017-05-18T04:39:28.729Z,28
2017-05-18T04:40:29.349Z,24
2017-05-18T04:41:29.961Z,28
2017-05-18T04:42:30.576Z,28
2017-05-18T04:43:31.240Z,28
2017-05-18T04:44:31.886Z,32
2017-05-18T04:45:32.508Z,32
2017-05-18T04:46:33.120Z,32
2017-05-18T04:47:33.736Z,32
2017-05-18T04:48:34.353Z,36
2017-05-18T04:49:35.017Z,32
2017-05-18T04:50:35.633Z,32
2017-05-18T04:51:36.248Z,32
2017-05-18T04:52:36.867Z,36
2017-05-18T04:53:37.481Z,32
2017-05-18T04:54:38.148Z,36
2017-05-18T04:55:38.763Z,36
2017-05-18T04:56:39.382Z,36
2017-05-18T04:57:39.996Z,36
2017-05-18T04:58:40.646Z,36
2017-05-18T04:59:41.264Z,36
2017-05-18T05:00:41.884Z,40
2017-05-18T05:01:42.503Z,40
2017-05-18T05:02:43.123Z,36
2017-05-18T05:03:43.733Z,40
2017-05-18T05:04:44.381Z,36
2017-05-18T05:05:44.995Z,40
2017-05-18T05:06:45.611Z,36
2017-05-18T05:07:46.224Z,36
2017-05-18T05:08:46.841Z,32
2017-05-18T05:09:47.460Z,36
2017-05-18T05:10:48.076Z,36
2017-05-18T05:11:48.696Z,32
2017-05-18T05:12:49.315Z,32
2017-05-18T05:13:49.931Z,32
2017-05-18T05:14:50.544Z,36
2017-05-18T05:15:51.194Z,36
2017-05-18T05:16:51.811Z,36
2017-05-18T05:17:52.427Z,36
2017-05-18T05:18:53.040Z,36
2017-05-18T05:19:53.705Z,36
2017-05-18T05:20:54.326Z,36
2017-05-18T05:21:54.945Z,32
2017-05-18T05:22:55.560Z,32
2017-05-18T05:23:56.174Z,32
2017-05-18T05:24:56.846Z,36
2017-05-18T05:25:57.459Z,36
2017-05-18T05:26:58.079Z,36
2017-05-18T05:27:58.694Z,36
2017-05-18T05:28:59.311Z,36
2017-05-18T05:29:59.976Z,36
2017-05-18T05:31:00.590Z,36
2017-05-18T05:32:01.205Z,36
2017-05-18T05:33:01.826Z,36
2017-05-18T05:34:02.447Z,36
2017-05-18T05:35:03.109Z,36
2017-05-18T05:36:03.758Z,36
2017-05-18T05:37:04.407Z,40
2017-05-18T05:38:05.056Z,40
2017-05-18T05:39:05.677Z,40
2017-05-18T05:40:06.346Z,40
2017-05-18T05:41:06.958Z,40
2017-05-18T05:42:07.577Z,40
2017-05-18T05:43:08.196Z,44
2017-05-18T05:44:08.847Z,44
2017-05-18T05:45:09.466Z,40
2017-05-18T05:46:10.117Z,40
2017-05-18T05:47:10.729Z,40
2017-05-18T05:48:11.351Z,40
2017-05-18T05:49:11.962Z,40
2017-05-18T05:50:12.582Z,44
2017-05-18T05:51:13.192Z,44
2017-05-18T05:52:13.811Z,44
2017-05-18T05:53:14.425Z,48
2017-05-18T05:54:15.045Z,52
2017-05-18T05:55:15.658Z,52
2017-05-18T05:56:16.305Z,52
2017-05-18T05:57:16.920Z,56
2017-05-18T05:58:17.541Z,56
2017-05-18T05:59:18.154Z,60
2017-05-18T06:00:18.768Z,64
2017-05-18T06:01:19.417Z,68
2017-05-18T06:02:20.032Z,72
2017-05-18T06:03:20.648Z,80
2017-05-18T06:04:21.265Z,80
2017-05-18T06:05:21.936Z,92
2017-05-18T06:06:22.559Z,96
2017-05-18T06:07:23.166Z,104
2017-05-18T06:08:23.784Z,108
2017-05-18T06:09:24.406Z,112
2017-05-18T06:10:25.022Z,116
2017-05-18T06:11:25.639Z,124
2017-05-18T06:12:26.256Z,128
2017-05-18T06:13:26.876Z,128
2017-05-18T06:14:27.495Z,132
2017-05-18T06:15:28.163Z,132
2017-05-18T06:16:28.779Z,132
2017-05-18T06:17:29.402Z,132
2017-05-18T06:18:30.019Z,128
2017-05-18T06:19:30.639Z,124
2017-05-18T06:20:31.309Z,124
2017-05-18T06:21:31.924Z,120
2017-05-18T06:22:32.544Z,116
2017-05-18T06:23:33.160Z,116
2017-05-18T06:24:33.778Z,112
2017-05-18T06:25:34.447Z,112
2017-05-18T06:26:35.078Z,116
2017-05-18T06:27:35.720Z,120
2017-05-18T06:28:36.344Z,120
2017-05-18T06:29:37.007Z,120
2017-05-18T06:30:37.629Z,120
2017-05-18T06:31:38.243Z,124
2017-05-18T06:32:38.862Z,124
2017-05-18T06:33:39.480Z,128
2017-05-18T06:34:40.130Z,128
2017-05-18T06:35:40.755Z,132
2017-05-18T06:36:41.374Z,132
2017-05-18T06:37:41.990Z,136
2017-05-18T06:38:42.652Z,136
2017-05-18T06:39:43.262Z,132
2017-05-18T06:40:43.879Z,132
2017-05-18T06:41:44.497Z,128
2017-05-18T06:42:45.147Z,128
2017-05-18T06:43:45.764Z,128
2017-05-18T06:44:46.381Z,128
2017-05-18T06:45:47.050Z,124
2017-05-18T06:46:47.666Z,124
2017-05-18T06:47:48.292Z,120
2017-05-18T06:48:48.905Z,120
2017-05-18T06:49:49.524Z,120
2017-05-18T06:50:50.194Z,120
2017-05-18T06:51:50.813Z,120
2017-05-18T06:52:51.431Z,120
2017-05-18T06:53:52.049Z,120
2017-05-18T06:54:52.671Z,128
2017-05-18T06:55:53.335Z,132
2017-05-18T06:56:53.953Z,132
2017-05-18T06:57:54.568Z,140
2017-05-18T06:58:55.195Z,144
2017-05-18T06:59:55.810Z,148
2017-05-18T07:00:56.477Z,156
2017-05-18T07:01:57.095Z,164
2017-05-18T07:02:57.723Z,168
2017-05-18T07:03:58.340Z,172
2017-05-18T07:04:58.955Z,176
2017-05-18T07:05:59.571Z,176
2017-05-18T07:07:00.202Z,176
2017-05-18T07:08:00.816Z,176
2017-05-18T07:09:01.433Z,180
2017-05-18T07:10:02.052Z,180
2017-05-18T07:11:02.669Z,180
2017-05-18T07:12:03.292Z,180
2017-05-18T07:13:03.908Z,180
2017-05-18T07:14:04.525Z,184
2017-05-18T07:15:05.150Z,188
2017-05-18T07:16:05.814Z,188
2017-05-18T07:17:06.433Z,188
2017-05-18T07:18:07.056Z,188
2017-05-18T07:19:07.678Z,180
2017-05-18T07:20:08.291Z,180
2017-05-18T07:21:08.958Z,176
2017-05-18T07:22:09.578Z,172
2017-05-18T07:23:10.195Z,184
2017-05-18T07:24:10.812Z,188
2017-05-18T07:25:11.429Z,200
2017-05-18T07:26:12.129Z,212
2017-05-18T07:27:12.749Z,204
2017-05-18T07:28:13.366Z,192
2017-05-18T07:29:13.984Z,196
2017-05-18T07:30:14.602Z,192
2017-05-18T07:31:15.274Z,196
2017-05-18T07:32:15.892Z,200
2017-05-18T07:33:16.514Z,200
2017-05-18T07:34:17.128Z,208
2017-05-18T07:35:17.746Z,216
2017-05-18T07:36:18.362Z,236
2017-05-18T07:37:18.983Z,248
2017-05-18T07:38:19.604Z,264
2017-05-18T07:39:20.222Z,268
2017-05-18T07:40:20.842Z,268
2017-05-18T07:41:21.456Z,248
2017-05-18T07:42:22.075Z,292
2017-05-18T07:43:22.693Z,296
2017-05-18T07:44:23.310Z,288
2017-05-18T07:45:23.958Z,292
2017-05-18T07:46:24.577Z,304
2017-05-18T07:47:25.196Z,320
2017-05-18T07:48:25.818Z,348
2017-05-18T07:49:26.469Z,360
2017-05-18T07:50:27.089Z,364
2017-05-18T07:51:27.708Z,364
2017-05-18T07:52:28.328Z,340
2017-05-18T07:53:28.944Z,368
2017-05-18T07:54:29.561Z,348
2017-05-18T07:55:30.179Z,348
2017-05-18T07:56:30.799Z,376
2017-05-18T07:57:31.416Z,380
2017-05-18T07:58:32.034Z,372
2017-05-18T07:59:32.650Z,364
2017-05-18T08:00:33.267Z,324
2017-05-18T08:01:33.888Z,324
2017-05-18T08:02:34.511Z,332
2017-05-18T08:03:35.133Z,336
2017-05-18T08:04:35.755Z,352
2017-05-18T08:05:36.373Z,368
2017-05-18T08:06:37.074Z,376
2017-05-18T08:07:37.693Z,388
2017-05-18T08:08:38.343Z,388
2017-05-18T08:09:38.963Z,384
2017-05-18T08:10:39.583Z,388
2017-05-18T08:11:40.198Z,384
2017-05-18T08:12:40.823Z,388
2017-05-18T08:13:41.443Z,380
2017-05-18T08:14:42.061Z,384
2017-05-18T08:15:42.678Z,368
2017-05-18T08:16:43.347Z,372
2017-05-18T08:17:43.965Z,380
2017-05-18T08:18:44.582Z,388
2017-05-18T08:19:45.201Z,388
2017-05-18T08:20:45.820Z,392
2017-05-18T08:21:46.438Z,400
2017-05-18T08:22:47.057Z,416
2017-05-18T08:23:47.674Z,412
2017-05-18T08:24:48.294Z,428
2017-05-18T08:25:48.912Z,404
2017-05-18T08:26:49.584Z,416
2017-05-18T08:27:50.201Z,428
2017-05-18T08:28:50.818Z,420
2017-05-18T08:29:51.444Z,408
2017-05-18T08:30:52.059Z,400
2017-05-18T08:31:52.729Z,396
2017-05-18T08:32:53.382Z,388
2017-05-18T08:33:54.000Z,376
2017-05-18T08:34:54.619Z,356
2017-05-18T08:35:55.241Z,340
2017-05-18T08:36:55.906Z,332
2017-05-18T08:37:56.530Z,312
2017-05-18T08:38:57.146Z,308
2017-05-18T08:39:57.764Z,296
2017-05-18T08:40:58.383Z,288
2017-05-18T08:41:59.002Z,280
2017-05-18T08:42:59.622Z,272
2017-05-18T08:44:00.241Z,268
2017-05-18T08:45:00.865Z,268
2017-05-18T08:46:01.486Z,268
2017-05-18T08:47:02.108Z,280
2017-05-18T08:48:02.724Z,288
2017-05-18T08:49:03.343Z,300
2017-05-18T08:50:03.963Z,312
2017-05-18T08:51:04.585Z,320
2017-05-18T08:52:05.203Z,324
2017-05-18T08:53:05.820Z,328
2017-05-18T08:54:06.437Z,332
2017-05-18T08:55:07.056Z,328
2017-05-18T08:56:07.674Z,328
2017-05-18T08:57:08.293Z,324
2017-05-18T08:58:08.910Z,316
2017-05-18T08:59:09.530Z,308
2017-05-18T09:00:10.148Z,304
2017-05-18T09:01:10.765Z,300
2017-05-18T09:02:11.383Z,292
2017-05-18T09:03:12.019Z,288
2017-05-18T09:04:12.653Z,288
2017-05-18T09:05:13.274Z,284
2017-05-18T09:06:13.898Z,284
2017-05-18T09:07:14.518Z,292
2017-05-18T09:08:15.134Z,292
2017-05-18T09:09:15.753Z,288
2017-05-18T09:10:16.373Z,292
2017-05-18T09:11:16.991Z,288
2017-05-18T09:12:17.643Z,284
2017-05-18T09:13:18.260Z,284
2017-05-18T09:14:18.877Z,280
2017-05-18T09:15:19.501Z,276
2017-05-18T09:16:20.118Z,276
2017-05-18T09:17:20.736Z,276
2017-05-18T09:18:21.354Z,280
2017-05-18T09:19:21.975Z,280
2017-05-18T09:20:22.593Z,280
2017-05-18T09:21:23.210Z,280
2017-05-18T09:22:23.880Z,288
2017-05-18T09:23:24.500Z,292
2017-05-18T09:24:25.123Z,296
2017-05-18T09:25:25.773Z,300
2017-05-18T09:26:26.392Z,292
2017-05-18T09:27:27.062Z,288
2017-05-18T09:28:27.685Z,284
2017-05-18T09:29:28.301Z,280
2017-05-18T09:30:28.919Z,280
2017-05-18T09:31:29.539Z,284
2017-05-18T09:32:30.158Z,284
2017-05-18T09:33:30.776Z,288
2017-05-18T09:34:31.396Z,284
2017-05-18T09:35:32.019Z,284
2017-05-18T09:36:32.636Z,288
2017-05-18T09:37:33.262Z,288
2017-05-18T09:38:33.918Z,288
2017-05-18T09:39:34.536Z,292
2017-05-18T09:40:35.154Z,300
2017-05-18T09:41:35.774Z,300
2017-05-18T09:42:36.443Z,312
2017-05-18T09:43:37.062Z,312
2017-05-18T09:44:37.686Z,312
2017-05-18T09:45:38.301Z,312
2017-05-18T09:46:38.927Z,320
2017-05-18T09:47:39.592Z,320
2017-05-18T09:48:40.241Z,324
2017-05-18T09:49:40.867Z,324
2017-05-18T09:50:41.482Z,324
2017-05-18T09:51:42.101Z,320
2017-05-18T09:52:42.778Z,320
2017-05-18T09:53:43.428Z,320
2017-05-18T09:54:44.048Z,316
2017-05-18T09:55:44.666Z,312
2017-05-18T09:56:45.291Z,304
2017-05-18T09:57:45.958Z,312
2017-05-18T09:58:46.583Z,308
2017-05-18T09:59:47.199Z,316
2017-05-18T10:00:47.823Z,324
2017-05-18T10:01:48.440Z,336
2017-05-18T10:02:49.058Z,336
2017-05-18T10:03:49.679Z,332
2017-05-18T10:04:50.330Z,308
2017-05-18T10:05:50.954Z,300
2017-05-18T10:06:51.569Z,292
2017-05-18T10:07:52.189Z,284
2017-05-18T10:08:52.811Z,280
2017-05-18T10:09:53.430Z,272
2017-05-18T10:10:54.049Z,268
2017-05-18T10:11:54.668Z,264
2017-05-18T10:12:55.343Z,256
2017-05-18T10:13:55.961Z,244
2017-05-18T10:14:56.579Z,236
2017-05-18T10:15:57.198Z,224
2017-05-18T10:16:57.822Z,212
2017-05-18T10:17:58.490Z,200
2017-05-18T10:18:59.110Z,192
2017-05-18T10:19:59.728Z,184
2017-05-18T10:21:00.347Z,176
2017-05-18T10:22:00.967Z,172
2017-05-18T10:23:01.637Z,176
2017-05-18T10:24:02.255Z,184
2017-05-18T10:25:02.873Z,184
2017-05-18T10:26:03.495Z,188
2017-05-18T10:27:04.115Z,192
2017-05-18T10:28:04.732Z,200
2017-05-18T10:29:05.352Z,200
2017-05-18T10:30:06.004Z,208
2017-05-18T10:31:06.626Z,212
2017-05-18T10:32:07.241Z,216
2017-05-18T10:33:07.912Z,220
2017-05-18T10:34:08.537Z,228
2017-05-18T10:35:09.158Z,236
2017-05-18T10:36:09.777Z,244
2017-05-18T10:37:10.428Z,256
2017-05-18T10:38:11.129Z,264
2017-05-18T10:39:11.750Z,272
2017-05-18T10:40:12.378Z,280
2017-05-18T10:41:12.996Z,284
2017-05-18T10:42:13.612Z,288
2017-05-18T10:43:14.235Z,300
2017-05-18T10:44:14.850Z,308
2017-05-18T10:45:15.477Z,332
2017-05-18T10:46:16.127Z,344
2017-05-18T10:47:16.751Z,360
2017-05-18T10:48:17.418Z,376
2017-05-18T10:49:18.038Z,388
2017-05-18T10:50:18.657Z,408
2017-05-18T10:51:19.281Z,416
2017-05-18T10:52:19.898Z,424
2017-05-18T10:53:20.520Z,424
2017-05-18T10:54:21.138Z,424
2017-05-18T10:55:21.758Z,416
2017-05-18T10:56:22.376Z,404
2017-05-18T10:57:23.010Z,396
2017-05-18T10:58:23.615Z,384
2017-05-18T10:59:24.239Z,372
2017-05-18T11:00:24.891Z,352
2017-05-18T11:01:25.510Z,344
2017-05-18T11:02:26.160Z,344
2017-05-18T11:03:26.830Z,344
2017-05-18T11:04:27.453Z,352
2017-05-18T11:05:28.073Z,356
2017-05-18T11:06:28.690Z,368
2017-05-18T11:07:29.313Z,372
2017-05-18T11:08:29.932Z,380
2017-05-18T11:09:30.547Z,384
2017-05-18T11:10:31.168Z,384
2017-05-18T11:11:31.786Z,388
2017-05-18T11:12:32.406Z,396
2017-05-18T11:13:33.074Z,404
2017-05-18T11:14:33.694Z,424
2017-05-18T11:15:34.314Z,440
2017-05-18T11:16:34.940Z,456
2017-05-18T11:17:35.560Z,468
2017-05-18T11:18:36.177Z,476
2017-05-18T11:19:36.795Z,488
2017-05-18T11:20:37.417Z,500
2017-05-18T11:21:38.034Z,500
2017-05-18T11:22:38.661Z,512
2017-05-18T11:23:39.276Z,528
2017-05-18T11:24:39.896Z,536
2017-05-18T11:25:40.515Z,528
2017-05-18T11:26:41.140Z,524
2017-05-18T11:27:41.756Z,508
2017-05-18T11:28:42.425Z,472
2017-05-18T11:29:43.053Z,444
2017-05-18T11:30:43.705Z,424
2017-05-18T11:31:44.322Z,412
2017-05-18T11:32:44.944Z,404
2017-05-18T11:33:45.561Z,400
2017-05-18T11:34:46.178Z,404
2017-05-18T11:35:46.799Z,404
2017-05-18T11:36:47.424Z,408
2017-05-18T11:37:48.046Z,420
2017-05-18T11:38:48.690Z,432
2017-05-18T11:39:49.343Z,444
2017-05-18T11:40:49.996Z,464
2017-05-18T11:41:50.614Z,492
2017-05-18T11:42:51.232Z,508
2017-05-18T11:43:51.901Z,516
2017-05-18T11:44:52.523Z,508
2017-05-18T11:45:53.146Z,504
2017-05-18T11:46:53.763Z,496
2017-05-18T11:47:54.381Z,500
2017-05-18T11:48:54.999Z,508
2017-05-18T11:49:55.620Z,528
2017-05-18T11:50:56.244Z,528
2017-05-18T11:51:56.865Z,564
2017-05-18T11:52:57.483Z,576
2017-05-18T11:53:58.152Z,540
2017-05-18T11:54:58.771Z,552
2017-05-18T11:55:59.390Z,548
2017-05-18T11:57:00.010Z,544
2017-05-18T11:58:00.629Z,548
2017-05-18T11:59:01.248Z,536
2017-05-18T12:00:01.873Z,528
2017-05-18T12:01:02.488Z,480
2017-05-18T12:02:03.139Z,464
2017-05-18T12:03:03.760Z,460
2017-05-18T12:04:04.377Z,448
2017-05-18T12:05:04.996Z,432
2017-05-18T12:06:05.617Z,428
2017-05-18T12:07:06.238Z,424
2017-05-18T12:08:06.859Z,420
2017-05-18T12:09:07.511Z,416
2017-05-18T12:10:08.132Z,416
2017-05-18T12:11:08.753Z,416
2017-05-18T12:12:09.368Z,424
2017-05-18T12:13:09.989Z,428
2017-05-18T12:14:10.608Z,432
2017-05-18T12:15:11.227Z,440
2017-05-18T12:16:11.847Z,436
2017-05-18T12:17:12.465Z,428
2017-05-18T12:18:13.085Z,424
2017-05-18T12:19:13.762Z,416
2017-05-18T12:20:14.378Z,412
2017-05-18T12:21:14.997Z,400
2017-05-18T12:22:15.619Z,396
2017-05-18T12:23:16.239Z,400
2017-05-18T12:24:16.857Z,408
2017-05-18T12:25:17.477Z,412
2017-05-18T12:26:18.096Z,416
2017-05-18T12:27:18.714Z,404
2017-05-18T12:28:19.342Z,396
2017-05-18T12:29:19.958Z,388
2017-05-18T12:30:20.584Z,380
2017-05-18T12:31:21.205Z,384
2017-05-18T12:32:21.824Z,388
2017-05-18T12:33:22.443Z,392
2017-05-18T12:34:23.147Z,400
2017-05-18T12:35:23.766Z,400
2017-05-18T12:36:24.387Z,404
2017-05-18T12:37:25.005Z,412
2017-05-18T12:38:25.626Z,416
2017-05-18T12:39:26.246Z,420
2017-05-18T12:40:26.866Z,424
2017-05-18T12:41:27.484Z,428
2017-05-18T12:42:28.136Z,428
2017-05-18T12:43:28.757Z,440
2017-05-18T12:44:29.381Z,444
2017-05-18T12:45:30.005Z,444
2017-05-18T12:46:30.628Z,436
2017-05-18T12:47:31.245Z,428
2017-05-18T12:48:31.864Z,424
2017-05-18T12:49:32.833Z,420
2017-05-18T12:50:33.493Z,416
2017-05-18T12:51:34.110Z,416
2017-05-18T12:52:34.730Z,412
2017-05-18T12:53:35.355Z,412
2017-05-18T12:54:35.975Z,408
2017-05-18T12:55:36.594Z,408
2017-05-18T12:56:37.214Z,404
2017-05-18T12:57:37.839Z,408
2017-05-18T12:58:38.455Z,404
2017-05-18T12:59:39.126Z,400
2017-05-18T13:00:39.781Z,396
2017-05-18T13:01:40.405Z,400
2017-05-18T13:02:41.028Z,404
2017-05-18T13:03:41.643Z,412
2017-05-18T13:04:42.320Z,408
2017-05-18T13:05:42.937Z,416
2017-05-18T13:06:43.556Z,416
2017-05-18T13:07:44.176Z,412
2017-05-18T13:08:44.795Z,416
2017-05-18T13:09:45.417Z,404
2017-05-18T13:10:46.040Z,400
2017-05-18T13:11:46.660Z,404
2017-05-18T13:12:47.312Z,408
2017-05-18T13:13:47.969Z,408
2017-05-18T13:14:48.634Z,404
2017-05-18T13:15:49.255Z,400
2017-05-18T13:16:49.910Z,404
2017-05-18T13:17:50.530Z,408
2017-05-18T13:18:51.150Z,404
2017-05-18T13:19:51.819Z,412
2017-05-18T13:20:52.440Z,396
2017-05-18T13:21:53.095Z,384
2017-05-18T13:22:53.715Z,380
2017-05-18T13:23:54.336Z,372
2017-05-18T13:24:54.962Z,368
2017-05-18T13:25:55.578Z,364
2017-05-18T13:26:56.198Z,368
2017-05-18T13:27:56.820Z,372
2017-05-18T13:28:57.438Z,372
2017-05-18T13:29:58.114Z,372
2017-05-18T13:30:58.731Z,360
2017-05-18T13:31:59.351Z,356
2017-05-18T13:32:59.970Z,352
2017-05-18T13:34:00.589Z,356
2017-05-18T13:35:01.265Z,360
2017-05-18T13:36:01.882Z,372
2017-05-18T13:37:02.503Z,380
2017-05-18T13:38:03.122Z,372
2017-05-18T13:39:03.743Z,376
2017-05-18T13:40:04.720Z,384
2017-05-18T13:41:05.375Z,392
2017-05-18T13:42:05.992Z,392
2017-05-18T13:43:06.612Z,400
2017-05-18T13:44:07.232Z,404
2017-05-18T13:45:07.857Z,404
2017-05-18T13:46:08.475Z,416
2017-05-18T13:47:09.101Z,404
2017-05-18T13:48:09.718Z,396
2017-05-18T13:49:10.342Z,384
2017-05-18T13:50:11.010Z,376
2017-05-18T13:51:11.638Z,372
2017-05-18T13:52:12.255Z,364
2017-05-18T13:53:12.880Z,348
2017-05-18T13:54:13.502Z,344
2017-05-18T13:55:14.325Z,336
2017-05-18T13:56:14.941Z,332
2017-05-18T13:57:15.561Z,332
2017-05-18T13:58:16.182Z,336
2017-05-18T13:59:16.802Z,348
2017-05-18T14:00:17.473Z,360
2017-05-18T14:01:18.094Z,372
2017-05-18T14:02:18.718Z,388
2017-05-18T14:03:19.341Z,404
2017-05-18T14:04:19.963Z,416
2017-05-18T14:05:20.581Z,432
2017-05-18T14:06:21.206Z,444
2017-05-18T14:07:21.824Z,436
2017-05-18T14:08:22.477Z,428
2017-05-18T14:09:23.101Z,424
2017-05-18T14:10:23.766Z,436
2017-05-18T14:11:24.388Z,440
2017-05-18T14:12:25.042Z,428
2017-05-18T14:13:25.662Z,408
2017-05-18T14:14:26.279Z,412
2017-05-18T14:15:26.948Z,384
2017-05-18T14:16:27.569Z,360