createdAt,value
2022-12-05T00:01:20.510Z,75.40
2022-12-05T00:03:52.583Z,75.60
2022-12-05T00:06:20.914Z,75.80
2022-12-05T00:08:49.010Z,75.90
2022-12-05T00:11:22.673Z,75.80
2022-12-05T00:13:50.410Z,75.90
2022-12-05T00:16:20.853Z,76.00
2022-12-05T00:18:48.413Z,75.90
2022-12-05T00:21:26.647Z,75.90
2022-12-05T00:23:55.330Z,76.00
2022-12-05T00:26:22.787Z,75.90
2022-12-05T00:28:50.466Z,75.80
2022-12-05T00:31:21.375Z,75.80
2022-12-05T00:33:48.917Z,75.50
2022-12-05T00:36:22.718Z,75.60
2022-12-05T00:38:50.408Z,75.80
2022-12-05T00:41:20.320Z,75.70
2022-12-05T00:43:47.654Z,75.70
2022-12-05T00:46:20.186Z,75.60
2022-12-05T00:48:48.068Z,75.80
2022-12-05T00:51:17.839Z,75.70
2022-12-05T00:53:46.652Z,76.00
2022-12-05T00:56:17.677Z,76.10
2022-12-05T00:58:44.716Z,76.20
2022-12-05T01:01:22.902Z,75.70
2022-12-05T01:03:54.347Z,75.70
2022-12-05T01:06:22.237Z,75.50
2022-12-05T01:08:49.370Z,75.40
2022-12-05T01:11:18.573Z,75.60
2022-12-05T01:13:46.080Z,75.70
2022-12-05T01:16:26.605Z,75.70
2022-12-05T01:18:53.708Z,75.90
2022-12-05T01:21:21.278Z,76.00
2022-12-05T01:23:48.909Z,76.00
2022-12-05T01:26:17.773Z,76.10
2022-12-05T01:28:46.066Z,76.90
2022-12-05T01:31:25.077Z,76.20
2022-12-05T01:33:53.290Z,76.20
2022-12-05T01:36:21.447Z,76.20
2022-12-05T01:38:48.685Z,76.20
2022-12-05T01:41:18.764Z,76.20
2022-12-05T01:44:00.803Z,76.30
2022-12-05T01:46:30.978Z,76.40
2022-12-05T01:49:07.314Z,76.40
2022-12-05T01:51:35.846Z,76.30
2022-12-05T01:54:04.969Z,76.30
2022-12-05T01:56:33.417Z,76.30
2022-12-05T01:59:02.591Z,76.30
2022-12-05T02:01:29.760Z,76.20
2022-12-05T02:03:58.799Z,76.10
2022-12-05T02:06:27.690Z,76.10
2022-12-05T02:08:54.988Z,76.10
2022-12-05T02:11:24.806Z,76.10
2022-12-05T02:14:15.921Z,76.20
2022-12-05T02:17:04.594Z,76.20
2022-12-05T02:20:00.447Z,76.20
2022-12-05T02:22:43.242Z,76.00
2022-12-05T02:25:28.865Z,76.00
2022-12-05T02:28:35.340Z,76.10
2022-12-05T02:31:09.331Z,76.40
2022-12-05T02:33:50.440Z,76.50
2022-12-05T02:36:21.975Z,76.80
2022-12-05T02:39:10.597Z,77.00
2022-12-05T02:41:48.819Z,77.20
2022-12-05T02:44:25.087Z,77.30
2022-12-05T02:46:53.968Z,77.40
2022-12-05T02:49:24.896Z,77.50
2022-12-05T02:51:58.735Z,77.60
2022-12-05T02:54:35.868Z,77.50
2022-12-05T02:57:03.864Z,77.60
2022-12-05T02:59:30.842Z,77.60
2022-12-05T03:01:57.997Z,77.60
2022-12-05T03:04:26.574Z,77.80
2022-12-05T03:07:23.115Z,77.90
2022-12-05T03:09:58.345Z,78.70
2022-12-05T03:12:29.893Z,77.80
2022-12-05T03:15:12.738Z,77.70
2022-12-05T03:17:52.980Z,77.60
2022-12-05T03:20:30.119Z,77.50
2022-12-05T03:23:06.051Z,77.50
2022-12-05T03:25:47.005Z,77.40
2022-12-05T03:28:47.615Z,77.30
2022-12-05T03:31:17.647Z,77.20
2022-12-05T03:33:50.487Z,77.00
2022-12-05T03:36:17.458Z,77.00
2022-12-05T03:39:17.409Z,77.00
2022-12-05T03:41:53.979Z,77.10
2022-12-05T03:44:37.421Z,77.30
2022-12-05T03:47:15.349Z,77.40
2022-12-05T03:49:47.781Z,77.40
2022-12-05T03:53:10.978Z,77.60
2022-12-05T03:55:27.996Z,77.90
2022-12-05T03:58:02.854Z,77.80
2022-12-05T04:00:35.495Z,77.80
2022-12-05T04:03:19.230Z,77.80
2022-12-05T04:05:56.369Z,77.80
2022-12-05T04:08:29.614Z,77.90
2022-12-05T04:11:05.418Z,77.90
2022-12-05T04:13:53.046Z,78.00
2022-12-05T04:16:40.979Z,77.90
2022-12-05T04:20:01.879Z,78.00
2022-12-05T04:22:29.132Z,78.00
2022-12-05T04:25:18.588Z,78.00
2022-12-05T04:28:03.632Z,78.10
2022-12-05T04:30:39.804Z,78.20
2022-12-05T04:33:32.281Z,78.40
2022-12-05T04:36:12.462Z,78.30
2022-12-05T04:38:51.329Z,78.20
2022-12-05T04:41:24.471Z,78.10
2022-12-05T04:43:54.371Z,78.10
2022-12-05T04:46:23.732Z,78.10
2022-12-05T04:48:56.219Z,78.10
2022-12-05T04:51:26.947Z,78.40
2022-12-05T04:54:02.197Z,78.30
2022-12-05T04:56:34.115Z,78.20
2022-12-05T04:59:01.188Z,78.30
2022-12-05T05:01:34.184Z,78.30
2022-12-05T05:04:19.368Z,78.30
2022-12-05T05:06:46.402Z,78.30
2022-12-05T05:09:13.418Z,78.30
2022-12-05T05:11:40.438Z,78.30
2022-12-05T05:14:07.532Z,78.20
2022-12-05T05:16:37.842Z,78.10
2022-12-05T05:19:06.606Z,77.90
2022-12-05T05:21:36.079Z,77.80
2022-12-05T05:24:04.387Z,77.90
2022-12-05T05:26:33.789Z,77.80
2022-12-05T05:29:01.013Z,77.80
2022-12-05T05:31:28.588Z,77.80
2022-12-05T05:33:56.896Z,77.80
2022-12-05T05:36:26.291Z,77.70
2022-12-05T05:38:56.128Z,77.70
2022-12-05T05:41:34.677Z,77.70
2022-12-05T05:44:02.746Z,77.70
2022-12-05T05:46:33.394Z,77.50
2022-12-05T05:49:00.566Z,77.60
2022-12-05T05:51:29.381Z,77.70
2022-12-05T05:53:58.361Z,77.60
2022-12-05T05:56:26.277Z,77.50
2022-12-05T05:59:01.852Z,77.60
2022-12-05T06:01:29.636Z,77.60
2022-12-05T06:03:57.127Z,77.60
2022-12-05T06:06:26.027Z,77.60
2022-12-05T06:08:54.773Z,77.60
2022-12-05T06:11:27.450Z,77.60
2022-12-05T06:14:01.275Z,77.60
2022-12-05T06:16:29.658Z,77.60
2022-12-05T06:18:56.925Z,77.50
2022-12-05T06:21:24.287Z,77.50
2022-12-05T06:23:51.616Z,77.50
2022-12-05T06:26:21.489Z,77.60
2022-12-05T06:28:49.220Z,77.60
2022-12-05T06:31:23.017Z,77.60
2022-12-05T06:33:50.187Z,77.50
2022-12-05T06:36:20.391Z,77.50
2022-12-05T06:38:47.546Z,77.50
2022-12-05T06:41:16.879Z,77.70
2022-12-05T06:43:44.097Z,77.60
2022-12-05T06:46:14.175Z,77.60
2022-12-05T06:48:44.494Z,77.60
2022-12-05T06:51:13.107Z,77.70
2022-12-05T06:53:40.515Z,77.70
2022-12-05T06:56:13.852Z,77.60
2022-12-05T06:58:45.930Z,77.60
2022-12-05T07:01:33.047Z,77.70
2022-12-05T07:04:00.512Z,77.70
2022-12-05T07:06:28.425Z,77.70
2022-12-05T07:08:55.368Z,77.60
2022-12-05T07:11:22.306Z,77.60
2022-12-05T07:13:49.276Z,77.50
2022-12-05T07:16:16.326Z,77.60
2022-12-05T07:18:43.279Z,77.70
2022-12-05T07:21:14.339Z,77.50
2022-12-05T07:23:43.782Z,77.30
2022-12-05T07:26:17.644Z,77.10
2022-12-05T07:28:44.761Z,77.10
2022-12-05T07:31:16.505Z,77.10
2022-12-05T07:33:44.106Z,77.10
2022-12-05T07:36:16.415Z,77.00
2022-12-05T07:38:44.373Z,77.00
2022-12-05T07:41:18.173Z,77.10
2022-12-05T07:43:45.331Z,77.90
2022-12-05T07:46:12.650Z,77.10
2022-12-05T07:48:40.595Z,77.00
2022-12-05T07:51:09.508Z,76.90
2022-12-05T07:53:37.590Z,76.70
2022-12-05T07:56:07.045Z,76.70
2022-12-05T07:58:36.068Z,76.70
2022-12-05T08:01:08.882Z,76.90
2022-12-05T08:03:37.512Z,76.80
2022-12-05T08:06:11.177Z,76.80
2022-12-05T08:08:38.163Z,76.70
2022-12-05T08:11:13.070Z,76.70
2022-12-05T08:13:40.188Z,76.40
2022-12-05T08:16:13.124Z,76.50
2022-12-05T08:18:40.037Z,76.50
2022-12-05T08:21:15.969Z,76.80
2022-12-05T08:23:43.791Z,76.60
2022-12-05T08:26:21.082Z,76.60
2022-12-05T08:29:10.135Z,77.10
2022-12-05T08:31:47.443Z,76.20
2022-12-05T08:45:00.793Z,76.20
2022-12-05T08:47:28.284Z,77.00
2022-12-05T08:49:55.366Z,76.50
2022-12-05T08:52:22.944Z,75.90
2022-12-05T08:54:50.152Z,75.50
2022-12-05T08:57:17.112Z,75.50
2022-12-05T08:59:44.110Z,75.60
2022-12-05T09:02:11.456Z,75.60
2022-12-05T09:04:38.696Z,75.60
2022-12-05T09:07:08.247Z,75.50
2022-12-05T09:09:35.412Z,75.50
2022-12-05T09:12:02.371Z,75.40
2022-12-05T09:14:33.131Z,75.20
2022-12-05T09:17:01.048Z,75.10
2022-12-05T09:19:31.175Z,75.00
2022-12-05T09:21:58.326Z,74.70
2022-12-05T09:24:25.769Z,74.70
2022-12-05T09:26:53.163Z,74.80
2022-12-05T09:29:20.285Z,74.90
2022-12-05T09:31:48.869Z,75.20
2022-12-05T09:34:18.067Z,75.20
2022-12-05T09:36:46.288Z,75.10
2022-12-05T09:39:13.257Z,75.10
2022-12-05T09:42:11.037Z,74.80
2022-12-05T09:44:37.996Z,74.10
2022-12-05T09:47:17.407Z,73.90
2022-12-05T09:49:51.461Z,73.70
2022-12-05T09:52:44.362Z,73.80
2022-12-05T09:55:17.321Z,74.00
2022-12-05T09:57:50.219Z,74.30
2022-12-05T10:00:17.735Z,74.10
2022-12-05T10:02:53.884Z,73.20
2022-12-05T10:05:46.816Z,72.70
2022-12-05T10:08:54.763Z,72.60
2022-12-05T10:11:32.377Z,72.70
2022-12-05T10:14:35.149Z,72.80
2022-12-05T10:17:21.378Z,72.70
2022-12-05T10:19:52.867Z,72.70
2022-12-05T10:22:24.860Z,72.90
2022-12-05T10:24:56.754Z,72.80
2022-12-05T10:27:54.975Z,72.50
2022-12-05T10:30:29.453Z,72.30
2022-12-05T10:33:09.390Z,72.40
2022-12-05T10:35:38.688Z,72.20
2022-12-05T10:38:31.267Z,72.10
2022-12-05T10:41:03.911Z,72.20
2022-12-05T10:43:32.779Z,72.40
2022-12-05T10:46:01.125Z,72.50
2022-12-05T10:48:28.994Z,71.80
2022-12-05T10:50:58.220Z,71.70
2022-12-05T10:53:28.618Z,71.70
2022-12-05T10:56:28.643Z,71.90
2022-12-05T10:58:58.468Z,71.70
2022-12-05T11:01:27.985Z,71.20
2022-12-05T11:04:19.885Z,71.00
2022-12-05T11:06:54.497Z,71.00
2022-12-05T11:09:26.075Z,70.40
2022-12-05T11:12:17.073Z,70.20
2022-12-05T11:15:05.203Z,69.90
2022-12-05T11:17:38.623Z,69.90
2022-12-05T11:20:20.850Z,70.20
2022-12-05T11:22:56.445Z,70.10
2022-12-05T11:25:25.371Z,70.20
2022-12-05T11:27:53.552Z,70.10
2022-12-05T11:30:24.574Z,70.10
2022-12-05T11:32:51.668Z,70.10
2022-12-05T11:35:28.887Z,70.10
2022-12-05T11:38:01.899Z,69.90
2022-12-05T11:40:32.719Z,69.60
2022-12-05T11:43:05.279Z,69.80
2022-12-05T11:45:59.121Z,70.00
2022-12-05T11:48:41.671Z,70.00
2022-12-05T11:51:38.623Z,70.80
2022-12-05T11:55:04.538Z,71.30
2022-12-05T11:58:06.225Z,71.40
2022-12-05T12:00:51.675Z,71.10
2022-12-05T12:03:32.846Z,70.60
2022-12-05T12:06:19.180Z,69.80
2022-12-05T12:09:21.365Z,69.00
2022-12-05T12:12:02.282Z,69.10
2022-12-05T12:14:57.577Z,69.10
2022-12-05T12:17:33.238Z,68.90
2022-12-05T12:20:18.615Z,68.80
2022-12-05T12:23:23.132Z,68.80
2022-12-05T12:26:27.006Z,68.80
2022-12-05T12:29:16.048Z,69.10
2022-12-05T12:31:46.116Z,69.20
2022-12-05T12:34:34.938Z,68.50
2022-12-05T12:37:21.758Z,68.20
2022-12-05T12:39:59.335Z,68.20
2022-12-05T12:43:30.915Z,68.60
2022-12-05T12:46:21.027Z,68.70
2022-12-05T12:48:58.631Z,68.80
2022-12-05T12:51:25.827Z,69.00
2022-12-05T12:54:12.081Z,69.20
2022-12-05T12:57:13.594Z,68.90
2022-12-05T12:59:45.493Z,69.00
2022-12-05T13:02:30.779Z,69.60
2022-12-05T13:05:22.464Z,69.70
2022-12-05T13:08:18.562Z,69.80
2022-12-05T13:10:48.571Z,69.10
2022-12-05T13:13:28.081Z,69.20
2022-12-05T13:16:03.180Z,69.20
2022-12-05T13:18:30.230Z,69.00
2022-12-05T13:20:59.361Z,68.80
2022-12-05T13:23:29.581Z,68.30
2022-12-05T13:25:58.825Z,68.30
2022-12-05T13:28:28.033Z,68.60
2022-12-05T13:30:58.748Z,68.90
2022-12-05T13:33:30.773Z,68.80
2022-12-05T13:36:27.189Z,68.70
2022-12-05T13:39:18.676Z,69.00
2022-12-05T13:42:15.087Z,69.50
2022-12-05T13:45:19.590Z,68.90
2022-12-05T13:48:01.590Z,67.90
2022-12-05T13:50:51.699Z,67.60
2022-12-05T13:53:42.328Z,68.10
2022-12-05T13:56:15.283Z,67.20
2022-12-05T13:58:43.387Z,66.10
2022-12-05T14:01:28.426Z,66.00
2022-12-05T14:03:57.143Z,65.80
2022-12-05T14:06:38.169Z,65.90
2022-12-05T14:09:48.021Z,65.80
2022-12-05T14:12:14.956Z,65.50
2022-12-05T14:14:57.291Z,65.40
2022-12-05T14:17:44.250Z,65.40
2022-12-05T14:20:35.578Z,65.60
2022-12-05T14:23:15.829Z,65.70
2022-12-05T14:25:58.113Z,65.90
2022-12-05T14:28:38.653Z,66.10
2022-12-05T14:31:05.654Z,65.80
2022-12-05T14:33:34.522Z,65.80
2022-12-05T14:36:07.939Z,65.60
2022-12-05T14:38:37.885Z,65.90
2022-12-05T14:41:37.460Z,66.10
2022-12-05T14:44:12.738Z,66.20
2022-12-05T14:46:45.146Z,65.60
2022-12-05T14:49:49.707Z,65.40
2022-12-05T14:52:21.989Z,65.30
2022-12-05T14:55:03.551Z,65.30
2022-12-05T14:57:32.591Z,64.90
2022-12-05T15:00:06.682Z,64.70
2022-12-05T15:02:47.062Z,64.60
2022-12-05T15:05:27.939Z,64.80
2022-12-05T15:07:56.838Z,65.20
2022-12-05T15:10:35.027Z,65.30
2022-12-05T15:13:17.719Z,65.60
2022-12-05T15:15:47.949Z,65.70
2022-12-05T15:18:14.900Z,65.70
2022-12-05T15:21:32.882Z,66.00
2022-12-05T15:24:06.008Z,66.20
2022-12-05T15:26:47.938Z,66.50
2022-12-05T15:29:23.300Z,66.70
2022-12-05T15:32:10.523Z,66.80
2022-12-05T15:34:44.065Z,66.70
2022-12-05T15:37:19.576Z,67.50
2022-12-05T15:40:14.489Z,66.90
2022-12-05T15:42:47.588Z,66.90
2022-12-05T15:45:17.313Z,66.90
2022-12-05T15:47:54.175Z,67.00
2022-12-05T15:50:34.112Z,66.80
2022-12-05T15:53:29.852Z,66.80
2022-12-05T15:56:06.276Z,66.80
2022-12-05T15:58:44.445Z,66.80
2022-12-05T16:01:17.004Z,66.70
2022-12-05T16:03:55.854Z,66.60
2022-12-05T16:06:30.435Z,66.70
2022-12-05T16:08:59.600Z,66.80
2022-12-05T16:11:27.171Z,66.70
2022-12-05T16:14:04.414Z,66.80
2022-12-05T16:16:35.258Z,67.50
2022-12-05T16:19:14.517Z,66.80
2022-12-05T16:22:03.105Z,66.90
2022-12-05T16:24:32.085Z,66.80
2022-12-05T16:27:03.603Z,66.80
2022-12-05T16:29:32.839Z,66.60
2022-12-05T16:32:02.336Z,66.50
2022-12-05T16:34:33.129Z,66.30
2022-12-05T16:37:00.649Z,66.40
2022-12-05T16:39:28.604Z,66.40
2022-12-05T16:41:56.060Z,66.50
2022-12-05T16:44:31.538Z,66.40
2022-12-05T16:46:58.929Z,66.30
2022-12-05T16:49:42.671Z,66.00
2022-12-05T16:52:14.745Z,65.60
2022-12-05T16:54:42.931Z,65.50
2022-12-05T16:57:13.138Z,65.50
2022-12-05T16:59:42.987Z,65.50
2022-12-05T17:02:18.895Z,65.50
2022-12-05T17:04:47.085Z,65.60
2022-12-05T17:07:14.210Z,65.50
2022-12-05T17:09:41.506Z,65.50
2022-12-05T17:12:18.646Z,65.80
2022-12-05T17:14:47.318Z,66.20
2022-12-05T17:17:16.864Z,66.40
2022-12-05T17:19:44.511Z,66.60
2022-12-05T17:22:14.594Z,66.60
2022-12-05T17:24:42.360Z,66.30
2022-12-05T17:27:13.892Z,66.30
2022-12-05T17:29:42.243Z,66.20
2022-12-05T17:32:11.899Z,66.00
2022-12-05T17:34:39.604Z,65.90
2022-12-05T17:37:06.606Z,65.90
2022-12-05T17:39:34.048Z,66.10
2022-12-05T17:42:01.166Z,66.30
2022-12-05T17:44:28.684Z,66.60
2022-12-05T17:46:55.929Z,66.70
2022-12-05T17:49:23.244Z,66.70
2022-12-05T17:52:20.637Z,66.60
2022-12-05T17:54:40.817Z,66.30
2022-12-05T17:57:07.967Z,66.20
2022-12-05T17:59:35.343Z,66.10
2022-12-05T18:02:02.416Z,66.00
2022-12-05T18:04:30.082Z,66.00
2022-12-05T18:06:57.798Z,66.00
2022-12-05T18:09:25.365Z,66.10
2022-12-05T18:11:57.405Z,67.10
2022-12-05T18:14:25.803Z,66.30
2022-12-05T18:16:53.285Z,66.20
2022-12-05T18:19:20.824Z,66.10
2022-12-05T18:21:48.039Z,66.00
2022-12-05T18:24:15.424Z,66.00
2022-12-05T18:26:43.430Z,66.10
2022-12-05T18:29:10.748Z,66.10
2022-12-05T18:31:41.674Z,66.30
2022-12-05T18:34:09.265Z,66.40
2022-12-05T18:36:37.729Z,66.70
2022-12-05T18:39:05.010Z,66.80
2022-12-05T18:41:32.295Z,67.00
2022-12-05T18:43:59.449Z,66.90
2022-12-05T18:46:28.493Z,66.90
2022-12-05T18:49:01.784Z,66.80
2022-12-05T18:51:30.992Z,66.60
2022-12-05T18:53:59.418Z,66.50
2022-12-05T18:56:29.936Z,66.50
2022-12-05T18:59:03.057Z,66.30
2022-12-05T19:01:33.392Z,66.30
2022-12-05T19:04:03.101Z,66.30
2022-12-05T19:06:33.222Z,66.50
2022-12-05T19:09:04.790Z,66.60
2022-12-05T19:11:33.708Z,66.60
2022-12-05T19:14:06.312Z,66.70
2022-12-05T19:16:41.177Z,66.70
2022-12-05T19:19:10.874Z,66.80
2022-12-05T19:21:42.661Z,66.70
2022-12-05T19:24:15.082Z,66.80
2022-12-05T19:26:48.363Z,66.80
2022-12-05T19:29:21.746Z,66.90
2022-12-05T19:31:55.266Z,66.90
2022-12-05T19:34:30.166Z,67.00
2022-12-05T19:37:05.260Z,67.00
2022-12-05T19:39:33.459Z,66.90
2022-12-05T19:42:01.140Z,67.10
2022-12-05T19:44:28.862Z,67.10
2022-12-05T19:46:58.719Z,67.10
2022-12-05T19:49:30.129Z,67.10
2022-12-05T19:51:58.357Z,67.10
2022-12-05T19:54:31.625Z,67.20
2022-12-05T19:57:00.712Z,67.30
2022-12-05T19:59:27.713Z,67.30
2022-12-05T20:01:55.084Z,67.20
2022-12-05T20:04:22.178Z,67.30
2022-12-05T20:06:50.186Z,67.50
2022-12-05T20:09:20.318Z,67.70
2022-12-05T20:11:55.044Z,67.60
2022-12-05T20:14:24.194Z,67.50
2022-12-05T20:16:52.533Z,67.50
2022-12-05T20:19:20.107Z,67.40
2022-12-05T20:21:47.854Z,67.20
2022-12-05T20:24:15.798Z,67.10
2022-12-05T20:26:45.582Z,67.10
2022-12-05T20:29:13.669Z,67.20
2022-12-05T20:31:43.581Z,67.20
2022-12-05T20:34:14.189Z,67.20
2022-12-05T20:36:43.839Z,67.30
2022-12-05T20:39:15.177Z,67.30
2022-12-05T20:41:43.789Z,67.00
2022-12-05T20:44:14.214Z,67.00
2022-12-05T20:46:41.795Z,67.30
2022-12-05T20:49:10.112Z,67.80
2022-12-05T20:51:42.516Z,68.00
2022-12-05T20:54:12.184Z,68.10
2022-12-05T20:56:39.696Z,67.80
2022-12-05T20:59:08.432Z,67.70
2022-12-05T21:01:37.490Z,67.90
2022-12-05T21:04:06.361Z,68.30
2022-12-05T21:06:36.366Z,68.50
2022-12-05T21:09:06.074Z,68.60
2022-12-05T21:11:33.027Z,68.60
2022-12-05T21:14:00.718Z,68.70
2022-12-05T21:16:28.253Z,68.70
2022-12-05T21:18:56.338Z,68.70
2022-12-05T21:21:26.185Z,68.60
2022-12-05T21:23:56.990Z,68.60
2022-12-05T21:26:26.830Z,68.50
2022-12-05T21:28:54.239Z,68.80
2022-12-05T21:31:24.897Z,68.80
2022-12-05T21:33:57.690Z,68.80
2022-12-05T21:36:25.933Z,68.70
2022-12-05T21:38:56.320Z,68.80
2022-12-05T21:41:24.957Z,69.00
2022-12-05T21:43:55.472Z,69.00
2022-12-05T21:46:26.876Z,69.10
2022-12-05T21:48:54.439Z,69.20
2022-12-05T21:51:22.225Z,69.30
2022-12-05T21:53:49.553Z,69.30
2022-12-05T21:56:19.868Z,69.40
2022-12-05T21:58:47.371Z,69.40
2022-12-05T22:01:20.800Z,69.40
2022-12-05T22:03:50.602Z,69.30
2022-12-05T22:06:17.679Z,69.00
2022-12-05T22:08:44.849Z,68.70
2022-12-05T22:11:20.707Z,68.50
2022-12-05T22:13:49.055Z,68.20
2022-12-05T22:16:16.677Z,68.10
2022-12-05T22:18:44.421Z,68.00
2022-12-05T22:21:14.453Z,68.10
2022-12-05T22:23:41.718Z,68.10
2022-12-05T22:26:14.302Z,68.20
2022-12-05T22:28:41.502Z,68.30
2022-12-05T22:31:11.394Z,68.40
2022-12-05T22:33:38.706Z,68.50
2022-12-05T22:36:08.665Z,68.60
2022-12-05T22:38:43.057Z,68.50
2022-12-05T22:41:17.836Z,68.60
2022-12-05T22:43:46.643Z,68.50
2022-12-05T22:46:18.030Z,68.40
2022-12-05T22:48:46.356Z,68.30
2022-12-05T22:51:14.289Z,68.20
2022-12-05T22:53:41.745Z,67.90
2022-12-05T22:56:19.488Z,67.90
2022-12-05T22:58:47.505Z,68.00
2022-12-05T23:01:20.396Z,68.00
2022-12-05T23:03:48.663Z,67.90
2022-12-05T23:06:17.712Z,67.90
2022-12-05T23:08:50.419Z,68.00
2022-12-05T23:11:19.099Z,68.30
2022-12-05T23:13:47.997Z,68.40
2022-12-05T23:16:22.106Z,68.40
2022-12-05T23:18:55.968Z,68.50
2022-12-05T23:21:26.633Z,68.60
2022-12-05T23:23:55.434Z,68.50
2022-12-05T23:26:24.386Z,68.70
2022-12-05T23:28:51.892Z,68.60
2022-12-05T23:31:20.070Z,68.60
2022-12-05T23:33:51.326Z,68.60
2022-12-05T23:36:19.246Z,69.10
2022-12-05T23:38:47.062Z,69.00
2022-12-05T23:41:20.126Z,68.00
2022-12-05T23:43:51.452Z,67.70
2022-12-05T23:46:21.806Z,67.60
2022-12-05T23:48:49.307Z,67.50
2022-12-05T23:51:20.889Z,67.30
2022-12-05T23:53:51.863Z,67.40
2022-12-05T23:56:21.923Z,67.30
2022-12-05T23:58:49.076Z,67.30
