createdAt,value
2023-01-26T06:31:37.994Z,37.35
2023-01-26T06:34:06.000Z,33.53
2023-01-26T06:36:33.221Z,44.50
2023-01-26T06:39:01.076Z,28.50
2023-01-26T06:41:28.468Z,38.65
2023-01-26T06:43:55.638Z,34.53
2023-01-26T06:46:23.172Z,33.20
2023-01-26T06:48:50.476Z,29.98
2023-01-26T06:51:24.745Z,28.58
2023-01-26T06:53:53.783Z,29.27
2023-01-26T06:56:21.913Z,39.65
2023-01-26T06:58:49.806Z,29.23
2023-01-26T07:01:21.412Z,31.67
2023-01-26T07:03:49.655Z,36.72
2023-01-26T07:06:16.919Z,34.60
2023-01-26T07:08:44.625Z,28.00
2023-01-26T07:11:13.202Z,33.35
2023-01-26T07:13:41.130Z,27.67
2023-01-26T07:16:12.494Z,27.90
2023-01-26T07:18:41.006Z,30.60
2023-01-26T07:21:12.095Z,44.05
2023-01-26T07:23:39.529Z,34.80
2023-01-26T07:26:07.262Z,24.05
2023-01-26T07:28:34.601Z,29.25
2023-01-26T07:31:03.372Z,39.15
2023-01-26T07:33:32.203Z,27.92
2023-01-26T07:36:00.358Z,35.10
2023-01-26T07:38:29.073Z,27.45
2023-01-26T07:40:57.322Z,27.00
2023-01-26T07:43:24.707Z,29.98
2023-01-26T07:45:54.379Z,27.70
2023-01-26T07:48:24.270Z,24.58
2023-01-26T07:50:51.863Z,29.40
2023-01-26T07:53:19.930Z,23.77
2023-01-26T07:55:47.438Z,27.02
2023-01-26T07:58:14.726Z,26.63
2023-01-26T08:00:42.051Z,25.98
2023-01-26T08:03:09.497Z,28.30
2023-01-26T08:05:38.609Z,27.65
2023-01-26T08:08:06.308Z,24.45
2023-01-26T08:10:33.568Z,26.33
2023-01-26T08:13:21.040Z,29.83
2023-01-26T08:15:54.406Z,25.67
2023-01-26T08:18:22.299Z,18.25
2023-01-26T08:20:53.976Z,20.42
2023-01-26T08:23:21.788Z,27.33
2023-01-26T08:25:49.146Z,24.52
2023-01-26T08:28:16.670Z,27.05
2023-01-26T08:30:44.042Z,24.60
2023-01-26T08:33:11.321Z,30.73
2023-01-26T08:35:38.671Z,30.33
2023-01-26T08:38:06.064Z,20.02
2023-01-26T08:40:33.383Z,27.23
2023-01-26T08:43:02.656Z,24.55
2023-01-26T08:45:33.456Z,30.75
2023-01-26T08:48:00.703Z,31.23
2023-01-26T08:50:27.992Z,33.60
2023-01-26T08:52:56.717Z,26.58
2023-01-26T08:55:24.475Z,26.55
2023-01-26T08:57:55.217Z,32.70
2023-01-26T09:00:24.038Z,32.85
2023-01-26T09:03:00.746Z,27.77
2023-01-26T09:05:34.311Z,25.00
2023-01-26T09:08:05.789Z,26.77
2023-01-26T09:10:41.459Z,34.13
2023-01-26T09:13:10.399Z,31.75
2023-01-26T09:15:39.490Z,26.77
2023-01-26T09:18:07.256Z,26.50
2023-01-26T09:20:34.644Z,23.73
2023-01-26T09:23:02.420Z,22.98
2023-01-26T09:25:31.101Z,25.90
2023-01-26T09:27:58.622Z,28.83
2023-01-26T09:30:26.223Z,26.73
2023-01-26T09:33:00.051Z,29.17
2023-01-26T09:35:30.978Z,23.48
2023-01-26T09:37:58.848Z,23.83
2023-01-26T09:40:51.637Z,33.42
2023-01-26T09:43:34.200Z,23.13
2023-01-26T09:46:41.359Z,28.38
2023-01-26T09:49:19.049Z,20.38
2023-01-26T09:52:00.447Z,23.08
2023-01-26T09:54:43.785Z,31.90
2023-01-26T09:57:16.337Z,24.50
2023-01-26T09:59:58.921Z,28.50
2023-01-26T10:02:53.758Z,26.30
2023-01-26T10:05:44.254Z,24.98
2023-01-26T10:08:14.180Z,31.15
2023-01-26T10:10:48.850Z,24.30
2023-01-26T10:13:17.909Z,27.75
2023-01-26T10:15:51.839Z,19.40
2023-01-26T10:18:26.316Z,23.67
2023-01-26T10:20:57.075Z,21.73
2023-01-26T10:23:30.583Z,34.05
2023-01-26T10:26:11.520Z,21.73
2023-01-26T10:28:42.729Z,24.52
2023-01-26T10:31:19.717Z,24.65
2023-01-26T10:33:58.937Z,23.27
2023-01-26T10:36:32.116Z,22.55
2023-01-26T10:39:11.086Z,19.65
2023-01-26T10:41:39.688Z,24.13
2023-01-26T10:47:08.751Z,21.17
2023-01-26T10:49:36.564Z,24.23
2023-01-26T10:52:23.625Z,16.05
2023-01-26T10:55:13.478Z,32.63
2023-01-26T10:57:59.418Z,16.45
2023-01-26T11:00:30.773Z,17.55
2023-01-26T11:03:07.000Z,17.35
2023-01-26T11:05:35.704Z,19.17
2023-01-26T11:08:07.224Z,25.92
2023-01-26T11:10:39.011Z,15.73
2023-01-26T11:13:19.760Z,23.17
2023-01-26T11:16:03.876Z,19.70
2023-01-26T11:18:57.304Z,18.17
2023-01-26T11:21:32.736Z,20.80
2023-01-26T11:24:13.234Z,18.13
2023-01-26T11:27:20.796Z,17.67
2023-01-26T11:30:22.965Z,12.77
2023-01-26T11:33:13.090Z,15.18
2023-01-26T11:35:57.703Z,17.23
2023-01-26T11:38:43.559Z,14.60
2023-01-26T11:41:38.123Z,16.40
2023-01-26T11:44:25.711Z,17.02
2023-01-26T11:47:29.198Z,21.92
2023-01-26T11:52:57.180Z,16.88
2023-01-26T11:55:53.816Z,16.63
2023-01-26T11:58:36.807Z,20.52
2023-01-26T12:03:52.275Z,15.07
2023-01-26T12:06:30.218Z,16.45
2023-01-26T12:09:04.756Z,15.00
2023-01-26T12:11:44.508Z,19.55
2023-01-26T12:14:20.393Z,16.88
2023-01-26T12:19:48.211Z,18.42
2023-01-26T12:22:34.229Z,19.73
2023-01-26T12:25:27.203Z,18.38
2023-01-26T12:31:06.828Z,19.77
2023-01-26T12:33:35.953Z,17.13
2023-01-26T12:36:43.420Z,17.02
2023-01-26T12:39:36.592Z,15.63
2023-01-26T12:42:45.088Z,19.83
2023-01-26T12:45:18.659Z,18.10
2023-01-26T12:48:08.454Z,24.27
2023-01-26T12:53:31.517Z,19.10
2023-01-26T12:56:25.939Z,14.55
2023-01-26T12:58:55.943Z,16.50
2023-01-26T13:01:26.947Z,12.25
2023-01-26T13:03:58.634Z,12.40
2023-01-26T13:06:28.243Z,14.13
2023-01-26T13:09:24.955Z,19.17
2023-01-26T13:11:59.106Z,13.55
2023-01-26T13:14:33.856Z,12.55
2023-01-26T13:17:23.903Z,16.15
2023-01-26T13:19:54.660Z,14.65
2023-01-26T13:22:30.709Z,18.75
2023-01-26T13:25:12.336Z,17.58
2023-01-26T13:30:42.534Z,15.13
2023-01-26T13:33:16.523Z,15.40
2023-01-26T13:35:46.425Z,20.20
2023-01-26T13:38:42.782Z,20.88
2023-01-26T13:41:19.515Z,26.25
2023-01-26T13:43:53.503Z,16.85
2023-01-26T13:46:45.360Z,21.33
2023-01-26T13:49:41.229Z,13.70
2023-01-26T13:52:28.227Z,17.25
2023-01-26T13:54:57.980Z,20.00
2023-01-26T13:57:27.622Z,14.73
2023-01-26T13:59:59.076Z,17.48
2023-01-26T14:02:32.207Z,18.00
2023-01-26T14:05:01.646Z,19.52
2023-01-26T14:07:34.760Z,15.45
2023-01-26T14:10:03.032Z,17.15
2023-01-26T14:12:35.899Z,18.70
2023-01-26T14:15:07.350Z,21.10
2023-01-26T14:17:37.388Z,14.25
2023-01-26T14:20:30.920Z,15.88
2023-01-26T14:23:19.000Z,19.10
2023-01-26T14:25:56.270Z,16.13
2023-01-26T14:28:28.432Z,13.13
2023-01-26T14:31:01.770Z,17.73
2023-01-26T14:33:29.582Z,19.63
2023-01-26T14:35:59.905Z,12.90
2023-01-26T14:38:29.572Z,17.17
2023-01-26T14:40:59.839Z,14.48
2023-01-26T14:43:27.830Z,17.42
2023-01-26T14:48:41.205Z,16.75
2023-01-26T14:53:50.364Z,19.77
2023-01-26T14:56:20.006Z,16.60
2023-01-26T14:58:51.878Z,13.68
2023-01-26T15:01:23.138Z,21.10
2023-01-26T15:03:56.323Z,14.95
2023-01-26T15:06:28.353Z,15.65
2023-01-26T15:09:01.060Z,14.38
2023-01-26T15:11:53.833Z,16.58
2023-01-26T15:14:35.624Z,17.75
2023-01-26T15:17:04.077Z,19.60
2023-01-26T15:19:38.936Z,16.23
2023-01-26T15:22:16.757Z,25.02
2023-01-26T15:24:45.274Z,12.95
2023-01-26T15:27:12.751Z,18.55
2023-01-26T15:29:39.899Z,16.13
2023-01-26T15:32:07.069Z,15.73
2023-01-26T15:34:37.471Z,21.50
2023-01-26T15:37:29.170Z,22.60
2023-01-26T15:39:56.381Z,16.27
2023-01-26T15:42:31.156Z,15.63
2023-01-26T15:44:58.503Z,17.50
2023-01-26T15:47:25.666Z,17.27
2023-01-26T15:49:53.136Z,17.92
2023-01-26T15:52:25.474Z,17.13
2023-01-26T15:54:53.969Z,15.55
2023-01-26T15:57:21.299Z,20.13
2023-01-26T15:59:48.454Z,16.23
2023-01-26T16:02:18.681Z,26.42
2023-01-26T16:04:46.191Z,17.52
2023-01-26T16:07:16.184Z,17.92
2023-01-26T16:09:43.739Z,19.40
2023-01-26T16:12:30.592Z,25.45
2023-01-26T16:14:58.596Z,22.95
2023-01-26T16:17:25.812Z,21.60
2023-01-26T16:19:53.009Z,20.95
2023-01-26T16:22:20.412Z,36.08
2023-01-26T16:24:47.597Z,37.60
2023-01-26T16:27:14.768Z,27.67
2023-01-26T16:29:42.352Z,30.45
2023-01-26T16:32:30.779Z,27.33
2023-01-26T16:34:58.010Z,28.48
2023-01-26T16:37:25.392Z,29.63
2023-01-26T16:39:52.597Z,25.35
2023-01-26T16:42:22.472Z,30.35
2023-01-26T16:44:49.999Z,26.08
2023-01-26T16:47:17.690Z,31.33
2023-01-26T16:49:44.944Z,29.00
2023-01-26T16:52:12.278Z,33.38
2023-01-26T16:54:39.495Z,29.45
2023-01-26T16:57:08.368Z,23.13
2023-01-26T16:59:42.585Z,34.20
