createdAt,value
2024-01-19T00:00:22.388Z,0.1
2024-01-19T00:01:22.390Z,0.1
2024-01-19T00:02:22.407Z,0.1
2024-01-19T00:03:22.409Z,0.1
2024-01-19T00:04:22.417Z,0.1
2024-01-19T00:05:22.468Z,0.1
2024-01-19T00:06:22.458Z,0
2024-01-19T00:08:22.408Z,0
2024-01-19T00:09:22.400Z,0
2024-01-19T00:11:22.435Z,0
2024-01-19T00:12:22.411Z,0
2024-01-19T00:13:22.408Z,0
2024-01-19T00:14:22.820Z,0
2024-01-19T00:15:29.191Z,0
2024-01-19T00:16:22.406Z,-0.1
2024-01-19T00:17:22.446Z,-0.1
2024-01-19T00:18:22.534Z,0
2024-01-19T00:19:22.419Z,0
2024-01-19T00:20:22.445Z,0
2024-01-19T00:21:22.396Z,0.1
2024-01-19T00:23:22.407Z,0.1
2024-01-19T00:24:22.386Z,0.1
2024-01-19T00:25:22.410Z,0.1
2024-01-19T00:26:22.448Z,0.1
2024-01-19T00:27:22.410Z,0.1
2024-01-19T00:28:22.401Z,0.1
2024-01-19T00:29:22.411Z,0.1
2024-01-19T00:30:22.409Z,0.1
2024-01-19T00:31:22.411Z,0.1
2024-01-19T00:32:22.497Z,0.1
2024-01-19T00:33:22.478Z,0.2
2024-01-19T00:34:22.419Z,0.2
2024-01-19T00:35:22.542Z,0.2
2024-01-19T00:36:22.490Z,0.2
2024-01-19T00:37:22.404Z,0.2
2024-01-19T00:38:22.443Z,0.2
2024-01-19T00:39:22.402Z,0.2
2024-01-19T00:40:22.393Z,0.3
2024-01-19T00:41:22.428Z,0.3
2024-01-19T00:42:22.400Z,0.3
2024-01-19T00:43:22.392Z,0.3
2024-01-19T00:44:23.230Z,0.3
2024-01-19T00:45:22.404Z,0.3
2024-01-19T00:46:22.403Z,0.3
2024-01-19T00:47:22.448Z,0.3
2024-01-19T00:48:22.588Z,0.3
2024-01-19T00:49:22.443Z,0.3
2024-01-19T00:50:22.444Z,0.3
2024-01-19T00:51:22.413Z,0.3
2024-01-19T00:52:22.404Z,0.3
2024-01-19T00:54:22.386Z,0.3
2024-01-19T00:55:22.384Z,0.3
2024-01-19T00:56:22.399Z,0.3
2024-01-19T00:57:22.401Z,0.3
2024-01-19T00:58:22.388Z,0.3
2024-01-19T00:59:22.411Z,0.3
2024-01-19T01:00:22.395Z,0.3
2024-01-19T01:01:22.396Z,0.3
2024-01-19T01:02:22.417Z,0.3
2024-01-19T01:03:22.388Z,0.3
2024-01-19T01:04:22.458Z,0.3
2024-01-19T01:05:22.467Z,0.3
2024-01-19T01:06:22.477Z,0.3
2024-01-19T01:07:22.394Z,0.2
2024-01-19T01:08:22.412Z,0.2
2024-01-19T01:09:22.390Z,0.2
2024-01-19T01:10:22.404Z,0.2
2024-01-19T01:11:22.408Z,0.2
2024-01-19T01:12:22.442Z,0.2
2024-01-19T01:13:22.395Z,0.2
2024-01-19T01:14:22.422Z,0.2
2024-01-19T01:15:22.411Z,0.3
2024-01-19T01:16:22.394Z,0.3
2024-01-19T01:17:22.457Z,0.3
2024-01-19T01:18:22.630Z,0.3
2024-01-19T01:19:22.437Z,0.2
2024-01-19T01:20:22.434Z,0.2
2024-01-19T01:21:22.400Z,0.2
2024-01-19T01:22:22.387Z,0.2
2024-01-19T01:23:22.414Z,0.2
2024-01-19T01:24:22.462Z,0.2
2024-01-19T01:25:22.395Z,0.2
2024-01-19T01:26:22.605Z,0.2
2024-01-19T01:27:22.382Z,0.2
2024-01-19T01:28:22.417Z,0.2
2024-01-19T01:29:22.424Z,0.2
2024-01-19T01:30:22.401Z,0.2
2024-01-19T01:31:22.619Z,0.2
2024-01-19T01:32:22.462Z,0.1
2024-01-19T01:33:22.559Z,0.1
2024-01-19T01:35:22.432Z,0.1
2024-01-19T01:36:22.597Z,0.1
2024-01-19T01:37:22.391Z,0.1
2024-01-19T01:38:22.413Z,0.1
2024-01-19T01:39:22.386Z,0.1
2024-01-19T01:40:22.389Z,0.1
2024-01-19T01:41:22.768Z,0.1
2024-01-19T01:42:22.399Z,0.1
2024-01-19T01:43:22.413Z,0.1
2024-01-19T01:44:29.196Z,0.1
2024-01-19T01:45:22.392Z,0.2
2024-01-19T01:46:22.392Z,0.1
2024-01-19T01:47:22.570Z,0.2
2024-01-19T01:48:22.560Z,0.1
2024-01-19T01:49:22.522Z,0.1
2024-01-19T01:50:22.511Z,0.1
2024-01-19T01:51:22.394Z,0.1
2024-01-19T01:52:22.375Z,0.1
2024-01-19T01:53:22.401Z,0.2
2024-01-19T01:54:22.390Z,0.2
2024-01-19T01:55:22.399Z,0.2
2024-01-19T01:56:22.405Z,0.1
2024-01-19T01:57:22.384Z,0.1
2024-01-19T01:58:22.410Z,0.2
2024-01-19T02:00:22.402Z,0.3
2024-01-19T02:01:22.376Z,0.3
2024-01-19T02:02:22.437Z,0.3
2024-01-19T02:03:22.411Z,0.3
2024-01-19T02:04:22.392Z,0.3
2024-01-19T02:05:22.484Z,0.3
2024-01-19T02:06:22.619Z,0.3
2024-01-19T02:07:22.820Z,0.3
2024-01-19T02:08:22.656Z,0.3
2024-01-19T02:09:22.402Z,0.3
2024-01-19T02:10:22.401Z,0.2
2024-01-19T02:11:22.407Z,0.2
2024-01-19T02:12:22.444Z,0.2
2024-01-19T02:13:22.381Z,0.2
2024-01-19T02:14:22.419Z,0.3
2024-01-19T02:15:22.410Z,0.3
2024-01-19T02:16:22.401Z,0.3
2024-01-19T02:17:22.433Z,0.3
2024-01-19T02:18:22.456Z,0.3
2024-01-19T02:19:22.469Z,0.3
2024-01-19T02:20:22.424Z,0.3
2024-01-19T02:21:22.383Z,0.3
2024-01-19T02:22:22.388Z,0.3
2024-01-19T02:23:22.413Z,0.3
2024-01-19T02:24:22.437Z,0.2
2024-01-19T02:25:22.415Z,0.2
2024-01-19T02:26:22.408Z,0.3
2024-01-19T02:27:22.377Z,0.3
2024-01-19T02:28:22.399Z,0.3
2024-01-19T02:29:22.452Z,0.3
2024-01-19T02:30:22.388Z,0.2
2024-01-19T02:31:22.377Z,0.2
2024-01-19T02:32:22.389Z,0.2
2024-01-19T02:33:22.395Z,0.2
2024-01-19T02:34:22.412Z,0.1
2024-01-19T02:35:22.401Z,0.1
2024-01-19T02:36:22.385Z,0
2024-01-19T02:37:22.391Z,0
2024-01-19T02:38:22.427Z,-0.1
2024-01-19T02:39:22.393Z,-0.1
2024-01-19T02:40:22.414Z,-0.2
2024-01-19T02:41:22.460Z,-0.2
2024-01-19T02:42:22.402Z,-0.2
2024-01-19T02:43:22.390Z,-0.2
2024-01-19T02:44:16.760Z,-0.2
2024-01-19T02:45:22.392Z,-0.2
2024-01-19T02:46:22.402Z,-0.2
2024-01-19T02:47:22.416Z,-0.2
2024-01-19T02:48:22.491Z,-0.2
2024-01-19T02:49:22.418Z,-0.2
2024-01-19T02:50:22.406Z,-0.3
2024-01-19T02:51:22.390Z,-0.3
2024-01-19T02:52:22.384Z,-0.3
2024-01-19T02:53:22.408Z,-0.3
2024-01-19T02:54:22.385Z,-0.4
2024-01-19T02:55:22.384Z,-0.5
2024-01-19T02:56:22.406Z,-0.5
2024-01-19T02:57:22.403Z,-0.5
2024-01-19T02:58:22.373Z,-0.5
2024-01-19T02:59:22.465Z,-0.5
2024-01-19T03:00:22.458Z,-0.5
2024-01-19T03:01:22.400Z,-0.6
2024-01-19T03:02:22.384Z,-0.6
2024-01-19T03:03:22.383Z,-0.7
2024-01-19T03:04:22.514Z,-0.7
2024-01-19T03:05:22.485Z,-0.7
2024-01-19T03:06:22.471Z,-0.7
2024-01-19T03:07:22.380Z,-0.7
2024-01-19T03:08:22.407Z,-0.7
2024-01-19T03:09:22.367Z,-0.8
2024-01-19T03:10:22.400Z,-0.8
2024-01-19T03:11:22.445Z,-0.8
2024-01-19T03:12:22.385Z,-0.9
2024-01-19T03:13:22.375Z,-0.9
2024-01-19T03:14:22.442Z,-1
2024-01-19T03:15:22.369Z,-1
2024-01-19T03:16:22.374Z,-0.9
2024-01-19T03:17:22.436Z,-0.9
2024-01-19T03:18:22.462Z,-0.9
2024-01-19T03:19:22.389Z,-0.9
2024-01-19T03:20:22.440Z,-0.9
2024-01-19T03:21:22.376Z,-1
2024-01-19T03:22:22.419Z,-1
2024-01-19T03:23:22.421Z,-1
2024-01-19T03:24:22.376Z,-1
2024-01-19T03:25:22.410Z,-1.1
2024-01-19T03:26:22.413Z,-1.1
2024-01-19T03:27:22.382Z,-1.1
2024-01-19T03:28:22.380Z,-1.1
2024-01-19T03:29:22.396Z,-1.1
2024-01-19T03:30:22.370Z,-1.1
2024-01-19T03:31:22.395Z,-1.2
2024-01-19T03:32:22.384Z,-1.1
2024-01-19T03:33:22.517Z,-1.1
2024-01-19T03:34:22.385Z,-1.1
2024-01-19T03:35:22.393Z,-1.1
2024-01-19T03:36:22.368Z,-1.1
2024-01-19T03:37:22.380Z,-1
2024-01-19T03:38:22.451Z,-1
2024-01-19T03:39:22.415Z,-1.1
2024-01-19T03:40:22.389Z,-1.1
2024-01-19T03:42:22.453Z,-1.1
2024-01-19T03:43:22.375Z,-1.1
2024-01-19T03:44:22.415Z,-1.1
2024-01-19T03:45:22.377Z,-1.1
2024-01-19T03:46:22.371Z,-1
2024-01-19T03:47:22.434Z,-0.9
2024-01-19T03:48:22.463Z,-0.9
2024-01-19T03:49:22.371Z,-0.8
2024-01-19T03:50:22.415Z,-0.8
2024-01-19T03:51:22.356Z,-0.8
2024-01-19T03:52:22.363Z,-0.8
2024-01-19T03:53:22.379Z,-0.8
2024-01-19T03:54:22.358Z,-0.8
2024-01-19T03:55:22.355Z,-0.7
2024-01-19T03:56:22.404Z,-0.7
2024-01-19T03:57:22.367Z,-0.8
2024-01-19T03:58:22.366Z,-0.7
2024-01-19T03:59:22.390Z,-0.7
2024-01-19T04:00:22.364Z,-0.7
2024-01-19T04:01:22.421Z,-0.6
2024-01-19T04:02:22.391Z,-0.7
2024-01-19T04:03:22.509Z,-0.7
2024-01-19T04:04:22.470Z,-0.6
2024-01-19T04:05:22.489Z,-0.6
2024-01-19T04:06:22.554Z,-0.6
2024-01-19T04:07:22.423Z,-0.6
2024-01-19T04:08:22.381Z,-0.6
2024-01-19T04:09:22.366Z,-0.6
2024-01-19T04:10:22.352Z,-0.6
2024-01-19T04:11:22.388Z,-0.6
2024-01-19T04:12:22.371Z,-0.6
2024-01-19T04:13:22.366Z,-0.6
2024-01-19T04:14:22.446Z,-0.6
2024-01-19T04:15:22.370Z,-0.6
2024-01-19T04:16:22.360Z,-0.6
2024-01-19T04:17:22.417Z,-0.6
2024-01-19T04:18:22.527Z,-0.6
2024-01-19T04:19:22.384Z,-0.6
2024-01-19T04:20:22.448Z,-0.6
2024-01-19T04:21:22.347Z,-0.6
2024-01-19T04:22:22.356Z,-0.7
2024-01-19T04:23:22.401Z,-0.6
2024-01-19T04:24:22.363Z,-0.6
2024-01-19T04:25:22.387Z,-0.6
2024-01-19T04:26:22.410Z,-0.6
2024-01-19T04:27:22.355Z,-0.6
2024-01-19T04:28:22.354Z,-0.6
2024-01-19T04:30:22.361Z,-0.6
2024-01-19T04:31:22.396Z,-0.6
2024-01-19T04:32:22.412Z,-0.6
2024-01-19T04:33:22.431Z,-0.6
2024-01-19T04:34:22.406Z,-0.6
2024-01-19T04:35:22.370Z,-0.6
2024-01-19T04:36:22.372Z,-0.6
2024-01-19T04:37:22.349Z,-0.7
2024-01-19T04:38:22.366Z,-0.6
2024-01-19T04:39:22.348Z,-0.7
2024-01-19T04:40:22.409Z,-0.7
2024-01-19T04:41:22.431Z,-0.7
2024-01-19T04:42:22.371Z,-0.7
2024-01-19T04:43:22.367Z,-0.7
2024-01-19T04:44:22.399Z,-0.6
2024-01-19T04:46:22.382Z,-0.7
2024-01-19T04:47:22.453Z,-0.7
2024-01-19T04:48:22.451Z,-0.7
2024-01-19T04:49:22.401Z,-0.7
2024-01-19T04:50:22.409Z,-0.7
2024-01-19T04:51:22.348Z,-0.7
2024-01-19T04:52:22.401Z,-0.7
2024-01-19T04:53:22.398Z,-0.8
2024-01-19T04:54:22.355Z,-0.7
2024-01-19T04:55:22.381Z,-0.7
2024-01-19T04:56:22.450Z,-0.7
2024-01-19T04:57:22.354Z,-0.7
2024-01-19T04:58:22.354Z,-0.7
2024-01-19T04:59:22.407Z,-0.6
2024-01-19T05:00:22.345Z,-0.6
2024-01-19T05:01:22.355Z,-0.6
2024-01-19T05:02:22.406Z,-0.6
2024-01-19T05:03:22.415Z,-0.6
2024-01-19T05:04:22.405Z,-0.6
2024-01-19T05:05:22.506Z,-0.6
2024-01-19T05:06:22.469Z,-0.6
2024-01-19T05:07:22.349Z,-0.6
2024-01-19T05:08:22.407Z,-0.6
2024-01-19T05:09:22.426Z,-0.5
2024-01-19T05:10:22.354Z,-0.6
2024-01-19T05:11:22.402Z,-0.5
2024-01-19T05:12:22.353Z,-0.6
2024-01-19T05:13:22.341Z,-0.5
2024-01-19T05:14:22.374Z,-0.5
2024-01-19T05:15:23.557Z,-0.5
2024-01-19T05:16:22.347Z,-0.5
2024-01-19T05:17:22.371Z,-0.5
2024-01-19T05:18:22.691Z,-0.6
2024-01-19T05:19:22.384Z,-0.5
2024-01-19T05:20:22.455Z,-0.5
2024-01-19T05:21:22.433Z,-0.6
2024-01-19T05:22:22.353Z,-0.6
2024-01-19T05:23:22.395Z,-0.6
2024-01-19T05:24:22.357Z,-0.7
2024-01-19T05:25:22.353Z,-0.6
2024-01-19T05:26:22.456Z,-0.6
2024-01-19T05:27:22.374Z,-0.6
2024-01-19T05:28:22.350Z,-0.6
2024-01-19T05:29:22.604Z,-0.6
2024-01-19T05:30:22.351Z,-0.6
2024-01-19T05:31:22.396Z,-0.6
2024-01-19T05:32:22.399Z,-0.7
2024-01-19T05:33:22.474Z,-0.6
2024-01-19T05:34:22.531Z,-0.6
2024-01-19T05:35:22.398Z,-0.6
2024-01-19T05:36:22.372Z,-0.7
2024-01-19T05:37:22.357Z,-0.7
2024-01-19T05:38:22.417Z,-0.7
2024-01-19T05:39:22.362Z,-0.6
2024-01-19T05:40:22.348Z,-0.7
2024-01-19T05:41:22.437Z,-0.7
2024-01-19T05:42:22.350Z,-0.7
2024-01-19T05:43:22.357Z,-0.7
2024-01-19T05:44:22.370Z,-0.7
2024-01-19T05:45:22.375Z,-0.7
2024-01-19T05:46:22.349Z,-0.7
2024-01-19T05:47:22.383Z,-0.7
2024-01-19T05:48:22.468Z,-0.7
2024-01-19T05:49:22.370Z,-0.6
2024-01-19T05:50:22.429Z,-0.6
2024-01-19T05:51:22.387Z,-0.6
2024-01-19T05:52:22.370Z,-0.6
2024-01-19T05:53:22.553Z,-0.6
2024-01-19T05:54:22.339Z,-0.6
2024-01-19T05:55:22.340Z,-0.6
2024-01-19T05:56:22.407Z,-0.7
2024-01-19T05:57:22.345Z,-0.7
2024-01-19T05:58:22.360Z,-0.7
2024-01-19T05:59:22.572Z,-0.7
2024-01-19T06:00:22.435Z,-0.7
2024-01-19T06:01:22.486Z,-0.7
2024-01-19T06:02:22.378Z,-0.7
2024-01-19T06:03:22.413Z,-0.7
2024-01-19T06:04:22.340Z,-0.7
2024-01-19T06:05:22.436Z,-0.7
2024-01-19T06:06:22.410Z,-0.7
2024-01-19T06:07:22.352Z,-0.7
2024-01-19T06:08:22.394Z,-0.7
2024-01-19T06:09:22.343Z,-0.7
2024-01-19T06:10:22.361Z,-0.7
2024-01-19T06:11:22.365Z,-0.7
2024-01-19T06:12:22.354Z,-0.7
2024-01-19T06:13:22.355Z,-0.7
2024-01-19T06:14:22.378Z,-0.7
2024-01-19T06:15:22.345Z,-0.7
2024-01-19T06:16:22.353Z,-0.8
2024-01-19T06:17:22.424Z,-0.7
2024-01-19T06:18:22.476Z,-0.7
2024-01-19T06:19:22.383Z,-0.7
2024-01-19T06:20:22.387Z,-0.7
2024-01-19T06:21:22.364Z,-0.7
2024-01-19T06:22:22.333Z,-0.7
2024-01-19T06:23:22.385Z,-0.7
2024-01-19T06:24:22.342Z,-0.7
2024-01-19T06:25:22.364Z,-0.7
2024-01-19T06:26:22.385Z,-0.7
2024-01-19T06:27:22.344Z,-0.7
2024-01-19T06:28:22.333Z,-0.6
2024-01-19T06:29:22.416Z,-0.7
2024-01-19T06:30:22.344Z,-0.7
2024-01-19T06:31:22.330Z,-0.7
2024-01-19T06:32:22.356Z,-0.7
2024-01-19T06:33:22.466Z,-0.7
2024-01-19T06:34:22.396Z,-0.7
2024-01-19T06:36:22.418Z,-0.7
2024-01-19T06:37:22.342Z,-0.7
2024-01-19T06:38:22.427Z,-0.7
2024-01-19T06:39:22.351Z,-0.7
2024-01-19T06:40:22.344Z,-0.7
2024-01-19T06:41:22.390Z,-0.7
2024-01-19T06:42:22.375Z,-0.7
2024-01-19T06:44:22.348Z,-0.7
2024-01-19T06:45:22.354Z,-0.7
2024-01-19T06:46:22.338Z,-0.7
2024-01-19T06:47:22.465Z,-0.7
2024-01-19T06:48:22.427Z,-0.7
2024-01-19T06:49:22.380Z,-0.7
2024-01-19T06:50:22.362Z,-0.7
2024-01-19T06:51:22.505Z,-0.7
2024-01-19T06:52:22.350Z,-0.7
2024-01-19T06:53:22.374Z,-0.7
2024-01-19T06:54:22.363Z,-0.7
2024-01-19T06:55:22.343Z,-0.7
2024-01-19T06:56:22.351Z,-0.7
2024-01-19T06:57:22.343Z,-0.7
2024-01-19T06:58:22.346Z,-0.6
2024-01-19T06:59:22.359Z,-0.7
2024-01-19T07:00:22.453Z,-0.7
2024-01-19T07:01:22.365Z,-0.7
2024-01-19T07:02:22.382Z,-0.6
2024-01-19T07:03:22.429Z,-0.6
2024-01-19T07:04:22.409Z,-0.6
2024-01-19T07:05:22.442Z,-0.6
2024-01-19T07:06:22.516Z,-0.6
2024-01-19T07:07:22.335Z,-0.6
2024-01-19T07:08:22.341Z,-0.6
2024-01-19T07:09:22.333Z,-0.6
2024-01-19T07:10:22.326Z,-0.6
2024-01-19T07:11:22.414Z,-0.6
2024-01-19T07:12:22.340Z,-0.6
2024-01-19T07:13:22.357Z,-0.5
2024-01-19T07:14:22.369Z,-0.6
2024-01-19T07:15:22.353Z,-0.6
2024-01-19T07:16:22.337Z,-0.6
2024-01-19T07:17:22.368Z,-0.6
2024-01-19T07:18:22.443Z,-0.6
2024-01-19T07:19:22.381Z,-0.6
2024-01-19T07:20:22.399Z,-0.6
2024-01-19T07:21:22.343Z,-0.5
2024-01-19T07:22:22.336Z,-0.6
2024-01-19T07:23:22.438Z,-0.6
2024-01-19T07:24:22.342Z,-0.5
2024-01-19T07:25:22.339Z,-0.5
2024-01-19T07:26:22.354Z,-0.5
2024-01-19T07:27:22.340Z,-0.5
2024-01-19T07:28:22.346Z,-0.5
2024-01-19T07:30:22.378Z,-0.5
2024-01-19T07:31:22.339Z,-0.4
2024-01-19T07:32:22.476Z,-0.4
2024-01-19T07:33:28.953Z,-0.4
2024-01-19T07:34:22.709Z,-0.4
2024-01-19T07:35:22.965Z,-0.4
2024-01-19T07:36:22.725Z,-0.5
2024-01-19T07:37:22.408Z,-0.4
2024-01-19T07:38:22.362Z,-0.4
2024-01-19T07:39:22.342Z,-0.4
2024-01-19T07:40:22.341Z,-0.4
2024-01-19T07:41:22.469Z,-0.5
2024-01-19T07:42:22.330Z,-0.4
2024-01-19T07:43:22.322Z,-0.5
2024-01-19T07:44:22.363Z,-0.5
2024-01-19T07:45:22.324Z,-0.4
2024-01-19T07:46:22.327Z,-0.4
2024-01-19T07:47:22.347Z,-0.4
2024-01-19T07:48:22.429Z,-0.4
2024-01-19T07:49:22.496Z,-0.4
2024-01-19T07:50:22.374Z,-0.4
2024-01-19T07:51:22.432Z,-0.4
2024-01-19T07:52:22.334Z,-0.4
2024-01-19T07:53:22.343Z,-0.4
2024-01-19T07:55:22.344Z,-0.4
2024-01-19T07:56:22.353Z,-0.4
2024-01-19T07:57:22.345Z,-0.4
2024-01-19T07:58:22.327Z,-0.4
2024-01-19T08:00:22.324Z,-0.4
2024-01-19T08:01:22.349Z,-0.3
2024-01-19T08:02:22.388Z,-0.3
2024-01-19T08:03:22.365Z,-0.3
2024-01-19T08:04:22.322Z,-0.3
2024-01-19T08:05:22.900Z,-0.3
2024-01-19T08:06:22.511Z,-0.3
2024-01-19T08:07:22.335Z,-0.2
2024-01-19T08:08:22.334Z,-0.3
2024-01-19T08:09:22.323Z,-0.2
2024-01-19T08:10:22.320Z,-0.2
2024-01-19T08:11:22.402Z,-0.2
2024-01-19T08:12:22.341Z,-0.2
2024-01-19T08:13:22.332Z,-0.2
2024-01-19T08:14:22.463Z,-0.2
2024-01-19T08:15:22.330Z,-0.2
2024-01-19T08:16:22.365Z,-0.2
2024-01-19T08:17:22.373Z,-0.1
2024-01-19T08:18:22.446Z,-0.2
2024-01-19T08:19:22.443Z,-0.2
2024-01-19T08:20:22.415Z,-0.2
2024-01-19T08:21:22.316Z,-0.1
2024-01-19T08:22:22.344Z,-0.1
2024-01-19T08:23:22.384Z,-0.1
2024-01-19T08:24:22.319Z,-0.1
2024-01-19T08:25:22.337Z,-0.1
2024-01-19T08:26:22.339Z,-0.1
2024-01-19T08:27:22.333Z,-0.1
2024-01-19T08:28:22.315Z,0
2024-01-19T08:29:22.382Z,0
2024-01-19T08:30:22.339Z,0
2024-01-19T08:31:22.333Z,0
2024-01-19T08:32:22.338Z,0
2024-01-19T08:33:22.472Z,0
2024-01-19T08:34:22.352Z,0
2024-01-19T08:36:22.353Z,0.1
2024-01-19T08:37:22.365Z,0.1
2024-01-19T08:38:22.352Z,0.1
2024-01-19T08:39:22.324Z,0.1
2024-01-19T08:40:22.396Z,0.1
2024-01-19T08:41:22.334Z,0.1
2024-01-19T08:42:22.314Z,0.1
2024-01-19T08:43:22.326Z,0.2
2024-01-19T08:45:22.421Z,0.2
2024-01-19T08:46:22.354Z,0.2
2024-01-19T08:47:22.339Z,0.2
2024-01-19T08:48:22.462Z,0.2
2024-01-19T08:49:22.407Z,0.2
2024-01-19T08:50:22.323Z,0.2
2024-01-19T08:51:22.340Z,0.2
2024-01-19T08:52:22.410Z,0.2
2024-01-19T08:53:22.330Z,0.2
2024-01-19T08:54:22.326Z,0.2
2024-01-19T08:56:22.344Z,0.2
2024-01-19T08:57:22.326Z,0.3
2024-01-19T08:58:22.373Z,0.3
2024-01-19T08:59:22.325Z,0.2
2024-01-19T09:00:22.322Z,0.3
2024-01-19T09:01:22.325Z,0.2
2024-01-19T09:02:23.630Z,0.3
2024-01-19T09:03:22.468Z,0.3
2024-01-19T09:04:22.450Z,0.3
2024-01-19T09:05:22.454Z,0.4
2024-01-19T09:06:22.520Z,0.4
2024-01-19T09:07:22.651Z,0.4
2024-01-19T09:08:22.324Z,0.5
2024-01-19T09:09:22.308Z,0.5
2024-01-19T09:10:22.308Z,0.5
2024-01-19T09:11:22.303Z,0.5
2024-01-19T09:12:22.305Z,0.5
2024-01-19T09:13:22.299Z,0.5
2024-01-19T09:14:22.370Z,0.5
2024-01-19T09:15:22.314Z,0.5
2024-01-19T09:16:22.335Z,0.5
2024-01-19T09:17:22.303Z,0.5
2024-01-19T09:18:22.372Z,0.5
2024-01-19T09:19:22.440Z,0.6
2024-01-19T09:20:22.523Z,0.6
2024-01-19T09:21:22.629Z,0.6
2024-01-19T09:22:22.479Z,0.7
2024-01-19T09:23:22.314Z,0.6
2024-01-19T09:24:22.323Z,0.6
2024-01-19T09:25:22.318Z,0.6
2024-01-19T09:26:22.407Z,0.6
2024-01-19T09:27:22.315Z,0.7
2024-01-19T09:28:22.329Z,0.7
2024-01-19T09:29:22.319Z,0.7
2024-01-19T09:30:22.310Z,0.7
2024-01-19T09:31:22.302Z,0.7
2024-01-19T09:32:22.307Z,0.7
2024-01-19T09:33:22.376Z,0.8
2024-01-19T09:34:22.380Z,0.7
2024-01-19T09:35:22.330Z,0.7
2024-01-19T09:36:22.311Z,0.8
2024-01-19T09:37:22.313Z,0.8
2024-01-19T09:38:22.297Z,0.8
2024-01-19T09:39:22.316Z,0.8
2024-01-19T09:40:22.401Z,0.8
2024-01-19T09:41:22.328Z,0.8
2024-01-19T09:42:22.315Z,0.8
2024-01-19T09:43:22.300Z,0.8
2024-01-19T09:44:22.289Z,0.9
2024-01-19T09:45:22.336Z,0.9
2024-01-19T09:46:22.314Z,0.9
2024-01-19T09:47:22.293Z,1
2024-01-19T09:48:22.608Z,1
2024-01-19T09:49:22.333Z,1
2024-01-19T09:50:22.333Z,1
2024-01-19T09:51:22.356Z,1
2024-01-19T09:52:25.074Z,1.1
2024-01-19T09:53:22.287Z,1.1
2024-01-19T09:54:22.340Z,1.1
2024-01-19T09:55:22.477Z,1.1
2024-01-19T09:56:22.313Z,1
2024-01-19T09:57:22.318Z,1.1
2024-01-19T09:58:22.309Z,1.1
2024-01-19T09:59:22.303Z,1.1
2024-01-19T10:00:22.292Z,1.2
2024-01-19T10:01:22.345Z,1.1
2024-01-19T10:02:22.319Z,1.1
2024-01-19T10:03:22.341Z,1.1
2024-01-19T10:04:22.362Z,1.1
2024-01-19T10:05:22.370Z,1.1
2024-01-19T10:06:22.531Z,1.2
2024-01-19T10:07:22.359Z,1.2
2024-01-19T10:08:22.345Z,1.2
2024-01-19T10:09:22.314Z,1.3
2024-01-19T10:10:22.348Z,1.3
2024-01-19T10:12:22.319Z,1.3
2024-01-19T10:13:22.314Z,1.4
2024-01-19T10:14:22.337Z,1.4
2024-01-19T10:15:22.297Z,1.4
2024-01-19T10:16:22.314Z,1.5
2024-01-19T10:17:22.328Z,1.6
2024-01-19T10:18:22.473Z,1.7
2024-01-19T10:19:22.685Z,1.7
2024-01-19T10:20:22.371Z,1.7
2024-01-19T10:21:22.305Z,1.8
2024-01-19T10:22:22.331Z,1.7
2024-01-19T10:23:22.529Z,1.7
2024-01-19T10:24:22.324Z,1.8
2024-01-19T10:25:22.375Z,1.8
2024-01-19T10:26:22.303Z,1.8
2024-01-19T10:27:22.302Z,1.8
2024-01-19T10:28:22.309Z,1.8
2024-01-19T10:29:22.328Z,1.8
2024-01-19T10:30:22.304Z,1.8
2024-01-19T10:31:22.376Z,1.8
2024-01-19T10:32:22.325Z,1.9
2024-01-19T10:33:22.535Z,1.9
2024-01-19T10:34:22.440Z,1.9
2024-01-19T10:35:22.309Z,1.9
2024-01-19T10:36:22.437Z,1.9
2024-01-19T10:38:22.332Z,1.8
2024-01-19T10:39:22.300Z,1.8
2024-01-19T10:40:22.298Z,1.8
2024-01-19T10:41:22.341Z,1.9
2024-01-19T10:42:22.291Z,1.9
2024-01-19T10:43:22.334Z,2
2024-01-19T10:44:22.350Z,2
2024-01-19T10:45:22.433Z,2
2024-01-19T10:46:22.378Z,2
2024-01-19T10:47:22.304Z,2
2024-01-19T10:48:22.424Z,2
2024-01-19T10:49:22.363Z,2
2024-01-19T10:50:22.304Z,2
2024-01-19T10:51:22.365Z,2.1
2024-01-19T10:52:22.323Z,2
2024-01-19T10:53:22.380Z,1.9
2024-01-19T10:54:22.312Z,2
2024-01-19T10:55:22.297Z,1.9
2024-01-19T10:56:22.288Z,1.7
2024-01-19T10:57:22.316Z,1.8
2024-01-19T10:58:22.311Z,1.8
2024-01-19T10:59:22.331Z,1.8
2024-01-19T11:00:22.316Z,1.9
2024-01-19T11:01:22.406Z,1.8
2024-01-19T11:02:22.305Z,1.8
2024-01-19T11:03:22.426Z,1.8
2024-01-19T11:04:22.324Z,1.8
2024-01-19T11:05:22.299Z,1.8
2024-01-19T11:06:22.489Z,1.8
2024-01-19T11:07:22.389Z,1.8
2024-01-19T11:08:22.326Z,1.9
2024-01-19T11:09:22.313Z,1.8
2024-01-19T11:10:22.283Z,1.8
2024-01-19T11:11:22.315Z,1.9
2024-01-19T11:12:22.305Z,1.8
2024-01-19T11:13:22.323Z,1.9
2024-01-19T11:14:22.295Z,1.9
2024-01-19T11:15:22.364Z,2
2024-01-19T11:16:22.310Z,2
2024-01-19T11:17:22.394Z,1.9
2024-01-19T11:18:22.415Z,1.9
2024-01-19T11:19:22.457Z,2
2024-01-19T11:20:22.313Z,2
2024-01-19T11:21:22.301Z,1.9
2024-01-19T11:22:22.334Z,1.9
2024-01-19T11:23:22.314Z,2
2024-01-19T11:24:22.365Z,1.9
2024-01-19T11:25:22.364Z,1.9
2024-01-19T11:26:22.337Z,1.9
2024-01-19T11:27:22.320Z,1.7
2024-01-19T11:28:22.328Z,1.7
2024-01-19T11:29:22.319Z,1.7
2024-01-19T11:30:22.318Z,1.5
2024-01-19T11:31:22.295Z,1.5
2024-01-19T11:32:22.327Z,1.6
2024-01-19T11:33:22.391Z,1.7
2024-01-19T11:34:24.345Z,1.6
2024-01-19T11:35:22.409Z,1.6
2024-01-19T11:36:22.311Z,1.7
2024-01-19T11:37:22.327Z,1.8
2024-01-19T11:38:22.323Z,1.8
2024-01-19T11:39:22.295Z,1.6
2024-01-19T11:40:22.328Z,1.5
2024-01-19T11:41:22.302Z,1.6
2024-01-19T11:42:22.343Z,1.6
2024-01-19T11:43:22.303Z,1.6
2024-01-19T11:44:22.323Z,1.7
2024-01-19T11:45:22.308Z,1.8
2024-01-19T11:46:22.329Z,1.8
2024-01-19T11:47:22.407Z,1.9
2024-01-19T11:48:22.357Z,2
2024-01-19T11:49:22.356Z,2
2024-01-19T11:50:22.299Z,2
2024-01-19T11:51:22.337Z,2.1
2024-01-19T11:52:22.275Z,2.1
2024-01-19T11:53:22.312Z,2.2
2024-01-19T11:54:22.337Z,2.2
2024-01-19T11:55:22.344Z,2.2
2024-01-19T11:56:22.283Z,2.1
2024-01-19T11:57:22.316Z,2.1
2024-01-19T11:58:22.273Z,2.1
2024-01-19T11:59:22.289Z,2.1
2024-01-19T12:00:22.276Z,2.2
2024-01-19T12:01:22.380Z,2.2
2024-01-19T12:02:22.282Z,2.2
2024-01-19T12:03:22.282Z,2.2
2024-01-19T12:04:22.332Z,2.3
2024-01-19T12:05:22.397Z,2.3
2024-01-19T12:06:22.501Z,2.2
2024-01-19T12:07:22.371Z,2.3
2024-01-19T12:08:22.330Z,2.2
2024-01-19T12:10:22.312Z,2.4
2024-01-19T12:11:22.357Z,2.4
2024-01-19T12:12:22.313Z,2.4
2024-01-19T12:13:22.302Z,2.4
2024-01-19T12:14:22.285Z,2.3
2024-01-19T12:15:22.436Z,2.4
2024-01-19T12:16:22.350Z,2.4
2024-01-19T12:17:22.302Z,2.4
2024-01-19T12:18:22.309Z,2.4
2024-01-19T12:19:22.339Z,2.4
2024-01-19T12:20:22.333Z,2.4
2024-01-19T12:21:22.318Z,2.4
2024-01-19T12:22:22.293Z,2.4
2024-01-19T12:23:22.315Z,2.4
2024-01-19T12:24:22.301Z,2.3
2024-01-19T12:25:22.340Z,2.3
2024-01-19T12:26:22.309Z,2.3
2024-01-19T12:27:22.297Z,2.4
2024-01-19T12:28:22.287Z,2.4
2024-01-19T12:29:22.289Z,2.5
2024-01-19T12:30:22.283Z,2.4
2024-01-19T12:31:22.346Z,2.5
2024-01-19T12:32:22.359Z,2.5
2024-01-19T12:33:22.353Z,2.5
2024-01-19T12:35:22.332Z,2.4
2024-01-19T12:36:22.306Z,2.5
2024-01-19T12:37:22.290Z,2.5
2024-01-19T12:38:22.292Z,2.6
2024-01-19T12:39:22.290Z,2.6
2024-01-19T12:40:22.355Z,2.7
2024-01-19T12:41:22.294Z,2.7
2024-01-19T12:42:22.276Z,2.7
2024-01-19T12:43:22.282Z,2.7
2024-01-19T12:44:22.284Z,2.6
2024-01-19T12:45:22.331Z,2.6
2024-01-19T12:46:23.830Z,2.6
2024-01-19T12:47:22.316Z,2.6
2024-01-19T12:48:29.003Z,2.5
2024-01-19T12:49:22.308Z,2.5
2024-01-19T12:50:24.151Z,2.5
2024-01-19T12:51:22.340Z,2.5
2024-01-19T12:52:22.287Z,2.4
2024-01-19T12:53:22.324Z,2.4
2024-01-19T12:54:22.285Z,2.4
2024-01-19T12:56:22.273Z,2.4
2024-01-19T12:57:22.285Z,2.4
2024-01-19T12:58:22.303Z,2.4
2024-01-19T12:59:22.303Z,2.4
2024-01-19T13:00:22.289Z,2.4
2024-01-19T13:01:22.293Z,2.3
2024-01-19T13:02:22.287Z,2.3
2024-01-19T13:03:22.379Z,2.3
2024-01-19T13:04:22.271Z,2.4
2024-01-19T13:05:22.377Z,2.4
2024-01-19T13:06:22.306Z,2.4
2024-01-19T13:07:22.298Z,2.4
2024-01-19T13:08:22.274Z,2.5
2024-01-19T13:09:22.321Z,2.6
2024-01-19T13:10:22.286Z,2.6
2024-01-19T13:11:22.321Z,2.6
2024-01-19T13:12:22.295Z,2.6
2024-01-19T13:13:22.332Z,2.5
2024-01-19T13:14:22.460Z,2.5
2024-01-19T13:15:22.286Z,2.3
2024-01-19T13:16:22.287Z,2.4
2024-01-19T13:17:22.298Z,2.3
2024-01-19T13:18:22.336Z,2.4
2024-01-19T13:19:22.295Z,2.5
2024-01-19T13:20:22.284Z,2.5
2024-01-19T13:21:22.400Z,2.6
2024-01-19T13:22:22.284Z,2.7
2024-01-19T13:23:22.282Z,2.7
2024-01-19T13:24:22.278Z,2.6
2024-01-19T13:25:22.286Z,2.5
2024-01-19T13:26:22.385Z,2.5
2024-01-19T13:27:22.281Z,2.5
2024-01-19T13:28:22.294Z,2.5
2024-01-19T13:30:22.275Z,2.6
2024-01-19T13:31:22.289Z,2.6
2024-01-19T13:33:22.294Z,2.6
2024-01-19T13:34:22.313Z,2.5
2024-01-19T13:35:22.306Z,2.5
2024-01-19T13:36:22.292Z,2.5
2024-01-19T13:37:22.286Z,2.6
2024-01-19T13:38:24.404Z,2.6
2024-01-19T13:39:22.285Z,2.6
2024-01-19T13:40:22.290Z,2.6
2024-01-19T13:41:22.277Z,2.6
2024-01-19T13:42:22.285Z,2.6
2024-01-19T13:43:22.278Z,2.5
2024-01-19T13:44:22.307Z,2.5
2024-01-19T13:45:22.286Z,2.5
2024-01-19T13:46:22.278Z,2.5
2024-01-19T13:47:22.293Z,2.5
2024-01-19T13:48:22.311Z,2.5
2024-01-19T13:49:22.317Z,2.6
2024-01-19T13:50:22.380Z,2.6
2024-01-19T13:51:22.474Z,2.7
2024-01-19T13:52:22.290Z,2.8
2024-01-19T13:53:22.278Z,2.7
2024-01-19T13:54:22.288Z,2.6
2024-01-19T13:55:22.280Z,2.6
2024-01-19T13:56:22.320Z,2.6
2024-01-19T13:57:22.269Z,2.6
2024-01-19T13:58:22.615Z,2.7
2024-01-19T14:00:22.336Z,2.6
2024-01-19T14:01:22.356Z,2.6
2024-01-19T14:02:24.296Z,2.6