createdAt,value
2018-03-16T00:00:35.178Z,0.00
2018-03-16T00:01:35.431Z,0.00
2018-03-16T00:02:35.680Z,0.00
2018-03-16T00:03:35.929Z,0.00
2018-03-16T00:04:36.180Z,0.00
2018-03-16T00:05:36.418Z,0.00
2018-03-16T00:06:36.666Z,0.00
2018-03-16T00:07:36.917Z,0.00
2018-03-16T00:08:37.168Z,0.00
2018-03-16T00:09:37.417Z,0.00
2018-03-16T00:10:37.668Z,0.00
2018-03-16T00:11:37.922Z,0.00
2018-03-16T00:12:38.172Z,0.00
2018-03-16T00:13:38.424Z,0.00
2018-03-16T00:14:38.673Z,0.00
2018-03-16T00:15:38.927Z,0.00
2018-03-16T00:16:39.176Z,0.00
2018-03-16T00:17:39.427Z,0.00
2018-03-16T00:18:39.678Z,0.00
2018-03-16T00:19:39.930Z,0.00
2018-03-16T00:20:40.176Z,0.00
2018-03-16T00:21:40.429Z,0.00
2018-03-16T00:22:40.677Z,0.00
2018-03-16T00:23:40.925Z,0.00
2018-03-16T00:24:41.174Z,0.00
2018-03-16T00:25:41.432Z,0.00
2018-03-16T00:26:41.679Z,0.00
2018-03-16T00:27:41.935Z,0.00
2018-03-16T00:28:42.185Z,0.00
2018-03-16T00:29:42.435Z,0.00
2018-03-16T00:30:42.699Z,0.00
2018-03-16T00:31:42.957Z,0.00
2018-03-16T00:32:43.172Z,0.00
2018-03-16T00:33:43.424Z,0.00
2018-03-16T00:34:43.677Z,0.00
2018-03-16T00:35:43.922Z,0.00
2018-03-16T00:36:44.176Z,0.00
2018-03-16T00:37:44.427Z,0.00
2018-03-16T00:38:44.674Z,0.00
2018-03-16T00:39:44.923Z,0.00
2018-03-16T00:40:45.170Z,0.00
2018-03-16T00:41:45.423Z,0.00
2018-03-16T00:42:45.677Z,0.00
2018-03-16T00:43:45.924Z,0.00
2018-03-16T00:44:46.177Z,0.00
2018-03-16T00:45:46.421Z,0.00
2018-03-16T00:46:46.672Z,0.00
2018-03-16T00:47:46.922Z,0.00
2018-03-16T00:48:47.169Z,0.00
2018-03-16T00:49:47.420Z,0.00
2018-03-16T00:50:47.672Z,0.00
2018-03-16T00:51:47.913Z,0.00
2018-03-16T00:52:48.163Z,0.00
2018-03-16T00:53:48.415Z,0.00
2018-03-16T00:54:48.663Z,0.00
2018-03-16T00:55:48.916Z,0.00
2018-03-16T00:56:49.175Z,0.00
2018-03-16T00:57:49.421Z,0.00
2018-03-16T00:58:49.669Z,0.00
2018-03-16T00:59:49.921Z,0.00
2018-03-16T01:00:50.170Z,0.00
2018-03-16T01:01:50.421Z,0.00
2018-03-16T01:02:50.668Z,0.00
2018-03-16T01:03:50.909Z,0.00
2018-03-16T01:04:51.169Z,0.00
2018-03-16T01:05:51.423Z,0.00
2018-03-16T01:06:51.673Z,0.00
2018-03-16T01:07:51.925Z,0.00
2018-03-16T01:08:52.171Z,0.00
2018-03-16T01:09:52.439Z,0.00
2018-03-16T01:10:52.667Z,0.00
2018-03-16T01:11:52.914Z,0.00
2018-03-16T01:12:53.158Z,0.00
2018-03-16T01:13:53.406Z,0.00
2018-03-16T01:14:53.648Z,0.00
2018-03-16T01:15:53.896Z,0.00
2018-03-16T01:16:54.143Z,0.00
2018-03-16T01:17:54.404Z,0.00
2018-03-16T01:18:54.650Z,0.00
2018-03-16T01:19:54.900Z,0.00
2018-03-16T01:20:55.146Z,0.00
2018-03-16T01:21:55.406Z,0.00
2018-03-16T01:22:55.653Z,0.00
2018-03-16T01:23:55.893Z,0.00
2018-03-16T01:24:56.138Z,0.00
2018-03-16T01:25:56.378Z,0.00
2018-03-16T01:26:56.643Z,0.00
2018-03-16T01:27:56.898Z,0.00
2018-03-16T01:28:57.150Z,0.00
2018-03-16T01:29:57.407Z,0.00
2018-03-16T01:30:57.638Z,0.00
2018-03-16T01:31:57.879Z,0.00
2018-03-16T01:32:58.116Z,0.00
2018-03-16T01:33:58.375Z,0.00
2018-03-16T01:34:58.626Z,0.00
2018-03-16T01:35:58.877Z,0.00
2018-03-16T01:36:59.137Z,0.00
2018-03-16T01:37:59.355Z,0.00
2018-03-16T01:38:59.597Z,0.00
2018-03-16T01:39:59.858Z,0.00
2018-03-16T01:41:00.095Z,0.00
2018-03-16T01:42:00.338Z,0.00
2018-03-16T01:43:00.594Z,0.00
2018-03-16T01:44:00.837Z,0.00
2018-03-16T01:45:01.080Z,0.00
2018-03-16T01:46:01.344Z,0.00
2018-03-16T01:47:01.585Z,0.00
2018-03-16T01:48:01.833Z,0.00
2018-03-16T01:49:02.084Z,0.00
2018-03-16T01:50:02.321Z,0.00
2018-03-16T01:51:02.603Z,0.00
2018-03-16T01:52:02.820Z,0.00
2018-03-16T01:53:03.063Z,0.00
2018-03-16T01:54:03.303Z,0.00
2018-03-16T01:55:03.553Z,0.00
2018-03-16T01:56:03.790Z,0.00
2018-03-16T01:57:04.032Z,0.00
2018-03-16T01:58:04.269Z,0.00
2018-03-16T01:59:04.518Z,0.00
2018-03-16T02:00:04.773Z,0.00
2018-03-16T02:01:05.010Z,0.00
2018-03-16T02:02:05.266Z,0.00
2018-03-16T02:03:05.510Z,0.00
2018-03-16T02:04:05.748Z,0.00
2018-03-16T02:05:05.981Z,0.00
2018-03-16T02:06:06.227Z,0.00
2018-03-16T02:07:06.482Z,0.00
2018-03-16T02:08:06.724Z,0.00
2018-03-16T02:09:06.982Z,0.00
2018-03-16T02:10:07.223Z,0.00
2018-03-16T02:11:07.472Z,0.00
2018-03-16T02:12:07.711Z,0.00
2018-03-16T02:13:07.955Z,0.00
2018-03-16T02:14:08.194Z,0.00
2018-03-16T02:15:08.450Z,0.00
2018-03-16T02:16:08.688Z,0.00
2018-03-16T02:17:08.936Z,0.00
2018-03-16T02:18:09.195Z,0.00
2018-03-16T02:19:09.420Z,0.00
2018-03-16T02:20:09.662Z,0.00
2018-03-16T02:21:09.925Z,0.00
2018-03-16T02:22:10.152Z,0.00
2018-03-16T02:23:10.395Z,0.00
2018-03-16T02:24:10.638Z,0.00
2018-03-16T02:25:10.896Z,0.00
2018-03-16T02:26:11.131Z,0.00
2018-03-16T02:27:11.379Z,0.00
2018-03-16T02:28:11.616Z,0.00
2018-03-16T02:29:11.866Z,0.00
2018-03-16T02:30:12.100Z,0.00
2018-03-16T02:31:12.350Z,0.00
2018-03-16T02:32:12.581Z,0.00
2018-03-16T02:33:12.827Z,0.00
2018-03-16T02:34:13.091Z,0.00
2018-03-16T02:35:13.337Z,0.00
2018-03-16T02:36:13.569Z,0.00
2018-03-16T02:37:13.813Z,0.00
2018-03-16T02:38:14.069Z,0.00
2018-03-16T02:39:14.301Z,0.00
2018-03-16T02:40:14.558Z,0.00
2018-03-16T02:41:14.790Z,0.00
2018-03-16T02:42:15.035Z,0.00
2018-03-16T02:43:15.299Z,0.00
2018-03-16T02:44:15.547Z,0.00
2018-03-16T02:45:15.824Z,0.00
2018-03-16T02:46:16.061Z,0.00
2018-03-16T02:47:16.292Z,0.00
2018-03-16T02:48:16.534Z,0.00
2018-03-16T02:49:16.778Z,0.00
2018-03-16T02:50:17.057Z,0.00
2018-03-16T02:51:17.301Z,0.00
2018-03-16T02:52:17.547Z,0.00
2018-03-16T02:53:17.790Z,0.00
2018-03-16T02:54:18.041Z,0.00
2018-03-16T02:55:18.283Z,0.00
2018-03-16T02:56:18.524Z,0.00
2018-03-16T02:57:18.775Z,0.00
2018-03-16T02:58:19.036Z,0.00
2018-03-16T02:59:19.288Z,0.00
2018-03-16T03:00:19.511Z,0.00
2018-03-16T03:01:19.759Z,0.00
2018-03-16T03:02:20.030Z,0.00
2018-03-16T03:03:20.284Z,0.00
2018-03-16T03:04:20.541Z,0.00
2018-03-16T03:05:20.761Z,0.00
2018-03-16T03:06:21.023Z,0.00
2018-03-16T03:07:21.267Z,0.00
2018-03-16T03:08:21.493Z,0.00
2018-03-16T03:09:21.754Z,0.00
2018-03-16T03:10:21.989Z,0.00
2018-03-16T03:11:22.223Z,0.00
2018-03-16T03:12:22.472Z,0.00
2018-03-16T03:13:22.728Z,0.00
2018-03-16T03:14:22.977Z,0.00
2018-03-16T03:15:23.225Z,0.00
2018-03-16T03:16:23.489Z,0.00
2018-03-16T03:17:23.730Z,0.00
2018-03-16T03:18:23.973Z,0.00
2018-03-16T03:19:24.208Z,0.00
2018-03-16T03:20:24.460Z,0.00
2018-03-16T03:21:24.696Z,0.00
2018-03-16T03:22:24.943Z,0.00
2018-03-16T03:23:25.176Z,0.00
2018-03-16T03:24:25.428Z,0.00
2018-03-16T03:25:25.673Z,0.00
2018-03-16T03:26:25.918Z,0.00
2018-03-16T03:27:26.156Z,0.00
2018-03-16T03:28:26.424Z,0.00
2018-03-16T03:29:26.646Z,0.00
2018-03-16T03:30:26.885Z,0.00
2018-03-16T03:31:27.130Z,0.00
2018-03-16T03:32:27.364Z,0.00
2018-03-16T03:33:27.616Z,0.00
2018-03-16T03:34:27.851Z,0.00
2018-03-16T03:35:28.087Z,0.00
2018-03-16T03:37:59.935Z,0.00
2018-03-16T03:39:00.186Z,0.00
2018-03-16T03:40:00.430Z,0.00
2018-03-16T03:41:00.680Z,0.00
2018-03-16T03:42:00.930Z,0.00
2018-03-16T03:43:01.172Z,0.00
2018-03-16T03:44:01.427Z,0.00
2018-03-16T03:45:01.666Z,0.00
2018-03-16T03:46:01.924Z,0.00
2018-03-16T03:47:02.174Z,0.00
2018-03-16T03:48:02.425Z,0.00
2018-03-16T03:49:02.671Z,0.00
2018-03-16T03:50:02.922Z,0.00
2018-03-16T03:51:03.174Z,0.00
2018-03-16T03:52:03.422Z,0.00
2018-03-16T03:53:03.674Z,0.00
2018-03-16T03:54:03.921Z,0.00
2018-03-16T03:55:04.168Z,0.00
2018-03-16T03:56:04.420Z,0.00
2018-03-16T03:57:04.666Z,0.00
2018-03-16T03:58:04.920Z,0.00
2018-03-16T03:59:05.168Z,0.00
2018-03-16T04:00:05.428Z,0.00
2018-03-16T04:01:05.674Z,0.00
2018-03-16T04:02:05.927Z,0.00
2018-03-16T04:03:06.177Z,0.00
2018-03-16T04:04:06.422Z,0.00
2018-03-16T04:05:06.670Z,0.00
2018-03-16T04:06:06.925Z,0.00
2018-03-16T04:07:07.176Z,0.00
2018-03-16T04:08:07.436Z,0.00
2018-03-16T04:09:07.665Z,0.00
2018-03-16T04:10:07.916Z,0.00
2018-03-16T04:11:08.158Z,0.00
2018-03-16T04:12:08.413Z,0.00
2018-03-16T04:13:08.658Z,0.00
2018-03-16T04:14:08.910Z,0.00
2018-03-16T04:15:09.156Z,0.00
2018-03-16T04:16:09.406Z,0.00
2018-03-16T04:17:09.656Z,0.00
2018-03-16T04:18:09.909Z,0.00
2018-03-16T04:19:10.158Z,0.00
2018-03-16T04:20:10.407Z,0.00
2018-03-16T04:21:10.656Z,0.00
2018-03-16T04:22:10.904Z,0.00
2018-03-16T04:23:11.147Z,0.00
2018-03-16T04:24:11.401Z,0.00
2018-03-16T04:25:11.648Z,0.00
2018-03-16T04:26:11.898Z,0.00
2018-03-16T04:27:12.144Z,0.00
2018-03-16T04:28:12.410Z,0.00
2018-03-16T04:29:12.640Z,0.00
2018-03-16T04:30:12.890Z,0.00
2018-03-16T04:31:13.138Z,0.00
2018-03-16T04:32:13.388Z,0.00
2018-03-16T04:33:13.642Z,0.00
2018-03-16T04:34:13.887Z,0.00
2018-03-16T04:35:14.146Z,0.00
2018-03-16T04:36:14.393Z,0.00
2018-03-16T04:37:14.641Z,0.00
2018-03-16T04:38:14.890Z,0.00
2018-03-16T04:39:15.136Z,0.00
2018-03-16T04:40:15.388Z,0.00
2018-03-16T04:41:15.639Z,0.00
2018-03-16T04:42:15.889Z,0.00
2018-03-16T04:43:16.140Z,0.00
2018-03-16T04:44:16.395Z,0.00
2018-03-16T04:45:16.641Z,0.00
2018-03-16T04:46:16.892Z,0.00
2018-03-16T04:47:17.142Z,0.00
2018-03-16T04:48:17.395Z,0.00
2018-03-16T04:49:17.642Z,0.00
2018-03-16T04:50:17.895Z,0.00
2018-03-16T04:51:18.146Z,0.00
2018-03-16T04:52:18.394Z,0.00
2018-03-16T04:53:18.639Z,0.00
2018-03-16T04:54:18.899Z,0.00
2018-03-16T04:55:19.148Z,0.00
2018-03-16T04:56:19.401Z,0.00
2018-03-16T04:57:19.638Z,0.00
2018-03-16T04:58:19.884Z,0.00
2018-03-16T04:59:20.138Z,0.00
2018-03-16T05:00:20.390Z,0.00
2018-03-16T05:01:20.639Z,0.00
2018-03-16T05:02:20.893Z,0.00
2018-03-16T05:03:21.141Z,0.00
2018-03-16T05:04:21.389Z,0.00
2018-03-16T05:05:21.644Z,0.00
2018-03-16T05:06:21.897Z,0.00
2018-03-16T05:07:22.145Z,0.00
2018-03-16T05:08:22.398Z,0.00
2018-03-16T05:09:22.647Z,0.00
2018-03-16T05:10:22.896Z,0.00
2018-03-16T05:11:23.147Z,0.00
2018-03-16T05:12:23.399Z,0.00
2018-03-16T05:13:23.655Z,0.00
2018-03-16T05:14:23.906Z,0.00
2018-03-16T05:15:24.158Z,0.00
2018-03-16T05:16:24.411Z,0.00
2018-03-16T05:17:24.658Z,0.00
2018-03-16T05:18:24.911Z,0.00
2018-03-16T05:19:25.158Z,0.00
2018-03-16T05:20:25.404Z,0.00
2018-03-16T05:21:25.649Z,0.00
2018-03-16T05:22:25.893Z,0.00
2018-03-16T05:23:26.142Z,0.00
2018-03-16T05:24:26.400Z,0.00
2018-03-16T05:25:26.667Z,0.00
2018-03-16T05:26:26.911Z,0.00
2018-03-16T05:27:27.167Z,0.00
2018-03-16T05:28:27.413Z,0.00
2018-03-16T05:29:27.668Z,0.00
2018-03-16T05:30:27.916Z,0.00
2018-03-16T05:31:28.172Z,0.00
2018-03-16T05:32:28.431Z,0.00
2018-03-16T05:33:28.675Z,0.00
2018-03-16T05:34:28.926Z,0.00
2018-03-16T05:35:29.174Z,0.00
2018-03-16T05:36:29.438Z,0.00
2018-03-16T05:37:29.689Z,0.00
2018-03-16T05:38:29.947Z,0.00
2018-03-16T05:39:30.186Z,0.00
2018-03-16T05:40:30.435Z,0.00
2018-03-16T05:41:30.690Z,0.00
2018-03-16T05:42:30.939Z,0.00
2018-03-16T05:43:31.186Z,0.00
2018-03-16T05:44:31.439Z,0.00
2018-03-16T05:45:31.708Z,0.00
2018-03-16T05:46:31.938Z,0.00
2018-03-16T05:47:32.193Z,0.00
2018-03-16T05:48:32.442Z,0.00
2018-03-16T05:49:32.692Z,0.00
2018-03-16T05:50:32.945Z,5.63
2018-03-16T05:51:33.193Z,5.63
2018-03-16T05:52:33.440Z,5.63
2018-03-16T05:53:33.697Z,5.63
2018-03-16T05:54:33.940Z,5.63
2018-03-16T05:55:34.194Z,5.63
2018-03-16T05:56:34.445Z,5.63
2018-03-16T05:57:34.693Z,5.63
2018-03-16T05:58:34.944Z,5.63
2018-03-16T05:59:35.193Z,5.63
2018-03-16T06:00:35.444Z,5.63
2018-03-16T06:01:35.698Z,5.63
2018-03-16T06:02:35.949Z,5.63
2018-03-16T06:03:36.201Z,5.63
2018-03-16T06:04:36.456Z,5.63
2018-03-16T06:05:36.698Z,5.63
2018-03-16T06:06:36.962Z,11.25
2018-03-16T06:07:37.212Z,11.25
2018-03-16T06:08:37.453Z,11.25
2018-03-16T06:09:37.708Z,11.25
2018-03-16T06:10:37.958Z,11.25
2018-03-16T06:11:38.196Z,11.25
2018-03-16T06:12:38.445Z,11.25
2018-03-16T06:13:38.691Z,11.25
2018-03-16T06:14:38.943Z,11.25
2018-03-16T06:15:39.193Z,11.25
2018-03-16T06:16:39.445Z,11.25
2018-03-16T06:17:39.690Z,11.25
2018-03-16T06:18:39.944Z,11.25
2018-03-16T06:19:40.194Z,11.25
2018-03-16T06:20:40.434Z,11.25
2018-03-16T06:21:40.681Z,11.25
2018-03-16T06:22:40.930Z,16.88
2018-03-16T06:23:41.171Z,16.88
2018-03-16T06:24:41.427Z,16.88
2018-03-16T06:25:41.682Z,16.88
2018-03-16T06:26:41.936Z,16.88
2018-03-16T06:27:42.189Z,16.88
2018-03-16T06:28:42.440Z,16.88
2018-03-16T06:29:42.690Z,16.88
2018-03-16T06:30:42.942Z,16.88
2018-03-16T06:31:43.192Z,16.88
2018-03-16T06:32:43.503Z,16.88
2018-03-16T06:35:16.871Z,16.88
2018-03-16T06:36:17.128Z,16.88
2018-03-16T06:37:17.368Z,16.88
2018-03-16T06:38:17.600Z,16.88
2018-03-16T06:39:17.933Z,22.50
2018-03-16T06:40:18.119Z,22.50
2018-03-16T06:41:18.373Z,22.50
2018-03-16T06:42:18.623Z,22.50
2018-03-16T06:43:18.877Z,22.50
2018-03-16T06:44:19.138Z,22.50
2018-03-16T06:45:19.413Z,22.50
2018-03-16T06:46:19.664Z,22.50
2018-03-16T06:47:19.914Z,22.50
2018-03-16T06:48:20.164Z,22.50
2018-03-16T06:49:20.417Z,28.13
2018-03-16T06:50:20.668Z,28.13
2018-03-16T06:51:20.917Z,28.13
2018-03-16T06:52:21.171Z,28.13
2018-03-16T06:53:21.421Z,28.13
2018-03-16T06:54:21.685Z,28.13
2018-03-16T06:55:21.942Z,28.13
2018-03-16T06:56:22.193Z,28.13
2018-03-16T06:57:22.450Z,28.13
2018-03-16T06:58:22.704Z,28.13
2018-03-16T06:59:22.958Z,28.13
2018-03-16T07:00:23.206Z,28.13
2018-03-16T07:01:23.455Z,33.75
2018-03-16T07:02:23.706Z,33.75
2018-03-16T07:03:23.956Z,33.75
2018-03-16T07:04:24.204Z,33.75
2018-03-16T07:05:24.478Z,33.75
2018-03-16T07:06:24.732Z,33.75
2018-03-16T07:07:24.989Z,39.38
2018-03-16T07:08:25.238Z,39.38
2018-03-16T07:09:25.491Z,39.38
2018-03-16T07:10:25.747Z,39.38
2018-03-16T07:11:25.996Z,45.00
2018-03-16T07:12:26.253Z,45.00
2018-03-16T07:13:26.498Z,45.00
2018-03-16T07:14:26.750Z,45.00
2018-03-16T07:15:27.001Z,45.00
2018-03-16T07:16:27.264Z,50.63
2018-03-16T07:17:27.504Z,50.63
2018-03-16T07:18:27.761Z,56.25
2018-03-16T07:19:28.011Z,56.25
2018-03-16T07:20:28.260Z,56.25
2018-03-16T07:21:28.522Z,56.25
2018-03-16T07:22:28.762Z,56.25
2018-03-16T07:23:29.023Z,56.25
2018-03-16T07:24:29.273Z,56.25
2018-03-16T07:25:29.525Z,56.25
2018-03-16T07:26:29.777Z,56.25
2018-03-16T07:27:30.023Z,56.25
2018-03-16T07:28:30.276Z,56.25
2018-03-16T07:29:30.526Z,61.88
2018-03-16T07:30:30.780Z,61.88
2018-03-16T07:31:31.028Z,67.50
2018-03-16T07:32:31.282Z,67.50
2018-03-16T07:33:31.537Z,67.50
2018-03-16T07:34:31.804Z,67.50
2018-03-16T07:35:32.037Z,67.50
2018-03-16T07:36:32.288Z,67.50
2018-03-16T07:37:32.541Z,67.50
2018-03-16T07:38:32.795Z,67.50
2018-03-16T07:39:33.046Z,67.50
2018-03-16T07:40:33.301Z,73.13
2018-03-16T07:41:33.545Z,73.13
2018-03-16T07:42:33.803Z,78.75
2018-03-16T07:43:34.049Z,84.38
2018-03-16T07:44:34.296Z,90.00
2018-03-16T07:45:34.543Z,95.63
2018-03-16T07:46:34.795Z,95.63
2018-03-16T07:47:35.052Z,101.25
2018-03-16T07:48:35.303Z,101.25
2018-03-16T07:49:35.546Z,106.88
2018-03-16T07:50:36.405Z,106.88
2018-03-16T07:51:36.195Z,112.50
2018-03-16T07:52:36.427Z,112.50
2018-03-16T07:53:36.673Z,123.75
2018-03-16T07:54:37.008Z,123.75
2018-03-16T07:55:37.179Z,123.75
2018-03-16T07:56:37.438Z,123.75
2018-03-16T07:57:37.654Z,129.38
2018-03-16T07:58:37.891Z,135.00
2018-03-16T07:59:38.142Z,135.00
2018-03-16T08:00:38.381Z,140.63
2018-03-16T08:01:38.629Z,146.25
2018-03-16T08:02:38.873Z,146.25
2018-03-16T08:03:39.110Z,146.25
2018-03-16T08:04:39.372Z,151.88
2018-03-16T08:05:39.626Z,151.88
2018-03-16T08:06:39.843Z,151.88
2018-03-16T08:07:40.111Z,151.88
2018-03-16T08:08:40.359Z,157.50
2018-03-16T08:09:40.611Z,163.13
2018-03-16T08:10:40.870Z,168.75
2018-03-16T08:11:41.124Z,174.38
2018-03-16T08:12:41.379Z,168.75
2018-03-16T08:13:41.631Z,168.75
2018-03-16T08:14:41.896Z,168.75
2018-03-16T08:15:42.148Z,163.13
2018-03-16T08:16:42.405Z,157.50
2018-03-16T08:17:42.658Z,151.88
2018-03-16T08:18:42.912Z,146.25
2018-03-16T08:19:43.164Z,146.25
2018-03-16T08:20:43.422Z,151.88
2018-03-16T08:21:43.670Z,151.88
2018-03-16T08:22:43.930Z,163.13
2018-03-16T08:23:44.185Z,163.13
2018-03-16T08:24:44.440Z,168.75
2018-03-16T08:25:44.696Z,168.75
2018-03-16T08:26:44.950Z,174.38
2018-03-16T08:27:45.223Z,174.38
2018-03-16T08:28:45.459Z,180.00
2018-03-16T08:29:45.714Z,185.63
2018-03-16T08:30:45.971Z,185.63
2018-03-16T08:31:46.229Z,185.63
2018-03-16T08:32:46.486Z,185.63
2018-03-16T08:33:46.737Z,180.00
2018-03-16T08:34:46.986Z,180.00
2018-03-16T08:35:47.243Z,180.00
2018-03-16T08:36:47.487Z,180.00
2018-03-16T08:37:47.744Z,180.00
2018-03-16T08:38:47.995Z,180.00
2018-03-16T08:39:48.245Z,180.00
2018-03-16T08:40:48.519Z,180.00
2018-03-16T08:41:48.776Z,180.00
2018-03-16T08:42:49.024Z,180.00
2018-03-16T08:43:49.291Z,180.00
2018-03-16T08:44:49.518Z,180.00
2018-03-16T08:45:49.765Z,174.38
2018-03-16T08:46:50.017Z,168.75
2018-03-16T08:47:50.274Z,163.13
2018-03-16T08:48:50.517Z,157.50
2018-03-16T08:49:50.763Z,157.50
2018-03-16T08:50:51.009Z,163.13
2018-03-16T08:51:51.286Z,157.50
2018-03-16T08:52:51.539Z,157.50
2018-03-16T08:53:52.051Z,157.50
2018-03-16T08:54:52.197Z,157.50
2018-03-16T08:55:52.360Z,157.50
2018-03-16T08:56:52.597Z,157.50
2018-03-16T08:57:53.610Z,157.50
2018-03-16T08:58:53.314Z,157.50
2018-03-16T08:59:53.497Z,163.13
2018-03-16T09:00:53.735Z,163.13
2018-03-16T09:01:55.047Z,157.50
2018-03-16T09:02:54.346Z,163.13
2018-03-16T09:03:54.564Z,157.50
2018-03-16T09:04:54.795Z,151.88
2018-03-16T09:05:55.071Z,146.25
2018-03-16T09:06:55.456Z,140.63
2018-03-16T09:07:55.683Z,140.63
2018-03-16T09:08:55.895Z,135.00
2018-03-16T09:09:56.114Z,135.00
2018-03-16T09:10:56.369Z,135.00
2018-03-16T09:11:56.621Z,129.38
2018-03-16T09:12:56.870Z,135.00
2018-03-16T09:13:57.118Z,129.38
2018-03-16T09:14:59.196Z,135.00
2018-03-16T09:15:57.845Z,135.00
2018-03-16T09:16:58.211Z,135.00
2018-03-16T09:17:58.291Z,140.63
2018-03-16T09:18:58.656Z,135.00
2018-03-16T09:19:58.763Z,135.00
2018-03-16T09:20:59.031Z,135.00
2018-03-16T09:21:59.465Z,135.00
2018-03-16T09:22:59.571Z,135.00
2018-03-16T09:23:59.806Z,129.38
2018-03-16T09:25:00.015Z,129.38
2018-03-16T09:26:00.258Z,135.00
2018-03-16T09:27:00.524Z,135.00
2018-03-16T09:28:01.485Z,135.00
2018-03-16T09:29:01.049Z,140.63
2018-03-16T09:30:01.289Z,146.25
2018-03-16T09:31:01.498Z,151.88
2018-03-16T09:32:01.744Z,151.88
2018-03-16T09:33:02.943Z,146.25
2018-03-16T09:34:02.284Z,151.88
2018-03-16T09:35:02.706Z,151.88
2018-03-16T09:36:02.839Z,163.13
2018-03-16T09:37:03.151Z,168.75
2018-03-16T09:38:03.435Z,168.75
2018-03-16T09:39:03.522Z,168.75
2018-03-16T09:40:03.781Z,168.75
2018-03-16T09:41:04.021Z,174.38
2018-03-16T09:42:04.266Z,174.38
2018-03-16T09:43:05.633Z,174.38
2018-03-16T09:44:04.901Z,168.75
2018-03-16T09:45:05.289Z,168.75
2018-03-16T09:46:05.391Z,168.75
2018-03-16T09:47:05.597Z,168.75
2018-03-16T09:48:05.974Z,168.75
2018-03-16T09:49:06.154Z,163.13
2018-03-16T09:50:06.388Z,157.50
2018-03-16T09:51:06.603Z,151.88
2018-03-16T09:52:06.829Z,146.25
2018-03-16T09:53:07.210Z,140.63
2018-03-16T09:54:07.372Z,140.63
2018-03-16T09:55:07.646Z,140.63
2018-03-16T09:56:08.087Z,140.63
2018-03-16T09:57:08.204Z,140.63
2018-03-16T09:58:08.539Z,140.63
2018-03-16T09:59:08.717Z,140.63
2018-03-16T10:00:08.931Z,140.63
2018-03-16T10:01:09.152Z,135.00
2018-03-16T10:02:09.416Z,129.38
2018-03-16T10:03:09.662Z,129.38
2018-03-16T10:04:09.914Z,129.38
2018-03-16T10:05:10.163Z,129.38
2018-03-16T10:06:10.423Z,129.38
2018-03-16T10:07:10.656Z,129.38
2018-03-16T10:08:10.937Z,129.38
2018-03-16T10:09:11.146Z,135.00
2018-03-16T10:10:11.393Z,135.00
2018-03-16T10:11:11.630Z,135.00
2018-03-16T10:12:11.952Z,135.00
2018-03-16T10:13:12.186Z,140.63
2018-03-16T10:14:12.631Z,140.63
2018-03-16T10:15:12.628Z,140.63
2018-03-16T10:16:12.846Z,146.25
2018-03-16T10:17:13.086Z,140.63
2018-03-16T10:18:13.330Z,140.63
2018-03-16T10:19:13.583Z,140.63
2018-03-16T10:20:13.840Z,140.63
2018-03-16T10:21:14.087Z,135.00
2018-03-16T10:22:14.322Z,135.00
2018-03-16T10:23:14.579Z,135.00
2018-03-16T10:24:14.831Z,129.38
2018-03-16T10:25:15.087Z,123.75
2018-03-16T10:26:15.350Z,123.75
2018-03-16T10:27:15.606Z,118.13
2018-03-16T10:28:15.853Z,118.13
2018-03-16T10:29:16.105Z,112.50
2018-03-16T10:30:16.354Z,112.50
2018-03-16T10:31:16.620Z,118.13
2018-03-16T10:32:16.867Z,118.13
2018-03-16T10:33:17.114Z,118.13
2018-03-16T10:34:17.369Z,118.13
2018-03-16T10:35:17.611Z,118.13
2018-03-16T10:36:17.861Z,118.13
2018-03-16T10:37:18.115Z,118.13
2018-03-16T10:38:18.383Z,112.50
2018-03-16T10:39:18.660Z,112.50
2018-03-16T10:40:18.879Z,106.88
2018-03-16T10:41:19.103Z,106.88
2018-03-16T10:42:19.356Z,106.88
2018-03-16T10:43:19.618Z,106.88
2018-03-16T10:44:19.848Z,112.50
2018-03-16T10:45:20.100Z,112.50
2018-03-16T10:46:20.363Z,118.13
2018-03-16T10:47:20.606Z,118.13
2018-03-16T10:48:20.852Z,123.75
2018-03-16T10:49:21.122Z,123.75
2018-03-16T10:50:21.369Z,118.13
2018-03-16T10:51:21.623Z,118.13
2018-03-16T10:52:21.874Z,118.13
2018-03-16T10:53:22.127Z,118.13
2018-03-16T10:54:22.388Z,112.50
2018-03-16T10:55:22.637Z,106.88
2018-03-16T10:56:22.884Z,101.25
2018-03-16T10:57:23.142Z,101.25
2018-03-16T10:58:23.397Z,101.25
2018-03-16T10:59:23.634Z,101.25
2018-03-16T11:00:23.886Z,101.25
2018-03-16T11:01:24.134Z,106.88
2018-03-16T11:02:24.386Z,106.88
2018-03-16T11:03:24.640Z,112.50
2018-03-16T11:04:24.892Z,118.13
2018-03-16T11:05:25.136Z,123.75
2018-03-16T11:06:25.379Z,123.75
2018-03-16T11:07:25.628Z,123.75
2018-03-16T11:08:25.883Z,123.75
2018-03-16T11:09:26.142Z,129.38
2018-03-16T11:10:26.390Z,135.00
2018-03-16T11:11:26.642Z,135.00
2018-03-16T11:12:27.854Z,129.38
2018-03-16T11:13:27.188Z,123.75
2018-03-16T11:14:27.415Z,123.75
2018-03-16T11:15:27.670Z,123.75
2018-03-16T11:16:27.908Z,129.38
2018-03-16T11:17:28.163Z,129.38
2018-03-16T11:18:28.415Z,129.38
2018-03-16T11:19:28.650Z,129.38
2018-03-16T11:20:28.895Z,123.75
2018-03-16T11:21:29.153Z,118.13
2018-03-16T11:22:29.411Z,118.13
2018-03-16T11:23:29.679Z,123.75
2018-03-16T11:24:29.918Z,118.13
2018-03-16T11:25:30.162Z,123.75
2018-03-16T11:26:30.398Z,123.75
2018-03-16T11:27:30.651Z,123.75
2018-03-16T11:28:30.905Z,123.75
2018-03-16T11:29:31.156Z,118.13
2018-03-16T11:30:31.396Z,118.13
2018-03-16T11:31:31.670Z,112.50
2018-03-16T11:32:31.892Z,112.50
2018-03-16T11:33:32.140Z,118.13
2018-03-16T11:34:32.381Z,118.13
2018-03-16T11:35:32.638Z,118.13
2018-03-16T11:36:32.905Z,118.13
2018-03-16T11:37:33.155Z,118.13
2018-03-16T11:38:33.398Z,118.13
2018-03-16T11:39:33.646Z,112.50
2018-03-16T11:40:33.885Z,112.50
2018-03-16T11:41:34.156Z,106.88
2018-03-16T11:42:34.401Z,106.88
2018-03-16T11:43:34.643Z,106.88
2018-03-16T11:44:34.902Z,106.88
2018-03-16T11:45:35.199Z,112.50
2018-03-16T11:46:35.417Z,112.50
2018-03-16T11:47:35.632Z,112.50
2018-03-16T11:48:35.887Z,112.50
2018-03-16T11:49:36.125Z,112.50
2018-03-16T11:50:36.370Z,112.50
2018-03-16T11:51:36.649Z,112.50
2018-03-16T11:52:36.890Z,112.50
2018-03-16T11:53:37.150Z,118.13
2018-03-16T11:54:37.383Z,118.13
2018-03-16T11:55:37.647Z,123.75
2018-03-16T11:56:37.892Z,123.75
2018-03-16T11:57:38.138Z,123.75
2018-03-16T11:58:38.377Z,123.75
2018-03-16T11:59:39.452Z,129.38
2018-03-16T12:00:38.977Z,135.00
2018-03-16T12:01:39.237Z,140.63
2018-03-16T12:02:39.459Z,140.63
2018-03-16T12:03:39.797Z,140.63
2018-03-16T12:04:40.100Z,140.63
2018-03-16T12:05:40.271Z,146.25
2018-03-16T12:06:40.529Z,151.88
2018-03-16T12:07:40.787Z,157.50
2018-03-16T12:08:41.013Z,163.13
2018-03-16T12:09:41.309Z,174.38
2018-03-16T12:10:41.501Z,180.00
2018-03-16T12:11:41.763Z,185.63
2018-03-16T12:12:41.993Z,185.63
2018-03-16T12:13:42.323Z,185.63
2018-03-16T12:14:42.521Z,185.63
2018-03-16T12:15:42.761Z,191.25
2018-03-16T12:16:43.031Z,185.63
2018-03-16T12:17:43.296Z,180.00
2018-03-16T12:18:43.543Z,180.00
2018-03-16T12:19:43.773Z,180.00
2018-03-16T12:20:44.066Z,180.00
2018-03-16T12:21:44.395Z,180.00
2018-03-16T12:22:44.622Z,185.63
2018-03-16T12:23:44.866Z,180.00
2018-03-16T12:24:45.064Z,180.00
2018-03-16T12:25:45.307Z,185.63
2018-03-16T12:26:45.557Z,180.00
2018-03-16T12:27:45.817Z,180.00
2018-03-16T12:28:49.886Z,185.63
2018-03-16T12:29:46.345Z,191.25
2018-03-16T12:30:46.646Z,185.63
2018-03-16T12:31:46.875Z,180.00
2018-03-16T12:32:47.123Z,180.00
2018-03-16T12:33:47.348Z,180.00
2018-03-16T12:34:47.590Z,174.38
2018-03-16T12:35:47.862Z,174.38
2018-03-16T12:36:48.099Z,174.38
2018-03-16T12:37:48.330Z,174.38
2018-03-16T12:38:48.600Z,168.75
2018-03-16T12:39:48.821Z,168.75
2018-03-16T12:40:49.128Z,157.50
2018-03-16T12:41:49.416Z,157.50
2018-03-16T12:42:49.634Z,157.50
2018-03-16T12:43:49.941Z,163.13
2018-03-16T12:44:50.127Z,163.13
2018-03-16T12:45:50.395Z,163.13
2018-03-16T12:46:50.618Z,168.75
2018-03-16T12:47:50.867Z,163.13
2018-03-16T12:48:51.134Z,163.13
2018-03-16T12:49:51.352Z,157.50
2018-03-16T12:50:51.600Z,168.75
2018-03-16T12:51:51.856Z,174.38
2018-03-16T12:52:52.113Z,185.63
2018-03-16T12:53:52.335Z,185.63
2018-03-16T12:54:52.559Z,185.63
2018-03-16T12:55:52.818Z,185.63
2018-03-16T12:56:53.050Z,180.00
2018-03-16T12:57:53.307Z,191.25
2018-03-16T12:58:53.569Z,191.25
2018-03-16T12:59:53.817Z,196.88
2018-03-16T13:00:54.088Z,196.88