createdAt,value
2023-01-13T00:00:32.768Z,976.51
2023-01-13T00:01:32.672Z,949.32
2023-01-13T00:02:32.689Z,957.52
2023-01-13T00:03:32.653Z,975.07
2023-01-13T00:04:32.688Z,969.39
2023-01-13T00:05:32.631Z,950.68
2023-01-13T00:06:32.607Z,965.17
2023-01-13T00:07:32.591Z,970.80
2023-01-13T00:08:32.570Z,977.22
2023-01-13T00:09:32.570Z,972.22
2023-01-13T00:10:32.559Z,978.66
2023-01-13T00:11:32.536Z,962.37
2023-01-13T00:12:32.542Z,964.47
2023-01-13T00:13:32.510Z,971.51
2023-01-13T00:14:32.518Z,981.55
2023-01-13T00:15:32.502Z,984.46
2023-01-13T00:16:32.485Z,964.47
2023-01-13T00:17:32.461Z,983.00
2023-01-13T00:18:32.447Z,965.87
2023-01-13T00:19:32.449Z,970.09
2023-01-13T00:20:32.417Z,963.77
2023-01-13T00:21:32.416Z,971.51
2023-01-13T00:22:32.407Z,968.68
2023-01-13T00:23:32.380Z,971.51
2023-01-13T00:24:32.374Z,943.93
2023-01-13T00:25:32.354Z,941.26
2023-01-13T00:26:32.353Z,958.21
2023-01-13T00:27:32.335Z,965.87
2023-01-13T00:28:32.315Z,952.72
2023-01-13T00:29:32.315Z,959.59
2023-01-13T00:30:32.305Z,959.59
2023-01-13T00:31:32.363Z,959.59
2023-01-13T00:32:32.265Z,967.27
2023-01-13T00:33:32.254Z,959.59
2023-01-13T00:34:32.250Z,958.90
2023-01-13T00:35:32.237Z,958.90
2023-01-13T00:36:32.222Z,966.57
2023-01-13T00:37:32.207Z,963.77
2023-01-13T00:38:32.201Z,952.04
2023-01-13T00:39:32.193Z,964.47
2023-01-13T00:40:32.162Z,977.22
2023-01-13T00:41:32.151Z,961.68
2023-01-13T00:42:32.163Z,953.40
2023-01-13T00:43:32.132Z,980.10
2023-01-13T00:44:32.117Z,975.07
2023-01-13T00:45:32.107Z,971.51
2023-01-13T00:46:32.167Z,975.79
2023-01-13T00:47:32.089Z,980.83
2023-01-13T00:48:32.064Z,976.51
2023-01-13T00:49:32.041Z,974.36
2023-01-13T00:50:32.033Z,976.51
2023-01-13T00:51:32.015Z,989.58
2023-01-13T00:52:32.031Z,989.58
2023-01-13T00:53:32.011Z,990.32
2023-01-13T00:54:31.982Z,985.91
2023-01-13T00:55:31.985Z,1001.51
2023-01-13T00:56:40.300Z,1003.77
2023-01-13T00:57:31.958Z,1016.04
2023-01-13T00:58:31.936Z,1018.38
2023-01-13T00:59:31.910Z,1012.95
2023-01-13T01:00:31.947Z,1010.64
2023-01-13T01:01:32.117Z,1006.05
2023-01-13T01:02:31.943Z,1011.41
2023-01-13T01:03:31.880Z,994.02
2023-01-13T01:04:31.844Z,1009.87
2023-01-13T01:05:31.845Z,1012.95
2023-01-13T01:06:31.845Z,1028.61
2023-01-13T01:07:31.818Z,1024.65
2023-01-13T01:08:31.855Z,1035.02
2023-01-13T01:09:31.800Z,1039.87
2023-01-13T01:10:31.780Z,1033.41
2023-01-13T01:11:31.759Z,1032.61
2023-01-13T01:12:31.751Z,1034.21
2023-01-13T01:13:31.741Z,1034.21
2023-01-13T01:14:31.738Z,1052.21
2023-01-13T01:15:31.715Z,1064.85
2023-01-13T01:16:31.769Z,1055.56
2023-01-13T01:17:31.707Z,1067.42
2023-01-13T01:18:31.684Z,1080.42
2023-01-13T01:19:31.676Z,1075.18
2023-01-13T01:20:31.655Z,1067.42
2023-01-13T01:21:31.645Z,1063.15
2023-01-13T01:22:31.621Z,1061.45
2023-01-13T01:23:31.627Z,1081.30
2023-01-13T01:24:31.597Z,1076.92
2023-01-13T01:25:31.585Z,1091.06
2023-01-13T01:26:31.590Z,1092.85
2023-01-13T01:27:31.552Z,1087.49
2023-01-13T01:28:31.536Z,1094.65
2023-01-13T01:29:31.543Z,1097.36
2023-01-13T01:30:31.516Z,1094.65
2023-01-13T01:31:31.588Z,1106.49
2023-01-13T01:32:31.498Z,1107.41
2023-01-13T01:33:31.491Z,1108.33
2023-01-13T01:34:31.471Z,1121.42
2023-01-13T01:35:31.447Z,1115.77
2023-01-13T01:36:31.452Z,1122.36
2023-01-13T01:37:31.424Z,1125.21
2023-01-13T01:38:31.430Z,1140.65
2023-01-13T01:39:31.408Z,1132.88
2023-01-13T01:40:31.384Z,1136.75
2023-01-13T01:41:31.379Z,1128.07
2023-01-13T01:42:31.380Z,1144.58
2023-01-13T01:43:31.339Z,1145.56
2023-01-13T01:44:31.328Z,1136.75
2023-01-13T01:45:31.333Z,1130.95
2023-01-13T01:46:31.306Z,1127.12
2023-01-13T01:47:31.290Z,1128.07
2023-01-13T01:48:31.284Z,1144.58
2023-01-13T01:49:31.267Z,1135.78
2023-01-13T01:50:31.272Z,1134.81
2023-01-13T01:51:31.251Z,1131.92
2023-01-13T01:52:31.228Z,1143.59
2023-01-13T01:53:31.213Z,1136.75
2023-01-13T01:54:31.209Z,1142.61
2023-01-13T01:55:31.201Z,1151.52
2023-01-13T01:56:31.179Z,1145.56
2023-01-13T01:57:31.185Z,1146.55
2023-01-13T01:58:31.147Z,1146.55
2023-01-13T01:59:31.134Z,1156.52
2023-01-13T02:00:31.168Z,1160.56
2023-01-13T02:01:31.210Z,1172.84
2023-01-13T02:02:31.128Z,1175.95
2023-01-13T02:03:31.104Z,1186.44
2023-01-13T02:04:31.078Z,1197.12
2023-01-13T02:05:31.058Z,1186.44
2023-01-13T02:06:31.051Z,1179.08
2023-01-13T02:07:31.034Z,1190.69
2023-01-13T02:08:31.019Z,1192.82
2023-01-13T02:09:31.012Z,1219.06
2023-01-13T02:10:31.002Z,1225.81
2023-01-13T02:11:30.984Z,1221.30
2023-01-13T02:12:30.973Z,1232.62
2023-01-13T02:13:30.950Z,1240.67
2023-01-13T02:14:30.946Z,1244.15
2023-01-13T02:15:30.933Z,1248.83
2023-01-13T02:16:30.939Z,1245.32
2023-01-13T02:17:30.897Z,1247.65
2023-01-13T02:18:30.900Z,1248.83
2023-01-13T02:19:30.877Z,1236.06
2023-01-13T02:20:30.872Z,1244.15
2023-01-13T02:21:30.859Z,1239.52
2023-01-13T02:22:30.844Z,1220.18
2023-01-13T02:23:30.842Z,1221.30
2023-01-13T02:24:30.818Z,1234.91
2023-01-13T02:25:30.805Z,1253.53
2023-01-13T02:26:30.816Z,1259.47
2023-01-13T02:27:30.782Z,1273.95
2023-01-13T02:28:30.765Z,1267.87
2023-01-13T02:29:30.763Z,1265.46
2023-01-13T02:30:30.731Z,1265.46
2023-01-13T02:31:30.781Z,1277.62
2023-01-13T02:32:30.717Z,1285.02
2023-01-13T02:33:30.739Z,1265.46
2023-01-13T02:34:30.683Z,1269.08
2023-01-13T02:35:30.690Z,1270.30
2023-01-13T02:36:30.661Z,1251.18
2023-01-13T02:37:30.658Z,1261.86
2023-01-13T02:38:30.629Z,1255.90
2023-01-13T02:39:30.616Z,1269.08
2023-01-13T02:40:30.611Z,1253.53
2023-01-13T02:41:30.593Z,1266.67
2023-01-13T02:42:30.643Z,1288.76
2023-01-13T02:43:30.565Z,1263.06
2023-01-13T02:44:30.547Z,1270.30
2023-01-13T02:45:30.588Z,1277.62
2023-01-13T02:46:30.522Z,1265.46
2023-01-13T02:47:30.519Z,1272.73
2023-01-13T02:48:30.496Z,1270.30
2023-01-13T02:49:30.490Z,1267.87
2023-01-13T02:50:30.469Z,1248.83
2023-01-13T02:51:30.475Z,1232.62
2023-01-13T02:52:30.458Z,1231.48
2023-01-13T02:53:30.429Z,1228.07
2023-01-13T02:54:30.422Z,1228.07
2023-01-13T02:55:30.411Z,1222.43
2023-01-13T02:56:30.418Z,1223.55
2023-01-13T02:57:30.430Z,1203.62
2023-01-13T02:58:30.373Z,1180.12
2023-01-13T02:59:30.358Z,1171.81
2023-01-13T03:00:30.363Z,1187.50
2023-01-13T03:01:30.470Z,1201.44
2023-01-13T03:02:30.373Z,1197.12
2023-01-13T03:03:30.329Z,1214.61
2023-01-13T03:04:30.296Z,1204.71
2023-01-13T03:05:30.293Z,1196.04
2023-01-13T03:06:30.278Z,1207.99
2023-01-13T03:07:30.258Z,1199.28
2023-01-13T03:08:30.253Z,1187.50
2023-01-13T03:09:30.241Z,1176.99
2023-01-13T03:10:30.228Z,1157.53
2023-01-13T03:11:30.223Z,1173.87
2023-01-13T03:12:30.188Z,1190.69
2023-01-13T03:13:30.192Z,1187.50
2023-01-13T03:14:30.177Z,1163.60
2023-01-13T03:15:30.169Z,1173.87
2023-01-13T03:16:30.217Z,1188.56
2023-01-13T03:17:30.125Z,1200.36
2023-01-13T03:18:30.147Z,1164.62
2023-01-13T03:19:30.116Z,1180.12
2023-01-13T03:20:30.097Z,1191.76
2023-01-13T03:21:30.080Z,1196.04
2023-01-13T03:22:30.066Z,1184.33
2023-01-13T03:23:30.070Z,1197.12
2023-01-13T03:24:30.033Z,1190.69
2023-01-13T03:25:30.033Z,1197.12
2023-01-13T03:26:30.003Z,1188.56
2023-01-13T03:27:30.003Z,1175.95
2023-01-13T03:28:30.025Z,1184.33
2023-01-13T03:29:29.986Z,1182.22
2023-01-13T03:30:30.020Z,1175.95
2023-01-13T03:31:29.948Z,1169.74
2023-01-13T03:32:29.943Z,1138.70
2023-01-13T03:33:29.929Z,1149.52
2023-01-13T03:34:31.211Z,1163.60
2023-01-13T03:35:29.924Z,1140.65
2023-01-13T03:36:29.897Z,1152.51
2023-01-13T03:37:29.868Z,1155.52
2023-01-13T03:38:29.858Z,1161.57
2023-01-13T03:39:29.840Z,1159.55
2023-01-13T03:40:29.833Z,1161.57
2023-01-13T03:41:29.821Z,1162.59
2023-01-13T03:42:29.804Z,1151.52
2023-01-13T03:43:29.801Z,1142.61
2023-01-13T03:44:31.350Z,1161.57
2023-01-13T03:45:29.768Z,1132.88
2023-01-13T03:46:29.774Z,1126.16
2023-01-13T03:47:29.757Z,1119.53
2023-01-13T03:48:29.729Z,1116.71
2023-01-13T03:49:29.709Z,1130.95
2023-01-13T03:50:29.710Z,1129.03
2023-01-13T03:51:29.695Z,1113.90
2023-01-13T03:52:29.669Z,1146.55
2023-01-13T03:53:29.686Z,1157.53
2023-01-13T03:54:29.637Z,1159.55
2023-01-13T03:55:29.630Z,1182.22
2023-01-13T03:56:29.625Z,1173.87
2023-01-13T03:57:29.613Z,1174.91
2023-01-13T03:58:29.592Z,1156.52
2023-01-13T03:59:29.597Z,1155.52
2023-01-13T04:00:29.570Z,1178.03
2023-01-13T04:01:29.665Z,1158.54
2023-01-13T04:02:29.544Z,1168.72
2023-01-13T04:03:29.603Z,1172.84
2023-01-13T04:04:29.540Z,1172.84
2023-01-13T04:05:29.506Z,1189.62
2023-01-13T04:06:29.487Z,1184.33
2023-01-13T04:07:29.488Z,1171.81
2023-01-13T04:08:29.463Z,1193.90
2023-01-13T04:09:29.562Z,1192.82
2023-01-13T04:10:29.433Z,1192.82
2023-01-13T04:11:29.460Z,1197.12
2023-01-13T04:12:29.420Z,1200.36
2023-01-13T04:13:29.408Z,1220.18
2023-01-13T04:14:29.391Z,1244.15
2023-01-13T04:15:29.407Z,1245.32
2023-01-13T04:16:29.361Z,1244.15
2023-01-13T04:17:29.346Z,1229.20
2023-01-13T04:18:29.336Z,1261.86
2023-01-13T04:19:29.332Z,1283.78
2023-01-13T04:20:29.313Z,1280.08
2023-01-13T04:21:29.305Z,1301.37
2023-01-13T04:22:29.281Z,1307.77
2023-01-13T04:23:29.272Z,1320.75
2023-01-13T04:24:29.266Z,1331.33
2023-01-13T04:25:29.259Z,1332.67
2023-01-13T04:26:29.225Z,1343.43
2023-01-13T04:27:29.215Z,1346.15
2023-01-13T04:28:29.203Z,1344.79
2023-01-13T04:29:29.198Z,1318.14
2023-01-13T04:30:29.202Z,1318.14
2023-01-13T04:31:29.224Z,1336.68
2023-01-13T04:32:29.155Z,1344.79
2023-01-13T04:33:29.143Z,1344.79
2023-01-13T04:34:29.127Z,1344.79
2023-01-13T04:35:29.127Z,1350.25
2023-01-13T04:36:29.096Z,1348.88
2023-01-13T04:37:29.089Z,1369.72
2023-01-13T04:38:29.078Z,1353.00
2023-01-13T04:39:29.060Z,1342.08
2023-01-13T04:40:29.083Z,1342.08
2023-01-13T04:41:29.038Z,1346.15
2023-01-13T04:42:29.026Z,1358.53
2023-01-13T04:43:29.021Z,1357.14
2023-01-13T04:44:29.015Z,1366.91
2023-01-13T04:45:29.020Z,1366.91
2023-01-13T04:46:29.039Z,1358.53
2023-01-13T04:47:28.955Z,1369.72
2023-01-13T04:48:28.940Z,1383.97
2023-01-13T04:49:28.941Z,1365.50
2023-01-13T04:50:28.944Z,1359.92
2023-01-13T04:51:28.914Z,1323.38
2023-01-13T04:52:28.921Z,1327.34
2023-01-13T04:53:28.876Z,1350.25
2023-01-13T04:54:28.872Z,1372.55
2023-01-13T04:55:28.852Z,1357.14
2023-01-13T04:56:28.845Z,1353.00
2023-01-13T04:57:28.836Z,1378.24
2023-01-13T04:58:34.836Z,1413.39
2023-01-13T04:59:28.808Z,1402.95
2023-01-13T05:00:31.376Z,1376.81
2023-01-13T05:01:29.626Z,1340.72
2023-01-13T05:02:28.775Z,1322.07
2023-01-13T05:03:28.753Z,1343.43
2023-01-13T05:04:28.758Z,1319.44
2023-01-13T05:05:28.734Z,1316.83
2023-01-13T05:06:28.726Z,1302.64
2023-01-13T05:07:28.700Z,1248.83
2023-01-13T05:08:28.691Z,1244.15
2023-01-13T05:09:28.678Z,1225.81
2023-01-13T05:10:28.676Z,1273.95
2023-01-13T05:11:28.679Z,1297.56
2023-01-13T05:12:28.641Z,1222.43
2023-01-13T05:13:28.627Z,1246.48
2023-01-13T05:14:28.632Z,1254.72
2023-01-13T05:15:28.594Z,1255.90
2023-01-13T05:16:28.626Z,1267.87
2023-01-13T05:17:28.578Z,1250.00
2023-01-13T05:18:28.555Z,1275.17
2023-01-13T05:19:28.539Z,1305.20
2023-01-13T05:20:28.541Z,1310.34
2023-01-13T05:21:28.541Z,1306.48
2023-01-13T05:22:28.505Z,1295.03
2023-01-13T05:23:28.530Z,1266.67
2023-01-13T05:24:28.498Z,1251.18
2023-01-13T05:25:28.477Z,1291.26
2023-01-13T05:26:28.458Z,1296.30
2023-01-13T05:27:28.460Z,1305.20
2023-01-13T05:28:28.425Z,1312.93
2023-01-13T05:29:28.438Z,1311.64
2023-01-13T05:30:28.399Z,1309.06
2023-01-13T05:31:28.408Z,1300.10
2023-01-13T05:32:28.394Z,1305.20
2023-01-13T05:33:28.358Z,1334.00
2023-01-13T05:34:28.348Z,1306.48
2023-01-13T05:35:28.364Z,1263.06
2023-01-13T05:36:28.334Z,1255.90
2023-01-13T05:37:28.338Z,1261.86
2023-01-13T05:38:28.310Z,1231.48
2023-01-13T05:39:28.303Z,1252.35
2023-01-13T05:40:28.269Z,1246.48
2023-01-13T05:41:28.273Z,1273.95
2023-01-13T05:42:28.255Z,1247.65
2023-01-13T05:43:28.268Z,1216.83
2023-01-13T05:44:28.224Z,1213.50
2023-01-13T05:45:28.274Z,1222.43
2023-01-13T05:46:28.244Z,1209.09
2023-01-13T05:47:28.192Z,1211.29
2023-01-13T05:48:28.167Z,1160.56
2023-01-13T05:49:28.166Z,1179.08
2023-01-13T05:50:28.143Z,1216.83
2023-01-13T05:51:28.136Z,1176.99
2023-01-13T05:52:28.133Z,1158.54
2023-01-13T05:53:28.107Z,1143.59
2023-01-13T05:54:28.088Z,1161.57
2023-01-13T05:55:28.080Z,1196.04
2023-01-13T05:56:28.061Z,1168.72
2023-01-13T05:57:28.060Z,1157.53
2023-01-13T05:58:28.063Z,1176.99
2023-01-13T05:59:28.043Z,1197.12
2023-01-13T06:00:28.038Z,1264.26
2023-01-13T06:01:28.029Z,1266.67
2023-01-13T06:02:28.006Z,1182.22
2023-01-13T06:03:27.980Z,1123.31
2023-01-13T06:04:28.072Z,1137.72
2023-01-13T06:05:27.950Z,1150.52
2023-01-13T06:06:27.933Z,1096.45
2023-01-13T06:07:27.945Z,1027.82
2023-01-13T06:08:27.905Z,975.79
2023-01-13T06:09:27.895Z,1023.86
2023-01-13T06:10:27.880Z,1035.82
2023-01-13T06:11:27.884Z,1008.34
2023-01-13T06:12:27.897Z,1069.99
2023-01-13T06:13:27.861Z,1111.11
2023-01-13T06:14:27.830Z,1146.55
2023-01-13T06:15:27.830Z,1159.55
2023-01-13T06:16:27.909Z,1146.55
2023-01-13T06:17:27.792Z,1117.65
2023-01-13T06:18:27.868Z,1106.49
2023-01-13T06:19:27.764Z,1100.08
2023-01-13T06:20:27.769Z,1159.55
2023-01-13T06:21:27.751Z,1165.64
2023-01-13T06:22:27.748Z,1144.58
2023-01-13T06:23:27.728Z,1155.52
2023-01-13T06:24:27.723Z,1149.52
2023-01-13T06:25:27.685Z,1146.55
2023-01-13T06:26:27.684Z,1145.56
2023-01-13T06:27:27.655Z,1117.65
2023-01-13T06:28:27.677Z,1091.06
2023-01-13T06:29:27.633Z,1038.25
2023-01-13T06:30:27.635Z,1061.45
2023-01-13T06:31:27.653Z,1085.71
2023-01-13T06:32:27.593Z,1076.05
2023-01-13T06:33:27.582Z,1085.71
2023-01-13T06:34:27.713Z,1089.27
2023-01-13T06:35:27.560Z,1056.39
2023-01-13T06:36:27.575Z,1058.92
2023-01-13T06:37:27.533Z,1076.05
2023-01-13T06:38:27.529Z,1109.26
2023-01-13T06:39:27.514Z,1086.60
2023-01-13T06:40:27.507Z,1065.70
2023-01-13T06:41:27.482Z,1048.07
2023-01-13T06:42:27.476Z,1058.07
2023-01-13T06:43:27.461Z,1068.27
2023-01-13T06:44:27.455Z,1075.18
2023-01-13T06:45:27.432Z,1108.33
2023-01-13T06:46:27.465Z,1091.95
2023-01-13T06:47:27.415Z,1119.53
2023-01-13T06:48:27.400Z,1120.47
2023-01-13T06:49:27.398Z,1141.63
2023-01-13T06:50:27.365Z,1143.59
2023-01-13T06:51:27.393Z,1091.06
2023-01-13T06:52:27.355Z,1113.90
2023-01-13T06:53:27.342Z,1110.18
2023-01-13T06:54:27.906Z,1032.61
2023-01-13T06:55:27.298Z,1041.50
2023-01-13T06:56:27.297Z,1043.14
2023-01-13T06:57:27.277Z,1012.18
2023-01-13T06:58:27.262Z,997.00
2023-01-13T06:59:27.273Z,1016.04
2023-01-13T07:00:27.240Z,1043.96
2023-01-13T07:01:27.383Z,1069.99
2023-01-13T07:02:27.280Z,1091.06
2023-01-13T07:03:27.187Z,1113.90
2023-01-13T07:04:27.213Z,1123.31
2023-01-13T07:05:27.174Z,1107.41
2023-01-13T07:06:27.153Z,1117.65
2023-01-13T07:07:27.139Z,1128.07
2023-01-13T07:08:27.137Z,1076.92
2023-01-13T07:09:27.110Z,1101.91
2023-01-13T07:10:27.105Z,1091.95
2023-01-13T07:11:27.112Z,1119.53
2023-01-13T07:12:27.082Z,1134.81
2023-01-13T07:13:27.065Z,1110.18
2023-01-13T07:14:27.087Z,1119.53
2023-01-13T07:15:27.089Z,1081.30
2023-01-13T07:16:27.119Z,1075.18
2023-01-13T07:17:27.037Z,1101.91
2023-01-13T07:18:27.017Z,1119.53
2023-01-13T07:19:26.978Z,1091.06
2023-01-13T07:20:26.986Z,1091.95
2023-01-13T07:21:26.966Z,1096.45
2023-01-13T07:22:26.966Z,1073.45
2023-01-13T07:23:26.927Z,1056.39
2023-01-13T07:24:26.919Z,1069.99
2023-01-13T07:25:26.908Z,1066.56
2023-01-13T07:26:26.968Z,1089.27
2023-01-13T07:27:26.897Z,1084.83
2023-01-13T07:28:26.880Z,1071.72
2023-01-13T07:29:26.859Z,1029.41
2023-01-13T07:30:26.897Z,1076.92
2023-01-13T07:31:26.865Z,1076.92
2023-01-13T07:32:26.836Z,1064.00
2023-01-13T07:33:26.819Z,1095.55
2023-01-13T07:34:26.792Z,1090.16
2023-01-13T07:35:26.772Z,1097.36
2023-01-13T07:36:26.781Z,1105.57
2023-01-13T07:37:26.773Z,1103.73
2023-01-13T07:38:26.807Z,1079.55
2023-01-13T07:39:26.734Z,1076.05
2023-01-13T07:40:26.717Z,1063.15
2023-01-13T07:41:26.711Z,1056.39
2023-01-13T07:42:26.692Z,1055.56
2023-01-13T07:43:26.683Z,1035.82
2023-01-13T07:44:26.661Z,1016.04
2023-01-13T07:45:26.695Z,1065.70
2023-01-13T07:46:26.671Z,1066.56
2023-01-13T07:47:26.623Z,1048.07
2023-01-13T07:48:26.617Z,1050.55
2023-01-13T07:49:26.614Z,965.17
2023-01-13T07:50:26.614Z,1033.41
2023-01-13T07:51:26.579Z,1063.15
2023-01-13T07:52:26.567Z,1101.91
2023-01-13T07:53:26.565Z,1100.08
2023-01-13T07:54:39.682Z,1115.77
2023-01-13T07:55:26.536Z,1116.71
2023-01-13T07:56:26.512Z,1112.04
2023-01-13T07:57:26.501Z,1112.97
2023-01-13T07:58:26.481Z,1100.08
2023-01-13T07:59:26.466Z,1110.18
2023-01-13T08:00:26.509Z,1131.92
2023-01-13T08:01:26.621Z,1156.52
2023-01-13T08:02:26.728Z,1159.55
2023-01-13T08:03:26.422Z,1144.58
2023-01-13T08:04:26.408Z,1138.70
2023-01-13T08:05:26.388Z,1164.62
2023-01-13T08:06:26.379Z,1132.88
2023-01-13T08:07:26.375Z,1126.16
2023-01-13T08:08:26.364Z,1154.51
2023-01-13T08:09:26.343Z,1163.60
2023-01-13T08:10:26.451Z,1182.22
2023-01-13T08:11:26.328Z,1191.76
2023-01-13T08:12:26.306Z,1166.67
2023-01-13T08:13:26.341Z,1144.58
2023-01-13T08:14:26.287Z,1129.03
2023-01-13T08:15:26.276Z,1163.60
2023-01-13T08:16:26.399Z,1189.62
2023-01-13T08:17:26.257Z,1209.09
2023-01-13T08:18:26.226Z,1188.56
2023-01-13T08:19:26.215Z,1179.08
2023-01-13T08:20:26.218Z,1150.52
2023-01-13T08:21:26.178Z,1128.07
2023-01-13T08:22:26.165Z,1120.47
2023-01-13T08:23:26.166Z,1129.03
2023-01-13T08:24:26.137Z,1143.59
2023-01-13T08:25:26.123Z,1129.03
2023-01-13T08:26:26.132Z,1110.18
2023-01-13T08:27:26.115Z,1060.61
2023-01-13T08:28:26.095Z,1104.65
2023-01-13T08:29:26.092Z,1125.21
2023-01-13T08:30:26.155Z,1149.52
2023-01-13T08:31:26.085Z,1143.59
2023-01-13T08:32:26.046Z,1160.56
2023-01-13T08:33:26.035Z,1143.59
2023-01-13T08:34:26.025Z,1121.42
2023-01-13T08:35:26.001Z,1106.49
2023-01-13T08:36:25.995Z,1127.12
2023-01-13T08:37:25.979Z,1115.77
2023-01-13T08:38:26.181Z,1107.41
2023-01-13T08:39:25.942Z,1158.54
2023-01-13T08:40:25.943Z,1189.62
2023-01-13T08:41:25.920Z,1190.69
2023-01-13T08:42:25.915Z,1178.03
2023-01-13T08:43:25.913Z,1176.99
2023-01-13T08:44:25.901Z,1153.51
2023-01-13T08:45:25.911Z,1140.65
2023-01-13T08:46:25.968Z,1147.54
2023-01-13T08:47:25.847Z,1168.72
2023-01-13T08:48:25.906Z,1176.99
2023-01-13T08:49:25.848Z,1180.12
2023-01-13T08:50:25.860Z,1190.69
2023-01-13T08:51:25.799Z,1211.29
2023-01-13T08:52:25.793Z,1156.52
2023-01-13T08:53:25.769Z,1132.88
2023-01-13T08:54:25.776Z,1165.64
2023-01-13T08:55:25.745Z,1141.63
2023-01-13T08:56:25.726Z,1183.27
2023-01-13T08:57:25.772Z,1206.90
2023-01-13T08:58:25.707Z,1167.69
2023-01-13T08:59:25.730Z,1192.82
2023-01-13T09:00:25.682Z,1223.55
2023-01-13T09:01:25.783Z,1217.95
2023-01-13T09:02:25.720Z,1225.81
2023-01-13T09:03:25.637Z,1247.65
2023-01-13T09:04:25.680Z,1244.15
2023-01-13T09:05:25.603Z,1238.36
2023-01-13T09:06:25.614Z,1220.18
2023-01-13T09:07:25.585Z,1237.21
2023-01-13T09:08:25.579Z,1226.94
2023-01-13T09:09:25.567Z,1217.95
2023-01-13T09:10:25.563Z,1213.50
2023-01-13T09:11:25.542Z,1204.71
2023-01-13T09:12:25.555Z,1202.53
2023-01-13T09:13:25.521Z,1186.44
2023-01-13T09:14:25.516Z,1182.22
2023-01-13T09:15:25.488Z,1164.62
2023-01-13T09:16:25.508Z,1168.72
2023-01-13T09:17:25.472Z,1107.41
2023-01-13T09:18:25.449Z,1165.64
2023-01-13T09:19:25.450Z,1196.04
2023-01-13T09:20:25.421Z,1237.21
2023-01-13T09:21:25.406Z,1242.99
2023-01-13T09:22:25.397Z,1267.87
2023-01-13T09:23:25.383Z,1271.51
2023-01-13T09:24:25.427Z,1292.52
2023-01-13T09:25:25.365Z,1293.77
2023-01-13T09:26:25.339Z,1285.02
2023-01-13T09:27:25.323Z,1264.26
2023-01-13T09:28:25.314Z,1290.01
2023-01-13T09:29:25.305Z,1285.02
2023-01-13T09:30:25.320Z,1302.64
2023-01-13T09:31:25.306Z,1330.00
2023-01-13T09:32:25.272Z,1312.93
2023-01-13T09:33:25.255Z,1326.02
2023-01-13T09:34:25.275Z,1342.08
2023-01-13T09:35:25.227Z,1307.77
2023-01-13T09:36:25.226Z,1264.26
2023-01-13T09:37:25.224Z,1303.92
2023-01-13T09:38:25.207Z,1346.15
2023-01-13T09:39:25.187Z,1385.42
2023-01-13T09:40:25.185Z,1410.39
2023-01-13T09:41:25.163Z,1411.89
2023-01-13T09:42:25.136Z,1431.65
2023-01-13T09:43:25.146Z,1423.98
2023-01-13T09:44:25.115Z,1419.42
2023-01-13T09:45:25.104Z,1404.44
2023-01-13T09:46:25.141Z,1391.21
2023-01-13T09:47:25.073Z,1401.47
2023-01-13T09:48:25.059Z,1425.51
2023-01-13T09:49:25.042Z,1440.95
2023-01-13T09:50:25.044Z,1398.53
2023-01-13T09:51:25.060Z,1401.47
2023-01-13T09:52:26.949Z,1416.40
2023-01-13T09:53:25.018Z,1410.39
2023-01-13T09:54:24.993Z,1436.29
2023-01-13T09:55:24.984Z,1369.72
2023-01-13T09:56:24.964Z,1401.47
2023-01-13T09:57:24.963Z,1389.76
2023-01-13T09:58:25.025Z,1386.86
2023-01-13T09:59:24.932Z,1373.97
2023-01-13T10:00:24.945Z,1398.53
2023-01-13T10:01:24.917Z,1398.53
2023-01-13T10:02:24.900Z,1430.11
2023-01-13T10:03:24.950Z,1431.65
2023-01-13T10:04:24.868Z,1471.24
2023-01-13T10:05:24.856Z,1481.07
2023-01-13T10:06:24.853Z,1437.84
2023-01-13T10:07:27.806Z,1433.19
2023-01-13T10:08:24.971Z,1456.74
2023-01-13T10:09:24.793Z,1476.14
2023-01-13T10:10:24.833Z,1486.03
2023-01-13T10:11:24.770Z,1486.03
2023-01-13T10:12:24.775Z,1479.42
2023-01-13T10:13:24.748Z,1481.07
2023-01-13T10:14:24.764Z,1476.14
2023-01-13T10:15:24.780Z,1472.87
2023-01-13T10:16:24.777Z,1477.78
2023-01-13T10:17:24.693Z,1440.95
2023-01-13T10:18:24.695Z,1447.22
2023-01-13T10:19:24.678Z,1456.74
2023-01-13T10:20:24.685Z,1447.22
2023-01-13T10:21:24.653Z,1444.08
2023-01-13T10:22:24.634Z,1450.38
2023-01-13T10:23:24.646Z,1430.11
2023-01-13T10:24:24.606Z,1382.54
2023-01-13T10:25:24.603Z,1358.53
2023-01-13T10:26:24.629Z,1364.10
2023-01-13T10:27:24.579Z,1338.03
2023-01-13T10:28:24.555Z,1343.43
2023-01-13T10:29:24.555Z,1391.21
2023-01-13T10:30:24.535Z,1389.76
2023-01-13T10:31:24.612Z,1383.97
2023-01-13T10:32:24.507Z,1361.31
2023-01-13T10:33:26.976Z,1366.91
2023-01-13T10:34:24.493Z,1353.00
2023-01-13T10:35:24.476Z,1357.14
2023-01-13T10:36:24.500Z,1381.10
2023-01-13T10:37:24.453Z,1381.10
2023-01-13T10:38:24.446Z,1359.92
2023-01-13T10:39:24.419Z,1372.55
2023-01-13T10:40:24.402Z,1357.14
2023-01-13T10:41:24.403Z,1292.52
2023-01-13T10:42:24.380Z,1309.06
2023-01-13T10:43:24.373Z,1331.33
2023-01-13T10:44:24.356Z,1319.44
2023-01-13T10:45:24.370Z,1296.30
2023-01-13T10:46:24.423Z,1316.83
2023-01-13T10:47:24.319Z,1334.00
2023-01-13T10:48:24.315Z,1355.76
2023-01-13T10:49:24.331Z,1372.55
2023-01-13T10:50:24.283Z,1361.31
2023-01-13T10:51:24.306Z,1344.79
2023-01-13T10:52:24.389Z,1332.67
2023-01-13T10:53:24.268Z,1351.63
2023-01-13T10:54:24.241Z,1379.67
2023-01-13T10:55:24.254Z,1378.24
2023-01-13T10:56:24.212Z,1362.70
2023-01-13T10:57:24.211Z,1372.55
2023-01-13T10:58:24.178Z,1392.67
2023-01-13T10:59:24.214Z,1371.13
2023-01-13T11:00:24.168Z,1350.25
2023-01-13T11:01:24.247Z,1394.13
2023-01-13T11:02:26.166Z,1366.91
2023-01-13T11:03:24.156Z,1375.39
2023-01-13T11:04:24.156Z,1365.50
2023-01-13T11:05:24.146Z,1346.15
2023-01-13T11:06:24.086Z,1338.03
2023-01-13T11:07:24.973Z,1347.52
2023-01-13T11:08:24.074Z,1347.52
2023-01-13T11:09:24.055Z,1331.33
2023-01-13T11:10:24.059Z,1318.14
2023-01-13T11:11:24.035Z,1302.64
2023-01-13T11:12:24.030Z,1293.77
2023-01-13T11:13:24.038Z,1275.17
2023-01-13T11:14:24.029Z,1237.21
2023-01-13T11:15:23.974Z,1228.07
2023-01-13T11:16:24.032Z,1186.44
2023-01-13T11:17:23.960Z,1149.52
2023-01-13T11:18:23.971Z,1120.47
2023-01-13T11:19:23.944Z,1094.65
2023-01-13T11:20:23.913Z,1082.18
2023-01-13T11:21:23.907Z,1070.85
2023-01-13T11:22:23.893Z,1053.05
2023-01-13T11:23:23.889Z,1007.58
2023-01-13T11:24:23.868Z,979.38
2023-01-13T11:25:23.865Z,968.68
2023-01-13T11:26:23.885Z,981.55
2023-01-13T11:27:23.841Z,976.51
2023-01-13T11:28:23.829Z,980.83
2023-01-13T11:29:23.812Z,928.12
2023-01-13T11:30:23.835Z,924.25
2023-01-13T11:31:23.829Z,953.40
2023-01-13T11:32:23.785Z,971.51
2023-01-13T11:33:23.761Z,991.80
2023-01-13T11:34:23.762Z,980.10
2023-01-13T11:35:23.733Z,948.64
2023-01-13T11:36:23.725Z,933.33
2023-01-13T11:37:23.754Z,936.62
2023-01-13T11:38:23.690Z,942.59
2023-01-13T11:39:23.686Z,907.23
2023-01-13T11:40:23.679Z,956.15
2023-01-13T11:41:23.662Z,980.10
2023-01-13T11:42:23.658Z,992.54
2023-01-13T11:43:23.635Z,1000.75
2023-01-13T11:44:23.799Z,993.28
2023-01-13T11:45:23.624Z,988.85
2023-01-13T11:46:23.635Z,955.46
2023-01-13T11:47:23.676Z,960.29
2023-01-13T11:48:23.572Z,948.64
2023-01-13T11:49:23.603Z,927.47
2023-01-13T11:50:23.568Z,915.35
2023-01-13T11:51:23.541Z,915.35
2023-01-13T11:52:23.527Z,921.69
2023-01-13T11:53:23.515Z,933.99
2023-01-13T11:54:23.517Z,937.94
2023-01-13T11:55:23.497Z,937.94
2023-01-13T11:56:23.499Z,947.97
2023-01-13T11:57:23.484Z,943.26
2023-01-13T11:58:23.471Z,980.10
2023-01-13T11:59:23.446Z,994.76
2023-01-13T12:00:23.457Z,994.02
2023-01-13T12:01:23.659Z,1005.29
2023-01-13T12:02:23.479Z,1025.44
2023-01-13T12:03:23.450Z,1016.04
2023-01-13T12:04:23.398Z,1031.01
2023-01-13T12:05:23.373Z,1018.38
2023-01-13T12:06:23.396Z,1009.87
2023-01-13T12:07:23.480Z,965.17
2023-01-13T12:08:23.345Z,951.36