createdAt,value
2018-06-27T00:00:57.919Z,0.00
2018-06-27T00:01:57.927Z,0.00
2018-06-27T00:02:57.796Z,0.00
2018-06-27T00:03:57.743Z,0.00
2018-06-27T00:04:57.674Z,0.00
2018-06-27T00:05:57.612Z,0.00
2018-06-27T00:06:57.548Z,0.00
2018-06-27T00:07:57.487Z,0.00
2018-06-27T00:08:57.426Z,0.00
2018-06-27T00:09:57.364Z,0.00
2018-06-27T00:10:57.300Z,0.00
2018-06-27T00:11:57.239Z,0.00
2018-06-27T00:12:57.180Z,0.00
2018-06-27T00:13:57.116Z,0.00
2018-06-27T00:14:57.053Z,0.00
2018-06-27T00:15:56.991Z,0.00
2018-06-27T00:16:56.930Z,0.00
2018-06-27T00:17:56.866Z,0.00
2018-06-27T00:18:56.804Z,0.00
2018-06-27T00:19:56.740Z,0.00
2018-06-27T00:20:56.683Z,0.00
2018-06-27T00:21:56.624Z,0.00
2018-06-27T00:22:56.555Z,0.00
2018-06-27T00:23:56.492Z,0.00
2018-06-27T00:24:56.433Z,0.00
2018-06-27T00:25:56.371Z,0.00
2018-06-27T00:26:56.307Z,0.00
2018-06-27T00:27:56.246Z,0.00
2018-06-27T00:28:56.185Z,0.00
2018-06-27T00:29:56.123Z,0.00
2018-06-27T00:30:56.059Z,0.00
2018-06-27T00:31:56.000Z,0.00
2018-06-27T00:32:55.935Z,0.00
2018-06-27T00:33:55.905Z,0.00
2018-06-27T00:34:55.817Z,0.00
2018-06-27T00:35:55.756Z,0.00
2018-06-27T00:36:55.686Z,0.00
2018-06-27T00:37:55.625Z,0.00
2018-06-27T00:38:55.564Z,0.00
2018-06-27T00:39:55.503Z,0.00
2018-06-27T00:40:55.437Z,0.00
2018-06-27T00:41:55.377Z,0.00
2018-06-27T00:42:55.315Z,0.00
2018-06-27T00:43:55.253Z,0.00
2018-06-27T00:44:55.190Z,0.00
2018-06-27T00:45:55.130Z,0.00
2018-06-27T00:46:55.064Z,0.00
2018-06-27T00:47:55.007Z,0.00
2018-06-27T00:48:54.939Z,0.00
2018-06-27T00:49:54.881Z,0.00
2018-06-27T00:50:54.816Z,0.00
2018-06-27T00:51:54.756Z,0.00
2018-06-27T00:52:54.693Z,0.00
2018-06-27T00:53:54.632Z,0.00
2018-06-27T00:54:54.568Z,0.00
2018-06-27T00:55:54.505Z,0.00
2018-06-27T00:56:54.442Z,0.00
2018-06-27T00:57:54.380Z,0.00
2018-06-27T00:58:54.319Z,0.00
2018-06-27T00:59:54.255Z,0.00
2018-06-27T01:00:54.194Z,0.00
2018-06-27T01:01:54.132Z,0.00
2018-06-27T01:02:54.068Z,0.00
2018-06-27T01:03:54.006Z,0.00
2018-06-27T01:04:53.945Z,0.00
2018-06-27T01:05:53.882Z,0.00
2018-06-27T01:06:53.819Z,0.00
2018-06-27T01:07:53.757Z,0.00
2018-06-27T01:08:53.695Z,0.00
2018-06-27T01:09:53.633Z,0.00
2018-06-27T01:10:53.569Z,0.00
2018-06-27T01:11:53.511Z,0.00
2018-06-27T01:12:53.444Z,0.00
2018-06-27T01:13:53.383Z,0.00
2018-06-27T01:14:53.319Z,0.00
2018-06-27T01:15:53.259Z,0.00
2018-06-27T01:16:53.198Z,0.00
2018-06-27T01:17:53.134Z,0.00
2018-06-27T01:18:53.071Z,0.00
2018-06-27T01:19:53.008Z,0.00
2018-06-27T01:20:52.949Z,0.00
2018-06-27T01:21:52.885Z,0.00
2018-06-27T01:22:52.821Z,0.00
2018-06-27T01:23:52.760Z,0.00
2018-06-27T01:24:52.700Z,0.00
2018-06-27T01:25:52.635Z,0.00
2018-06-27T01:26:52.576Z,0.00
2018-06-27T01:27:52.509Z,0.00
2018-06-27T01:28:52.446Z,0.00
2018-06-27T01:29:52.392Z,0.00
2018-06-27T01:30:52.324Z,0.00
2018-06-27T01:31:52.261Z,0.00
2018-06-27T01:32:52.199Z,0.00
2018-06-27T01:33:52.137Z,0.00
2018-06-27T01:34:52.071Z,0.00
2018-06-27T01:35:52.011Z,0.00
2018-06-27T01:36:51.948Z,0.00
2018-06-27T01:37:51.884Z,0.00
2018-06-27T01:38:51.822Z,0.00
2018-06-27T01:39:51.760Z,0.00
2018-06-27T01:40:51.698Z,0.00
2018-06-27T01:41:51.637Z,0.00
2018-06-27T01:42:51.573Z,0.00
2018-06-27T01:43:51.512Z,0.00
2018-06-27T01:44:51.448Z,0.00
2018-06-27T01:45:51.388Z,0.00
2018-06-27T01:46:51.323Z,0.00
2018-06-27T01:47:51.264Z,0.00
2018-06-27T01:48:51.197Z,0.00
2018-06-27T01:49:51.137Z,0.00
2018-06-27T01:50:51.075Z,0.00
2018-06-27T01:51:51.012Z,0.00
2018-06-27T01:52:50.950Z,0.00
2018-06-27T01:53:50.889Z,0.00
2018-06-27T01:54:50.823Z,0.00
2018-06-27T01:55:50.763Z,0.00
2018-06-27T01:56:50.700Z,0.00
2018-06-27T01:57:50.638Z,0.00
2018-06-27T01:58:50.573Z,0.00
2018-06-27T01:59:50.511Z,0.00
2018-06-27T02:00:50.450Z,0.00
2018-06-27T02:01:50.387Z,0.00
2018-06-27T02:02:50.322Z,0.00
2018-06-27T02:03:50.265Z,0.00
2018-06-27T02:04:50.200Z,0.00
2018-06-27T02:05:50.136Z,0.00
2018-06-27T02:06:50.073Z,0.00
2018-06-27T02:07:50.011Z,0.00
2018-06-27T02:08:49.949Z,0.00
2018-06-27T02:09:49.884Z,0.00
2018-06-27T02:10:49.822Z,0.00
2018-06-27T02:11:49.761Z,0.00
2018-06-27T02:12:49.698Z,0.00
2018-06-27T02:13:49.636Z,0.00
2018-06-27T02:14:49.572Z,0.00
2018-06-27T02:15:49.510Z,0.00
2018-06-27T02:16:49.447Z,0.00
2018-06-27T02:17:49.386Z,0.00
2018-06-27T02:18:49.321Z,0.00
2018-06-27T02:19:49.260Z,0.00
2018-06-27T02:20:49.198Z,0.00
2018-06-27T02:21:49.135Z,0.00
2018-06-27T02:22:49.071Z,0.00
2018-06-27T02:23:49.009Z,0.00
2018-06-27T02:24:48.947Z,0.00
2018-06-27T02:25:48.885Z,0.00
2018-06-27T02:26:48.822Z,0.00
2018-06-27T02:27:48.760Z,0.00
2018-06-27T02:28:48.697Z,0.00
2018-06-27T02:29:48.640Z,0.00
2018-06-27T02:30:48.573Z,0.00
2018-06-27T02:31:48.514Z,0.00
2018-06-27T02:32:48.449Z,0.00
2018-06-27T02:33:48.387Z,0.00
2018-06-27T02:34:48.321Z,0.00
2018-06-27T02:35:48.261Z,0.00
2018-06-27T02:36:48.198Z,0.00
2018-06-27T02:37:48.136Z,0.00
2018-06-27T02:38:48.073Z,0.00
2018-06-27T02:39:48.008Z,0.00
2018-06-27T02:40:47.948Z,0.00
2018-06-27T02:41:47.886Z,0.00
2018-06-27T02:42:47.821Z,0.00
2018-06-27T02:43:47.759Z,4.00
2018-06-27T02:44:47.696Z,4.00
2018-06-27T02:45:47.634Z,0.00
2018-06-27T02:46:47.571Z,0.00
2018-06-27T02:47:47.512Z,4.00
2018-06-27T02:48:47.461Z,4.00
2018-06-27T02:49:47.445Z,0.00
2018-06-27T02:50:47.320Z,4.00
2018-06-27T02:51:47.259Z,4.00
2018-06-27T02:52:47.195Z,4.00
2018-06-27T02:53:47.133Z,8.00
2018-06-27T02:54:47.069Z,4.00
2018-06-27T02:55:47.008Z,8.00
2018-06-27T02:56:46.944Z,8.00
2018-06-27T02:57:46.882Z,8.00
2018-06-27T02:58:46.819Z,12.00
2018-06-27T02:59:46.760Z,12.00
2018-06-27T03:00:46.696Z,12.00
2018-06-27T03:01:46.634Z,16.00
2018-06-27T03:02:46.575Z,16.00
2018-06-27T03:03:46.507Z,20.00
2018-06-27T03:04:46.443Z,24.00
2018-06-27T03:05:46.386Z,28.00
2018-06-27T03:06:46.317Z,28.00
2018-06-27T03:07:46.256Z,32.00
2018-06-27T03:08:46.192Z,32.00
2018-06-27T03:09:46.130Z,36.00
2018-06-27T03:10:46.068Z,36.00
2018-06-27T03:11:46.004Z,44.00
2018-06-27T03:12:45.942Z,44.00
2018-06-27T03:13:45.879Z,52.00
2018-06-27T03:14:45.818Z,56.00
2018-06-27T03:15:45.752Z,60.00
2018-06-27T03:16:45.691Z,64.00
2018-06-27T03:17:45.630Z,72.00
2018-06-27T03:18:45.565Z,72.00
2018-06-27T03:19:45.502Z,80.00
2018-06-27T03:20:45.441Z,84.00
2018-06-27T03:21:45.379Z,92.00
2018-06-27T03:22:45.314Z,96.00
2018-06-27T03:23:45.250Z,104.00
2018-06-27T03:24:45.189Z,112.00
2018-06-27T03:25:45.125Z,116.00
2018-06-27T03:26:45.062Z,128.00
2018-06-27T03:27:45.000Z,132.00
2018-06-27T03:28:44.938Z,144.00
2018-06-27T03:29:44.876Z,148.00
2018-06-27T03:30:44.813Z,160.00
2018-06-27T03:31:44.750Z,172.00
2018-06-27T03:32:44.686Z,180.00
2018-06-27T03:33:44.652Z,188.00
2018-06-27T03:34:44.564Z,200.00
2018-06-27T03:35:44.501Z,212.00
2018-06-27T03:36:44.436Z,220.00
2018-06-27T03:37:44.373Z,232.00
2018-06-27T03:38:44.310Z,248.00
2018-06-27T03:39:44.244Z,256.00
2018-06-27T03:40:44.185Z,264.00
2018-06-27T03:41:44.123Z,276.00
2018-06-27T03:42:44.059Z,292.00
2018-06-27T03:43:43.997Z,300.00
2018-06-27T03:44:43.933Z,312.00
2018-06-27T03:45:43.876Z,324.00
2018-06-27T03:46:43.807Z,336.00
2018-06-27T03:47:43.746Z,348.00
2018-06-27T03:48:43.682Z,364.00
2018-06-27T03:49:43.621Z,372.00
2018-06-27T03:50:43.559Z,388.00
2018-06-27T03:51:43.493Z,400.00
2018-06-27T03:52:43.431Z,412.00
2018-06-27T03:53:43.373Z,428.00
2018-06-27T03:54:43.305Z,436.00
2018-06-27T03:55:43.243Z,448.00
2018-06-27T03:56:43.180Z,460.00
2018-06-27T03:57:43.118Z,476.00
2018-06-27T03:58:43.058Z,484.00
2018-06-27T03:59:42.992Z,496.00
2018-06-27T04:00:42.944Z,512.00
2018-06-27T04:01:42.870Z,524.00
2018-06-27T04:02:42.802Z,532.00
2018-06-27T04:03:42.742Z,544.00
2018-06-27T04:04:42.681Z,556.00
2018-06-27T04:05:42.615Z,572.00
2018-06-27T04:06:42.552Z,580.00
2018-06-27T04:07:42.492Z,596.00
2018-06-27T04:08:42.428Z,608.00
2018-06-27T04:09:42.364Z,624.00
2018-06-27T04:10:42.304Z,640.00
2018-06-27T04:11:42.244Z,652.00
2018-06-27T04:12:42.201Z,668.00
2018-06-27T04:13:42.114Z,680.00
2018-06-27T04:14:42.051Z,696.00
2018-06-27T04:15:41.998Z,708.00
2018-06-27T04:16:41.926Z,720.00
2018-06-27T04:17:41.860Z,732.00
2018-06-27T04:18:41.808Z,748.00
2018-06-27T04:19:41.736Z,764.00
2018-06-27T04:20:41.672Z,776.00
2018-06-27T04:21:41.614Z,792.00
2018-06-27T04:22:41.548Z,804.00
2018-06-27T04:23:41.488Z,820.00
2018-06-27T04:24:41.422Z,836.00
2018-06-27T04:25:41.358Z,852.00
2018-06-27T04:26:41.296Z,864.00
2018-06-27T04:27:41.235Z,876.00
2018-06-27T04:28:41.172Z,888.00
2018-06-27T04:29:41.110Z,904.00
2018-06-27T04:30:41.046Z,916.00
2018-06-27T04:31:40.985Z,936.00
2018-06-27T04:32:40.923Z,948.00
2018-06-27T04:33:40.861Z,964.00
2018-06-27T04:34:40.802Z,984.00
2018-06-27T04:35:40.733Z,996.00
2018-06-27T04:36:40.672Z,1012.00
2018-06-27T04:37:40.611Z,1024.00
2018-06-27T04:38:40.545Z,1040.00
2018-06-27T04:39:40.482Z,1052.00
2018-06-27T04:40:40.421Z,1068.00
2018-06-27T04:41:40.359Z,1084.00
2018-06-27T04:42:40.295Z,1100.00
2018-06-27T04:43:40.234Z,1112.00
2018-06-27T04:44:40.171Z,1128.00
2018-06-27T04:45:40.109Z,1148.00
2018-06-27T04:46:40.044Z,1160.00
2018-06-27T04:47:39.983Z,1172.00
2018-06-27T04:48:39.920Z,1192.00
2018-06-27T04:49:39.860Z,1208.00
2018-06-27T04:50:39.796Z,1220.00
2018-06-27T04:51:39.733Z,1236.00
2018-06-27T04:52:39.671Z,1252.00
2018-06-27T04:53:39.609Z,1264.00
2018-06-27T04:54:39.545Z,1280.00
2018-06-27T04:55:39.483Z,1292.00
2018-06-27T04:56:39.422Z,1312.00
2018-06-27T04:57:39.358Z,1324.00
2018-06-27T04:58:39.296Z,1336.00
2018-06-27T04:59:39.234Z,1348.00
2018-06-27T05:00:39.171Z,1364.00
2018-06-27T05:01:39.141Z,1376.00
2018-06-27T05:02:39.045Z,1392.00
2018-06-27T05:03:38.982Z,1408.00
2018-06-27T05:04:38.921Z,1424.00
2018-06-27T05:05:38.859Z,1440.00
2018-06-27T05:06:38.793Z,1456.00
2018-06-27T05:07:38.733Z,1476.00
2018-06-27T05:08:38.673Z,1496.00
2018-06-27T05:09:38.609Z,1512.00
2018-06-27T05:10:38.545Z,1532.00
2018-06-27T05:11:38.501Z,1552.00
2018-06-27T05:12:38.423Z,1568.00
2018-06-27T05:13:38.359Z,1592.00
2018-06-27T05:14:38.298Z,1612.00
2018-06-27T05:15:38.235Z,1636.00
2018-06-27T05:16:38.173Z,1668.00
2018-06-27T05:17:38.109Z,1700.00
2018-06-27T05:18:38.046Z,1724.00
2018-06-27T05:19:37.986Z,1748.00
2018-06-27T05:20:37.924Z,1764.00
2018-06-27T05:21:37.861Z,1784.00
2018-06-27T05:22:37.799Z,1768.00
2018-06-27T05:23:37.737Z,1536.00
2018-06-27T05:24:37.678Z,1788.00
2018-06-27T05:25:37.612Z,1792.00
2018-06-27T05:26:37.550Z,1824.00
2018-06-27T05:27:37.608Z,1824.00
2018-06-27T05:28:37.426Z,1872.00
2018-06-27T05:29:37.366Z,1936.00
2018-06-27T05:30:37.302Z,1964.00
2018-06-27T05:31:37.240Z,2008.00
2018-06-27T05:32:37.195Z,2060.00
2018-06-27T05:33:37.121Z,2112.00
2018-06-27T05:34:37.058Z,2184.00
2018-06-27T05:35:36.995Z,2296.00
2018-06-27T05:36:36.930Z,1836.00
2018-06-27T05:37:36.872Z,2112.00
2018-06-27T05:38:36.808Z,1992.00
2018-06-27T05:39:36.745Z,2384.00
2018-06-27T05:40:36.683Z,2260.00
2018-06-27T05:41:36.622Z,2180.00
2018-06-27T05:42:36.560Z,2168.00
2018-06-27T05:43:36.499Z,2184.00
2018-06-27T05:44:36.436Z,2204.00
2018-06-27T05:45:36.374Z,2232.00
2018-06-27T05:46:36.312Z,2232.00
2018-06-27T05:47:36.252Z,2232.00
2018-06-27T05:48:36.190Z,2228.00
2018-06-27T05:49:36.128Z,2276.00
2018-06-27T05:50:36.067Z,2284.00
2018-06-27T05:51:36.048Z,2320.00
2018-06-27T05:52:35.943Z,2352.00
2018-06-27T05:53:35.883Z,2388.00
2018-06-27T05:54:35.819Z,2456.00
2018-06-27T05:55:35.758Z,2640.00
2018-06-27T05:56:35.693Z,2724.00
2018-06-27T05:57:35.636Z,2748.00
2018-06-27T05:58:35.620Z,2616.00
2018-06-27T05:59:35.512Z,2552.00
2018-06-27T06:00:35.451Z,2528.00
2018-06-27T06:01:35.390Z,2564.00
2018-06-27T06:02:35.328Z,2588.00
2018-06-27T06:03:35.265Z,2580.00
2018-06-27T06:04:35.207Z,2588.00
2018-06-27T06:05:35.151Z,2600.00
2018-06-27T06:06:35.084Z,2608.00
2018-06-27T06:07:35.021Z,2604.00
2018-06-27T06:08:34.959Z,2608.00
2018-06-27T06:09:34.899Z,2656.00
2018-06-27T06:10:34.837Z,2696.00
2018-06-27T06:11:34.806Z,2472.00
2018-06-27T06:12:34.714Z,2512.00
2018-06-27T06:13:34.655Z,3100.00
2018-06-27T06:14:34.593Z,3232.00
2018-06-27T06:15:34.533Z,3000.00
2018-06-27T06:16:34.470Z,2696.00
2018-06-27T06:17:34.410Z,3080.00
2018-06-27T06:18:34.349Z,3168.00
2018-06-27T06:19:34.287Z,3116.00
2018-06-27T06:20:34.230Z,3028.00
2018-06-27T06:21:34.165Z,2988.00
2018-06-27T06:22:34.103Z,3092.00
2018-06-27T06:23:34.043Z,3116.00
2018-06-27T06:24:33.986Z,3192.00
2018-06-27T06:25:33.923Z,3336.00
2018-06-27T06:26:33.861Z,3184.00
2018-06-27T06:27:33.798Z,2680.00
2018-06-27T06:28:33.738Z,3528.00
2018-06-27T06:29:33.677Z,3276.00
2018-06-27T06:30:33.615Z,3288.00
2018-06-27T06:31:33.555Z,2708.00
2018-06-27T06:32:33.557Z,2660.00
2018-06-27T06:33:33.435Z,3340.00
2018-06-27T06:34:33.373Z,3088.00
2018-06-27T06:35:33.312Z,3120.00
2018-06-27T06:36:33.252Z,2668.00
2018-06-27T06:37:33.192Z,2616.00
2018-06-27T06:38:33.134Z,3156.00
2018-06-27T06:39:33.070Z,3700.00
2018-06-27T06:40:33.010Z,3728.00
2018-06-27T06:41:32.951Z,3848.00
2018-06-27T06:42:32.888Z,3400.00
2018-06-27T06:43:32.830Z,3464.00
2018-06-27T06:44:32.767Z,3008.00
2018-06-27T06:45:32.707Z,3352.00
2018-06-27T06:46:32.645Z,2484.00
2018-06-27T06:47:32.585Z,2904.00
2018-06-27T06:48:32.525Z,3012.00
2018-06-27T06:49:32.465Z,3528.00
2018-06-27T06:50:32.402Z,3676.00
2018-06-27T06:51:32.344Z,3676.00
2018-06-27T06:52:32.285Z,3912.00
2018-06-27T06:53:32.223Z,4428.00
2018-06-27T06:54:32.162Z,4920.00
2018-06-27T06:55:32.103Z,5036.00
2018-06-27T06:56:32.044Z,4804.00
2018-06-27T06:57:31.984Z,4684.00
2018-06-27T06:58:31.923Z,4980.00
2018-06-27T06:59:31.862Z,3948.00
2018-06-27T07:00:31.805Z,4204.00
2018-06-27T07:01:31.742Z,4324.00
2018-06-27T07:02:31.682Z,3552.00
2018-06-27T07:03:31.622Z,3044.00
2018-06-27T07:04:31.561Z,3280.00
2018-06-27T07:05:31.510Z,4744.00
2018-06-27T07:06:31.441Z,4428.00
2018-06-27T07:07:31.381Z,3744.00
2018-06-27T07:08:31.327Z,3244.00
2018-06-27T07:09:31.260Z,3464.00
2018-06-27T07:10:31.201Z,3964.00
2018-06-27T07:11:31.142Z,4344.00
2018-06-27T07:12:31.083Z,4324.00
2018-06-27T07:13:31.024Z,5496.00
2018-06-27T07:14:30.968Z,5576.00
2018-06-27T07:15:30.903Z,4512.00
2018-06-27T07:16:30.844Z,5360.00
2018-06-27T07:17:30.784Z,5656.00
2018-06-27T07:18:30.722Z,5272.00
2018-06-27T07:19:30.665Z,5080.00
2018-06-27T07:20:30.604Z,5068.00
2018-06-27T07:21:30.544Z,5128.00
2018-06-27T07:22:30.487Z,5208.00
2018-06-27T07:23:30.425Z,5324.00
2018-06-27T07:24:30.368Z,5388.00
2018-06-27T07:25:30.307Z,5120.00
2018-06-27T07:26:30.248Z,4008.00
2018-06-27T07:27:30.189Z,3960.00
2018-06-27T07:28:30.157Z,4684.00
2018-06-27T07:29:30.069Z,5424.00
2018-06-27T07:30:30.012Z,5652.00
2018-06-27T07:31:29.954Z,5392.00
2018-06-27T07:32:29.894Z,3708.00
2018-06-27T07:33:29.836Z,4412.00
2018-06-27T07:34:29.774Z,4584.00
2018-06-27T07:35:29.716Z,4708.00
2018-06-27T07:36:29.695Z,4960.00
2018-06-27T07:37:29.597Z,4944.00
2018-06-27T07:38:29.538Z,4304.00
2018-06-27T07:39:29.479Z,3724.00
2018-06-27T07:40:29.421Z,4052.00
2018-06-27T07:41:29.364Z,4448.00
2018-06-27T07:42:29.304Z,5584.00
2018-06-27T07:43:29.244Z,4780.00
2018-06-27T07:44:29.230Z,4452.00
2018-06-27T07:45:29.125Z,3916.00
2018-06-27T07:46:29.065Z,3712.00
2018-06-27T07:47:29.004Z,3640.00
2018-06-27T07:48:28.950Z,3752.00
2018-06-27T07:49:28.888Z,3640.00
2018-06-27T07:50:28.831Z,3704.00
2018-06-27T07:51:28.770Z,5428.00
2018-06-27T07:52:28.713Z,5428.00
2018-06-27T07:53:28.655Z,5580.00
2018-06-27T07:54:28.594Z,4772.00
2018-06-27T07:55:28.537Z,5684.00
2018-06-27T07:56:28.476Z,5984.00
2018-06-27T07:57:28.422Z,6824.00
2018-06-27T07:58:28.360Z,6584.00
2018-06-27T07:59:28.302Z,5444.00
2018-06-27T08:00:28.243Z,5488.00
2018-06-27T08:01:28.183Z,5340.00
2018-06-27T08:02:28.124Z,5668.00
2018-06-27T08:03:28.066Z,6948.00
2018-06-27T08:04:28.009Z,7628.00
2018-06-27T08:05:27.949Z,5772.00
2018-06-27T08:06:27.892Z,4092.00
2018-06-27T08:07:27.832Z,3992.00
2018-06-27T08:08:27.772Z,4016.00
2018-06-27T08:09:27.715Z,5056.00
2018-06-27T08:10:27.656Z,5028.00
2018-06-27T08:11:27.606Z,5656.00
2018-06-27T08:12:27.631Z,5700.00
2018-06-27T08:13:27.483Z,5688.00
2018-06-27T08:14:27.424Z,5684.00
2018-06-27T08:15:27.366Z,5724.00
2018-06-27T08:16:27.305Z,5888.00
2018-06-27T08:17:27.250Z,6120.00
2018-06-27T08:18:27.187Z,6188.00
2018-06-27T08:19:27.132Z,5916.00
2018-06-27T08:20:27.072Z,5128.00
2018-06-27T08:21:27.016Z,6452.00
2018-06-27T08:22:26.953Z,6592.00
2018-06-27T08:23:26.897Z,5384.00
2018-06-27T08:24:26.842Z,3184.00
2018-06-27T08:25:26.782Z,2948.00
2018-06-27T08:26:26.876Z,3164.00
2018-06-27T08:27:26.665Z,4872.00
2018-06-27T08:28:26.607Z,6888.00
2018-06-27T08:29:26.549Z,6496.00
2018-06-27T08:30:26.491Z,5500.00
2018-06-27T08:31:26.432Z,4748.00
2018-06-27T08:32:26.378Z,4524.00
2018-06-27T08:33:26.315Z,5000.00
2018-06-27T08:34:26.257Z,5128.00
2018-06-27T08:35:26.199Z,5940.00
2018-06-27T08:36:26.143Z,8080.00
2018-06-27T08:37:26.085Z,7532.00
2018-06-27T08:38:26.026Z,4284.00
2018-06-27T08:39:25.968Z,3380.00
2018-06-27T08:40:25.910Z,2880.00
2018-06-27T08:41:25.860Z,2256.00
2018-06-27T08:42:25.795Z,1744.00
2018-06-27T08:43:25.740Z,1532.00
2018-06-27T08:44:25.693Z,1456.00
2018-06-27T08:45:25.622Z,1428.00
2018-06-27T08:46:25.562Z,1388.00
2018-06-27T08:47:25.560Z,1348.00
2018-06-27T08:48:25.447Z,1208.00
2018-06-27T08:49:25.390Z,1032.00
2018-06-27T08:50:25.333Z,908.00
2018-06-27T08:51:25.277Z,916.00
2018-06-27T08:52:25.216Z,964.00
2018-06-27T08:53:25.160Z,1000.00
2018-06-27T08:54:25.100Z,1032.00
2018-06-27T08:55:25.042Z,1060.00
2018-06-27T08:56:24.986Z,1040.00
2018-06-27T08:57:24.929Z,1076.00
2018-06-27T08:58:24.867Z,1132.00
2018-06-27T08:59:24.810Z,1212.00
2018-06-27T09:00:24.753Z,1304.00
2018-06-27T09:01:24.692Z,1476.00
2018-06-27T09:02:24.634Z,1660.00
2018-06-27T09:03:24.577Z,1820.00
2018-06-27T09:04:24.517Z,1908.00
2018-06-27T09:05:24.465Z,2244.00
2018-06-27T09:06:24.400Z,2536.00
2018-06-27T09:07:24.343Z,2780.00
2018-06-27T09:08:24.282Z,3264.00
2018-06-27T09:09:24.233Z,3436.00
2018-06-27T09:10:24.166Z,5788.00
2018-06-27T09:11:24.106Z,5724.00
2018-06-27T09:12:24.049Z,5676.00
2018-06-27T09:13:23.991Z,5944.00
2018-06-27T09:14:23.930Z,6208.00
2018-06-27T09:15:23.872Z,6520.00
2018-06-27T09:16:23.817Z,7432.00
2018-06-27T09:17:23.758Z,8352.00
2018-06-27T09:18:23.699Z,9380.00
2018-06-27T09:19:23.644Z,10144.00
2018-06-27T09:20:23.583Z,10164.00
2018-06-27T09:21:23.526Z,10064.00
2018-06-27T09:22:23.469Z,10120.00
2018-06-27T09:23:23.410Z,10176.00
2018-06-27T09:24:23.352Z,10052.00
2018-06-27T09:25:23.300Z,9932.00
2018-06-27T09:26:23.243Z,9784.00
2018-06-27T09:27:23.186Z,10004.00
2018-06-27T09:28:23.133Z,10120.00
2018-06-27T09:29:23.078Z,10424.00
2018-06-27T09:30:23.026Z,10744.00
2018-06-27T09:31:22.968Z,10696.00
2018-06-27T09:32:22.915Z,10580.00
2018-06-27T09:33:22.862Z,10424.00
2018-06-27T09:34:22.807Z,10388.00
2018-06-27T09:35:22.753Z,2940.00
2018-06-27T09:36:22.704Z,2916.00
2018-06-27T09:37:22.646Z,10328.00
2018-06-27T09:38:22.594Z,7284.00
2018-06-27T09:39:22.539Z,7992.00
2018-06-27T09:40:22.486Z,2432.00
2018-06-27T09:41:22.434Z,2188.00
2018-06-27T09:42:22.380Z,2440.00
2018-06-27T09:43:22.327Z,3888.00
2018-06-27T09:44:22.275Z,9432.00
2018-06-27T09:45:22.222Z,10176.00
2018-06-27T09:46:22.167Z,10208.00
2018-06-27T09:47:22.114Z,10212.00
2018-06-27T09:48:22.061Z,10212.00
2018-06-27T09:49:22.008Z,10508.00
2018-06-27T09:50:21.956Z,10872.00
2018-06-27T09:51:21.901Z,10652.00
2018-06-27T09:52:21.849Z,10668.00
2018-06-27T09:53:21.796Z,10560.00
2018-06-27T09:54:21.744Z,10680.00
2018-06-27T09:55:21.691Z,10760.00
2018-06-27T09:56:21.641Z,11152.00
2018-06-27T09:57:21.589Z,11316.00
2018-06-27T09:58:21.535Z,5680.00
2018-06-27T09:59:21.482Z,4392.00
2018-06-27T10:00:21.435Z,4540.00
2018-06-27T10:01:21.380Z,10896.00
2018-06-27T10:02:21.327Z,11344.00
2018-06-27T10:03:21.276Z,10080.00
2018-06-27T10:04:21.223Z,10964.00
2018-06-27T10:05:21.173Z,6728.00
2018-06-27T10:06:21.122Z,7556.00
2018-06-27T10:07:21.069Z,10696.00
2018-06-27T10:08:21.016Z,9948.00
2018-06-27T10:09:20.964Z,3452.00
2018-06-27T10:10:20.912Z,3432.00
2018-06-27T10:11:20.861Z,3624.00
2018-06-27T10:12:20.811Z,3880.00
2018-06-27T10:13:20.757Z,3808.00
2018-06-27T10:14:20.704Z,3820.00
2018-06-27T10:15:20.657Z,3572.00
2018-06-27T10:16:20.602Z,3288.00
2018-06-27T10:17:20.594Z,3388.00
2018-06-27T10:18:20.493Z,3880.00
2018-06-27T10:19:20.441Z,7860.00
2018-06-27T10:20:20.388Z,5060.00
2018-06-27T10:21:20.332Z,7688.00
2018-06-27T10:22:20.355Z,6504.00
2018-06-27T10:23:20.226Z,7300.00
2018-06-27T10:24:20.175Z,7276.00
2018-06-27T10:25:20.123Z,7160.00
2018-06-27T10:26:20.064Z,7092.00
2018-06-27T10:27:20.010Z,7036.00
2018-06-27T10:28:19.967Z,7036.00
2018-06-27T10:29:19.905Z,7032.00
2018-06-27T10:30:19.851Z,7192.00
2018-06-27T10:31:19.798Z,7416.00
2018-06-27T10:32:19.797Z,7576.00
2018-06-27T10:33:19.693Z,6884.00
2018-06-27T10:34:19.640Z,3032.00
2018-06-27T10:35:19.586Z,7864.00
2018-06-27T10:36:19.533Z,3092.00
2018-06-27T10:37:19.481Z,7420.00
2018-06-27T10:38:19.428Z,7456.00
2018-06-27T10:39:19.375Z,5172.00
2018-06-27T10:40:19.322Z,3148.00
2018-06-27T10:41:19.274Z,3356.00
2018-06-27T10:42:19.216Z,4848.00
2018-06-27T10:43:19.165Z,3076.00
2018-06-27T10:44:19.111Z,3300.00
2018-06-27T10:45:19.058Z,6936.00
2018-06-27T10:46:19.006Z,3768.00
2018-06-27T10:47:18.954Z,6176.00
2018-06-27T10:48:18.900Z,6316.00
2018-06-27T10:49:18.845Z,3664.00
2018-06-27T10:50:18.792Z,3504.00
2018-06-27T10:51:18.737Z,3672.00
2018-06-27T10:52:18.685Z,3612.00
2018-06-27T10:53:18.633Z,3492.00
2018-06-27T10:54:18.577Z,7156.00
2018-06-27T10:55:18.526Z,2864.00
2018-06-27T10:56:18.469Z,2652.00
2018-06-27T10:57:18.415Z,2368.00
2018-06-27T10:58:18.363Z,6564.00
2018-06-27T10:59:18.307Z,6528.00
2018-06-27T11:00:18.253Z,6252.00
2018-06-27T11:01:18.198Z,6068.00
2018-06-27T11:02:18.143Z,6056.00
2018-06-27T11:03:18.090Z,6104.00
2018-06-27T11:04:18.035Z,6140.00
2018-06-27T11:05:18.019Z,6236.00
2018-06-27T11:06:17.927Z,6352.00
2018-06-27T11:07:17.873Z,6420.00
2018-06-27T11:08:17.818Z,6444.00
2018-06-27T11:09:17.761Z,6452.00
2018-06-27T11:10:17.710Z,6444.00
2018-06-27T11:11:17.656Z,6620.00
2018-06-27T11:12:17.604Z,6828.00
2018-06-27T11:13:17.550Z,6496.00
2018-06-27T11:14:17.518Z,6548.00
2018-06-27T11:15:17.441Z,6488.00
2018-06-27T11:16:17.398Z,6276.00
2018-06-27T11:17:17.337Z,5920.00
2018-06-27T11:18:17.281Z,5524.00
2018-06-27T11:19:17.225Z,5344.00
2018-06-27T11:20:17.186Z,5432.00
2018-06-27T11:21:17.121Z,5376.00
2018-06-27T11:22:17.066Z,5264.00
2018-06-27T11:23:17.014Z,2964.00
2018-06-27T11:24:16.957Z,3332.00
2018-06-27T11:25:16.908Z,3556.00
2018-06-27T11:26:16.850Z,3552.00
2018-06-27T11:27:16.797Z,3296.00
2018-06-27T11:28:16.742Z,2924.00
2018-06-27T11:29:16.687Z,2968.00
2018-06-27T11:30:16.633Z,2496.00
2018-06-27T11:31:16.581Z,2548.00
2018-06-27T11:32:16.523Z,2592.00
2018-06-27T11:33:16.470Z,2624.00
2018-06-27T11:34:16.419Z,2832.00
2018-06-27T11:35:16.358Z,2992.00
2018-06-27T11:36:16.305Z,3220.00
2018-06-27T11:37:16.258Z,3300.00
2018-06-27T11:38:16.196Z,3172.00
2018-06-27T11:39:16.137Z,4468.00
2018-06-27T11:40:16.084Z,4872.00
2018-06-27T11:41:16.028Z,4748.00
2018-06-27T11:42:15.972Z,4800.00
2018-06-27T11:43:15.967Z,4764.00
2018-06-27T11:44:15.858Z,2560.00
2018-06-27T11:45:15.806Z,2396.00
2018-06-27T11:46:15.748Z,4380.00
2018-06-27T11:47:15.700Z,4400.00
2018-06-27T11:48:15.648Z,4480.00
2018-06-27T11:49:15.580Z,4736.00
2018-06-27T11:50:15.525Z,4996.00
2018-06-27T11:51:15.469Z,5280.00
2018-06-27T11:52:15.412Z,5512.00
2018-06-27T11:53:15.374Z,5532.00
2018-06-27T11:54:15.298Z,4156.00
2018-06-27T11:55:15.242Z,5612.00
2018-06-27T11:56:15.187Z,5488.00
2018-06-27T11:57:15.130Z,3804.00
2018-06-27T11:58:15.076Z,5228.00
2018-06-27T11:59:15.021Z,5120.00
2018-06-27T12:00:14.967Z,3340.00
2018-06-27T12:01:14.906Z,4912.00
2018-06-27T12:02:14.849Z,3036.00
2018-06-27T12:03:14.789Z,2804.00
2018-06-27T12:04:14.735Z,2656.00
2018-06-27T12:05:14.678Z,2564.00
2018-06-27T12:06:14.632Z,2512.00
2018-06-27T12:07:14.564Z,2480.00
2018-06-27T12:08:14.508Z,2420.00
2018-06-27T12:09:14.451Z,2384.00
2018-06-27T12:10:14.391Z,2380.00
2018-06-27T12:11:14.337Z,2412.00
2018-06-27T12:12:14.281Z,2440.00
2018-06-27T12:13:14.226Z,2396.00
2018-06-27T12:14:14.167Z,2320.00
2018-06-27T12:15:14.109Z,2188.00
2018-06-27T12:16:14.053Z,2284.00
2018-06-27T12:17:13.997Z,2848.00
2018-06-27T12:18:13.939Z,3476.00
2018-06-27T12:19:13.882Z,3780.00
2018-06-27T12:20:13.825Z,4552.00
2018-06-27T12:21:13.770Z,3368.00
2018-06-27T12:22:13.711Z,4892.00
2018-06-27T12:23:13.656Z,4828.00
2018-06-27T12:24:13.617Z,3312.00