createdAt,value
2022-08-07T00:00:57.727Z,102151.16
2022-08-07T00:06:01.286Z,102144.22
2022-08-07T00:11:06.360Z,102119.84
2022-08-07T00:16:08.719Z,102130.28
2022-08-07T00:21:57.311Z,102131.97
2022-08-07T00:26:58.942Z,102130.13
2022-08-07T00:32:03.298Z,102127.44
2022-08-07T00:37:07.334Z,102120.50
2022-08-07T00:42:09.710Z,102117.00
2022-08-07T00:47:15.684Z,102110.75
2022-08-07T00:52:33.232Z,102102.09
2022-08-07T00:57:35.130Z,102096.72
2022-08-07T01:02:40.217Z,102093.34
2022-08-07T01:07:41.827Z,102084.63
2022-08-07T01:12:53.756Z,102077.63
2022-08-07T01:17:56.325Z,102088.91
2022-08-07T01:23:12.061Z,102092.44
2022-08-07T01:28:14.639Z,102070.75
2022-08-07T01:33:16.810Z,102086.34
2022-08-07T01:38:24.913Z,102061.06
2022-08-07T01:43:34.692Z,102079.38
2022-08-07T01:48:42.148Z,102062.59
2022-08-07T01:54:06.267Z,102065.34
2022-08-07T01:59:21.645Z,102073.94
2022-08-07T02:04:38.213Z,102063.53
2022-08-07T02:09:52.746Z,102055.69
2022-08-07T02:14:57.076Z,102073.78
2022-08-07T02:20:04.374Z,102068.63
2022-08-07T02:25:17.285Z,102051.25
2022-08-07T02:30:19.710Z,102051.25
2022-08-07T02:36:28.645Z,102046.69
2022-08-07T02:40:46.668Z,102057.00
2022-08-07T02:46:00.320Z,102056.06
2022-08-07T02:51:28.968Z,102053.47
2022-08-07T03:02:55.525Z,102056.72
2022-08-07T03:08:05.312Z,102054.34
2022-08-07T03:13:10.227Z,102042.03
2022-08-07T03:18:17.618Z,102051.56
2022-08-07T03:23:22.005Z,102043.78
2022-08-07T03:28:39.580Z,102051.69
2022-08-07T03:33:43.088Z,102048.84
2022-08-07T03:38:46.498Z,102033.16
2022-08-07T03:43:57.275Z,102048.00
2022-08-07T03:49:02.994Z,102056.63
2022-08-07T03:54:36.064Z,102048.63
2022-08-07T03:59:27.603Z,102051.13
2022-08-07T04:04:29.130Z,102051.09
2022-08-07T04:09:45.143Z,102051.22
2022-08-07T04:14:53.121Z,102049.41
2022-08-07T04:19:55.245Z,102046.88
2022-08-07T04:24:58.769Z,102044.22
2022-08-07T04:30:04.895Z,102052.00
2022-08-07T04:35:12.755Z,102037.84
2022-08-07T04:40:14.662Z,102053.44
2022-08-07T04:45:20.981Z,102050.06
2022-08-07T04:50:45.127Z,102046.59
2022-08-07T04:58:12.967Z,102057.88
2022-08-07T05:01:32.291Z,102061.59
2022-08-07T05:06:43.574Z,102062.66
2022-08-07T05:11:56.892Z,102064.50
2022-08-07T05:17:05.877Z,102061.97
2022-08-07T05:22:19.054Z,102073.44
2022-08-07T05:28:16.928Z,102075.31
2022-08-07T05:32:54.515Z,102077.94
2022-08-07T05:38:08.340Z,102085.06
2022-08-07T05:43:11.626Z,102083.38
2022-08-07T05:48:15.235Z,102091.25
2022-08-07T05:54:12.227Z,102068.78
2022-08-07T05:58:40.454Z,102094.16
2022-08-07T06:03:57.270Z,102096.03
2022-08-07T06:09:04.586Z,102094.53
2022-08-07T06:14:12.182Z,102089.38
2022-08-07T06:19:18.236Z,102092.03
2022-08-07T06:24:57.930Z,102053.03
2022-08-07T06:30:01.390Z,102096.50
2022-08-07T06:35:10.496Z,102094.69
2022-08-07T06:40:21.356Z,102094.59
2022-08-07T06:45:24.861Z,102088.38
2022-08-07T06:50:27.414Z,102088.91
2022-08-07T06:56:00.451Z,102073.97
2022-08-07T07:00:56.088Z,102075.63
2022-08-07T07:06:03.731Z,102062.22
2022-08-07T07:11:14.043Z,102083.69
2022-08-07T07:16:33.461Z,102072.88
2022-08-07T07:22:05.309Z,102061.91
2022-08-07T07:27:04.383Z,102074.84
2022-08-07T07:32:12.236Z,102063.19
2022-08-07T07:37:44.406Z,102069.78
2022-08-07T07:42:40.027Z,102067.69
2022-08-07T07:47:52.502Z,102069.72
2022-08-07T07:52:56.395Z,102072.53
2022-08-07T07:57:58.696Z,102067.88
2022-08-07T08:03:07.918Z,102057.06
2022-08-07T08:08:32.356Z,102062.72
2022-08-07T08:13:54.995Z,102060.41
2022-08-07T08:19:00.409Z,102057.84
2022-08-07T08:24:36.242Z,102052.78
2022-08-07T08:29:55.862Z,102060.78
2022-08-07T08:34:59.626Z,102060.69
2022-08-07T08:40:02.887Z,102036.09
2022-08-07T08:45:18.425Z,102042.03
2022-08-07T08:50:39.357Z,102043.13
2022-08-07T08:55:54.891Z,102038.22
2022-08-07T09:01:46.549Z,102036.13
2022-08-07T09:07:03.344Z,102042.13
2022-08-07T09:12:31.011Z,102037.22
2022-08-07T09:18:36.741Z,102031.63
2022-08-07T09:24:30.794Z,102039.16
2022-08-07T09:30:03.321Z,102032.81
2022-08-07T09:36:00.941Z,102036.28
2022-08-07T09:41:58.677Z,101995.38
2022-08-07T09:47:50.786Z,102025.03
2022-08-07T09:52:39.923Z,102028.19
2022-08-07T09:57:50.118Z,102016.75
2022-08-07T10:04:06.536Z,102008.91
2022-08-07T10:08:44.493Z,101997.81
2022-08-07T10:14:30.301Z,101989.00
2022-08-07T10:19:59.015Z,101994.22
2022-08-07T10:25:07.604Z,101985.94
2022-08-07T10:30:18.544Z,101986.03
2022-08-07T10:36:12.475Z,101978.75
2022-08-07T10:41:47.151Z,101981.91
2022-08-07T10:47:19.347Z,101966.38
2022-08-07T10:52:40.160Z,101956.13
2022-08-07T10:58:02.669Z,101965.78
2022-08-07T11:03:55.278Z,101954.28
2022-08-07T11:09:12.628Z,101939.84
2022-08-07T11:14:43.941Z,101944.25
2022-08-07T11:20:00.130Z,101942.03
2022-08-07T11:25:25.715Z,101929.66
2022-08-07T11:30:41.764Z,101915.78
2022-08-07T11:36:11.785Z,101908.69
2022-08-07T11:41:28.400Z,101922.78
2022-08-07T11:46:48.787Z,101913.09
2022-08-07T11:52:07.421Z,101900.22
2022-08-07T11:57:59.665Z,101907.19
2022-08-07T12:03:45.406Z,101906.84
2022-08-07T12:08:55.865Z,101910.31
2022-08-07T12:14:08.463Z,101895.28
2022-08-07T12:19:35.618Z,101894.47
2022-08-07T12:26:21.497Z,101895.69
2022-08-07T12:30:46.797Z,101900.09
2022-08-07T12:35:58.035Z,101875.69
2022-08-07T12:41:02.655Z,101873.84
2022-08-07T12:46:26.642Z,101882.47
2022-08-07T12:52:12.154Z,101871.84
2022-08-07T12:57:11.274Z,101873.31
2022-08-07T13:02:49.486Z,101875.38
2022-08-07T13:08:12.002Z,101872.97
2022-08-07T13:13:47.408Z,101860.94
2022-08-07T13:18:49.118Z,101861.78
2022-08-07T13:24:11.391Z,101844.13
2022-08-07T13:29:51.221Z,101847.78
2022-08-07T13:35:15.845Z,101843.88
2022-08-07T13:40:36.459Z,101828.84
2022-08-07T13:46:11.455Z,101832.38
2022-08-07T13:51:27.181Z,101832.75
2022-08-07T13:56:36.052Z,101821.97
2022-08-07T14:02:03.699Z,101809.31
2022-08-07T14:07:09.638Z,101806.66
2022-08-07T14:12:27.447Z,101807.44
2022-08-07T14:18:16.143Z,101807.53
2022-08-07T14:23:12.244Z,101804.81
2022-08-07T14:28:17.525Z,101793.09
2022-08-07T14:33:23.382Z,101799.78
2022-08-07T14:38:31.322Z,101798.97
2022-08-07T14:43:58.778Z,101799.00
2022-08-07T14:49:56.018Z,101782.06
2022-08-07T14:54:31.032Z,101778.06
2022-08-07T15:00:03.625Z,101792.63
2022-08-07T15:15:52.397Z,101785.50
2022-08-07T15:20:59.170Z,101784.47
2022-08-07T15:26:09.292Z,101776.53
2022-08-07T15:32:00.482Z,101774.94
2022-08-07T15:42:46.534Z,101774.59
2022-08-07T15:53:02.498Z,101763.59
2022-08-07T15:58:09.425Z,101760.69
2022-08-07T16:03:46.436Z,101755.84
2022-08-07T16:08:47.724Z,101734.44
2022-08-07T16:14:02.694Z,101751.03
2022-08-07T16:19:42.812Z,101750.91
2022-08-07T16:24:56.283Z,101738.94
2022-08-07T16:30:31.226Z,101746.66
2022-08-07T16:35:52.003Z,101743.16
2022-08-07T16:41:23.211Z,101746.84
2022-08-07T16:47:05.716Z,101745.25
2022-08-07T16:52:51.397Z,101746.25
2022-08-07T16:58:01.812Z,101747.84
2022-08-07T17:03:18.679Z,101749.00
2022-08-07T17:09:09.767Z,101731.53
2022-08-07T17:14:19.124Z,101739.41
2022-08-07T17:19:23.984Z,101749.97
2022-08-07T17:25:08.255Z,101744.69
2022-08-07T17:30:19.570Z,101740.53
2022-08-07T17:35:54.976Z,101733.81
2022-08-07T17:42:02.295Z,101740.88
2022-08-07T17:46:44.175Z,101735.81
2022-08-07T17:52:01.185Z,101736.00
2022-08-07T17:57:18.670Z,101737.09
2022-08-07T18:02:41.241Z,101733.66
2022-08-07T18:08:23.919Z,101739.22
2022-08-07T18:13:50.147Z,101756.19
2022-08-07T18:21:08.596Z,101745.63
2022-08-07T18:24:34.392Z,101756.34
2022-08-07T18:30:08.032Z,101760.09
2022-08-07T18:35:51.529Z,101762.03
2022-08-07T18:41:44.997Z,101770.28
2022-08-07T18:47:00.053Z,101774.28
2022-08-07T18:52:54.392Z,101776.94
2022-08-07T18:58:19.608Z,101776.59
2022-08-07T19:03:42.685Z,101780.03
2022-08-07T19:09:09.424Z,101775.72
2022-08-07T19:14:39.662Z,101787.28
2022-08-07T19:19:57.375Z,101795.44
2022-08-07T19:25:05.713Z,101801.00
2022-08-07T19:31:06.450Z,101803.97
2022-08-07T19:35:34.135Z,101799.34
2022-08-07T19:40:49.319Z,101809.25
2022-08-07T19:46:08.098Z,101820.56
2022-08-07T19:51:19.182Z,101822.19
2022-08-07T19:58:01.915Z,101815.56
2022-08-07T20:01:56.122Z,101825.59
2022-08-07T20:07:00.366Z,101831.97
2022-08-07T20:12:31.833Z,101828.75
2022-08-07T20:17:26.552Z,101836.31
2022-08-07T20:22:33.870Z,101829.53
2022-08-07T20:27:46.220Z,101833.75
2022-08-07T20:32:54.649Z,101843.44
2022-08-07T20:37:58.864Z,101841.16
2022-08-07T20:43:03.801Z,101833.66
2022-08-07T20:48:30.242Z,101849.25
2022-08-07T20:54:02.140Z,101843.66
2022-08-07T20:59:05.150Z,101842.94
2022-08-07T21:04:21.963Z,101854.00
2022-08-07T21:09:51.589Z,101848.06
2022-08-07T21:14:56.669Z,101862.13
2022-08-07T21:20:04.389Z,101867.56
2022-08-07T21:25:19.436Z,101860.75
2022-08-07T21:30:25.204Z,101871.16
2022-08-07T21:36:05.907Z,101862.81
2022-08-07T21:41:10.913Z,101862.06
2022-08-07T21:46:31.261Z,101850.94
2022-08-07T21:51:51.216Z,101870.38
2022-08-07T21:57:40.027Z,101872.75
2022-08-07T22:02:47.447Z,101872.28
2022-08-07T22:07:59.602Z,101879.84
2022-08-07T22:13:05.696Z,101882.31
2022-08-07T22:18:24.184Z,101876.22
2022-08-07T22:23:47.338Z,101890.28
2022-08-07T22:28:55.006Z,101882.47
2022-08-07T22:34:07.715Z,101886.97
2022-08-07T22:39:52.418Z,101887.00
2022-08-07T22:44:59.989Z,101894.16
2022-08-07T22:50:29.002Z,101885.47
2022-08-07T22:55:56.828Z,101890.13
2022-08-07T23:01:11.513Z,101893.78
2022-08-07T23:06:39.689Z,101895.63
2022-08-07T23:12:20.909Z,101892.97
2022-08-07T23:17:46.610Z,101902.66
2022-08-07T23:24:06.154Z,101903.75
2022-08-07T23:29:42.665Z,101898.56
2022-08-07T23:34:49.675Z,101902.13
2022-08-07T23:40:08.547Z,101896.09
2022-08-07T23:46:03.628Z,101896.28
2022-08-07T23:53:00.394Z,101899.06
2022-08-07T23:57:04.956Z,101905.16
