createdAt,value
2018-07-27T05:33:23.024Z,99.90
2018-07-27T05:35:51.638Z,99.90
2018-07-27T05:38:20.454Z,99.90
2018-07-27T05:40:49.133Z,99.90
2018-07-27T05:43:18.611Z,99.90
2018-07-27T05:45:47.207Z,99.90
2018-07-27T05:48:16.059Z,99.90
2018-07-27T05:50:44.674Z,99.90
2018-07-27T05:53:13.893Z,99.90
2018-07-27T05:55:42.594Z,99.90
2018-07-27T05:58:11.243Z,99.90
2018-07-27T06:00:39.922Z,99.90
2018-07-27T06:03:08.669Z,99.90
2018-07-27T06:05:37.302Z,99.90
2018-07-27T06:08:05.956Z,99.90
2018-07-27T06:10:34.633Z,99.90
2018-07-27T06:13:03.737Z,99.90
2018-07-27T06:18:00.853Z,99.90
2018-07-27T06:20:29.439Z,98.40
2018-07-27T06:22:58.090Z,97.20
2018-07-27T06:25:26.760Z,95.30
2018-07-27T06:27:55.376Z,93.80
2018-07-27T06:30:24.058Z,93.00
2018-07-27T06:32:52.737Z,92.40
2018-07-27T06:35:21.365Z,91.40
2018-07-27T06:37:50.048Z,91.20
2018-07-27T06:40:18.729Z,91.70
2018-07-27T06:42:47.348Z,91.10
2018-07-27T06:45:15.985Z,90.10
2018-07-27T06:47:44.576Z,88.60
2018-07-27T06:50:13.268Z,90.10
2018-07-27T06:52:44.981Z,88.40
2018-07-27T06:55:13.606Z,87.20
2018-07-27T06:57:42.243Z,87.40
2018-07-27T07:00:11.282Z,87.70
2018-07-27T07:02:39.901Z,85.70
2018-07-27T07:07:36.848Z,86.90
2018-07-27T07:10:05.731Z,87.10
2018-07-27T07:12:34.413Z,84.90
2018-07-27T07:15:03.128Z,83.10
2018-07-27T07:17:31.707Z,83.20
2018-07-27T07:20:00.367Z,83.20
2018-07-27T07:22:29.057Z,83.10
2018-07-27T07:24:57.669Z,81.10
2018-07-27T07:27:26.359Z,80.00
2018-07-27T07:29:55.036Z,80.20
2018-07-27T07:32:23.631Z,78.60
2018-07-27T07:34:52.970Z,79.10
2018-07-27T07:37:21.677Z,80.30
2018-07-27T07:39:50.345Z,79.70
2018-07-27T07:44:54.152Z,78.20
2018-07-27T07:47:22.775Z,78.60
2018-07-27T07:49:51.820Z,77.20
2018-07-27T07:52:20.478Z,77.30
2018-07-27T07:54:49.055Z,77.30
2018-07-27T07:57:17.626Z,77.90
2018-07-27T07:59:46.237Z,76.50
2018-07-27T08:02:14.875Z,74.70
2018-07-27T08:04:51.639Z,75.10
2018-07-27T08:07:23.523Z,75.70
2018-07-27T08:09:55.669Z,75.50
2018-07-27T08:12:33.164Z,76.00
2018-07-27T08:15:02.119Z,76.60
2018-07-27T08:17:32.786Z,76.10
2018-07-27T08:20:01.445Z,73.60
2018-07-27T08:22:30.030Z,74.60
2018-07-27T08:24:58.642Z,74.60
2018-07-27T08:27:27.198Z,72.30
2018-07-27T08:29:56.309Z,71.90
2018-07-27T08:32:24.956Z,72.90
2018-07-27T08:34:54.033Z,71.10
2018-07-27T08:37:22.725Z,71.60
2018-07-27T08:39:51.891Z,70.30
2018-07-27T08:42:20.903Z,70.50
2018-07-27T08:44:50.196Z,70.00
2018-07-27T08:47:18.850Z,70.20
2018-07-27T08:49:47.334Z,69.90
2018-07-27T08:52:16.721Z,71.00
2018-07-27T08:54:45.282Z,69.80
2018-07-27T08:57:15.190Z,68.00
2018-07-27T08:59:45.749Z,67.30
2018-07-27T09:02:14.335Z,66.70
2018-07-27T09:04:44.423Z,70.30
2018-07-27T09:07:18.806Z,68.10
2018-07-27T09:09:47.474Z,68.30
2018-07-27T09:12:17.397Z,66.30
2018-07-27T09:14:45.975Z,67.30
2018-07-27T09:17:14.613Z,71.80
2018-07-27T09:19:43.175Z,65.60
2018-07-27T09:22:11.771Z,67.50
2018-07-27T09:24:40.590Z,66.00
2018-07-27T09:27:09.227Z,66.30
2018-07-27T09:29:37.884Z,65.50
2018-07-27T09:32:06.521Z,65.00
2018-07-27T09:34:36.234Z,65.30
2018-07-27T09:37:05.553Z,63.90
2018-07-27T09:39:34.155Z,66.00
2018-07-27T09:42:03.303Z,66.60
2018-07-27T09:44:32.118Z,64.30
2018-07-27T09:49:29.636Z,64.80
2018-07-27T09:51:58.306Z,60.50
2018-07-27T09:54:26.954Z,63.00
2018-07-27T09:56:55.758Z,61.80
2018-07-27T09:59:24.355Z,61.20
2018-07-27T10:01:53.063Z,61.20
2018-07-27T10:04:22.407Z,59.20
2018-07-27T10:06:51.699Z,59.70
2018-07-27T10:09:20.332Z,59.50
2018-07-27T10:11:49.054Z,57.20
2018-07-27T10:16:51.227Z,58.60
2018-07-27T10:21:48.204Z,58.30
2018-07-27T10:24:17.539Z,57.80
2018-07-27T10:26:46.148Z,56.50
2018-07-27T10:29:14.911Z,55.90
2018-07-27T10:31:43.773Z,55.70
2018-07-27T10:34:12.507Z,55.30
2018-07-27T10:36:41.480Z,54.60
2018-07-27T10:39:11.422Z,55.30
2018-07-27T10:41:40.740Z,54.70
2018-07-27T10:44:09.332Z,54.00
2018-07-27T10:46:37.976Z,55.10
2018-07-27T10:49:06.560Z,53.80
2018-07-27T10:51:35.123Z,51.50
2018-07-27T10:54:03.814Z,52.10
2018-07-27T10:56:32.512Z,51.60
2018-07-27T10:59:01.213Z,51.90
2018-07-27T11:01:29.836Z,50.20
2018-07-27T11:03:58.735Z,51.00
2018-07-27T11:06:27.423Z,51.60
2018-07-27T11:08:56.104Z,51.30
2018-07-27T11:11:25.196Z,51.50
2018-07-27T11:13:54.244Z,49.10
2018-07-27T11:16:25.154Z,49.20
2018-07-27T11:18:54.412Z,48.20
2018-07-27T11:21:23.473Z,49.30
2018-07-27T11:23:53.944Z,47.40
2018-07-27T11:28:51.262Z,46.60
2018-07-27T11:31:19.939Z,45.80
2018-07-27T11:33:50.098Z,46.30
2018-07-27T11:36:18.744Z,45.40
2018-07-27T11:38:48.043Z,41.90
2018-07-27T11:41:16.677Z,41.30
2018-07-27T11:43:45.343Z,42.90
2018-07-27T11:46:13.957Z,41.80
2018-07-27T11:48:42.657Z,42.00
2018-07-27T11:51:11.414Z,41.80
2018-07-27T11:53:40.346Z,40.60
2018-07-27T11:56:08.959Z,40.20
2018-07-27T11:58:37.740Z,41.70
2018-07-27T12:01:06.425Z,41.30
2018-07-27T12:03:36.064Z,39.40
2018-07-27T12:06:05.058Z,35.10
2018-07-27T12:08:33.783Z,31.20
2018-07-27T12:11:03.467Z,31.20
2018-07-27T12:13:32.739Z,31.80
2018-07-27T12:16:01.396Z,30.80
2018-07-27T12:18:30.045Z,32.50
2018-07-27T12:20:59.180Z,29.60
2018-07-27T12:23:27.784Z,28.80
2018-07-27T12:25:56.677Z,26.30
2018-07-27T12:28:25.634Z,26.20
2018-07-27T12:30:54.492Z,27.60
2018-07-27T12:33:23.102Z,26.40
2018-07-27T12:35:51.911Z,26.20
2018-07-27T12:38:20.559Z,27.80
2018-07-27T12:40:49.200Z,27.70
2018-07-27T12:43:18.214Z,27.30
2018-07-27T12:45:51.712Z,28.00
2018-07-27T12:48:32.654Z,28.90
2018-07-27T12:51:01.372Z,29.60
2018-07-27T12:53:30.320Z,29.70
2018-07-27T12:55:58.938Z,30.20
2018-07-27T12:58:27.629Z,29.40
2018-07-27T13:00:56.589Z,30.00
2018-07-27T13:03:25.253Z,29.80
2018-07-27T13:05:54.160Z,31.60
2018-07-27T13:08:22.814Z,31.90
2018-07-27T13:10:51.512Z,30.80
2018-07-27T13:13:20.221Z,29.50
2018-07-27T13:15:48.849Z,30.50
2018-07-27T13:18:17.471Z,30.60
2018-07-27T13:20:50.060Z,30.60
2018-07-27T13:23:19.256Z,29.80
2018-07-27T13:26:29.249Z,31.10
2018-07-27T13:28:45.597Z,29.70
2018-07-27T13:31:14.277Z,29.40
2018-07-27T13:34:57.583Z,29.90
2018-07-27T13:37:28.716Z,30.40
2018-07-27T13:39:58.434Z,29.60
2018-07-27T13:42:29.147Z,29.60
2018-07-27T13:44:57.797Z,29.30
2018-07-27T13:47:26.463Z,28.70
2018-07-27T13:49:55.202Z,30.00
2018-07-27T13:52:23.823Z,30.00
2018-07-27T13:54:52.492Z,31.50
2018-07-27T13:57:21.195Z,30.30
2018-07-27T13:59:49.847Z,31.60
2018-07-27T14:02:18.633Z,30.50
2018-07-27T14:04:47.302Z,29.20
2018-07-27T14:07:15.980Z,29.60
2018-07-27T14:09:44.661Z,31.10
2018-07-27T14:12:13.363Z,29.60
2018-07-27T14:14:42.069Z,30.10
2018-07-27T14:17:10.731Z,32.40
2018-07-27T14:19:39.524Z,31.20
2018-07-27T14:22:10.279Z,30.10
2018-07-27T14:24:38.958Z,30.80
2018-07-27T14:27:07.643Z,30.20
2018-07-27T14:32:04.812Z,31.50
2018-07-27T14:34:33.453Z,31.40
2018-07-27T14:37:02.181Z,32.40
2018-07-27T14:39:30.887Z,30.90
2018-07-27T14:41:59.507Z,32.40
2018-07-27T14:44:31.302Z,30.50
2018-07-27T14:46:59.927Z,30.20
2018-07-27T14:49:28.868Z,29.10
2018-07-27T14:51:57.608Z,30.30
2018-07-27T14:54:26.367Z,30.40
2018-07-27T14:56:55.025Z,30.20
2018-07-27T14:59:23.643Z,31.40
2018-07-27T15:01:52.297Z,27.70
2018-07-27T15:04:20.943Z,30.00
2018-07-27T15:06:50.671Z,28.50
2018-07-27T15:09:19.610Z,29.30
2018-07-27T15:11:49.042Z,28.50
2018-07-27T15:14:17.963Z,29.90
2018-07-27T15:16:46.599Z,30.40
2018-07-27T15:19:15.305Z,29.70
2018-07-27T15:21:43.943Z,30.60
2018-07-27T15:24:12.508Z,30.30
2018-07-27T15:26:41.716Z,30.00
2018-07-27T15:29:10.634Z,28.40
2018-07-27T15:31:39.395Z,29.40
2018-07-27T15:34:08.043Z,29.00
2018-07-27T15:36:36.677Z,28.20
2018-07-27T15:39:08.738Z,29.80
2018-07-27T15:41:37.630Z,27.50
2018-07-27T15:44:07.436Z,29.50
2018-07-27T15:46:36.176Z,30.70
2018-07-27T15:49:04.984Z,29.90
2018-07-27T15:51:33.708Z,29.50
2018-07-27T15:54:02.414Z,29.70
2018-07-27T15:56:31.200Z,29.10
2018-07-27T15:58:59.941Z,30.80
2018-07-27T16:01:28.747Z,29.70
2018-07-27T16:03:57.426Z,28.30
2018-07-27T16:06:27.354Z,28.00
2018-07-27T16:08:56.041Z,29.10
2018-07-27T16:11:26.697Z,30.20
2018-07-27T16:13:55.366Z,29.00
2018-07-27T16:16:26.499Z,28.70
2018-07-27T16:18:55.839Z,29.60
2018-07-27T16:21:28.471Z,29.50
2018-07-27T16:23:57.063Z,29.30
2018-07-27T16:26:26.543Z,28.90
2018-07-27T16:28:55.176Z,29.70
2018-07-27T16:31:23.790Z,29.40
2018-07-27T16:33:52.365Z,30.10
2018-07-27T16:36:21.660Z,30.90
2018-07-27T16:38:50.273Z,29.70
2018-07-27T16:43:47.170Z,30.00
2018-07-27T16:46:15.898Z,29.10
2018-07-27T16:48:44.471Z,30.30
2018-07-27T16:51:13.196Z,30.30
2018-07-27T16:53:41.871Z,29.90
2018-07-27T16:56:10.499Z,29.90
2018-07-27T16:58:39.126Z,31.70
2018-07-27T17:01:08.888Z,30.50
2018-07-27T17:03:37.482Z,30.40
2018-07-27T17:06:06.720Z,30.30
2018-07-27T17:08:35.299Z,32.20
2018-07-27T17:11:03.887Z,30.60
2018-07-27T17:13:33.762Z,33.00
2018-07-27T17:16:04.485Z,30.30
2018-07-27T17:18:33.126Z,31.00
2018-07-27T17:21:02.620Z,30.50
2018-07-27T17:23:31.290Z,33.40
2018-07-27T17:26:00.009Z,33.70
2018-07-27T17:28:28.635Z,33.20
2018-07-27T17:30:57.208Z,34.30
2018-07-27T17:33:25.921Z,33.60
2018-07-27T17:35:54.518Z,34.90
2018-07-27T17:38:23.158Z,35.10
2018-07-27T17:40:53.106Z,34.80
2018-07-27T17:43:21.879Z,35.80
2018-07-27T17:45:50.519Z,36.30
2018-07-27T17:48:19.150Z,37.70
2018-07-27T17:50:47.751Z,36.70
2018-07-27T17:53:16.367Z,36.20
2018-07-27T17:55:45.084Z,36.50
2018-07-27T17:58:14.554Z,35.10
2018-07-27T18:00:43.186Z,34.70
2018-07-27T18:03:11.847Z,38.40
2018-07-27T18:05:41.545Z,38.60
2018-07-27T18:08:10.131Z,37.90
2018-07-27T18:10:38.750Z,40.80
2018-07-27T18:13:07.396Z,38.90
2018-07-27T18:15:36.003Z,44.80
2018-07-27T18:18:06.639Z,42.70
2018-07-27T18:20:35.266Z,43.30
2018-07-27T18:23:03.943Z,43.30
2018-07-27T18:25:32.582Z,41.40
2018-07-27T18:28:03.800Z,40.80
2018-07-27T18:30:33.386Z,42.30
2018-07-27T18:33:02.427Z,42.90
2018-07-27T18:35:31.436Z,43.70
2018-07-27T18:38:00.927Z,43.50
2018-07-27T18:40:29.540Z,45.20
2018-07-27T18:42:58.194Z,45.60
2018-07-27T18:45:26.801Z,45.40
2018-07-27T18:47:56.250Z,45.60
2018-07-27T18:50:24.847Z,47.40
2018-07-27T18:55:22.496Z,49.60
2018-07-27T18:57:51.090Z,48.60
2018-07-27T19:00:19.686Z,50.00
2018-07-27T19:02:48.578Z,51.80
2018-07-27T19:05:17.163Z,53.10
2018-07-27T19:07:45.857Z,53.30
2018-07-27T19:10:14.490Z,53.00
2018-07-27T19:12:43.167Z,53.10
2018-07-27T19:15:12.517Z,53.60
2018-07-27T19:17:41.146Z,55.40
2018-07-27T19:20:09.924Z,56.50
2018-07-27T19:22:38.976Z,58.60
2018-07-27T19:25:08.238Z,60.10
2018-07-27T19:27:36.875Z,59.60
2018-07-27T19:30:07.690Z,61.20
2018-07-27T19:32:36.326Z,59.70
2018-07-27T19:35:05.227Z,61.60
2018-07-27T19:37:34.835Z,59.50
2018-07-27T19:40:03.540Z,62.60
2018-07-27T19:42:38.033Z,62.30
2018-07-27T19:45:07.426Z,62.80
2018-07-27T19:47:36.101Z,63.70
2018-07-27T19:50:05.383Z,63.50
2018-07-27T19:52:34.002Z,66.00
2018-07-27T19:55:02.615Z,65.70
2018-07-27T19:57:31.290Z,66.50
2018-07-27T20:00:00.823Z,68.40
2018-07-27T20:02:29.473Z,66.20
2018-07-27T20:04:58.092Z,66.80
2018-07-27T20:07:27.624Z,67.60
2018-07-27T20:09:56.343Z,67.40
2018-07-27T20:12:25.260Z,67.50
2018-07-27T20:14:53.934Z,65.30
2018-07-27T20:17:23.991Z,64.80
2018-07-27T20:19:52.754Z,64.50
2018-07-27T20:22:21.479Z,65.10
2018-07-27T20:24:50.350Z,65.80
2018-07-27T20:27:20.047Z,66.00
2018-07-27T20:29:48.647Z,67.10
2018-07-27T20:32:17.351Z,67.20
2018-07-27T20:34:46.606Z,69.30
2018-07-27T20:37:15.246Z,68.80
2018-07-27T20:39:43.838Z,70.90
2018-07-27T20:42:12.464Z,69.00
2018-07-27T20:44:41.491Z,68.90
2018-07-27T20:47:10.952Z,69.70
2018-07-27T20:49:39.635Z,70.00
2018-07-27T20:52:08.259Z,69.50
2018-07-27T20:57:05.229Z,71.50
2018-07-27T20:59:35.413Z,72.40
2018-07-27T21:02:04.122Z,73.90
2018-07-27T21:04:32.889Z,73.10
2018-07-27T21:07:01.723Z,78.50
2018-07-27T21:09:30.294Z,75.20
2018-07-27T21:11:58.941Z,74.40
2018-07-27T21:14:27.862Z,75.50
2018-07-27T21:16:57.191Z,76.20
2018-07-27T21:19:26.749Z,78.20
2018-07-27T21:21:55.419Z,79.70
2018-07-27T21:24:23.978Z,80.30
2018-07-27T21:26:52.909Z,80.20
2018-07-27T21:29:21.496Z,81.00
2018-07-27T21:31:50.883Z,84.30
2018-07-27T21:34:20.644Z,83.90
2018-07-27T21:36:49.318Z,84.50
2018-07-27T21:39:21.050Z,86.20
2018-07-27T21:41:51.322Z,86.30
2018-07-27T21:44:22.159Z,87.90
2018-07-27T21:46:51.335Z,89.00
2018-07-27T21:49:20.526Z,90.50
2018-07-27T21:51:52.923Z,88.90
2018-07-27T21:54:22.028Z,89.10
2018-07-27T21:56:53.295Z,90.30
2018-07-27T21:59:22.205Z,90.60
2018-07-27T22:01:51.040Z,91.00
2018-07-27T22:04:20.103Z,91.70
2018-07-27T22:06:49.366Z,92.70
2018-07-27T22:09:18.551Z,91.90
2018-07-27T22:11:47.701Z,92.00
2018-07-27T22:14:17.134Z,92.40
2018-07-27T22:16:46.095Z,92.70
2018-07-27T22:19:14.840Z,93.10
2018-07-27T22:21:43.490Z,94.50
2018-07-27T22:24:12.477Z,94.80
2018-07-27T22:26:44.330Z,95.10
2018-07-27T22:29:12.947Z,95.90
2018-07-27T22:31:41.572Z,96.30
2018-07-27T22:34:10.181Z,96.60
2018-07-27T22:39:13.633Z,97.70
2018-07-27T22:41:42.258Z,95.30
2018-07-27T22:44:10.830Z,95.10
2018-07-27T22:46:39.426Z,95.50
2018-07-27T22:49:08.067Z,95.70
2018-07-27T22:51:36.648Z,96.20
2018-07-27T22:54:05.319Z,96.70
2018-07-27T22:56:33.854Z,97.30
2018-07-27T22:59:02.448Z,97.90
2018-07-27T23:01:32.014Z,97.70
2018-07-27T23:04:00.604Z,97.60
2018-07-27T23:06:29.187Z,97.50
2018-07-27T23:08:59.122Z,96.80
2018-07-27T23:11:28.619Z,97.10
2018-07-27T23:13:57.337Z,97.70
2018-07-27T23:16:27.035Z,98.80
2018-07-27T23:18:55.657Z,99.10
2018-07-27T23:21:24.262Z,99.90
2018-07-27T23:26:22.252Z,99.90
2018-07-27T23:28:51.284Z,99.90
2018-07-27T23:31:19.894Z,99.90
2018-07-27T23:33:48.692Z,99.90
2018-07-27T23:36:17.534Z,99.90
2018-07-27T23:38:48.381Z,99.90
2018-07-27T23:41:17.044Z,99.90
2018-07-27T23:43:45.594Z,99.90
2018-07-27T23:46:14.224Z,99.90
2018-07-27T23:48:42.831Z,99.90
2018-07-27T23:51:12.377Z,99.90
2018-07-27T23:53:40.999Z,99.90
2018-07-27T23:56:09.560Z,99.90
2018-07-27T23:58:39.514Z,99.90
