createdAt,value
2018-01-24T00:00:12.739Z,6.60
2018-01-24T00:01:12.678Z,5.80
2018-01-24T00:02:12.619Z,6.40
2018-01-24T00:03:12.560Z,6.20
2018-01-24T00:04:12.497Z,5.80
2018-01-24T00:05:12.435Z,5.90
2018-01-24T00:06:12.374Z,5.90
2018-01-24T00:07:12.314Z,6.10
2018-01-24T00:08:12.254Z,6.20
2018-01-24T00:09:12.193Z,6.40
2018-01-24T00:10:12.133Z,6.30
2018-01-24T00:11:12.072Z,5.70
2018-01-24T00:12:12.010Z,5.90
2018-01-24T00:13:11.948Z,6.00
2018-01-24T00:14:11.888Z,6.40
2018-01-24T00:15:11.826Z,6.10
2018-01-24T00:16:11.768Z,6.30
2018-01-24T00:17:11.704Z,6.20
2018-01-24T00:18:11.647Z,6.20
2018-01-24T00:19:11.584Z,6.50
2018-01-24T00:20:11.526Z,5.90
2018-01-24T00:21:11.464Z,6.10
2018-01-24T00:22:11.401Z,5.80
2018-01-24T00:23:11.342Z,6.50
2018-01-24T00:24:11.280Z,6.60
2018-01-24T00:25:11.219Z,6.10
2018-01-24T00:26:11.161Z,6.30
2018-01-24T00:27:11.100Z,5.60
2018-01-24T00:28:11.038Z,6.40
2018-01-24T00:29:10.977Z,6.10
2018-01-24T00:30:10.916Z,6.40
2018-01-24T00:31:10.854Z,5.80
2018-01-24T00:32:10.794Z,6.10
2018-01-24T00:33:10.733Z,6.30
2018-01-24T00:34:10.672Z,5.80
2018-01-24T00:35:10.611Z,5.60
2018-01-24T00:36:10.553Z,6.10
2018-01-24T00:37:10.489Z,6.20
2018-01-24T00:38:10.430Z,5.90
2018-01-24T00:39:10.369Z,6.10
2018-01-24T00:40:10.309Z,6.80
2018-01-24T00:41:10.248Z,6.00
2018-01-24T00:42:10.189Z,6.60
2018-01-24T00:43:10.127Z,6.40
2018-01-24T00:44:10.065Z,6.30
2018-01-24T00:45:10.004Z,6.50
2018-01-24T00:46:09.943Z,6.10
2018-01-24T00:47:09.884Z,6.10
2018-01-24T00:48:09.823Z,6.30
2018-01-24T00:49:09.761Z,6.30
2018-01-24T00:50:09.701Z,6.20
2018-01-24T00:51:09.641Z,5.90
2018-01-24T00:52:09.579Z,6.00
2018-01-24T00:53:09.518Z,5.60
2018-01-24T00:54:09.458Z,5.70
2018-01-24T00:55:09.402Z,5.50
2018-01-24T00:56:09.336Z,5.40
2018-01-24T00:57:09.275Z,5.80
2018-01-24T00:58:09.235Z,5.20
2018-01-24T00:59:09.153Z,5.40
2018-01-24T01:00:09.093Z,5.50
2018-01-24T01:01:09.033Z,5.30
2018-01-24T01:02:08.972Z,5.20
2018-01-24T01:03:08.911Z,5.40
2018-01-24T01:04:08.851Z,5.40
2018-01-24T01:05:08.790Z,4.80
2018-01-24T01:06:08.727Z,5.20
2018-01-24T01:07:08.667Z,4.60
2018-01-24T01:08:08.609Z,4.90
2018-01-24T01:09:08.547Z,5.20
2018-01-24T01:10:08.486Z,4.60
2018-01-24T01:11:08.425Z,4.80
2018-01-24T01:12:08.364Z,4.50
2018-01-24T01:13:08.302Z,4.10
2018-01-24T01:14:08.243Z,3.90
2018-01-24T01:15:08.182Z,4.20
2018-01-24T01:16:08.121Z,3.80
2018-01-24T01:17:08.063Z,3.90
2018-01-24T01:18:08.000Z,4.30
2018-01-24T01:19:07.940Z,4.00
2018-01-24T01:20:07.879Z,3.80
2018-01-24T01:21:07.822Z,3.70
2018-01-24T01:22:07.756Z,4.40
2018-01-24T01:23:07.697Z,4.20
2018-01-24T01:24:07.641Z,4.50
2018-01-24T01:25:07.574Z,4.10
2018-01-24T01:26:07.515Z,3.70
2018-01-24T01:27:07.453Z,4.20
2018-01-24T01:28:07.392Z,4.60
2018-01-24T01:29:07.331Z,4.50
2018-01-24T01:30:07.274Z,4.00
2018-01-24T01:31:07.212Z,4.30
2018-01-24T01:32:07.149Z,4.50
2018-01-24T01:33:07.088Z,4.80
2018-01-24T01:34:07.030Z,4.60
2018-01-24T01:35:06.965Z,4.50
2018-01-24T01:36:06.907Z,4.40
2018-01-24T01:37:06.844Z,4.30
2018-01-24T01:38:06.785Z,4.70
2018-01-24T01:39:06.723Z,4.80
2018-01-24T01:40:06.664Z,4.40
2018-01-24T01:41:06.599Z,4.40
2018-01-24T01:42:06.543Z,4.80
2018-01-24T01:43:06.478Z,4.60
2018-01-24T01:44:06.417Z,4.60
2018-01-24T01:45:06.356Z,4.60
2018-01-24T01:46:06.298Z,4.90
2018-01-24T01:47:06.236Z,4.40
2018-01-24T01:48:06.176Z,4.60
2018-01-24T01:49:06.118Z,4.70
2018-01-24T01:50:06.053Z,5.00
2018-01-24T01:51:05.991Z,4.80
2018-01-24T01:52:05.932Z,5.00
2018-01-24T01:53:05.868Z,4.60
2018-01-24T01:54:05.808Z,4.60
2018-01-24T01:55:05.751Z,4.60
2018-01-24T01:56:05.686Z,4.60
2018-01-24T01:57:05.626Z,4.80
2018-01-24T01:58:05.564Z,5.20
2018-01-24T01:59:05.505Z,5.00
2018-01-24T02:00:05.445Z,4.70
2018-01-24T02:01:05.383Z,4.90
2018-01-24T02:02:05.322Z,5.30
2018-01-24T02:03:05.261Z,5.20
2018-01-24T02:04:05.200Z,5.60
2018-01-24T02:05:05.139Z,4.80
2018-01-24T02:06:05.077Z,5.10
2018-01-24T02:07:05.017Z,5.10
2018-01-24T02:08:04.956Z,5.00
2018-01-24T02:09:04.893Z,5.20
2018-01-24T02:10:04.834Z,5.60
2018-01-24T02:11:04.772Z,5.50
2018-01-24T02:12:04.711Z,5.40
2018-01-24T02:13:04.648Z,5.30
2018-01-24T02:14:04.588Z,4.90
2018-01-24T02:15:04.526Z,5.60
2018-01-24T02:16:04.466Z,5.50
2018-01-24T02:17:04.404Z,5.50
2018-01-24T02:18:04.351Z,5.60
2018-01-24T02:19:04.285Z,5.50
2018-01-24T02:20:04.222Z,5.50
2018-01-24T02:21:04.160Z,5.10
2018-01-24T02:22:04.100Z,5.60
2018-01-24T02:23:04.040Z,5.50
2018-01-24T02:24:03.977Z,6.00
2018-01-24T02:25:03.915Z,5.80
2018-01-24T02:26:03.855Z,6.20
2018-01-24T02:27:03.793Z,5.40
2018-01-24T02:28:03.733Z,5.50
2018-01-24T02:29:03.726Z,5.50
2018-01-24T02:30:03.609Z,5.50
2018-01-24T02:31:03.547Z,5.70
2018-01-24T02:32:03.487Z,5.70
2018-01-24T02:33:03.424Z,5.60
2018-01-24T02:34:03.365Z,5.80
2018-01-24T02:35:03.304Z,6.00
2018-01-24T02:36:03.241Z,6.30
2018-01-24T02:37:03.180Z,6.00
2018-01-24T02:38:03.118Z,5.70
2018-01-24T02:39:03.057Z,6.10
2018-01-24T02:40:03.029Z,6.10
2018-01-24T02:41:02.934Z,6.40
2018-01-24T02:42:02.874Z,6.70
2018-01-24T02:43:02.811Z,7.00
2018-01-24T02:44:02.752Z,6.60
2018-01-24T02:45:02.689Z,6.30
2018-01-24T02:46:02.627Z,6.40
2018-01-24T02:47:02.566Z,6.50
2018-01-24T02:48:02.506Z,6.50
2018-01-24T02:49:02.444Z,6.60
2018-01-24T02:50:02.383Z,7.20
2018-01-24T02:51:02.326Z,6.50
2018-01-24T02:52:02.259Z,6.30
2018-01-24T02:53:02.197Z,6.50
2018-01-24T02:54:02.137Z,6.10
2018-01-24T02:55:02.074Z,6.80
2018-01-24T02:56:02.017Z,6.20
2018-01-24T02:57:01.951Z,6.00
2018-01-24T02:58:01.888Z,6.10
2018-01-24T02:59:01.827Z,6.10
2018-01-24T03:00:01.773Z,5.60
2018-01-24T03:01:01.707Z,5.50
2018-01-24T03:02:01.695Z,5.40
2018-01-24T03:03:01.591Z,5.80
2018-01-24T03:04:01.524Z,5.10
2018-01-24T03:05:01.459Z,5.50
2018-01-24T03:06:01.397Z,5.20
2018-01-24T03:07:01.337Z,5.00
2018-01-24T03:08:01.274Z,5.30
2018-01-24T03:09:01.213Z,5.00
2018-01-24T03:10:01.151Z,5.40
2018-01-24T03:11:01.092Z,5.00
2018-01-24T03:12:01.029Z,4.50
2018-01-24T03:13:01.057Z,5.10
2018-01-24T03:14:00.904Z,5.40
2018-01-24T03:15:00.848Z,4.90
2018-01-24T03:16:00.784Z,4.60
2018-01-24T03:17:00.721Z,5.30
2018-01-24T03:18:00.661Z,5.10
2018-01-24T03:19:00.600Z,5.00
2018-01-24T03:20:00.536Z,4.50
2018-01-24T03:21:00.473Z,4.70
2018-01-24T03:22:00.411Z,4.40
2018-01-24T03:23:00.352Z,4.50
2018-01-24T03:24:00.290Z,4.60
2018-01-24T03:25:00.226Z,4.40
2018-01-24T03:26:00.167Z,4.70
2018-01-24T03:27:00.108Z,4.30
2018-01-24T03:28:00.043Z,4.50
2018-01-24T03:28:59.981Z,4.60
2018-01-24T03:29:59.922Z,4.50
2018-01-24T03:30:59.859Z,5.00
2018-01-24T03:31:59.799Z,4.90
2018-01-24T03:32:59.734Z,4.90
2018-01-24T03:33:59.673Z,4.90
2018-01-24T03:34:59.611Z,4.70
2018-01-24T03:35:59.550Z,4.80
2018-01-24T03:36:59.490Z,4.80
2018-01-24T03:37:59.425Z,5.10
2018-01-24T03:38:59.366Z,4.80
2018-01-24T03:39:59.304Z,4.90
2018-01-24T03:40:59.241Z,4.80
2018-01-24T03:41:59.180Z,4.80
2018-01-24T03:42:59.120Z,4.90
2018-01-24T03:43:59.057Z,4.70
2018-01-24T03:44:58.995Z,5.00
2018-01-24T03:45:58.934Z,5.00
2018-01-24T03:46:58.872Z,5.50
2018-01-24T03:47:58.811Z,5.30
2018-01-24T03:48:58.748Z,5.30
2018-01-24T03:49:58.686Z,5.20
2018-01-24T03:50:58.624Z,5.80
2018-01-24T03:51:58.563Z,5.50
2018-01-24T03:52:58.501Z,5.40
2018-01-24T03:53:58.437Z,5.60
2018-01-24T03:54:58.380Z,5.60
2018-01-24T03:55:58.315Z,5.70
2018-01-24T03:56:58.252Z,5.40
2018-01-24T03:57:58.194Z,5.30
2018-01-24T03:58:58.133Z,5.20
2018-01-24T03:59:58.069Z,5.60
2018-01-24T04:00:58.009Z,5.40
2018-01-24T04:01:57.948Z,5.30
2018-01-24T04:02:57.885Z,5.50
2018-01-24T04:03:57.825Z,5.70
2018-01-24T04:04:57.759Z,5.20
2018-01-24T04:05:57.700Z,5.20
2018-01-24T04:06:57.636Z,5.50
2018-01-24T04:07:57.578Z,5.90
2018-01-24T04:08:57.516Z,5.50
2018-01-24T04:09:57.452Z,5.70
2018-01-24T04:10:57.389Z,5.40
2018-01-24T04:11:57.327Z,6.20
2018-01-24T04:12:57.265Z,5.70
2018-01-24T04:13:57.204Z,6.50
2018-01-24T04:14:57.141Z,6.40
2018-01-24T04:15:57.082Z,6.80
2018-01-24T04:16:57.019Z,6.80
2018-01-24T04:17:56.958Z,6.30
2018-01-24T04:18:56.897Z,6.10
2018-01-24T04:19:56.836Z,6.40
2018-01-24T04:20:56.773Z,6.40
2018-01-24T04:21:56.709Z,6.10
2018-01-24T04:22:56.648Z,6.20
2018-01-24T04:23:56.590Z,6.30
2018-01-24T04:24:56.526Z,5.50
2018-01-24T04:25:56.464Z,6.20
2018-01-24T04:26:56.404Z,5.80
2018-01-24T04:27:56.340Z,6.00
2018-01-24T04:28:56.281Z,6.30
2018-01-24T04:29:56.219Z,6.30
2018-01-24T04:30:56.154Z,6.50
2018-01-24T04:31:56.096Z,6.40
2018-01-24T04:32:56.031Z,6.40
2018-01-24T04:33:55.970Z,5.80
2018-01-24T04:34:55.913Z,6.60
2018-01-24T04:35:55.848Z,6.00
2018-01-24T04:36:55.788Z,5.70
2018-01-24T04:37:55.725Z,6.40
2018-01-24T04:38:55.662Z,6.80
2018-01-24T04:39:55.600Z,6.50
2018-01-24T04:40:55.536Z,7.20
2018-01-24T04:41:55.479Z,6.40
2018-01-24T04:42:56.132Z,6.40
2018-01-24T04:43:55.353Z,6.10
2018-01-24T04:44:55.290Z,6.30
2018-01-24T04:45:55.229Z,6.10
2018-01-24T04:46:55.166Z,5.80
2018-01-24T04:47:55.105Z,6.00
2018-01-24T04:48:55.049Z,5.70
2018-01-24T04:49:54.981Z,6.20
2018-01-24T04:50:54.920Z,6.50
2018-01-24T04:51:54.857Z,6.00
2018-01-24T04:52:54.795Z,6.30
2018-01-24T04:53:54.737Z,5.50
2018-01-24T04:54:54.673Z,6.30
2018-01-24T04:55:54.611Z,5.50
2018-01-24T04:56:54.548Z,5.80
2018-01-24T04:57:54.487Z,6.10
2018-01-24T04:58:54.425Z,6.10
2018-01-24T04:59:54.366Z,6.10
2018-01-24T05:00:54.302Z,5.60
2018-01-24T05:01:54.239Z,6.40
2018-01-24T05:02:54.178Z,6.30
2018-01-24T05:03:54.118Z,6.20
2018-01-24T05:04:54.054Z,5.80
2018-01-24T05:05:53.993Z,6.10
2018-01-24T05:06:53.932Z,6.40
2018-01-24T05:07:53.869Z,7.00
2018-01-24T05:08:53.807Z,6.70
2018-01-24T05:09:53.749Z,6.40
2018-01-24T05:10:53.692Z,6.30
2018-01-24T05:11:53.623Z,6.00
2018-01-24T05:12:53.561Z,5.90
2018-01-24T05:13:53.499Z,6.00
2018-01-24T05:14:53.439Z,5.80
2018-01-24T05:15:53.378Z,5.70
2018-01-24T05:16:53.314Z,6.40
2018-01-24T05:17:53.252Z,5.30
2018-01-24T05:18:53.194Z,5.60
2018-01-24T05:19:53.134Z,5.80
2018-01-24T05:20:53.068Z,5.80
2018-01-24T05:21:53.007Z,5.90
2018-01-24T05:22:52.945Z,6.00
2018-01-24T05:23:52.883Z,5.10
2018-01-24T05:24:52.821Z,5.40
2018-01-24T05:25:52.759Z,5.90
2018-01-24T05:26:52.699Z,6.30
2018-01-24T05:27:52.636Z,5.80
2018-01-24T05:28:52.574Z,6.00
2018-01-24T05:29:52.514Z,6.60
2018-01-24T05:30:52.452Z,6.60
2018-01-24T05:31:52.390Z,6.20
2018-01-24T05:32:52.329Z,6.20
2018-01-24T05:33:52.267Z,6.40
2018-01-24T05:34:52.205Z,6.50
2018-01-24T05:35:52.145Z,6.00
2018-01-24T05:36:52.082Z,6.70
2018-01-24T05:37:52.020Z,6.50
2018-01-24T05:38:51.959Z,6.40
2018-01-24T05:39:51.896Z,6.60
2018-01-24T05:40:51.838Z,6.50
2018-01-24T05:41:51.775Z,6.60
2018-01-24T05:42:51.716Z,6.70
2018-01-24T05:43:51.652Z,6.70
2018-01-24T05:44:51.588Z,6.60
2018-01-24T05:45:51.527Z,6.70
2018-01-24T05:46:51.467Z,6.20
2018-01-24T05:47:51.406Z,6.10
2018-01-24T05:48:51.342Z,5.50
2018-01-24T05:49:51.280Z,5.40
2018-01-24T05:50:51.220Z,5.40
2018-01-24T05:51:51.159Z,5.60
2018-01-24T05:52:51.096Z,5.60
2018-01-24T05:53:51.035Z,5.20
2018-01-24T05:54:50.973Z,5.70
2018-01-24T05:55:50.913Z,5.30
2018-01-24T05:56:50.851Z,5.70
2018-01-24T05:57:50.789Z,6.10
2018-01-24T05:58:50.728Z,6.00
2018-01-24T05:59:50.668Z,5.20
2018-01-24T06:00:50.604Z,5.60
2018-01-24T06:01:50.545Z,5.20
2018-01-24T06:02:50.481Z,5.50
2018-01-24T06:03:50.421Z,5.90
2018-01-24T06:04:50.358Z,5.60
2018-01-24T06:05:50.296Z,5.30
2018-01-24T06:06:50.237Z,7.90
2018-01-24T06:07:50.180Z,6.10
2018-01-24T06:08:50.111Z,5.00
2018-01-24T06:09:50.051Z,5.00
2018-01-24T06:10:49.990Z,4.80
2018-01-24T06:11:49.927Z,5.10
2018-01-24T06:12:49.865Z,5.80
2018-01-24T06:13:49.803Z,5.50
2018-01-24T06:14:49.743Z,5.70
2018-01-24T06:15:49.682Z,5.30
2018-01-24T06:16:49.620Z,5.10
2018-01-24T06:17:49.558Z,5.10
2018-01-24T06:18:49.498Z,5.70
2018-01-24T06:19:49.434Z,5.90
2018-01-24T06:20:49.375Z,5.50
2018-01-24T06:21:49.312Z,5.60
2018-01-24T06:22:49.249Z,5.60
2018-01-24T06:23:49.188Z,6.20
2018-01-24T06:24:49.128Z,6.20
2018-01-24T06:25:49.064Z,6.50
2018-01-24T06:26:49.005Z,5.20
2018-01-24T06:27:48.946Z,5.90
2018-01-24T06:28:48.882Z,5.50
2018-01-24T06:29:48.818Z,5.30
2018-01-24T06:30:48.763Z,5.40
2018-01-24T06:31:48.696Z,5.70
2018-01-24T06:32:48.634Z,5.30
2018-01-24T06:33:48.613Z,5.20
2018-01-24T06:34:48.511Z,5.10
2018-01-24T06:35:48.450Z,5.30
2018-01-24T06:36:48.387Z,5.50
2018-01-24T06:37:48.328Z,5.10
2018-01-24T06:38:48.264Z,5.30
2018-01-24T06:39:48.202Z,5.20
2018-01-24T06:40:48.141Z,5.20
2018-01-24T06:41:48.079Z,5.10
2018-01-24T06:42:48.019Z,5.50
2018-01-24T06:43:47.955Z,5.10
2018-01-24T06:44:47.893Z,5.10
2018-01-24T06:45:47.833Z,5.10
2018-01-24T06:46:47.771Z,5.10
2018-01-24T06:47:47.715Z,5.10
2018-01-24T06:48:47.647Z,5.10
2018-01-24T06:49:47.586Z,4.70
2018-01-24T06:50:47.563Z,4.80
2018-01-24T06:51:47.465Z,4.40
2018-01-24T06:52:47.400Z,4.60
2018-01-24T06:53:47.339Z,5.20
2018-01-24T06:54:47.278Z,4.60
2018-01-24T06:55:47.217Z,4.50
2018-01-24T06:56:47.154Z,4.70
2018-01-24T06:57:47.094Z,4.90
2018-01-24T06:58:47.033Z,4.80
2018-01-24T06:59:46.970Z,4.90
2018-01-24T07:00:46.928Z,4.70
2018-01-24T07:01:46.849Z,4.80
2018-01-24T07:02:46.786Z,4.80
2018-01-24T07:03:46.725Z,4.50
2018-01-24T07:04:46.662Z,4.90
2018-01-24T07:05:46.601Z,4.90
2018-01-24T07:06:46.540Z,4.70
2018-01-24T07:07:46.480Z,4.70
2018-01-24T07:08:46.418Z,4.70
2018-01-24T07:09:46.355Z,4.50
2018-01-24T07:10:46.294Z,4.60
2018-01-24T07:11:46.230Z,4.80
2018-01-24T07:12:46.171Z,4.50
2018-01-24T07:13:46.110Z,4.60
2018-01-24T07:14:46.047Z,4.40
2018-01-24T07:15:45.986Z,4.90
2018-01-24T07:16:45.926Z,5.60
2018-01-24T07:17:45.864Z,5.30
2018-01-24T07:18:45.803Z,5.10
2018-01-24T07:19:45.741Z,4.40
2018-01-24T07:20:45.677Z,4.60
2018-01-24T07:21:45.617Z,4.40
2018-01-24T07:22:45.555Z,4.10
2018-01-24T07:23:45.498Z,4.70
2018-01-24T07:24:45.433Z,4.70
2018-01-24T07:25:45.372Z,4.60
2018-01-24T07:26:45.366Z,4.50
2018-01-24T07:27:45.249Z,5.00
2018-01-24T07:28:45.185Z,5.60
2018-01-24T07:29:45.125Z,4.90
2018-01-24T07:30:45.066Z,5.00
2018-01-24T07:31:45.001Z,5.60
2018-01-24T07:32:44.939Z,5.30
2018-01-24T07:33:44.883Z,5.00
2018-01-24T07:34:44.817Z,4.50
2018-01-24T07:35:44.757Z,6.10
2018-01-24T07:36:44.693Z,6.70
2018-01-24T07:37:44.634Z,5.90
2018-01-24T07:38:44.571Z,5.10
2018-01-24T07:39:44.509Z,4.30
2018-01-24T07:40:44.445Z,4.90
2018-01-24T07:41:44.386Z,5.00
2018-01-24T07:42:44.324Z,4.80
2018-01-24T07:43:44.262Z,4.20
2018-01-24T07:44:44.200Z,4.50
2018-01-24T07:45:44.138Z,4.60
2018-01-24T07:46:44.078Z,4.80
2018-01-24T07:47:44.016Z,4.30
2018-01-24T07:48:43.955Z,4.50
2018-01-24T07:49:43.893Z,4.20
2018-01-24T07:50:43.830Z,4.00
2018-01-24T07:51:43.769Z,3.70
2018-01-24T07:52:43.708Z,4.60
2018-01-24T07:53:43.646Z,4.20
2018-01-24T07:54:43.588Z,4.20
2018-01-24T07:55:43.524Z,4.00
2018-01-24T07:56:43.463Z,4.40
2018-01-24T07:57:43.402Z,4.30
2018-01-24T07:58:43.333Z,4.10
2018-01-24T07:59:43.295Z,3.80
2018-01-24T08:00:43.215Z,3.90
2018-01-24T08:01:43.154Z,3.70
2018-01-24T08:02:43.094Z,3.80
2018-01-24T08:03:43.033Z,4.10
2018-01-24T08:04:42.969Z,4.40
2018-01-24T08:05:42.911Z,4.00
2018-01-24T08:06:42.852Z,4.20
2018-01-24T08:07:42.786Z,3.70
2018-01-24T08:08:42.726Z,3.90
2018-01-24T08:09:42.664Z,5.00
2018-01-24T08:10:42.603Z,4.40
2018-01-24T08:11:42.541Z,4.70
2018-01-24T08:12:42.479Z,4.70
2018-01-24T08:13:42.418Z,4.40
2018-01-24T08:14:42.356Z,4.20
2018-01-24T08:15:42.296Z,4.30
2018-01-24T08:16:42.234Z,5.00
2018-01-24T08:17:42.173Z,5.00
2018-01-24T08:18:42.110Z,4.20
2018-01-24T08:19:42.058Z,4.00
2018-01-24T08:20:41.987Z,4.20
2018-01-24T08:21:41.927Z,4.80
2018-01-24T08:22:41.867Z,4.20
2018-01-24T08:23:41.804Z,4.10
2018-01-24T08:24:41.742Z,4.30
2018-01-24T08:25:41.681Z,4.80
2018-01-24T08:26:41.620Z,4.10
2018-01-24T08:27:41.563Z,4.10
2018-01-24T08:28:41.498Z,3.90
2018-01-24T08:29:41.444Z,4.20
2018-01-24T08:30:41.421Z,4.70
2018-01-24T08:31:41.315Z,4.40
2018-01-24T08:32:41.254Z,4.10
2018-01-24T08:33:41.192Z,4.40
2018-01-24T08:34:41.133Z,4.20
2018-01-24T08:35:41.072Z,3.90
2018-01-24T08:36:41.008Z,4.00
2018-01-24T08:37:40.953Z,4.10
2018-01-24T08:38:40.887Z,4.10
2018-01-24T08:39:40.827Z,4.50
2018-01-24T08:40:40.767Z,4.60
2018-01-24T08:41:40.703Z,4.50
2018-01-24T08:42:40.645Z,4.90
2018-01-24T08:43:40.583Z,4.40
2018-01-24T08:44:40.521Z,4.50
2018-01-24T08:45:40.460Z,4.10
2018-01-24T08:46:40.399Z,4.70
2018-01-24T08:47:40.338Z,4.70
2018-01-24T08:48:40.278Z,4.20
2018-01-24T08:49:40.216Z,4.50
2018-01-24T08:50:40.155Z,4.60
2018-01-24T08:51:40.098Z,4.50
2018-01-24T08:52:40.080Z,4.40
2018-01-24T08:53:39.973Z,4.60
2018-01-24T08:54:39.912Z,4.70
2018-01-24T08:55:39.851Z,4.30
2018-01-24T08:56:39.787Z,3.80
2018-01-24T08:57:39.728Z,3.80
2018-01-24T08:58:39.668Z,4.40
2018-01-24T08:59:39.607Z,4.60
2018-01-24T09:00:39.551Z,3.90
2018-01-24T09:01:39.485Z,4.10
2018-01-24T09:02:39.427Z,4.00
2018-01-24T09:03:39.364Z,3.60
2018-01-24T09:04:39.304Z,4.00
2018-01-24T09:05:39.243Z,4.10
2018-01-24T09:06:39.181Z,3.90
2018-01-24T09:07:39.122Z,3.70
2018-01-24T09:08:39.059Z,4.20
2018-01-24T09:09:38.999Z,3.90
2018-01-24T09:10:38.938Z,4.40
2018-01-24T09:11:38.879Z,4.30
2018-01-24T09:12:38.818Z,4.80
2018-01-24T09:13:38.755Z,3.90
2018-01-24T09:14:38.727Z,4.20
2018-01-24T09:15:38.635Z,3.40
2018-01-24T09:16:38.574Z,3.90
2018-01-24T09:17:38.514Z,4.70
2018-01-24T09:18:38.452Z,4.00
2018-01-24T09:19:38.393Z,4.10
2018-01-24T09:20:38.331Z,4.00
2018-01-24T09:21:38.274Z,3.70
2018-01-24T09:22:38.210Z,3.80
2018-01-24T09:23:38.153Z,3.90
2018-01-24T09:24:38.090Z,3.80
2018-01-24T09:25:38.030Z,3.50
2018-01-24T09:26:37.969Z,3.90
2018-01-24T09:27:37.908Z,3.80
2018-01-24T09:28:37.851Z,4.00
2018-01-24T09:29:37.786Z,4.40
2018-01-24T09:30:37.727Z,4.50
2018-01-24T09:31:37.666Z,4.20
2018-01-24T09:32:37.607Z,3.80
2018-01-24T09:33:37.546Z,3.70
2018-01-24T09:34:37.485Z,3.80
2018-01-24T09:35:37.425Z,3.90
2018-01-24T09:36:37.363Z,4.00
2018-01-24T09:37:37.330Z,3.80
2018-01-24T09:38:37.243Z,4.20
2018-01-24T09:39:37.185Z,3.90
2018-01-24T09:40:37.124Z,4.50
2018-01-24T09:41:37.062Z,4.00
2018-01-24T09:42:37.005Z,3.70
2018-01-24T09:43:36.940Z,4.10
2018-01-24T09:44:36.884Z,3.90
2018-01-24T09:45:36.821Z,3.70
2018-01-24T09:46:36.763Z,4.10
2018-01-24T09:47:36.700Z,4.40
2018-01-24T09:48:36.640Z,4.30
2018-01-24T09:49:36.580Z,4.00
2018-01-24T09:50:36.519Z,4.40
2018-01-24T09:51:36.485Z,4.30
2018-01-24T09:52:36.401Z,3.90
2018-01-24T09:53:36.342Z,4.50
2018-01-24T09:54:36.279Z,4.50
2018-01-24T09:55:36.220Z,3.70
2018-01-24T09:56:36.160Z,4.40
2018-01-24T09:57:36.103Z,4.10
2018-01-24T09:58:36.040Z,4.20
2018-01-24T09:59:35.982Z,4.10
2018-01-24T10:00:35.919Z,4.20
2018-01-24T10:01:35.858Z,4.40
2018-01-24T10:02:35.799Z,4.20
2018-01-24T10:03:35.740Z,5.40
2018-01-24T10:04:35.679Z,4.10
2018-01-24T10:05:35.620Z,4.60
2018-01-24T10:06:35.565Z,4.20
2018-01-24T10:07:35.502Z,4.60
2018-01-24T10:08:35.440Z,4.60
2018-01-24T10:09:35.379Z,4.30
2018-01-24T10:10:35.321Z,4.90
2018-01-24T10:11:35.263Z,5.10
2018-01-24T10:12:35.200Z,4.20
2018-01-24T10:13:35.140Z,4.50
2018-01-24T10:14:35.082Z,4.70
2018-01-24T10:15:35.021Z,4.20
2018-01-24T10:16:34.961Z,4.30
2018-01-24T10:17:34.901Z,4.10
2018-01-24T10:18:34.842Z,4.00
2018-01-24T10:19:34.781Z,3.90
2018-01-24T10:20:34.723Z,4.00
2018-01-24T10:21:34.663Z,4.30
2018-01-24T10:22:34.601Z,4.40
2018-01-24T10:23:34.546Z,3.80
2018-01-24T10:24:34.483Z,4.30
2018-01-24T10:25:34.423Z,4.10
2018-01-24T10:26:34.365Z,4.20
2018-01-24T10:27:34.305Z,4.50
2018-01-24T10:28:34.245Z,4.60
2018-01-24T10:29:34.194Z,4.50
2018-01-24T10:30:34.186Z,4.20
2018-01-24T10:31:34.067Z,4.40
2018-01-24T10:32:34.006Z,4.50
2018-01-24T10:33:33.947Z,4.20
2018-01-24T10:34:33.887Z,4.00
2018-01-24T10:35:33.829Z,4.10
2018-01-24T10:36:33.769Z,4.30
2018-01-24T10:37:33.709Z,4.10
2018-01-24T10:38:33.651Z,5.10
2018-01-24T10:39:33.593Z,4.70
2018-01-24T10:40:33.532Z,4.80
2018-01-24T10:41:33.474Z,4.40
2018-01-24T10:42:33.413Z,4.10
2018-01-24T10:43:33.354Z,3.90
2018-01-24T10:44:33.295Z,4.40
2018-01-24T10:45:33.233Z,5.20
2018-01-24T10:46:33.175Z,4.20
2018-01-24T10:47:33.119Z,4.50
2018-01-24T10:48:33.057Z,4.80
2018-01-24T10:49:32.999Z,4.40
2018-01-24T10:50:32.939Z,4.70
2018-01-24T10:51:32.880Z,4.50
2018-01-24T10:52:32.820Z,4.10
2018-01-24T10:53:32.762Z,3.90
2018-01-24T10:54:32.704Z,4.20
2018-01-24T10:55:32.648Z,4.30
2018-01-24T10:56:32.584Z,8.30
2018-01-24T10:57:32.526Z,7.60
2018-01-24T10:58:32.521Z,4.10
2018-01-24T10:59:32.410Z,4.40
2018-01-24T11:00:32.367Z,4.30
2018-01-24T11:01:32.292Z,4.20
2018-01-24T11:02:32.231Z,4.20
2018-01-24T11:03:32.174Z,4.70
2018-01-24T11:04:32.113Z,4.00
2018-01-24T11:05:32.056Z,4.10
2018-01-24T11:06:31.997Z,4.20
2018-01-24T11:07:31.937Z,4.20
2018-01-24T11:08:31.884Z,4.30
2018-01-24T11:09:31.820Z,4.70
2018-01-24T11:10:31.762Z,4.70
2018-01-24T11:11:31.702Z,4.30
2018-01-24T11:12:31.645Z,4.20
2018-01-24T11:13:31.584Z,3.70
2018-01-24T11:14:31.527Z,4.00
2018-01-24T11:15:31.467Z,4.00
2018-01-24T11:16:31.410Z,4.40
2018-01-24T11:17:31.351Z,4.60
2018-01-24T11:18:31.292Z,4.70
2018-01-24T11:19:31.234Z,4.00
2018-01-24T11:20:31.178Z,4.30
2018-01-24T11:21:31.115Z,4.00
2018-01-24T11:22:31.058Z,4.10
2018-01-24T11:23:30.999Z,3.70
2018-01-24T11:24:30.940Z,3.30
2018-01-24T11:25:30.885Z,3.90
2018-01-24T11:26:30.822Z,3.70
2018-01-24T11:27:30.766Z,4.00
2018-01-24T11:28:30.713Z,3.90
2018-01-24T11:29:30.647Z,4.30
2018-01-24T11:30:30.592Z,4.00
2018-01-24T11:31:30.532Z,3.80
2018-01-24T11:32:30.470Z,3.90
2018-01-24T11:33:30.412Z,3.20
2018-01-24T11:34:30.356Z,3.60
2018-01-24T11:35:30.297Z,4.00
2018-01-24T11:36:30.239Z,4.20
2018-01-24T11:37:30.179Z,3.80
2018-01-24T11:38:30.122Z,4.10
2018-01-24T11:39:30.066Z,3.80
2018-01-24T11:40:30.005Z,3.60
2018-01-24T11:41:29.951Z,3.40
2018-01-24T11:42:29.889Z,3.40
2018-01-24T11:43:29.829Z,3.50
2018-01-24T11:44:29.776Z,3.60
2018-01-24T11:45:29.715Z,3.30
2018-01-24T11:46:29.653Z,3.60
2018-01-24T11:47:29.599Z,4.00
2018-01-24T11:48:29.537Z,3.70
2018-01-24T11:49:29.479Z,3.30
2018-01-24T11:50:29.422Z,3.50
2018-01-24T11:51:29.365Z,3.80
2018-01-24T11:52:29.330Z,3.40
2018-01-24T11:53:29.244Z,3.30
2018-01-24T11:54:29.185Z,4.10
2018-01-24T11:55:29.130Z,4.00
2018-01-24T11:56:29.072Z,3.50
2018-01-24T11:57:29.011Z,3.40
2018-01-24T11:58:28.956Z,3.80
2018-01-24T11:59:28.898Z,3.30
2018-01-24T12:00:28.836Z,3.40
2018-01-24T12:01:28.781Z,3.20
2018-01-24T12:02:28.720Z,3.50
2018-01-24T12:03:28.666Z,3.20
2018-01-24T12:04:28.602Z,3.90
2018-01-24T12:05:28.546Z,3.60
2018-01-24T12:06:28.489Z,3.60
2018-01-24T12:07:28.434Z,3.80
2018-01-24T12:08:28.370Z,3.60
2018-01-24T12:09:28.314Z,3.70
2018-01-24T12:10:28.257Z,3.60
2018-01-24T12:11:28.198Z,3.60
2018-01-24T12:12:28.138Z,3.50
2018-01-24T12:13:28.080Z,3.60
2018-01-24T12:14:28.023Z,3.70
2018-01-24T12:15:27.962Z,3.80
2018-01-24T12:16:27.905Z,4.00
2018-01-24T12:17:27.845Z,4.00
2018-01-24T12:18:27.794Z,3.90
2018-01-24T12:19:27.731Z,4.00
2018-01-24T12:20:27.673Z,4.10
2018-01-24T12:21:27.612Z,4.40
2018-01-24T12:22:27.554Z,4.20
2018-01-24T12:23:27.499Z,3.90
2018-01-24T12:24:27.441Z,4.30
2018-01-24T12:25:27.377Z,4.20
2018-01-24T12:26:27.321Z,4.20
2018-01-24T12:27:27.262Z,4.30
2018-01-24T12:28:27.206Z,3.90
2018-01-24T12:29:27.146Z,4.00
2018-01-24T12:30:27.090Z,3.80
2018-01-24T12:31:27.030Z,3.10
2018-01-24T12:32:26.973Z,3.50
2018-01-24T12:33:26.914Z,3.70
2018-01-24T12:34:26.858Z,4.00
2018-01-24T12:35:26.797Z,3.80
2018-01-24T12:36:26.737Z,4.10
2018-01-24T12:37:26.680Z,3.60
2018-01-24T12:38:26.628Z,3.80
2018-01-24T12:39:26.565Z,4.10
2018-01-24T12:40:26.504Z,3.90
2018-01-24T12:41:26.447Z,4.00
2018-01-24T12:42:26.394Z,3.60
2018-01-24T12:43:26.337Z,3.50
2018-01-24T12:44:26.280Z,4.20
2018-01-24T12:45:26.217Z,3.90
2018-01-24T12:46:26.159Z,3.80
2018-01-24T12:47:26.098Z,4.30
2018-01-24T12:48:26.041Z,4.30
2018-01-24T12:49:25.985Z,4.60
2018-01-24T12:50:25.981Z,4.40
2018-01-24T12:51:25.873Z,3.80
2018-01-24T12:52:25.810Z,3.80
2018-01-24T12:53:25.753Z,4.10
2018-01-24T12:54:25.692Z,4.00
2018-01-24T12:55:25.638Z,4.70
2018-01-24T12:56:25.578Z,4.70
2018-01-24T12:57:25.524Z,3.30
2018-01-24T12:58:25.462Z,3.80
2018-01-24T12:59:25.427Z,4.10
2018-01-24T13:00:25.347Z,3.90
2018-01-24T13:01:25.288Z,4.00
2018-01-24T13:02:25.231Z,4.10
2018-01-24T13:03:25.174Z,4.40
2018-01-24T13:04:25.116Z,4.20
2018-01-24T13:05:25.057Z,3.50
2018-01-24T13:06:25.000Z,3.90
2018-01-24T13:07:24.953Z,4.80
2018-01-24T13:08:24.884Z,4.60
2018-01-24T13:09:24.835Z,4.30
2018-01-24T13:10:24.769Z,3.90
2018-01-24T13:11:24.714Z,4.00
2018-01-24T13:12:24.653Z,3.60
2018-01-24T13:13:24.595Z,4.10
2018-01-24T13:14:24.546Z,4.40
2018-01-24T13:15:24.481Z,3.60
2018-01-24T13:16:24.423Z,3.80
2018-01-24T13:17:24.365Z,4.60