createdAt,value
2022-09-13T00:04:38.765Z,24.8
2022-09-13T00:10:16.963Z,24.8
2022-09-13T00:15:54.944Z,24.8
2022-09-13T00:21:16.793Z,24.8
2022-09-13T00:26:54.232Z,24.8
2022-09-13T00:32:31.924Z,24.8
2022-09-13T00:37:53.196Z,24.8
2022-09-13T00:43:31.736Z,24.8
2022-09-13T00:49:08.819Z,24.8
2022-09-13T00:54:47.720Z,24.8
2022-09-13T01:00:25.573Z,24.7
2022-09-13T01:06:02.857Z,24.7
2022-09-13T01:11:39.097Z,24.7
2022-09-13T01:17:20.936Z,24.7
2022-09-13T01:22:58.409Z,24.7
2022-09-13T01:28:35.345Z,24.7
2022-09-13T01:33:58.517Z,24.6
2022-09-13T01:39:34.901Z,24.6
2022-09-13T01:45:11.709Z,24.6
2022-09-13T01:50:36.652Z,24.6
2022-09-13T01:56:13.494Z,24.6
2022-09-13T02:01:50.663Z,24.6
2022-09-13T02:07:13.928Z,24.6
2022-09-13T02:12:51.170Z,24.6
2022-09-13T02:18:28.643Z,24.6
2022-09-13T02:24:06.899Z,24.6
2022-09-13T02:29:45.197Z,24.6
2022-09-13T02:35:22.213Z,24.6
2022-09-13T02:40:44.295Z,24.6
2022-09-13T02:46:25.295Z,24.5
2022-09-13T02:52:02.402Z,24.5
2022-09-13T02:57:40.237Z,24.5
2022-09-13T03:03:18.730Z,24.5
2022-09-13T03:08:54.857Z,24.5
2022-09-13T03:14:32.762Z,24.4
2022-09-13T03:20:10.354Z,24.4
2022-09-13T03:25:30.473Z,24.4
2022-09-13T03:31:07.864Z,24.4
2022-09-13T03:36:45.501Z,24.4
2022-09-13T03:42:22.795Z,24.4
2022-09-13T03:47:30.300Z,24.5
2022-09-13T03:52:53.171Z,24.4
2022-09-13T03:58:29.957Z,24.4
2022-09-13T04:04:12.821Z,24.4
2022-09-13T04:09:50.137Z,24.4
2022-09-13T04:15:13.628Z,24.4
2022-09-13T04:20:52.199Z,24.4
2022-09-13T04:26:30.067Z,24.4
2022-09-13T04:32:07.002Z,24.4
2022-09-13T04:37:45.375Z,24.4
2022-09-13T04:43:23.294Z,24.4
2022-09-13T04:49:00.322Z,24.4
2022-09-13T04:54:38.040Z,24.3
2022-09-13T05:00:15.488Z,24.4
2022-09-13T05:05:56.355Z,24.4
2022-09-13T05:11:33.479Z,24.4
2022-09-13T05:17:11.862Z,24.4
2022-09-13T05:22:49.170Z,24.4
2022-09-13T05:28:31.148Z,24.4
2022-09-13T05:34:09.403Z,24.4
2022-09-13T05:40:43.223Z,24.3
2022-09-13T05:46:30.866Z,24.3
2022-09-13T05:52:58.452Z,24.3
2022-09-13T05:58:20.494Z,24.3
2022-09-13T06:03:58.768Z,24.3
2022-09-13T06:09:37.343Z,27.2
2022-09-13T06:15:14.265Z,36.2
2022-09-13T06:20:52.917Z,31.1
2022-09-13T06:26:34.355Z,29
2022-09-13T06:32:15.468Z,41.5
2022-09-13T06:37:40.157Z,40.8
2022-09-13T06:43:18.575Z,41.8
2022-09-13T06:49:00.022Z,42.5
2022-09-13T06:54:37.547Z,43.6
2022-09-13T07:00:01.976Z,44.3
2022-09-13T07:05:45.012Z,44.6
2022-09-13T07:10:56.382Z,45.4
2022-09-13T07:16:36.441Z,45.7
2022-09-13T07:22:17.936Z,46.4
2022-09-13T07:27:44.566Z,46.6
2022-09-13T07:33:25.389Z,47.3
2022-09-13T07:39:03.090Z,48.1
2022-09-13T07:44:29.405Z,48.8
2022-09-13T07:50:08.346Z,49.6
2022-09-13T07:55:45.331Z,49.9
2022-09-13T08:01:27.664Z,51.1
2022-09-13T08:06:55.581Z,52.2
2022-09-13T08:12:18.979Z,49.1
2022-09-13T08:17:57.024Z,48.8
2022-09-13T08:23:35.592Z,48.5
2022-09-13T08:29:16.870Z,52.8
2022-09-13T08:34:08.869Z,55.7
2022-09-13T08:39:47.158Z,56.1
2022-09-13T08:45:09.589Z,56.8
2022-09-13T08:50:47.848Z,56.6
2022-09-13T08:56:26.155Z,48.4
2022-09-13T09:02:06.488Z,43.8
2022-09-13T09:07:15.550Z,40.8
2022-09-13T09:12:38.768Z,39.3
2022-09-13T09:18:17.162Z,37.9
2022-09-13T09:23:39.739Z,47.8
2022-09-13T09:29:20.729Z,50.4
2022-09-13T09:35:01.021Z,47.3
2022-09-13T09:40:39.431Z,45.1
2022-09-13T09:46:17.924Z,45.8
2022-09-13T09:52:01.282Z,61.8
2022-09-13T09:57:39.287Z,59.1
2022-09-13T10:03:18.061Z,60.5
2022-09-13T10:09:00.629Z,60.7
2022-09-13T10:14:39.330Z,61.1
2022-09-13T10:20:42.127Z,61.6
2022-09-13T10:26:21.131Z,61.7
2022-09-13T10:31:49.279Z,62.6
2022-09-13T10:37:48.499Z,62.5
2022-09-13T10:43:25.632Z,63.2
2022-09-13T10:49:03.337Z,55.3
2022-09-13T10:54:44.680Z,54.4
2022-09-13T11:00:22.527Z,64.7
2022-09-13T11:06:01.137Z,56.9
2022-09-13T11:11:39.164Z,50.3
2022-09-13T11:17:16.675Z,45.9
2022-09-13T11:22:55.183Z,43.1
2022-09-13T11:28:36.527Z,41.3
2022-09-13T11:34:14.143Z,39.8
2022-09-13T11:39:52.286Z,64.5
2022-09-13T11:45:19.440Z,57.6
2022-09-13T11:50:59.359Z,51.7
2022-09-13T11:56:39.391Z,47.1
2022-09-13T12:02:06.688Z,43.8
2022-09-13T12:08:09.390Z,41.6
2022-09-13T12:13:50.181Z,40.1
2022-09-13T12:19:13.097Z,59.9
2022-09-13T12:24:35.156Z,56.8
2022-09-13T12:30:14.889Z,53.9
2022-09-13T12:35:53.188Z,50.3
2022-09-13T12:41:31.117Z,45.9
2022-09-13T12:47:08.673Z,53.8
2022-09-13T12:53:22.853Z,56.6
2022-09-13T12:59:15.709Z,53.5
2022-09-13T13:04:56.143Z,49.7
2022-09-13T13:10:36.338Z,45.3
2022-09-13T13:16:14.165Z,42.2
2022-09-13T13:21:55.110Z,39.9
2022-09-13T13:27:32.980Z,38.4
2022-09-13T13:33:11.349Z,37.3
2022-09-13T13:38:49.247Z,36.3
2022-09-13T13:44:27.957Z,35.4
2022-09-13T13:50:06.286Z,34.8
2022-09-13T13:55:44.319Z,34.3
2022-09-13T14:01:25.863Z,33.8
2022-09-13T14:07:18.307Z,33.3
2022-09-13T14:12:58.615Z,32.9
2022-09-13T14:18:22.840Z,32.6
2022-09-13T14:23:45.072Z,32.3
2022-09-13T14:28:55.786Z,31.9
2022-09-13T14:34:26.431Z,31.7
2022-09-13T14:39:48.812Z,31.4
2022-09-13T14:45:33.358Z,31.2
2022-09-13T14:50:56.562Z,31
2022-09-13T14:56:34.241Z,30.8
2022-09-13T15:02:18.653Z,30.7
2022-09-13T15:07:57.365Z,30.6
2022-09-13T15:13:36.465Z,30.4
2022-09-13T15:19:14.814Z,30.3
2022-09-13T15:24:53.306Z,30.3
2022-09-13T15:30:30.915Z,30.1
2022-09-13T15:36:09.152Z,30.1
2022-09-13T15:41:46.910Z,30.1
2022-09-13T15:47:25.193Z,30
2022-09-13T15:53:03.256Z,29.9
2022-09-13T15:58:25.867Z,29.9
2022-09-13T16:03:49.188Z,29.9
2022-09-13T16:09:15.885Z,29.9
2022-09-13T16:14:54.338Z,29.8
2022-09-13T16:20:32.850Z,29.8
2022-09-13T16:26:11.548Z,29.8
2022-09-13T16:31:50.190Z,29.8
2022-09-13T16:37:28.620Z,29.8
2022-09-13T16:43:07.232Z,29.8
2022-09-13T16:48:45.483Z,29.8
2022-09-13T16:54:22.755Z,29.8
2022-09-13T16:59:32.603Z,29.8
2022-09-13T17:04:44.299Z,29.8
2022-09-13T17:10:06.682Z,29.8
2022-09-13T17:15:44.665Z,29.8
2022-09-13T17:21:22.880Z,29.7
2022-09-13T17:27:03.923Z,29.7
2022-09-13T17:32:47.507Z,29.7
2022-09-13T17:38:25.530Z,29.7
2022-09-13T17:44:08.120Z,29.6
2022-09-13T17:49:46.790Z,29.8
2022-09-13T17:55:26.128Z,30.1
2022-09-13T18:01:08.135Z,30.3
2022-09-13T18:06:36.591Z,30.4
2022-09-13T18:12:57.392Z,30.5
2022-09-13T18:18:43.801Z,30.5
2022-09-13T18:24:39.923Z,30.4
2022-09-13T18:30:21.315Z,30.4
2022-09-13T18:36:02.574Z,30.3
2022-09-13T18:41:25.681Z,30.1
2022-09-13T18:46:50.609Z,30.1
2022-09-13T18:52:30.349Z,30
2022-09-13T18:58:14.638Z,29.9
2022-09-13T19:04:00.844Z,29.8
2022-09-13T19:09:23.824Z,29.8
2022-09-13T19:15:14.665Z,29.7
2022-09-13T19:20:53.621Z,29.7
2022-09-13T19:26:53.681Z,29.6
2022-09-13T19:32:32.711Z,29.6
2022-09-13T19:38:18.380Z,29.6
2022-09-13T19:43:45.743Z,29.5
2022-09-13T19:50:44.258Z,29.5
2022-09-13T19:56:31.352Z,29.5
2022-09-13T20:01:57.456Z,29.4
2022-09-13T20:07:19.734Z,29.4
2022-09-13T20:12:47.216Z,29.4
2022-09-13T20:18:25.625Z,29.4
2022-09-13T20:24:28.429Z,29.3
2022-09-13T20:29:52.338Z,29.2
2022-09-13T20:35:16.069Z,28.6
2022-09-13T20:40:56.913Z,28.1
2022-09-13T20:46:36.139Z,27.7
2022-09-13T20:51:57.817Z,27.4
2022-09-13T20:57:36.274Z,27.2
2022-09-13T21:03:00.001Z,27.1
2022-09-13T21:08:38.363Z,26.9
2022-09-13T21:14:01.795Z,26.8
2022-09-13T21:19:39.657Z,26.6
2022-09-13T21:25:17.493Z,26.6
2022-09-13T21:30:40.955Z,26.5
2022-09-13T21:36:23.125Z,26.4
2022-09-13T21:42:00.844Z,26.4
2022-09-13T21:47:24.354Z,26.3
2022-09-13T21:53:02.462Z,26.3
2022-09-13T21:58:31.552Z,26.3
2022-09-13T22:03:58.987Z,26.2
2022-09-13T22:09:46.242Z,26.1
2022-09-13T22:15:12.339Z,26.1
2022-09-13T22:20:41.310Z,26.1
2022-09-13T22:26:25.794Z,26.1
2022-09-13T22:32:05.655Z,26.1
2022-09-13T22:37:37.025Z,26.1
2022-09-13T22:43:14.100Z,26
2022-09-13T22:48:51.170Z,26
2022-09-13T22:54:29.666Z,26
2022-09-13T23:00:06.647Z,26
2022-09-13T23:05:44.848Z,25.9
2022-09-13T23:11:23.819Z,25.9
2022-09-13T23:17:01.920Z,25.9
2022-09-13T23:22:38.854Z,25.9
2022-09-13T23:28:16.996Z,25.9
2022-09-13T23:33:38.996Z,25.9
2022-09-13T23:39:16.220Z,25.9
2022-09-13T23:44:23.690Z,25.9
2022-09-13T23:50:00.805Z,25.9
2022-09-13T23:55:23.101Z,25.9
