createdAt,value
2018-02-17T10:36:39.377Z,38.47
2018-02-17T10:42:30.605Z,35.83
2018-02-17T11:02:58.620Z,36.45
2018-02-17T11:05:25.268Z,26.80
2018-02-17T11:07:52.005Z,34.58
2018-02-17T11:10:18.848Z,34.63
2018-02-17T11:12:45.620Z,28.62
2018-02-17T11:15:12.271Z,33.20
2018-02-17T11:17:38.944Z,34.22
2018-02-17T11:20:05.537Z,35.13
2018-02-17T11:22:32.202Z,43.28
2018-02-17T11:24:58.941Z,32.95
2018-02-17T11:27:25.561Z,33.17
2018-02-17T11:29:52.262Z,33.40
2018-02-17T11:32:18.861Z,32.55
2018-02-17T11:34:45.429Z,32.08
2018-02-17T11:37:12.064Z,29.23
2018-02-17T11:39:38.724Z,28.65
2018-02-17T11:42:05.291Z,29.37
2018-02-17T11:44:31.899Z,26.10
2018-02-17T11:46:58.477Z,31.62
2018-02-17T11:49:25.062Z,31.75
2018-02-17T11:51:53.776Z,29.75
2018-02-17T11:54:20.479Z,31.30
2018-02-17T11:56:47.803Z,32.95
2018-02-17T11:59:14.806Z,30.15
2018-02-17T12:01:42.176Z,31.52
2018-02-17T12:04:08.808Z,30.17
2018-02-17T12:06:35.652Z,36.42
2018-02-17T12:09:02.338Z,31.05
2018-02-17T12:11:28.983Z,28.27
2018-02-17T12:13:55.917Z,29.02
2018-02-17T12:16:22.554Z,32.70
2018-02-17T12:18:49.183Z,32.90
2018-02-17T12:21:16.051Z,31.10
2018-02-17T12:23:43.848Z,35.63
2018-02-17T12:26:10.494Z,34.63
2018-02-17T12:28:37.809Z,34.13
2018-02-17T12:31:04.397Z,32.70
2018-02-17T12:33:31.572Z,36.50
2018-02-17T12:36:00.269Z,31.90
2018-02-17T12:38:27.581Z,34.60
2018-02-17T12:40:54.937Z,31.35
2018-02-17T12:43:21.552Z,33.28
2018-02-17T12:45:48.207Z,28.17
2018-02-17T12:48:14.940Z,31.87
2018-02-17T12:50:41.556Z,28.33
2018-02-17T12:53:08.149Z,33.42
2018-02-17T12:55:34.782Z,29.43
2018-02-17T12:58:01.362Z,31.43
2018-02-17T13:00:27.955Z,23.53
2018-02-17T13:02:54.524Z,28.83
2018-02-17T13:05:21.085Z,33.93
2018-02-17T13:07:47.717Z,25.30
2018-02-17T13:10:14.368Z,34.03
2018-02-17T13:12:41.240Z,24.87
2018-02-17T13:15:07.921Z,27.70
2018-02-17T13:17:34.983Z,31.70
2018-02-17T13:20:02.329Z,21.50
2018-02-17T13:22:29.038Z,26.60
2018-02-17T13:24:56.368Z,22.07
2018-02-17T13:27:23.240Z,19.63
2018-02-17T13:29:49.851Z,25.60
2018-02-17T13:32:16.490Z,21.20
2018-02-17T13:34:51.499Z,24.27
2018-02-17T13:37:18.107Z,22.03
2018-02-17T13:39:45.448Z,21.43
2018-02-17T13:42:13.381Z,19.10
2018-02-17T13:44:40.274Z,22.53
2018-02-17T13:47:07.724Z,18.20
2018-02-17T13:49:34.319Z,25.73
2018-02-17T13:52:01.967Z,22.90
2018-02-17T13:54:29.908Z,20.73
2018-02-17T13:56:58.668Z,27.90
2018-02-17T13:59:26.111Z,22.17
2018-02-17T14:02:00.979Z,20.77
2018-02-17T14:04:28.370Z,26.30
2018-02-17T14:06:54.924Z,23.00
2018-02-17T14:09:21.503Z,21.03
2018-02-17T14:11:48.098Z,22.73
2018-02-17T14:14:14.771Z,23.50
2018-02-17T14:16:41.408Z,19.43
2018-02-17T14:19:12.495Z,22.00
2018-02-17T14:21:46.041Z,20.93
2018-02-17T14:24:14.185Z,18.30
2018-02-17T14:26:42.831Z,20.50
2018-02-17T14:29:10.889Z,21.10
2018-02-17T14:31:38.848Z,21.93
2018-02-17T14:34:06.802Z,25.60
2018-02-17T14:36:40.606Z,21.80
2018-02-17T14:39:09.196Z,28.07
2018-02-17T14:41:36.351Z,29.73
2018-02-17T14:44:04.501Z,20.43
2018-02-17T14:46:33.503Z,24.90
2018-02-17T14:49:04.038Z,20.40
2018-02-17T14:51:33.256Z,23.87
2018-02-17T14:54:15.892Z,25.62
2018-02-17T14:56:44.962Z,26.10
2018-02-17T14:59:13.461Z,23.17
2018-02-17T15:01:42.215Z,20.27
2018-02-17T15:04:10.597Z,24.00
2018-02-17T15:06:38.221Z,26.97
2018-02-17T15:09:07.425Z,23.93
2018-02-17T15:11:35.445Z,31.60
2018-02-17T15:14:04.308Z,20.98
2018-02-17T15:16:33.650Z,20.75
2018-02-17T15:19:02.009Z,23.83
2018-02-17T15:21:30.749Z,22.20
2018-02-17T15:23:59.265Z,22.92
2018-02-17T15:26:27.391Z,21.75
2018-02-17T15:28:56.140Z,23.70
2018-02-17T15:31:24.829Z,21.85
2018-02-17T15:33:57.821Z,25.37
2018-02-17T15:36:26.825Z,24.50
2018-02-17T15:38:53.619Z,22.45
2018-02-17T15:41:21.252Z,24.45
2018-02-17T15:43:49.279Z,23.80
2018-02-17T15:46:19.187Z,17.90
2018-02-17T15:48:48.542Z,31.48
2018-02-17T15:51:17.565Z,20.02
2018-02-17T15:53:46.257Z,25.10
2018-02-17T15:56:14.554Z,20.75
2018-02-17T15:58:41.846Z,19.40
2018-02-17T16:01:08.644Z,20.12
2018-02-17T16:03:37.127Z,22.52
2018-02-17T16:06:06.058Z,26.77
2018-02-17T16:08:33.814Z,21.67
2018-02-17T16:11:02.098Z,25.62
2018-02-17T16:13:31.136Z,19.27
2018-02-17T16:16:01.626Z,23.02
2018-02-17T16:18:29.532Z,20.10
2018-02-17T16:20:58.187Z,17.80
2018-02-17T16:23:27.061Z,23.55
2018-02-17T16:25:55.820Z,22.62
2018-02-17T16:28:26.280Z,26.48
2018-02-17T16:30:55.984Z,23.77
2018-02-17T16:33:39.400Z,22.98
2018-02-17T16:36:09.720Z,25.30
2018-02-17T16:38:38.457Z,27.45
2018-02-17T16:41:07.268Z,24.58
2018-02-17T16:43:35.153Z,24.17
2018-02-17T16:46:06.416Z,23.27
2018-02-17T16:48:55.197Z,30.80
2018-02-17T16:51:24.602Z,28.10
2018-02-17T16:53:52.982Z,30.05
2018-02-17T16:56:21.067Z,22.62
2018-02-17T16:58:48.811Z,26.83
2018-02-17T17:01:16.172Z,25.02
2018-02-17T17:03:43.691Z,28.12
2018-02-17T17:06:11.679Z,30.77
2018-02-17T17:08:39.575Z,26.70
2018-02-17T17:11:07.319Z,40.08
2018-02-17T17:13:35.949Z,31.23
2018-02-17T17:16:03.393Z,33.22
2018-02-17T17:18:32.826Z,30.35
2018-02-17T17:21:03.511Z,31.37
2018-02-17T17:23:33.295Z,33.50
2018-02-17T17:26:01.184Z,27.00
2018-02-17T17:28:29.681Z,28.65
2018-02-17T17:30:58.685Z,25.20
2018-02-17T17:33:26.869Z,30.27
2018-02-17T17:36:01.675Z,38.58
2018-02-17T17:38:29.714Z,27.35
2018-02-17T17:43:31.888Z,29.27
2018-02-17T17:46:01.615Z,31.50
2018-02-17T17:48:29.726Z,31.27
2018-02-17T17:50:57.679Z,24.90
2018-02-17T17:53:25.835Z,23.45
2018-02-17T17:55:55.410Z,30.58
2018-02-17T17:58:24.192Z,26.00
2018-02-17T18:00:52.750Z,29.00
2018-02-17T18:03:23.068Z,34.78
2018-02-17T18:05:52.410Z,65.05
2018-02-17T18:08:20.945Z,179.32
2018-02-17T18:10:50.549Z,129.05
2018-02-17T18:13:20.266Z,101.80
2018-02-17T18:15:49.039Z,66.40
2018-02-17T18:18:18.588Z,60.97
2018-02-17T18:20:48.552Z,66.68
2018-02-17T18:23:15.920Z,54.53
2018-02-17T18:25:45.293Z,48.87
2018-02-17T18:28:14.025Z,44.95
2018-02-17T18:30:43.469Z,45.08
2018-02-17T18:33:12.399Z,48.17
2018-02-17T18:35:42.369Z,44.15
2018-02-17T18:38:12.717Z,46.78
2018-02-17T18:40:42.517Z,36.90
2018-02-17T18:43:10.089Z,42.00
2018-02-17T18:45:38.482Z,36.35
2018-02-17T18:48:07.584Z,38.85
2018-02-17T18:50:35.603Z,37.47
2018-02-17T18:53:04.369Z,42.10
2018-02-17T18:55:32.332Z,38.30
2018-02-17T18:58:01.772Z,42.53
2018-02-17T19:00:30.536Z,33.28
2018-02-17T19:03:00.577Z,39.25
2018-02-17T19:05:30.563Z,37.47
2018-02-17T19:07:59.445Z,33.35
2018-02-17T19:10:29.186Z,29.65
2018-02-17T19:12:59.427Z,36.88
2018-02-17T19:15:29.966Z,34.80
2018-02-17T19:17:58.683Z,37.28
2018-02-17T19:20:28.182Z,35.40
2018-02-17T19:22:59.570Z,36.30
2018-02-17T19:25:28.611Z,44.30
2018-02-17T19:27:59.242Z,42.38
2018-02-17T19:30:29.538Z,33.20
2018-02-17T19:32:58.226Z,35.03
2018-02-17T19:35:29.142Z,33.17
2018-02-17T19:38:01.644Z,36.30
2018-02-17T19:40:30.876Z,37.25
2018-02-17T19:43:00.670Z,39.97
2018-02-17T19:45:32.004Z,39.90
2018-02-17T19:48:04.224Z,39.90
2018-02-17T20:06:02.257Z,42.70
2018-02-17T20:08:32.301Z,47.35
2018-02-17T20:11:04.335Z,35.42
2018-02-17T20:13:33.406Z,43.67
2018-02-17T20:16:03.884Z,50.42
2018-02-17T20:18:34.418Z,41.37
2018-02-17T20:21:04.463Z,39.83
2018-02-17T20:23:35.032Z,43.55
2018-02-17T20:26:09.894Z,42.92
2018-02-17T20:28:38.839Z,40.65
2018-02-17T20:31:10.097Z,41.67
2018-02-17T20:33:40.075Z,48.72
2018-02-17T20:36:37.125Z,41.28
2018-02-17T20:39:11.500Z,38.70
2018-02-17T20:41:41.814Z,39.28
2018-02-17T20:46:54.541Z,44.17
2018-02-17T20:49:24.747Z,38.53
2018-02-17T20:51:59.463Z,36.67
2018-02-17T20:54:34.926Z,43.35
2018-02-17T20:57:06.037Z,40.90
2018-02-17T21:12:15.103Z,35.20
2018-02-17T21:17:26.828Z,46.65
2018-02-17T21:20:02.888Z,37.53
