createdAt,value
2017-03-31T00:00:03.145Z,848.64
2017-03-31T00:00:07.443Z,848.66
2017-03-31T00:00:11.742Z,848.69
2017-03-31T00:00:16.164Z,848.67
2017-03-31T00:00:20.458Z,848.62
2017-03-31T00:00:24.753Z,848.64
2017-03-31T00:00:29.169Z,848.67
2017-03-31T00:00:33.466Z,848.68
2017-03-31T00:00:37.758Z,848.68
2017-03-31T00:00:42.170Z,848.67
2017-03-31T00:00:46.462Z,848.66
2017-03-31T00:00:50.795Z,848.69
2017-03-31T00:00:55.202Z,848.68
2017-03-31T00:00:59.610Z,848.7
2017-03-31T00:01:03.675Z,848.68
2017-03-31T00:01:08.124Z,848.67
2017-03-31T00:01:12.536Z,848.68
2017-03-31T00:01:16.950Z,848.69
2017-03-31T00:01:21.128Z,848.69
2017-03-31T00:01:25.538Z,848.68
2017-03-31T00:01:29.960Z,848.69
2017-03-31T00:01:34.370Z,848.65
2017-03-31T00:01:38.557Z,848.7
2017-03-31T00:01:42.969Z,848.7
2017-03-31T00:01:47.266Z,848.71
2017-03-31T00:01:51.565Z,848.71
2017-03-31T00:01:55.859Z,848.69
2017-03-31T00:02:00.180Z,848.71
2017-03-31T00:02:04.237Z,848.74
2017-03-31T00:02:08.411Z,848.73
2017-03-31T00:02:12.864Z,848.74
2017-03-31T00:02:17.279Z,848.73
2017-03-31T00:02:21.575Z,848.72
2017-03-31T00:02:25.746Z,848.71
2017-03-31T00:02:30.169Z,848.73
2017-03-31T00:02:34.462Z,848.71
2017-03-31T00:02:38.869Z,848.75
2017-03-31T00:02:43.283Z,848.75
2017-03-31T00:02:47.470Z,848.72
2017-03-31T00:02:51.643Z,848.71
2017-03-31T00:02:56.068Z,848.73
2017-03-31T00:03:00.474Z,848.75
2017-03-31T00:03:04.898Z,848.72
2017-03-31T00:03:09.312Z,848.74
2017-03-31T00:03:13.725Z,848.74
2017-03-31T00:03:18.131Z,848.77
2017-03-31T00:03:22.459Z,848.75
2017-03-31T00:03:26.764Z,848.74
2017-03-31T00:03:31.057Z,848.74
2017-03-31T00:03:35.478Z,848.73
2017-03-31T00:03:39.768Z,848.74
2017-03-31T00:03:44.178Z,848.78
2017-03-31T00:03:48.351Z,848.73
2017-03-31T00:03:52.802Z,848.76
2017-03-31T00:03:57.210Z,848.8
2017-03-31T00:04:01.506Z,848.78
2017-03-31T00:04:05.920Z,848.79
2017-03-31T00:04:10.105Z,848.8
2017-03-31T00:04:14.514Z,848.79
2017-03-31T00:04:18.688Z,848.78
2017-03-31T00:04:22.860Z,848.77
2017-03-31T00:04:27.156Z,848.82
2017-03-31T00:04:31.562Z,848.8
2017-03-31T00:04:35.972Z,848.82
2017-03-31T00:04:40.389Z,848.8
2017-03-31T00:04:44.803Z,848.78
2017-03-31T00:04:49.101Z,848.79
2017-03-31T00:04:53.523Z,848.82
2017-03-31T00:04:57.698Z,848.8
2017-03-31T00:05:02.205Z,848.78
2017-03-31T00:05:06.393Z,848.81
2017-03-31T00:05:10.697Z,848.8
2017-03-31T00:05:15.115Z,848.81
2017-03-31T00:05:19.533Z,848.8
2017-03-31T00:05:23.836Z,848.78
2017-03-31T00:05:28.013Z,848.78
2017-03-31T00:05:32.316Z,848.8
2017-03-31T00:05:36.734Z,848.8
2017-03-31T00:05:41.150Z,848.82
2017-03-31T00:05:45.373Z,848.84
2017-03-31T00:05:49.435Z,848.82
2017-03-31T00:05:53.623Z,848.79
2017-03-31T00:05:58.040Z,848.79
2017-03-31T00:06:02.685Z,848.79
2017-03-31T00:06:07.097Z,848.83
2017-03-31T00:06:11.169Z,848.84
2017-03-31T00:06:15.491Z,848.8
2017-03-31T00:06:19.912Z,848.83
2017-03-31T00:06:24.208Z,848.87
2017-03-31T00:06:28.549Z,848.85
2017-03-31T00:06:32.853Z,848.88
2017-03-31T00:06:37.264Z,848.85
2017-03-31T00:06:41.559Z,848.8
2017-03-31T00:06:45.743Z,848.84
2017-03-31T00:06:50.042Z,848.82
2017-03-31T00:06:54.340Z,848.83
2017-03-31T00:06:58.754Z,848.83
2017-03-31T00:07:02.936Z,848.86
2017-03-31T00:07:07.048Z,848.88
2017-03-31T00:07:11.350Z,848.92
2017-03-31T00:07:15.763Z,848.89
2017-03-31T00:07:19.945Z,848.9
2017-03-31T00:07:24.277Z,848.89
2017-03-31T00:07:28.575Z,848.87
2017-03-31T00:07:32.867Z,848.89
2017-03-31T00:07:37.166Z,848.89
2017-03-31T00:07:41.346Z,848.93
2017-03-31T00:07:45.521Z,848.94
2017-03-31T00:07:49.937Z,848.95
2017-03-31T00:07:54.342Z,848.94
2017-03-31T00:07:58.791Z,848.91
2017-03-31T00:08:03.214Z,848.94
2017-03-31T00:08:07.395Z,848.96
2017-03-31T00:08:11.691Z,848.98
2017-03-31T00:08:15.998Z,848.96
2017-03-31T00:08:20.409Z,849
2017-03-31T00:08:24.703Z,848.99
2017-03-31T00:08:28.885Z,848.96
2017-03-31T00:08:33.065Z,848.98
2017-03-31T00:08:37.482Z,848.99
2017-03-31T00:08:41.890Z,848.99
2017-03-31T00:08:46.311Z,849.03
2017-03-31T00:08:50.489Z,848.96
2017-03-31T00:08:54.910Z,849.01
2017-03-31T00:08:59.099Z,849
2017-03-31T00:09:03.765Z,849.01
2017-03-31T00:09:08.183Z,849.01
2017-03-31T00:09:12.604Z,849.01
2017-03-31T00:09:17.014Z,849.02
2017-03-31T00:09:21.308Z,849.03
2017-03-31T00:09:25.493Z,849.05
2017-03-31T00:09:29.679Z,849.02
2017-03-31T00:09:34.091Z,849.02
2017-03-31T00:09:38.393Z,849.04
2017-03-31T00:09:42.815Z,849.06
2017-03-31T00:09:46.995Z,849.09
2017-03-31T00:09:51.402Z,849.06
2017-03-31T00:09:55.702Z,849.06
2017-03-31T00:10:00.004Z,849.04
2017-03-31T00:10:04.187Z,849.07
2017-03-31T00:10:08.369Z,849.05
2017-03-31T00:10:12.787Z,849.05
2017-03-31T00:10:17.093Z,849.06
2017-03-31T00:10:21.388Z,849.05
2017-03-31T00:10:25.680Z,849.05
2017-03-31T00:10:29.864Z,849.07
2017-03-31T00:10:34.161Z,849.06
2017-03-31T00:10:38.463Z,849.03
2017-03-31T00:10:42.522Z,849.1
2017-03-31T00:10:46.930Z,849.04
2017-03-31T00:10:51.229Z,849.08
2017-03-31T00:10:55.536Z,849.07
2017-03-31T00:10:59.601Z,849.12
2017-03-31T00:11:03.910Z,849.1
2017-03-31T00:11:08.367Z,849.04
2017-03-31T00:11:12.778Z,849.09
2017-03-31T00:11:17.186Z,849.07
2017-03-31T00:11:21.589Z,849.08
2017-03-31T00:11:25.927Z,849.07
2017-03-31T00:11:30.226Z,849.11
2017-03-31T00:11:34.649Z,849.1
2017-03-31T00:11:39.075Z,849.09
2017-03-31T00:11:43.490Z,849.07
2017-03-31T00:11:47.664Z,849.11
2017-03-31T00:11:52.121Z,849.09
2017-03-31T00:11:56.415Z,849.05
2017-03-31T00:12:00.825Z,849.06
2017-03-31T00:12:05.235Z,849.14
2017-03-31T00:12:09.647Z,849.09
2017-03-31T00:12:13.949Z,849.1
2017-03-31T00:12:18.125Z,849.12
2017-03-31T00:12:22.542Z,849.12
2017-03-31T00:12:26.840Z,849.09
2017-03-31T00:12:31.252Z,849.11
2017-03-31T00:12:35.425Z,849.12
2017-03-31T00:12:39.716Z,849.12
2017-03-31T00:12:44.129Z,849.09
2017-03-31T00:12:48.534Z,849.1
2017-03-31T00:12:52.946Z,849.11
2017-03-31T00:12:57.244Z,849.17
2017-03-31T00:13:01.793Z,849.12
2017-03-31T00:13:06.204Z,849.14
2017-03-31T00:13:10.617Z,849.12
2017-03-31T00:13:15.029Z,849.12
2017-03-31T00:13:19.450Z,849.14
2017-03-31T00:13:23.744Z,849.14
2017-03-31T00:13:27.921Z,849.13
2017-03-31T00:13:32.332Z,849.12
2017-03-31T00:13:36.638Z,849.12
2017-03-31T00:13:41.054Z,849.14
2017-03-31T00:13:45.346Z,849.14
2017-03-31T00:13:49.641Z,849.12
2017-03-31T00:13:54.056Z,849.14
2017-03-31T00:13:58.465Z,849.13
2017-03-31T00:14:02.870Z,849.13
2017-03-31T00:14:07.166Z,849.15
2017-03-31T00:14:11.465Z,849.13
2017-03-31T00:14:15.413Z,849.1
2017-03-31T00:14:19.825Z,849.1
2017-03-31T00:14:24.232Z,849.12
2017-03-31T00:14:28.523Z,849.13
2017-03-31T00:14:32.931Z,849.11
2017-03-31T00:14:37.356Z,849.12
2017-03-31T00:14:41.536Z,849.12
2017-03-31T00:14:45.836Z,849.13
2017-03-31T00:14:50.256Z,849.09
2017-03-31T00:14:54.666Z,849.11
2017-03-31T00:14:58.837Z,849.09
2017-03-31T00:15:03.016Z,849.11
2017-03-31T00:15:07.445Z,849.1
2017-03-31T00:15:11.855Z,849.11
2017-03-31T00:15:16.148Z,849.09
2017-03-31T00:15:20.596Z,849.07
2017-03-31T00:15:24.770Z,849.13
2017-03-31T00:15:29.190Z,849.07
2017-03-31T00:15:33.599Z,849.06
2017-03-31T00:15:37.900Z,849.09
2017-03-31T00:15:42.229Z,849.08
2017-03-31T00:15:46.286Z,849.06
2017-03-31T00:15:50.471Z,849.07
2017-03-31T00:15:54.887Z,849.09
2017-03-31T00:15:59.189Z,849.07
2017-03-31T00:16:03.598Z,849.08
2017-03-31T00:16:07.890Z,849.07
2017-03-31T00:16:12.302Z,849.09
2017-03-31T00:16:16.717Z,849.08
2017-03-31T00:16:21.127Z,849.07
2017-03-31T00:16:25.303Z,849.03
2017-03-31T00:16:29.602Z,849
2017-03-31T00:16:34.056Z,849.07
2017-03-31T00:16:38.237Z,848.99
2017-03-31T00:16:42.650Z,848.98
2017-03-31T00:16:47.063Z,849.04
2017-03-31T00:16:51.510Z,849.03
2017-03-31T00:16:55.933Z,848.99
2017-03-31T00:17:00.342Z,849.03
2017-03-31T00:17:04.753Z,849
2017-03-31T00:17:09.167Z,849.04
2017-03-31T00:17:13.577Z,848.97
2017-03-31T00:17:17.988Z,849
2017-03-31T00:17:22.285Z,848.98
2017-03-31T00:17:26.578Z,849
2017-03-31T00:17:30.754Z,848.94
2017-03-31T00:17:35.175Z,848.95
2017-03-31T00:17:39.584Z,848.97
2017-03-31T00:17:43.880Z,848.92
2017-03-31T00:17:48.060Z,848.95
2017-03-31T00:17:52.351Z,848.96
2017-03-31T00:17:56.776Z,848.94
2017-03-31T00:18:01.078Z,848.93
2017-03-31T00:18:05.539Z,848.95
2017-03-31T00:18:09.829Z,848.87
2017-03-31T00:18:14.246Z,848.9
2017-03-31T00:18:18.546Z,848.9
2017-03-31T00:18:22.725Z,848.9
2017-03-31T00:18:26.787Z,848.89
2017-03-31T00:18:31.080Z,848.89
2017-03-31T00:18:35.497Z,848.88
2017-03-31T00:18:39.900Z,848.91
2017-03-31T00:18:44.317Z,848.89
2017-03-31T00:18:48.496Z,848.87
2017-03-31T00:18:52.830Z,848.84
2017-03-31T00:18:57.245Z,848.86
2017-03-31T00:19:01.786Z,848.8
2017-03-31T00:19:06.193Z,848.82
2017-03-31T00:19:10.612Z,848.83
2017-03-31T00:19:14.944Z,848.82
2017-03-31T00:19:19.239Z,848.83
2017-03-31T00:19:23.651Z,848.82
2017-03-31T00:19:27.833Z,848.82
2017-03-31T00:19:32.244Z,848.79
2017-03-31T00:19:36.652Z,848.78
2017-03-31T00:19:41.065Z,848.75
2017-03-31T00:19:45.484Z,848.76
2017-03-31T00:19:49.930Z,848.78
2017-03-31T00:19:54.345Z,848.77
2017-03-31T00:19:58.757Z,848.74
2017-03-31T00:20:03.228Z,848.74
2017-03-31T00:20:07.639Z,848.73
2017-03-31T00:20:11.937Z,848.7
2017-03-31T00:20:16.371Z,848.69
2017-03-31T00:20:20.787Z,848.68
2017-03-31T00:20:25.200Z,848.69
2017-03-31T00:20:29.495Z,848.67
2017-03-31T00:20:33.827Z,848.65
2017-03-31T00:20:38.245Z,848.64
2017-03-31T00:20:42.660Z,848.6
2017-03-31T00:20:46.954Z,848.67
2017-03-31T00:20:51.166Z,848.6
2017-03-31T00:20:55.459Z,848.62
2017-03-31T00:20:59.763Z,848.62
2017-03-31T00:21:04.186Z,848.61
2017-03-31T00:21:08.605Z,848.57
2017-03-31T00:21:12.909Z,848.58
2017-03-31T00:21:17.318Z,848.58
2017-03-31T00:21:21.727Z,848.55
2017-03-31T00:21:26.032Z,848.57
2017-03-31T00:21:30.325Z,848.53
2017-03-31T00:21:34.746Z,848.52
2017-03-31T00:21:39.162Z,848.53
2017-03-31T00:21:43.583Z,848.54
2017-03-31T00:21:47.644Z,848.5
2017-03-31T00:21:51.934Z,848.46
2017-03-31T00:21:56.231Z,848.48
2017-03-31T00:22:00.649Z,848.49
2017-03-31T00:22:05.177Z,848.46
2017-03-31T00:22:09.351Z,848.46
2017-03-31T00:22:13.769Z,848.44
2017-03-31T00:22:18.209Z,848.46
2017-03-31T00:22:22.626Z,848.45
2017-03-31T00:22:26.919Z,848.46
2017-03-31T00:22:31.211Z,848.44
2017-03-31T00:22:35.624Z,848.43
2017-03-31T00:22:40.068Z,848.41
2017-03-31T00:22:44.361Z,848.38
2017-03-31T00:22:48.776Z,848.39
2017-03-31T00:22:53.189Z,848.39
2017-03-31T00:22:57.482Z,848.36
2017-03-31T00:23:02.000Z,848.38
2017-03-31T00:23:06.420Z,848.36
2017-03-31T00:23:10.830Z,848.3
2017-03-31T00:23:15.246Z,848.32
2017-03-31T00:23:19.665Z,848.28
2017-03-31T00:23:23.722Z,848.35
2017-03-31T00:23:28.021Z,848.34
2017-03-31T00:23:32.202Z,848.3
2017-03-31T00:23:36.619Z,848.31
2017-03-31T00:23:41.030Z,848.3
2017-03-31T00:23:45.443Z,848.29
2017-03-31T00:23:49.753Z,848.27
2017-03-31T00:23:54.045Z,848.29
2017-03-31T00:23:58.346Z,848.23
2017-03-31T00:24:02.635Z,848.2
2017-03-31T00:24:07.088Z,848.24
2017-03-31T00:24:11.504Z,848.24
2017-03-31T00:24:15.910Z,848.22
2017-03-31T00:24:20.324Z,848.2
2017-03-31T00:24:24.739Z,848.23
2017-03-31T00:24:29.157Z,848.22
2017-03-31T00:24:33.574Z,848.23
2017-03-31T00:24:37.992Z,848.21
2017-03-31T00:24:42.184Z,848.2
2017-03-31T00:24:46.483Z,848.16
2017-03-31T00:24:50.898Z,848.16
2017-03-31T00:24:55.205Z,848.15
2017-03-31T00:24:59.615Z,848.16
2017-03-31T00:25:03.978Z,848.13
2017-03-31T00:25:08.272Z,848.12
2017-03-31T00:25:12.692Z,848.12
2017-03-31T00:25:17.139Z,848.12
2017-03-31T00:25:21.558Z,848.05
2017-03-31T00:25:25.847Z,848.05
2017-03-31T00:25:30.143Z,848.04
2017-03-31T00:25:34.559Z,848.02
2017-03-31T00:25:38.735Z,848.01
2017-03-31T00:25:42.910Z,847.99
2017-03-31T00:25:47.201Z,848.03
2017-03-31T00:25:51.541Z,848.03
2017-03-31T00:25:55.948Z,847.99
2017-03-31T00:26:00.123Z,847.97
2017-03-31T00:26:04.535Z,847.99
2017-03-31T00:26:08.834Z,847.98
2017-03-31T00:26:13.244Z,847.95
2017-03-31T00:26:17.539Z,847.96
2017-03-31T00:26:21.948Z,847.96
2017-03-31T00:26:26.274Z,847.94
2017-03-31T00:26:30.693Z,847.89
2017-03-31T00:26:35.101Z,847.93
2017-03-31T00:26:39.399Z,847.93
2017-03-31T00:26:43.695Z,847.9
2017-03-31T00:26:47.871Z,847.89
2017-03-31T00:26:52.282Z,847.88
2017-03-31T00:26:56.463Z,847.87
2017-03-31T00:27:00.926Z,847.87
2017-03-31T00:27:05.416Z,847.85
2017-03-31T00:27:09.826Z,847.86
2017-03-31T00:27:14.238Z,847.87
2017-03-31T00:27:18.690Z,847.83
2017-03-31T00:27:23.103Z,847.81
2017-03-31T00:27:27.519Z,847.82
2017-03-31T00:27:31.696Z,847.81
2017-03-31T00:27:36.135Z,847.8
2017-03-31T00:27:40.544Z,847.8
2017-03-31T00:27:44.831Z,847.78
2017-03-31T00:27:49.249Z,847.72
2017-03-31T00:27:53.662Z,847.72
2017-03-31T00:27:58.075Z,847.68
2017-03-31T00:28:02.250Z,847.69
2017-03-31T00:28:06.661Z,847.7
2017-03-31T00:28:11.083Z,847.7
2017-03-31T00:28:15.379Z,847.68
2017-03-31T00:28:19.789Z,847.69
2017-03-31T00:28:24.079Z,847.68
2017-03-31T00:28:28.495Z,847.66
2017-03-31T00:28:32.799Z,847.61
2017-03-31T00:28:37.209Z,847.65
2017-03-31T00:28:41.616Z,847.64
2017-03-31T00:28:45.907Z,847.63
2017-03-31T00:28:50.322Z,847.6
2017-03-31T00:28:54.610Z,847.61
2017-03-31T00:28:59.024Z,847.6
2017-03-31T00:29:03.437Z,847.57
2017-03-31T00:29:07.850Z,847.56
2017-03-31T00:29:12.137Z,847.56
2017-03-31T00:29:16.432Z,847.56
2017-03-31T00:29:20.848Z,847.54
2017-03-31T00:29:25.293Z,847.49
2017-03-31T00:29:29.706Z,847.52
2017-03-31T00:29:34.117Z,847.5
2017-03-31T00:29:38.537Z,847.51
2017-03-31T00:29:42.986Z,847.48
2017-03-31T00:29:47.392Z,847.44
2017-03-31T00:29:51.448Z,847.45
2017-03-31T00:29:55.861Z,847.46
2017-03-31T00:30:00.156Z,847.43
2017-03-31T00:30:04.569Z,847.42
2017-03-31T00:30:08.870Z,847.4
2017-03-31T00:30:13.282Z,847.39
2017-03-31T00:30:17.455Z,847.39
2017-03-31T00:30:21.751Z,847.36
2017-03-31T00:30:25.937Z,847.34
2017-03-31T00:30:30.361Z,847.34
2017-03-31T00:30:34.664Z,847.33
2017-03-31T00:30:39.078Z,847.3
2017-03-31T00:30:43.492Z,847.28
2017-03-31T00:30:47.908Z,847.26
2017-03-31T00:30:52.203Z,847.26
2017-03-31T00:30:56.618Z,847.34
2017-03-31T00:31:00.912Z,847.25
2017-03-31T00:31:05.683Z,847.28
2017-03-31T00:31:10.099Z,847.23
2017-03-31T00:31:14.508Z,847.22
2017-03-31T00:31:18.968Z,847.28
2017-03-31T00:31:23.384Z,847.26
2017-03-31T00:31:27.679Z,847.22
2017-03-31T00:31:32.087Z,847.19
2017-03-31T00:31:36.427Z,847.22
2017-03-31T00:31:40.837Z,847.16
2017-03-31T00:31:45.010Z,847.21
2017-03-31T00:31:49.304Z,847.18
2017-03-31T00:31:53.606Z,847.17
2017-03-31T00:31:58.014Z,847.14
2017-03-31T00:32:02.583Z,847.14
2017-03-31T00:32:06.878Z,847.12
2017-03-31T00:32:11.057Z,847.14
2017-03-31T00:32:15.467Z,847.12
2017-03-31T00:32:19.877Z,847.1
2017-03-31T00:32:24.067Z,847.17
2017-03-31T00:32:28.365Z,847.1
2017-03-31T00:32:32.773Z,847.12
2017-03-31T00:32:36.945Z,847.07
2017-03-31T00:32:41.234Z,847.07
2017-03-31T00:32:45.657Z,847.07
2017-03-31T00:32:49.949Z,847.05
2017-03-31T00:32:54.360Z,847.05
2017-03-31T00:32:58.788Z,847.04
2017-03-31T00:33:03.172Z,847.05
2017-03-31T00:33:07.581Z,847.06
2017-03-31T00:33:11.997Z,847.04
2017-03-31T00:33:16.290Z,847.07
2017-03-31T00:33:20.704Z,847.03
2017-03-31T00:33:25.115Z,847.01
2017-03-31T00:33:29.175Z,847.06
2017-03-31T00:33:33.587Z,847.06
2017-03-31T00:33:37.991Z,847
2017-03-31T00:33:42.295Z,846.98
2017-03-31T00:33:46.587Z,847.08
2017-03-31T00:33:50.913Z,847.07
2017-03-31T00:33:55.324Z,847.07
2017-03-31T00:33:59.744Z,847.04
2017-03-31T00:34:04.090Z,847.05
2017-03-31T00:34:08.506Z,847.03
2017-03-31T00:34:12.914Z,847.06
2017-03-31T00:34:17.359Z,847
2017-03-31T00:34:21.769Z,847
2017-03-31T00:34:26.061Z,847.06
2017-03-31T00:34:30.481Z,847.05
2017-03-31T00:34:34.894Z,847.07
2017-03-31T00:34:39.301Z,847.06
2017-03-31T00:34:43.360Z,847.03
2017-03-31T00:34:47.570Z,847.05
2017-03-31T00:34:51.869Z,847.06
2017-03-31T00:34:56.279Z,847.07
2017-03-31T00:35:00.691Z,847.07
2017-03-31T00:35:04.996Z,847.06
2017-03-31T00:35:09.406Z,847.11
2017-03-31T00:35:13.828Z,847.11
2017-03-31T00:35:18.254Z,847.08
2017-03-31T00:35:22.553Z,847.12
2017-03-31T00:35:26.965Z,847.12
2017-03-31T00:35:31.260Z,847.09
2017-03-31T00:35:35.556Z,847.1
2017-03-31T00:35:39.854Z,847.12
2017-03-31T00:35:44.033Z,847.1
2017-03-31T00:35:48.214Z,847.11
2017-03-31T00:35:52.393Z,847.11
2017-03-31T00:35:56.829Z,847.18
2017-03-31T00:36:01.274Z,847.15
2017-03-31T00:36:05.686Z,847.17
2017-03-31T00:36:10.103Z,847.17
2017-03-31T00:36:14.555Z,847.19
2017-03-31T00:36:18.844Z,847.14
2017-03-31T00:36:23.140Z,847.17
2017-03-31T00:36:27.436Z,847.17
2017-03-31T00:36:31.859Z,847.16
2017-03-31T00:36:36.157Z,847.17
2017-03-31T00:36:40.565Z,847.22
2017-03-31T00:36:44.980Z,847.22
2017-03-31T00:36:49.285Z,847.21
2017-03-31T00:36:53.697Z,847.23
2017-03-31T00:36:58.106Z,847.22
2017-03-31T00:37:02.378Z,847.22
2017-03-31T00:37:06.677Z,847.24
2017-03-31T00:37:11.088Z,847.24
2017-03-31T00:37:15.501Z,847.25
2017-03-31T00:37:19.678Z,847.28
2017-03-31T00:37:23.975Z,847.26
2017-03-31T00:37:28.272Z,847.25
2017-03-31T00:37:32.328Z,847.27
2017-03-31T00:37:36.623Z,847.27
2017-03-31T00:37:41.034Z,847.27
2017-03-31T00:37:45.322Z,847.27
2017-03-31T00:37:49.500Z,847.29
2017-03-31T00:37:53.797Z,847.3
2017-03-31T00:37:58.236Z,847.34
2017-03-31T00:38:02.745Z,847.31
2017-03-31T00:38:07.040Z,847.32
2017-03-31T00:38:11.456Z,847.29
2017-03-31T00:38:15.644Z,847.31
2017-03-31T00:38:19.937Z,847.33
2017-03-31T00:38:24.343Z,847.34
2017-03-31T00:38:28.630Z,847.33
2017-03-31T00:38:33.043Z,847.33
2017-03-31T00:38:37.334Z,847.32
2017-03-31T00:38:41.743Z,847.29
2017-03-31T00:38:46.030Z,847.34
2017-03-31T00:38:50.240Z,847.34
2017-03-31T00:38:54.656Z,847.33
2017-03-31T00:38:59.074Z,847.33
2017-03-31T00:39:03.484Z,847.36
2017-03-31T00:39:07.686Z,847.35
2017-03-31T00:39:12.103Z,847.34
2017-03-31T00:39:16.400Z,847.38
2017-03-31T00:39:20.818Z,847.38
2017-03-31T00:39:25.239Z,847.37
2017-03-31T00:39:29.532Z,847.34
2017-03-31T00:39:33.941Z,847.37
2017-03-31T00:39:38.353Z,847.37
2017-03-31T00:39:42.779Z,847.38
2017-03-31T00:39:47.067Z,847.38
2017-03-31T00:39:51.364Z,847.32
2017-03-31T00:39:55.817Z,847.35
2017-03-31T00:39:59.993Z,847.39
2017-03-31T00:40:04.419Z,847.38
2017-03-31T00:40:08.832Z,847.41
2017-03-31T00:40:13.245Z,847.38
2017-03-31T00:40:17.659Z,847.37
2017-03-31T00:40:22.066Z,847.38
2017-03-31T00:40:26.524Z,847.4
2017-03-31T00:40:30.939Z,847.45
2017-03-31T00:40:35.237Z,847.38
2017-03-31T00:40:39.647Z,847.38
2017-03-31T00:40:43.824Z,847.42
2017-03-31T00:40:48.033Z,847.41
2017-03-31T00:40:52.444Z,847.38
2017-03-31T00:40:56.620Z,847.4
2017-03-31T00:41:00.911Z,847.42
2017-03-31T00:41:05.361Z,847.42
2017-03-31T00:41:09.776Z,847.42
2017-03-31T00:41:14.072Z,847.42
2017-03-31T00:41:18.370Z,847.37
2017-03-31T00:41:22.819Z,847.41
2017-03-31T00:41:27.001Z,847.4
2017-03-31T00:41:31.417Z,847.42
2017-03-31T00:41:35.474Z,847.42
2017-03-31T00:41:39.766Z,847.42
2017-03-31T00:41:44.175Z,847.39
2017-03-31T00:41:48.594Z,847.42
2017-03-31T00:41:53.018Z,847.36
2017-03-31T00:41:57.317Z,847.36
2017-03-31T00:42:01.825Z,847.37
2017-03-31T00:42:06.123Z,847.34
2017-03-31T00:42:10.432Z,847.37
2017-03-31T00:42:14.884Z,847.41
2017-03-31T00:42:19.298Z,847.42
2017-03-31T00:42:23.716Z,847.44
2017-03-31T00:42:28.015Z,847.43
2017-03-31T00:42:32.424Z,847.4
2017-03-31T00:42:36.830Z,847.39
2017-03-31T00:42:41.129Z,847.42
2017-03-31T00:42:45.192Z,847.41
2017-03-31T00:42:49.606Z,847.38
2017-03-31T00:42:54.017Z,847.41
2017-03-31T00:42:58.338Z,847.35
2017-03-31T00:43:02.833Z,847.34
2017-03-31T00:43:07.246Z,847.38
2017-03-31T00:43:11.663Z,847.4
2017-03-31T00:43:15.957Z,847.39
2017-03-31T00:43:20.147Z,847.39
2017-03-31T00:43:24.433Z,847.38
2017-03-31T00:43:28.850Z,847.37
2017-03-31T00:43:33.263Z,847.32
2017-03-31T00:43:37.560Z,847.38
2017-03-31T00:43:41.733Z,847.35
2017-03-31T00:43:46.038Z,847.41
2017-03-31T00:43:50.328Z,847.35
2017-03-31T00:43:54.744Z,847.41
2017-03-31T00:43:59.161Z,847.35
2017-03-31T00:44:03.583Z,847.37
2017-03-31T00:44:07.992Z,847.35
2017-03-31T00:44:12.418Z,847.33
2017-03-31T00:44:16.707Z,847.39
2017-03-31T00:44:21.112Z,847.37
2017-03-31T00:44:25.284Z,847.37
2017-03-31T00:44:29.702Z,847.35
2017-03-31T00:44:34.112Z,847.33
2017-03-31T00:44:38.521Z,847.34
2017-03-31T00:44:42.934Z,847.34
2017-03-31T00:44:47.107Z,847.3
2017-03-31T00:44:51.557Z,847.31
2017-03-31T00:44:55.847Z,847.34
2017-03-31T00:45:00.249Z,847.35
2017-03-31T00:45:04.808Z,847.32
2017-03-31T00:45:09.216Z,847.33
2017-03-31T00:45:13.513Z,847.31
2017-03-31T00:45:17.927Z,847.32
2017-03-31T00:45:22.224Z,847.32
2017-03-31T00:45:26.397Z,847.35
2017-03-31T00:45:30.572Z,847.31
2017-03-31T00:45:34.769Z,847.31
2017-03-31T00:45:39.204Z,847.33
2017-03-31T00:45:43.496Z,847.31
2017-03-31T00:45:47.913Z,847.33
2017-03-31T00:45:52.343Z,847.28
2017-03-31T00:45:56.637Z,847.29
2017-03-31T00:46:00.936Z,847.31
2017-03-31T00:46:05.348Z,847.24
2017-03-31T00:46:09.534Z,847.31
2017-03-31T00:46:13.825Z,847.3
2017-03-31T00:46:18.003Z,847.3
2017-03-31T00:46:22.425Z,847.3
2017-03-31T00:46:26.727Z,847.32
2017-03-31T00:46:31.016Z,847.31
2017-03-31T00:46:35.420Z,847.26
2017-03-31T00:46:39.825Z,847.32
2017-03-31T00:46:44.262Z,847.3
2017-03-31T00:46:48.554Z,847.31
2017-03-31T00:46:52.969Z,847.28
2017-03-31T00:46:57.302Z,847.29
2017-03-31T00:47:01.902Z,847.28
2017-03-31T00:47:06.079Z,847.26
2017-03-31T00:47:10.531Z,847.28
2017-03-31T00:47:14.945Z,847.29
2017-03-31T00:47:19.241Z,847.22
2017-03-31T00:47:23.654Z,847.24
2017-03-31T00:47:28.074Z,847.25
2017-03-31T00:47:32.370Z,847.28
2017-03-31T00:47:36.661Z,847.28
2017-03-31T00:47:40.955Z,847.28
2017-03-31T00:47:45.367Z,847.26
2017-03-31T00:47:49.549Z,847.27
2017-03-31T00:47:53.964Z,847.26
2017-03-31T00:47:58.377Z,847.25
2017-03-31T00:48:02.789Z,847.25
2017-03-31T00:48:06.853Z,847.25
2017-03-31T00:48:11.268Z,847.25
2017-03-31T00:48:15.563Z,847.26
2017-03-31T00:48:19.977Z,847.21
2017-03-31T00:48:24.274Z,847.2
2017-03-31T00:48:28.568Z,847.25
2017-03-31T00:48:32.888Z,847.28
2017-03-31T00:48:37.301Z,847.27
2017-03-31T00:48:41.714Z,847.22
2017-03-31T00:48:46.123Z,847.24
2017-03-31T00:48:50.179Z,847.24
2017-03-31T00:48:54.643Z,847.23
2017-03-31T00:48:59.063Z,847.25
2017-03-31T00:49:03.723Z,847.22
2017-03-31T00:49:07.900Z,847.29
2017-03-31T00:49:12.317Z,847.27
2017-03-31T00:49:16.727Z,847.25
2017-03-31T00:49:21.022Z,847.26
2017-03-31T00:49:25.432Z,847.25
2017-03-31T00:49:29.858Z,847.18
2017-03-31T00:49:34.153Z,847.28
2017-03-31T00:49:38.558Z,847.22
2017-03-31T00:49:42.972Z,847.25
2017-03-31T00:49:47.393Z,847.23
2017-03-31T00:49:51.693Z,847.21
2017-03-31T00:49:55.985Z,847.25
2017-03-31T00:50:00.289Z,847.23
2017-03-31T00:50:04.639Z,847.23
2017-03-31T00:50:08.935Z,847.23
2017-03-31T00:50:13.346Z,847.25
2017-03-31T00:50:17.789Z,847.23
2017-03-31T00:50:22.197Z,847.21
2017-03-31T00:50:26.612Z,847.2
2017-03-31T00:50:30.783Z,847.24
2017-03-31T00:50:35.195Z,847.25
2017-03-31T00:50:39.606Z,847.26
2017-03-31T00:50:43.896Z,847.25
2017-03-31T00:50:48.191Z,847.24
2017-03-31T00:50:52.376Z,847.28
2017-03-31T00:50:56.698Z,847.23
2017-03-31T00:51:00.993Z,847.23
2017-03-31T00:51:05.407Z,847.24
2017-03-31T00:51:09.851Z,847.24
2017-03-31T00:51:14.266Z,847.25
2017-03-31T00:51:18.568Z,847.25
2017-03-31T00:51:22.988Z,847.22
2017-03-31T00:51:27.409Z,847.23
2017-03-31T00:51:31.818Z,847.23
2017-03-31T00:51:36.231Z,847.27
2017-03-31T00:51:40.644Z,847.21
2017-03-31T00:51:44.831Z,847.19
2017-03-31T00:51:49.248Z,847.21
2017-03-31T00:51:53.670Z,847.18
2017-03-31T00:51:58.083Z,847.2
2017-03-31T00:52:02.377Z,847.21
2017-03-31T00:52:06.557Z,847.21
2017-03-31T00:52:10.988Z,847.2
2017-03-31T00:52:15.398Z,847.21
2017-03-31T00:52:19.807Z,847.2
2017-03-31T00:52:23.986Z,847.18
2017-03-31T00:52:28.410Z,847.19
2017-03-31T00:52:32.740Z,847.12
2017-03-31T00:52:37.039Z,847.14
2017-03-31T00:52:41.331Z,847.12
2017-03-31T00:52:45.749Z,847.13
2017-03-31T00:52:50.161Z,847.16
2017-03-31T00:52:54.574Z,847.13
2017-03-31T00:52:59.010Z,847.16
2017-03-31T00:53:03.671Z,847.17
2017-03-31T00:53:08.083Z,847.18
2017-03-31T00:53:12.499Z,847.15
2017-03-31T00:53:16.797Z,847.11
2017-03-31T00:53:21.208Z,847.12
2017-03-31T00:53:25.377Z,847.17
2017-03-31T00:53:29.674Z,847.12
2017-03-31T00:53:33.855Z,847.18
2017-03-31T00:53:38.271Z,847.09
2017-03-31T00:53:42.680Z,847.11
2017-03-31T00:53:47.093Z,847.13
2017-03-31T00:53:51.512Z,847.13
2017-03-31T00:53:55.727Z,847.12
2017-03-31T00:54:00.136Z,847.12
2017-03-31T00:54:04.735Z,847.1
2017-03-31T00:54:09.038Z,847.16
2017-03-31T00:54:13.441Z,847.09
2017-03-31T00:54:17.848Z,847.12
2017-03-31T00:54:22.143Z,847.08
2017-03-31T00:54:26.590Z,847.11