createdAt,value
2023-02-15T00:00:12.057Z,6.27
2023-02-15T00:02:40.200Z,7.07
2023-02-15T00:05:10.417Z,7.90
2023-02-15T00:07:38.383Z,8.53
2023-02-15T00:10:07.869Z,7.27
2023-02-15T00:12:35.882Z,7.07
2023-02-15T00:15:03.870Z,7.73
2023-02-15T00:17:32.049Z,6.33
2023-02-15T00:20:00.039Z,6.53
2023-02-15T00:22:29.579Z,7.37
2023-02-15T00:24:57.519Z,7.63
2023-02-15T00:27:25.683Z,8.53
2023-02-15T00:29:53.729Z,7.70
2023-02-15T00:32:21.694Z,8.30
2023-02-15T00:34:49.645Z,7.27
2023-02-15T00:37:17.594Z,10.73
2023-02-15T00:39:46.975Z,11.23
2023-02-15T00:42:14.960Z,8.47
2023-02-15T00:44:42.918Z,9.33
2023-02-15T00:47:11.789Z,9.80
2023-02-15T00:49:39.791Z,8.20
2023-02-15T00:52:07.741Z,8.07
2023-02-15T00:54:36.702Z,8.10
2023-02-15T00:57:06.022Z,7.20
2023-02-15T00:59:33.984Z,7.13
2023-02-15T01:02:01.965Z,6.77
2023-02-15T01:04:29.969Z,7.70
2023-02-15T01:06:57.916Z,6.33
2023-02-15T01:09:25.940Z,6.50
2023-02-15T01:11:53.883Z,7.53
2023-02-15T01:14:23.232Z,7.00
2023-02-15T01:16:51.171Z,7.47
2023-02-15T01:19:19.220Z,7.13
2023-02-15T01:21:47.187Z,7.83
2023-02-15T01:24:15.813Z,6.73
2023-02-15T01:26:43.744Z,7.97
2023-02-15T01:29:11.687Z,6.93
2023-02-15T01:31:41.072Z,7.90
2023-02-15T01:34:09.187Z,7.70
2023-02-15T01:36:37.166Z,6.43
2023-02-15T01:39:05.174Z,5.80
2023-02-15T01:41:33.786Z,6.77
2023-02-15T01:44:03.459Z,7.80
2023-02-15T01:46:35.633Z,6.20
2023-02-15T01:49:10.675Z,6.70
2023-02-15T01:51:41.868Z,6.77
2023-02-15T01:54:14.373Z,6.87
2023-02-15T01:56:43.143Z,7.03
2023-02-15T01:59:16.879Z,6.70
2023-02-15T02:01:45.487Z,6.77
2023-02-15T02:04:19.493Z,6.70
2023-02-15T02:06:50.043Z,5.93
2023-02-15T02:09:18.175Z,8.03
2023-02-15T02:11:49.077Z,7.93
2023-02-15T02:14:18.303Z,6.57
2023-02-15T02:16:54.137Z,6.27
2023-02-15T02:19:55.507Z,7.70
2023-02-15T02:22:59.691Z,7.23
2023-02-15T02:25:53.752Z,6.00
2023-02-15T02:28:53.821Z,8.60
2023-02-15T02:31:46.715Z,6.67
2023-02-15T02:34:23.300Z,7.83
2023-02-15T02:36:57.533Z,8.33
2023-02-15T02:39:32.825Z,7.63
2023-02-15T02:42:07.807Z,8.27
2023-02-15T02:44:44.958Z,7.87
2023-02-15T02:47:18.140Z,8.03
2023-02-15T02:49:47.502Z,7.53
2023-02-15T02:52:41.564Z,7.83
2023-02-15T02:55:13.558Z,8.33
2023-02-15T02:57:48.063Z,7.27
2023-02-15T03:00:17.688Z,6.83
2023-02-15T03:02:49.897Z,6.63
2023-02-15T03:05:23.224Z,7.20
2023-02-15T03:07:53.773Z,6.67
2023-02-15T03:10:24.669Z,7.43
2023-02-15T03:12:54.306Z,8.33
2023-02-15T03:15:24.709Z,7.20
2023-02-15T03:17:57.753Z,7.10
2023-02-15T03:20:32.477Z,8.07
2023-02-15T03:23:03.115Z,8.07
2023-02-15T03:25:35.532Z,8.27
2023-02-15T03:28:07.353Z,7.60
2023-02-15T03:30:37.320Z,8.77
2023-02-15T03:33:07.735Z,7.20
2023-02-15T03:35:45.958Z,8.57
2023-02-15T03:38:19.420Z,8.03
2023-02-15T03:41:06.765Z,8.77
2023-02-15T03:43:42.588Z,9.47
2023-02-15T03:46:15.654Z,9.50
2023-02-15T03:48:47.770Z,9.03
2023-02-15T03:51:37.415Z,8.40
2023-02-15T03:54:08.775Z,8.77
2023-02-15T03:56:38.026Z,10.10
2023-02-15T03:59:23.424Z,9.57
2023-02-15T04:02:02.959Z,7.37
2023-02-15T04:04:35.878Z,7.53
2023-02-15T04:07:07.497Z,8.80
2023-02-15T04:09:52.917Z,8.70
2023-02-15T04:12:21.000Z,9.17
2023-02-15T04:15:06.322Z,9.50
2023-02-15T04:17:34.314Z,9.43
2023-02-15T04:20:19.850Z,8.63
2023-02-15T04:23:06.471Z,8.60
2023-02-15T04:25:34.440Z,8.80
2023-02-15T04:28:02.354Z,10.10
2023-02-15T04:30:30.455Z,8.47
2023-02-15T04:32:58.523Z,10.23
2023-02-15T04:35:28.369Z,7.67
2023-02-15T04:37:57.804Z,9.87
2023-02-15T04:40:25.731Z,7.63
2023-02-15T04:42:53.751Z,9.67
2023-02-15T04:45:21.687Z,8.20
2023-02-15T04:47:50.365Z,8.33
2023-02-15T04:50:18.599Z,8.63
2023-02-15T04:52:46.649Z,8.80
2023-02-15T04:55:16.195Z,8.60
2023-02-15T04:57:44.182Z,7.53
2023-02-15T05:00:13.028Z,8.40
2023-02-15T05:02:40.978Z,9.50
2023-02-15T05:05:10.476Z,9.27
2023-02-15T05:07:38.457Z,8.20
2023-02-15T05:10:07.487Z,7.77
2023-02-15T05:12:36.785Z,7.93
2023-02-15T05:15:04.920Z,9.87
2023-02-15T05:17:32.869Z,9.27
2023-02-15T05:20:00.868Z,8.33
2023-02-15T05:22:28.863Z,9.40
2023-02-15T05:25:14.565Z,9.13
2023-02-15T05:28:01.251Z,10.80
2023-02-15T05:30:29.359Z,9.27
2023-02-15T05:32:57.408Z,7.83
2023-02-15T05:35:25.548Z,7.70
2023-02-15T05:37:53.557Z,9.70
2023-02-15T05:40:21.565Z,8.37
2023-02-15T05:42:50.949Z,7.17
2023-02-15T05:45:19.084Z,7.87
2023-02-15T05:47:47.158Z,9.87
2023-02-15T05:50:15.152Z,10.17
2023-02-15T05:52:43.195Z,9.17
2023-02-15T05:55:11.210Z,9.37
2023-02-15T05:57:39.185Z,8.40
2023-02-15T06:00:10.860Z,10.03
2023-02-15T06:02:39.577Z,9.10
2023-02-15T06:05:08.815Z,9.23
2023-02-15T06:07:36.833Z,10.03
2023-02-15T06:10:05.524Z,7.80
2023-02-15T06:12:33.486Z,9.30
2023-02-15T06:15:01.484Z,8.00
2023-02-15T06:17:30.866Z,9.27
2023-02-15T06:19:58.881Z,9.50
2023-02-15T06:22:28.447Z,9.13
2023-02-15T06:24:56.438Z,9.40
2023-02-15T06:27:24.443Z,10.00
2023-02-15T06:29:52.544Z,9.90
2023-02-15T06:32:20.583Z,10.50
2023-02-15T06:34:49.899Z,8.30
2023-02-15T06:37:17.859Z,9.83
2023-02-15T06:39:46.172Z,8.87
2023-02-15T06:42:14.170Z,8.90
2023-02-15T06:44:42.097Z,7.90
2023-02-15T06:47:10.077Z,8.23
2023-02-15T06:49:38.077Z,9.27
2023-02-15T06:52:07.721Z,10.53
2023-02-15T06:54:35.718Z,8.80
2023-02-15T06:57:03.752Z,9.80
2023-02-15T06:59:31.674Z,10.00
2023-02-15T07:01:59.632Z,10.53
2023-02-15T07:04:29.685Z,10.93
2023-02-15T07:06:57.885Z,10.13
2023-02-15T07:09:27.564Z,10.20
2023-02-15T07:12:13.290Z,10.37
2023-02-15T07:14:41.725Z,10.37
2023-02-15T07:17:32.643Z,10.57
2023-02-15T07:19:57.706Z,11.90
2023-02-15T07:22:25.683Z,10.43
2023-02-15T07:24:55.815Z,9.53
2023-02-15T07:27:23.784Z,9.83
2023-02-15T07:29:51.817Z,15.43
2023-02-15T07:32:19.877Z,9.43
2023-02-15T07:34:47.861Z,10.37
2023-02-15T07:37:15.924Z,9.83
2023-02-15T07:39:43.869Z,10.30
2023-02-15T07:42:13.181Z,9.33
2023-02-15T07:44:41.446Z,9.83
2023-02-15T07:47:09.439Z,9.53
2023-02-15T07:49:37.471Z,10.47
2023-02-15T07:52:05.936Z,10.27
2023-02-15T07:54:33.873Z,10.07
2023-02-15T07:57:03.146Z,9.90
2023-02-15T07:59:32.561Z,12.00
2023-02-15T08:02:00.561Z,9.87
2023-02-15T08:04:28.615Z,8.70
2023-02-15T08:06:56.715Z,8.43
2023-02-15T08:09:24.733Z,10.53
2023-02-15T08:11:52.688Z,10.37
2023-02-15T08:14:23.048Z,11.50
2023-02-15T08:16:54.266Z,9.90
2023-02-15T08:19:24.469Z,10.20
2023-02-15T08:21:54.606Z,10.50
2023-02-15T08:24:26.108Z,8.87
2023-02-15T08:26:54.515Z,10.97
2023-02-15T08:29:24.442Z,10.80
2023-02-15T08:31:59.528Z,9.87
2023-02-15T08:34:27.707Z,9.57
2023-02-15T08:36:55.680Z,11.40
2023-02-15T08:39:23.804Z,10.77
2023-02-15T08:41:51.858Z,10.87
2023-02-15T08:44:21.411Z,11.63
2023-02-15T08:46:50.893Z,11.20
2023-02-15T08:49:22.133Z,10.87
2023-02-15T08:51:51.144Z,11.67
2023-02-15T08:54:22.198Z,9.17
2023-02-15T08:56:50.519Z,11.50
2023-02-15T08:59:20.577Z,10.60
2023-02-15T09:01:49.786Z,9.50
2023-02-15T09:04:18.123Z,10.73
2023-02-15T09:06:49.391Z,11.40
2023-02-15T09:09:18.295Z,10.87
2023-02-15T09:11:48.586Z,11.03
2023-02-15T09:14:18.615Z,11.63
2023-02-15T09:16:49.822Z,11.80
2023-02-15T09:19:18.961Z,10.90
2023-02-15T09:21:48.866Z,10.57
2023-02-15T09:24:18.484Z,10.60
2023-02-15T09:26:48.903Z,10.40
2023-02-15T09:29:18.391Z,10.53
2023-02-15T09:31:47.935Z,10.80
2023-02-15T09:34:18.122Z,10.13
2023-02-15T09:36:48.262Z,10.47
2023-02-15T09:39:18.019Z,11.40
2023-02-15T09:42:06.502Z,11.63
2023-02-15T09:44:51.167Z,11.43
2023-02-15T09:47:46.104Z,9.73
2023-02-15T09:50:21.187Z,10.77
2023-02-15T09:53:10.710Z,10.63
2023-02-15T09:55:50.341Z,10.67
2023-02-15T09:58:27.904Z,11.80
2023-02-15T10:01:04.055Z,10.77
2023-02-15T10:03:46.253Z,11.80
2023-02-15T10:06:35.794Z,9.97
2023-02-15T10:09:16.695Z,10.33
2023-02-15T10:12:00.419Z,10.57
2023-02-15T10:14:53.646Z,10.63
2023-02-15T10:17:33.878Z,11.33
2023-02-15T10:20:18.951Z,10.20
2023-02-15T10:23:07.399Z,8.53
2023-02-15T10:25:46.026Z,10.20
2023-02-15T10:28:19.367Z,10.90
2023-02-15T10:30:51.591Z,9.83
2023-02-15T10:33:33.414Z,9.73
2023-02-15T10:36:13.716Z,10.10
2023-02-15T10:38:44.921Z,8.83
2023-02-15T10:41:29.856Z,9.70
2023-02-15T10:44:21.802Z,10.33
2023-02-15T10:47:12.775Z,9.60
2023-02-15T10:50:01.829Z,9.57
2023-02-15T10:52:41.721Z,8.23
2023-02-15T10:55:16.830Z,8.83
2023-02-15T10:58:01.289Z,9.50
2023-02-15T11:00:39.298Z,9.73
2023-02-15T11:03:27.227Z,9.17
2023-02-15T11:06:04.554Z,8.53
2023-02-15T11:08:36.202Z,9.50
2023-02-15T11:11:08.886Z,9.53
2023-02-15T11:13:41.938Z,8.83
2023-02-15T11:16:17.645Z,9.03
2023-02-15T11:18:53.541Z,8.40
2023-02-15T11:21:26.139Z,10.37
2023-02-15T11:23:54.578Z,9.03
2023-02-15T11:26:29.059Z,9.23
2023-02-15T11:29:02.413Z,8.27
2023-02-15T11:31:45.611Z,8.87
2023-02-15T11:34:20.427Z,8.97
2023-02-15T11:36:51.853Z,10.37
2023-02-15T11:39:22.237Z,10.17
2023-02-15T11:41:55.026Z,7.23
2023-02-15T11:44:28.327Z,8.17
2023-02-15T11:46:56.316Z,9.37
2023-02-15T11:49:32.381Z,8.33
2023-02-15T11:52:01.896Z,9.30
2023-02-15T11:54:33.196Z,9.57
2023-02-15T11:57:06.197Z,8.40
2023-02-15T11:59:39.593Z,7.57
2023-02-15T12:02:18.316Z,9.10
2023-02-15T12:04:53.379Z,8.97
2023-02-15T12:07:26.661Z,6.97
2023-02-15T12:10:00.516Z,8.10
2023-02-15T12:12:30.115Z,7.90
2023-02-15T12:15:01.983Z,7.73
2023-02-15T12:17:34.683Z,8.40
2023-02-15T12:20:05.097Z,7.07
2023-02-15T12:22:36.222Z,8.17
2023-02-15T12:25:21.815Z,7.83
2023-02-15T12:27:50.325Z,7.17
2023-02-15T12:30:25.378Z,7.90
2023-02-15T12:32:55.945Z,13.60
2023-02-15T12:35:30.102Z,9.00
2023-02-15T12:38:01.671Z,8.37
2023-02-15T12:40:31.668Z,8.23
2023-02-15T12:42:59.923Z,7.90
2023-02-15T12:45:31.397Z,7.57
2023-02-15T12:48:15.062Z,7.10
2023-02-15T12:50:44.395Z,6.70
2023-02-15T12:53:20.089Z,7.37
2023-02-15T12:55:56.141Z,7.90
2023-02-15T12:58:26.321Z,8.23
2023-02-15T13:01:17.605Z,27.63
2023-02-15T13:03:59.824Z,9.27
2023-02-15T13:06:28.758Z,8.50
2023-02-15T13:08:59.146Z,7.10
2023-02-15T13:11:34.947Z,7.77
2023-02-15T13:14:05.867Z,8.17
2023-02-15T13:16:38.473Z,10.23
2023-02-15T13:19:13.023Z,8.90
2023-02-15T13:21:45.147Z,10.07
2023-02-15T13:24:21.050Z,8.07
2023-02-15T13:26:50.005Z,7.32
2023-02-15T13:29:24.395Z,8.13
2023-02-15T13:31:56.747Z,7.00
2023-02-15T13:34:28.306Z,8.50
2023-02-15T13:37:03.498Z,7.57
2023-02-15T13:39:41.108Z,8.47
2023-02-15T13:42:24.750Z,39.17
2023-02-15T13:45:10.314Z,8.13
2023-02-15T13:47:48.772Z,9.53
2023-02-15T13:50:31.656Z,9.13
2023-02-15T13:53:11.312Z,9.30
2023-02-15T13:55:42.532Z,8.07
2023-02-15T13:58:33.583Z,7.83
2023-02-15T14:01:11.577Z,10.67
2023-02-15T14:04:14.076Z,7.97
2023-02-15T14:06:56.515Z,13.83
2023-02-15T14:09:37.551Z,8.17
2023-02-15T14:12:23.636Z,9.83
2023-02-15T14:15:15.664Z,10.50
2023-02-15T14:17:55.351Z,8.63
2023-02-15T14:20:32.551Z,7.53
2023-02-15T14:23:08.630Z,9.00
2023-02-15T14:25:41.873Z,8.83
2023-02-15T14:28:15.207Z,10.10
2023-02-15T14:30:46.688Z,9.80
2023-02-15T14:33:36.349Z,10.10
2023-02-15T14:36:09.330Z,9.83
2023-02-15T14:38:56.086Z,15.17
2023-02-15T14:41:31.085Z,13.10
2023-02-15T14:44:09.351Z,11.47
2023-02-15T14:46:43.960Z,11.50
2023-02-15T14:49:17.039Z,13.13
2023-02-15T14:52:01.453Z,13.70
2023-02-15T14:54:56.138Z,18.60
2023-02-15T14:57:35.934Z,19.77
2023-02-15T15:00:38.947Z,17.87
2023-02-15T15:03:14.734Z,23.97
2023-02-15T15:05:51.897Z,22.50
2023-02-15T15:08:31.369Z,18.13
2023-02-15T15:11:42.013Z,20.50
2023-02-15T15:14:11.991Z,7.57
2023-02-15T15:16:52.400Z,11.18
2023-02-15T15:20:03.804Z,9.83
2023-02-15T15:22:33.278Z,9.77
2023-02-15T15:25:03.650Z,7.75
2023-02-15T15:27:48.609Z,8.57
2023-02-15T15:31:02.955Z,7.83
2023-02-15T15:34:25.138Z,8.07
2023-02-15T15:37:31.733Z,7.90
2023-02-15T15:40:32.196Z,8.87
2023-02-15T15:43:37.228Z,8.30
2023-02-15T15:46:26.444Z,8.13
2023-02-15T15:48:55.192Z,8.90
2023-02-15T15:51:29.193Z,8.07
2023-02-15T15:53:57.816Z,7.80
2023-02-15T15:56:32.136Z,6.60
2023-02-15T15:59:06.968Z,7.43
2023-02-15T16:01:41.651Z,7.57
2023-02-15T16:04:15.054Z,8.30
2023-02-15T16:06:45.763Z,8.13
2023-02-15T16:09:15.541Z,7.27
2023-02-15T16:11:44.347Z,7.23
2023-02-15T16:14:17.164Z,6.30
2023-02-15T16:16:52.697Z,7.10
2023-02-15T16:19:26.034Z,6.97
2023-02-15T16:21:55.370Z,8.17
2023-02-15T16:24:34.792Z,6.13
2023-02-15T16:27:37.941Z,7.70
2023-02-15T16:30:28.887Z,7.17
2023-02-15T16:33:05.014Z,7.87
2023-02-15T16:35:33.507Z,7.87
2023-02-15T16:38:01.814Z,6.90
2023-02-15T16:40:49.000Z,7.93
2023-02-15T16:43:22.562Z,8.67
2023-02-15T16:45:52.541Z,6.97
2023-02-15T16:48:25.249Z,7.23
2023-02-15T16:50:56.431Z,8.13
2023-02-15T16:53:27.865Z,8.57
2023-02-15T16:55:57.806Z,9.07
2023-02-15T16:58:33.440Z,8.23
2023-02-15T17:01:05.015Z,8.83
2023-02-15T17:03:33.365Z,9.50
2023-02-15T17:06:03.844Z,9.33
2023-02-15T17:08:34.324Z,9.07
2023-02-15T17:11:15.761Z,8.57
2023-02-15T17:14:22.058Z,6.70
2023-02-15T17:16:53.741Z,8.00
2023-02-15T17:19:25.415Z,8.50
2023-02-15T17:21:56.019Z,10.27
2023-02-15T17:24:34.841Z,8.73
2023-02-15T17:27:06.521Z,9.33
2023-02-15T17:29:37.958Z,9.50
2023-02-15T17:32:15.546Z,8.23
2023-02-15T17:35:00.004Z,8.80
2023-02-15T17:37:33.476Z,10.20
2023-02-15T17:40:02.980Z,7.90
2023-02-15T17:42:30.952Z,8.17
2023-02-15T17:44:58.972Z,8.80
2023-02-15T17:47:30.114Z,7.97
2023-02-15T17:49:58.168Z,8.30
2023-02-15T17:52:30.060Z,7.50
2023-02-15T17:55:15.342Z,7.47
2023-02-15T17:57:43.332Z,6.93
2023-02-15T18:00:34.173Z,8.47
2023-02-15T18:03:20.797Z,9.23
2023-02-15T18:06:06.544Z,7.97
2023-02-15T18:08:52.251Z,7.90
2023-02-15T18:11:36.869Z,7.67
2023-02-15T18:14:05.290Z,7.73
2023-02-15T18:16:36.562Z,7.40
2023-02-15T18:19:08.183Z,7.50
2023-02-15T18:21:36.116Z,8.23
2023-02-15T18:24:04.189Z,8.83
2023-02-15T18:26:32.215Z,8.97
2023-02-15T18:29:00.226Z,9.83
2023-02-15T18:31:28.435Z,9.47
2023-02-15T18:33:59.232Z,8.30
2023-02-15T18:36:32.692Z,8.57
2023-02-15T18:39:08.407Z,7.60
2023-02-15T18:41:37.037Z,9.70
2023-02-15T18:44:09.209Z,8.97
2023-02-15T18:46:37.174Z,9.33
2023-02-15T18:49:05.153Z,9.20
2023-02-15T18:51:39.868Z,7.77
2023-02-15T18:54:17.489Z,8.43
2023-02-15T18:56:46.077Z,8.70
2023-02-15T18:59:17.480Z,7.17
2023-02-15T19:01:45.596Z,8.10
2023-02-15T19:04:13.658Z,9.17
2023-02-15T19:06:47.041Z,7.87
2023-02-15T19:09:20.950Z,7.73
2023-02-15T19:11:52.108Z,6.50
2023-02-15T19:14:28.471Z,7.53
2023-02-15T19:16:57.305Z,9.10
2023-02-15T19:19:25.746Z,8.97
2023-02-15T19:21:55.618Z,9.23
2023-02-15T19:24:27.391Z,9.97
2023-02-15T19:26:55.368Z,8.13
2023-02-15T19:29:27.222Z,9.50
2023-02-15T19:31:55.329Z,9.47
2023-02-15T19:34:23.491Z,9.90
2023-02-15T19:36:54.931Z,9.57
2023-02-15T19:39:26.867Z,10.37
2023-02-15T19:41:55.139Z,11.23
2023-02-15T19:44:23.483Z,10.30
2023-02-15T19:46:51.544Z,11.83
2023-02-15T19:49:19.601Z,11.20
2023-02-15T19:51:48.186Z,11.37
2023-02-15T19:54:30.747Z,10.83
2023-02-15T19:56:59.116Z,9.73
2023-02-15T19:59:30.130Z,9.63
2023-02-15T20:01:58.673Z,10.50
2023-02-15T20:04:27.553Z,10.67
2023-02-15T20:06:58.036Z,9.73
2023-02-15T20:09:31.208Z,9.27
2023-02-15T20:11:59.468Z,8.80
2023-02-15T20:14:27.680Z,9.50
2023-02-15T20:16:55.753Z,8.47
2023-02-15T20:19:23.803Z,9.30
2023-02-15T20:21:54.593Z,10.07
2023-02-15T20:24:25.092Z,10.23
2023-02-15T20:26:54.557Z,10.77
2023-02-15T20:29:22.502Z,9.43
2023-02-15T20:31:52.324Z,10.63
2023-02-15T20:34:22.144Z,8.73
2023-02-15T20:36:50.179Z,9.57
2023-02-15T20:39:20.468Z,10.00
2023-02-15T20:41:48.714Z,9.03
2023-02-15T20:44:24.109Z,9.63
2023-02-15T20:46:55.696Z,10.10
2023-02-15T20:49:25.156Z,9.57
2023-02-15T20:51:53.929Z,8.60
2023-02-15T20:54:24.161Z,10.27
2023-02-15T20:56:54.207Z,11.13
2023-02-15T20:59:26.178Z,11.57
2023-02-15T21:01:59.057Z,9.93
2023-02-15T21:04:31.458Z,11.03
2023-02-15T21:07:00.332Z,12.37
2023-02-15T21:09:28.925Z,10.47
2023-02-15T21:11:59.202Z,10.80
2023-02-15T21:14:30.054Z,12.17
2023-02-15T21:16:58.220Z,18.03
2023-02-15T21:19:26.238Z,21.33
2023-02-15T21:21:54.887Z,24.17
2023-02-15T21:24:25.695Z,20.93
2023-02-15T21:26:54.878Z,19.70
2023-02-15T21:29:25.741Z,24.47
2023-02-15T21:31:55.322Z,22.40
2023-02-15T21:34:23.322Z,17.87
2023-02-15T21:36:51.688Z,17.47
2023-02-15T21:39:22.840Z,14.47
2023-02-15T21:42:10.299Z,14.57
2023-02-15T21:44:55.983Z,14.73
2023-02-15T21:47:44.697Z,13.80
2023-02-15T21:50:32.807Z,15.73
2023-02-15T21:53:01.049Z,14.60
2023-02-15T21:55:29.137Z,14.67
2023-02-15T21:57:57.101Z,13.27
2023-02-15T22:00:27.573Z,12.90
2023-02-15T22:02:59.462Z,14.57
2023-02-15T22:05:30.945Z,14.80
2023-02-15T22:07:59.175Z,15.60
2023-02-15T22:10:29.869Z,13.47
2023-02-15T22:12:58.310Z,14.93
2023-02-15T22:15:30.032Z,13.63
2023-02-15T22:17:59.398Z,13.87
2023-02-15T22:20:27.442Z,13.00
2023-02-15T22:22:55.395Z,14.27
2023-02-15T22:25:25.320Z,13.73
2023-02-15T22:27:55.630Z,13.53
2023-02-15T22:30:26.728Z,12.23
2023-02-15T22:32:54.913Z,12.07
2023-02-15T22:35:26.681Z,11.33
2023-02-15T22:37:54.882Z,11.70
2023-02-15T22:40:25.876Z,11.87
2023-02-15T22:42:55.417Z,11.73
2023-02-15T22:45:28.020Z,12.00
2023-02-15T22:47:58.362Z,13.07
2023-02-15T22:50:30.116Z,12.17
2023-02-15T22:53:00.098Z,13.23
2023-02-15T22:55:31.040Z,12.37
2023-02-15T22:58:00.120Z,12.37
2023-02-15T23:00:29.823Z,10.80
2023-02-15T23:02:58.036Z,11.27
2023-02-15T23:05:30.167Z,12.40
2023-02-15T23:07:58.245Z,10.57
2023-02-15T23:10:27.788Z,13.00
2023-02-15T23:13:15.761Z,11.30
2023-02-15T23:15:48.685Z,11.33
2023-02-15T23:18:19.483Z,11.27
2023-02-15T23:20:51.452Z,12.50
2023-02-15T23:23:23.884Z,9.67
2023-02-15T23:25:51.906Z,10.80
2023-02-15T23:28:22.975Z,11.00
2023-02-15T23:30:51.831Z,9.47
2023-02-15T23:33:24.996Z,10.30
2023-02-15T23:35:54.302Z,11.00
2023-02-15T23:38:25.590Z,11.33
2023-02-15T23:41:14.510Z,12.37
2023-02-15T23:43:45.729Z,9.63
2023-02-15T23:46:25.339Z,8.43
2023-02-15T23:48:54.403Z,8.80
2023-02-15T23:51:29.426Z,10.03
2023-02-15T23:53:57.958Z,9.17
2023-02-15T23:56:25.998Z,10.87
2023-02-15T23:58:54.083Z,10.70
