createdAt,value
2024-02-19T00:00:53.560Z,99170.44
2024-02-19T00:03:20.573Z,99170.62
2024-02-19T00:05:47.308Z,99172.02
2024-02-19T00:08:14.317Z,99166.08
2024-02-19T00:10:41.201Z,99166.41
2024-02-19T00:13:07.989Z,99163.52
2024-02-19T00:15:34.862Z,99165.05
2024-02-19T00:18:02.406Z,99161.30
2024-02-19T00:20:29.316Z,99159.39
2024-02-19T00:22:56.160Z,99158.84
2024-02-19T00:25:22.831Z,99158.13
2024-02-19T00:27:49.832Z,99151.45
2024-02-19T00:30:16.602Z,99148.23
2024-02-19T00:32:43.290Z,99148.73
2024-02-19T00:35:10.100Z,99145.65
2024-02-19T00:37:36.832Z,99140.26
2024-02-19T00:40:04.244Z,99137.33
2024-02-19T00:42:30.934Z,99131.48
2024-02-19T00:44:57.585Z,99126.55
2024-02-19T00:47:24.592Z,99119.23
2024-02-19T00:49:51.322Z,99112.97
2024-02-19T00:52:18.286Z,99108.54
2024-02-19T00:54:45.436Z,99103.16
2024-02-19T00:57:12.535Z,99100.58
2024-02-19T00:59:39.279Z,99100.28
2024-02-19T01:02:06.275Z,99100.08
2024-02-19T01:04:33.336Z,99099.50
2024-02-19T01:07:00.398Z,99091.45
2024-02-19T01:09:27.167Z,99087.39
2024-02-19T01:11:53.914Z,99085.02
2024-02-19T01:14:20.550Z,99077.70
2024-02-19T01:16:47.203Z,99076.84
2024-02-19T01:19:14.221Z,99068.70
2024-02-19T01:21:41.107Z,99066.33
2024-02-19T01:24:07.939Z,99064.14
2024-02-19T01:26:34.695Z,99066.60
2024-02-19T01:29:01.534Z,99064.02
2024-02-19T01:31:28.497Z,99057.90
2024-02-19T01:33:55.578Z,99054.73
2024-02-19T01:36:22.524Z,99054.28
2024-02-19T01:38:49.249Z,99052.29
2024-02-19T01:41:16.505Z,99051.13
2024-02-19T01:43:43.235Z,99047.58
2024-02-19T01:46:10.823Z,99044.34
2024-02-19T01:48:38.200Z,99039.92
2024-02-19T01:51:05.144Z,99030.41
2024-02-19T01:53:31.956Z,99027.21
2024-02-19T01:55:59.737Z,99027.39
2024-02-19T01:58:27.323Z,99023.48
2024-02-19T02:00:55.007Z,99015.36
2024-02-19T02:03:24.109Z,99016.77
2024-02-19T02:05:50.944Z,99011.38
2024-02-19T02:08:18.213Z,99012.11
2024-02-19T02:10:45.010Z,99012.11
2024-02-19T02:13:11.873Z,99011.27
2024-02-19T02:15:38.723Z,99013.84
2024-02-19T02:18:06.063Z,99013.69
2024-02-19T02:20:33.534Z,99012.13
2024-02-19T02:23:00.470Z,99011.27
2024-02-19T02:25:27.251Z,99009.23
2024-02-19T02:27:54.259Z,99008.36
2024-02-19T02:30:21.137Z,99008.15
2024-02-19T02:32:48.358Z,99004.12
2024-02-19T02:35:15.133Z,99000.41
2024-02-19T02:37:41.781Z,99001.10
2024-02-19T02:40:09.176Z,98999.90
2024-02-19T02:42:36.002Z,98999.85
2024-02-19T02:45:02.858Z,98990.94
2024-02-19T02:47:29.566Z,98994.83
2024-02-19T02:49:56.392Z,98990.23
2024-02-19T02:52:23.682Z,98986.14
2024-02-19T02:54:50.497Z,98979.59
2024-02-19T02:57:17.273Z,98980.75
2024-02-19T02:59:44.181Z,98985.83
2024-02-19T03:02:11.489Z,98984.11
2024-02-19T03:04:38.584Z,98982.95
2024-02-19T03:07:05.823Z,98975.48
2024-02-19T03:09:32.846Z,98979.55
2024-02-19T03:11:59.624Z,98977.31
2024-02-19T03:14:26.363Z,98972.77
2024-02-19T03:16:53.177Z,98974.38
2024-02-19T03:19:20.025Z,98966.90
2024-02-19T03:21:46.988Z,98964.98
2024-02-19T03:24:14.257Z,98962.27
2024-02-19T03:26:41.902Z,98959.73
2024-02-19T03:29:14.885Z,98958.84
2024-02-19T03:31:43.435Z,98950.55
2024-02-19T03:34:10.746Z,98951.08
2024-02-19T03:36:38.205Z,98948.58
2024-02-19T03:39:05.880Z,98942.17
2024-02-19T03:41:33.278Z,98930.23
2024-02-19T03:44:00.887Z,98926.70
2024-02-19T03:46:27.743Z,98917.17
2024-02-19T03:48:57.905Z,98918.18
2024-02-19T03:51:24.868Z,98910.17
2024-02-19T03:53:51.875Z,98906.39
2024-02-19T03:56:19.323Z,98904.96
2024-02-19T03:58:46.878Z,98903.77
2024-02-19T04:01:14.812Z,98897.48
2024-02-19T04:03:41.804Z,98895.80
2024-02-19T04:06:09.004Z,98891.77
2024-02-19T04:08:35.808Z,98886.65
2024-02-19T04:11:03.049Z,98882.55
2024-02-19T04:13:29.759Z,98879.80
2024-02-19T04:15:56.748Z,98884.17
2024-02-19T04:18:24.152Z,98887.22
2024-02-19T04:20:51.199Z,98879.05
2024-02-19T04:23:18.018Z,98879.95
2024-02-19T04:25:44.797Z,98881.50
2024-02-19T04:28:11.871Z,98881.17
2024-02-19T04:30:38.935Z,98875.23
2024-02-19T04:33:06.174Z,98876.91
2024-02-19T04:35:33.277Z,98875.52
2024-02-19T04:38:00.141Z,98878.87
2024-02-19T04:40:27.064Z,98879.18
2024-02-19T04:42:53.998Z,98874.91
2024-02-19T04:45:21.299Z,98877.42
2024-02-19T04:47:48.072Z,98870.48
2024-02-19T04:50:15.555Z,98867.60
2024-02-19T04:52:42.360Z,98863.19
2024-02-19T04:55:09.719Z,98859.64
2024-02-19T04:57:36.543Z,98854.23
2024-02-19T05:00:03.496Z,98852.41
2024-02-19T05:02:30.240Z,98845.80
2024-02-19T05:04:57.146Z,98843.62
2024-02-19T05:07:24.010Z,98840.44
2024-02-19T05:09:51.312Z,98839.62
2024-02-19T05:12:18.135Z,98839.61
2024-02-19T05:14:44.897Z,98834.84
2024-02-19T05:17:11.727Z,98825.19
2024-02-19T05:19:38.506Z,98828.09
2024-02-19T05:22:05.316Z,98838.44
2024-02-19T05:24:32.472Z,98829.95
2024-02-19T05:26:59.219Z,98822.14
2024-02-19T05:29:26.076Z,98811.63
2024-02-19T05:31:52.953Z,98805.23
2024-02-19T05:34:19.946Z,98804.25
2024-02-19T05:36:47.165Z,98806.48
2024-02-19T05:39:13.973Z,98808.21
2024-02-19T05:41:41.155Z,98814.34
2024-02-19T05:44:07.884Z,98814.20
2024-02-19T05:46:34.645Z,98812.86
2024-02-19T05:49:02.242Z,98801.33
2024-02-19T05:51:29.238Z,98795.39
2024-02-19T05:53:56.564Z,98795.06
2024-02-19T05:56:23.747Z,98798.98
2024-02-19T05:58:50.497Z,98799.33
2024-02-19T06:01:18.529Z,98800.88
2024-02-19T06:03:45.683Z,98801.23
2024-02-19T06:06:12.875Z,98802.93
2024-02-19T06:08:39.849Z,98797.33
2024-02-19T06:11:06.840Z,98791.03
2024-02-19T06:13:34.026Z,98786.95
2024-02-19T06:16:00.865Z,98778.44
2024-02-19T06:18:27.732Z,98782.52
2024-02-19T06:20:54.576Z,98783.55
2024-02-19T06:23:21.322Z,98784.55
2024-02-19T06:25:48.205Z,98779.95
2024-02-19T06:28:14.943Z,98780.80
2024-02-19T06:30:42.022Z,98777.02
2024-02-19T06:33:09.124Z,98774.27
2024-02-19T06:35:36.184Z,98772.03
2024-02-19T06:38:03.344Z,98773.36
2024-02-19T06:40:30.147Z,98773.31
2024-02-19T06:42:57.136Z,98765.64
2024-02-19T06:45:24.085Z,98769.51
2024-02-19T06:47:51.735Z,98763.33
2024-02-19T06:50:18.624Z,98764.66
2024-02-19T06:52:46.065Z,98766.16
2024-02-19T06:55:17.978Z,98763.88
2024-02-19T06:57:45.515Z,98767.02
2024-02-19T07:00:13.655Z,98760.27
2024-02-19T07:02:41.041Z,98758.27
2024-02-19T07:05:09.296Z,98755.84
2024-02-19T07:07:37.044Z,98750.87
2024-02-19T07:10:04.256Z,98753.88
2024-02-19T07:12:31.600Z,98747.30
2024-02-19T07:14:58.328Z,98739.25
2024-02-19T07:17:25.624Z,98735.02
2024-02-19T07:19:52.360Z,98733.39
2024-02-19T07:22:19.178Z,98728.01
2024-02-19T07:24:46.041Z,98726.91
2024-02-19T07:27:12.878Z,98725.48
2024-02-19T07:29:39.707Z,98728.15
2024-02-19T07:32:06.970Z,98723.61
2024-02-19T07:34:33.831Z,98720.82
2024-02-19T07:37:00.587Z,98722.48
2024-02-19T07:39:27.440Z,98724.35
2024-02-19T07:41:54.264Z,98722.36
2024-02-19T07:44:21.005Z,98722.14
2024-02-19T07:46:48.090Z,98719.83
2024-02-19T07:49:15.023Z,98722.34
2024-02-19T07:51:42.241Z,98720.96
2024-02-19T07:54:09.295Z,98722.39
2024-02-19T07:56:36.142Z,98717.56
2024-02-19T07:59:02.856Z,98717.34
2024-02-19T08:01:29.544Z,98710.02
2024-02-19T08:03:56.479Z,98707.60
2024-02-19T08:06:23.314Z,98709.04
2024-02-19T08:08:50.193Z,98707.69
2024-02-19T08:11:16.943Z,98707.83
2024-02-19T08:13:43.911Z,98702.76
2024-02-19T08:16:11.880Z,98703.02
2024-02-19T08:18:38.999Z,98705.98
2024-02-19T08:21:06.320Z,98706.04
2024-02-19T08:23:33.143Z,98700.89
2024-02-19T08:25:59.867Z,98701.09
2024-02-19T08:28:26.762Z,98697.43
2024-02-19T08:30:53.538Z,98695.21
2024-02-19T08:33:20.118Z,98694.11
2024-02-19T08:35:46.830Z,98691.14
2024-02-19T08:38:13.562Z,98691.55
2024-02-19T08:40:40.388Z,98689.41
2024-02-19T08:43:07.236Z,98687.25
2024-02-19T08:45:37.008Z,98685.13
2024-02-19T08:48:05.561Z,98680.38
2024-02-19T08:50:32.556Z,98680.15
2024-02-19T08:52:59.199Z,98676.43
2024-02-19T08:55:26.088Z,98676.89
2024-02-19T08:57:52.853Z,98679.35
2024-02-19T09:00:19.740Z,98680.50
2024-02-19T09:02:46.373Z,98680.81
2024-02-19T09:05:13.436Z,98677.40
2024-02-19T09:07:40.248Z,98676.48
2024-02-19T09:10:08.154Z,98677.59
2024-02-19T09:12:35.616Z,98677.80
2024-02-19T09:15:02.467Z,98680.00
2024-02-19T09:17:29.332Z,98683.01
2024-02-19T09:19:56.113Z,98683.22
2024-02-19T09:22:23.092Z,98686.64
2024-02-19T09:24:50.205Z,98686.77
2024-02-19T09:27:17.223Z,98683.13
2024-02-19T09:29:43.968Z,98685.45
2024-02-19T09:32:10.707Z,98684.17
2024-02-19T09:34:37.566Z,98683.80
2024-02-19T09:37:04.776Z,98682.33
2024-02-19T09:39:31.571Z,98676.83
2024-02-19T09:41:58.182Z,98668.09
2024-02-19T09:44:25.159Z,98673.01
2024-02-19T09:46:57.754Z,98670.14
2024-02-19T09:49:26.524Z,98666.38
2024-02-19T09:51:58.053Z,98670.00
2024-02-19T09:54:24.935Z,98671.69
2024-02-19T09:56:52.028Z,98672.42
2024-02-19T09:59:18.743Z,98673.64
2024-02-19T10:01:45.593Z,98668.71
2024-02-19T10:04:13.031Z,98662.17
2024-02-19T10:06:43.111Z,98656.42
2024-02-19T10:09:11.146Z,98647.37
2024-02-19T10:11:38.401Z,98640.87
2024-02-19T10:14:05.780Z,98639.99
2024-02-19T10:16:32.941Z,98637.90
2024-02-19T10:19:06.484Z,98636.31
2024-02-19T10:21:34.185Z,98632.85
2024-02-19T10:24:01.305Z,98629.86
2024-02-19T10:26:28.262Z,98625.96
2024-02-19T10:28:56.275Z,98623.19
2024-02-19T10:31:23.397Z,98618.77
2024-02-19T10:33:50.869Z,98613.71
2024-02-19T10:36:19.062Z,98607.58
2024-02-19T10:38:45.817Z,98608.84
2024-02-19T10:41:13.691Z,98608.67
2024-02-19T10:43:40.694Z,98607.70
2024-02-19T10:46:07.521Z,98604.70
2024-02-19T10:48:34.615Z,98600.45
2024-02-19T10:51:05.170Z,98596.98
2024-02-19T10:53:32.222Z,98596.31
2024-02-19T10:56:36.118Z,98598.27
2024-02-19T10:59:03.114Z,98590.90
2024-02-19T11:01:46.017Z,98589.10
2024-02-19T11:04:16.113Z,98580.69
2024-02-19T11:06:54.081Z,98573.70
2024-02-19T11:09:29.238Z,98567.34
2024-02-19T11:11:59.426Z,98561.31
2024-02-19T11:14:35.915Z,98558.33
2024-02-19T11:17:04.511Z,98553.71
2024-02-19T11:19:38.930Z,98551.63
2024-02-19T11:22:11.610Z,98546.75
2024-02-19T11:24:40.999Z,98542.54
2024-02-19T11:27:08.463Z,98542.56
2024-02-19T11:29:43.516Z,98535.90
2024-02-19T11:32:15.156Z,98530.77
2024-02-19T11:34:41.917Z,98529.05
2024-02-19T11:37:11.438Z,98529.63
2024-02-19T11:39:38.254Z,98526.91
2024-02-19T11:42:05.114Z,98526.98
2024-02-19T11:44:33.300Z,98522.16
2024-02-19T11:47:00.570Z,98512.56
2024-02-19T11:49:27.893Z,98505.67
2024-02-19T11:52:04.311Z,98506.38
2024-02-19T11:54:35.068Z,98495.96
2024-02-19T11:57:02.939Z,98488.98
2024-02-19T11:59:31.372Z,98479.50
2024-02-19T12:01:58.229Z,98467.56
2024-02-19T12:04:27.858Z,98456.83
2024-02-19T12:06:55.032Z,98456.27
2024-02-19T12:09:22.231Z,98455.52
2024-02-19T12:11:48.901Z,98452.70
2024-02-19T12:14:15.839Z,98450.71
2024-02-19T12:16:42.563Z,98447.21
2024-02-19T12:19:09.623Z,98449.34
2024-02-19T12:21:36.481Z,98443.63
2024-02-19T12:24:03.413Z,98444.48
2024-02-19T12:26:31.189Z,98441.48
2024-02-19T12:28:59.503Z,98449.17
2024-02-19T12:31:26.818Z,98441.55
2024-02-19T12:33:55.266Z,98435.29
2024-02-19T12:36:22.408Z,98432.21
2024-02-19T12:38:49.528Z,98423.58
2024-02-19T12:41:17.531Z,98423.45
2024-02-19T12:43:45.963Z,98429.89
2024-02-19T12:46:14.717Z,98428.52
2024-02-19T12:48:42.691Z,98436.15
2024-02-19T12:51:10.608Z,98435.09
2024-02-19T12:53:37.682Z,98432.14
2024-02-19T12:56:05.145Z,98423.48
2024-02-19T12:58:32.331Z,98411.17
2024-02-19T13:01:00.001Z,98405.13
2024-02-19T13:03:28.855Z,98410.34
2024-02-19T13:05:55.729Z,98410.59
2024-02-19T13:08:22.559Z,98404.08
2024-02-19T13:10:49.322Z,98403.06
2024-02-19T13:13:16.074Z,98396.42
2024-02-19T13:15:45.219Z,98399.94
2024-02-19T13:18:12.872Z,98403.81
2024-02-19T13:20:41.208Z,98409.72
2024-02-19T13:23:08.045Z,98405.59
2024-02-19T13:25:34.829Z,98405.55
2024-02-19T13:28:02.004Z,98413.75
2024-02-19T13:30:28.905Z,98409.77
2024-02-19T13:32:55.700Z,98410.67
2024-02-19T13:35:22.611Z,98405.04
2024-02-19T13:37:49.718Z,98409.10
2024-02-19T13:40:16.582Z,98413.45
2024-02-19T13:42:43.512Z,98411.42
2024-02-19T13:45:10.846Z,98410.66
2024-02-19T13:47:41.953Z,98408.27
2024-02-19T13:50:09.841Z,98411.08
2024-02-19T13:52:36.621Z,98405.58
2024-02-19T13:55:03.499Z,98403.56
2024-02-19T13:57:30.789Z,98410.77
2024-02-19T13:59:57.826Z,98413.02
2024-02-19T14:02:24.746Z,98415.50
2024-02-19T14:04:51.562Z,98408.98
2024-02-19T14:07:18.728Z,98406.55
2024-02-19T14:09:45.452Z,98407.65
2024-02-19T14:12:12.386Z,98405.05
2024-02-19T14:14:39.124Z,98402.56
2024-02-19T14:17:06.276Z,98401.85
2024-02-19T14:19:36.908Z,98411.73
2024-02-19T14:22:03.793Z,98409.29
2024-02-19T14:24:30.731Z,98405.98
2024-02-19T14:26:57.446Z,98407.49
2024-02-19T14:29:24.208Z,98404.73
2024-02-19T14:31:50.845Z,98406.25
2024-02-19T14:34:17.690Z,98406.39
2024-02-19T14:36:44.830Z,98401.64
2024-02-19T14:39:11.691Z,98402.98
2024-02-19T14:41:38.433Z,98404.37
2024-02-19T14:44:05.279Z,98400.48
2024-02-19T14:46:32.324Z,98400.97
2024-02-19T14:48:59.396Z,98400.90
2024-02-19T14:51:26.404Z,98400.48
2024-02-19T14:53:53.489Z,98407.12
2024-02-19T14:56:20.243Z,98402.95
2024-02-19T14:58:47.212Z,98407.38
2024-02-19T15:01:14.228Z,98406.10
2024-02-19T15:03:41.023Z,98403.83
2024-02-19T15:06:08.009Z,98406.69
2024-02-19T15:08:34.877Z,98401.17
2024-02-19T15:11:01.653Z,98400.56
2024-02-19T15:13:28.707Z,98400.48
2024-02-19T15:15:55.901Z,98400.83
2024-02-19T15:18:23.011Z,98400.41
2024-02-19T15:20:49.824Z,98397.04
2024-02-19T15:23:16.675Z,98399.23
2024-02-19T15:25:43.638Z,98400.89
2024-02-19T15:28:10.441Z,98404.77
2024-02-19T15:30:37.417Z,98407.81
2024-02-19T15:33:04.250Z,98405.45
2024-02-19T15:35:31.256Z,98403.42
2024-02-19T15:37:58.081Z,98406.66
2024-02-19T15:40:24.902Z,98399.66
2024-02-19T15:42:51.846Z,98404.17
2024-02-19T15:45:18.734Z,98409.27
2024-02-19T15:47:45.513Z,98411.55
2024-02-19T15:50:12.466Z,98413.92
2024-02-19T15:52:39.507Z,98413.84
2024-02-19T15:55:07.049Z,98416.14
2024-02-19T15:57:34.193Z,98415.05
2024-02-19T16:00:01.235Z,98415.62
2024-02-19T16:02:28.192Z,98415.23
2024-02-19T16:04:55.349Z,98421.33
2024-02-19T16:07:25.139Z,98430.61
2024-02-19T16:09:53.870Z,98434.49
2024-02-19T16:12:20.468Z,98429.09
2024-02-19T16:14:47.218Z,98440.14
2024-02-19T16:17:13.893Z,98451.04
2024-02-19T16:19:41.084Z,98449.09
2024-02-19T16:22:08.366Z,98455.10
2024-02-19T16:24:35.854Z,98458.13
2024-02-19T16:27:03.449Z,98464.80
2024-02-19T16:29:30.557Z,98466.56
2024-02-19T16:31:57.673Z,98468.73
2024-02-19T16:34:24.816Z,98472.17
2024-02-19T16:36:51.726Z,98471.70
2024-02-19T16:39:18.499Z,98472.77
2024-02-19T16:41:45.077Z,98475.82
2024-02-19T16:44:11.729Z,98482.14
2024-02-19T16:46:38.654Z,98482.64
2024-02-19T16:49:05.586Z,98480.17
2024-02-19T16:51:32.381Z,98486.02
2024-02-19T16:53:59.131Z,98492.95
2024-02-19T16:56:25.880Z,98490.13
2024-02-19T16:58:52.730Z,98496.00
2024-02-19T17:01:19.614Z,98498.42
2024-02-19T17:03:46.637Z,98498.88
2024-02-19T17:06:13.542Z,98498.57
2024-02-19T17:08:40.443Z,98498.09
2024-02-19T17:11:07.220Z,98506.05
2024-02-19T17:13:34.231Z,98505.33
2024-02-19T17:16:01.030Z,98507.56
2024-02-19T17:18:27.823Z,98506.95
2024-02-19T17:20:54.899Z,98514.04
2024-02-19T17:23:21.792Z,98515.85
2024-02-19T17:25:48.944Z,98517.63
2024-02-19T17:28:15.734Z,98519.58
2024-02-19T17:30:42.798Z,98520.55
2024-02-19T17:33:15.683Z,98521.23
2024-02-19T17:35:45.568Z,98521.80
2024-02-19T17:38:12.792Z,98523.28
2024-02-19T17:40:39.749Z,98517.73
2024-02-19T17:43:06.588Z,98515.03
2024-02-19T17:45:33.574Z,98510.11
2024-02-19T17:48:00.609Z,98517.14
2024-02-19T17:50:27.666Z,98512.42
2024-02-19T17:52:54.413Z,98509.77
2024-02-19T17:55:21.378Z,98505.68
2024-02-19T17:57:48.371Z,98504.64
2024-02-19T18:00:15.605Z,98506.85
2024-02-19T18:02:42.540Z,98506.78
2024-02-19T18:05:09.393Z,98509.77
2024-02-19T18:07:36.310Z,98514.86
2024-02-19T18:10:04.273Z,98511.94
2024-02-19T18:12:30.912Z,98513.11
2024-02-19T18:14:57.616Z,98513.73
2024-02-19T18:17:24.326Z,98513.46
2024-02-19T18:19:51.247Z,98510.31
2024-02-19T18:22:18.352Z,98515.71
2024-02-19T18:24:45.180Z,98518.42
2024-02-19T18:27:11.858Z,98520.27
2024-02-19T18:29:38.602Z,98522.70
2024-02-19T18:32:05.887Z,98524.73
2024-02-19T18:34:32.923Z,98532.11
2024-02-19T18:36:59.709Z,98534.65
2024-02-19T18:39:27.593Z,98544.54
2024-02-19T18:41:54.441Z,98551.73
2024-02-19T18:44:21.674Z,98554.14
2024-02-19T18:46:48.533Z,98561.39
2024-02-19T18:49:15.748Z,98568.35
2024-02-19T18:51:42.864Z,98570.89
2024-02-19T18:54:09.599Z,98575.61
2024-02-19T18:56:36.342Z,98574.97
2024-02-19T18:59:03.087Z,98571.17
2024-02-19T19:01:29.940Z,98569.39
2024-02-19T19:03:56.957Z,98573.70
2024-02-19T19:06:23.784Z,98565.81
2024-02-19T19:08:50.695Z,98565.41
2024-02-19T19:11:17.476Z,98571.35
2024-02-19T19:13:44.198Z,98571.48
2024-02-19T19:16:11.021Z,98575.95
2024-02-19T19:18:37.848Z,98575.11
2024-02-19T19:21:04.936Z,98580.93
2024-02-19T19:23:31.687Z,98582.08
2024-02-19T19:25:58.410Z,98580.39
2024-02-19T19:28:25.111Z,98579.14
2024-02-19T19:30:51.955Z,98580.07
2024-02-19T19:33:19.355Z,98579.80
2024-02-19T19:35:46.362Z,98574.92
2024-02-19T19:38:13.206Z,98576.14
2024-02-19T19:40:39.922Z,98580.72
2024-02-19T19:43:07.034Z,98578.08
2024-02-19T19:45:33.945Z,98581.11
2024-02-19T19:48:00.709Z,98582.39
2024-02-19T19:50:27.881Z,98589.34
2024-02-19T19:52:54.520Z,98587.88
2024-02-19T19:55:21.647Z,98597.04
2024-02-19T19:57:48.706Z,98590.86
2024-02-19T20:00:16.392Z,98592.89
2024-02-19T20:02:44.796Z,98589.55
2024-02-19T20:05:12.822Z,98598.30
2024-02-19T20:07:39.985Z,98602.67
2024-02-19T20:10:07.415Z,98604.47
2024-02-19T20:12:34.938Z,98605.55
2024-02-19T20:15:02.024Z,98612.17
2024-02-19T20:17:28.883Z,98614.08
2024-02-19T20:19:55.809Z,98614.40
2024-02-19T20:22:22.586Z,98612.73
2024-02-19T20:24:49.460Z,98615.91
2024-02-19T20:27:16.278Z,98611.83
2024-02-19T20:29:42.913Z,98617.69
2024-02-19T20:32:09.858Z,98615.12
2024-02-19T20:34:37.042Z,98617.44
2024-02-19T20:37:04.096Z,98618.29
2024-02-19T20:39:31.149Z,98616.51
2024-02-19T20:41:57.855Z,98621.00
2024-02-19T20:44:24.559Z,98623.42
2024-02-19T20:46:51.409Z,98621.52
2024-02-19T20:49:18.747Z,98616.34
2024-02-19T20:51:45.634Z,98625.46
2024-02-19T20:54:12.588Z,98629.09
2024-02-19T20:56:39.851Z,98628.30
2024-02-19T20:59:06.493Z,98626.52
2024-02-19T21:01:33.399Z,98629.63
2024-02-19T21:04:00.972Z,98627.45
2024-02-19T21:06:28.044Z,98634.77
2024-02-19T21:08:54.914Z,98633.34
2024-02-19T21:11:22.651Z,98635.73
2024-02-19T21:13:49.534Z,98636.75
2024-02-19T21:16:16.211Z,98637.95
2024-02-19T21:18:47.564Z,98639.98
2024-02-19T21:21:22.250Z,98639.45
2024-02-19T21:23:56.851Z,98633.02
2024-02-19T21:26:23.637Z,98634.71
2024-02-19T21:28:50.555Z,98639.15
2024-02-19T21:31:17.542Z,98641.11
2024-02-19T21:33:44.721Z,98644.55
2024-02-19T21:36:11.677Z,98638.45
2024-02-19T21:38:38.577Z,98648.70
2024-02-19T21:41:05.533Z,98643.58
2024-02-19T21:43:32.257Z,98644.64
2024-02-19T21:45:59.106Z,98653.71
2024-02-19T21:48:26.999Z,98645.17
2024-02-19T21:50:54.015Z,98646.27
2024-02-19T21:53:20.857Z,98645.17
2024-02-19T21:55:47.504Z,98644.84
2024-02-19T21:58:14.224Z,98641.67
2024-02-19T22:00:41.053Z,98637.29
2024-02-19T22:03:07.957Z,98638.58
2024-02-19T22:05:35.077Z,98634.25
2024-02-19T22:08:01.867Z,98632.21
2024-02-19T22:10:28.654Z,98630.11
2024-02-19T22:12:55.475Z,98634.25
2024-02-19T22:15:22.518Z,98631.67
2024-02-19T22:17:49.166Z,98625.48
2024-02-19T22:20:16.119Z,98622.70
2024-02-19T22:22:42.826Z,98626.48
2024-02-19T22:25:09.963Z,98627.59
2024-02-19T22:27:36.788Z,98624.06
2024-02-19T22:30:03.617Z,98625.98
2024-02-19T22:32:30.178Z,98625.21
2024-02-19T22:34:57.180Z,98627.33
2024-02-19T22:37:24.101Z,98624.52
2024-02-19T22:39:50.989Z,98620.02
2024-02-19T22:42:17.689Z,98620.73
2024-02-19T22:44:44.331Z,98621.35
2024-02-19T22:47:11.183Z,98623.39
2024-02-19T22:49:38.247Z,98619.10
2024-02-19T22:52:06.420Z,98622.93
2024-02-19T22:54:33.173Z,98623.98
2024-02-19T22:57:00.740Z,98618.66
2024-02-19T22:59:27.401Z,98623.06
2024-02-19T23:01:55.155Z,98622.18
2024-02-19T23:04:22.077Z,98624.92
2024-02-19T23:06:49.102Z,98625.96
2024-02-19T23:09:15.926Z,98629.05
2024-02-19T23:11:42.722Z,98627.19
2024-02-19T23:14:09.399Z,98631.61
2024-02-19T23:16:36.270Z,98633.41
2024-02-19T23:19:03.016Z,98638.23
2024-02-19T23:21:29.748Z,98633.09
2024-02-19T23:23:56.356Z,98637.27
2024-02-19T23:26:23.047Z,98633.45
2024-02-19T23:28:49.903Z,98628.60
2024-02-19T23:31:16.730Z,98626.31
2024-02-19T23:33:43.825Z,98627.89
2024-02-19T23:36:10.880Z,98624.76
2024-02-19T23:38:37.747Z,98627.00
2024-02-19T23:41:04.600Z,98623.45
2024-02-19T23:43:31.562Z,98626.84
2024-02-19T23:45:59.096Z,98625.20
2024-02-19T23:48:26.478Z,98624.13
2024-02-19T23:50:53.304Z,98624.80
2024-02-19T23:53:21.088Z,98622.52
2024-02-19T23:55:47.965Z,98618.84
2024-02-19T23:58:14.795Z,98617.44
