createdAt,value
2023-05-06T00:00:48.679Z,100111.09
2023-05-06T00:02:20.799Z,100109.41
2023-05-06T00:03:53.138Z,100113.75
2023-05-06T00:05:25.361Z,100108.56
2023-05-06T00:06:57.780Z,100102.56
2023-05-06T00:08:29.825Z,100109.41
2023-05-06T00:11:40.186Z,100100.81
2023-05-06T00:13:13.369Z,100099.09
2023-05-06T00:14:45.582Z,100099.13
2023-05-06T00:16:17.656Z,100097.47
2023-05-06T00:17:49.852Z,100103.50
2023-05-06T00:19:22.456Z,100094.94
2023-05-06T00:20:54.503Z,100101.84
2023-05-06T00:22:26.683Z,100093.22
2023-05-06T00:23:58.730Z,100102.72
2023-05-06T00:25:30.766Z,100101.00
2023-05-06T00:27:02.945Z,100094.09
2023-05-06T00:28:35.021Z,100094.97
2023-05-06T00:30:07.685Z,100093.22
2023-05-06T00:31:39.801Z,100092.38
2023-05-06T00:33:11.918Z,100089.84
2023-05-06T00:34:43.996Z,100098.44
2023-05-06T00:36:16.075Z,100099.31
2023-05-06T00:37:56.495Z,100097.59
2023-05-06T00:39:28.571Z,100098.53
2023-05-06T00:41:00.700Z,100096.78
2023-05-06T00:42:34.742Z,100095.97
2023-05-06T00:44:06.950Z,100098.59
2023-05-06T00:45:39.125Z,100097.75
2023-05-06T00:47:11.198Z,100100.34
2023-05-06T00:48:44.364Z,100101.19
2023-05-06T00:50:16.606Z,100100.34
2023-05-06T00:51:49.060Z,100098.59
2023-05-06T00:53:24.422Z,100093.44
2023-05-06T00:54:57.100Z,100097.72
2023-05-06T00:56:29.341Z,100091.72
2023-05-06T00:58:01.502Z,100097.72
2023-05-06T00:59:33.621Z,100093.41
2023-05-06T01:01:06.084Z,100085.66
2023-05-06T01:02:46.336Z,100094.28
2023-05-06T01:04:19.101Z,100089.97
2023-05-06T01:06:05.200Z,100089.97
2023-05-06T01:07:50.366Z,100083.06
2023-05-06T01:09:31.976Z,100093.41
2023-05-06T01:11:42.466Z,100087.41
2023-05-06T01:13:31.720Z,100080.53
2023-05-06T01:15:10.177Z,100090.06
2023-05-06T01:16:42.597Z,100088.34
2023-05-06T01:18:17.796Z,100080.63
2023-05-06T01:19:53.752Z,100085.78
2023-05-06T01:21:35.125Z,100069.50
2023-05-06T01:23:13.279Z,100083.19
2023-05-06T01:24:47.122Z,100078.91
2023-05-06T01:26:19.353Z,100081.50
2023-05-06T01:27:51.472Z,100084.09
2023-05-06T01:29:23.581Z,100085.81
2023-05-06T01:31:01.815Z,100086.63
2023-05-06T01:32:45.797Z,100080.63
2023-05-06T01:34:40.859Z,100084.88
2023-05-06T01:36:22.930Z,100084.88
2023-05-06T01:38:33.289Z,100077.16
2023-05-06T01:40:06.426Z,100085.78
2023-05-06T01:41:41.808Z,100086.63
2023-05-06T01:43:15.068Z,100088.34
2023-05-06T01:44:48.710Z,100082.31
2023-05-06T01:46:22.525Z,100086.63
2023-05-06T01:47:54.971Z,100084.88
2023-05-06T01:49:28.117Z,100080.56
2023-05-06T01:51:00.280Z,100084.88
2023-05-06T01:52:32.342Z,100075.41
2023-05-06T01:54:05.082Z,100073.69
2023-05-06T01:55:37.158Z,100081.41
2023-05-06T01:57:09.268Z,100078.84
2023-05-06T01:58:41.388Z,100077.97
2023-05-06T02:00:13.754Z,100081.41
2023-05-06T02:01:45.947Z,100080.53
2023-05-06T02:03:18.235Z,100077.09
2023-05-06T02:04:53.155Z,100083.13
2023-05-06T02:06:25.115Z,100076.25
2023-05-06T02:07:57.322Z,100077.09
2023-05-06T02:09:29.648Z,100083.97
2023-05-06T02:11:01.855Z,100078.75
2023-05-06T02:12:33.992Z,100077.91
2023-05-06T02:14:06.197Z,100080.44
2023-05-06T02:15:38.527Z,100080.50
2023-05-06T02:17:10.685Z,100077.06
2023-05-06T02:18:42.794Z,100074.44
2023-05-06T02:20:14.830Z,100074.41
2023-05-06T02:21:46.944Z,100082.97
2023-05-06T02:23:18.974Z,100071.75
2023-05-06T02:24:51.083Z,100070.03
2023-05-06T02:26:23.282Z,100077.78
2023-05-06T02:27:55.355Z,100067.44
2023-05-06T02:29:30.245Z,100070.03
2023-05-06T02:31:02.529Z,100068.28
2023-05-06T02:32:34.730Z,100075.16
2023-05-06T02:34:07.227Z,100073.44
2023-05-06T02:35:39.309Z,100070.88
2023-05-06T02:37:11.376Z,100074.28
2023-05-06T02:38:43.431Z,100075.16
2023-05-06T02:40:15.550Z,100071.72
2023-05-06T02:41:47.590Z,100076.88
2023-05-06T02:43:19.707Z,100077.72
2023-05-06T02:44:51.886Z,100070.84
2023-05-06T02:46:24.035Z,100070.81
2023-05-06T02:47:56.161Z,100079.44
2023-05-06T02:49:28.389Z,100086.31
2023-05-06T02:51:00.537Z,100079.34
2023-05-06T02:52:33.816Z,100079.34
2023-05-06T02:54:06.209Z,100083.59
2023-05-06T02:55:38.233Z,100081.84
2023-05-06T02:57:10.253Z,100077.50
2023-05-06T02:58:42.317Z,100080.03
2023-05-06T03:00:15.886Z,100084.34
2023-05-06T03:01:48.227Z,100086.03
2023-05-06T03:03:20.341Z,100086.84
2023-05-06T03:04:52.527Z,100085.09
2023-05-06T03:06:24.636Z,100090.22
2023-05-06T03:07:56.952Z,100090.19
2023-05-06T03:09:29.065Z,100092.75
2023-05-06T03:11:01.182Z,100088.44
2023-05-06T03:12:33.408Z,100096.16
2023-05-06T03:14:05.615Z,100102.16
2023-05-06T03:15:37.883Z,100096.97
2023-05-06T03:17:10.053Z,100098.69
2023-05-06T03:18:42.210Z,100099.53
2023-05-06T03:20:14.382Z,100096.06
2023-05-06T03:21:46.510Z,100091.75
2023-05-06T03:23:18.713Z,100096.88
2023-05-06T03:24:50.939Z,100096.84
2023-05-06T03:26:23.098Z,100089.06
2023-05-06T03:27:55.499Z,100099.28
2023-05-06T03:29:27.772Z,100102.66
2023-05-06T03:31:00.000Z,100099.19
2023-05-06T03:32:32.417Z,100096.53
2023-05-06T03:34:04.583Z,100107.72
2023-05-06T03:35:36.880Z,100102.53
2023-05-06T03:37:09.116Z,100099.94
2023-05-06T03:38:41.870Z,100100.78
2023-05-06T03:40:14.233Z,100118.06
2023-05-06T03:41:46.398Z,100116.31
2023-05-06T03:43:18.674Z,100110.22
2023-05-06T03:44:50.809Z,100115.38
2023-05-06T03:46:22.904Z,100117.94
2023-05-06T03:47:55.194Z,100118.78
2023-05-06T03:49:27.498Z,100113.59
2023-05-06T03:50:59.613Z,100120.44
2023-05-06T03:52:31.749Z,100116.94
2023-05-06T03:54:04.138Z,100125.56
2023-05-06T03:55:36.273Z,100122.06
2023-05-06T03:57:08.519Z,100122.03
2023-05-06T03:58:40.731Z,100121.97
2023-05-06T04:00:13.315Z,100127.13
2023-05-06T04:01:45.433Z,100129.66
2023-05-06T04:03:17.697Z,100131.34
2023-05-06T04:04:49.831Z,100126.97
2023-05-06T04:06:21.958Z,100126.09
2023-05-06T04:07:54.811Z,100129.50
2023-05-06T04:09:29.991Z,100128.59
2023-05-06T04:11:09.656Z,100131.09
2023-05-06T04:12:41.823Z,100138.84
2023-05-06T04:14:13.897Z,100134.50
2023-05-06T04:15:47.097Z,100127.47
2023-05-06T04:17:19.411Z,100136.94
2023-05-06T04:18:52.006Z,100136.00
2023-05-06T04:20:24.205Z,100134.25
2023-05-06T04:21:56.298Z,100142.03
2023-05-06T04:23:28.470Z,100137.69
2023-05-06T04:25:03.589Z,100142.00
2023-05-06T04:26:35.812Z,100148.91
2023-05-06T04:28:07.891Z,100147.16
2023-05-06T04:29:40.006Z,100146.25
2023-05-06T04:31:12.680Z,100153.94
2023-05-06T04:32:44.928Z,100150.50
2023-05-06T04:34:17.486Z,100156.53
2023-05-06T04:35:56.985Z,100156.44
2023-05-06T04:37:29.476Z,100154.75
2023-05-06T04:39:01.583Z,100162.50
2023-05-06T04:40:36.966Z,100159.00
2023-05-06T04:42:09.031Z,100163.25
2023-05-06T04:43:41.910Z,100165.78
2023-05-06T04:45:14.140Z,100169.19
2023-05-06T04:46:46.601Z,100172.59
2023-05-06T04:48:19.356Z,100175.09
2023-05-06T04:49:51.501Z,100175.09
2023-05-06T04:51:23.632Z,100172.44
2023-05-06T04:52:55.708Z,100177.63
2023-05-06T04:54:28.041Z,100174.13
2023-05-06T04:56:00.144Z,100170.66
2023-05-06T04:57:32.938Z,100179.19
2023-05-06T04:59:05.038Z,100174.00
2023-05-06T05:00:37.147Z,100173.09
2023-05-06T05:03:43.757Z,100176.50
2023-05-06T05:05:16.095Z,100169.50
2023-05-06T05:06:48.163Z,100172.91
2023-05-06T05:08:20.219Z,100178.88
2023-05-06T05:09:52.312Z,100175.38
2023-05-06T05:11:24.489Z,100176.19
2023-05-06T05:12:56.726Z,100175.25
2023-05-06T05:14:28.933Z,100176.88
2023-05-06T05:16:01.396Z,100180.28
2023-05-06T05:17:34.167Z,100180.19
2023-05-06T05:19:09.119Z,100181.81
2023-05-06T05:20:41.632Z,100179.19
2023-05-06T05:22:13.681Z,100183.38
2023-05-06T05:23:46.057Z,100180.75
2023-05-06T05:25:18.214Z,100177.22
2023-05-06T05:26:50.526Z,100188.34
2023-05-06T05:28:22.585Z,100177.09
2023-05-06T05:29:54.722Z,100182.22
2023-05-06T05:31:26.818Z,100187.34
2023-05-06T05:32:59.005Z,100189.03
2023-05-06T05:34:31.332Z,100186.34
2023-05-06T05:36:04.655Z,100188.00
2023-05-06T05:37:36.985Z,100181.94
2023-05-06T05:39:09.746Z,100182.75
2023-05-06T05:40:42.531Z,100177.47
2023-05-06T05:42:14.590Z,100182.56
2023-05-06T05:43:46.728Z,100187.75
2023-05-06T05:45:19.050Z,100184.19
2023-05-06T05:46:51.454Z,100181.50
2023-05-06T05:48:23.741Z,100181.41
2023-05-06T05:49:55.851Z,100180.44
2023-05-06T05:51:27.990Z,100176.88
2023-05-06T05:53:00.148Z,100182.81
2023-05-06T05:54:32.236Z,100184.44
2023-05-06T05:56:04.428Z,100179.97
2023-05-06T05:57:36.508Z,100177.28
2023-05-06T05:59:08.769Z,100171.97
2023-05-06T06:00:41.234Z,100183.13
2023-05-06T06:02:13.442Z,100184.81
2023-05-06T06:03:46.295Z,100184.69
2023-05-06T06:05:18.611Z,100184.56
2023-05-06T06:06:51.138Z,100182.66
2023-05-06T06:08:23.230Z,100182.56
2023-05-06T06:09:55.395Z,100182.44
2023-05-06T06:11:28.129Z,100187.56
2023-05-06T06:13:00.303Z,100185.75
2023-05-06T06:14:32.403Z,100189.94
2023-05-06T06:16:05.263Z,100184.59
2023-05-06T06:17:37.472Z,100184.47
2023-05-06T06:19:09.759Z,100181.78
2023-05-06T06:20:42.156Z,100183.34
2023-05-06T06:22:14.418Z,100184.97
2023-05-06T06:23:46.513Z,100180.59
2023-05-06T06:25:18.789Z,100181.38
2023-05-06T06:26:51.008Z,100182.97
2023-05-06T06:28:23.231Z,100183.72
2023-05-06T06:29:55.377Z,100186.25
2023-05-06T06:31:28.548Z,100181.84
2023-05-06T06:33:01.866Z,100181.75
2023-05-06T06:34:34.317Z,100173.84
2023-05-06T06:37:39.106Z,100178.03
2023-05-06T06:39:13.076Z,100177.03
2023-05-06T06:40:45.159Z,100180.38
2023-05-06T06:42:17.312Z,100175.13
2023-05-06T06:43:49.597Z,100182.81
2023-05-06T06:45:22.698Z,100178.38
2023-05-06T06:46:54.858Z,100178.22
2023-05-06T06:48:26.970Z,100179.94
2023-05-06T06:49:59.030Z,100184.34
2023-05-06T06:51:32.196Z,100182.53
2023-05-06T06:53:06.253Z,100175.47
2023-05-06T06:54:39.393Z,100182.22
2023-05-06T06:56:14.737Z,100173.47
2023-05-06T06:57:46.844Z,100181.19
2023-05-06T06:59:18.911Z,100183.72
2023-05-06T07:00:51.324Z,100177.41
2023-05-06T07:02:23.740Z,100180.78
2023-05-06T07:03:56.051Z,100178.84
2023-05-06T07:05:28.351Z,100183.03
2023-05-06T07:07:00.534Z,100181.25
2023-05-06T07:08:32.670Z,100186.25
2023-05-06T07:10:05.600Z,100186.25
2023-05-06T07:11:37.744Z,100186.13
2023-05-06T07:13:09.906Z,100191.16
2023-05-06T07:14:42.125Z,100184.94
2023-05-06T07:16:14.296Z,100186.56
2023-05-06T07:17:46.472Z,100184.59
2023-05-06T07:19:18.685Z,100188.91
2023-05-06T07:20:50.898Z,100182.66
2023-05-06T07:22:23.052Z,100184.25
2023-05-06T07:23:55.382Z,100185.81
2023-05-06T07:25:28.474Z,100183.91
2023-05-06T07:27:01.902Z,100194.91
2023-05-06T07:28:33.796Z,100186.84
2023-05-06T07:30:06.642Z,100191.19
2023-05-06T08:11:12.874Z,100193.63
2023-05-06T08:12:45.206Z,100194.41
2023-05-06T08:14:17.488Z,100195.09
2023-05-06T08:15:49.799Z,100186.34
2023-05-06T08:17:22.039Z,100188.03
2023-05-06T08:18:54.266Z,100203.50
2023-05-06T08:20:26.686Z,100189.44
2023-05-06T08:21:58.833Z,100189.34
2023-05-06T08:23:32.309Z,100196.06
2023-05-06T08:25:04.906Z,100194.22
2023-05-06T08:26:37.496Z,100191.53
2023-05-06T08:28:09.818Z,100193.97
2023-05-06T08:29:42.041Z,100197.38
2023-05-06T08:31:14.353Z,100194.78
2023-05-06T08:32:47.227Z,100194.91
2023-05-06T08:34:21.608Z,100193.88
2023-05-06T08:35:53.919Z,100187.72
2023-05-06T08:37:26.277Z,100189.34
2023-05-06T08:38:58.696Z,100190.09
2023-05-06T08:40:34.025Z,100187.28
2023-05-06T08:42:06.467Z,100189.84
2023-05-06T08:43:43.104Z,100181.81
2023-05-06T08:45:17.314Z,100190.44
2023-05-06T08:46:52.515Z,100184.19
2023-05-06T08:48:27.202Z,100191.69
2023-05-06T08:49:59.568Z,100186.38
2023-05-06T08:51:32.948Z,100189.63
2023-05-06T08:53:05.016Z,100191.78
2023-05-06T08:54:37.516Z,100191.06
2023-05-06T08:56:10.965Z,100190.84
2023-05-06T08:57:43.195Z,100188.28
2023-05-06T08:59:15.914Z,100194.97
2023-05-06T09:00:48.977Z,100189.59
2023-05-06T09:02:22.776Z,100186.66
2023-05-06T09:03:56.341Z,100189.03
2023-05-06T09:05:30.205Z,100188.69
2023-05-06T09:07:02.344Z,100182.34
2023-05-06T09:08:34.652Z,100186.59
2023-05-06T09:10:14.258Z,100185.22
2023-05-06T09:11:46.709Z,100183.53
2023-05-06T09:13:22.687Z,100189.34
2023-05-06T09:14:56.452Z,100183.97
2023-05-06T09:16:32.728Z,100187.25
2023-05-06T09:18:05.088Z,100177.69
2023-05-06T09:19:38.881Z,100179.91
2023-05-06T09:21:11.085Z,100181.59
2023-05-06T09:22:43.816Z,100172.56
2023-05-06T09:24:17.096Z,100171.56
2023-05-06T09:25:50.262Z,100174.13
2023-05-06T09:27:24.326Z,100171.50
2023-05-06T09:28:57.494Z,100168.72
2023-05-06T09:30:30.024Z,100170.28
2023-05-06T09:32:06.384Z,100163.22
2023-05-06T09:33:38.867Z,100171.06
2023-05-06T09:35:12.095Z,100165.66
2023-05-06T09:36:45.268Z,100161.91
2023-05-06T09:38:17.557Z,100156.22
2023-05-06T09:39:50.729Z,100162.91
2023-05-06T09:41:25.764Z,100163.38
2023-05-06T09:42:58.546Z,100160.53
2023-05-06T09:44:31.296Z,100163.00
2023-05-06T09:46:06.489Z,100155.06
2023-05-06T09:47:38.872Z,100163.78
2023-05-06T09:49:11.196Z,100156.69
2023-05-06T09:50:44.825Z,100153.59
2023-05-06T09:52:17.676Z,100154.44
2023-05-06T09:53:49.946Z,100153.25
2023-05-06T09:55:23.388Z,100154.13
2023-05-06T09:56:56.062Z,100148.47
2023-05-06T09:58:28.663Z,100150.03
2023-05-06T10:00:01.116Z,100146.44
2023-05-06T10:01:37.642Z,100149.06
2023-05-06T10:03:10.489Z,100140.94
2023-05-06T10:04:43.726Z,100140.66
2023-05-06T10:06:16.347Z,100138.88
2023-05-06T10:07:49.168Z,100136.19
2023-05-06T10:09:24.573Z,100141.13
2023-05-06T10:10:57.518Z,100141.13
2023-05-06T10:12:30.604Z,100138.25
2023-05-06T10:14:03.240Z,100140.44
2023-05-06T10:15:35.560Z,100133.25
2023-05-06T10:17:10.330Z,100129.41
2023-05-06T10:18:42.966Z,100133.66
2023-05-06T10:20:15.726Z,100133.03
2023-05-06T10:21:53.966Z,100128.81
2023-05-06T10:23:34.988Z,100130.88
2023-05-06T10:25:19.848Z,100123.94
2023-05-06T10:26:54.453Z,100121.53
2023-05-06T10:28:31.248Z,100123.44
2023-05-06T10:30:04.269Z,100128.09
2023-05-06T10:31:39.399Z,100123.13
2023-05-06T10:33:12.314Z,100122.00
2023-05-06T10:34:52.199Z,100120.16
2023-05-06T10:36:29.374Z,100120.75
2023-05-06T10:38:04.473Z,100112.16
2023-05-06T10:39:36.715Z,100110.03
2023-05-06T10:41:09.550Z,100111.88
2023-05-06T10:42:41.981Z,100114.63
2023-05-06T10:44:14.611Z,100115.63
2023-05-06T10:46:13.108Z,100117.41
2023-05-06T10:47:57.863Z,100109.59
2023-05-06T10:49:30.296Z,100108.69
2023-05-06T10:51:18.048Z,100108.59
2023-05-06T10:52:57.508Z,100100.59
2023-05-06T10:54:29.695Z,100102.25
2023-05-06T10:56:09.488Z,100103.16
2023-05-06T10:57:42.320Z,100106.97
2023-05-06T10:59:14.815Z,100107.56
2023-05-06T11:00:57.574Z,100103.31
2023-05-06T11:02:31.478Z,100103.88
2023-05-06T11:04:08.850Z,100105.13
2023-05-06T11:05:49.587Z,100103.75
2023-05-06T11:07:25.167Z,100103.00
2023-05-06T11:09:01.943Z,100103.88
2023-05-06T11:10:34.481Z,100104.88
2023-05-06T11:12:08.143Z,100099.88
2023-05-06T11:13:40.378Z,100108.22
2023-05-06T11:15:41.680Z,100108.59
2023-05-06T11:17:31.782Z,100108.31
2023-05-06T11:19:04.408Z,100103.47
2023-05-06T11:20:36.758Z,100108.75
2023-05-06T11:22:09.021Z,100113.16
2023-05-06T11:23:49.934Z,100110.47
2023-05-06T11:25:44.085Z,100111.28
2023-05-06T11:27:21.282Z,100106.22
2023-05-06T11:28:53.738Z,100109.97
2023-05-06T11:30:26.247Z,100105.72
2023-05-06T11:32:01.719Z,100106.38
2023-05-06T11:33:35.126Z,100104.50
2023-05-06T11:35:07.925Z,100103.66
2023-05-06T11:37:07.339Z,100102.66
2023-05-06T11:38:44.019Z,100102.06
2023-05-06T11:40:16.512Z,100100.47
2023-05-06T11:41:48.859Z,100100.81
2023-05-06T11:43:21.160Z,100101.47
2023-05-06T11:44:56.925Z,100104.34
2023-05-06T11:46:32.554Z,100101.47
2023-05-06T11:48:04.933Z,100101.28
2023-05-06T11:49:41.930Z,100097.44
2023-05-06T11:51:14.289Z,100098.06
2023-05-06T11:52:46.353Z,100094.41
2023-05-06T11:54:20.964Z,100088.84
2023-05-06T11:55:54.391Z,100088.91
2023-05-06T11:57:26.454Z,100090.50
2023-05-06T11:58:58.722Z,100087.59
2023-05-06T12:00:30.913Z,100095.09
2023-05-06T12:02:08.138Z,100088.00
2023-05-06T12:03:40.594Z,100085.16
2023-05-06T12:05:14.225Z,100087.53
2023-05-06T12:06:47.150Z,100080.03
2023-05-06T12:08:29.397Z,100080.50
2023-05-06T12:10:04.557Z,100090.47
2023-05-06T12:11:37.477Z,100079.16
2023-05-06T12:13:09.874Z,100075.13
2023-05-06T12:14:44.784Z,100076.66
2023-05-06T12:16:17.302Z,100077.75
2023-05-06T12:17:49.654Z,100069.84
2023-05-06T12:19:22.693Z,100076.47
2023-05-06T12:20:58.129Z,100070.06
2023-05-06T12:22:30.292Z,100077.75
2023-05-06T12:24:02.475Z,100060.06
2023-05-06T12:25:34.690Z,100064.50
2023-05-06T12:27:07.046Z,100071.00
2023-05-06T12:28:43.561Z,100063.84
2023-05-06T12:30:16.060Z,100064.50
2023-05-06T12:31:48.783Z,100064.50
2023-05-06T12:33:21.365Z,100065.84
2023-05-06T12:34:53.552Z,100061.41
2023-05-06T12:36:25.846Z,100067.41
2023-05-06T12:38:09.936Z,100071.00
2023-05-06T12:39:42.473Z,100065.72
2023-05-06T12:41:14.754Z,100060.91
2023-05-06T12:42:56.324Z,100070.19
2023-05-06T12:44:39.410Z,100068.53
2023-05-06T12:46:12.874Z,100062.75
2023-05-06T12:47:58.999Z,100054.00
2023-05-06T12:49:50.207Z,100056.44
2023-05-06T12:51:22.755Z,100060.31
2023-05-06T12:52:54.983Z,100059.59
2023-05-06T12:54:31.186Z,100058.34
2023-05-06T12:56:03.511Z,100054.31
2023-05-06T12:57:36.622Z,100057.25
2023-05-06T12:59:08.993Z,100060.06
2023-05-06T13:00:41.228Z,100053.47
2023-05-06T13:02:13.909Z,100048.19
2023-05-06T13:03:46.515Z,100045.00
2023-05-06T13:05:21.082Z,100051.13
2023-05-06T13:06:53.581Z,100053.28
2023-05-06T13:08:25.876Z,100046.50
2023-05-06T13:09:58.053Z,100048.53
2023-05-06T13:11:30.232Z,100051.97
2023-05-06T13:13:02.648Z,100050.47
2023-05-06T13:14:36.466Z,100049.94
2023-05-06T13:16:10.821Z,100055.59
2023-05-06T13:17:43.131Z,100053.66
2023-05-06T13:19:31.002Z,100051.72
2023-05-06T13:21:04.417Z,100049.13
2023-05-06T13:22:50.686Z,100055.66
2023-05-06T13:24:26.441Z,100052.44
2023-05-06T13:26:04.118Z,100058.03
2023-05-06T13:27:37.227Z,100056.47
2023-05-06T13:29:09.562Z,100055.03
2023-05-06T13:30:41.760Z,100054.34
2023-05-06T13:32:14.075Z,100047.50
2023-05-06T13:33:46.720Z,100052.91
2023-05-06T13:35:19.081Z,100045.97
2023-05-06T13:36:51.467Z,100052.22
2023-05-06T13:38:23.819Z,100044.25
2023-05-06T13:39:56.078Z,100040.69
2023-05-06T13:41:28.372Z,100032.28
2023-05-06T13:43:00.503Z,100037.41
2023-05-06T13:44:33.276Z,100037.81
2023-05-06T13:46:05.560Z,100029.69
2023-05-06T13:47:37.934Z,100040.13
2023-05-06T13:49:10.186Z,100032.06
2023-05-06T13:50:43.488Z,100023.22
2023-05-06T13:52:15.481Z,100031.94
2023-05-06T13:53:47.958Z,100026.63
2023-05-06T13:55:20.133Z,100037.63
2023-05-06T13:56:52.294Z,100027.44
2023-05-06T13:58:24.502Z,100033.41
2023-05-06T13:59:57.022Z,100027.19
2023-05-06T14:01:29.429Z,100038.72
2023-05-06T14:03:01.763Z,100028.56
2023-05-06T14:04:34.115Z,100031.38
2023-05-06T14:06:06.657Z,100030.69
2023-05-06T14:07:40.443Z,100026.53
2023-05-06T14:09:13.062Z,100037.91
2023-05-06T14:10:45.758Z,100027.50
2023-05-06T14:12:17.997Z,100032.84
2023-05-06T14:13:50.239Z,100026.81
2023-05-06T14:15:22.564Z,100031.31
2023-05-06T14:16:56.049Z,100032.22
2023-05-06T14:18:28.634Z,100028.75
2023-05-06T14:20:00.837Z,100024.34
2023-05-06T14:21:33.075Z,100023.41
2023-05-06T14:23:07.656Z,100023.16
2023-05-06T14:24:39.749Z,100016.78
2023-05-06T14:26:11.981Z,100018.31
2023-05-06T14:27:45.828Z,100020.94
2023-05-06T14:29:18.173Z,100024.25
2023-05-06T14:30:51.511Z,100019.16
2023-05-06T14:32:23.767Z,100025.09
2023-05-06T14:33:56.688Z,100019.69
2023-05-06T14:35:29.033Z,100022.13
2023-05-06T14:37:01.369Z,100023.91
2023-05-06T14:38:34.864Z,100030.28
2023-05-06T14:40:08.265Z,100029.66
2023-05-06T14:41:40.578Z,100026.59
2023-05-06T14:43:12.750Z,100024.16
2023-05-06T14:44:49.010Z,100025.69
2023-05-06T14:46:22.176Z,100031.28
2023-05-06T14:47:54.527Z,100024.22
2023-05-06T14:49:26.679Z,100020.38
2023-05-06T14:50:58.783Z,100020.84
2023-05-06T14:52:31.216Z,100017.13
2023-05-06T14:54:03.521Z,100015.59
2023-05-06T14:55:35.972Z,100027.03
2023-05-06T14:57:09.738Z,100018.94
2023-05-06T14:58:42.258Z,100020.44
2023-05-06T15:00:15.169Z,100019.56
2023-05-06T15:01:47.419Z,100020.31
2023-05-06T15:03:19.757Z,100022.03
2023-05-06T15:04:52.272Z,100020.78
2023-05-06T15:06:24.642Z,100016.50
2023-05-06T15:07:56.734Z,100016.19
2023-05-06T15:09:29.032Z,100016.13
2023-05-06T15:11:03.658Z,100013.47
2023-05-06T15:12:37.669Z,100016.88
2023-05-06T15:14:10.073Z,100013.03
2023-05-06T15:15:46.126Z,100012.28
2023-05-06T15:17:18.346Z,100015.28
2023-05-06T15:18:50.417Z,100015.91
2023-05-06T15:20:24.222Z,100013.94
2023-05-06T15:21:56.654Z,100011.41
2023-05-06T15:23:28.814Z,100010.56
2023-05-06T15:25:01.981Z,100006.25
2023-05-06T15:26:34.112Z,100008.13
2023-05-06T15:28:06.392Z,100008.00
2023-05-06T15:29:39.579Z,100002.88
2023-05-06T15:31:11.843Z,100007.38
2023-05-06T15:32:44.039Z,100002.19
2023-05-06T15:34:16.370Z,100004.06
2023-05-06T15:35:48.488Z,99998.81
2023-05-06T15:37:22.534Z,100003.31
2023-05-06T15:39:00.420Z,100000.38
2023-05-06T15:40:32.862Z,99999.63
2023-05-06T15:42:05.231Z,100000.06
2023-05-06T15:43:38.763Z,100000.31
2023-05-06T15:45:12.624Z,100000.88
2023-05-06T15:46:44.955Z,100003.88
2023-05-06T15:48:17.387Z,99998.22
2023-05-06T15:49:54.836Z,99997.28
2023-05-06T15:51:27.673Z,100003.56
2023-05-06T15:53:00.181Z,100007.97
2023-05-06T15:54:33.609Z,100000.28
2023-05-06T15:56:17.784Z,99997.81
2023-05-06T15:57:50.954Z,99998.84
2023-05-06T15:59:23.457Z,99999.59
2023-05-06T16:00:55.594Z,99999.59
2023-05-06T16:02:28.112Z,100005.97
2023-05-06T16:04:00.391Z,100000.97
2023-05-06T16:05:32.630Z,99995.81
2023-05-06T16:07:04.714Z,99995.72
2023-05-06T16:08:37.977Z,99993.94
2023-05-06T16:10:10.071Z,99998.09
2023-05-06T16:11:42.312Z,99999.94
2023-05-06T16:13:14.477Z,99999.00
2023-05-06T16:14:46.633Z,100000.50
2023-05-06T16:16:18.789Z,99999.50
2023-05-06T16:17:50.933Z,100001.03
2023-05-06T16:19:23.286Z,99994.75
2023-05-06T16:20:55.362Z,99990.50
2023-05-06T16:22:27.532Z,99994.66
2023-05-06T16:24:01.970Z,99986.41
2023-05-06T16:25:34.526Z,99988.00
2023-05-06T16:27:06.900Z,99990.34
2023-05-06T16:28:40.110Z,99987.72
2023-05-06T16:30:13.067Z,99988.13
2023-05-06T16:31:45.309Z,99989.63
2023-05-06T16:33:17.680Z,99986.03
2023-05-06T16:34:49.829Z,99986.16
2023-05-06T16:36:22.937Z,99993.38
2023-05-06T16:37:55.126Z,99983.88
2023-05-06T16:39:27.259Z,99984.88
2023-05-06T16:40:59.402Z,99991.19
2023-05-06T16:42:31.576Z,99982.44
2023-05-06T16:44:03.899Z,99982.44
2023-05-06T16:45:36.263Z,99982.66
2023-05-06T16:47:08.539Z,99985.44
2023-05-06T16:48:40.889Z,99978.59
2023-05-06T16:50:13.501Z,99986.00
2023-05-06T16:51:45.760Z,99988.78
2023-05-06T16:53:18.108Z,99984.84
2023-05-06T16:54:51.859Z,99979.25
2023-05-06T16:56:24.470Z,99981.47
2023-05-06T16:58:00.956Z,99980.16
2023-05-06T16:59:33.350Z,99983.28
2023-05-06T17:01:08.405Z,99982.75
2023-05-06T17:02:41.014Z,99984.41
2023-05-06T17:04:14.149Z,99988.28
2023-05-06T17:05:47.259Z,99987.34
2023-05-06T17:07:19.354Z,99996.75
2023-05-06T17:08:51.604Z,99990.28
2023-05-06T17:10:25.021Z,99997.91
2023-05-06T17:11:57.147Z,99999.31
2023-05-06T17:13:29.256Z,99996.31
2023-05-06T17:15:01.804Z,100004.59
2023-05-06T17:16:33.935Z,100004.97
2023-05-06T17:18:06.314Z,100008.69
2023-05-06T17:19:38.460Z,100008.09
2023-05-06T17:21:10.824Z,100009.25
2023-05-06T17:22:42.892Z,100003.38
2023-05-06T17:24:15.083Z,100007.06
2023-05-06T17:25:47.536Z,100005.63
2023-05-06T17:27:19.654Z,100005.09
2023-05-06T17:28:51.880Z,100006.25
2023-05-06T17:30:24.287Z,100006.53
2023-05-06T17:31:56.451Z,100010.47
2023-05-06T17:33:28.657Z,100005.84
2023-05-06T17:35:00.796Z,100016.34
2023-05-06T17:36:33.253Z,100015.47
2023-05-06T17:38:05.437Z,100018.84
2023-05-06T17:39:38.847Z,100018.56
2023-05-06T17:41:11.263Z,100018.16
2023-05-06T17:42:43.380Z,100022.13
2023-05-06T17:44:17.984Z,100029.63
2023-05-06T17:45:50.220Z,100031.72
2023-05-06T17:47:26.942Z,100039.00
2023-05-06T17:49:13.371Z,100018.44
2023-05-06T17:50:45.497Z,100014.84
2023-05-06T17:52:18.285Z,100021.97
2023-05-06T17:53:50.463Z,100022.09
2023-05-06T17:55:23.094Z,100041.13
2023-05-06T17:56:55.440Z,100033.03
2023-05-06T17:58:29.615Z,100032.56
2023-05-06T18:00:01.818Z,100032.06
2023-05-06T18:04:17.212Z,100037.88
2023-05-06T18:08:20.225Z,100049.84
2023-05-06T18:09:52.680Z,100051.00
2023-05-06T18:11:25.002Z,100055.59
2023-05-06T18:12:58.070Z,100049.94
2023-05-06T18:14:30.297Z,100053.81
2023-05-06T18:16:03.732Z,100054.97
2023-05-06T18:17:36.220Z,100054.59
2023-05-06T18:19:08.434Z,100053.88
2023-05-06T18:20:41.178Z,100047.78
2023-05-06T18:22:13.509Z,100051.41
2023-05-06T18:23:45.973Z,100058.59
2023-05-06T18:25:18.079Z,100062.28
2023-05-06T18:26:50.160Z,100066.84
2023-05-06T18:28:22.437Z,100066.22
2023-05-06T18:29:54.638Z,100057.00
2023-05-06T18:31:26.856Z,100062.59
2023-05-06T18:32:59.252Z,100074.25
2023-05-06T18:34:31.578Z,100068.41
2023-05-06T18:36:04.123Z,100080.72
2023-05-06T18:37:36.372Z,100070.56
2023-05-06T18:39:08.666Z,100071.53