createdAt,value
2023-05-23T00:01:58.976Z,22.82
2023-05-23T00:04:28.525Z,22.84
2023-05-23T00:06:58.031Z,22.76
2023-05-23T00:09:27.470Z,22.71
2023-05-23T00:11:56.836Z,22.81
2023-05-23T00:14:26.795Z,22.74
2023-05-23T00:16:59.774Z,22.69
2023-05-23T00:19:29.272Z,22.77
2023-05-23T00:22:01.407Z,22.56
2023-05-23T00:24:30.814Z,22.54
2023-05-23T00:27:00.153Z,22.60
2023-05-23T00:29:29.564Z,22.59
2023-05-23T00:32:01.489Z,22.70
2023-05-23T00:34:30.889Z,22.67
2023-05-23T00:37:00.239Z,22.52
2023-05-23T00:39:29.613Z,22.64
2023-05-23T00:41:59.102Z,22.68
2023-05-23T00:44:28.481Z,22.75
2023-05-23T00:47:02.162Z,22.71
2023-05-23T00:49:31.926Z,22.81
2023-05-23T00:52:01.712Z,22.83
2023-05-23T00:54:32.529Z,22.81
2023-05-23T00:57:02.991Z,22.75
2023-05-23T00:59:33.867Z,22.80
2023-05-23T01:02:06.091Z,22.73
2023-05-23T01:04:36.205Z,22.67
2023-05-23T01:07:05.815Z,22.60
2023-05-23T01:09:35.441Z,22.60
2023-05-23T01:12:19.949Z,22.72
2023-05-23T01:14:54.429Z,22.56
2023-05-23T01:17:32.072Z,22.56
2023-05-23T01:20:05.521Z,22.59
2023-05-23T01:23:32.571Z,22.60
2023-05-23T01:26:15.128Z,22.56
2023-05-23T01:28:50.489Z,22.56
2023-05-23T01:31:21.167Z,22.62
2023-05-23T01:33:53.535Z,22.63
2023-05-23T01:36:23.842Z,22.51
2023-05-23T01:38:53.241Z,22.51
2023-05-23T01:41:22.657Z,22.56
2023-05-23T01:43:54.669Z,22.57
2023-05-23T01:46:25.199Z,22.58
2023-05-23T01:48:56.397Z,22.51
2023-05-23T01:51:27.500Z,22.52
2023-05-23T01:53:57.159Z,22.50
2023-05-23T01:56:30.848Z,22.41
2023-05-23T01:59:03.021Z,22.52
2023-05-23T02:01:32.752Z,22.39
2023-05-23T02:04:02.192Z,22.49
2023-05-23T02:06:31.969Z,22.48
2023-05-23T02:09:03.373Z,22.35
2023-05-23T02:11:32.987Z,22.39
2023-05-23T02:14:07.866Z,22.45
2023-05-23T02:16:38.219Z,21.92
2023-05-23T02:19:07.814Z,22.23
2023-05-23T02:21:40.044Z,21.85
2023-05-23T02:24:11.470Z,22.00
2023-05-23T02:26:41.864Z,21.79
2023-05-23T02:29:16.741Z,21.97
2023-05-23T02:31:46.209Z,22.06
2023-05-23T02:34:15.864Z,21.77
2023-05-23T02:36:45.238Z,21.40
2023-05-23T02:39:14.931Z,21.60
2023-05-23T02:41:46.554Z,21.76
2023-05-23T02:44:19.728Z,21.76
2023-05-23T02:46:49.712Z,21.82
2023-05-23T02:49:19.212Z,21.83
2023-05-23T02:51:48.605Z,21.78
2023-05-23T02:54:17.991Z,21.78
2023-05-23T02:56:47.959Z,21.71
2023-05-23T02:59:19.922Z,21.67
2023-05-23T03:01:49.291Z,21.82
2023-05-23T03:04:18.815Z,21.71
2023-05-23T03:06:48.254Z,21.76
2023-05-23T03:09:19.568Z,21.59
2023-05-23T03:11:49.199Z,21.46
2023-05-23T03:14:21.268Z,21.46
2023-05-23T03:16:50.950Z,21.41
2023-05-23T03:19:20.448Z,21.39
2023-05-23T03:21:51.090Z,21.15
2023-05-23T03:24:21.027Z,21.44
2023-05-23T03:26:50.441Z,21.40
2023-05-23T03:29:22.516Z,21.39
2023-05-23T03:31:51.959Z,21.17
2023-05-23T03:34:21.384Z,21.00
2023-05-23T03:36:51.171Z,21.17
2023-05-23T03:39:20.622Z,20.93
2023-05-23T03:41:50.007Z,21.01
2023-05-23T03:44:22.143Z,21.13
2023-05-23T03:46:51.631Z,21.00
2023-05-23T03:49:21.059Z,21.02
2023-05-23T03:51:50.464Z,21.01
2023-05-23T03:54:20.316Z,20.81
2023-05-23T03:56:49.734Z,20.88
2023-05-23T03:59:21.719Z,20.84
2023-05-23T04:01:51.229Z,20.83
2023-05-23T04:04:21.257Z,20.59
2023-05-23T04:06:50.764Z,20.68
2023-05-23T04:09:20.204Z,20.68
2023-05-23T04:11:50.205Z,20.85
2023-05-23T04:14:22.884Z,20.75
2023-05-23T04:16:52.705Z,20.86
2023-05-23T04:19:22.520Z,20.67
2023-05-23T04:21:51.964Z,20.77
2023-05-23T04:24:21.305Z,20.52
2023-05-23T04:26:50.698Z,20.39
2023-05-23T04:29:22.801Z,20.56
2023-05-23T04:31:52.198Z,20.34
2023-05-23T04:34:22.547Z,20.44
2023-05-23T04:36:54.073Z,20.54
2023-05-23T04:39:23.629Z,20.23
2023-05-23T04:41:54.554Z,20.56
2023-05-23T04:44:26.890Z,20.25
2023-05-23T04:46:56.752Z,20.41
2023-05-23T04:49:27.040Z,20.35
2023-05-23T04:51:56.536Z,20.58
2023-05-23T04:54:26.123Z,20.51
2023-05-23T04:56:55.715Z,20.37
2023-05-23T04:59:27.702Z,20.44
2023-05-23T05:01:57.083Z,20.33
2023-05-23T05:04:26.517Z,20.61
2023-05-23T05:06:56.148Z,20.04
2023-05-23T05:09:26.076Z,20.30
2023-05-23T05:11:55.505Z,20.35
2023-05-23T05:14:29.194Z,19.98
2023-05-23T05:16:58.744Z,19.98
2023-05-23T05:19:29.035Z,19.96
2023-05-23T05:22:00.582Z,19.78
2023-05-23T05:24:30.560Z,19.94
2023-05-23T05:27:00.040Z,19.77
2023-05-23T05:29:33.876Z,19.87
2023-05-23T05:32:04.044Z,19.98
2023-05-23T05:34:33.590Z,20.07
2023-05-23T05:37:02.964Z,20.18
2023-05-23T05:39:32.388Z,20.15
2023-05-23T05:42:03.830Z,20.12
2023-05-23T05:44:35.903Z,20.23
2023-05-23T05:47:05.254Z,20.09
2023-05-23T05:49:34.646Z,19.71
2023-05-23T05:52:04.076Z,19.77
2023-05-23T05:54:33.480Z,19.78
2023-05-23T05:57:04.198Z,19.87
2023-05-23T05:59:36.262Z,19.96
2023-05-23T06:02:05.661Z,19.87
2023-05-23T06:04:35.317Z,19.94
2023-05-23T06:07:04.719Z,19.85
2023-05-23T06:09:34.123Z,19.93
2023-05-23T06:12:03.541Z,19.97
2023-05-23T06:14:32.933Z,20.03
2023-05-23T06:17:06.121Z,19.89
2023-05-23T06:19:35.540Z,19.90
2023-05-23T06:22:04.872Z,20.00
2023-05-23T06:24:34.248Z,19.64
2023-05-23T06:27:03.636Z,19.72
2023-05-23T06:29:33.399Z,19.98
2023-05-23T06:32:05.715Z,19.89
2023-05-23T06:34:35.448Z,19.81
2023-05-23T06:37:04.817Z,19.64
2023-05-23T06:39:34.351Z,19.49
2023-05-23T06:42:04.511Z,19.71
2023-05-23T06:44:33.863Z,19.76
2023-05-23T06:47:05.856Z,19.78
2023-05-23T06:49:35.208Z,19.43
2023-05-23T06:52:04.575Z,19.60
2023-05-23T06:54:34.065Z,19.69
2023-05-23T06:57:03.450Z,19.65
2023-05-23T06:59:32.787Z,19.71
2023-05-23T07:02:04.762Z,19.78
2023-05-23T07:04:34.128Z,19.66
2023-05-23T07:07:03.540Z,19.71
2023-05-23T07:09:32.971Z,19.78
2023-05-23T07:12:02.354Z,19.58
2023-05-23T07:14:31.761Z,19.72
2023-05-23T07:17:01.207Z,19.59
2023-05-23T07:19:33.259Z,19.76
2023-05-23T07:22:03.867Z,19.54
2023-05-23T07:24:33.214Z,19.78
2023-05-23T07:27:02.618Z,19.73
2023-05-23T07:29:32.375Z,19.89
2023-05-23T07:32:01.854Z,19.85
2023-05-23T07:34:33.844Z,19.82
2023-05-23T07:37:03.231Z,19.99
2023-05-23T07:39:32.647Z,19.83
2023-05-23T07:42:04.387Z,19.63
2023-05-23T07:44:33.799Z,19.79
2023-05-23T07:47:04.887Z,19.66
2023-05-23T07:49:36.993Z,19.70
2023-05-23T07:52:07.326Z,19.68
2023-05-23T07:54:36.754Z,19.77
2023-05-23T07:57:07.489Z,19.79
2023-05-23T07:59:36.864Z,19.55
2023-05-23T08:02:06.546Z,19.59
2023-05-23T08:04:40.625Z,19.73
2023-05-23T08:07:11.662Z,19.75
2023-05-23T08:09:41.305Z,19.52
2023-05-23T08:12:10.988Z,19.68
2023-05-23T08:14:50.656Z,19.34
2023-05-23T08:17:21.916Z,19.33
2023-05-23T08:19:53.898Z,19.19
2023-05-23T08:22:23.285Z,19.23
2023-05-23T08:24:52.648Z,19.23
2023-05-23T08:27:22.008Z,19.14
2023-05-23T08:29:51.551Z,19.23
2023-05-23T08:32:20.937Z,19.02
2023-05-23T08:34:50.344Z,18.85
2023-05-23T08:37:22.369Z,18.96
2023-05-23T08:39:52.308Z,18.89
2023-05-23T08:42:21.761Z,19.14
2023-05-23T08:44:51.678Z,18.79
2023-05-23T08:47:23.269Z,18.72
2023-05-23T08:49:55.397Z,19.01
2023-05-23T08:52:30.401Z,18.82
2023-05-23T08:55:00.460Z,18.64
2023-05-23T08:57:30.889Z,18.87
2023-05-23T09:00:01.833Z,19.07
2023-05-23T09:02:32.606Z,19.15
2023-05-23T09:05:02.023Z,19.04
2023-05-23T09:07:34.056Z,18.77
2023-05-23T09:10:03.507Z,19.00
2023-05-23T09:12:34.178Z,18.45
2023-05-23T09:15:03.559Z,18.63
2023-05-23T09:17:34.243Z,18.31
2023-05-23T09:20:04.888Z,18.46
2023-05-23T09:22:36.811Z,18.59
2023-05-23T09:25:06.514Z,18.85
2023-05-23T09:27:36.209Z,18.57
2023-05-23T09:30:10.295Z,18.38
2023-05-23T09:32:40.284Z,18.38
2023-05-23T09:35:12.473Z,18.61
2023-05-23T09:37:48.074Z,18.42
2023-05-23T09:40:18.320Z,18.60
2023-05-23T09:42:49.235Z,18.49
2023-05-23T09:45:19.629Z,18.25
2023-05-23T09:47:53.543Z,18.43
2023-05-23T09:50:23.844Z,18.18
2023-05-23T09:52:55.909Z,18.43
2023-05-23T09:55:25.381Z,18.42
2023-05-23T09:57:57.379Z,18.24
2023-05-23T10:00:28.752Z,18.38
2023-05-23T10:03:04.549Z,18.29
2023-05-23T10:05:37.516Z,18.37
2023-05-23T10:08:12.556Z,18.44
2023-05-23T10:11:39.854Z,18.11
2023-05-23T10:14:12.008Z,18.41
2023-05-23T10:16:50.289Z,18.24
2023-05-23T10:19:26.574Z,17.93
2023-05-23T10:22:02.915Z,18.18
2023-05-23T10:24:36.518Z,18.37
2023-05-23T10:27:06.543Z,18.11
2023-05-23T10:29:36.693Z,17.99
2023-05-23T10:32:08.870Z,17.69
2023-05-23T10:34:43.244Z,17.72
2023-05-23T10:37:18.249Z,17.45
2023-05-23T10:40:00.315Z,17.70
2023-05-23T10:42:38.969Z,17.81
2023-05-23T10:45:18.733Z,17.55
2023-05-23T10:47:49.762Z,17.64
2023-05-23T10:50:33.576Z,17.23
2023-05-23T10:53:04.386Z,17.03
2023-05-23T10:55:39.907Z,17.46
2023-05-23T10:58:14.253Z,17.58
2023-05-23T11:00:53.506Z,17.74
2023-05-23T11:03:35.462Z,17.92
2023-05-23T11:06:06.642Z,17.63
2023-05-23T11:08:48.970Z,17.67
2023-05-23T11:11:22.083Z,17.59
2023-05-23T11:14:00.862Z,17.24
2023-05-23T11:16:31.915Z,17.38
2023-05-23T11:19:28.634Z,17.04
2023-05-23T11:22:01.348Z,17.30
2023-05-23T11:24:53.045Z,17.10
2023-05-23T11:27:34.764Z,17.16
2023-05-23T11:30:07.213Z,17.33
2023-05-23T11:32:37.271Z,17.11
2023-05-23T11:35:08.887Z,16.78
2023-05-23T11:37:40.643Z,17.07
2023-05-23T11:40:28.902Z,17.07
2023-05-23T11:43:01.745Z,17.02
2023-05-23T11:45:32.370Z,17.35
2023-05-23T11:48:01.889Z,17.19
2023-05-23T11:50:31.340Z,17.05
2023-05-23T11:53:00.799Z,17.21
2023-05-23T11:55:30.308Z,16.79
2023-05-23T11:58:03.386Z,17.12
2023-05-23T12:00:32.979Z,17.08
2023-05-23T12:03:09.891Z,17.18
2023-05-23T12:05:39.277Z,17.15
2023-05-23T12:08:08.960Z,17.18
2023-05-23T12:10:38.410Z,17.16
2023-05-23T12:13:10.450Z,16.92
2023-05-23T12:15:42.091Z,16.78
2023-05-23T12:18:11.715Z,16.95
2023-05-23T12:20:41.614Z,17.09
2023-05-23T12:23:11.472Z,17.05
2023-05-23T12:25:43.030Z,17.38
2023-05-23T12:28:16.197Z,16.84
2023-05-23T12:30:46.260Z,17.16
2023-05-23T12:33:16.190Z,17.17
2023-05-23T12:35:48.535Z,17.28
2023-05-23T12:38:19.960Z,17.39
2023-05-23T12:40:49.364Z,17.12
2023-05-23T12:43:21.296Z,17.12
2023-05-23T12:45:50.702Z,17.25
2023-05-23T12:48:20.145Z,17.12
2023-05-23T12:50:49.540Z,17.47
2023-05-23T12:53:19.031Z,17.24
2023-05-23T12:55:48.373Z,17.50
2023-05-23T12:58:22.048Z,17.22
2023-05-23T13:00:51.422Z,17.40
2023-05-23T13:03:21.505Z,17.47
2023-05-23T13:05:51.135Z,17.19
2023-05-23T13:08:21.387Z,17.24
2023-05-23T13:10:50.811Z,17.43
2023-05-23T13:13:22.917Z,17.22
2023-05-23T13:15:52.775Z,17.28
2023-05-23T13:18:22.266Z,17.44
2023-05-23T13:20:51.759Z,17.39
2023-05-23T13:23:21.357Z,17.53
2023-05-23T13:25:51.387Z,17.27
2023-05-23T13:28:23.384Z,17.20
2023-05-23T13:30:53.131Z,17.50
2023-05-23T13:33:23.204Z,17.35
2023-05-23T13:35:54.396Z,17.45
2023-05-23T13:38:26.674Z,17.55
2023-05-23T13:40:57.120Z,17.40
2023-05-23T13:43:29.096Z,17.39
2023-05-23T13:45:58.530Z,17.23
2023-05-23T13:48:27.992Z,17.51
2023-05-23T13:50:58.383Z,17.32
2023-05-23T13:53:28.400Z,17.37
2023-05-23T13:55:57.905Z,17.34
2023-05-23T13:58:32.579Z,17.23
2023-05-23T14:01:02.790Z,17.30
2023-05-23T14:03:32.193Z,17.31
2023-05-23T14:06:01.564Z,17.70
2023-05-23T14:08:30.914Z,17.45
2023-05-23T14:11:00.305Z,17.36
2023-05-23T14:13:32.968Z,17.60
2023-05-23T14:16:02.495Z,17.39
2023-05-23T14:18:31.940Z,17.11
2023-05-23T14:21:01.280Z,17.33
2023-05-23T14:23:30.965Z,17.27
2023-05-23T14:26:00.309Z,17.49
2023-05-23T14:28:32.304Z,17.64
2023-05-23T14:31:01.784Z,17.32
2023-05-23T14:33:31.131Z,17.27
2023-05-23T14:36:01.025Z,17.36
2023-05-23T14:38:30.381Z,17.35
2023-05-23T14:41:00.140Z,17.32
2023-05-23T14:43:32.175Z,17.31
2023-05-23T14:46:02.060Z,17.40
2023-05-23T14:48:31.562Z,17.42
2023-05-23T14:51:01.993Z,17.37
2023-05-23T14:53:31.638Z,17.20
2023-05-23T14:56:01.107Z,17.14
2023-05-23T14:58:33.056Z,17.11
2023-05-23T15:01:02.582Z,17.11
2023-05-23T15:03:32.447Z,17.31
2023-05-23T15:06:03.362Z,17.41
2023-05-23T15:08:33.808Z,17.21
2023-05-23T15:11:03.901Z,17.15
2023-05-23T15:13:35.840Z,17.14
2023-05-23T15:16:05.844Z,17.13
2023-05-23T15:18:41.346Z,17.23
2023-05-23T15:21:12.450Z,17.13
2023-05-23T15:23:41.974Z,16.97
2023-05-23T15:26:11.627Z,17.05
2023-05-23T15:28:43.552Z,16.87
2023-05-23T15:31:12.929Z,16.81
2023-05-23T15:33:42.315Z,16.69
2023-05-23T15:36:13.342Z,16.85
2023-05-23T15:38:43.881Z,16.92
2023-05-23T15:41:13.594Z,16.89
2023-05-23T15:43:47.470Z,16.50
2023-05-23T15:46:17.130Z,16.74
2023-05-23T15:48:46.530Z,16.86
2023-05-23T15:51:16.556Z,16.73
2023-05-23T15:54:00.045Z,16.95
2023-05-23T15:56:30.465Z,16.94
2023-05-23T15:59:05.395Z,16.75
2023-05-23T16:01:35.282Z,16.84
2023-05-23T16:04:04.736Z,16.91
2023-05-23T16:06:34.101Z,16.81
2023-05-23T16:09:03.486Z,16.53
2023-05-23T16:11:32.883Z,16.72
2023-05-23T16:14:04.822Z,16.78
2023-05-23T16:16:34.212Z,16.70
2023-05-23T16:19:03.717Z,16.38
2023-05-23T16:21:33.464Z,16.46
2023-05-23T16:24:02.901Z,16.52
2023-05-23T16:26:32.582Z,16.76
2023-05-23T16:29:02.021Z,16.59
2023-05-23T16:31:34.018Z,16.68
2023-05-23T16:34:03.463Z,16.59
2023-05-23T16:36:32.835Z,16.52
2023-05-23T16:39:03.304Z,16.48
2023-05-23T16:41:32.663Z,16.50
2023-05-23T16:44:03.390Z,16.28
2023-05-23T16:46:35.522Z,16.32
2023-05-23T16:49:04.930Z,16.43
2023-05-23T16:51:34.724Z,16.26
2023-05-23T16:54:04.134Z,16.33
2023-05-23T16:56:33.902Z,16.34
2023-05-23T16:59:03.263Z,16.20
2023-05-23T17:01:35.718Z,16.24
2023-05-23T17:04:06.852Z,16.34
2023-05-23T17:06:37.283Z,16.17
2023-05-23T17:09:06.760Z,16.33
2023-05-23T17:11:36.104Z,16.55
2023-05-23T17:14:05.499Z,16.54
2023-05-23T17:16:37.647Z,16.69
2023-05-23T17:19:08.117Z,16.40
2023-05-23T17:21:37.795Z,16.53
2023-05-23T17:24:07.384Z,16.59
2023-05-23T17:26:36.988Z,16.58
2023-05-23T17:29:06.776Z,15.96
2023-05-23T17:31:38.817Z,16.00
2023-05-23T17:34:08.256Z,15.46
2023-05-23T17:36:37.636Z,15.92
2023-05-23T17:39:07.252Z,15.93
2023-05-23T17:41:36.637Z,16.11
2023-05-23T17:44:06.389Z,15.83
2023-05-23T17:46:38.524Z,16.21
2023-05-23T17:49:07.924Z,15.80
2023-05-23T17:51:37.299Z,16.07
2023-05-23T17:54:07.257Z,15.99
2023-05-23T17:56:37.408Z,16.20
2023-05-23T17:59:07.792Z,15.62
2023-05-23T18:01:39.816Z,15.52
2023-05-23T18:04:09.383Z,15.78
2023-05-23T18:06:39.041Z,15.76
2023-05-23T18:09:09.849Z,15.79
2023-05-23T18:11:39.464Z,15.71
2023-05-23T18:14:08.816Z,15.79
2023-05-23T18:16:40.891Z,15.82
2023-05-23T18:19:10.359Z,15.65
2023-05-23T18:21:39.795Z,15.71
2023-05-23T18:24:11.988Z,15.72
2023-05-23T18:26:43.365Z,15.48
2023-05-23T18:29:12.951Z,15.64
2023-05-23T18:31:45.702Z,15.60
2023-05-23T18:34:15.043Z,15.93
2023-05-23T18:36:44.506Z,15.50
2023-05-23T18:39:14.083Z,15.62
2023-05-23T18:41:43.561Z,15.64
2023-05-23T18:44:13.580Z,15.70
2023-05-23T18:46:46.044Z,15.40
2023-05-23T18:49:15.715Z,15.68
2023-05-23T18:51:45.743Z,15.73
2023-05-23T18:54:15.090Z,15.34
2023-05-23T18:56:44.450Z,15.39
2023-05-23T18:59:16.000Z,15.27
2023-05-23T19:01:48.001Z,15.34
2023-05-23T19:04:17.525Z,15.49
2023-05-23T19:06:47.975Z,15.12
2023-05-23T19:09:17.511Z,15.36
2023-05-23T19:11:46.953Z,15.08
2023-05-23T19:14:17.775Z,15.69
2023-05-23T19:16:49.865Z,15.47
2023-05-23T19:19:20.200Z,15.30
2023-05-23T19:21:49.766Z,15.36
2023-05-23T19:24:19.196Z,15.15
2023-05-23T19:26:48.564Z,15.25
2023-05-23T19:29:18.138Z,15.28
2023-05-23T19:31:50.530Z,15.45
2023-05-23T19:34:19.941Z,15.43
2023-05-23T19:36:49.860Z,15.37
2023-05-23T19:39:19.234Z,15.36
2023-05-23T19:41:48.698Z,15.02
2023-05-23T19:44:18.187Z,15.18
2023-05-23T19:46:50.169Z,15.14
2023-05-23T19:49:22.642Z,15.34
2023-05-23T19:51:54.079Z,15.10
2023-05-23T19:54:24.626Z,15.28
2023-05-23T19:56:54.003Z,15.43
2023-05-23T19:59:23.363Z,15.16
2023-05-23T20:01:55.439Z,15.17
2023-05-23T20:04:25.392Z,15.05
2023-05-23T20:06:56.087Z,15.39
2023-05-23T20:09:25.640Z,15.11
2023-05-23T20:11:55.009Z,14.91
2023-05-23T20:14:24.787Z,14.86
2023-05-23T20:16:56.779Z,15.02
2023-05-23T20:19:26.325Z,14.76
2023-05-23T20:21:56.809Z,15.07
2023-05-23T20:24:27.020Z,15.16
2023-05-23T20:26:56.414Z,15.01
2023-05-23T20:29:25.938Z,15.04
2023-05-23T20:31:57.890Z,15.14
2023-05-23T20:34:27.451Z,15.18
2023-05-23T20:36:57.603Z,14.89
2023-05-23T20:39:27.255Z,15.04
2023-05-23T20:41:56.660Z,15.24
2023-05-23T20:44:27.010Z,15.22
2023-05-23T20:46:59.304Z,14.95
2023-05-23T20:49:28.807Z,15.15
2023-05-23T20:51:58.333Z,15.00
2023-05-23T20:54:29.241Z,14.70
2023-05-23T20:56:59.118Z,14.84
2023-05-23T20:59:30.547Z,15.17
2023-05-23T21:02:02.540Z,14.77
2023-05-23T21:04:31.962Z,14.80
2023-05-23T21:07:01.524Z,14.91
2023-05-23T21:09:32.866Z,14.86
2023-05-23T21:12:02.209Z,14.95
2023-05-23T21:14:31.545Z,14.83
2023-05-23T21:17:03.595Z,14.74
2023-05-23T21:19:33.108Z,14.82
2023-05-23T21:22:02.572Z,14.91
2023-05-23T21:24:32.090Z,15.13
2023-05-23T21:27:01.829Z,15.02
2023-05-23T21:29:31.274Z,14.98
2023-05-23T21:32:03.291Z,14.59
2023-05-23T21:34:32.642Z,14.89
2023-05-23T21:37:02.019Z,14.73
2023-05-23T21:39:47.085Z,14.82
2023-05-23T21:42:20.487Z,14.91
2023-05-23T21:44:49.881Z,14.66
2023-05-23T21:47:25.880Z,14.88
2023-05-23T21:49:55.421Z,14.87
2023-05-23T21:52:26.458Z,14.77
2023-05-23T21:54:55.895Z,14.80
2023-05-23T21:57:25.419Z,14.88
2023-05-23T21:59:54.839Z,14.74
2023-05-23T22:02:27.071Z,14.59
2023-05-23T22:04:58.529Z,14.66
2023-05-23T22:07:28.136Z,14.55
2023-05-23T22:09:57.876Z,14.77
2023-05-23T22:12:29.085Z,14.72
2023-05-23T22:14:58.645Z,14.77
2023-05-23T22:17:34.237Z,14.49
2023-05-23T22:20:05.457Z,14.43
2023-05-23T22:22:35.778Z,14.77
2023-05-23T22:25:05.579Z,14.68
2023-05-23T22:27:35.177Z,14.81
2023-05-23T22:30:05.742Z,14.65
2023-05-23T22:32:38.520Z,14.73
2023-05-23T22:35:09.172Z,14.78
2023-05-23T22:37:38.729Z,14.65
2023-05-23T22:40:11.750Z,14.57
2023-05-23T22:42:41.331Z,14.43
2023-05-23T22:45:12.303Z,14.57
2023-05-23T22:47:48.529Z,14.70
2023-05-23T22:50:18.384Z,14.44
2023-05-23T22:52:48.605Z,14.54
2023-05-23T22:55:18.006Z,14.50
2023-05-23T22:57:47.578Z,14.57
2023-05-23T23:00:17.518Z,14.45
2023-05-23T23:02:49.575Z,14.36
2023-05-23T23:05:19.499Z,14.51
2023-05-23T23:07:49.038Z,14.45
2023-05-23T23:10:18.537Z,14.44
2023-05-23T23:12:47.948Z,14.33
2023-05-23T23:15:17.402Z,14.35
2023-05-23T23:17:49.502Z,14.37
2023-05-23T23:20:19.592Z,14.39
2023-05-23T23:22:49.149Z,14.13
2023-05-23T23:25:19.058Z,14.46
2023-05-23T23:27:48.539Z,14.36
2023-05-23T23:30:18.254Z,14.41
2023-05-23T23:32:50.273Z,14.40
2023-05-23T23:35:19.726Z,14.26
2023-05-23T23:37:49.095Z,14.27
2023-05-23T23:40:18.587Z,14.31
2023-05-23T23:42:48.005Z,14.10
2023-05-23T23:45:17.421Z,14.04
2023-05-23T23:47:46.867Z,14.03
2023-05-23T23:50:18.941Z,14.01
2023-05-23T23:52:48.420Z,14.00
2023-05-23T23:55:17.913Z,13.85
2023-05-23T23:57:47.605Z,13.93
